createdAt,value
2022-10-19T00:00:09.972Z,22.43
2022-10-19T00:01:04.519Z,22.46
2022-10-19T00:01:58.197Z,22.41
2022-10-19T00:02:51.743Z,22.40
2022-10-19T00:03:46.495Z,22.43
2022-10-19T00:04:41.978Z,22.44
2022-10-19T00:05:46.611Z,22.43
2022-10-19T00:06:41.289Z,22.41
2022-10-19T00:07:35.289Z,22.44
2022-10-19T00:08:29.537Z,22.41
2022-10-19T00:09:24.088Z,22.40
2022-10-19T00:10:18.642Z,22.40
2022-10-19T00:11:13.169Z,22.38
2022-10-19T00:12:06.798Z,22.41
2022-10-19T00:13:00.633Z,22.43
2022-10-19T00:13:55.289Z,22.43
2022-10-19T00:14:48.913Z,22.36
2022-10-19T00:15:43.555Z,22.51
2022-10-19T00:16:37.474Z,22.43
2022-10-19T00:17:31.496Z,22.48
2022-10-19T00:18:25.782Z,22.41
2022-10-19T00:19:21.316Z,22.43
2022-10-19T00:20:15.877Z,22.41
2022-10-19T00:21:09.475Z,22.46
2022-10-19T00:22:03.099Z,22.38
2022-10-19T00:22:57.653Z,22.40
2022-10-19T00:23:51.259Z,22.34
2022-10-19T00:24:45.833Z,22.43
2022-10-19T00:25:40.554Z,22.44
2022-10-19T00:26:35.109Z,22.48
2022-10-19T00:27:30.645Z,22.38
2022-10-19T00:28:26.222Z,22.44
2022-10-19T00:29:21.743Z,22.38
2022-10-19T00:30:06.424Z,22.43
2022-10-19T00:31:01.947Z,22.48
2022-10-19T00:31:57.494Z,22.44
2022-10-19T00:32:53.036Z,22.43
2022-10-19T00:33:48.598Z,22.43
2022-10-19T00:34:44.131Z,22.43
2022-10-19T00:35:39.688Z,22.46
2022-10-19T00:36:35.231Z,22.43
2022-10-19T00:37:29.834Z,22.44
2022-10-19T00:38:25.376Z,22.44
2022-10-19T00:39:20.926Z,22.52
2022-10-19T00:40:12.771Z,22.43
2022-10-19T00:41:06.414Z,22.38
2022-10-19T00:42:00.023Z,22.46
2022-10-19T00:42:55.566Z,22.44
2022-10-19T00:43:39.266Z,22.33
2022-10-19T00:44:33.927Z,22.43
2022-10-19T00:45:27.568Z,22.44
2022-10-19T00:46:21.279Z,22.44
2022-10-19T00:47:15.829Z,22.37
2022-10-19T00:48:10.583Z,22.43
2022-10-19T00:49:07.110Z,22.44
2022-10-19T00:50:00.877Z,22.43
2022-10-19T00:50:54.517Z,22.40
2022-10-19T00:51:49.173Z,22.41
2022-10-19T00:52:43.907Z,22.41
2022-10-19T00:53:38.549Z,22.40
2022-10-19T00:54:34.090Z,22.34
2022-10-19T00:55:28.788Z,22.48
2022-10-19T00:56:24.324Z,22.36
2022-10-19T00:57:19.861Z,22.43
2022-10-19T00:58:15.402Z,22.37
2022-10-19T00:59:10.126Z,22.48
2022-10-19T01:00:05.668Z,22.33
2022-10-19T01:01:01.292Z,22.40
2022-10-19T01:01:56.757Z,22.48
2022-10-19T01:02:51.356Z,22.43
2022-10-19T01:03:45.962Z,22.44
2022-10-19T01:04:40.669Z,22.44
2022-10-19T01:05:36.214Z,22.37
2022-10-19T01:06:29.839Z,22.44
2022-10-19T01:07:24.485Z,22.43
2022-10-19T01:08:19.022Z,22.41
2022-10-19T01:09:12.776Z,22.38
2022-10-19T01:10:07.504Z,22.38
2022-10-19T01:11:01.228Z,22.40
2022-10-19T01:11:54.979Z,22.37
2022-10-19T01:12:48.786Z,22.44
2022-10-19T01:13:43.333Z,22.44
2022-10-19T01:14:38.009Z,22.44
2022-10-19T01:15:33.546Z,22.46
2022-10-19T01:16:28.304Z,22.36
2022-10-19T01:17:22.836Z,22.46
2022-10-19T01:18:17.377Z,22.43
2022-10-19T01:19:12.033Z,22.40
2022-10-19T01:20:06.807Z,22.43
2022-10-19T01:21:02.347Z,22.37
2022-10-19T01:21:56.163Z,22.40
2022-10-19T01:22:51.698Z,22.46
2022-10-19T01:23:47.230Z,22.46
2022-10-19T01:24:42.063Z,22.41
2022-10-19T01:25:36.621Z,22.48
2022-10-19T01:26:31.338Z,22.43
2022-10-19T01:27:26.165Z,22.41
2022-10-19T01:28:20.655Z,22.49
2022-10-19T01:29:16.196Z,22.43
2022-10-19T01:30:11.744Z,22.46
2022-10-19T01:31:06.427Z,22.43
2022-10-19T01:32:01.987Z,22.46
2022-10-19T01:32:57.508Z,22.43
2022-10-19T01:33:52.175Z,22.40
2022-10-19T01:34:46.854Z,22.44
2022-10-19T01:35:42.412Z,22.41
2022-10-19T01:36:37.063Z,22.40
2022-10-19T01:37:32.993Z,22.43
2022-10-19T01:38:28.174Z,22.41
2022-10-19T01:39:22.749Z,22.49
2022-10-19T01:40:18.291Z,22.44
2022-10-19T01:41:13.822Z,22.48
2022-10-19T01:42:08.431Z,22.41
2022-10-19T01:43:02.250Z,22.43
2022-10-19T01:43:56.795Z,22.40
2022-10-19T01:44:51.424Z,22.43
2022-10-19T01:45:45.157Z,22.44
2022-10-19T01:46:39.907Z,22.43
2022-10-19T01:47:34.825Z,22.44
2022-10-19T01:48:29.094Z,22.43
2022-10-19T01:49:23.851Z,22.33
2022-10-19T01:50:18.606Z,22.44
2022-10-19T01:51:12.320Z,22.40
2022-10-19T01:52:06.989Z,22.37
2022-10-19T01:53:00.805Z,22.43
2022-10-19T01:53:55.340Z,22.37
2022-10-19T01:54:49.274Z,22.34
2022-10-19T01:55:43.812Z,22.38
2022-10-19T01:56:38.459Z,22.44
2022-10-19T01:57:33.017Z,22.37
2022-10-19T01:58:28.557Z,22.36
2022-10-19T01:59:23.313Z,22.36
2022-10-19T02:00:18.871Z,22.44
2022-10-19T02:01:14.425Z,22.37
2022-10-19T02:02:09.968Z,22.33
2022-10-19T02:03:05.517Z,22.40
2022-10-19T02:04:00.231Z,22.34
2022-10-19T02:04:55.787Z,22.37
2022-10-19T02:05:50.597Z,22.34
2022-10-19T02:06:46.147Z,22.33
2022-10-19T02:07:39.740Z,22.44
2022-10-19T02:08:35.308Z,22.38
2022-10-19T02:09:29.953Z,22.34
2022-10-19T02:10:25.488Z,22.34
2022-10-19T02:11:21.055Z,22.44
2022-10-19T02:12:15.656Z,22.43
2022-10-19T02:13:11.199Z,22.30
2022-10-19T02:14:06.791Z,22.30
2022-10-19T02:15:01.428Z,22.28
2022-10-19T02:15:55.996Z,22.38
2022-10-19T02:16:49.689Z,22.36
2022-10-19T02:17:43.617Z,22.33
2022-10-19T02:18:37.354Z,22.34
2022-10-19T02:19:30.975Z,22.34
2022-10-19T02:20:26.514Z,22.37
2022-10-19T02:21:20.169Z,22.34
2022-10-19T02:22:14.727Z,22.43
2022-10-19T02:23:09.338Z,22.44
2022-10-19T02:24:03.880Z,22.33
2022-10-19T02:24:57.511Z,22.37
2022-10-19T02:25:52.047Z,22.31
2022-10-19T02:26:46.795Z,22.31
2022-10-19T02:27:40.430Z,22.43
2022-10-19T02:28:34.995Z,22.30
2022-10-19T02:29:28.701Z,22.31
2022-10-19T02:30:22.522Z,22.31
2022-10-19T02:31:16.239Z,22.27
2022-10-19T02:32:11.003Z,22.31
2022-10-19T02:33:04.922Z,22.31
2022-10-19T02:33:59.603Z,22.30
2022-10-19T02:34:54.131Z,22.34
2022-10-19T02:35:48.781Z,22.34
2022-10-19T02:36:43.418Z,22.34
2022-10-19T02:37:37.048Z,22.34
2022-10-19T02:38:32.578Z,22.41
2022-10-19T02:39:28.127Z,22.43
2022-10-19T02:40:23.681Z,22.34
2022-10-19T02:41:19.233Z,22.37
2022-10-19T02:42:13.039Z,22.38
2022-10-19T02:43:07.786Z,22.28
2022-10-19T02:44:02.533Z,22.44
2022-10-19T02:44:57.295Z,22.43
2022-10-19T02:45:52.855Z,22.31
2022-10-19T02:46:46.676Z,22.30
2022-10-19T02:47:40.327Z,22.40
2022-10-19T02:48:34.216Z,22.43
2022-10-19T02:49:27.955Z,22.33
2022-10-19T02:50:22.591Z,22.31
2022-10-19T02:51:17.136Z,22.33
2022-10-19T02:52:11.789Z,22.34
2022-10-19T02:53:05.405Z,22.36
2022-10-19T02:54:02.678Z,22.36
2022-10-19T02:54:54.698Z,22.30
2022-10-19T02:55:50.246Z,22.37
2022-10-19T02:56:44.839Z,22.33
2022-10-19T02:57:39.453Z,22.36
2022-10-19T02:58:34.991Z,22.27
2022-10-19T02:59:29.593Z,22.36
2022-10-19T03:00:24.123Z,22.31
2022-10-19T03:01:17.880Z,22.40
2022-10-19T03:02:12.512Z,22.37
2022-10-19T03:03:07.257Z,22.31
2022-10-19T03:04:01.053Z,22.36
2022-10-19T03:04:55.724Z,22.33
2022-10-19T03:05:49.432Z,22.31
2022-10-19T03:06:43.997Z,22.30
2022-10-19T03:07:39.587Z,22.31
2022-10-19T03:08:35.125Z,22.30
2022-10-19T03:09:30.672Z,22.33
2022-10-19T03:10:26.242Z,22.38
2022-10-19T03:11:20.809Z,22.33
2022-10-19T03:12:14.605Z,22.33
2022-10-19T03:13:09.159Z,22.33
2022-10-19T03:14:04.711Z,22.31
2022-10-19T03:15:00.249Z,22.31
2022-10-19T03:15:55.790Z,22.36
2022-10-19T03:16:50.512Z,22.28
2022-10-19T03:17:44.229Z,22.27
2022-10-19T03:18:37.969Z,22.31
2022-10-19T03:19:32.602Z,22.28
2022-10-19T03:20:28.158Z,22.31
2022-10-19T03:21:22.709Z,22.30
2022-10-19T03:22:16.435Z,22.33
2022-10-19T03:23:11.093Z,22.28
2022-10-19T03:24:04.805Z,22.28
2022-10-19T03:24:58.529Z,22.31
2022-10-19T03:25:53.183Z,22.31
2022-10-19T03:26:47.747Z,22.25
2022-10-19T03:27:42.498Z,22.27
2022-10-19T03:28:36.165Z,22.34
2022-10-19T03:29:31.670Z,22.30
2022-10-19T03:30:26.427Z,22.33
2022-10-19T03:31:21.154Z,22.33
2022-10-19T03:32:15.821Z,22.28
2022-10-19T03:33:09.538Z,22.30
2022-10-19T03:34:04.197Z,22.38
2022-10-19T03:34:47.976Z,22.34
2022-10-19T03:35:41.627Z,22.28
2022-10-19T03:36:35.226Z,22.28
2022-10-19T03:37:28.948Z,22.28
2022-10-19T03:38:23.700Z,22.37
2022-10-19T03:39:18.241Z,22.31
2022-10-19T03:40:12.177Z,22.33
2022-10-19T03:41:06.755Z,22.34
2022-10-19T03:42:01.379Z,22.33
2022-10-19T03:42:56.511Z,22.28
2022-10-19T03:43:51.196Z,22.28
2022-10-19T03:44:44.786Z,22.36
2022-10-19T03:45:39.349Z,22.28
2022-10-19T03:46:33.053Z,22.43
2022-10-19T03:47:27.703Z,22.37
2022-10-19T03:48:23.256Z,22.46
2022-10-19T03:49:18.795Z,22.30
2022-10-19T03:50:12.563Z,22.36
2022-10-19T03:51:07.157Z,22.43
2022-10-19T03:52:01.661Z,22.43
2022-10-19T03:52:56.262Z,22.48
2022-10-19T03:53:50.971Z,22.43
2022-10-19T03:54:45.601Z,22.44
2022-10-19T03:55:40.252Z,22.43
2022-10-19T03:56:35.789Z,22.43
2022-10-19T03:57:31.591Z,22.43
2022-10-19T03:58:25.915Z,22.41
2022-10-19T03:59:21.457Z,22.38
2022-10-19T04:00:17.000Z,22.43
2022-10-19T04:01:12.598Z,22.41
2022-10-19T04:02:08.079Z,22.36
2022-10-19T04:03:03.630Z,22.40
2022-10-19T04:03:59.202Z,22.43
2022-10-19T04:04:53.777Z,22.43
2022-10-19T04:05:47.377Z,22.44
2022-10-19T04:06:42.064Z,22.40
2022-10-19T04:07:36.748Z,22.44
2022-10-19T04:08:32.266Z,22.44
2022-10-19T04:09:27.813Z,22.38
2022-10-19T04:10:22.485Z,22.51
2022-10-19T04:11:17.128Z,22.43
2022-10-19T04:12:10.725Z,22.44
2022-10-19T04:13:04.453Z,22.43
2022-10-19T04:13:58.145Z,22.37
2022-10-19T04:14:56.338Z,22.51
2022-10-19T04:15:37.295Z,22.49
2022-10-19T04:16:32.857Z,22.46
2022-10-19T04:17:28.407Z,22.49
2022-10-19T04:18:23.954Z,22.44
2022-10-19T04:19:19.501Z,22.44
2022-10-19T04:20:14.053Z,22.44
2022-10-19T04:21:08.650Z,22.56
2022-10-19T04:22:04.213Z,22.51
2022-10-19T04:22:59.740Z,22.46
2022-10-19T04:23:54.402Z,22.53
2022-10-19T04:24:49.952Z,22.49
2022-10-19T04:25:44.595Z,22.48
2022-10-19T04:26:40.137Z,22.51
2022-10-19T04:27:34.144Z,22.48
2022-10-19T04:28:29.457Z,22.48
2022-10-19T04:29:27.964Z,22.51
2022-10-19T04:30:20.516Z,22.48
2022-10-19T04:31:16.060Z,22.56
2022-10-19T04:32:11.601Z,22.53
2022-10-19T04:33:06.359Z,22.56
2022-10-19T04:34:01.902Z,22.53
2022-10-19T04:34:56.477Z,22.55
2022-10-19T04:35:52.028Z,22.56
2022-10-19T04:36:45.764Z,22.48
2022-10-19T04:37:41.325Z,22.49
2022-10-19T04:38:36.850Z,22.52
2022-10-19T04:39:32.414Z,22.44
2022-10-19T04:40:26.328Z,22.49
2022-10-19T04:41:21.550Z,22.55
2022-10-19T04:42:15.285Z,22.48
2022-10-19T04:43:09.839Z,22.51
2022-10-19T04:44:04.480Z,22.55
2022-10-19T04:44:59.126Z,22.55
2022-10-19T04:45:52.838Z,22.55
2022-10-19T04:46:48.384Z,22.53
2022-10-19T04:47:42.954Z,22.51
2022-10-19T04:48:37.615Z,22.49
2022-10-19T04:49:32.235Z,22.55
2022-10-19T04:50:26.072Z,22.51
2022-10-19T04:51:21.615Z,22.55
2022-10-19T04:52:15.370Z,22.55
2022-10-19T04:53:10.137Z,22.56
2022-10-19T04:54:04.771Z,22.49
2022-10-19T04:54:58.591Z,22.55
2022-10-19T04:55:53.149Z,22.56
2022-10-19T04:56:46.866Z,22.55
2022-10-19T04:57:40.474Z,22.55
2022-10-19T04:58:35.034Z,22.61
2022-10-19T04:59:28.651Z,22.55
2022-10-19T05:00:24.193Z,22.55
2022-10-19T05:01:17.922Z,22.56
2022-10-19T05:02:13.416Z,22.56
2022-10-19T05:03:07.950Z,22.55
2022-10-19T05:04:03.500Z,22.59
2022-10-19T05:04:57.341Z,22.59
2022-10-19T05:05:51.892Z,22.56
2022-10-19T05:06:45.839Z,22.56
2022-10-19T05:07:39.446Z,22.56
2022-10-19T05:08:34.129Z,22.59
2022-10-19T05:09:27.812Z,22.58
2022-10-19T05:10:22.556Z,22.58
2022-10-19T05:11:17.118Z,22.55
2022-10-19T05:12:11.684Z,22.58
2022-10-19T05:13:07.220Z,22.59
2022-10-19T05:14:01.771Z,22.52
2022-10-19T05:14:55.514Z,22.53
2022-10-19T05:15:49.927Z,22.43
2022-10-19T05:16:44.472Z,22.56
2022-10-19T05:17:39.018Z,22.56
2022-10-19T05:18:33.591Z,22.49
2022-10-19T05:19:28.310Z,22.61
2022-10-19T05:20:23.055Z,22.58
2022-10-19T05:21:18.614Z,22.56
2022-10-19T05:22:13.211Z,22.58
2022-10-19T05:23:07.835Z,22.58
2022-10-19T05:24:02.479Z,22.59
2022-10-19T05:24:58.298Z,22.58
2022-10-19T05:25:54.623Z,22.56
2022-10-19T05:26:51.224Z,22.58
2022-10-19T05:27:46.789Z,22.56
2022-10-19T05:28:43.406Z,22.56
2022-10-19T05:29:40.474Z,22.56
2022-10-19T05:30:36.025Z,22.55
2022-10-19T05:31:31.580Z,22.58
2022-10-19T05:32:27.120Z,22.61
2022-10-19T05:33:22.665Z,22.56
2022-10-19T05:34:18.213Z,22.58
2022-10-19T05:35:01.887Z,22.59
2022-10-19T05:35:57.430Z,22.55
2022-10-19T05:36:52.973Z,22.59
2022-10-19T05:37:47.692Z,22.56
2022-10-19T05:38:41.616Z,22.51
2022-10-19T05:39:26.310Z,22.55
2022-10-19T05:40:20.984Z,22.52
2022-10-19T05:41:16.229Z,22.56
2022-10-19T05:42:10.899Z,22.53
2022-10-19T05:43:06.446Z,22.64
2022-10-19T05:44:00.223Z,22.59
2022-10-19T05:44:54.115Z,22.67
2022-10-19T05:45:37.788Z,22.70
2022-10-19T05:46:32.453Z,22.71
2022-10-19T05:47:30.170Z,22.48
2022-10-19T05:48:21.659Z,22.34
2022-10-19T05:49:15.213Z,22.00
2022-10-19T05:50:09.907Z,22.07
2022-10-19T05:51:04.467Z,22.13
2022-10-19T05:51:59.101Z,22.23
2022-10-19T05:52:54.641Z,22.33
2022-10-19T05:54:33.033Z,22.37
2022-10-19T05:55:27.676Z,22.46
2022-10-19T05:56:21.273Z,22.43
2022-10-19T05:57:15.819Z,22.51
2022-10-19T05:58:09.455Z,22.40
2022-10-19T05:58:53.130Z,22.53
2022-10-19T05:59:48.679Z,22.43
2022-10-19T06:00:43.271Z,22.48
2022-10-19T06:01:38.905Z,22.48
2022-10-19T06:02:34.368Z,22.52
2022-10-19T06:03:18.081Z,22.51
2022-10-19T06:04:12.668Z,22.52
2022-10-19T06:05:07.301Z,22.49
2022-10-19T06:06:02.026Z,22.53
2022-10-19T06:06:55.748Z,22.48
2022-10-19T06:07:50.516Z,22.55
2022-10-19T06:08:45.272Z,22.49
2022-10-19T06:09:40.847Z,22.49
2022-10-19T06:10:35.566Z,22.49
2022-10-19T06:11:30.219Z,22.52
2022-10-19T06:12:25.126Z,22.55
2022-10-19T06:13:18.375Z,22.52
2022-10-19T06:14:13.930Z,22.55
2022-10-19T06:15:08.514Z,22.52
2022-10-19T06:16:02.332Z,22.55
2022-10-19T06:16:56.934Z,22.55
2022-10-19T06:17:52.446Z,22.53
2022-10-19T06:18:47.178Z,22.52
2022-10-19T06:19:41.009Z,22.49
2022-10-19T06:20:35.667Z,22.55
2022-10-19T06:21:30.288Z,22.53
2022-10-19T06:22:24.858Z,22.51
2022-10-19T06:23:19.396Z,22.55
2022-10-19T06:24:14.028Z,22.55
2022-10-19T06:25:08.610Z,22.51
2022-10-19T06:26:03.231Z,22.52
2022-10-19T06:26:57.154Z,22.58
2022-10-19T06:27:51.844Z,22.52
2022-10-19T06:28:46.360Z,22.55
2022-10-19T06:29:41.021Z,22.59
2022-10-19T06:30:34.838Z,22.53
2022-10-19T06:31:29.350Z,22.56
2022-10-19T06:32:23.922Z,22.58
2022-10-19T06:33:19.462Z,22.53
2022-10-19T06:34:15.038Z,22.59
2022-10-19T06:35:08.755Z,22.53
2022-10-19T06:36:03.303Z,22.56
2022-10-19T06:36:58.843Z,22.61
2022-10-19T06:37:54.394Z,22.55
2022-10-19T06:38:49.105Z,22.56
2022-10-19T06:39:43.849Z,22.56
2022-10-19T06:40:44.033Z,22.59
2022-10-19T06:41:37.541Z,22.58
2022-10-19T06:42:31.078Z,22.59
2022-10-19T06:43:24.614Z,22.56
2022-10-19T06:44:18.144Z,22.58
2022-10-19T06:45:01.805Z,22.59
2022-10-19T06:45:55.352Z,22.58
2022-10-19T06:46:48.884Z,22.61
2022-10-19T06:47:42.452Z,22.58
2022-10-19T06:48:35.945Z,22.59
2022-10-19T06:49:29.476Z,22.55
2022-10-19T06:50:23.006Z,22.53
2022-10-19T06:51:16.537Z,22.58
2022-10-19T06:52:10.065Z,22.64
2022-10-19T06:53:03.595Z,22.56
2022-10-19T06:53:57.616Z,22.58
2022-10-19T06:54:50.674Z,22.59
2022-10-19T06:55:44.233Z,22.56
2022-10-19T06:56:37.840Z,22.58
2022-10-19T06:57:31.583Z,22.56
2022-10-19T06:58:24.832Z,22.56
2022-10-19T06:59:18.375Z,22.55
2022-10-19T07:00:11.918Z,22.61
2022-10-19T07:01:05.498Z,22.58
2022-10-19T07:01:58.984Z,22.56
2022-10-19T07:02:52.510Z,22.55
2022-10-19T07:03:46.047Z,22.58
2022-10-19T07:04:39.585Z,22.58
2022-10-19T07:05:33.120Z,22.56
2022-10-19T07:06:26.649Z,22.61
2022-10-19T07:07:10.308Z,22.62
2022-10-19T07:08:03.887Z,22.64
2022-10-19T07:08:57.369Z,22.58
2022-10-19T07:09:50.893Z,22.62
2022-10-19T07:10:44.429Z,22.58
2022-10-19T07:11:40.398Z,22.56
2022-10-19T07:12:31.526Z,22.59
2022-10-19T07:13:25.043Z,22.53
2022-10-19T07:14:18.570Z,22.61
2022-10-19T07:15:12.102Z,22.56
2022-10-19T07:16:05.651Z,22.58
2022-10-19T07:16:59.170Z,22.55
2022-10-19T07:17:52.697Z,22.64
2022-10-19T07:18:46.259Z,22.56
2022-10-19T07:19:39.784Z,22.56
2022-10-19T07:20:33.325Z,22.58
2022-10-19T07:21:26.894Z,22.59
2022-10-19T07:22:30.688Z,22.56
2022-10-19T07:23:24.221Z,22.59
2022-10-19T07:24:17.747Z,22.58
2022-10-19T07:25:11.306Z,22.59
2022-10-19T07:26:04.839Z,22.58
2022-10-19T07:26:58.377Z,22.62
2022-10-19T07:27:51.923Z,22.59
2022-10-19T07:28:45.447Z,22.67
2022-10-19T07:29:38.990Z,22.59
2022-10-19T07:30:32.550Z,22.64
2022-10-19T07:31:26.091Z,22.64
2022-10-19T07:32:19.641Z,22.62
2022-10-19T07:33:03.294Z,22.61
2022-10-19T07:33:56.818Z,22.67
2022-10-19T07:34:50.349Z,22.67
2022-10-19T07:35:43.890Z,22.67
2022-10-19T07:36:37.427Z,22.67
2022-10-19T07:37:31.092Z,22.70
2022-10-19T07:38:24.488Z,22.74
2022-10-19T07:39:18.026Z,22.70
2022-10-19T07:40:11.549Z,22.71
2022-10-19T07:41:05.081Z,22.68
2022-10-19T07:41:58.612Z,22.68
2022-10-19T07:42:52.155Z,22.67
2022-10-19T07:43:45.705Z,22.71
2022-10-19T07:44:49.485Z,22.70
2022-10-19T07:45:43.017Z,22.64
2022-10-19T07:46:36.547Z,22.70
2022-10-19T07:47:30.072Z,22.67
2022-10-19T07:48:23.599Z,22.66
2022-10-19T07:49:17.132Z,22.59
2022-10-19T07:50:20.920Z,22.66
2022-10-19T07:51:14.533Z,22.59
2022-10-19T07:52:07.976Z,22.62
2022-10-19T07:53:01.514Z,22.61
2022-10-19T07:53:55.042Z,22.67
2022-10-19T07:54:48.567Z,22.64
2022-10-19T07:55:42.096Z,22.62
2022-10-19T07:56:35.633Z,22.64
2022-10-19T07:57:29.177Z,22.62
2022-10-19T07:58:22.708Z,22.70
2022-10-19T07:59:16.254Z,22.70
2022-10-19T08:00:09.757Z,22.67
2022-10-19T08:01:03.293Z,22.64
2022-10-19T08:01:56.857Z,22.70
2022-10-19T08:02:57.796Z,22.67
2022-10-19T08:04:42.838Z,22.62
2022-10-19T08:05:30.946Z,22.66
2022-10-19T08:06:24.475Z,22.67
2022-10-19T08:07:18.004Z,22.68
2022-10-19T08:08:12.128Z,22.61
2022-10-19T08:09:05.743Z,22.64
2022-10-19T08:09:59.207Z,22.73
2022-10-19T08:10:52.759Z,22.61
2022-10-19T08:11:46.284Z,22.62
2022-10-19T08:12:39.815Z,22.61
2022-10-19T08:13:33.353Z,22.58
2022-10-19T08:14:26.900Z,22.59
2022-10-19T08:15:20.409Z,22.59
2022-10-19T08:16:13.941Z,22.56
2022-10-19T08:17:07.473Z,22.59
2022-10-19T08:18:01.006Z,22.58
2022-10-19T08:18:44.660Z,22.56
2022-10-19T08:19:38.201Z,22.53
2022-10-19T08:20:31.735Z,22.55
2022-10-19T08:21:25.263Z,22.56
2022-10-19T08:22:18.794Z,22.56
2022-10-19T08:23:12.349Z,22.58
2022-10-19T08:24:05.880Z,22.58
2022-10-19T08:24:59.429Z,22.55
2022-10-19T08:25:52.951Z,22.55
2022-10-19T08:26:56.745Z,22.58
2022-10-19T08:27:50.269Z,22.53
2022-10-19T08:28:43.789Z,22.58
2022-10-19T08:29:30.572Z,22.52
2022-10-19T08:30:21.141Z,22.55
2022-10-19T08:31:14.531Z,22.55
2022-10-19T08:32:08.051Z,22.55
2022-10-19T08:33:01.576Z,22.58
2022-10-19T08:33:55.112Z,22.56
2022-10-19T08:34:48.658Z,22.53
2022-10-19T08:35:42.212Z,22.59
2022-10-19T08:36:25.866Z,22.53
2022-10-19T08:37:40.113Z,22.55
2022-10-19T08:38:12.967Z,22.59
2022-10-19T08:39:06.499Z,22.56
2022-10-19T08:40:00.029Z,22.59
2022-10-19T08:40:53.557Z,22.55
2022-10-19T08:42:50.877Z,22.58
2022-10-19T08:43:44.399Z,22.61
2022-10-19T08:44:37.931Z,22.64
2022-10-19T08:45:31.541Z,22.64
2022-10-19T08:46:24.997Z,22.61
2022-10-19T08:47:22.344Z,22.67
2022-10-19T08:48:12.064Z,22.64
2022-10-19T08:49:05.596Z,22.53
2022-10-19T08:49:59.116Z,22.68
2022-10-19T08:50:52.654Z,22.67
2022-10-19T08:51:37.325Z,22.58
2022-10-19T08:52:34.449Z,22.67
2022-10-19T08:53:14.515Z,22.61
2022-10-19T08:54:08.036Z,22.67
2022-10-19T08:55:01.559Z,22.67
2022-10-19T08:55:55.074Z,22.68
2022-10-19T08:56:51.350Z,22.70
2022-10-19T08:57:42.123Z,22.68
2022-10-19T08:58:35.674Z,22.68
2022-10-19T08:59:29.216Z,22.68
2022-10-19T09:00:22.851Z,22.74
2022-10-19T09:01:16.293Z,22.70
2022-10-19T09:02:09.803Z,22.66
2022-10-19T09:03:13.604Z,22.71
2022-10-19T09:04:07.157Z,22.73
2022-10-19T09:05:10.944Z,22.73
2022-10-19T09:06:04.476Z,22.66
2022-10-19T09:06:58.002Z,22.66
2022-10-19T09:07:51.528Z,22.74
2022-10-19T09:08:45.163Z,22.71
2022-10-19T09:09:38.683Z,22.77
2022-10-19T09:10:32.733Z,22.74
2022-10-19T09:11:26.262Z,22.70
2022-10-19T09:12:19.792Z,22.70
2022-10-19T09:13:13.332Z,22.71
2022-10-19T09:14:07.075Z,22.89
2022-10-19T09:15:00.624Z,22.91
2022-10-19T09:15:54.147Z,22.99
2022-10-19T09:16:47.688Z,22.92
2022-10-19T09:17:41.198Z,22.95
2022-10-19T09:18:34.732Z,22.81
2022-10-19T09:19:28.278Z,22.86
2022-10-19T09:20:11.939Z,22.81
2022-10-19T09:21:05.470Z,22.86
2022-10-19T09:21:59.011Z,22.98
2022-10-19T09:22:52.541Z,22.95
2022-10-19T09:23:56.330Z,22.95
2022-10-19T09:24:49.865Z,22.98
2022-10-19T09:25:43.389Z,22.96
2022-10-19T09:26:36.913Z,22.89
2022-10-19T09:27:30.443Z,22.92
2022-10-19T09:28:27.329Z,22.91
2022-10-19T09:29:17.511Z,22.91
2022-10-19T09:30:11.057Z,22.96
2022-10-19T09:31:04.582Z,22.89
2022-10-19T09:32:51.646Z,22.98
2022-10-19T09:33:45.173Z,23.01
2022-10-19T09:34:28.828Z,22.98
2022-10-19T09:35:22.368Z,22.92
2022-10-19T09:36:22.641Z,22.93
2022-10-19T09:37:11.098Z,22.88
2022-10-19T09:38:02.967Z,22.91
2022-10-19T09:38:56.490Z,22.96
2022-10-19T09:39:54.037Z,22.89
2022-10-19T09:40:43.572Z,22.89
2022-10-19T09:41:27.241Z,22.88
2022-10-19T09:42:20.762Z,22.99
2022-10-19T09:43:04.426Z,22.99
2022-10-19T09:43:57.958Z,23.04
2022-10-19T09:44:51.496Z,23.04
2022-10-19T09:45:45.057Z,23.06
2022-10-19T09:46:39.038Z,23.01
2022-10-19T09:47:33.087Z,22.96
2022-10-19T09:48:26.152Z,22.89
2022-10-19T09:49:19.692Z,23.03
2022-10-19T09:50:13.243Z,23.03
2022-10-19T09:51:06.778Z,23.22
2022-10-19T09:52:00.302Z,23.26
2022-10-19T09:52:53.829Z,23.28
2022-10-19T09:53:47.361Z,23.17
2022-10-19T09:54:40.887Z,23.10
2022-10-19T09:55:34.482Z,23.01
2022-10-19T09:56:27.970Z,23.04
2022-10-19T09:57:21.531Z,22.95
2022-10-19T09:58:15.060Z,22.93
2022-10-19T09:59:08.591Z,23.01
2022-10-19T10:00:02.127Z,22.93
2022-10-19T10:00:55.658Z,22.92
2022-10-19T10:01:49.315Z,22.95
2022-10-19T10:02:42.785Z,22.91
2022-10-19T10:03:36.282Z,22.92
2022-10-19T10:04:29.807Z,22.88
2022-10-19T10:05:23.339Z,22.95
2022-10-19T10:06:16.878Z,22.85
2022-10-19T10:07:10.425Z,22.92
2022-10-19T10:08:03.950Z,22.89
2022-10-19T10:08:57.552Z,22.85
2022-10-19T10:09:51.004Z,22.85
2022-10-19T10:10:44.543Z,22.91
2022-10-19T10:14:59.292Z,22.83
2022-10-19T10:17:33.425Z,22.81
2022-10-19T10:18:37.257Z,22.74
2022-10-19T10:19:30.756Z,22.74
2022-10-19T10:20:24.280Z,22.85
2022-10-19T10:21:19.583Z,22.78
2022-10-19T10:22:11.327Z,22.77
2022-10-19T10:23:04.858Z,22.77
2022-10-19T10:23:58.387Z,22.86
2022-10-19T10:24:51.914Z,22.83
2022-10-19T10:25:45.446Z,22.80
2022-10-19T10:26:38.978Z,22.74
2022-10-19T10:27:32.708Z,22.71
2022-10-19T10:28:26.042Z,22.74
2022-10-19T10:29:09.698Z,22.67
2022-10-19T10:30:03.228Z,22.77
2022-10-19T10:30:56.762Z,22.76
2022-10-19T10:31:50.285Z,22.68
2022-10-19T10:32:47.249Z,22.88
2022-10-19T10:33:44.642Z,22.67
2022-10-19T10:34:45.438Z,22.81
2022-10-19T10:35:14.528Z,22.74
2022-10-19T10:36:08.052Z,22.78
2022-10-19T10:37:01.572Z,22.83
2022-10-19T10:37:55.588Z,22.83
2022-10-19T10:38:49.159Z,22.77
2022-10-19T10:39:42.663Z,22.78
2022-10-19T10:40:26.336Z,22.71
2022-10-19T10:41:19.875Z,22.71
2022-10-19T10:42:13.407Z,22.80
2022-10-19T10:42:57.065Z,22.77
2022-10-19T10:44:54.387Z,22.73
2022-10-19T10:45:47.916Z,22.80
2022-10-19T10:46:41.470Z,22.86
2022-10-19T10:47:35.407Z,22.76
2022-10-19T10:48:28.519Z,22.83
2022-10-19T10:49:22.070Z,22.86
2022-10-19T10:50:15.657Z,22.86
2022-10-19T10:51:09.144Z,22.88
2022-10-19T10:52:02.667Z,22.86
2022-10-19T10:52:56.203Z,22.88
2022-10-19T10:53:49.730Z,22.99
2022-10-19T10:54:43.268Z,22.95
2022-10-19T10:55:47.061Z,23.03
2022-10-19T10:56:40.604Z,23.07
2022-10-19T10:57:34.131Z,23.08
2022-10-19T10:58:30.355Z,23.06
2022-10-19T10:59:21.185Z,23.13
2022-10-19T11:00:24.982Z,23.06
2022-10-19T11:01:18.543Z,23.03
2022-10-19T11:02:12.277Z,22.92
2022-10-19T11:03:05.574Z,22.89
2022-10-19T11:03:59.152Z,22.95
2022-10-19T11:04:52.697Z,23.06
2022-10-19T11:05:46.248Z,22.96
2022-10-19T11:06:29.896Z,22.95
2022-10-19T11:07:23.426Z,22.92
2022-10-19T11:08:16.954Z,22.96
2022-10-19T11:09:10.590Z,23.07
2022-10-19T11:10:04.015Z,22.98
2022-10-19T11:10:47.685Z,22.92
2022-10-19T11:11:41.221Z,22.98
2022-10-19T11:12:35.302Z,22.96
2022-10-19T11:13:28.286Z,23.04
2022-10-19T11:14:21.809Z,23.13
2022-10-19T11:15:15.357Z,23.25
2022-10-19T11:16:08.872Z,23.26
2022-10-19T11:17:02.458Z,23.22
2022-10-19T11:17:55.922Z,23.31
2022-10-19T11:18:49.447Z,23.41
2022-10-19T11:19:42.966Z,23.46
2022-10-19T11:20:36.494Z,23.54
2022-10-19T11:21:30.040Z,23.44
2022-10-19T11:22:26.246Z,23.52
2022-10-19T11:23:17.078Z,23.56
2022-10-19T11:24:10.605Z,23.61
2022-10-19T11:25:04.133Z,23.66
2022-10-19T11:25:57.670Z,23.78
2022-10-19T11:26:51.191Z,23.79
2022-10-19T11:27:44.720Z,23.66
2022-10-19T11:28:38.259Z,23.54
2022-10-19T11:29:31.795Z,23.44
2022-10-19T11:30:25.322Z,23.29
2022-10-19T11:31:18.888Z,23.26
2022-10-19T11:32:12.419Z,23.23
2022-10-19T11:33:05.943Z,23.22
2022-10-19T11:33:59.476Z,23.10
2022-10-19T11:34:53.003Z,23.21
2022-10-19T11:35:46.532Z,23.18
2022-10-19T11:36:40.080Z,23.08
2022-10-19T11:37:34.040Z,23.03
2022-10-19T11:38:30.109Z,23.08
2022-10-19T11:39:20.659Z,22.98
2022-10-19T11:40:14.190Z,23.03
2022-10-19T11:41:23.100Z,22.96
2022-10-19T11:42:01.247Z,22.95
2022-10-19T11:42:54.810Z,22.98
2022-10-19T11:43:48.338Z,22.92
2022-10-19T11:44:41.893Z,22.99