createdAt,value
2022-10-22T07:47:54.551Z,14.13
2022-10-22T07:53:11.267Z,14.23
2022-10-22T07:55:38.865Z,14.27
2022-10-22T07:58:06.436Z,14.29
2022-10-22T08:00:34.108Z,14.33
2022-10-22T08:03:03.016Z,14.38
2022-10-22T08:05:30.704Z,14.45
2022-10-22T08:07:58.362Z,14.53
2022-10-22T08:10:26.194Z,14.62
2022-10-22T08:12:54.028Z,14.71
2022-10-22T08:15:23.395Z,14.86
2022-10-22T08:17:50.982Z,15.04
2022-10-22T08:20:20.661Z,15.31
2022-10-22T08:22:48.424Z,15.56
2022-10-22T08:25:18.095Z,15.74
2022-10-22T08:27:46.598Z,15.92
2022-10-22T08:30:16.105Z,16.19
2022-10-22T08:32:44.160Z,16.57
2022-10-22T08:35:14.157Z,16.92
2022-10-22T08:37:45.756Z,17.10
2022-10-22T08:40:22.639Z,17.24
2022-10-22T08:43:07.440Z,17.54
2022-10-22T08:45:41.566Z,18.33
2022-10-22T08:48:23.967Z,19.28
2022-10-22T08:50:55.419Z,20.23
2022-10-22T08:53:31.451Z,21.16
2022-10-22T08:55:59.741Z,22.08
2022-10-22T08:58:33.270Z,22.85
2022-10-22T09:01:03.707Z,23.62
2022-10-22T09:03:39.725Z,24.26
2022-10-22T09:06:12.879Z,24.39
2022-10-22T09:08:44.573Z,24.52
2022-10-22T09:11:23.691Z,24.69
2022-10-22T09:13:53.935Z,24.33
2022-10-22T09:16:26.253Z,23.92
2022-10-22T09:19:04.266Z,24.24
2022-10-22T09:21:44.433Z,25.71
2022-10-22T09:24:17.811Z,27.29
2022-10-22T09:26:45.289Z,28.47
2022-10-22T09:29:19.308Z,29.41
2022-10-22T09:31:47.095Z,30.19
2022-10-22T09:34:16.392Z,29.86
2022-10-22T09:36:43.913Z,30.39
2022-10-22T09:39:26.712Z,31.47
2022-10-22T09:41:54.620Z,32.26
2022-10-22T09:44:22.481Z,32.76
2022-10-22T09:46:50.362Z,32.50
2022-10-22T09:49:20.467Z,31.92
2022-10-22T09:51:54.304Z,31.50
2022-10-22T09:54:25.265Z,30.86
2022-10-22T09:56:56.104Z,30.20
2022-10-22T09:59:32.116Z,29.70
2022-10-22T10:02:13.778Z,29.17
2022-10-22T10:04:50.341Z,29.15
2022-10-22T10:07:20.020Z,29.42
2022-10-22T10:09:49.424Z,29.61
2022-10-22T10:12:35.172Z,30.78
2022-10-22T10:15:16.703Z,32.32
2022-10-22T10:17:54.952Z,33.86
2022-10-22T10:20:35.138Z,35.22
2022-10-22T10:23:09.274Z,36.43
2022-10-22T10:25:54.066Z,37.59
2022-10-22T10:28:31.648Z,38.52
2022-10-22T10:31:11.873Z,39.35
2022-10-22T10:33:48.284Z,40.03
2022-10-22T10:36:23.801Z,40.42
2022-10-22T10:38:59.106Z,40.12
2022-10-22T10:41:39.494Z,37.95
2022-10-22T10:44:21.891Z,35.76
2022-10-22T10:46:58.313Z,34.19
2022-10-22T10:49:27.917Z,33.09
2022-10-22T10:52:02.488Z,32.32
2022-10-22T10:54:43.207Z,31.73
2022-10-22T10:57:26.498Z,31.28
2022-10-22T11:00:03.208Z,30.85
2022-10-22T11:02:52.159Z,30.54
2022-10-22T11:05:31.689Z,30.28
2022-10-22T11:08:02.920Z,30.09
2022-10-22T11:10:35.251Z,29.91
2022-10-22T11:13:12.577Z,29.71
2022-10-22T11:15:41.383Z,29.56
2022-10-22T11:18:18.893Z,29.76
2022-10-22T11:20:54.736Z,30.38
2022-10-22T11:23:29.100Z,31.33
2022-10-22T11:25:56.629Z,32.21
2022-10-22T11:28:28.535Z,32.84
2022-10-22T11:31:02.240Z,33.38
2022-10-22T11:33:35.967Z,33.86
2022-10-22T11:36:06.081Z,34.53
2022-10-22T11:38:35.910Z,35.26
2022-10-22T11:41:06.912Z,35.91
2022-10-22T11:43:53.852Z,36.04
2022-10-22T11:46:41.456Z,36.18
2022-10-22T11:49:20.333Z,36.34
2022-10-22T11:51:48.402Z,36.26
2022-10-22T11:54:31.787Z,36.03
2022-10-22T11:57:18.279Z,35.48
2022-10-22T11:59:50.587Z,34.37
2022-10-22T12:02:32.595Z,33.67
2022-10-22T12:05:20.836Z,32.49
2022-10-22T12:07:54.971Z,31.14
2022-10-22T12:10:25.491Z,30.21
2022-10-22T12:12:58.253Z,29.53
2022-10-22T12:15:28.865Z,28.92
2022-10-22T12:18:01.684Z,28.42
2022-10-22T12:20:30.571Z,28.03
2022-10-22T12:22:59.687Z,27.57
2022-10-22T12:25:35.745Z,27.12
2022-10-22T12:28:03.707Z,26.76
2022-10-22T12:30:35.411Z,26.46
2022-10-22T12:33:05.295Z,26.21
2022-10-22T12:35:35.541Z,26.05
2022-10-22T12:38:11.548Z,25.90
2022-10-22T12:40:45.895Z,25.79
2022-10-22T12:43:18.395Z,25.63
2022-10-22T12:45:49.592Z,25.49
2022-10-22T12:48:19.851Z,25.35
2022-10-22T12:50:50.435Z,25.22
2022-10-22T12:53:20.771Z,25.06
2022-10-22T12:55:50.941Z,24.93
2022-10-22T12:58:21.621Z,24.79
2022-10-22T13:00:57.288Z,24.71
2022-10-22T13:03:31.827Z,24.62
2022-10-22T13:06:13.419Z,24.49
2022-10-22T13:08:41.507Z,24.38
2022-10-22T13:11:11.406Z,24.29
2022-10-22T13:13:45.652Z,24.20
2022-10-22T13:16:21.364Z,24.13
2022-10-22T13:18:49.551Z,24.07
2022-10-22T13:21:27.332Z,24.00
2022-10-22T13:23:57.167Z,23.95
2022-10-22T13:26:30.436Z,23.89
2022-10-22T13:29:01.078Z,23.86
2022-10-22T13:31:33.373Z,23.81
2022-10-22T13:34:09.734Z,23.77
2022-10-22T13:36:39.446Z,23.72
2022-10-22T13:39:07.936Z,23.68
2022-10-22T13:44:13.019Z,23.48
2022-10-22T13:46:43.392Z,23.42
2022-10-22T13:49:15.932Z,23.35
2022-10-22T13:51:44.116Z,23.30
2022-10-22T13:54:16.777Z,23.21
2022-10-22T13:56:46.839Z,23.14
2022-10-22T13:59:16.252Z,23.07
2022-10-22T14:01:47.447Z,23.01
2022-10-22T14:04:15.540Z,23.00
2022-10-22T14:06:43.461Z,22.96
2022-10-22T14:09:16.199Z,22.87
2022-10-22T14:11:44.030Z,22.82
2022-10-22T14:14:31.340Z,22.79
2022-10-22T15:38:56.597Z,21.23
2022-10-22T15:42:00.914Z,21.10
2022-10-22T15:44:49.241Z,20.98
2022-10-22T15:50:17.403Z,20.75
2022-10-22T15:52:49.536Z,20.67
2022-10-22T15:55:19.375Z,20.62
2022-10-22T15:58:00.580Z,20.54
2022-10-22T16:00:33.297Z,20.46
2022-10-22T16:03:04.681Z,20.39
2022-10-22T16:05:55.116Z,20.31
2022-10-22T16:08:26.563Z,20.24
2022-10-22T16:11:09.928Z,20.19
2022-10-22T16:13:48.112Z,20.12
2022-10-22T16:16:17.947Z,20.04
2022-10-22T16:18:46.894Z,19.92
2022-10-22T16:21:24.110Z,19.78
2022-10-22T16:24:06.012Z,19.67
2022-10-22T16:26:51.966Z,19.61
2022-10-22T16:29:27.310Z,19.43
2022-10-22T16:35:12.649Z,19.20
2022-10-22T16:38:21.358Z,19.07
2022-10-22T16:40:59.481Z,18.94
2022-10-22T16:43:41.772Z,18.84
2022-10-22T16:46:32.154Z,18.72
2022-10-22T16:49:06.271Z,18.63
2022-10-22T16:51:58.999Z,18.55
2022-10-22T16:54:41.622Z,18.45
2022-10-22T16:57:19.424Z,18.33
2022-10-22T17:00:07.046Z,18.21
2022-10-22T17:02:43.404Z,18.11
2022-10-22T17:05:21.596Z,18.05
2022-10-22T17:07:59.724Z,18.00
2022-10-22T17:10:43.268Z,17.90
2022-10-22T17:13:18.361Z,17.82
2022-10-22T17:16:00.883Z,17.74
2022-10-22T17:18:36.292Z,17.75
2022-10-22T17:21:10.067Z,17.67
2022-10-22T17:23:44.425Z,17.62
2022-10-22T17:26:38.255Z,17.59
2022-10-22T17:29:12.655Z,17.53
2022-10-22T17:38:00.365Z,17.53
2022-10-22T17:40:37.280Z,17.51
2022-10-22T17:43:11.027Z,17.47
2022-10-22T17:45:54.496Z,17.42
2022-10-22T18:41:02.103Z,16.52
2022-10-22T18:46:45.541Z,16.43
2022-10-22T18:49:41.488Z,16.35
2022-10-22T19:05:10.933Z,16.08
2022-10-22T19:14:21.426Z,15.93
2022-10-22T19:21:15.120Z,15.81
2022-10-22T20:22:07.132Z,15.71
2022-10-22T20:24:44.938Z,15.62
2022-10-22T22:29:29.746Z,15.25
2022-10-22T22:31:57.380Z,15.24
2022-10-22T22:34:24.869Z,15.23
2022-10-22T22:36:52.549Z,15.20
2022-10-22T22:39:22.699Z,15.16
2022-10-22T22:41:51.026Z,15.15
2022-10-22T22:44:19.331Z,15.15
2022-10-22T22:46:48.849Z,15.13
2022-10-22T22:49:17.622Z,15.14
2022-10-22T22:51:45.933Z,15.15
2022-10-22T22:54:14.019Z,15.15
2022-10-22T22:56:42.211Z,15.15
2022-10-22T22:59:11.638Z,15.15
2022-10-22T23:01:40.725Z,15.13
2022-10-22T23:04:19.154Z,15.16
2022-10-22T23:06:48.047Z,15.17
2022-10-22T23:11:48.850Z,15.18
2022-10-22T23:14:20.129Z,15.18
2022-10-22T23:16:52.260Z,15.19
2022-10-22T23:19:24.432Z,15.21
2022-10-22T23:21:56.555Z,15.22
2022-10-22T23:24:27.310Z,15.23
2022-10-22T23:26:57.464Z,15.22
2022-10-22T23:29:28.619Z,15.22
2022-10-22T23:32:01.383Z,15.20
2022-10-22T23:34:32.698Z,15.15
2022-10-22T23:37:01.980Z,15.12
2022-10-22T23:39:32.297Z,15.11
2022-10-22T23:42:01.351Z,15.12
2022-10-22T23:44:30.326Z,15.13
2022-10-22T23:46:59.412Z,15.13
2022-10-22T23:49:28.363Z,15.15
2022-10-22T23:51:58.738Z,15.13
2022-10-22T23:54:27.834Z,15.10
2022-10-22T23:56:56.689Z,15.11
2022-10-22T23:59:25.889Z,15.10
