createdAt,value
2022-07-29T00:00:43.944Z,21.05
2022-07-29T00:02:23.721Z,21.04
2022-07-29T00:04:03.479Z,21.01
2022-07-29T00:05:43.257Z,20.98
2022-07-29T00:09:02.767Z,20.91
2022-07-29T00:10:42.533Z,20.9
2022-07-29T00:12:22.307Z,20.88
2022-07-29T00:14:02.068Z,20.83
2022-07-29T00:15:41.849Z,20.81
2022-07-29T00:19:01.357Z,20.76
2022-07-29T00:20:41.118Z,20.73
2022-07-29T00:22:20.899Z,20.72
2022-07-29T00:25:40.414Z,20.65
2022-07-29T00:28:59.941Z,20.61
2022-07-29T00:30:39.716Z,20.57
2022-07-29T00:32:19.486Z,20.56
2022-07-29T00:33:59.243Z,20.53
2022-07-29T00:35:38.995Z,20.5
2022-07-29T00:38:58.526Z,20.45
2022-07-29T00:40:38.292Z,20.43
2022-07-29T00:42:18.067Z,20.41
2022-07-29T00:43:57.829Z,20.39
2022-07-29T00:45:37.589Z,20.37
2022-07-29T00:47:17.375Z,20.33
2022-07-29T00:48:57.121Z,20.29
2022-07-29T00:50:36.899Z,20.29
2022-07-29T00:52:16.650Z,20.26
2022-07-29T00:53:56.406Z,20.24
2022-07-29T00:55:36.176Z,20.2
2022-07-29T00:57:15.932Z,20.19
2022-07-29T00:58:55.765Z,20.17
2022-07-29T01:00:35.517Z,20.15
2022-07-29T01:02:15.242Z,20.11
2022-07-29T01:03:54.995Z,20.1
2022-07-29T01:05:34.780Z,20.09
2022-07-29T01:07:14.535Z,20.04
2022-07-29T01:08:54.288Z,20.02
2022-07-29T01:10:34.054Z,20
2022-07-29T01:12:13.830Z,19.98
2022-07-29T01:13:53.589Z,19.94
2022-07-29T01:15:33.351Z,19.92
2022-07-29T01:17:13.121Z,19.92
2022-07-29T01:18:52.881Z,19.87
2022-07-29T01:20:32.643Z,19.87
2022-07-29T01:22:12.425Z,19.84
2022-07-29T01:25:31.945Z,19.79
2022-07-29T01:27:11.695Z,19.77
2022-07-29T01:28:51.461Z,19.75
2022-07-29T01:30:31.232Z,19.71
2022-07-29T01:32:10.991Z,19.7
2022-07-29T01:33:50.759Z,19.69
2022-07-29T01:35:30.519Z,19.66
2022-07-29T01:37:10.298Z,19.65
2022-07-29T01:38:50.060Z,19.62
2022-07-29T01:40:29.820Z,19.61
2022-07-29T01:42:09.590Z,19.58
2022-07-29T01:45:29.119Z,19.53
2022-07-29T01:47:08.878Z,19.51
2022-07-29T01:48:48.669Z,19.5
2022-07-29T01:50:28.407Z,19.46
2022-07-29T01:52:08.166Z,19.44
2022-07-29T01:53:47.927Z,19.44
2022-07-29T01:55:27.696Z,19.4
2022-07-29T01:57:07.454Z,19.37
2022-07-29T01:58:47.234Z,19.37
2022-07-29T02:00:27.015Z,19.33
2022-07-29T02:02:06.762Z,19.31
2022-07-29T02:03:46.523Z,19.29
2022-07-29T02:05:26.291Z,19.29
2022-07-29T02:08:45.817Z,19.24
2022-07-29T02:10:25.604Z,19.21
2022-07-29T02:12:05.338Z,19.18
2022-07-29T02:13:45.117Z,19.16
2022-07-29T02:15:24.874Z,19.14
2022-07-29T02:17:04.635Z,19.12
2022-07-29T02:18:44.404Z,19.11
2022-07-29T02:20:24.155Z,19.08
2022-07-29T02:22:03.929Z,19.07
2022-07-29T02:23:43.701Z,19.04
2022-07-29T02:25:23.459Z,19.02
2022-07-29T02:27:03.220Z,19.01
2022-07-29T02:28:42.978Z,18.99
2022-07-29T02:30:22.745Z,18.95
2022-07-29T02:32:02.519Z,18.95
2022-07-29T02:33:42.281Z,18.94
2022-07-29T02:35:22.055Z,18.92
2022-07-29T02:37:01.798Z,18.89
2022-07-29T02:38:41.580Z,18.87
2022-07-29T02:40:21.331Z,18.86
2022-07-29T02:42:01.101Z,18.86
2022-07-29T02:43:40.869Z,18.83
2022-07-29T02:45:20.639Z,18.81
2022-07-29T02:47:00.387Z,18.81
2022-07-29T02:48:40.157Z,18.77
2022-07-29T02:50:19.936Z,18.76
2022-07-29T02:51:59.698Z,18.74
2022-07-29T02:55:19.218Z,18.7
2022-07-29T02:56:58.984Z,18.7
2022-07-29T02:58:38.751Z,18.67
2022-07-29T03:00:18.502Z,18.67
2022-07-29T03:01:58.286Z,18.7
2022-07-29T03:03:38.043Z,18.74
2022-07-29T03:05:17.818Z,18.76
2022-07-29T03:06:57.575Z,18.73
2022-07-29T03:08:37.353Z,18.78
2022-07-29T03:10:17.121Z,18.77
2022-07-29T03:11:56.852Z,18.78
2022-07-29T03:13:36.642Z,18.78
2022-07-29T03:15:16.441Z,18.81
2022-07-29T03:16:56.150Z,18.79
2022-07-29T03:18:35.915Z,18.79
2022-07-29T03:20:15.690Z,18.82
2022-07-29T03:21:55.447Z,18.84
2022-07-29T03:25:14.980Z,18.84
2022-07-29T03:26:54.743Z,18.82
2022-07-29T03:28:34.524Z,18.82
2022-07-29T03:30:14.282Z,18.84
2022-07-29T03:31:54.047Z,18.84
2022-07-29T03:33:33.801Z,18.84
2022-07-29T03:36:53.351Z,18.84
2022-07-29T03:38:33.113Z,18.82
2022-07-29T03:40:12.880Z,18.83
2022-07-29T03:41:52.628Z,18.84
2022-07-29T03:43:32.405Z,18.84
2022-07-29T03:45:12.180Z,18.83
2022-07-29T03:46:51.930Z,18.84
2022-07-29T03:48:31.691Z,18.83
2022-07-29T03:50:11.457Z,18.85
2022-07-29T03:51:51.237Z,18.83
2022-07-29T03:53:30.988Z,18.85
2022-07-29T03:55:10.767Z,18.85
2022-07-29T03:56:50.540Z,18.85
2022-07-29T03:58:30.285Z,18.85
2022-07-29T04:00:10.067Z,18.85
2022-07-29T04:01:49.840Z,18.84
2022-07-29T04:05:09.379Z,18.87
2022-07-29T04:06:49.167Z,18.87
2022-07-29T04:08:28.922Z,18.86
2022-07-29T04:10:08.686Z,18.85
2022-07-29T04:13:28.228Z,18.86
2022-07-29T04:15:07.993Z,18.89
2022-07-29T04:16:47.764Z,18.89
2022-07-29T04:18:27.561Z,18.89
2022-07-29T04:20:07.324Z,18.87
2022-07-29T04:21:47.088Z,18.91
2022-07-29T04:23:26.855Z,18.9
2022-07-29T04:25:06.625Z,18.91
2022-07-29T04:28:26.161Z,18.92
2022-07-29T04:30:05.927Z,18.91
2022-07-29T04:31:45.733Z,18.91
2022-07-29T04:33:25.503Z,18.92
2022-07-29T04:35:05.240Z,18.94
2022-07-29T04:36:45.009Z,18.95
2022-07-29T04:38:24.781Z,18.95
2022-07-29T04:40:04.549Z,18.95
2022-07-29T04:41:44.314Z,18.96
2022-07-29T04:43:24.094Z,18.96
2022-07-29T04:45:03.874Z,18.98
2022-07-29T04:46:43.680Z,19
2022-07-29T04:48:23.412Z,18.98
2022-07-29T04:50:03.184Z,19
2022-07-29T04:51:42.934Z,19.01
2022-07-29T04:55:02.473Z,19.02
2022-07-29T04:56:42.257Z,19.01
2022-07-29T04:58:22.029Z,19.07
2022-07-29T05:00:01.802Z,19.09
2022-07-29T05:01:41.594Z,19.12
2022-07-29T05:05:01.111Z,19.25
2022-07-29T05:08:20.647Z,19.37
2022-07-29T05:10:00.407Z,19.45
2022-07-29T05:11:40.185Z,19.49
2022-07-29T05:13:19.962Z,19.54
2022-07-29T05:14:59.721Z,19.61
2022-07-29T05:16:39.481Z,19.69
2022-07-29T05:18:19.284Z,19.75
2022-07-29T05:19:59.024Z,19.81
2022-07-29T05:21:38.804Z,19.87
2022-07-29T05:23:18.577Z,19.93
2022-07-29T05:24:58.333Z,19.99
2022-07-29T05:26:38.102Z,20.06
2022-07-29T05:28:17.888Z,20.12
2022-07-29T05:29:57.653Z,20.15
2022-07-29T05:31:37.426Z,20.2
2022-07-29T05:33:17.198Z,20.27
2022-07-29T05:34:56.964Z,20.33
2022-07-29T05:36:36.732Z,20.37
2022-07-29T05:38:16.508Z,20.4
2022-07-29T05:39:56.279Z,20.42
2022-07-29T05:41:36.048Z,20.42
2022-07-29T05:43:15.807Z,20.45
2022-07-29T05:44:55.596Z,20.48
2022-07-29T05:46:35.359Z,20.52
2022-07-29T05:48:15.134Z,20.53
2022-07-29T05:49:54.902Z,20.58
2022-07-29T05:51:34.672Z,20.64
2022-07-29T05:53:14.442Z,20.68
2022-07-29T05:54:54.226Z,20.72
2022-07-29T05:56:33.981Z,20.74
2022-07-29T05:58:13.753Z,20.78
2022-07-29T05:59:53.522Z,20.81
2022-07-29T06:01:33.310Z,20.87
2022-07-29T06:03:13.054Z,20.94
2022-07-29T06:04:52.841Z,20.96
2022-07-29T06:06:32.655Z,21.02
2022-07-29T06:08:12.364Z,21.07
2022-07-29T06:09:52.143Z,21.12
2022-07-29T06:11:31.915Z,21.17
2022-07-29T06:13:11.687Z,21.22
2022-07-29T06:14:51.460Z,21.24
2022-07-29T06:16:31.230Z,21.3
2022-07-29T06:18:10.986Z,21.34
2022-07-29T06:19:50.754Z,21.39
2022-07-29T06:21:30.536Z,21.45
2022-07-29T06:23:10.289Z,21.47
2022-07-29T06:24:50.065Z,21.52
2022-07-29T06:26:29.817Z,21.58
2022-07-29T06:28:09.605Z,21.63
2022-07-29T06:29:49.362Z,21.67
2022-07-29T06:31:29.136Z,21.69
2022-07-29T06:33:08.898Z,21.75
2022-07-29T06:34:48.718Z,21.8
2022-07-29T06:36:28.434Z,21.81
2022-07-29T06:38:08.213Z,21.87
2022-07-29T06:39:47.958Z,21.91
2022-07-29T06:41:27.725Z,21.97
2022-07-29T06:43:07.496Z,22.01
2022-07-29T06:44:47.275Z,22.05
2022-07-29T06:48:06.827Z,22.15
2022-07-29T06:49:46.592Z,22.17
2022-07-29T06:51:26.351Z,22.22
2022-07-29T06:53:06.117Z,22.25
2022-07-29T06:54:45.885Z,22.28
2022-07-29T06:56:25.636Z,22.32
2022-07-29T06:58:05.415Z,22.37
2022-07-29T06:59:45.181Z,22.39
2022-07-29T07:01:24.952Z,22.43
2022-07-29T07:03:04.730Z,22.49
2022-07-29T07:04:44.493Z,22.53
2022-07-29T07:06:24.262Z,22.57
2022-07-29T07:08:04.036Z,22.59
2022-07-29T07:09:43.813Z,22.63
2022-07-29T07:11:23.571Z,22.68
2022-07-29T07:13:03.344Z,22.71
2022-07-29T07:14:43.127Z,22.74
2022-07-29T07:16:22.883Z,22.77
2022-07-29T07:18:02.666Z,22.83
2022-07-29T07:19:42.427Z,22.85
2022-07-29T07:21:22.213Z,22.89
2022-07-29T07:23:01.970Z,22.94
2022-07-29T07:24:41.754Z,23
2022-07-29T07:26:21.510Z,23.04
2022-07-29T07:28:01.278Z,23.09
2022-07-29T07:29:41.045Z,23.11
2022-07-29T07:31:20.837Z,23.15
2022-07-29T07:33:00.587Z,23.2
2022-07-29T07:34:40.366Z,23.23
2022-07-29T07:36:20.136Z,23.25
2022-07-29T07:39:39.679Z,23.33
2022-07-29T07:41:19.448Z,23.37
2022-07-29T07:42:59.215Z,23.41
2022-07-29T07:44:38.991Z,23.47
2022-07-29T07:47:58.517Z,23.56
2022-07-29T07:49:38.298Z,23.63
2022-07-29T07:51:18.073Z,23.65
2022-07-29T07:52:57.837Z,23.69
2022-07-29T07:54:37.625Z,23.73
2022-07-29T07:56:17.379Z,23.78
2022-07-29T07:57:57.143Z,23.83
2022-07-29T07:59:36.953Z,23.89
2022-07-29T08:01:16.690Z,23.92
2022-07-29T08:02:56.452Z,23.96
2022-07-29T08:04:36.222Z,24.01
2022-07-29T08:06:16.012Z,24.05
2022-07-29T08:07:55.775Z,24.1
2022-07-29T08:09:35.553Z,24.16
2022-07-29T08:11:15.320Z,24.2
2022-07-29T08:12:55.081Z,24.27
2022-07-29T08:14:34.854Z,24.31
2022-07-29T08:17:54.398Z,24.42
2022-07-29T08:19:34.167Z,24.45
2022-07-29T08:21:13.937Z,24.49
2022-07-29T08:22:53.724Z,24.58
2022-07-29T08:24:33.475Z,24.61
2022-07-29T08:27:53.013Z,24.71
2022-07-29T08:29:32.794Z,24.78
2022-07-29T08:31:12.631Z,24.82
2022-07-29T08:32:52.324Z,24.86
2022-07-29T08:34:32.096Z,24.9
2022-07-29T08:36:11.875Z,24.95
2022-07-29T08:37:51.632Z,25.01
2022-07-29T08:39:31.416Z,25.09
2022-07-29T08:41:11.177Z,25.13
2022-07-29T08:44:30.717Z,25.22
2022-07-29T08:46:10.504Z,25.3
2022-07-29T08:47:50.259Z,25.3
2022-07-29T08:49:30.026Z,25.25
2022-07-29T08:51:09.792Z,25.17
2022-07-29T08:52:49.564Z,25.1
2022-07-29T08:54:29.330Z,25.03
2022-07-29T08:56:09.099Z,24.97
2022-07-29T08:57:48.864Z,24.96
2022-07-29T08:59:28.634Z,24.96
2022-07-29T09:01:08.397Z,25.01
2022-07-29T09:04:27.935Z,25.12
2022-07-29T09:06:07.707Z,25.16
2022-07-29T09:07:47.465Z,25.23
2022-07-29T09:09:27.245Z,25.26
2022-07-29T09:11:07.006Z,25.33
2022-07-29T09:12:46.790Z,25.38
2022-07-29T09:14:26.557Z,25.43
2022-07-29T09:16:06.316Z,25.46
2022-07-29T09:17:46.082Z,25.53
2022-07-29T09:19:25.854Z,25.56
2022-07-29T09:21:05.618Z,25.59
2022-07-29T09:22:45.389Z,25.63
2022-07-29T09:24:25.167Z,25.64
2022-07-29T09:26:04.931Z,25.68
2022-07-29T09:27:44.714Z,25.68
2022-07-29T09:29:24.491Z,25.72
2022-07-29T09:31:04.256Z,25.75
2022-07-29T09:32:44.015Z,25.77
2022-07-29T09:34:23.778Z,25.8
2022-07-29T09:37:43.334Z,25.86
2022-07-29T09:39:23.096Z,25.88
2022-07-29T09:41:02.870Z,25.91
2022-07-29T09:42:42.644Z,25.94
2022-07-29T09:44:22.412Z,25.98
2022-07-29T09:46:02.183Z,26.03
2022-07-29T09:47:41.946Z,26.07
2022-07-29T09:49:21.730Z,26.11
2022-07-29T09:51:01.486Z,26.17
2022-07-29T09:52:41.289Z,26.19
2022-07-29T09:54:21.040Z,26.26
2022-07-29T09:56:00.803Z,26.3
2022-07-29T09:57:40.566Z,26.36
2022-07-29T09:59:20.349Z,26.41
2022-07-29T10:01:00.110Z,26.48
2022-07-29T10:02:39.882Z,26.51
2022-07-29T10:04:19.661Z,26.56
2022-07-29T10:05:59.423Z,26.62
2022-07-29T10:07:39.203Z,26.66
2022-07-29T10:09:18.971Z,26.68
2022-07-29T10:10:58.751Z,26.72
2022-07-29T10:12:38.506Z,26.75
2022-07-29T10:14:18.288Z,26.79
2022-07-29T10:15:58.045Z,26.86
2022-07-29T10:17:37.821Z,26.88
2022-07-29T10:19:17.584Z,26.96
2022-07-29T10:20:57.366Z,26.99
2022-07-29T10:22:37.149Z,27.05
2022-07-29T10:24:16.899Z,27.1
2022-07-29T10:25:56.677Z,27.11
2022-07-29T10:27:36.431Z,27.15
2022-07-29T10:29:16.213Z,27.19
2022-07-29T10:30:55.974Z,27.22
2022-07-29T10:32:35.760Z,27.27
2022-07-29T10:34:15.514Z,27.29
2022-07-29T10:35:55.280Z,27.32
2022-07-29T10:37:35.049Z,27.38
2022-07-29T10:39:14.817Z,27.4
2022-07-29T10:40:54.623Z,27.46
2022-07-29T10:42:34.365Z,27.49
2022-07-29T10:44:14.124Z,27.52
2022-07-29T10:45:53.949Z,27.55
2022-07-29T10:47:33.678Z,27.59
2022-07-29T10:49:13.455Z,27.61
2022-07-29T10:50:53.214Z,27.64
2022-07-29T10:52:33.434Z,27.68
2022-07-29T10:54:12.757Z,27.74
2022-07-29T10:55:52.551Z,27.76
2022-07-29T10:57:32.309Z,27.81
2022-07-29T10:59:12.077Z,27.84
2022-07-29T11:00:51.838Z,27.84
2022-07-29T11:04:11.366Z,27.9
2022-07-29T11:05:51.138Z,27.94
2022-07-29T11:07:30.936Z,27.96
2022-07-29T11:09:10.701Z,27.97
2022-07-29T11:10:50.464Z,28
2022-07-29T11:14:10.012Z,28.05
2022-07-29T11:15:49.801Z,28.08
2022-07-29T11:17:29.574Z,28.11
2022-07-29T11:19:09.300Z,28.13
2022-07-29T11:20:49.096Z,28.17
2022-07-29T11:22:28.898Z,28.24
2022-07-29T11:24:08.616Z,28.26
2022-07-29T11:25:48.392Z,28.3
2022-07-29T11:27:28.208Z,28.33
2022-07-29T11:29:07.965Z,28.36
2022-07-29T11:30:47.753Z,28.39
2022-07-29T11:32:27.479Z,28.46
2022-07-29T11:34:07.248Z,28.49
2022-07-29T11:35:47.025Z,28.52
2022-07-29T11:37:26.820Z,28.55
2022-07-29T11:39:06.556Z,28.58
2022-07-29T11:40:46.347Z,28.62
2022-07-29T11:42:26.122Z,28.64
2022-07-29T11:44:05.861Z,28.68
2022-07-29T11:45:45.646Z,28.7
2022-07-29T11:47:25.418Z,28.74
2022-07-29T11:49:05.190Z,28.77
2022-07-29T11:50:44.954Z,28.79
2022-07-29T11:52:24.761Z,28.81
2022-07-29T11:54:04.516Z,28.85
2022-07-29T11:55:44.276Z,28.87
2022-07-29T11:57:24.034Z,28.91
2022-07-29T11:59:03.803Z,28.91
2022-07-29T12:00:43.593Z,28.95
2022-07-29T12:02:23.351Z,28.99
2022-07-29T12:04:03.130Z,29
2022-07-29T12:05:42.891Z,29.02
2022-07-29T12:07:22.649Z,29.06
2022-07-29T12:09:02.435Z,29.09
2022-07-29T12:10:42.231Z,29.12
2022-07-29T12:12:21.977Z,29.17
2022-07-29T12:14:01.747Z,29.18
2022-07-29T12:15:41.530Z,29.16
2022-07-29T12:17:21.284Z,29.2
2022-07-29T12:19:01.080Z,29.24
2022-07-29T12:20:40.853Z,29.28
2022-07-29T12:22:20.617Z,29.31
2022-07-29T12:24:00.392Z,29.33
2022-07-29T12:25:40.146Z,29.37
2022-07-29T12:27:19.897Z,29.39
2022-07-29T12:28:59.709Z,29.41
2022-07-29T12:30:39.448Z,29.42
2022-07-29T12:32:19.249Z,29.44
2022-07-29T12:33:58.986Z,29.45
2022-07-29T12:35:38.764Z,29.47
2022-07-29T12:37:18.532Z,29.49
2022-07-29T12:40:38.062Z,29.55
2022-07-29T12:42:17.885Z,29.57
2022-07-29T12:43:57.616Z,29.58
2022-07-29T12:45:37.388Z,29.63
2022-07-29T12:47:17.146Z,29.66
2022-07-29T12:48:56.937Z,29.67
2022-07-29T12:50:36.714Z,29.69
2022-07-29T12:52:16.464Z,29.73
2022-07-29T12:53:56.243Z,29.75
2022-07-29T12:55:36.002Z,29.79
2022-07-29T12:57:15.793Z,29.83
2022-07-29T12:58:55.556Z,29.85
2022-07-29T13:00:35.314Z,29.85
2022-07-29T13:02:15.093Z,29.87
2022-07-29T13:03:54.869Z,29.87
2022-07-29T13:05:34.630Z,29.92
2022-07-29T13:07:14.399Z,29.95
2022-07-29T13:08:54.179Z,29.97
2022-07-29T13:10:33.940Z,29.97
2022-07-29T13:12:13.717Z,30.01
2022-07-29T13:13:53.472Z,30.03
2022-07-29T13:17:13.035Z,30.08
2022-07-29T13:18:52.793Z,30.1
2022-07-29T13:20:32.571Z,30.13
2022-07-29T13:22:12.354Z,30.15
2022-07-29T13:23:52.108Z,30.18
2022-07-29T13:25:31.884Z,30.2
2022-07-29T13:27:11.654Z,30.22
2022-07-29T13:28:51.441Z,30.22
2022-07-29T13:30:31.199Z,30.26
2022-07-29T13:33:50.729Z,30.32
2022-07-29T13:37:10.278Z,30.36
2022-07-29T13:38:50.046Z,30.36
2022-07-29T13:40:29.814Z,30.37
2022-07-29T13:42:09.589Z,30.39
2022-07-29T13:43:49.364Z,30.43
2022-07-29T13:45:29.125Z,30.41
2022-07-29T13:47:08.892Z,30.44
2022-07-29T13:48:48.698Z,30.47
2022-07-29T13:50:28.444Z,30.49
2022-07-29T13:52:08.189Z,30.53
2022-07-29T13:53:47.979Z,30.55
2022-07-29T13:55:27.735Z,30.56
2022-07-29T13:57:07.500Z,30.59
2022-07-29T13:58:47.294Z,30.62
2022-07-29T14:00:27.056Z,30.64
2022-07-29T14:02:06.832Z,30.64
2022-07-29T14:03:46.605Z,30.68
2022-07-29T14:07:06.159Z,30.72
2022-07-29T14:08:45.909Z,30.73
2022-07-29T14:10:25.669Z,30.76
2022-07-29T14:12:05.459Z,30.75
2022-07-29T14:13:45.225Z,30.77
2022-07-29T14:17:04.763Z,30.82
2022-07-29T14:18:44.536Z,30.86
2022-07-29T14:20:24.304Z,30.87
2022-07-29T14:22:04.065Z,30.86
2022-07-29T14:23:43.848Z,30.91
2022-07-29T14:25:23.616Z,30.91
2022-07-29T14:27:03.378Z,30.94
2022-07-29T14:28:43.173Z,30.95
2022-07-29T14:30:22.930Z,30.96
2022-07-29T14:32:02.704Z,30.99
2022-07-29T14:33:42.472Z,30.96
2022-07-29T14:35:22.257Z,31.01
2022-07-29T14:37:02.013Z,31.03
2022-07-29T14:38:41.773Z,31.01
2022-07-29T14:40:21.553Z,31.01
2022-07-29T14:42:01.331Z,31.06
2022-07-29T14:43:41.131Z,31.05
2022-07-29T14:45:20.854Z,31.09
2022-07-29T14:47:00.622Z,31.07
2022-07-29T14:48:40.401Z,31.07
2022-07-29T14:50:20.165Z,31.1
2022-07-29T14:53:39.712Z,31.14
2022-07-29T14:55:19.488Z,31.14
2022-07-29T14:56:59.254Z,31.15
2022-07-29T14:58:39.026Z,31.17
2022-07-29T15:00:18.793Z,31.19
2022-07-29T15:01:58.568Z,31.24
2022-07-29T15:03:38.335Z,31.22
2022-07-29T15:06:57.871Z,31.27
2022-07-29T15:08:37.652Z,31.27
2022-07-29T15:10:17.415Z,31.3
2022-07-29T15:11:57.209Z,31.32
2022-07-29T15:13:36.963Z,31.35
2022-07-29T15:16:56.510Z,31.38
2022-07-29T15:18:36.278Z,31.42
2022-07-29T15:20:16.030Z,31.4
2022-07-29T15:21:55.807Z,31.44
2022-07-29T15:23:35.584Z,31.46
2022-07-29T15:26:55.135Z,31.48
2022-07-29T15:28:34.889Z,31.49
2022-07-29T15:30:14.673Z,31.52
2022-07-29T15:31:54.427Z,31.49
2022-07-29T15:33:34.207Z,31.52
2022-07-29T15:36:53.754Z,31.56
2022-07-29T15:38:33.531Z,31.56
2022-07-29T15:40:13.281Z,31.58
2022-07-29T15:41:53.065Z,31.59
2022-07-29T15:43:32.821Z,31.59
2022-07-29T15:46:52.369Z,31.62
2022-07-29T15:48:32.132Z,31.65
2022-07-29T15:50:11.920Z,31.64
2022-07-29T15:51:51.674Z,31.63
2022-07-29T15:53:31.459Z,31.66
2022-07-29T15:56:50.989Z,31.68
2022-07-29T15:58:30.771Z,31.7
2022-07-29T16:00:10.533Z,31.68
2022-07-29T16:01:50.301Z,31.68
2022-07-29T16:03:30.069Z,31.7
2022-07-29T16:06:49.615Z,31.69
2022-07-29T16:08:29.399Z,31.7
2022-07-29T16:10:09.158Z,31.7
2022-07-29T16:11:48.929Z,31.72
2022-07-29T16:13:28.707Z,31.72
2022-07-29T16:16:48.244Z,31.7
2022-07-29T16:18:28.019Z,31.72
2022-07-29T16:20:07.798Z,31.74
2022-07-29T16:23:27.313Z,31.74
2022-07-29T16:26:46.857Z,31.75
2022-07-29T16:28:26.653Z,31.75
2022-07-29T16:30:06.398Z,31.74
2022-07-29T16:31:46.181Z,31.73
2022-07-29T16:33:25.959Z,31.74
2022-07-29T16:36:45.479Z,31.74
2022-07-29T16:38:25.261Z,31.74
2022-07-29T16:40:05.018Z,31.74
2022-07-29T16:43:24.559Z,31.74
2022-07-29T16:45:04.377Z,31.74
2022-07-29T16:46:44.095Z,31.75
2022-07-29T16:48:23.890Z,31.77
2022-07-29T16:50:03.660Z,31.75
2022-07-29T16:51:43.426Z,31.76
2022-07-29T16:53:23.177Z,31.74
2022-07-29T16:56:42.744Z,31.75
2022-07-29T16:58:22.503Z,31.75
2022-07-29T17:00:02.279Z,31.73
2022-07-29T17:01:42.038Z,31.72
2022-07-29T17:03:21.828Z,31.74
2022-07-29T17:05:01.586Z,31.68
2022-07-29T17:06:41.382Z,31.7
2022-07-29T17:08:21.135Z,31.69
2022-07-29T17:10:00.892Z,31.66
2022-07-29T17:11:40.663Z,31.66
2022-07-29T17:15:00.211Z,31.63
2022-07-29T17:16:39.986Z,31.64
2022-07-29T17:18:19.748Z,31.64
2022-07-29T17:19:59.512Z,31.64
2022-07-29T17:21:39.292Z,31.66
2022-07-29T17:23:19.060Z,31.66
2022-07-29T17:26:38.605Z,31.64
2022-07-29T17:28:18.380Z,31.66
2022-07-29T17:29:58.126Z,31.65
2022-07-29T17:31:37.913Z,31.66
2022-07-29T17:33:17.690Z,31.65
2022-07-29T17:34:57.451Z,31.66
2022-07-29T17:36:37.220Z,31.64
2022-07-29T17:38:17.008Z,31.64
2022-07-29T17:39:56.771Z,31.65
2022-07-29T17:41:36.534Z,31.66
2022-07-29T17:43:16.328Z,31.63
2022-07-29T17:44:56.066Z,31.64
2022-07-29T17:46:35.845Z,31.62
2022-07-29T17:49:55.379Z,31.58
2022-07-29T17:51:35.147Z,31.57
2022-07-29T17:53:14.929Z,31.55
2022-07-29T17:56:34.472Z,31.51
2022-07-29T17:58:14.244Z,31.48
2022-07-29T17:59:54.007Z,31.45
2022-07-29T18:01:33.779Z,31.41
2022-07-29T18:03:13.553Z,31.38
2022-07-29T18:04:53.316Z,31.39
2022-07-29T18:06:33.089Z,31.37
2022-07-29T18:08:12.857Z,31.34
2022-07-29T18:09:52.630Z,31.33
2022-07-29T18:11:32.398Z,31.33
2022-07-29T18:13:12.171Z,31.32
2022-07-29T18:14:51.945Z,31.3
2022-07-29T18:16:31.723Z,31.28
2022-07-29T18:18:11.492Z,31.25
2022-07-29T18:19:51.265Z,31.22
2022-07-29T18:21:31.026Z,31.23
2022-07-29T18:23:10.804Z,31.23
2022-07-29T18:24:50.580Z,31.18
2022-07-29T18:26:30.334Z,31.18
2022-07-29T18:28:10.118Z,31.18
2022-07-29T18:29:49.884Z,31.17
2022-07-29T18:31:29.660Z,31.12
2022-07-29T18:33:09.416Z,31.11
2022-07-29T18:36:28.965Z,31.06
2022-07-29T18:38:08.731Z,31.06
2022-07-29T18:39:48.504Z,31.03
2022-07-29T18:41:28.282Z,30.96
2022-07-29T18:43:08.038Z,30.93
2022-07-29T18:46:27.593Z,30.8
2022-07-29T18:48:07.342Z,30.73
2022-07-29T18:49:47.116Z,30.71
2022-07-29T18:53:06.648Z,30.61
2022-07-29T18:56:26.180Z,30.53
2022-07-29T18:58:05.950Z,30.48
2022-07-29T18:59:45.708Z,30.43
2022-07-29T19:01:25.497Z,30.4
2022-07-29T19:03:05.264Z,30.37
2022-07-29T19:06:24.801Z,30.29
2022-07-29T19:08:04.568Z,30.25
2022-07-29T19:09:44.342Z,30.22
2022-07-29T19:11:24.097Z,30.18
2022-07-29T19:13:03.868Z,30.13
2022-07-29T19:14:43.630Z,30.06
2022-07-29T19:16:23.451Z,30.06
2022-07-29T19:18:03.169Z,30.01
2022-07-29T19:19:42.940Z,29.97
2022-07-29T19:21:22.693Z,29.93
2022-07-29T19:23:02.478Z,29.91
2022-07-29T19:26:22.011Z,29.84
2022-07-29T19:28:01.763Z,29.79
2022-07-29T19:29:41.532Z,29.74
2022-07-29T19:31:21.322Z,29.69
2022-07-29T19:33:01.125Z,29.63
2022-07-29T19:34:40.839Z,29.56
2022-07-29T19:36:20.612Z,29.52
2022-07-29T19:38:00.384Z,29.44
2022-07-29T19:39:40.147Z,29.4
2022-07-29T19:42:59.660Z,29.28
2022-07-29T19:46:19.199Z,29.18
2022-07-29T19:47:58.967Z,29.12
2022-07-29T19:49:38.736Z,29.06
2022-07-29T19:51:18.507Z,29.03
2022-07-29T19:52:58.272Z,28.98
2022-07-29T19:54:38.049Z,28.92
2022-07-29T19:56:17.805Z,28.87
2022-07-29T19:57:57.569Z,28.85
2022-07-29T19:59:37.339Z,28.79
2022-07-29T20:01:17.112Z,28.75
2022-07-29T20:02:56.868Z,28.7
2022-07-29T20:04:36.660Z,28.65
2022-07-29T20:06:16.408Z,28.61
2022-07-29T20:07:56.185Z,28.58
2022-07-29T20:09:35.947Z,28.52
2022-07-29T20:11:15.713Z,28.48
2022-07-29T20:12:55.469Z,28.44
2022-07-29T20:16:15.026Z,28.35
2022-07-29T20:17:54.778Z,28.3
2022-07-29T20:19:34.541Z,28.26
2022-07-29T20:21:14.311Z,28.23
2022-07-29T20:22:54.076Z,28.19
2022-07-29T20:24:33.857Z,28.14
2022-07-29T20:26:13.612Z,28.1
2022-07-29T20:27:53.390Z,28.08
2022-07-29T20:29:33.161Z,28.03
2022-07-29T20:31:12.913Z,28
2022-07-29T20:32:52.708Z,27.95
2022-07-29T20:34:32.458Z,27.93
2022-07-29T20:36:12.238Z,27.88
2022-07-29T20:37:52.016Z,27.85
2022-07-29T20:39:31.770Z,27.81
2022-07-29T20:42:51.305Z,27.74
2022-07-29T20:44:31.066Z,27.7
2022-07-29T20:46:10.824Z,27.68
2022-07-29T20:47:50.616Z,27.65
2022-07-29T20:49:30.377Z,27.6
2022-07-29T20:51:10.137Z,27.56
2022-07-29T20:52:49.907Z,27.53
2022-07-29T20:54:29.685Z,27.51
2022-07-29T20:56:09.449Z,27.46
2022-07-29T20:57:49.213Z,27.43
2022-07-29T20:59:28.983Z,27.41
2022-07-29T21:01:08.748Z,27.36
2022-07-29T21:02:48.501Z,27.32
2022-07-29T21:04:28.333Z,27.29
2022-07-29T21:06:08.039Z,27.28
2022-07-29T21:07:47.820Z,27.25
2022-07-29T21:09:27.576Z,27.21
2022-07-29T21:12:47.113Z,27.14
2022-07-29T21:14:26.873Z,27.11
2022-07-29T21:16:06.665Z,27.08
2022-07-29T21:17:46.413Z,27.04
2022-07-29T21:19:26.197Z,27.01
2022-07-29T21:21:05.966Z,26.99
2022-07-29T21:22:45.718Z,26.94
2022-07-29T21:26:05.265Z,26.89
2022-07-29T21:29:24.785Z,26.82
2022-07-29T21:31:04.543Z,26.8
2022-07-29T21:32:44.317Z,26.77
2022-07-29T21:36:03.847Z,26.71
2022-07-29T21:37:43.600Z,26.66
2022-07-29T21:39:23.363Z,26.63
2022-07-29T21:41:03.147Z,26.6
2022-07-29T21:42:42.916Z,26.58
2022-07-29T21:44:22.663Z,26.54
2022-07-29T21:46:02.438Z,26.51
2022-07-29T21:47:42.201Z,26.49
2022-07-29T21:49:21.960Z,26.45
2022-07-29T21:51:01.734Z,26.42
2022-07-29T21:54:21.264Z,26.38
2022-07-29T21:56:01.028Z,26.35
2022-07-29T21:57:40.786Z,26.32
2022-07-29T21:59:20.541Z,26.28
2022-07-29T22:01:00.325Z,26.24
2022-07-29T22:02:40.078Z,26.22
2022-07-29T22:04:19.840Z,26.2
2022-07-29T22:05:59.599Z,26.16
2022-07-29T22:07:39.372Z,26.14
2022-07-29T22:10:58.895Z,26.09
2022-07-29T22:12:38.673Z,26.06
2022-07-29T22:14:18.428Z,26.04
2022-07-29T22:15:58.198Z,25.98
2022-07-29T22:17:37.950Z,25.97
2022-07-29T22:19:17.727Z,25.96
2022-07-29T22:20:57.480Z,25.91
2022-07-29T22:22:37.266Z,25.88
2022-07-29T22:27:36.568Z,25.8
2022-07-29T22:29:16.318Z,25.77
2022-07-29T22:30:56.079Z,25.75
2022-07-29T22:32:35.852Z,25.71
2022-07-29T22:34:15.617Z,25.68
2022-07-29T22:35:55.387Z,25.66
2022-07-29T22:37:35.140Z,25.63
2022-07-29T22:39:14.907Z,25.62
2022-07-29T22:40:54.664Z,25.59
2022-07-29T22:42:34.438Z,25.56
2022-07-29T22:44:14.183Z,25.53
2022-07-29T22:45:53.952Z,25.51
2022-07-29T22:47:33.725Z,25.49
2022-07-29T22:49:13.494Z,25.44
2022-07-29T22:50:53.248Z,25.41
2022-07-29T22:52:33.014Z,25.39
2022-07-29T22:54:12.770Z,25.38
2022-07-29T22:55:52.542Z,25.34
2022-07-29T22:57:32.305Z,25.31
2022-07-29T22:59:12.071Z,25.28
2022-07-29T23:00:51.839Z,25.26
2022-07-29T23:02:31.609Z,25.24
2022-07-29T23:04:11.377Z,25.21
2022-07-29T23:05:51.132Z,25.18
2022-07-29T23:07:30.892Z,25.15
2022-07-29T23:09:10.667Z,25.13
2022-07-29T23:10:50.419Z,25.12
2022-07-29T23:12:30.230Z,25.1
2022-07-29T23:14:09.948Z,25.06
2022-07-29T23:15:49.728Z,25.05
2022-07-29T23:19:09.240Z,24.98
2022-07-29T23:20:49.005Z,24.95
2022-07-29T23:22:28.771Z,24.94
2022-07-29T23:24:08.538Z,24.92
2022-07-29T23:25:48.313Z,24.89