createdAt,value
2022-10-12T00:03:23.016Z,3.00
2022-10-12T00:07:45.472Z,2.90
2022-10-12T00:12:08.262Z,3.00
2022-10-12T00:16:31.622Z,2.90
2022-10-12T00:21:29.140Z,2.80
2022-10-12T00:25:51.221Z,2.70
2022-10-12T00:30:14.399Z,2.70
2022-10-12T00:34:36.860Z,2.70
2022-10-12T00:39:00.440Z,2.60
2022-10-12T00:43:32.000Z,2.50
2022-10-12T00:48:00.282Z,2.50
2022-10-12T00:52:28.331Z,2.50
2022-10-12T00:56:53.682Z,2.50
2022-10-12T01:01:16.751Z,2.40
2022-10-12T01:05:40.982Z,2.30
2022-10-12T01:10:05.648Z,2.40
2022-10-12T01:14:28.180Z,2.50
2022-10-12T01:19:47.122Z,2.40
2022-10-12T01:24:38.660Z,2.30
2022-10-12T01:29:23.583Z,2.20
2022-10-12T01:34:04.600Z,2.20
2022-10-12T01:38:57.259Z,2.10
2022-10-12T01:43:23.851Z,2.10
2022-10-12T01:47:53.003Z,2.10
2022-10-12T01:52:23.022Z,2.00
2022-10-12T01:57:07.668Z,2.10
2022-10-12T02:01:55.480Z,2.10
2022-10-12T02:06:23.461Z,2.00
2022-10-12T02:11:02.600Z,1.90
2022-10-12T02:15:27.839Z,1.80
2022-10-12T02:19:58.640Z,1.80
2022-10-12T02:24:22.999Z,2.00
2022-10-12T02:28:46.874Z,2.20
2022-10-12T02:33:21.874Z,2.30
2022-10-12T02:37:54.413Z,2.40
2022-10-12T02:42:32.135Z,2.50
2022-10-12T02:46:59.154Z,2.40
2022-10-12T02:51:23.653Z,2.40
2022-10-12T02:55:56.885Z,2.40
2022-10-12T03:00:19.623Z,2.40
2022-10-12T03:04:41.912Z,2.40
2022-10-12T03:09:05.596Z,2.40
2022-10-12T03:13:28.274Z,2.50
2022-10-12T03:17:51.125Z,2.60
2022-10-12T03:22:13.334Z,2.70
2022-10-12T03:26:35.633Z,2.90
2022-10-12T03:30:59.034Z,3.00
2022-10-12T03:35:21.605Z,3.10
2022-10-12T03:39:44.333Z,3.10
2022-10-12T03:44:07.155Z,3.10
2022-10-12T03:48:29.433Z,3.10
2022-10-12T03:52:51.770Z,3.20
2022-10-12T03:57:14.033Z,3.30
2022-10-12T04:01:36.291Z,3.30
2022-10-12T04:05:59.453Z,3.30
2022-10-12T04:10:21.654Z,3.30
2022-10-12T04:14:44.265Z,3.20
2022-10-12T04:19:06.765Z,3.10
2022-10-12T04:23:29.263Z,2.90
2022-10-12T04:27:51.833Z,2.70
2022-10-12T04:32:14.453Z,2.50
2022-10-12T04:36:37.056Z,2.40
2022-10-12T04:40:59.748Z,2.30
2022-10-12T04:45:22.492Z,2.30
2022-10-12T04:49:45.504Z,2.40
2022-10-12T04:54:07.913Z,2.30
2022-10-12T04:58:30.245Z,2.30
2022-10-12T05:02:52.943Z,2.20
2022-10-12T05:07:15.455Z,2.10
2022-10-12T05:11:38.132Z,2.20
2022-10-12T05:16:00.552Z,2.40
2022-10-12T05:20:22.826Z,2.60
2022-10-12T05:24:47.934Z,2.70
2022-10-12T05:29:12.345Z,2.80
2022-10-12T05:33:34.876Z,2.70
2022-10-12T05:37:57.365Z,2.80
2022-10-12T05:42:19.524Z,2.80
2022-10-12T05:46:41.988Z,2.80
2022-10-12T05:51:04.413Z,2.80
2022-10-12T05:55:27.065Z,2.80
2022-10-12T05:59:50.227Z,2.90
2022-10-12T06:04:13.340Z,3.10
2022-10-12T06:08:35.826Z,3.40
2022-10-12T06:12:57.973Z,4.10
2022-10-12T06:17:20.098Z,4.80
2022-10-12T06:21:42.853Z,7.10
2022-10-12T06:26:05.776Z,8.40
2022-10-12T06:30:28.513Z,8.70
2022-10-12T06:34:52.215Z,8.40
2022-10-12T06:39:14.654Z,8.10
2022-10-12T06:43:37.512Z,8.10
2022-10-12T06:48:00.453Z,9.10
2022-10-12T06:52:23.062Z,12.20
2022-10-12T06:56:45.353Z,13.70
2022-10-12T07:01:11.034Z,14.70
2022-10-12T07:06:33.194Z,16.80
2022-10-12T07:11:03.236Z,19.40
2022-10-12T07:15:27.270Z,21.10
2022-10-12T07:19:49.592Z,22.80
2022-10-12T07:24:15.212Z,25.10
2022-10-12T07:28:38.091Z,27.80
2022-10-12T07:33:00.353Z,27.30
2022-10-12T07:37:22.895Z,25.10
2022-10-12T07:41:45.525Z,23.70
2022-10-12T07:46:08.794Z,25.30
2022-10-12T07:50:31.333Z,27.70
2022-10-12T07:54:53.912Z,28.60
2022-10-12T07:59:16.645Z,28.60
2022-10-12T08:03:39.293Z,28.30
2022-10-12T08:08:01.788Z,27.50
2022-10-12T08:12:24.533Z,27.20
2022-10-12T08:16:46.853Z,29.40
2022-10-12T08:21:11.441Z,30.80
2022-10-12T08:25:35.372Z,31.70
2022-10-12T08:29:57.813Z,32.40
2022-10-12T08:34:20.292Z,32.30
2022-10-12T08:38:44.040Z,32.80
2022-10-12T08:43:33.815Z,33.00
2022-10-12T08:48:16.853Z,32.60
2022-10-12T08:52:52.633Z,33.00
2022-10-12T08:57:19.328Z,32.00
2022-10-12T09:01:59.773Z,32.60
2022-10-12T09:06:29.033Z,31.70
2022-10-12T09:11:38.932Z,31.20
2022-10-12T09:16:10.227Z,32.50
2022-10-12T09:20:51.305Z,31.90
2022-10-12T09:25:17.319Z,32.30
2022-10-12T09:29:40.558Z,31.90
2022-10-12T09:34:07.651Z,30.60
2022-10-12T09:38:30.068Z,29.30
2022-10-12T09:42:54.099Z,30.00
2022-10-12T09:47:25.295Z,30.40
2022-10-12T09:51:48.074Z,30.40
2022-10-12T09:56:44.760Z,30.90
2022-10-12T10:01:30.568Z,30.00
2022-10-12T10:06:04.703Z,30.80
2022-10-12T10:10:30.605Z,31.60
2022-10-12T10:14:59.325Z,32.70
2022-10-12T10:19:26.403Z,32.50
2022-10-12T10:24:02.736Z,32.70
2022-10-12T10:28:30.741Z,33.30
2022-10-12T10:33:19.212Z,32.40
2022-10-12T10:37:47.763Z,31.90
2022-10-12T10:42:22.453Z,31.50
2022-10-12T10:46:46.728Z,30.20
2022-10-12T10:51:08.792Z,31.30
2022-10-12T10:55:51.725Z,31.90
2022-10-12T11:00:38.061Z,31.30
2022-10-12T11:05:31.472Z,30.90
2022-10-12T11:09:59.046Z,30.70
2022-10-12T11:14:25.948Z,29.80
2022-10-12T11:19:12.804Z,30.40
2022-10-12T11:24:09.095Z,31.60
2022-10-12T11:28:33.962Z,30.40
2022-10-12T11:33:06.538Z,30.00
2022-10-12T11:38:04.551Z,28.80
2022-10-12T11:42:43.535Z,26.50
2022-10-12T11:47:32.314Z,27.10
2022-10-12T11:52:00.673Z,28.10
2022-10-12T11:56:54.298Z,27.40
2022-10-12T12:01:42.406Z,27.40
2022-10-12T12:06:29.432Z,26.00
2022-10-12T12:11:03.752Z,23.40
2022-10-12T12:15:26.084Z,22.00
2022-10-12T12:20:22.732Z,20.70
2022-10-12T12:25:06.864Z,19.70
2022-10-12T12:29:30.173Z,19.00
2022-10-12T12:34:16.153Z,18.50
2022-10-12T12:38:50.713Z,18.00
2022-10-12T12:43:31.054Z,17.90
2022-10-12T12:47:53.672Z,17.90
2022-10-12T12:52:24.717Z,17.80
2022-10-12T12:57:00.894Z,18.00
2022-10-12T13:02:17.828Z,18.20
2022-10-12T13:07:14.053Z,18.10
2022-10-12T13:11:54.872Z,17.80
2022-10-12T13:17:23.386Z,17.70
2022-10-12T13:21:22.086Z,17.50
2022-10-12T13:26:07.750Z,17.50
2022-10-12T13:30:50.733Z,17.50
2022-10-12T13:35:20.840Z,17.40
2022-10-12T13:39:47.363Z,17.00
2022-10-12T13:44:35.033Z,17.00
2022-10-12T13:49:00.177Z,17.10
2022-10-12T13:53:23.828Z,17.10
2022-10-12T13:57:48.753Z,17.10
2022-10-12T14:02:28.384Z,17.00
2022-10-12T14:07:03.433Z,16.70
2022-10-12T14:11:27.881Z,16.50
2022-10-12T14:15:50.470Z,16.40
2022-10-12T14:20:39.707Z,16.40
2022-10-12T14:25:30.774Z,16.50
2022-10-12T14:30:05.307Z,16.50
2022-10-12T14:34:27.833Z,16.40
2022-10-12T14:38:52.273Z,16.30
2022-10-12T14:43:14.994Z,16.20
2022-10-12T14:47:43.173Z,16.30
2022-10-12T14:52:06.250Z,16.20
2022-10-12T14:56:28.425Z,16.00
2022-10-12T15:00:51.073Z,15.90
2022-10-12T15:05:17.014Z,15.90
2022-10-12T15:09:39.374Z,15.80
2022-10-12T15:14:01.936Z,15.60
2022-10-12T15:18:24.309Z,15.50
2022-10-12T15:22:46.993Z,15.40
2022-10-12T15:27:09.466Z,15.30
2022-10-12T15:31:32.014Z,15.20
2022-10-12T15:35:54.695Z,15.10
2022-10-12T15:40:19.937Z,14.90
2022-10-12T15:44:42.605Z,14.80
2022-10-12T15:49:05.169Z,14.60
2022-10-12T15:53:27.792Z,14.40
2022-10-12T15:57:51.856Z,14.30
2022-10-12T16:02:14.553Z,14.20
2022-10-12T16:06:37.089Z,14.10
2022-10-12T16:10:59.614Z,13.90
2022-10-12T16:15:32.792Z,13.60
2022-10-12T16:19:55.413Z,13.30
2022-10-12T16:24:18.193Z,13.10
2022-10-12T16:28:41.199Z,12.90
2022-10-12T16:33:03.646Z,12.70
2022-10-12T16:37:26.073Z,12.50
2022-10-12T16:41:48.233Z,12.30
2022-10-12T16:46:11.154Z,12.10
2022-10-12T16:50:33.587Z,11.90
2022-10-12T16:54:56.551Z,11.80
2022-10-12T16:59:19.345Z,11.70
2022-10-12T17:03:42.175Z,11.50
2022-10-12T17:08:04.835Z,11.30
2022-10-12T17:12:27.801Z,11.10
2022-10-12T17:16:50.534Z,10.90
2022-10-12T17:21:12.873Z,10.80
2022-10-12T17:25:35.233Z,10.60
2022-10-12T17:29:59.703Z,10.50
2022-10-12T17:34:29.901Z,10.40
2022-10-12T17:38:52.666Z,10.40
2022-10-12T17:43:14.948Z,10.30
2022-10-12T17:47:39.710Z,10.20
2022-10-12T17:52:02.284Z,10.20
2022-10-12T17:56:25.710Z,10.00
2022-10-12T18:00:48.718Z,9.90
2022-10-12T18:05:11.354Z,9.80
2022-10-12T18:09:33.766Z,9.70
2022-10-12T18:13:57.696Z,9.60
2022-10-12T18:18:21.973Z,9.50
2022-10-12T18:22:44.283Z,9.40
2022-10-12T18:27:07.605Z,9.40
2022-10-12T18:31:30.788Z,9.20
2022-10-12T18:35:54.588Z,9.10
2022-10-12T18:40:17.106Z,9.00
2022-10-12T18:44:40.733Z,9.10
2022-10-12T18:49:08.186Z,9.20
2022-10-12T18:53:30.761Z,9.40
2022-10-12T18:57:53.149Z,9.50
2022-10-12T19:02:17.715Z,9.60
2022-10-12T19:06:43.055Z,9.70
2022-10-12T19:11:08.732Z,9.70
2022-10-12T19:15:31.092Z,9.70
2022-10-12T19:19:53.608Z,9.70
2022-10-12T19:24:16.548Z,9.80
2022-10-12T19:28:39.047Z,9.90
2022-10-12T19:33:20.186Z,9.90
2022-10-12T19:37:42.727Z,9.90
2022-10-12T19:42:05.275Z,9.90
2022-10-12T19:46:28.674Z,9.80
2022-10-12T19:50:59.926Z,9.70
2022-10-12T19:55:22.335Z,9.60
2022-10-12T19:59:44.852Z,9.60
2022-10-12T20:04:10.256Z,9.60
2022-10-12T20:08:33.494Z,9.50
2022-10-12T20:12:55.689Z,9.30
2022-10-12T20:17:18.046Z,9.30
2022-10-12T20:21:42.335Z,9.30
2022-10-12T20:26:11.318Z,9.30
2022-10-12T20:30:33.576Z,9.30
2022-10-12T20:34:57.292Z,9.30
2022-10-12T20:39:19.673Z,9.30
2022-10-12T20:43:42.850Z,9.20
2022-10-12T20:48:06.943Z,9.20
2022-10-12T20:52:29.317Z,9.20
2022-10-12T20:56:52.393Z,9.10
2022-10-12T21:01:17.405Z,9.10
2022-10-12T21:05:39.894Z,9.00
2022-10-12T21:10:02.314Z,9.00
2022-10-12T21:14:26.813Z,9.10
2022-10-12T21:18:53.096Z,9.00
2022-10-12T21:23:15.433Z,9.00
2022-10-12T21:27:37.734Z,9.10
2022-10-12T21:31:59.873Z,9.20
2022-10-12T21:36:25.213Z,9.30
2022-10-12T21:40:49.233Z,9.20
2022-10-12T21:45:11.765Z,9.10
2022-10-12T21:49:34.294Z,9.00
2022-10-12T21:53:56.733Z,8.90
2022-10-12T21:58:19.093Z,8.80
2022-10-12T22:02:41.434Z,8.80
2022-10-12T22:07:03.693Z,8.80
2022-10-12T22:11:29.304Z,8.70
2022-10-12T22:16:08.033Z,8.70
2022-10-12T22:20:30.673Z,8.60
2022-10-12T22:24:53.293Z,8.40
2022-10-12T22:29:16.633Z,8.30
2022-10-12T22:33:39.215Z,8.20
2022-10-12T22:38:01.673Z,8.10
2022-10-12T22:42:24.052Z,7.90
2022-10-12T22:46:46.565Z,7.80
2022-10-12T22:51:09.361Z,7.80
2022-10-12T22:55:31.333Z,7.80
2022-10-12T22:59:55.913Z,7.90
2022-10-12T23:04:18.307Z,7.90
2022-10-12T23:08:40.844Z,8.10
2022-10-12T23:13:03.433Z,8.30
2022-10-12T23:17:25.825Z,8.40
2022-10-12T23:21:48.512Z,8.40
2022-10-12T23:26:20.452Z,8.40
2022-10-12T23:30:42.833Z,8.30
2022-10-12T23:35:05.713Z,8.30
2022-10-12T23:39:28.273Z,8.20
2022-10-12T23:43:50.857Z,8.20
2022-10-12T23:48:13.845Z,8.20
2022-10-12T23:52:36.065Z,8.30
2022-10-12T23:56:58.513Z,8.40
