createdAt,value
2023-05-05T00:00:14.816Z,26.97
2023-05-05T00:01:14.755Z,26.98
2023-05-05T00:02:14.788Z,26.97
2023-05-05T00:03:14.905Z,26.98
2023-05-05T00:04:14.978Z,26.97
2023-05-05T00:05:14.848Z,26.98
2023-05-05T00:06:14.842Z,26.99
2023-05-05T00:07:14.860Z,26.99
2023-05-05T00:08:14.867Z,26.97
2023-05-05T00:09:14.846Z,26.97
2023-05-05T00:10:14.876Z,26.97
2023-05-05T00:11:14.883Z,26.95
2023-05-05T00:12:14.900Z,26.94
2023-05-05T00:13:14.902Z,26.97
2023-05-05T00:14:14.901Z,26.98
2023-05-05T00:15:14.924Z,26.95
2023-05-05T00:16:15.015Z,26.98
2023-05-05T00:17:14.912Z,26.95
2023-05-05T00:18:14.944Z,26.95
2023-05-05T00:19:14.939Z,26.97
2023-05-05T00:20:14.896Z,26.95
2023-05-05T00:21:14.885Z,26.98
2023-05-05T00:22:14.889Z,26.95
2023-05-05T00:23:14.897Z,26.98
2023-05-05T00:24:14.894Z,26.94
2023-05-05T00:25:14.910Z,26.94
2023-05-05T00:26:14.925Z,26.95
2023-05-05T00:27:14.894Z,26.95
2023-05-05T00:28:14.899Z,26.97
2023-05-05T00:29:14.954Z,26.95
2023-05-05T00:30:14.901Z,26.94
2023-05-05T00:31:14.947Z,26.92
2023-05-05T00:32:14.938Z,26.91
2023-05-05T00:33:14.914Z,26.92
2023-05-05T00:34:14.935Z,26.95
2023-05-05T00:35:14.957Z,26.94
2023-05-05T00:36:14.884Z,26.94
2023-05-05T00:37:14.978Z,26.91
2023-05-05T00:38:14.889Z,26.92
2023-05-05T00:39:14.982Z,26.94
2023-05-05T00:40:14.920Z,26.94
2023-05-05T00:41:14.907Z,26.91
2023-05-05T00:42:14.948Z,26.94
2023-05-05T00:43:14.935Z,26.91
2023-05-05T00:44:14.947Z,26.94
2023-05-05T00:45:14.949Z,26.91
2023-05-05T00:46:14.992Z,26.91
2023-05-05T00:47:14.965Z,26.92
2023-05-05T00:48:14.935Z,26.94
2023-05-05T00:49:14.984Z,26.92
2023-05-05T00:50:14.985Z,26.91
2023-05-05T00:51:14.955Z,26.91
2023-05-05T00:52:14.973Z,26.91
2023-05-05T00:53:15.037Z,26.91
2023-05-05T00:54:14.977Z,26.91
2023-05-05T00:55:14.985Z,26.91
2023-05-05T00:56:14.991Z,26.91
2023-05-05T00:57:15.029Z,26.91
2023-05-05T00:58:15.222Z,26.91
2023-05-05T00:59:15.056Z,26.88
2023-05-05T01:00:15.058Z,26.91
2023-05-05T01:01:15.082Z,26.90
2023-05-05T01:02:15.131Z,26.88
2023-05-05T01:03:15.241Z,26.87
2023-05-05T01:04:15.062Z,26.90
2023-05-05T01:05:15.104Z,26.91
2023-05-05T01:06:15.082Z,26.88
2023-05-05T01:07:15.231Z,26.88
2023-05-05T01:08:15.205Z,26.87
2023-05-05T01:09:15.120Z,26.91
2023-05-05T01:10:20.372Z,26.88
2023-05-05T01:11:16.125Z,26.90
2023-05-05T01:12:15.091Z,26.87
2023-05-05T01:13:15.202Z,26.88
2023-05-05T01:14:15.089Z,26.90
2023-05-05T01:15:15.045Z,26.88
2023-05-05T01:16:15.173Z,26.88
2023-05-05T01:17:15.065Z,26.88
2023-05-05T01:18:15.145Z,26.88
2023-05-05T01:19:15.088Z,26.88
2023-05-05T01:20:15.066Z,26.87
2023-05-05T01:21:15.058Z,26.88
2023-05-05T01:22:15.065Z,26.87
2023-05-05T01:23:15.020Z,26.85
2023-05-05T01:24:15.019Z,26.85
2023-05-05T01:25:15.036Z,26.87
2023-05-05T01:26:15.097Z,26.88
2023-05-05T01:27:14.976Z,26.87
2023-05-05T01:28:14.974Z,26.84
2023-05-05T01:29:15.045Z,26.87
2023-05-05T01:30:14.986Z,26.88
2023-05-05T01:31:15.038Z,26.87
2023-05-05T01:32:14.987Z,26.87
2023-05-05T01:33:14.980Z,26.87
2023-05-05T01:34:14.988Z,26.85
2023-05-05T01:35:14.961Z,26.85
2023-05-05T01:36:14.912Z,26.85
2023-05-05T01:37:14.902Z,26.85
2023-05-05T01:38:14.941Z,26.85
2023-05-05T01:39:14.894Z,26.85
2023-05-05T01:40:14.919Z,26.84
2023-05-05T01:41:15.005Z,26.87
2023-05-05T01:42:14.871Z,26.85
2023-05-05T01:43:14.912Z,26.85
2023-05-05T01:44:14.893Z,26.84
2023-05-05T01:45:14.908Z,26.84
2023-05-05T01:46:15.056Z,26.82
2023-05-05T01:47:14.930Z,26.82
2023-05-05T01:48:14.981Z,26.82
2023-05-05T01:49:14.951Z,26.82
2023-05-05T01:50:14.975Z,26.88
2023-05-05T01:51:14.991Z,26.82
2023-05-05T01:52:14.991Z,26.84
2023-05-05T01:53:14.998Z,26.85
2023-05-05T01:54:15.026Z,26.82
2023-05-05T01:55:15.086Z,26.82
2023-05-05T01:56:15.107Z,26.82
2023-05-05T01:57:15.049Z,26.82
2023-05-05T01:58:15.089Z,26.84
2023-05-05T01:59:15.074Z,26.84
2023-05-05T02:00:15.132Z,26.80
2023-05-05T02:01:15.150Z,26.82
2023-05-05T02:02:15.215Z,26.80
2023-05-05T02:03:15.186Z,26.81
2023-05-05T02:04:15.144Z,26.82
2023-05-05T02:05:15.157Z,26.80
2023-05-05T02:06:15.164Z,26.82
2023-05-05T02:07:15.164Z,26.81
2023-05-05T02:08:15.191Z,26.82
2023-05-05T02:09:15.147Z,26.81
2023-05-05T02:10:15.213Z,26.82
2023-05-05T02:11:15.188Z,26.81
2023-05-05T02:12:15.187Z,26.81
2023-05-05T02:13:15.355Z,26.80
2023-05-05T02:14:15.247Z,26.78
2023-05-05T02:15:15.262Z,26.80
2023-05-05T02:16:15.408Z,26.81
2023-05-05T02:17:15.312Z,26.82
2023-05-05T02:18:15.332Z,26.80
2023-05-05T02:19:15.311Z,26.81
2023-05-05T02:20:15.357Z,26.80
2023-05-05T02:21:15.344Z,26.80
2023-05-05T02:22:15.365Z,26.80
2023-05-05T02:23:15.373Z,26.81
2023-05-05T02:24:15.385Z,26.80
2023-05-05T02:25:15.389Z,26.80
2023-05-05T02:26:15.397Z,26.80
2023-05-05T02:27:15.405Z,26.80
2023-05-05T02:28:15.459Z,26.77
2023-05-05T02:29:15.462Z,26.80
2023-05-05T02:30:15.470Z,26.78
2023-05-05T02:31:15.494Z,26.77
2023-05-05T02:32:15.440Z,26.78
2023-05-05T02:33:15.472Z,26.77
2023-05-05T02:34:15.577Z,26.77
2023-05-05T02:35:15.564Z,26.77
2023-05-05T02:36:15.548Z,26.78
2023-05-05T02:37:15.526Z,26.78
2023-05-05T02:38:15.579Z,26.78
2023-05-05T02:39:15.565Z,26.78
2023-05-05T02:40:15.645Z,26.77
2023-05-05T02:41:15.628Z,26.75
2023-05-05T02:42:15.694Z,26.75
2023-05-05T02:43:15.700Z,26.75
2023-05-05T02:44:15.672Z,26.78
2023-05-05T02:45:15.680Z,26.75
2023-05-05T02:46:15.750Z,26.77
2023-05-05T02:47:15.740Z,26.77
2023-05-05T02:48:15.744Z,26.75
2023-05-05T02:49:15.769Z,26.75
2023-05-05T02:50:15.770Z,26.77
2023-05-05T02:51:15.805Z,26.75
2023-05-05T02:52:15.815Z,26.75
2023-05-05T02:53:15.840Z,26.74
2023-05-05T02:54:15.864Z,26.74
2023-05-05T02:55:15.851Z,26.74
2023-05-05T02:56:15.934Z,26.73
2023-05-05T02:57:16.000Z,26.73
2023-05-05T02:58:15.972Z,26.73
2023-05-05T02:59:16.321Z,26.73
2023-05-05T03:00:15.971Z,26.73
2023-05-05T03:01:16.026Z,26.75
2023-05-05T03:02:16.052Z,26.74
2023-05-05T03:03:16.110Z,26.74
2023-05-05T03:04:16.071Z,26.74
2023-05-05T03:05:16.032Z,26.73
2023-05-05T03:06:16.029Z,26.73
2023-05-05T03:07:16.097Z,26.75
2023-05-05T03:08:16.106Z,26.74
2023-05-05T03:09:16.131Z,26.73
2023-05-05T03:10:16.162Z,26.74
2023-05-05T03:11:16.139Z,26.74
2023-05-05T03:12:16.229Z,26.75
2023-05-05T03:13:16.216Z,26.74
2023-05-05T03:14:16.224Z,26.75
2023-05-05T03:15:16.249Z,26.73
2023-05-05T03:16:16.271Z,26.73
2023-05-05T03:17:16.262Z,26.74
2023-05-05T03:18:16.410Z,26.73
2023-05-05T03:19:16.408Z,26.73
2023-05-05T03:20:16.327Z,26.71
2023-05-05T03:21:16.339Z,26.74
2023-05-05T03:22:16.370Z,26.71
2023-05-05T03:23:16.403Z,26.70
2023-05-05T03:24:16.409Z,26.74
2023-05-05T03:25:16.402Z,26.70
2023-05-05T03:26:16.367Z,26.74
2023-05-05T03:27:16.451Z,26.71
2023-05-05T03:28:16.435Z,26.71
2023-05-05T03:29:16.440Z,26.70
2023-05-05T03:30:16.463Z,26.71
2023-05-05T03:31:16.537Z,26.71
2023-05-05T03:32:16.526Z,26.68
2023-05-05T03:33:16.512Z,26.70
2023-05-05T03:34:16.570Z,26.71
2023-05-05T03:35:16.595Z,26.67
2023-05-05T03:36:16.599Z,26.71
2023-05-05T03:37:16.614Z,26.70
2023-05-05T03:38:16.636Z,26.71
2023-05-05T03:39:16.716Z,26.70
2023-05-05T03:40:16.717Z,26.71
2023-05-05T03:41:16.715Z,26.71
2023-05-05T03:42:16.730Z,26.71
2023-05-05T03:43:16.751Z,26.70
2023-05-05T03:44:16.773Z,26.68
2023-05-05T03:45:16.846Z,26.70
2023-05-05T03:46:17.208Z,26.68
2023-05-05T03:47:16.822Z,26.70
2023-05-05T03:48:16.883Z,26.70
2023-05-05T03:49:16.931Z,26.70
2023-05-05T03:50:16.921Z,26.70
2023-05-05T03:51:16.958Z,26.68
2023-05-05T03:52:16.999Z,26.71
2023-05-05T03:53:17.024Z,26.70
2023-05-05T03:54:17.021Z,26.68
2023-05-05T03:55:17.060Z,26.70
2023-05-05T03:56:17.121Z,26.70
2023-05-05T03:57:17.151Z,26.68
2023-05-05T03:58:17.150Z,26.70
2023-05-05T03:59:17.160Z,26.70
2023-05-05T04:00:17.171Z,26.73
2023-05-05T04:01:17.274Z,26.68
2023-05-05T04:02:18.837Z,26.70
2023-05-05T04:03:17.381Z,26.71
2023-05-05T04:04:17.285Z,26.71
2023-05-05T04:05:17.301Z,26.70
2023-05-05T04:06:17.305Z,26.73
2023-05-05T04:07:17.314Z,26.68
2023-05-05T04:08:17.353Z,26.70
2023-05-05T04:09:17.357Z,26.68
2023-05-05T04:10:17.426Z,26.70
2023-05-05T04:11:17.443Z,26.68
2023-05-05T04:12:17.454Z,26.67
2023-05-05T04:13:17.535Z,26.65
2023-05-05T04:14:17.544Z,26.62
2023-05-05T04:15:17.561Z,26.62
2023-05-05T04:16:17.630Z,26.64
2023-05-05T04:17:17.565Z,26.61
2023-05-05T04:18:17.611Z,26.64
2023-05-05T04:19:17.705Z,26.64
2023-05-05T04:20:17.697Z,26.64
2023-05-05T04:21:17.763Z,26.65
2023-05-05T04:22:17.777Z,26.73
2023-05-05T04:23:17.798Z,26.87
2023-05-05T04:24:17.839Z,27.09
2023-05-05T04:25:17.848Z,27.29
2023-05-05T04:26:17.859Z,27.46
2023-05-05T04:27:17.857Z,27.63
2023-05-05T04:28:19.600Z,27.76
2023-05-05T04:29:17.908Z,27.92
2023-05-05T04:30:17.900Z,27.99
2023-05-05T04:31:17.989Z,28.07
2023-05-05T04:32:17.900Z,28.03
2023-05-05T04:33:17.900Z,27.86
2023-05-05T04:34:17.843Z,27.70
2023-05-05T04:35:17.845Z,27.74
2023-05-05T04:36:17.872Z,27.69
2023-05-05T04:37:17.832Z,27.57
2023-05-05T04:38:17.860Z,27.48
2023-05-05T04:39:17.839Z,27.43
2023-05-05T04:40:17.845Z,27.36
2023-05-05T04:41:17.856Z,27.32
2023-05-05T04:42:17.795Z,27.31
2023-05-05T04:43:17.793Z,27.28
2023-05-05T04:44:17.763Z,27.24
2023-05-05T04:45:17.782Z,27.54
2023-05-05T04:46:17.812Z,27.90
2023-05-05T04:47:17.799Z,28.00
2023-05-05T04:48:17.744Z,28.04
2023-05-05T04:49:17.757Z,28.08
2023-05-05T04:50:17.753Z,28.13
2023-05-05T04:51:17.745Z,28.11
2023-05-05T04:52:17.729Z,27.93
2023-05-05T04:53:17.727Z,27.84
2023-05-05T04:54:17.737Z,27.74
2023-05-05T04:55:17.753Z,27.66
2023-05-05T04:56:17.751Z,27.62
2023-05-05T04:57:17.758Z,27.54
2023-05-05T04:58:17.717Z,27.48
2023-05-05T04:59:17.732Z,27.39
2023-05-05T05:00:17.690Z,27.38
2023-05-05T05:01:17.683Z,27.33
2023-05-05T05:02:17.841Z,27.29
2023-05-05T05:03:18.386Z,27.26
2023-05-05T05:04:17.703Z,27.22
2023-05-05T05:05:17.621Z,27.19
2023-05-05T05:06:17.634Z,27.16
2023-05-05T05:07:17.674Z,27.13
2023-05-05T05:08:17.662Z,27.13
2023-05-05T05:09:17.620Z,27.09
2023-05-05T05:10:17.596Z,27.08
2023-05-05T05:11:17.599Z,27.08
2023-05-05T05:12:17.602Z,27.03
2023-05-05T05:13:17.737Z,27.01
2023-05-05T05:14:17.600Z,27.01
2023-05-05T05:15:17.539Z,26.99
2023-05-05T05:16:17.645Z,26.99
2023-05-05T05:17:17.543Z,26.97
2023-05-05T05:18:17.708Z,26.98
2023-05-05T05:19:17.538Z,26.98
2023-05-05T05:20:17.565Z,26.95
2023-05-05T05:21:17.565Z,26.95
2023-05-05T05:22:17.570Z,26.94
2023-05-05T05:23:17.530Z,26.92
2023-05-05T05:24:17.542Z,26.92
2023-05-05T05:25:17.547Z,26.95
2023-05-05T05:26:17.528Z,26.94
2023-05-05T05:27:17.472Z,26.95
2023-05-05T05:28:17.475Z,26.94
2023-05-05T05:29:17.522Z,26.92
2023-05-05T05:30:17.460Z,26.91
2023-05-05T05:31:17.452Z,26.94
2023-05-05T05:32:17.531Z,26.94
2023-05-05T05:33:17.498Z,26.95
2023-05-05T05:34:17.676Z,26.99
2023-05-05T05:35:17.450Z,27.01
2023-05-05T05:36:17.467Z,27.08
2023-05-05T05:37:17.540Z,27.13
2023-05-05T05:38:17.418Z,27.21
2023-05-05T05:39:17.468Z,27.26
2023-05-05T05:40:17.474Z,27.28
2023-05-05T05:41:17.448Z,27.32
2023-05-05T05:42:17.504Z,27.35
2023-05-05T05:43:17.407Z,27.39
2023-05-05T05:44:17.600Z,27.41
2023-05-05T05:45:17.524Z,27.41
2023-05-05T05:46:17.619Z,27.41
2023-05-05T05:47:17.633Z,27.41
2023-05-05T05:48:17.696Z,27.41
2023-05-05T05:49:17.737Z,27.41
2023-05-05T05:50:17.712Z,27.39
2023-05-05T05:51:17.669Z,27.42
2023-05-05T05:52:17.842Z,27.42
2023-05-05T05:53:17.861Z,27.43
2023-05-05T05:54:18.172Z,27.43
2023-05-05T05:55:17.950Z,27.48
2023-05-05T05:56:18.005Z,27.49
2023-05-05T05:57:18.301Z,27.52
2023-05-05T05:58:18.084Z,27.53
2023-05-05T05:59:18.118Z,27.54
2023-05-05T06:00:18.222Z,27.57
2023-05-05T06:01:18.242Z,27.57
2023-05-05T06:02:18.304Z,27.59
2023-05-05T06:03:18.494Z,27.60
2023-05-05T06:04:18.373Z,27.59
2023-05-05T06:05:18.442Z,27.60
2023-05-05T06:06:18.446Z,27.63
2023-05-05T06:07:18.439Z,27.60
2023-05-05T06:08:18.442Z,27.64
2023-05-05T06:09:18.513Z,27.64
2023-05-05T06:10:26.543Z,27.63
2023-05-05T06:11:19.439Z,27.64
2023-05-05T06:12:18.464Z,27.64
2023-05-05T06:13:18.461Z,27.69
2023-05-05T06:14:20.208Z,27.67
2023-05-05T06:15:18.423Z,27.72
2023-05-05T06:16:18.408Z,27.76
2023-05-05T06:17:18.448Z,27.80
2023-05-05T06:18:18.477Z,27.82
2023-05-05T06:19:18.474Z,27.83
2023-05-05T06:20:18.380Z,27.87
2023-05-05T06:21:18.362Z,27.89
2023-05-05T06:22:18.375Z,27.92
2023-05-05T06:23:18.753Z,27.94
2023-05-05T06:24:18.326Z,27.97
2023-05-05T06:25:18.370Z,27.97
2023-05-05T06:26:18.395Z,28.00
2023-05-05T06:27:18.374Z,28.00
2023-05-05T06:28:18.712Z,28.03
2023-05-05T06:29:19.439Z,28.04
2023-05-05T06:30:18.381Z,28.07
2023-05-05T06:31:18.334Z,28.05
2023-05-05T06:32:18.403Z,28.10
2023-05-05T06:33:18.332Z,28.10
2023-05-05T06:34:18.297Z,28.13
2023-05-05T06:35:18.335Z,28.13
2023-05-05T06:36:18.689Z,28.15
2023-05-05T06:37:19.210Z,28.15
2023-05-05T06:38:18.540Z,28.17
2023-05-05T06:39:18.390Z,28.18
2023-05-05T06:40:18.446Z,28.18
2023-05-05T06:41:18.672Z,28.21
2023-05-05T06:42:18.562Z,28.23
2023-05-05T06:43:18.590Z,28.27
2023-05-05T06:44:18.627Z,28.28
2023-05-05T06:45:18.711Z,28.28
2023-05-05T06:46:18.905Z,28.34
2023-05-05T06:47:18.825Z,28.37
2023-05-05T06:48:19.051Z,28.34
2023-05-05T06:49:18.914Z,28.35
2023-05-05T06:50:19.030Z,28.33
2023-05-05T06:51:19.057Z,28.28
2023-05-05T06:52:19.182Z,28.28
2023-05-05T06:53:19.148Z,28.30
2023-05-05T06:54:19.223Z,28.27
2023-05-05T06:55:19.357Z,28.30
2023-05-05T06:56:19.685Z,28.33
2023-05-05T06:57:19.377Z,28.37
2023-05-05T06:58:19.457Z,28.38
2023-05-05T06:59:19.499Z,28.38
2023-05-05T07:00:19.536Z,28.41
2023-05-05T07:01:19.703Z,28.42
2023-05-05T07:02:19.766Z,28.45
2023-05-05T07:03:19.755Z,28.44
2023-05-05T07:04:20.248Z,28.48
2023-05-05T07:05:19.790Z,28.50
2023-05-05T07:06:19.865Z,28.51
2023-05-05T07:07:19.897Z,28.54
2023-05-05T07:08:19.898Z,28.54
2023-05-05T07:09:20.026Z,28.56
2023-05-05T07:10:19.979Z,28.58
2023-05-05T07:11:20.096Z,28.61
2023-05-05T07:12:20.073Z,28.61
2023-05-05T07:13:20.248Z,28.62
2023-05-05T07:14:21.534Z,28.65
2023-05-05T07:15:28.687Z,28.66
2023-05-05T07:16:21.198Z,28.69
2023-05-05T07:17:20.160Z,28.71
2023-05-05T07:18:20.267Z,28.72
2023-05-05T07:19:20.079Z,28.72
2023-05-05T07:20:20.116Z,28.75
2023-05-05T07:21:20.162Z,28.78
2023-05-05T07:22:20.068Z,28.75
2023-05-05T07:23:20.068Z,28.82
2023-05-05T07:24:20.077Z,28.82
2023-05-05T07:25:20.107Z,28.82
2023-05-05T07:26:20.090Z,28.86
2023-05-05T07:27:20.194Z,28.88
2023-05-05T07:28:20.245Z,28.88
2023-05-05T07:29:20.118Z,28.89
2023-05-05T07:30:20.248Z,28.91
2023-05-05T07:31:20.080Z,28.91
2023-05-05T07:32:20.110Z,28.88
2023-05-05T07:33:20.099Z,28.91
2023-05-05T07:34:20.048Z,28.91
2023-05-05T07:35:20.396Z,28.88
2023-05-05T07:36:20.096Z,28.85
2023-05-05T07:37:20.202Z,28.83
2023-05-05T07:38:20.518Z,28.85
2023-05-05T07:39:22.690Z,28.85
2023-05-05T07:40:20.227Z,28.83
2023-05-05T07:41:20.159Z,28.82
2023-05-05T07:42:20.252Z,28.79
2023-05-05T07:43:20.324Z,28.74
2023-05-05T07:44:20.249Z,28.72
2023-05-05T07:45:20.169Z,28.69
2023-05-05T07:46:20.230Z,28.68
2023-05-05T07:47:20.164Z,28.68
2023-05-05T07:48:20.349Z,28.69
2023-05-05T07:49:20.099Z,28.71
2023-05-05T07:50:20.059Z,28.71
2023-05-05T07:51:20.074Z,28.74
2023-05-05T07:52:25.223Z,28.75
2023-05-05T07:53:21.126Z,28.76
2023-05-05T07:54:20.005Z,28.79
2023-05-05T07:55:20.090Z,28.78
2023-05-05T07:56:21.819Z,28.81
2023-05-05T07:57:19.989Z,28.82
2023-05-05T07:58:20.005Z,28.82
2023-05-05T07:59:20.038Z,28.83
2023-05-05T08:00:20.220Z,28.88
2023-05-05T08:01:19.951Z,28.89
2023-05-05T08:02:19.996Z,28.92
2023-05-05T08:03:20.163Z,28.93
2023-05-05T08:04:20.003Z,28.95
2023-05-05T08:05:19.997Z,28.96
2023-05-05T08:06:19.961Z,28.99
2023-05-05T08:07:19.919Z,29.01
2023-05-05T08:08:20.004Z,29.02
2023-05-05T08:09:19.917Z,29.05
2023-05-05T08:10:19.918Z,29.09
2023-05-05T08:11:20.003Z,29.06
2023-05-05T08:12:20.715Z,29.07
2023-05-05T08:13:20.049Z,29.06
2023-05-05T08:14:20.011Z,29.06
2023-05-05T08:15:20.197Z,29.02
2023-05-05T08:16:20.119Z,28.93
2023-05-05T08:17:20.149Z,28.85
2023-05-05T08:18:20.103Z,28.75
2023-05-05T08:19:28.636Z,28.65
2023-05-05T08:20:21.252Z,28.58
2023-05-05T08:21:20.124Z,28.55
2023-05-05T08:22:20.211Z,28.59
2023-05-05T08:23:20.160Z,28.56
2023-05-05T08:24:20.180Z,28.59
2023-05-05T08:25:20.145Z,28.61
2023-05-05T08:26:20.152Z,28.66
2023-05-05T08:27:20.160Z,28.71
2023-05-05T08:28:20.711Z,28.72
2023-05-05T08:29:20.328Z,28.75
2023-05-05T08:30:20.061Z,28.75
2023-05-05T08:31:20.275Z,28.76
2023-05-05T08:32:20.180Z,28.76
2023-05-05T08:33:20.208Z,28.79
2023-05-05T08:34:20.395Z,28.75
2023-05-05T08:35:20.434Z,28.75
2023-05-05T08:36:20.324Z,28.75
2023-05-05T08:37:20.825Z,28.72
2023-05-05T08:38:20.401Z,28.72
2023-05-05T08:39:20.530Z,28.72
2023-05-05T08:40:20.542Z,28.72
2023-05-05T08:41:20.587Z,28.69
2023-05-05T08:42:33.248Z,28.74
2023-05-05T08:43:21.751Z,28.74
2023-05-05T08:44:20.634Z,28.74
2023-05-05T08:45:20.635Z,28.72
2023-05-05T08:46:20.755Z,28.74
2023-05-05T08:47:20.678Z,28.78
2023-05-05T08:48:20.605Z,28.76
2023-05-05T08:49:20.701Z,28.78
2023-05-05T08:50:20.597Z,28.78
2023-05-05T08:51:20.625Z,28.78
2023-05-05T08:52:20.664Z,28.79
2023-05-05T08:53:20.654Z,28.79
2023-05-05T08:54:20.736Z,28.81
2023-05-05T08:55:20.741Z,28.81
2023-05-05T08:56:20.761Z,28.79
2023-05-05T08:57:20.837Z,28.79
2023-05-05T08:58:20.853Z,28.76
2023-05-05T08:59:20.936Z,28.81
2023-05-05T09:00:20.951Z,28.79
2023-05-05T09:01:21.053Z,28.78
2023-05-05T09:02:21.073Z,28.79
2023-05-05T09:03:21.190Z,28.78
2023-05-05T09:04:21.235Z,28.76
2023-05-05T09:05:21.178Z,28.78
2023-05-05T09:06:21.208Z,28.75
2023-05-05T09:07:21.285Z,28.74
2023-05-05T09:08:21.423Z,28.75
2023-05-05T09:09:21.419Z,28.74
2023-05-05T09:10:21.550Z,28.72
2023-05-05T09:11:21.505Z,28.74
2023-05-05T09:12:21.992Z,28.74
2023-05-05T09:13:21.700Z,28.74
2023-05-05T09:14:21.676Z,28.76
2023-05-05T09:15:21.716Z,28.79
2023-05-05T09:16:21.775Z,28.82
2023-05-05T09:17:21.875Z,28.86
2023-05-05T09:18:22.337Z,28.89
2023-05-05T09:19:21.890Z,28.93
2023-05-05T09:20:22.226Z,28.95
2023-05-05T09:21:21.902Z,28.99
2023-05-05T09:22:21.859Z,29.03
2023-05-05T09:23:21.896Z,29.07
2023-05-05T09:24:21.918Z,29.10
2023-05-05T09:25:21.928Z,29.13
2023-05-05T09:26:21.897Z,29.13
2023-05-05T09:27:22.248Z,29.16
2023-05-05T09:28:22.264Z,29.13
2023-05-05T09:29:21.982Z,29.13
2023-05-05T09:30:21.995Z,29.12
2023-05-05T09:31:22.066Z,29.12
2023-05-05T09:32:22.136Z,29.10
2023-05-05T09:33:22.087Z,29.10
2023-05-05T09:34:22.033Z,29.06
2023-05-05T09:35:22.135Z,29.03
2023-05-05T09:36:22.243Z,28.95
2023-05-05T09:37:22.775Z,28.92
2023-05-05T09:38:22.214Z,28.93
2023-05-05T09:39:22.108Z,28.96
2023-05-05T09:40:22.292Z,28.99
2023-05-05T09:41:22.068Z,29.03
2023-05-05T09:42:22.092Z,29.09
2023-05-05T09:43:22.129Z,29.13
2023-05-05T09:44:22.089Z,29.16
2023-05-05T09:45:22.164Z,29.12
2023-05-05T09:46:22.293Z,29.07
2023-05-05T09:47:29.603Z,29.07
2023-05-05T09:48:23.272Z,29.09
2023-05-05T09:49:22.253Z,29.10
2023-05-05T09:50:22.238Z,29.09
2023-05-05T09:51:22.275Z,29.10
2023-05-05T09:52:22.233Z,29.13
2023-05-05T09:53:22.259Z,29.16
2023-05-05T09:54:22.277Z,29.19
2023-05-05T09:55:22.179Z,29.20
2023-05-05T09:56:22.176Z,29.10
2023-05-05T09:57:22.183Z,29.10
2023-05-05T09:58:22.283Z,29.10
2023-05-05T09:59:22.166Z,29.12
2023-05-05T10:00:22.238Z,29.13
2023-05-05T10:01:22.235Z,29.19
2023-05-05T10:02:22.211Z,29.22
2023-05-05T10:03:22.243Z,29.20
2023-05-05T10:04:22.324Z,29.27
2023-05-05T10:05:22.368Z,29.29
2023-05-05T10:06:22.348Z,29.30
2023-05-05T10:07:22.431Z,29.34
2023-05-05T10:08:22.416Z,29.38
2023-05-05T10:09:22.477Z,29.38
2023-05-05T10:10:22.543Z,29.37
2023-05-05T10:11:22.581Z,29.43
2023-05-05T10:12:22.654Z,29.47
2023-05-05T10:13:22.727Z,29.47
2023-05-05T10:14:22.789Z,29.47
2023-05-05T10:15:22.888Z,29.52
2023-05-05T10:16:23.341Z,29.53
2023-05-05T10:17:22.950Z,29.52
2023-05-05T10:18:23.241Z,29.54
2023-05-05T10:19:24.303Z,29.58
2023-05-05T10:20:23.150Z,29.58
2023-05-05T10:21:23.226Z,29.58
2023-05-05T10:22:23.269Z,29.60
2023-05-05T10:23:23.354Z,29.61
2023-05-05T10:24:23.389Z,29.61
2023-05-05T10:25:23.418Z,29.60
2023-05-05T10:26:23.535Z,29.60
2023-05-05T10:27:23.557Z,29.57
2023-05-05T10:28:23.612Z,29.49
2023-05-05T10:29:24.517Z,29.43
2023-05-05T10:30:23.702Z,29.37
2023-05-05T10:31:26.405Z,29.37
2023-05-05T10:32:51.095Z,29.40
2023-05-05T10:33:31.100Z,29.42
2023-05-05T10:34:24.954Z,29.44
2023-05-05T10:35:23.885Z,29.49
2023-05-05T10:36:23.987Z,29.53
2023-05-05T10:37:23.870Z,29.56
2023-05-05T10:38:24.796Z,29.61
2023-05-05T10:39:23.742Z,29.67
2023-05-05T10:40:23.708Z,29.70
2023-05-05T10:41:23.739Z,29.73
2023-05-05T10:42:23.725Z,29.74
2023-05-05T10:43:23.711Z,29.77
2023-05-05T10:44:23.688Z,29.80
2023-05-05T10:45:23.688Z,29.83
2023-05-05T10:46:23.688Z,29.85
2023-05-05T10:47:23.710Z,29.87
2023-05-05T10:48:23.682Z,29.88
2023-05-05T10:49:23.661Z,29.92
2023-05-05T10:50:23.617Z,29.94
2023-05-05T10:51:35.189Z,29.95
2023-05-05T10:52:24.720Z,29.98
2023-05-05T10:53:23.677Z,29.98
2023-05-05T10:54:23.794Z,29.98
2023-05-05T10:55:23.763Z,30.00
2023-05-05T10:56:23.559Z,30.00
2023-05-05T10:57:23.595Z,30.03
2023-05-05T10:58:23.604Z,30.05
2023-05-05T10:59:23.551Z,30.05
2023-05-05T11:00:23.553Z,30.04
2023-05-05T11:01:23.622Z,30.03
2023-05-05T11:02:23.889Z,30.05
2023-05-05T11:03:23.587Z,30.07
2023-05-05T11:04:23.513Z,30.07
2023-05-05T11:05:23.543Z,30.07
2023-05-05T11:06:23.548Z,30.08
2023-05-05T11:07:23.533Z,30.09
2023-05-05T11:08:23.555Z,30.07
2023-05-05T11:09:23.582Z,30.07
2023-05-05T11:10:23.585Z,30.00
2023-05-05T11:11:23.685Z,29.95
2023-05-05T11:12:23.622Z,29.89
2023-05-05T11:13:23.759Z,29.84
2023-05-05T11:14:23.838Z,29.75
2023-05-05T11:15:23.792Z,29.71
2023-05-05T11:16:23.791Z,29.70
2023-05-05T11:17:23.725Z,29.71
2023-05-05T11:18:23.832Z,29.56
2023-05-05T11:19:24.345Z,29.60
2023-05-05T11:20:23.834Z,29.64
2023-05-05T11:21:24.293Z,29.67
2023-05-05T11:22:23.976Z,29.67
2023-05-05T11:23:24.015Z,29.68
2023-05-05T11:24:24.129Z,29.74
2023-05-05T11:25:24.084Z,29.73
2023-05-05T11:26:24.061Z,29.74
2023-05-05T11:27:24.151Z,29.75
2023-05-05T11:28:24.107Z,29.80
2023-05-05T11:29:24.157Z,29.78
2023-05-05T11:30:24.273Z,29.80
2023-05-05T11:31:24.375Z,29.81
2023-05-05T11:32:24.361Z,29.80
2023-05-05T11:33:24.283Z,29.80
2023-05-05T11:34:24.789Z,29.80
2023-05-05T11:35:24.371Z,29.83
2023-05-05T11:36:24.408Z,29.80
2023-05-05T11:37:24.483Z,29.81
2023-05-05T11:38:24.466Z,29.81
2023-05-05T11:39:24.528Z,29.80
2023-05-05T11:40:24.602Z,29.78
2023-05-05T11:41:24.602Z,29.74
2023-05-05T11:42:24.708Z,29.78
2023-05-05T11:43:24.752Z,29.74
2023-05-05T11:44:24.755Z,29.74
2023-05-05T11:45:24.791Z,29.73
2023-05-05T11:46:24.881Z,29.73
2023-05-05T11:47:24.883Z,29.73
2023-05-05T11:48:24.927Z,29.71
2023-05-05T11:49:24.980Z,29.70
2023-05-05T11:50:25.011Z,29.67
2023-05-05T11:51:25.047Z,29.70
2023-05-05T11:52:25.117Z,29.68
2023-05-05T11:53:25.194Z,29.68
2023-05-05T11:54:25.242Z,29.67
2023-05-05T11:55:25.287Z,29.68
2023-05-05T11:56:25.318Z,29.66
2023-05-05T11:57:25.389Z,29.66
2023-05-05T11:58:25.417Z,29.63
2023-05-05T11:59:25.468Z,29.61
2023-05-05T12:00:25.518Z,29.60
2023-05-05T12:01:25.612Z,29.58
2023-05-05T12:02:25.708Z,29.60
2023-05-05T12:03:25.825Z,29.58
2023-05-05T12:04:25.795Z,29.58
2023-05-05T12:05:25.801Z,29.56
2023-05-05T12:06:25.844Z,29.56
2023-05-05T12:07:25.935Z,29.56
2023-05-05T12:08:25.947Z,29.52
2023-05-05T12:09:26.012Z,29.53
2023-05-05T12:10:26.077Z,29.50
2023-05-05T12:11:26.136Z,29.52
2023-05-05T12:12:26.184Z,29.50
2023-05-05T12:13:26.253Z,29.46
2023-05-05T12:14:26.307Z,29.47
2023-05-05T12:15:26.399Z,29.46
2023-05-05T12:16:26.455Z,29.46
2023-05-05T12:17:26.459Z,29.44
2023-05-05T12:18:26.534Z,29.44
2023-05-05T12:19:26.594Z,29.44
2023-05-05T12:20:26.654Z,29.44
2023-05-05T12:21:26.734Z,29.44
2023-05-05T12:22:26.766Z,29.43
2023-05-05T12:23:26.826Z,29.40
2023-05-05T12:24:26.885Z,29.42
2023-05-05T12:25:26.949Z,29.43
2023-05-05T12:26:26.986Z,29.42
2023-05-05T12:27:27.153Z,29.38
2023-05-05T12:28:27.160Z,29.40
2023-05-05T12:29:27.176Z,29.38
2023-05-05T12:30:27.246Z,29.38
2023-05-05T12:31:27.353Z,29.40
2023-05-05T12:32:27.433Z,29.37
2023-05-05T12:33:27.427Z,29.38
2023-05-05T12:34:27.455Z,29.38
2023-05-05T12:35:27.536Z,29.37
2023-05-05T12:36:29.255Z,29.36
2023-05-05T12:37:27.609Z,29.36
2023-05-05T12:38:27.609Z,29.36
2023-05-05T12:39:27.597Z,29.34
2023-05-05T12:40:27.585Z,29.34
2023-05-05T12:41:27.613Z,29.34
2023-05-05T12:42:27.596Z,29.33
2023-05-05T12:43:27.563Z,29.30
2023-05-05T12:44:27.602Z,29.33
2023-05-05T12:45:27.573Z,29.34
2023-05-05T12:46:27.556Z,29.32
2023-05-05T12:47:27.618Z,29.32
2023-05-05T12:48:27.541Z,29.30
2023-05-05T12:49:27.528Z,29.30
2023-05-05T12:50:27.511Z,29.32
2023-05-05T12:51:27.526Z,29.30
2023-05-05T12:52:27.485Z,29.33