createdAt,value
2022-08-17T00:01:29.992Z,100.00
2022-08-17T00:03:59.189Z,100.00
2022-08-17T00:06:28.886Z,100.00
2022-08-17T00:09:01.316Z,100.00
2022-08-17T00:11:32.046Z,100.00
2022-08-17T00:14:08.158Z,100.00
2022-08-17T00:16:56.068Z,100.00
2022-08-17T00:19:25.944Z,100.00
2022-08-17T00:22:32.746Z,100.00
2022-08-17T00:24:42.810Z,100.00
2022-08-17T00:27:09.194Z,100.00
2022-08-17T00:29:35.584Z,100.00
2022-08-17T00:33:22.894Z,100.00
2022-08-17T00:34:49.636Z,100.00
2022-08-17T00:37:16.213Z,100.00
2022-08-17T00:39:42.603Z,100.00
2022-08-17T00:42:14.565Z,100.00
2022-08-17T00:44:41.044Z,100.00
2022-08-17T00:47:07.628Z,100.00
2022-08-17T00:49:34.023Z,100.00
2022-08-17T00:52:10.827Z,100.00
2022-08-17T00:54:42.396Z,100.00
2022-08-17T00:57:12.635Z,100.00
2022-08-17T01:00:02.167Z,100.00
2022-08-17T01:02:34.433Z,100.00
2022-08-17T01:05:12.697Z,100.00
2022-08-17T01:07:39.443Z,100.00
2022-08-17T01:11:00.380Z,100.00
2022-08-17T01:12:58.028Z,100.00
2022-08-17T01:15:24.557Z,100.00
2022-08-17T01:17:51.129Z,100.00
2022-08-17T01:20:17.682Z,100.00
2022-08-17T01:22:44.077Z,100.00
2022-08-17T01:25:12.554Z,100.00
2022-08-17T01:27:39.071Z,100.00
2022-08-17T01:30:58.171Z,100.00
2022-08-17T01:32:56.916Z,100.00
2022-08-17T01:35:23.545Z,100.00
2022-08-17T01:37:50.039Z,100.00
2022-08-17T01:40:35.383Z,100.00
2022-08-17T01:43:10.389Z,100.00
2022-08-17T01:45:44.920Z,100.00
2022-08-17T01:48:12.138Z,100.00
2022-08-17T01:50:41.468Z,100.00
2022-08-17T01:53:13.298Z,100.00
2022-08-17T01:55:52.295Z,100.00
2022-08-17T01:58:20.245Z,100.00
2022-08-17T02:01:00.649Z,100.00
2022-08-17T02:03:28.793Z,100.00
2022-08-17T02:05:55.531Z,100.00
2022-08-17T02:08:38.873Z,100.00
2022-08-17T02:11:11.486Z,100.00
2022-08-17T02:13:39.057Z,100.00
2022-08-17T02:16:05.762Z,100.00
2022-08-17T02:18:32.189Z,100.00
2022-08-17T02:20:58.636Z,100.00
2022-08-17T02:23:28.304Z,100.00
2022-08-17T02:25:57.594Z,100.00
2022-08-17T02:28:24.036Z,100.00
2022-08-17T02:31:02.557Z,100.00
2022-08-17T02:33:42.911Z,100.00
2022-08-17T02:36:11.379Z,100.00
2022-08-17T02:38:38.876Z,100.00
2022-08-17T02:41:05.790Z,100.00
2022-08-17T02:43:32.659Z,100.00
2022-08-17T02:45:59.069Z,100.00
2022-08-17T02:48:30.825Z,100.00
2022-08-17T02:50:57.895Z,100.00
2022-08-17T02:53:24.284Z,100.00
2022-08-17T02:55:52.814Z,100.00
2022-08-17T02:58:34.356Z,100.00
2022-08-17T03:01:03.850Z,100.00
2022-08-17T03:03:30.236Z,100.00
2022-08-17T03:05:56.684Z,100.00
2022-08-17T03:08:23.427Z,100.00
2022-08-17T03:10:50.319Z,100.00
2022-08-17T03:13:17.261Z,100.00
2022-08-17T03:15:46.177Z,100.00
2022-08-17T03:18:24.954Z,100.00
2022-08-17T03:20:58.418Z,100.00
2022-08-17T03:23:26.256Z,100.00
2022-08-17T03:25:54.744Z,100.00
2022-08-17T03:28:21.912Z,100.00
2022-08-17T03:30:49.342Z,100.00
2022-08-17T03:33:16.775Z,100.00
2022-08-17T03:35:43.489Z,100.00
2022-08-17T03:38:11.755Z,100.00
2022-08-17T03:40:57.031Z,100.00
2022-08-17T03:43:28.549Z,100.00
2022-08-17T03:46:28.327Z,100.00
2022-08-17T03:49:19.699Z,100.00
2022-08-17T03:52:04.553Z,100.00
2022-08-17T03:54:49.823Z,100.00
2022-08-17T03:57:16.568Z,100.00
2022-08-17T03:59:43.016Z,100.00
2022-08-17T04:02:16.618Z,100.00
2022-08-17T04:04:42.976Z,100.00
2022-08-17T04:07:09.412Z,100.00
2022-08-17T04:09:36.542Z,100.00
2022-08-17T04:12:04.974Z,100.00
2022-08-17T04:14:39.181Z,100.00
2022-08-17T04:17:21.155Z,100.00
2022-08-17T04:19:47.898Z,100.00
2022-08-17T04:22:31.794Z,100.00
2022-08-17T04:25:07.793Z,100.00
2022-08-17T04:27:34.194Z,100.00
2022-08-17T04:30:01.641Z,100.00
2022-08-17T04:33:04.632Z,100.00
2022-08-17T04:35:18.996Z,100.00
2022-08-17T04:37:45.405Z,100.00
2022-08-17T04:40:30.717Z,100.00
2022-08-17T04:43:09.116Z,100.00
2022-08-17T04:45:55.181Z,100.00
2022-08-17T04:48:23.926Z,100.00
2022-08-17T04:51:03.126Z,100.00
2022-08-17T04:53:29.528Z,100.00
2022-08-17T04:55:58.205Z,100.00
2022-08-17T04:58:24.675Z,100.00
2022-08-17T05:00:51.150Z,100.00
2022-08-17T05:03:17.590Z,100.00
2022-08-17T05:05:49.184Z,100.00
2022-08-17T05:08:18.549Z,100.00
2022-08-17T05:10:45.819Z,100.00
2022-08-17T05:13:25.123Z,100.00
2022-08-17T05:15:57.291Z,100.00
2022-08-17T05:18:24.657Z,100.00
2022-08-17T05:20:52.603Z,100.00
2022-08-17T05:23:21.394Z,100.00
2022-08-17T05:25:50.990Z,100.00
2022-08-17T05:28:19.963Z,100.00
2022-08-17T05:30:51.047Z,100.00
2022-08-17T05:33:29.661Z,100.00
2022-08-17T05:35:58.985Z,100.00
2022-08-17T05:38:27.169Z,100.00
2022-08-17T05:40:54.187Z,100.00
2022-08-17T05:43:29.041Z,100.00
2022-08-17T05:46:23.234Z,100.00
2022-08-17T05:48:52.614Z,100.00
2022-08-17T05:51:52.386Z,100.00
2022-08-17T05:54:39.433Z,100.00
2022-08-17T05:57:23.889Z,100.00
2022-08-17T06:00:20.298Z,100.00
2022-08-17T06:03:04.933Z,100.00
2022-08-17T06:06:05.864Z,100.00
2022-08-17T06:08:39.704Z,100.00
2022-08-17T06:11:22.782Z,100.00
2022-08-17T06:14:17.928Z,100.00
2022-08-17T06:16:49.771Z,100.00
2022-08-17T06:19:23.803Z,100.00
2022-08-17T06:21:54.367Z,100.00
2022-08-17T06:24:27.624Z,100.00
2022-08-17T06:26:59.638Z,100.00
2022-08-17T06:29:52.720Z,100.00
2022-08-17T06:32:19.163Z,100.00
2022-08-17T06:34:46.764Z,100.00
2022-08-17T06:37:33.209Z,100.00
2022-08-17T06:40:19.331Z,100.00
2022-08-17T06:43:05.074Z,100.00
2022-08-17T06:45:59.040Z,100.00
2022-08-17T06:48:31.023Z,100.00
2022-08-17T06:51:26.322Z,100.00
2022-08-17T06:54:05.334Z,100.00
2022-08-17T06:57:10.379Z,100.00
2022-08-17T06:59:55.327Z,100.00
2022-08-17T07:03:00.944Z,100.00
2022-08-17T07:05:36.522Z,100.00
2022-08-17T07:08:27.701Z,100.00
2022-08-17T07:11:00.474Z,100.00
2022-08-17T07:13:49.196Z,100.00
2022-08-17T07:16:21.579Z,100.00
2022-08-17T07:18:51.360Z,100.00
2022-08-17T07:21:38.534Z,100.00
2022-08-17T07:24:37.195Z,100.00
2022-08-17T07:27:12.862Z,100.00
2022-08-17T07:29:46.695Z,100.00
2022-08-17T07:32:18.540Z,100.00
2022-08-17T07:35:11.115Z,100.00
2022-08-17T07:37:39.660Z,100.00
2022-08-17T07:40:19.741Z,100.00
2022-08-17T07:43:21.899Z,100.00
2022-08-17T07:46:14.390Z,100.00
2022-08-17T07:48:43.956Z,100.00
2022-08-17T07:51:20.775Z,100.00
2022-08-17T07:53:49.898Z,100.00
2022-08-17T07:56:45.914Z,100.00
2022-08-17T07:59:24.613Z,100.00
2022-08-17T08:01:56.391Z,100.00
2022-08-17T08:07:26.914Z,100.00
2022-08-17T08:09:59.189Z,100.00
2022-08-17T08:12:44.031Z,100.00
2022-08-17T08:15:20.552Z,100.00
2022-08-17T08:17:58.525Z,100.00
2022-08-17T08:20:53.312Z,100.00
2022-08-17T08:23:25.962Z,100.00
2022-08-17T08:26:17.951Z,100.00
2022-08-17T08:29:19.294Z,100.00
2022-08-17T08:32:16.371Z,100.00
2022-08-17T08:35:09.195Z,100.00
2022-08-17T08:37:47.913Z,100.00
2022-08-17T08:40:42.168Z,100.00
2022-08-17T08:43:29.936Z,100.00
2022-08-17T08:46:15.721Z,100.00
2022-08-17T08:49:11.945Z,100.00
2022-08-17T08:51:52.486Z,100.00
2022-08-17T08:54:47.746Z,100.00
2022-08-17T08:57:30.819Z,100.00
2022-08-17T09:00:12.441Z,100.00
2022-08-17T09:03:08.343Z,100.00
2022-08-17T09:06:32.291Z,100.00
2022-08-17T09:09:24.192Z,100.00
2022-08-17T09:12:04.958Z,100.00
2022-08-17T09:14:45.250Z,100.00
2022-08-17T09:17:19.887Z,100.00
2022-08-17T09:19:53.429Z,100.00
2022-08-17T09:22:32.472Z,100.00
2022-08-17T09:25:08.398Z,100.00
2022-08-17T09:28:07.387Z,100.00
2022-08-17T09:30:51.666Z,100.00
2022-08-17T09:33:26.059Z,100.00
2022-08-17T09:36:04.794Z,100.00
2022-08-17T09:38:50.401Z,100.00
2022-08-17T09:41:37.989Z,100.00
2022-08-17T09:44:10.761Z,100.00
2022-08-17T09:47:03.391Z,100.00
2022-08-17T09:49:40.710Z,100.00
2022-08-17T09:52:14.259Z,100.00
2022-08-17T09:54:45.760Z,100.00
2022-08-17T09:57:39.536Z,100.00
2022-08-17T10:00:26.870Z,100.00
2022-08-17T10:03:22.342Z,100.00
2022-08-17T10:06:00.344Z,100.00
2022-08-17T10:08:44.387Z,100.00
2022-08-17T10:11:50.311Z,100.00
2022-08-17T10:14:37.735Z,100.00
2022-08-17T10:17:38.573Z,99.54
2022-08-17T10:20:20.094Z,100.00
2022-08-17T10:23:15.284Z,100.00
2022-08-17T10:26:05.688Z,94.86
2022-08-17T10:28:40.144Z,98.64
2022-08-17T10:34:49.231Z,97.79
2022-08-17T10:37:25.056Z,98.01
2022-08-17T10:40:32.906Z,98.13
2022-08-17T10:43:10.803Z,99.26
2022-08-17T10:45:45.591Z,98.47
2022-08-17T10:48:13.793Z,93.87
2022-08-17T10:50:55.470Z,94.80
2022-08-17T10:53:38.687Z,99.21
2022-08-17T10:56:12.927Z,98.86
2022-08-17T10:58:55.467Z,100.00
2022-08-17T11:01:38.292Z,100.00
2022-08-17T11:04:35.092Z,100.00
2022-08-17T11:07:23.445Z,100.00
2022-08-17T11:10:33.100Z,100.00
2022-08-17T11:13:23.792Z,100.00
2022-08-17T11:16:14.417Z,100.00
2022-08-17T11:19:22.857Z,100.00
2022-08-17T11:21:58.946Z,100.00
2022-08-17T11:24:47.805Z,100.00
2022-08-17T11:27:32.878Z,100.00
2022-08-17T11:30:06.802Z,100.00
2022-08-17T11:32:33.086Z,100.00
2022-08-17T11:35:21.872Z,100.00
2022-08-17T11:38:16.335Z,100.00
2022-08-17T11:41:27.340Z,100.00
2022-08-17T11:43:53.639Z,100.00
2022-08-17T11:47:07.570Z,100.00
2022-08-17T11:49:58.427Z,100.00
2022-08-17T11:52:47.070Z,100.00
2022-08-17T11:55:35.696Z,100.00
2022-08-17T11:58:37.603Z,100.00
2022-08-17T12:01:32.971Z,100.00
2022-08-17T12:04:24.405Z,100.00
2022-08-17T12:06:57.382Z,100.00
2022-08-17T12:09:29.268Z,100.00
2022-08-17T12:12:13.133Z,100.00
2022-08-17T12:17:40.637Z,100.00
2022-08-17T12:20:23.400Z,100.00
2022-08-17T12:23:20.530Z,100.00
2022-08-17T12:26:07.735Z,100.00
2022-08-17T12:28:36.711Z,100.00
2022-08-17T12:31:07.596Z,100.00
2022-08-17T12:33:36.899Z,100.00
2022-08-17T12:36:08.470Z,100.00
2022-08-17T12:38:37.786Z,100.00
2022-08-17T12:41:25.618Z,100.00
2022-08-17T12:44:04.069Z,100.00
2022-08-17T12:46:35.059Z,100.00
2022-08-17T12:49:26.339Z,100.00
2022-08-17T12:52:01.864Z,100.00
2022-08-17T12:54:49.516Z,100.00
2022-08-17T12:57:17.466Z,100.00
2022-08-17T12:59:47.208Z,100.00
2022-08-17T13:02:39.031Z,100.00
2022-08-17T13:05:08.049Z,100.00
2022-08-17T13:07:44.785Z,100.00
2022-08-17T13:10:37.948Z,100.00
2022-08-17T13:13:19.435Z,100.00
2022-08-17T13:15:55.621Z,100.00
2022-08-17T13:18:40.248Z,100.00
2022-08-17T13:21:16.492Z,100.00
2022-08-17T13:24:04.750Z,100.00
2022-08-17T13:26:38.023Z,100.00
2022-08-17T13:29:23.204Z,100.00
2022-08-17T13:32:04.377Z,100.00
2022-08-17T13:34:39.909Z,100.00
2022-08-17T13:37:29.088Z,100.00
2022-08-17T13:40:10.960Z,100.00
2022-08-17T13:42:50.456Z,100.00
2022-08-17T13:45:35.984Z,100.00
2022-08-17T13:48:10.993Z,100.00
2022-08-17T13:50:47.040Z,100.00
2022-08-17T13:53:23.184Z,100.00
2022-08-17T13:55:58.290Z,100.00
2022-08-17T13:58:35.547Z,100.00
2022-08-17T14:01:39.794Z,100.00
2022-08-17T14:04:28.640Z,100.00
2022-08-17T14:07:03.023Z,100.00
2022-08-17T14:09:37.171Z,100.00
2022-08-17T14:12:08.511Z,100.00
2022-08-17T14:14:35.035Z,100.00
2022-08-17T14:17:01.592Z,100.00
2022-08-17T14:19:28.028Z,100.00
2022-08-17T14:21:58.936Z,100.00
2022-08-17T14:24:31.455Z,100.00
2022-08-17T14:27:00.179Z,100.00
2022-08-17T14:29:28.655Z,100.00
2022-08-17T14:31:56.631Z,100.00
2022-08-17T14:34:23.392Z,100.00
2022-08-17T14:36:50.695Z,100.00
2022-08-17T14:39:18.448Z,100.00
2022-08-17T14:41:44.988Z,100.00
2022-08-17T14:44:12.452Z,100.00
2022-08-17T14:46:43.669Z,100.00
2022-08-17T14:49:12.920Z,100.00
2022-08-17T14:51:44.015Z,100.00
2022-08-17T14:54:12.071Z,100.00
2022-08-17T14:57:22.749Z,100.00
2022-08-17T14:59:45.276Z,100.00
2022-08-17T15:02:12.927Z,100.00
2022-08-17T15:04:44.899Z,100.00
2022-08-17T15:07:11.914Z,100.00
2022-08-17T15:09:38.945Z,100.00
2022-08-17T15:12:08.742Z,100.00
2022-08-17T15:14:36.263Z,100.00
2022-08-17T15:17:03.690Z,100.00
2022-08-17T15:19:30.466Z,100.00
2022-08-17T15:21:56.895Z,100.00
2022-08-17T15:24:23.279Z,100.00
2022-08-17T15:26:49.855Z,100.00
2022-08-17T15:29:16.461Z,100.00
2022-08-17T15:31:43.407Z,100.00
2022-08-17T15:34:09.838Z,100.00
2022-08-17T15:36:36.986Z,100.00
2022-08-17T15:39:05.241Z,100.00
2022-08-17T15:41:31.648Z,100.00
2022-08-17T15:43:58.095Z,100.00
2022-08-17T15:46:25.997Z,100.00
2022-08-17T15:48:54.725Z,100.00
2022-08-17T15:51:24.512Z,100.00
2022-08-17T15:54:04.373Z,100.00
2022-08-17T15:56:46.100Z,100.00
2022-08-17T15:59:12.630Z,100.00
2022-08-17T16:03:01.563Z,100.00
2022-08-17T16:04:30.184Z,100.00
2022-08-17T16:06:57.825Z,100.00
2022-08-17T16:09:24.237Z,100.00
2022-08-17T16:11:53.843Z,100.00
2022-08-17T16:14:22.552Z,100.00
2022-08-17T16:16:50.473Z,100.00
2022-08-17T16:19:16.819Z,100.00
2022-08-17T16:21:43.437Z,100.00
2022-08-17T16:24:12.679Z,100.00
2022-08-17T16:26:41.206Z,100.00
2022-08-17T16:29:07.940Z,100.00
2022-08-17T16:31:35.949Z,100.00
2022-08-17T16:34:18.024Z,100.00
2022-08-17T16:36:54.689Z,100.00
2022-08-17T16:39:22.814Z,100.00
2022-08-17T16:41:50.220Z,100.00
2022-08-17T16:44:20.211Z,100.00
2022-08-17T16:46:48.174Z,100.00
2022-08-17T16:49:35.749Z,100.00
2022-08-17T16:52:03.285Z,100.00
2022-08-17T16:54:29.716Z,100.00
2022-08-17T16:56:56.067Z,100.00
2022-08-17T16:59:30.829Z,100.00
2022-08-17T17:02:04.695Z,100.00
2022-08-17T17:04:35.320Z,100.00
2022-08-17T17:07:17.275Z,100.00
2022-08-17T17:09:47.751Z,100.00
2022-08-17T17:12:19.148Z,100.00
2022-08-17T17:15:02.113Z,100.00
2022-08-17T17:17:30.352Z,100.00
2022-08-17T17:20:11.749Z,100.00
2022-08-17T17:22:48.155Z,100.00
2022-08-17T17:25:32.603Z,100.00
2022-08-17T17:28:02.025Z,100.00
2022-08-17T17:30:48.834Z,100.00
2022-08-17T17:33:37.487Z,100.00
2022-08-17T17:36:08.427Z,100.00
2022-08-17T17:38:48.916Z,100.00
2022-08-17T17:41:25.799Z,100.00
2022-08-17T17:44:01.837Z,100.00
2022-08-17T17:46:37.838Z,100.00
2022-08-17T17:49:05.917Z,100.00
2022-08-17T17:52:09.555Z,100.00
2022-08-17T17:54:46.001Z,100.00
2022-08-17T17:57:36.495Z,100.00
2022-08-17T18:00:25.885Z,100.00
2022-08-17T18:03:16.278Z,100.00
2022-08-17T18:06:10.315Z,100.00
2022-08-17T18:08:52.794Z,100.00
2022-08-17T18:11:51.483Z,100.00
2022-08-17T18:14:26.930Z,100.00
2022-08-17T18:16:56.762Z,100.00
2022-08-17T18:19:25.804Z,100.00
2022-08-17T18:22:00.814Z,100.00
2022-08-17T18:24:36.880Z,100.00
2022-08-17T18:27:19.022Z,100.00
2022-08-17T18:29:48.153Z,100.00
2022-08-17T18:32:28.984Z,100.00
2022-08-17T18:34:58.768Z,100.00
2022-08-17T18:37:50.284Z,100.00
2022-08-17T18:40:16.919Z,100.00
2022-08-17T18:42:45.741Z,100.00
2022-08-17T18:45:13.324Z,100.00
2022-08-17T18:47:54.715Z,100.00
2022-08-17T18:50:28.216Z,100.00
2022-08-17T18:53:21.264Z,100.00
2022-08-17T18:56:32.727Z,100.00
2022-08-17T18:59:16.738Z,100.00
2022-08-17T19:02:00.550Z,100.00
2022-08-17T19:04:34.077Z,100.00
2022-08-17T19:07:09.122Z,100.00
2022-08-17T19:09:42.189Z,100.00
2022-08-17T19:12:13.293Z,100.00
2022-08-17T19:14:40.357Z,100.00
2022-08-17T19:17:19.264Z,100.00
2022-08-17T19:19:53.912Z,100.00
2022-08-17T19:22:28.993Z,100.00
2022-08-17T19:25:10.373Z,100.00
2022-08-17T19:27:46.495Z,100.00
2022-08-17T19:30:16.784Z,100.00
2022-08-17T19:32:43.293Z,100.00
2022-08-17T19:35:17.199Z,100.00
2022-08-17T19:38:12.755Z,100.00
2022-08-17T19:41:03.164Z,100.00
2022-08-17T19:44:15.671Z,100.00
2022-08-17T19:47:06.027Z,100.00
2022-08-17T19:49:48.007Z,100.00
2022-08-17T19:52:33.211Z,100.00
2022-08-17T19:55:31.402Z,100.00
2022-08-17T19:57:57.916Z,100.00
2022-08-17T20:00:24.587Z,100.00
2022-08-17T20:03:07.864Z,100.00
2022-08-17T20:06:10.850Z,100.00
2022-08-17T20:08:50.566Z,100.00
2022-08-17T20:11:42.014Z,100.00
2022-08-17T20:14:19.495Z,100.00
2022-08-17T20:16:46.237Z,100.00
2022-08-17T20:19:32.346Z,100.00
2022-08-17T20:22:31.562Z,100.00
2022-08-17T20:25:30.006Z,100.00
2022-08-17T20:28:06.011Z,100.00
2022-08-17T20:30:40.871Z,100.00
2022-08-17T20:33:22.015Z,100.00
2022-08-17T20:36:02.660Z,100.00
2022-08-17T20:38:45.980Z,100.00
2022-08-17T20:41:18.101Z,100.00
2022-08-17T20:44:00.531Z,100.00
2022-08-17T20:46:35.600Z,100.00
2022-08-17T20:49:11.174Z,100.00
2022-08-17T20:52:02.415Z,100.00
2022-08-17T20:54:41.519Z,100.00
2022-08-17T20:57:14.133Z,100.00
2022-08-17T20:59:43.560Z,100.00
2022-08-17T21:02:20.157Z,100.00
2022-08-17T21:04:49.654Z,100.00
2022-08-17T21:07:30.287Z,100.00
2022-08-17T21:10:16.546Z,100.00
2022-08-17T21:12:49.944Z,100.00
2022-08-17T21:15:53.882Z,100.00
2022-08-17T21:18:23.337Z,100.00
2022-08-17T21:21:08.155Z,100.00
2022-08-17T21:23:46.761Z,100.00
2022-08-17T21:26:50.321Z,100.00
2022-08-17T21:29:31.731Z,100.00
2022-08-17T21:31:59.020Z,100.00
2022-08-17T21:34:31.255Z,100.00
2022-08-17T21:37:20.516Z,100.00
2022-08-17T21:39:52.099Z,100.00
2022-08-17T21:42:24.982Z,100.00
2022-08-17T21:44:54.786Z,100.00
2022-08-17T21:47:24.559Z,100.00
2022-08-17T21:49:52.344Z,100.00
2022-08-17T21:52:21.862Z,100.00
2022-08-17T21:54:51.972Z,100.00
2022-08-17T21:57:22.996Z,100.00
2022-08-17T21:59:58.407Z,100.00
2022-08-17T22:02:30.018Z,100.00
2022-08-17T22:04:58.172Z,100.00
2022-08-17T22:07:34.847Z,100.00
2022-08-17T22:10:01.433Z,100.00
2022-08-17T22:12:27.905Z,100.00
2022-08-17T22:15:05.845Z,100.00
2022-08-17T22:17:45.221Z,100.00
2022-08-17T22:20:16.830Z,100.00
2022-08-17T22:23:04.891Z,100.00
2022-08-17T22:25:35.805Z,100.00
2022-08-17T22:28:05.592Z,100.00
2022-08-17T22:31:01.741Z,100.00
2022-08-17T22:33:40.355Z,100.00
2022-08-17T22:36:24.696Z,100.00
2022-08-17T22:39:00.183Z,100.00
2022-08-17T22:41:37.564Z,100.00
2022-08-17T22:44:19.080Z,100.00
2022-08-17T22:47:11.615Z,100.00
2022-08-17T22:49:53.264Z,100.00
2022-08-17T22:52:59.350Z,100.00
2022-08-17T22:55:48.183Z,100.00
2022-08-17T22:58:37.317Z,100.00
2022-08-17T23:01:36.104Z,100.00
2022-08-17T23:04:06.396Z,100.00
2022-08-17T23:06:34.224Z,100.00
2022-08-17T23:09:03.794Z,100.00
2022-08-17T23:11:49.307Z,100.00
2022-08-17T23:14:19.638Z,100.00
2022-08-17T23:16:47.083Z,100.00
2022-08-17T23:19:16.497Z,100.00
2022-08-17T23:21:47.057Z,100.00
2022-08-17T23:24:19.641Z,100.00
2022-08-17T23:26:46.158Z,100.00
2022-08-17T23:29:12.586Z,100.00
2022-08-17T23:31:39.859Z,100.00
2022-08-17T23:34:11.490Z,100.00
2022-08-17T23:36:38.312Z,100.00
2022-08-17T23:39:06.301Z,100.00
2022-08-17T23:41:36.270Z,100.00
2022-08-17T23:44:04.874Z,100.00
2022-08-17T23:46:31.255Z,100.00
2022-08-17T23:48:57.590Z,100.00
2022-08-17T23:51:31.339Z,100.00
2022-08-17T23:54:07.900Z,100.00
2022-08-17T23:56:40.024Z,100.00
2022-08-17T23:59:06.420Z,100.00
