createdAt,value
2022-09-14T11:26:44.860Z,73.70
2022-09-14T11:29:59.426Z,73.53
2022-09-14T11:33:18.421Z,74.40
2022-09-14T11:36:41.147Z,73.83
2022-09-14T11:40:22.422Z,73.68
2022-09-14T11:43:43.470Z,74.56
2022-09-14T11:47:01.028Z,73.94
2022-09-14T11:50:37.410Z,73.78
2022-09-14T11:53:53.384Z,74.76
2022-09-14T11:57:06.382Z,74.77
2022-09-14T12:00:25.961Z,74.44
2022-09-14T12:04:05.528Z,73.01
2022-09-14T12:07:46.389Z,73.83
2022-09-14T12:11:08.325Z,72.80
2022-09-14T12:14:32.380Z,72.27
2022-09-14T12:17:41.559Z,72.74
2022-09-14T12:21:02.406Z,71.57
2022-09-14T12:24:22.383Z,70.35
2022-09-14T12:27:35.249Z,69.51
2022-09-14T12:30:50.442Z,68.89
2022-09-14T12:34:06.052Z,69.33
2022-09-14T12:37:36.369Z,68.65
2022-09-14T12:40:51.383Z,68.83
2022-09-14T12:44:00.004Z,68.14
2022-09-14T12:47:32.360Z,68.05
2022-09-14T12:50:48.375Z,67.79
2022-09-14T12:54:08.976Z,66.07
2022-09-14T12:57:37.396Z,65.83
2022-09-14T13:01:37.747Z,66.53
2022-09-14T13:04:53.637Z,67.40
2022-09-14T13:08:16.551Z,66.41
2022-09-14T13:11:39.383Z,68.11
2022-09-14T13:14:57.938Z,67.55
2022-09-14T13:18:33.520Z,66.29
2022-09-14T13:21:47.637Z,66.21
2022-09-14T13:24:56.430Z,66.23
2022-09-14T13:28:15.201Z,65.94
2022-09-14T13:31:29.379Z,64.91
2022-09-14T13:34:45.478Z,64.21
2022-09-14T13:37:48.417Z,64.82
2022-09-14T13:41:15.420Z,64.96
2022-09-14T13:44:17.620Z,65.07
2022-09-14T13:47:33.510Z,66.25
2022-09-14T13:50:53.455Z,65.54
2022-09-14T13:53:57.244Z,64.72
2022-09-14T13:57:22.404Z,65.43
2022-09-14T14:00:32.883Z,65.24
2022-09-14T14:03:46.402Z,65.59
2022-09-14T14:07:19.398Z,65.62
2022-09-14T14:10:32.798Z,65.24
2022-09-14T14:13:43.488Z,66.49
2022-09-14T14:17:21.222Z,65.92
2022-09-14T14:20:44.404Z,66.63
2022-09-14T14:24:20.407Z,66.35
2022-09-14T14:27:41.428Z,67.82
2022-09-14T14:30:50.859Z,67.39
2022-09-14T14:33:59.429Z,66.66
2022-09-14T14:37:07.995Z,66.97
2022-09-14T14:40:23.503Z,66.80
2022-09-14T14:43:38.408Z,68.53
2022-09-14T14:46:42.073Z,67.63
2022-09-14T14:49:57.418Z,67.19
2022-09-14T14:52:59.961Z,66.24
2022-09-14T14:56:16.404Z,66.21
2022-09-14T14:59:35.441Z,66.25
2022-09-14T15:02:37.146Z,66.54
2022-09-14T15:05:54.459Z,67.02
2022-09-14T15:09:03.858Z,68.41
2022-09-14T15:12:12.417Z,68.60
2022-09-14T15:15:32.449Z,69.33
2022-09-14T15:18:41.631Z,69.04
2022-09-14T15:21:50.426Z,69.56
2022-09-14T15:25:12.424Z,70.12
2022-09-14T15:28:20.961Z,69.06
2022-09-14T15:31:29.478Z,67.94
2022-09-14T15:34:37.954Z,67.61
2022-09-14T15:37:46.395Z,67.76
2022-09-14T15:41:01.435Z,68.54
2022-09-14T15:44:03.571Z,68.72
2022-09-14T15:47:19.485Z,69.57
2022-09-14T15:50:36.760Z,70.18
2022-09-14T15:53:45.430Z,71.00
2022-09-14T15:56:56.504Z,70.94
2022-09-14T16:00:14.443Z,71.37
2022-09-14T16:03:22.413Z,71.14
2022-09-14T16:06:31.862Z,71.85
2022-09-14T16:09:47.407Z,72.26
2022-09-14T16:12:49.174Z,72.67
2022-09-14T16:16:29.468Z,73.47
2022-09-14T16:19:38.456Z,73.56
2022-09-14T16:22:48.294Z,74.25
2022-09-14T16:25:56.443Z,75.15
2022-09-14T16:29:14.133Z,75.70
2022-09-14T16:32:22.460Z,76.86
2022-09-14T16:35:37.460Z,77.65
2022-09-14T16:38:53.439Z,77.77
2022-09-14T16:42:02.268Z,78.34
2022-09-14T16:45:17.448Z,80.32
2022-09-14T16:48:26.001Z,79.68
2022-09-14T16:51:37.433Z,80.52
2022-09-14T16:54:45.992Z,81.02
2022-09-14T16:57:54.449Z,81.46
2022-09-14T17:01:18.466Z,82.38
2022-09-14T17:04:33.454Z,82.96
2022-09-14T17:07:48.439Z,83.24
2022-09-14T17:10:57.074Z,84.02
2022-09-14T17:14:12.443Z,84.85
2022-09-14T17:17:20.454Z,85.26
2022-09-14T17:20:29.102Z,86.00
2022-09-14T17:23:37.449Z,86.79
2022-09-14T17:26:52.863Z,86.87
2022-09-14T17:30:07.516Z,87.39
2022-09-14T17:33:16.065Z,87.99
2022-09-14T17:36:24.492Z,88.43
2022-09-14T17:39:39.463Z,88.71
2022-09-14T17:42:47.468Z,88.99
2022-09-14T17:46:04.439Z,89.51
2022-09-14T17:49:12.459Z,89.96
2022-09-14T17:52:20.974Z,90.27
2022-09-14T17:55:35.476Z,90.65
2022-09-14T17:58:51.573Z,90.85
2022-09-14T18:02:00.075Z,91.12
2022-09-14T18:05:08.497Z,91.60
2022-09-14T18:08:16.987Z,91.47
2022-09-14T18:11:26.845Z,92.04
2022-09-14T18:14:41.506Z,91.67
2022-09-14T18:17:45.521Z,92.31
2022-09-14T18:21:00.525Z,92.67
2022-09-14T18:24:23.664Z,92.33
2022-09-14T18:27:38.771Z,92.87
2022-09-14T18:30:53.747Z,93.63
2022-09-14T18:34:08.806Z,94.01
2022-09-14T18:37:17.793Z,94.41
2022-09-14T18:40:26.124Z,94.57
2022-09-14T18:43:40.763Z,94.83
2022-09-14T18:46:50.141Z,95.23
2022-09-14T18:50:05.742Z,95.61
2022-09-14T18:53:20.799Z,96.11
2022-09-14T18:56:30.315Z,96.38
2022-09-14T18:59:38.772Z,96.33
2022-09-14T19:02:53.659Z,96.66
2022-09-14T19:06:14.857Z,96.86
2022-09-14T19:09:19.872Z,97.01
2022-09-14T19:12:36.830Z,97.29
2022-09-14T19:15:51.860Z,97.48
2022-09-14T19:19:00.768Z,97.72
2022-09-14T19:22:11.011Z,97.84
2022-09-14T19:25:29.856Z,97.71
2022-09-14T19:28:44.782Z,97.62
2022-09-14T19:31:59.828Z,97.78
2022-09-14T19:35:14.822Z,98.17
2022-09-14T19:38:16.988Z,98.47
2022-09-14T19:41:47.832Z,98.40
2022-09-14T19:45:22.807Z,98.41
2022-09-14T19:48:31.823Z,98.16
2022-09-14T19:51:46.785Z,98.41
2022-09-14T19:55:01.785Z,98.58
2022-09-14T19:58:04.032Z,98.71
2022-09-14T20:01:18.887Z,99.24
2022-09-14T20:04:33.753Z,99.43
2022-09-14T20:07:35.967Z,99.36
2022-09-14T20:10:50.734Z,99.65
2022-09-14T20:13:57.564Z,100.00
2022-09-14T20:17:12.794Z,99.21
2022-09-14T20:20:21.895Z,99.44
2022-09-14T20:23:30.273Z,99.91
2022-09-14T20:26:45.508Z,99.11
2022-09-14T20:30:00.508Z,99.22
2022-09-14T20:33:09.652Z,99.42
2022-09-14T20:36:26.481Z,99.41
2022-09-14T20:39:37.533Z,99.50
2022-09-14T20:42:46.564Z,99.79
2022-09-14T20:46:25.524Z,99.94
2022-09-14T20:49:34.496Z,100.00
2022-09-14T20:52:43.389Z,100.00
2022-09-14T20:55:51.482Z,100.00
2022-09-14T20:59:03.230Z,99.84
2022-09-14T21:02:17.584Z,99.83
2022-09-14T21:05:26.503Z,100.00
2022-09-14T21:08:37.325Z,100.00
2022-09-14T21:11:53.502Z,99.61
2022-09-14T21:14:55.312Z,99.12
2022-09-14T21:18:10.490Z,99.37
2022-09-14T21:21:21.486Z,99.61
2022-09-14T21:24:43.600Z,99.58
2022-09-14T21:28:05.490Z,99.67
2022-09-14T21:31:23.594Z,99.63
2022-09-14T21:34:32.566Z,99.70
2022-09-14T21:37:41.534Z,99.64
2022-09-14T21:40:50.168Z,99.61
2022-09-14T21:43:58.505Z,99.31
2022-09-14T21:47:15.490Z,99.29
2022-09-14T21:50:30.507Z,99.15
2022-09-14T21:53:39.517Z,98.71
2022-09-14T21:56:54.507Z,98.53
2022-09-14T22:00:02.486Z,98.23
2022-09-14T22:03:11.050Z,97.83
2022-09-14T22:06:20.512Z,97.65
2022-09-14T22:09:35.515Z,97.95
2022-09-14T22:12:37.407Z,98.21
2022-09-14T22:15:52.628Z,97.95
2022-09-14T22:18:56.965Z,98.19
2022-09-14T22:22:11.519Z,98.90
2022-09-14T22:25:33.486Z,98.32
2022-09-14T22:28:48.505Z,98.81
2022-09-14T22:32:04.520Z,98.82
2022-09-14T22:35:19.558Z,99.36
2022-09-14T22:38:30.655Z,99.66
2022-09-14T22:41:39.528Z,99.78
2022-09-14T22:44:54.501Z,100.00
2022-09-14T22:48:02.516Z,100.00
2022-09-14T22:51:14.816Z,100.00
2022-09-14T22:54:23.536Z,100.00
2022-09-14T22:57:32.107Z,100.00
2022-09-14T23:00:42.523Z,100.00
2022-09-14T23:03:57.853Z,100.00
2022-09-14T23:07:12.507Z,100.00
2022-09-14T23:10:23.840Z,100.00
2022-09-14T23:13:35.673Z,100.00
2022-09-14T23:16:44.614Z,100.00
2022-09-14T23:19:53.556Z,100.00
2022-09-14T23:23:02.518Z,100.00
2022-09-14T23:26:18.488Z,100.00
2022-09-14T23:29:27.184Z,100.00
2022-09-14T23:32:36.498Z,97.16
2022-09-14T23:35:49.288Z,95.99
2022-09-14T23:38:58.548Z,95.40
2022-09-14T23:42:08.470Z,94.58
2022-09-14T23:45:23.541Z,94.37
2022-09-14T23:48:32.533Z,93.78
2022-09-14T23:51:48.514Z,93.43
2022-09-14T23:54:57.526Z,93.81
2022-09-14T23:58:06.246Z,93.42
