createdAt,value
2016-06-06T08:40:08.136Z,0
2016-06-06T08:40:22.089Z,0
2016-06-06T08:41:22.108Z,0
2016-06-06T08:42:22.298Z,0
2016-06-06T08:43:22.723Z,0
2016-06-06T08:44:22.210Z,0
2016-06-06T08:45:21.744Z,4
2016-06-06T08:46:22.355Z,4
2016-06-06T08:47:22.108Z,0
2016-06-06T08:48:22.299Z,0
2016-06-06T08:49:22.286Z,0
2016-06-06T08:50:22.304Z,0
2016-06-06T08:51:22.307Z,0
2016-06-06T08:52:21.888Z,0
2016-06-06T08:53:21.734Z,0
2016-06-06T08:54:22.112Z,0
2016-06-06T08:55:22.287Z,0
2016-06-06T08:56:22.085Z,0
2016-06-06T08:57:22.088Z,0
2016-06-06T08:58:22.497Z,0
2016-06-06T08:59:22.673Z,0
2016-06-06T09:00:21.878Z,0
2016-06-06T09:01:22.303Z,0
2016-06-06T09:02:22.087Z,0
2016-06-06T09:03:22.308Z,0
2016-06-06T09:04:22.107Z,0
2016-06-06T09:05:22.314Z,0
2016-06-06T09:06:22.097Z,0
2016-06-06T09:07:22.303Z,0
2016-06-06T09:08:22.117Z,0
2016-06-06T09:09:22.090Z,0
2016-06-06T09:10:22.108Z,0
2016-06-06T09:11:21.908Z,0
2016-06-06T09:12:22.098Z,0
2016-06-06T09:13:22.303Z,0
2016-06-06T09:14:22.103Z,0
2016-06-06T09:15:22.121Z,0
2016-06-06T09:16:22.108Z,0
2016-06-06T09:17:22.299Z,0
2016-06-06T09:18:21.708Z,0
2016-06-06T09:19:21.897Z,0
2016-06-06T09:20:21.900Z,0
2016-06-06T09:21:22.091Z,0
2016-06-06T09:22:21.890Z,0
2016-06-06T09:23:22.096Z,0
2016-06-06T09:24:22.099Z,0
2016-06-06T09:25:21.882Z,0
2016-06-06T09:26:22.307Z,0
2016-06-06T09:27:22.310Z,0
2016-06-06T09:28:21.907Z,0
2016-06-06T09:29:22.409Z,0
2016-06-06T09:30:22.287Z,0
2016-06-06T09:31:22.289Z,0
2016-06-06T09:32:22.120Z,0
2016-06-06T09:33:21.670Z,0
2016-06-06T09:34:22.485Z,0
2016-06-06T09:35:22.066Z,0
2016-06-06T09:36:21.865Z,0
2016-06-06T09:37:22.275Z,0
2016-06-06T09:38:22.058Z,0
2016-06-06T09:39:21.858Z,0
2016-06-06T09:40:22.283Z,0
2016-06-06T09:41:22.457Z,0
2016-06-06T09:42:22.256Z,0
2016-06-06T09:43:22.337Z,0
2016-06-06T09:44:21.777Z,0
2016-06-06T09:45:21.922Z,0
2016-06-06T09:46:22.095Z,0
2016-06-06T09:47:22.083Z,0
2016-06-06T09:48:22.257Z,0
2016-06-06T09:49:22.072Z,0
2016-06-06T09:50:22.137Z,0
2016-06-06T09:51:22.093Z,0
2016-06-06T09:52:22.455Z,0
2016-06-06T09:53:21.661Z,0
2016-06-06T09:54:22.055Z,0
2016-06-06T09:55:22.260Z,0
2016-06-06T09:56:22.060Z,0
2016-06-06T09:57:22.250Z,0
2016-06-06T09:58:22.268Z,0
2016-06-06T09:59:21.990Z,0
2016-06-06T10:00:21.868Z,0
2016-06-06T10:01:21.699Z,0
2016-06-06T10:02:22.185Z,0
2016-06-06T10:03:22.063Z,0
2016-06-06T10:04:22.065Z,0
2016-06-06T10:05:22.256Z,0
2016-06-06T10:06:22.056Z,0
2016-06-06T10:07:22.090Z,0
2016-06-06T10:08:22.061Z,0
2016-06-06T10:09:22.048Z,0
2016-06-06T10:10:21.847Z,0
2016-06-06T10:11:21.554Z,0
2016-06-06T10:12:22.259Z,0
2016-06-06T10:13:22.074Z,0
2016-06-06T10:14:22.921Z,0
2016-06-06T10:15:21.861Z,0
2016-06-06T10:16:21.864Z,0
2016-06-06T10:17:22.053Z,0
2016-06-06T10:18:22.260Z,0
2016-06-06T10:19:22.075Z,0
2016-06-06T10:20:22.469Z,0
2016-06-06T10:21:22.252Z,0
2016-06-06T10:22:22.255Z,0
2016-06-06T10:23:22.055Z,0
2016-06-06T10:24:22.291Z,0
2016-06-06T10:25:21.857Z,0
2016-06-06T10:26:21.860Z,0
2016-06-06T10:27:22.471Z,0
2016-06-06T10:28:21.864Z,0
2016-06-06T10:29:22.665Z,0
2016-06-06T10:30:22.088Z,0
2016-06-06T10:31:22.263Z,0
2016-06-06T10:32:22.047Z,0
2016-06-06T10:33:22.268Z,0
2016-06-06T10:34:22.256Z,0
2016-06-06T10:35:22.056Z,0
2016-06-06T10:36:22.058Z,0
2016-06-06T10:37:22.061Z,0
2016-06-06T10:38:22.266Z,0
2016-06-06T10:39:21.863Z,0
2016-06-06T10:40:22.459Z,0
2016-06-06T10:41:22.275Z,0
2016-06-06T10:42:22.480Z,0
2016-06-06T10:43:22.264Z,0
2016-06-06T10:44:22.095Z,0
2016-06-06T10:45:22.051Z,0
2016-06-06T10:46:22.460Z,0
2016-06-06T10:47:21.853Z,0
2016-06-06T10:48:22.059Z,0
2016-06-06T10:49:22.264Z,0
2016-06-06T10:50:22.267Z,0
2016-06-06T10:51:22.270Z,0
2016-06-06T10:52:22.477Z,0
2016-06-06T10:53:22.072Z,0
2016-06-06T10:54:22.482Z,0
2016-06-06T10:55:22.266Z,0
2016-06-06T10:56:22.471Z,0
2016-06-06T10:57:22.271Z,0
2016-06-06T10:58:22.288Z,0
2016-06-06T10:59:22.573Z,0
2016-06-06T11:00:21.779Z,0
2016-06-06T11:01:21.860Z,0
2016-06-06T11:02:22.065Z,0
2016-06-06T11:03:21.865Z,12
2016-06-06T11:04:22.071Z,8
2016-06-06T11:05:22.121Z,20
2016-06-06T11:06:22.061Z,20
2016-06-06T11:07:21.876Z,20
2016-06-06T11:08:22.269Z,16
2016-06-06T11:09:22.100Z,16
2016-06-06T11:10:21.665Z,20
2016-06-06T11:11:22.481Z,20
2016-06-06T11:12:22.076Z,20
2016-06-06T11:13:22.267Z,20
2016-06-06T11:14:22.895Z,20
2016-06-06T11:15:22.600Z,20
2016-06-06T11:16:22.072Z,16
2016-06-06T11:17:21.918Z,16
2016-06-06T11:18:22.265Z,16
2016-06-06T11:19:22.267Z,16
2016-06-06T11:20:22.286Z,16
2016-06-06T11:21:22.273Z,16
2016-06-06T11:22:22.275Z,16
2016-06-06T11:23:22.263Z,20
2016-06-06T11:24:22.281Z,16
2016-06-06T11:25:22.065Z,16
2016-06-06T11:26:22.130Z,20
2016-06-06T11:27:22.117Z,16
2016-06-06T11:28:22.073Z,20
2016-06-06T11:29:21.919Z,20
2016-06-06T11:30:22.188Z,20
2016-06-06T11:31:21.674Z,20
2016-06-06T11:32:22.427Z,20
2016-06-06T11:33:22.321Z,20
2016-06-06T11:34:21.901Z,20
2016-06-06T11:35:21.873Z,20
2016-06-06T11:36:23.173Z,20
2016-06-06T11:37:22.894Z,24
2016-06-06T11:38:23.381Z,20
2016-06-06T11:39:21.884Z,20
2016-06-06T11:40:22.495Z,24
2016-06-06T11:41:22.811Z,20
2016-06-06T11:42:22.282Z,20
2016-06-06T11:43:22.348Z,20
2016-06-06T11:44:22.584Z,24
2016-06-06T11:45:22.290Z,20
2016-06-06T11:46:22.090Z,20
2016-06-06T11:47:22.092Z,20
2016-06-06T11:48:22.283Z,20
2016-06-06T11:49:21.895Z,20
2016-06-06T11:50:22.289Z,24
2016-06-06T11:51:22.291Z,20
2016-06-06T11:52:21.903Z,24
2016-06-06T11:53:21.937Z,20
2016-06-06T11:54:22.096Z,20
2016-06-06T11:55:22.349Z,20
2016-06-06T11:56:22.102Z,20
2016-06-06T11:57:22.104Z,20
2016-06-06T11:58:22.091Z,20
2016-06-06T11:59:23.593Z,20
2016-06-06T12:00:22.675Z,20
2016-06-06T12:01:21.896Z,20
2016-06-06T12:02:21.914Z,20
2016-06-06T12:03:22.105Z,20
2016-06-06T12:04:21.921Z,20
2016-06-06T12:05:22.313Z,20
2016-06-06T12:06:22.534Z,24
2016-06-06T12:07:22.116Z,20
2016-06-06T12:08:22.118Z,24
2016-06-06T12:09:22.526Z,20
2016-06-06T12:10:22.124Z,20
2016-06-06T12:11:22.345Z,20
2016-06-06T12:12:22.535Z,20
2016-06-06T12:13:21.976Z,20
2016-06-06T12:14:22.337Z,20
2016-06-06T12:15:21.778Z,24
2016-06-06T12:16:22.140Z,20
2016-06-06T12:17:22.158Z,24
2016-06-06T12:18:22.348Z,24
2016-06-06T12:19:22.382Z,20
2016-06-06T12:20:22.806Z,20
2016-06-06T12:21:22.153Z,20
2016-06-06T12:22:21.734Z,24
2016-06-06T12:23:22.346Z,20
2016-06-06T12:24:22.161Z,24
2016-06-06T12:25:22.194Z,24
2016-06-06T12:26:22.400Z,24
2016-06-06T12:27:21.997Z,20
2016-06-06T12:28:21.765Z,24
2016-06-06T12:29:22.174Z,20
2016-06-06T12:30:22.583Z,20
2016-06-06T12:31:21.961Z,20
2016-06-06T12:32:22.167Z,24
2016-06-06T12:33:22.419Z,24
2016-06-06T12:34:22.375Z,20
2016-06-06T12:35:22.175Z,20
2016-06-06T12:36:22.381Z,24
2016-06-06T12:37:22.571Z,20
2016-06-06T12:38:22.276Z,20
2016-06-06T12:39:21.967Z,20
2016-06-06T12:40:21.970Z,24
2016-06-06T12:41:22.176Z,24
2016-06-06T12:42:22.178Z,20
2016-06-06T12:43:22.182Z,24
2016-06-06T12:44:22.262Z,20
2016-06-06T12:45:22.280Z,24
2016-06-06T12:46:22.392Z,24
2016-06-06T12:47:22.192Z,24
2016-06-06T12:48:22.804Z,24
2016-06-06T12:49:22.259Z,20
2016-06-06T12:50:22.403Z,24
2016-06-06T12:51:22.406Z,20
2016-06-06T12:52:22.439Z,24
2016-06-06T12:53:22.411Z,20
2016-06-06T12:54:21.648Z,20
2016-06-06T12:55:22.417Z,24
2016-06-06T12:56:22.028Z,24
2016-06-06T12:57:22.624Z,24
2016-06-06T12:58:22.049Z,20
2016-06-06T12:59:21.661Z,24
2016-06-06T13:00:22.071Z,20
2016-06-06T13:01:22.449Z,24
2016-06-06T13:02:22.435Z,20
2016-06-06T13:03:22.032Z,24
2016-06-06T13:04:21.877Z,20
2016-06-06T13:05:22.647Z,24
2016-06-06T13:06:22.290Z,24
2016-06-06T13:07:22.448Z,20
2016-06-06T13:08:22.468Z,20
2016-06-06T13:09:22.454Z,16
2016-06-06T13:10:22.254Z,20
2016-06-06T13:11:25.178Z,20
2016-06-06T13:12:22.259Z,20
2016-06-06T13:13:22.668Z,20
2016-06-06T13:14:22.499Z,16
2016-06-06T13:15:23.157Z,20
2016-06-06T13:16:22.317Z,20
2016-06-06T13:17:22.678Z,20
2016-06-06T13:18:22.494Z,20
2016-06-06T13:19:22.497Z,16
2016-06-06T13:20:22.687Z,16
2016-06-06T13:21:22.111Z,20
2016-06-06T13:22:22.301Z,20
2016-06-06T13:23:22.164Z,20
2016-06-06T13:24:22.494Z,20
2016-06-06T13:25:22.309Z,20
2016-06-06T13:26:22.297Z,24
2016-06-06T13:27:22.314Z,24
2016-06-06T13:28:22.505Z,20
2016-06-06T13:29:22.383Z,20
2016-06-06T13:30:22.947Z,20
2016-06-06T13:31:22.310Z,24
2016-06-06T13:32:22.110Z,20
2016-06-06T13:33:22.315Z,24
2016-06-06T13:34:22.537Z,20
2016-06-06T13:35:22.743Z,20
2016-06-06T13:36:22.543Z,20
2016-06-06T13:37:22.341Z,20
2016-06-06T13:38:22.548Z,20
2016-06-06T13:39:22.394Z,20
2016-06-06T13:40:22.162Z,20
2016-06-06T13:41:22.352Z,20
2016-06-06T13:42:22.354Z,20
2016-06-06T13:43:22.468Z,24
2016-06-06T13:44:22.190Z,24
2016-06-06T13:45:22.895Z,24
2016-06-06T13:46:21.975Z,24
2016-06-06T13:47:22.198Z,20
2016-06-06T13:48:22.371Z,20
2016-06-06T13:49:22.592Z,24
2016-06-06T13:50:22.173Z,24
2016-06-06T13:51:22.411Z,20
2016-06-06T13:52:22.648Z,24
2016-06-06T13:53:22.447Z,24
2016-06-06T13:54:22.403Z,24
2016-06-06T13:55:22.187Z,24
2016-06-06T13:56:22.408Z,24
2016-06-06T13:57:22.614Z,24
2016-06-06T13:58:22.429Z,24
2016-06-06T13:59:22.838Z,24
2016-06-06T14:00:23.841Z,24
2016-06-06T14:01:22.625Z,20
2016-06-06T14:02:22.706Z,20
2016-06-06T14:03:22.443Z,24
2016-06-06T14:04:22.243Z,20
2016-06-06T14:05:22.464Z,20
2016-06-06T14:06:22.655Z,20
2016-06-06T14:07:22.454Z,24
2016-06-06T14:08:22.457Z,24
2016-06-06T14:09:22.521Z,24
2016-06-06T14:10:22.680Z,24
2016-06-06T14:11:22.465Z,24
2016-06-06T14:12:22.671Z,24
2016-06-06T14:13:22.892Z,20
2016-06-06T14:14:23.051Z,24
2016-06-06T14:15:22.491Z,24
2016-06-06T14:16:22.901Z,24
2016-06-06T14:17:22.512Z,24
2016-06-06T14:18:22.358Z,24
2016-06-06T14:19:22.704Z,20
2016-06-06T14:20:22.520Z,20
2016-06-06T14:21:22.913Z,24
2016-06-06T14:22:22.509Z,24
2016-06-06T14:23:22.731Z,24
2016-06-06T14:24:22.343Z,20
2016-06-06T14:25:22.737Z,24
2016-06-06T14:26:22.536Z,24
2016-06-06T14:27:22.741Z,24
2016-06-06T14:28:22.542Z,24
2016-06-06T14:29:23.685Z,28
2016-06-06T14:30:22.093Z,28
2016-06-06T14:31:22.550Z,24
2016-06-06T14:32:22.568Z,24
2016-06-06T14:33:22.649Z,24
2016-06-06T14:34:22.807Z,24
2016-06-06T14:35:22.388Z,24
2016-06-06T14:36:22.782Z,24
2016-06-06T14:37:22.628Z,24
2016-06-06T14:38:22.802Z,24
2016-06-06T14:39:22.416Z,24
2016-06-06T14:40:22.433Z,24
2016-06-06T14:41:22.498Z,24
2016-06-06T14:42:22.626Z,24
2016-06-06T14:43:22.848Z,20
2016-06-06T14:44:22.382Z,24
2016-06-06T14:45:23.681Z,20
2016-06-06T14:46:22.652Z,20
2016-06-06T14:47:22.248Z,20
2016-06-06T14:48:22.862Z,20
2016-06-06T14:49:22.504Z,24
2016-06-06T14:50:22.475Z,24
2016-06-06T14:51:22.478Z,24
2016-06-06T14:52:22.684Z,20
2016-06-06T14:53:22.874Z,24
2016-06-06T14:54:22.470Z,24
2016-06-06T14:55:22.895Z,24
2016-06-06T14:56:22.898Z,24
2016-06-06T14:57:22.494Z,28
2016-06-06T14:58:23.123Z,28
2016-06-06T14:59:23.437Z,24
2016-06-06T15:00:23.050Z,24
2016-06-06T15:01:22.724Z,24
2016-06-06T15:02:22.711Z,20
2016-06-06T15:03:22.511Z,24
2016-06-06T15:04:22.732Z,24
2016-06-06T15:05:22.532Z,24
2016-06-06T15:06:22.347Z,24
2016-06-06T15:07:22.740Z,24
2016-06-06T15:08:22.541Z,24
2016-06-06T15:09:22.746Z,24
2016-06-06T15:10:22.748Z,24
2016-06-06T15:11:22.954Z,24
2016-06-06T15:12:22.972Z,20
2016-06-06T15:13:22.974Z,24
2016-06-06T15:14:24.602Z,24
2016-06-06T15:15:22.793Z,24
2016-06-06T15:16:23.170Z,24
2016-06-06T15:17:22.782Z,24
2016-06-06T15:18:22.988Z,28
2016-06-06T15:19:22.991Z,24
2016-06-06T15:20:22.604Z,24
2016-06-06T15:21:22.653Z,20
2016-06-06T15:22:22.656Z,20
2016-06-06T15:23:23.018Z,24
2016-06-06T15:24:22.818Z,24
2016-06-06T15:25:23.242Z,20
2016-06-06T15:26:22.822Z,20
2016-06-06T15:27:22.841Z,20
2016-06-06T15:28:22.890Z,24
2016-06-06T15:29:39.050Z,20
2016-06-06T15:30:23.409Z,20
2016-06-06T15:31:23.053Z,24
2016-06-06T15:32:22.867Z,24
2016-06-06T15:33:22.870Z,24
2016-06-06T15:34:22.857Z,24
2016-06-06T15:35:22.876Z,24
2016-06-06T15:36:22.675Z,20
2016-06-06T15:37:22.881Z,20
2016-06-06T15:38:22.727Z,24
2016-06-06T15:39:22.464Z,24
2016-06-06T15:40:22.889Z,20
2016-06-06T15:41:22.907Z,20
2016-06-06T15:42:23.097Z,20
2016-06-06T15:43:22.896Z,20
2016-06-06T15:44:23.196Z,20
2016-06-06T15:45:23.933Z,20
2016-06-06T15:46:23.124Z,16
2016-06-06T15:47:22.518Z,20
2016-06-06T15:48:23.129Z,16
2016-06-06T15:49:22.944Z,16
2016-06-06T15:50:22.947Z,20
2016-06-06T15:51:22.747Z,16
2016-06-06T15:52:22.765Z,16
2016-06-06T15:53:22.815Z,16
2016-06-06T15:54:22.973Z,16
2016-06-06T15:55:22.960Z,16
2016-06-06T15:56:23.167Z,16
2016-06-06T15:57:23.387Z,16
2016-06-06T15:58:22.781Z,20
2016-06-06T15:59:23.159Z,16
2016-06-06T16:00:24.271Z,16
2016-06-06T16:01:23.195Z,16
2016-06-06T16:02:22.808Z,16
2016-06-06T16:03:23.014Z,20
2016-06-06T16:04:23.016Z,16
2016-06-06T16:05:23.222Z,16
2016-06-06T16:06:23.225Z,20
2016-06-06T16:07:23.071Z,16
2016-06-06T16:08:23.042Z,16
2016-06-06T16:09:22.873Z,16
2016-06-06T16:10:22.830Z,16
2016-06-06T16:11:22.847Z,20
2016-06-06T16:12:23.256Z,16
2016-06-06T16:13:23.103Z,16
2016-06-06T16:14:22.856Z,16
2016-06-06T16:15:23.624Z,20
2016-06-06T16:16:22.877Z,20
2016-06-06T16:17:23.082Z,16
2016-06-06T16:18:23.085Z,20
2016-06-06T16:19:23.291Z,16
2016-06-06T16:20:23.107Z,16
2016-06-06T16:21:23.296Z,16
2016-06-06T16:22:23.096Z,16
2016-06-06T16:23:23.115Z,16
2016-06-06T16:24:22.898Z,16
2016-06-06T16:25:22.916Z,16
2016-06-06T16:26:23.326Z,16
2016-06-06T16:27:23.140Z,16
2016-06-06T16:28:23.143Z,16
2016-06-06T16:29:23.552Z,16
2016-06-06T16:30:27.820Z,16
2016-06-06T16:31:23.167Z,16
2016-06-06T16:32:23.170Z,16
2016-06-06T16:33:24.844Z,16
2016-06-06T16:34:25.206Z,16
2016-06-06T16:35:23.568Z,12
2016-06-06T16:36:23.415Z,16
2016-06-06T16:37:23.214Z,16
2016-06-06T16:38:24.358Z,16
2016-06-06T16:39:23.204Z,12
2016-06-06T16:40:23.410Z,16
2016-06-06T16:41:23.209Z,12
2016-06-06T16:42:22.853Z,16
2016-06-06T16:43:22.813Z,16
2016-06-06T16:44:23.821Z,16
2016-06-06T16:45:24.328Z,16
2016-06-06T16:46:23.258Z,16
2016-06-06T16:47:23.672Z,16
2016-06-06T16:48:23.068Z,16
2016-06-06T16:49:23.275Z,16
2016-06-06T16:50:23.294Z,16
2016-06-06T16:51:23.096Z,16
2016-06-06T16:52:23.506Z,16
2016-06-06T16:53:23.104Z,16
2016-06-06T16:54:23.310Z,16
2016-06-06T16:55:23.532Z,12
2016-06-06T16:56:23.520Z,16
2016-06-06T16:57:23.743Z,12
2016-06-06T16:58:23.339Z,12
2016-06-06T16:59:23.591Z,16
2016-06-06T17:00:23.548Z,16
2016-06-06T17:01:23.192Z,16
2016-06-06T17:02:23.148Z,16
2016-06-06T17:03:23.151Z,16
2016-06-06T17:04:23.356Z,12
2016-06-06T17:05:23.562Z,12
2016-06-06T17:06:23.174Z,16
2016-06-06T17:07:23.381Z,16
2016-06-06T17:08:23.180Z,16
2016-06-06T17:09:23.792Z,16
2016-06-06T17:10:23.405Z,12
2016-06-06T17:11:23.407Z,12
2016-06-06T17:12:23.613Z,16
2016-06-06T17:13:23.616Z,16
2016-06-06T17:14:23.415Z,12
2016-06-06T17:15:24.527Z,16
2016-06-06T17:16:23.421Z,16
2016-06-06T17:17:23.641Z,16
2016-06-06T17:18:23.441Z,16
2016-06-06T17:19:23.444Z,20
2016-06-06T17:20:23.462Z,20
2016-06-06T17:21:23.512Z,16
2016-06-06T17:22:23.265Z,20
2016-06-06T17:23:23.674Z,20
2016-06-06T17:24:23.473Z,20
2016-06-06T17:25:23.273Z,24
2016-06-06T17:26:23.681Z,20
2016-06-06T17:27:23.496Z,24
2016-06-06T17:28:23.296Z,24
2016-06-06T17:29:23.580Z,24
2016-06-06T17:30:24.505Z,28
2016-06-06T17:31:23.507Z,28
2016-06-06T17:32:23.509Z,24
2016-06-06T17:33:23.920Z,24
2016-06-06T17:34:23.515Z,24
2016-06-06T17:35:23.533Z,24
2016-06-06T17:36:23.349Z,24
2016-06-06T17:37:23.555Z,20
2016-06-06T17:38:23.760Z,20
2016-06-06T17:39:23.592Z,20
2016-06-06T17:40:23.563Z,16
2016-06-06T17:41:23.408Z,20
2016-06-06T17:42:23.772Z,16
2016-06-06T17:43:23.618Z,20
2016-06-06T17:44:24.105Z,16
2016-06-06T17:45:24.326Z,16
2016-06-06T17:46:23.627Z,12
2016-06-06T17:47:23.597Z,12
2016-06-06T17:48:23.599Z,12
2016-06-06T17:49:23.822Z,12
2016-06-06T17:50:23.465Z,12
2016-06-06T17:51:23.810Z,12
2016-06-06T17:52:24.032Z,12
2016-06-06T17:53:23.629Z,12
2016-06-06T17:54:23.429Z,12
2016-06-06T17:55:23.853Z,12
2016-06-06T17:56:23.856Z,12
2016-06-06T17:57:23.843Z,12
2016-06-06T17:58:23.658Z,12
2016-06-06T17:59:24.067Z,12
2016-06-06T18:00:23.679Z,12
2016-06-06T18:01:23.667Z,12
2016-06-06T18:02:23.887Z,12
2016-06-06T18:03:23.890Z,12
2016-06-06T18:04:23.487Z,12
2016-06-06T18:05:23.348Z,12
2016-06-06T18:06:24.117Z,12
2016-06-06T18:07:23.558Z,12
2016-06-06T18:08:23.919Z,12
2016-06-06T18:09:23.719Z,12
2016-06-06T18:10:23.566Z,12
2016-06-06T18:11:23.755Z,12
2016-06-06T18:12:24.149Z,12
2016-06-06T18:13:23.339Z,12
2016-06-06T18:14:23.389Z,12
2016-06-06T18:15:23.969Z,12
2016-06-06T18:16:23.550Z,8
2016-06-06T18:17:23.772Z,12
2016-06-06T18:18:23.774Z,12
2016-06-06T18:19:24.168Z,12
2016-06-06T18:20:23.999Z,12
2016-06-06T18:21:24.189Z,12
2016-06-06T18:22:23.785Z,12
2016-06-06T18:23:23.647Z,12
2016-06-06T18:24:24.009Z,8
2016-06-06T18:25:23.466Z,8
2016-06-06T18:26:24.014Z,12
2016-06-06T18:27:23.814Z,12
2016-06-06T18:28:24.239Z,8
2016-06-06T18:29:24.038Z,12
2016-06-06T18:30:23.994Z,12
2016-06-06T18:31:23.638Z,12
2016-06-06T18:32:23.843Z,8
2016-06-06T18:33:24.064Z,12
2016-06-06T18:34:23.661Z,12
2016-06-06T18:35:24.273Z,12
2016-06-06T18:36:23.714Z,8
2016-06-06T18:37:24.075Z,12
2016-06-06T18:38:23.687Z,12
2016-06-06T18:39:24.097Z,12
2016-06-06T18:40:24.114Z,12
2016-06-06T18:41:23.695Z,12
2016-06-06T18:42:23.698Z,8
2016-06-06T18:43:23.904Z,12
2016-06-06T18:44:23.986Z,8
2016-06-06T18:45:24.128Z,8
2016-06-06T18:46:23.741Z,8
2016-06-06T18:47:24.336Z,8
2016-06-06T18:48:23.746Z,12
2016-06-06T18:49:23.952Z,8
2016-06-06T18:50:23.751Z,12
2016-06-06T18:51:23.957Z,12
2016-06-06T18:52:24.163Z,12
2016-06-06T18:53:24.369Z,12
2016-06-06T18:54:24.184Z,8
2016-06-06T18:55:23.982Z,8
2016-06-06T18:56:23.783Z,8
2016-06-06T18:57:24.192Z,8
2016-06-06T18:58:24.007Z,12
2016-06-06T18:59:24.057Z,8
2016-06-06T19:00:24.090Z,8
2016-06-06T19:01:24.014Z,12
2016-06-06T19:02:23.611Z,8
2016-06-06T19:03:24.239Z,8
2016-06-06T19:04:24.023Z,8
2016-06-06T19:05:24.244Z,12
2016-06-06T19:06:23.841Z,12
2016-06-06T19:07:24.469Z,8
2016-06-06T19:08:24.050Z,8
2016-06-06T19:09:23.911Z,12
2016-06-06T19:10:23.867Z,12
2016-06-06T19:11:24.073Z,8
2016-06-06T19:12:24.076Z,8
2016-06-06T19:13:24.078Z,8
2016-06-06T19:14:24.081Z,8
2016-06-06T19:15:23.740Z,12
2016-06-06T19:16:24.087Z,8
2016-06-06T19:17:24.355Z,8
2016-06-06T19:18:24.124Z,8
2016-06-06T19:19:23.922Z,8
2016-06-06T19:20:24.332Z,8
2016-06-06T19:21:24.335Z,8
2016-06-06T19:22:24.135Z,8
2016-06-06T19:23:24.340Z,8
2016-06-06T19:24:24.140Z,8
2016-06-06T19:25:24.563Z,8
2016-06-06T19:26:24.160Z,12
2016-06-06T19:27:24.179Z,8
2016-06-06T19:28:24.384Z,12
2016-06-06T19:29:24.028Z,12
2016-06-06T19:30:24.234Z,12
2016-06-06T19:31:23.784Z,8
2016-06-06T19:32:24.192Z,8
2016-06-06T19:33:24.414Z,8
2016-06-06T19:34:24.026Z,8
2016-06-06T19:35:24.294Z,8
2016-06-06T19:36:24.218Z,8
2016-06-06T19:37:24.221Z,8
2016-06-06T19:38:23.818Z,12
2016-06-06T19:39:24.523Z,12
2016-06-06T19:40:24.245Z,8
2016-06-06T19:41:24.279Z,12
2016-06-06T19:42:24.453Z,12
2016-06-06T19:43:23.706Z,8
2016-06-06T19:44:24.115Z,8
2016-06-06T19:45:24.274Z,12
2016-06-06T19:46:24.480Z,8
2016-06-06T19:47:24.295Z,8
2016-06-06T19:48:24.407Z,8
2016-06-06T19:49:24.300Z,8
2016-06-06T19:50:24.521Z,8
2016-06-06T19:51:24.305Z,8
2016-06-06T19:52:24.152Z,8
2016-06-06T19:53:24.733Z,8
2016-06-06T19:54:24.532Z,4
2016-06-06T19:55:24.348Z,0
2016-06-06T19:56:24.335Z,0
2016-06-06T19:57:24.744Z,0
2016-06-06T19:58:24.402Z,0
2016-06-06T19:59:24.359Z,0
2016-06-06T20:00:24.345Z,0
2016-06-06T20:01:24.364Z,0
2016-06-06T20:02:24.367Z,0
2016-06-06T20:03:24.384Z,0
2016-06-06T20:04:24.200Z,0
2016-06-06T20:05:25.438Z,0
2016-06-06T20:06:24.189Z,0
2016-06-06T20:07:24.802Z,0
2016-06-06T20:08:24.617Z,0
2016-06-06T20:09:24.261Z,0
2016-06-06T20:10:24.216Z,0
2016-06-06T20:11:24.469Z,0
2016-06-06T20:12:24.222Z,0
2016-06-06T20:13:24.427Z,0
2016-06-06T20:14:24.242Z,0
2016-06-06T20:15:24.448Z,0
2016-06-06T20:16:24.513Z,0
2016-06-06T20:17:24.453Z,0
2016-06-06T20:18:24.863Z,0
2016-06-06T20:19:24.881Z,0
2016-06-06T20:20:24.946Z,0
2016-06-06T20:21:24.887Z,0
2016-06-06T20:22:24.686Z,8
2016-06-06T20:23:24.688Z,8
2016-06-06T20:24:24.488Z,8
2016-06-06T20:25:24.491Z,8
2016-06-06T20:26:24.493Z,8
2016-06-06T20:27:24.527Z,8
2016-06-06T20:28:24.515Z,4
2016-06-06T20:29:24.502Z,8
2016-06-06T20:30:24.567Z,0
2016-06-06T20:31:24.741Z,0
2016-06-06T20:32:24.744Z,0
2016-06-06T20:33:24.747Z,0
2016-06-06T20:34:24.735Z,0
2016-06-06T20:35:25.268Z,0
2016-06-06T20:36:24.551Z,0
2016-06-06T20:37:24.351Z,0
2016-06-06T20:38:24.557Z,0
2016-06-06T20:39:24.762Z,0
2016-06-06T20:40:24.375Z,0
2016-06-06T20:41:24.987Z,0
2016-06-06T20:42:24.428Z,0
2016-06-06T20:43:24.383Z,0
2016-06-06T20:44:24.808Z,4
2016-06-06T20:45:24.607Z,4
2016-06-06T20:46:24.656Z,0
2016-06-06T20:47:24.613Z,0
2016-06-06T20:48:24.412Z,0
2016-06-06T20:49:24.414Z,0
2016-06-06T20:50:24.839Z,0
2016-06-06T20:51:24.623Z,0
2016-06-06T20:52:24.422Z,0
2016-06-06T20:53:24.629Z,0
2016-06-06T20:54:24.647Z,0
2016-06-06T20:55:25.055Z,0
2016-06-06T20:56:24.668Z,0
2016-06-06T20:57:24.655Z,0
2016-06-06T20:58:24.893Z,0
2016-06-06T20:59:24.660Z,0
2016-06-06T21:00:24.679Z,0
2016-06-06T21:01:24.479Z,0
2016-06-06T21:02:24.685Z,0
2016-06-06T21:03:24.688Z,0
2016-06-06T21:04:24.689Z,0
2016-06-06T21:05:25.098Z,0
2016-06-06T21:06:24.711Z,0
2016-06-06T21:07:24.932Z,0
2016-06-06T21:08:24.919Z,0
2016-06-06T21:09:24.718Z,0
2016-06-06T21:10:24.721Z,0
2016-06-06T21:11:24.724Z,0
2016-06-06T21:12:24.726Z,0
2016-06-06T21:13:25.136Z,0
2016-06-06T21:14:24.529Z,0
2016-06-06T21:15:24.751Z,0
2016-06-06T21:16:25.441Z,0
2016-06-06T21:17:29.084Z,0
2016-06-06T21:18:32.117Z,0
2016-06-06T21:19:40.965Z,0
2016-06-06T21:21:12.360Z,0
