createdAt,value
2024-03-05T00:01:05.442Z,-4.39
2024-03-05T00:03:33.665Z,-4.38
2024-03-05T00:06:01.531Z,-4.37
2024-03-05T00:08:29.514Z,-4.34
2024-03-05T00:11:00.593Z,-4.29
2024-03-05T00:13:28.643Z,-4.28
2024-03-05T00:15:56.540Z,-4.26
2024-03-05T00:18:24.875Z,-4.23
2024-03-05T00:20:52.786Z,-4.22
2024-03-05T00:23:21.059Z,-4.24
2024-03-05T00:25:49.289Z,-4.24
2024-03-05T00:28:17.174Z,-4.23
2024-03-05T00:30:46.773Z,-4.20
2024-03-05T00:33:15.184Z,-4.38
2024-03-05T00:35:43.630Z,-4.21
2024-03-05T00:38:18.422Z,-4.22
2024-03-05T00:40:53.142Z,-4.17
2024-03-05T00:43:21.005Z,-4.21
2024-03-05T00:45:48.962Z,-4.23
2024-03-05T00:48:17.600Z,-4.18
2024-03-05T00:50:45.582Z,-4.20
2024-03-05T00:53:15.136Z,-4.21
2024-03-05T00:55:43.901Z,-4.20
2024-03-05T00:58:13.938Z,-4.22
2024-03-05T01:00:42.100Z,-4.23
2024-03-05T01:03:12.034Z,-4.25
2024-03-05T01:05:39.808Z,-4.22
2024-03-05T01:08:08.075Z,-4.31
2024-03-05T01:10:36.418Z,-4.28
2024-03-05T01:13:04.427Z,-4.36
2024-03-05T01:15:32.340Z,-4.48
2024-03-05T01:18:00.788Z,-4.52
2024-03-05T01:20:28.871Z,-4.90
2024-03-05T01:22:56.945Z,-4.80
2024-03-05T01:25:25.973Z,-4.75
2024-03-05T01:27:54.206Z,-4.79
2024-03-05T01:30:23.757Z,-4.81
2024-03-05T01:32:53.657Z,-4.88
2024-03-05T01:35:22.869Z,-4.78
2024-03-05T01:37:51.337Z,-4.59
2024-03-05T01:40:21.157Z,-4.74
2024-03-05T01:42:50.340Z,-4.90
2024-03-05T01:45:20.309Z,-4.72
2024-03-05T01:47:50.587Z,-4.60
2024-03-05T01:50:19.068Z,-4.58
2024-03-05T01:52:47.263Z,-4.27
2024-03-05T01:55:17.126Z,-3.98
2024-03-05T01:57:47.587Z,-4.21
2024-03-05T02:00:17.451Z,-3.41
2024-03-05T02:02:46.058Z,-2.97
2024-03-05T02:05:15.374Z,-3.07
2024-03-05T02:07:45.374Z,-2.79
2024-03-05T02:10:13.642Z,-3.42
2024-03-05T02:12:44.262Z,-3.50
2024-03-05T02:15:12.865Z,-4.08
2024-03-05T02:17:41.800Z,-3.77
2024-03-05T02:20:15.146Z,-4.60
2024-03-05T02:22:44.477Z,-3.61
2024-03-05T02:25:13.271Z,-4.48
2024-03-05T02:27:43.086Z,-4.30
2024-03-05T02:30:12.196Z,-4.76
2024-03-05T02:32:42.750Z,-4.84
2024-03-05T02:35:12.601Z,-4.74
2024-03-05T02:37:42.045Z,-4.74
2024-03-05T02:40:16.594Z,-4.47
2024-03-05T02:42:46.195Z,-4.48
2024-03-05T02:45:14.571Z,-4.41
2024-03-05T02:47:42.890Z,-4.54
2024-03-05T02:50:12.360Z,-4.72
2024-03-05T02:52:41.445Z,-4.78
2024-03-05T02:55:11.390Z,-4.79
2024-03-05T02:57:43.762Z,-4.84
2024-03-05T03:00:22.293Z,-4.81
2024-03-05T03:02:50.995Z,-4.83
2024-03-05T03:05:22.906Z,-4.86
2024-03-05T03:07:53.275Z,-4.77
2024-03-05T03:10:22.195Z,-4.72
2024-03-05T03:12:50.982Z,-4.50
2024-03-05T03:15:21.342Z,-4.34
2024-03-05T03:17:49.589Z,-4.28
2024-03-05T03:20:18.152Z,-4.15
2024-03-05T03:22:49.714Z,-4.31
2024-03-05T03:25:17.857Z,-4.18
2024-03-05T03:27:46.862Z,-4.04
2024-03-05T03:30:24.128Z,-4.23
2024-03-05T03:32:52.377Z,-3.50
2024-03-05T03:35:20.298Z,-3.98
2024-03-05T03:37:50.161Z,-3.67
2024-03-05T03:40:24.682Z,-3.35
2024-03-05T03:42:53.791Z,-3.60
2024-03-05T03:45:23.042Z,-2.92
2024-03-05T03:47:51.932Z,-3.06
2024-03-05T03:50:20.350Z,-2.67
2024-03-05T03:52:48.770Z,-2.45
2024-03-05T03:55:17.276Z,-2.67
2024-03-05T03:57:47.176Z,-2.60
2024-03-05T04:00:20.413Z,-2.38
2024-03-05T04:02:49.361Z,-2.69
2024-03-05T04:05:18.233Z,-2.55
2024-03-05T04:07:46.525Z,-2.45
2024-03-05T04:10:15.211Z,-2.92
2024-03-05T04:12:43.477Z,-2.80
2024-03-05T04:15:13.955Z,-3.08
2024-03-05T04:17:42.884Z,-3.01
2024-03-05T04:20:11.482Z,-3.27
2024-03-05T04:22:41.029Z,-3.49
2024-03-05T04:25:10.602Z,-3.40
2024-03-05T04:27:43.882Z,-3.74
2024-03-05T04:30:16.206Z,-4.84
2024-03-05T04:32:58.730Z,-3.98
2024-03-05T04:35:30.663Z,-3.79
2024-03-05T04:37:59.137Z,-3.89
2024-03-05T04:40:28.221Z,-4.56
2024-03-05T04:42:57.524Z,-3.87
2024-03-05T04:45:26.924Z,-4.11
2024-03-05T04:47:56.239Z,-4.08
2024-03-05T04:50:25.141Z,-4.47
2024-03-05T04:52:54.800Z,-4.07
2024-03-05T04:55:24.180Z,-4.84
2024-03-05T04:57:52.835Z,-5.08
2024-03-05T05:00:21.723Z,-4.69
2024-03-05T05:02:52.973Z,-4.86
2024-03-05T05:05:27.434Z,-4.69
2024-03-05T05:07:58.324Z,-4.35
2024-03-05T05:10:27.878Z,-4.60
2024-03-05T05:12:56.282Z,-4.42
2024-03-05T05:15:25.313Z,-4.02
2024-03-05T05:17:54.743Z,-4.27
2024-03-05T05:20:23.356Z,-4.34
2024-03-05T05:22:51.484Z,-4.09
2024-03-05T05:25:21.554Z,-3.90
2024-03-05T05:27:52.842Z,-3.96
2024-03-05T05:30:22.821Z,-3.37
2024-03-05T05:32:51.697Z,-3.97
2024-03-05T05:35:20.457Z,-3.15
2024-03-05T05:37:49.071Z,-3.76
2024-03-05T05:40:21.498Z,-3.72
2024-03-05T05:42:51.774Z,-3.22
2024-03-05T05:45:23.543Z,-3.30
2024-03-05T05:47:58.643Z,-3.29
2024-03-05T05:50:30.832Z,-2.69
2024-03-05T05:53:00.033Z,-3.16
2024-03-05T05:55:29.054Z,-3.03
2024-03-05T05:57:58.803Z,-2.83
2024-03-05T06:00:38.342Z,-2.26
2024-03-05T06:03:10.890Z,-2.06
2024-03-05T06:05:40.257Z,-2.47
2024-03-05T06:08:12.893Z,-2.05
2024-03-05T06:10:44.931Z,-2.22
2024-03-05T06:13:13.360Z,-2.21
2024-03-05T06:15:41.430Z,-1.89
2024-03-05T06:18:09.765Z,-2.11
2024-03-05T06:20:38.516Z,-2.05
2024-03-05T06:23:06.588Z,-2.26
2024-03-05T06:25:35.101Z,-2.03
2024-03-05T06:28:03.778Z,-2.15
2024-03-05T06:30:31.923Z,-1.79
2024-03-05T06:32:59.987Z,-1.59
2024-03-05T06:35:30.775Z,-1.64
2024-03-05T06:37:59.944Z,-1.50
2024-03-05T06:40:28.079Z,-1.17
2024-03-05T06:43:06.088Z,-1.22
2024-03-05T06:45:38.279Z,-1.05
2024-03-05T06:48:16.304Z,-0.69
2024-03-05T06:50:53.669Z,-0.57
2024-03-05T06:53:43.399Z,-0.70
2024-03-05T06:56:30.446Z,-0.87
2024-03-05T06:58:59.856Z,-0.85
2024-03-05T07:01:30.716Z,-0.43
2024-03-05T07:03:58.970Z,-0.33
2024-03-05T07:06:27.025Z,-0.05
2024-03-05T07:08:56.770Z,-0.13
2024-03-05T07:11:28.695Z,0.18
2024-03-05T07:13:59.562Z,0.47
2024-03-05T07:16:28.101Z,0.53
2024-03-05T07:18:56.383Z,0.40
2024-03-05T07:21:26.033Z,0.74
2024-03-05T07:23:55.711Z,1.13
2024-03-05T07:26:25.041Z,1.45
2024-03-05T07:28:54.037Z,1.60
2024-03-05T07:31:25.683Z,1.58
2024-03-05T07:33:54.125Z,1.78
2024-03-05T07:36:23.073Z,1.81
2024-03-05T07:38:51.207Z,1.55
2024-03-05T07:41:27.077Z,1.68
2024-03-05T07:44:04.838Z,0.87
2024-03-05T07:46:35.369Z,0.38
2024-03-05T07:49:05.936Z,1.17
2024-03-05T07:51:41.420Z,1.26
2024-03-05T07:54:14.723Z,1.03
2024-03-05T07:56:43.156Z,0.55
2024-03-05T07:59:11.144Z,0.93
2024-03-05T08:01:39.844Z,0.51
2024-03-05T08:04:08.791Z,0.97
2024-03-05T08:06:36.928Z,0.67
2024-03-05T08:09:09.209Z,0.27
2024-03-05T08:11:37.918Z,-0.28
2024-03-05T08:14:09.290Z,0.09
2024-03-05T08:16:40.513Z,0.30
2024-03-05T08:19:09.100Z,0.26
2024-03-05T08:21:37.690Z,0.33
2024-03-05T08:24:06.850Z,0.75
2024-03-05T08:26:34.906Z,0.28
2024-03-05T08:29:03.519Z,0.76
2024-03-05T08:31:31.440Z,1.05
2024-03-05T08:34:01.530Z,1.03
2024-03-05T08:36:32.333Z,1.13
2024-03-05T08:39:00.252Z,1.15
2024-03-05T08:41:28.543Z,0.89
2024-03-05T08:43:56.986Z,0.85
2024-03-05T08:46:24.952Z,0.89
2024-03-05T08:48:54.084Z,0.99
2024-03-05T08:51:22.381Z,1.25
2024-03-05T08:53:50.597Z,0.46
2024-03-05T08:56:18.827Z,0.32
2024-03-05T08:58:47.389Z,0.48
2024-03-05T09:01:15.408Z,0.87
2024-03-05T09:03:43.646Z,0.65
2024-03-05T09:06:12.352Z,1.13
2024-03-05T09:08:42.218Z,1.02
2024-03-05T09:11:10.641Z,0.96
2024-03-05T09:13:45.350Z,0.71
2024-03-05T09:16:16.898Z,0.70
2024-03-05T09:18:45.122Z,0.49
2024-03-05T09:21:13.587Z,0.44
2024-03-05T09:23:41.772Z,0.71
2024-03-05T09:26:11.873Z,0.98
2024-03-05T09:28:40.010Z,0.67
2024-03-05T09:31:08.089Z,0.94
2024-03-05T09:33:36.328Z,1.01
2024-03-05T09:36:06.403Z,0.52
2024-03-05T09:38:35.490Z,0.24
2024-03-05T09:41:09.531Z,0.71
2024-03-05T09:43:43.307Z,0.70
2024-03-05T09:46:13.620Z,0.53
2024-03-05T09:48:42.044Z,0.94
2024-03-05T09:51:11.507Z,1.33
2024-03-05T09:53:40.510Z,1.56
2024-03-05T09:56:08.851Z,1.76
2024-03-05T09:58:41.014Z,1.98
2024-03-05T10:01:11.951Z,1.87
2024-03-05T10:03:40.673Z,1.12
2024-03-05T10:06:08.963Z,1.07
2024-03-05T10:08:37.258Z,0.88
2024-03-05T10:11:06.672Z,1.09
2024-03-05T10:13:38.860Z,1.25
2024-03-05T10:16:26.657Z,1.68
2024-03-05T10:18:54.835Z,1.67
2024-03-05T10:21:25.593Z,1.08
2024-03-05T10:24:01.895Z,1.36
2024-03-05T10:26:31.709Z,2.16
2024-03-05T10:29:10.638Z,2.20
2024-03-05T10:31:48.445Z,2.16
2024-03-05T10:34:20.508Z,2.17
2024-03-05T10:36:49.174Z,2.02
2024-03-05T10:39:18.950Z,2.18
2024-03-05T10:41:54.019Z,1.96
2024-03-05T10:44:23.158Z,1.61
2024-03-05T10:46:54.153Z,1.69
2024-03-05T10:49:24.033Z,1.84
2024-03-05T10:51:55.313Z,1.94
2024-03-05T10:54:24.004Z,2.28
2024-03-05T10:56:53.814Z,1.86
2024-03-05T10:59:34.348Z,1.90
2024-03-05T11:02:03.907Z,1.49
2024-03-05T11:04:34.234Z,1.52
2024-03-05T11:07:07.272Z,1.24
2024-03-05T11:09:37.473Z,0.88
2024-03-05T11:12:08.771Z,0.64
2024-03-05T11:14:38.289Z,0.79
2024-03-05T11:17:11.837Z,0.56
2024-03-05T11:19:45.036Z,0.69
2024-03-05T11:22:25.179Z,0.51
2024-03-05T11:25:02.759Z,0.44
2024-03-05T11:27:32.232Z,1.17
2024-03-05T11:30:13.822Z,0.90
2024-03-05T11:32:45.239Z,0.70
2024-03-05T11:35:15.038Z,1.34
2024-03-05T11:37:53.032Z,1.08
2024-03-05T11:40:29.932Z,0.78
2024-03-05T11:42:59.146Z,1.07
2024-03-05T11:45:47.494Z,0.34
2024-03-05T11:48:18.098Z,0.86
2024-03-05T11:50:52.685Z,1.56
2024-03-05T11:53:21.467Z,0.91
2024-03-05T11:55:53.990Z,1.02
2024-03-05T11:58:27.378Z,1.40
2024-03-05T12:01:04.265Z,1.20
2024-03-05T12:03:32.934Z,0.93
2024-03-05T12:06:01.841Z,0.62
2024-03-05T12:08:30.005Z,0.64
2024-03-05T12:11:05.750Z,0.95
2024-03-05T12:13:35.029Z,0.52
2024-03-05T12:16:15.339Z,1.07
2024-03-05T12:18:43.824Z,0.43
2024-03-05T12:21:12.676Z,0.25
2024-03-05T12:23:43.089Z,0.04
2024-03-05T12:26:13.216Z,-0.21
2024-03-05T12:28:42.503Z,-0.06
2024-03-05T12:31:11.004Z,-0.04
2024-03-05T12:33:39.149Z,-0.01
2024-03-05T12:36:08.890Z,0.07
2024-03-05T12:38:37.048Z,-0.09
2024-03-05T12:41:05.525Z,-0.16
2024-03-05T12:43:35.610Z,0.46
2024-03-05T12:46:08.941Z,-0.22
2024-03-05T12:48:37.504Z,0.07
2024-03-05T12:51:05.908Z,-0.37
2024-03-05T12:53:33.850Z,0.04
2024-03-05T12:56:03.356Z,0.06
2024-03-05T12:58:44.583Z,-0.05
2024-03-05T13:01:16.899Z,0.07
2024-03-05T13:03:45.605Z,0.25
2024-03-05T13:06:14.194Z,0.22
2024-03-05T13:08:42.400Z,0.00
2024-03-05T13:11:10.401Z,-0.33
2024-03-05T13:13:39.132Z,0.04
2024-03-05T13:16:07.353Z,0.08
2024-03-05T13:18:35.823Z,0.12
2024-03-05T13:21:07.622Z,-0.32
2024-03-05T13:23:36.619Z,-0.54
2024-03-05T13:26:05.865Z,-0.45
2024-03-05T13:28:34.192Z,-0.10
2024-03-05T13:31:02.415Z,-0.42
2024-03-05T13:33:30.899Z,-0.26
2024-03-05T13:35:59.657Z,-0.19
2024-03-05T13:38:27.666Z,-0.17
2024-03-05T13:40:56.942Z,0.09
2024-03-05T13:43:25.956Z,0.17
2024-03-05T13:45:54.403Z,-0.02
2024-03-05T13:48:23.009Z,-0.19
2024-03-05T13:50:53.966Z,-0.67
2024-03-05T13:53:23.347Z,-0.64
2024-03-05T13:55:58.271Z,-0.93
2024-03-05T13:58:26.809Z,-0.23
2024-03-05T14:00:54.744Z,-0.49
2024-03-05T14:03:22.985Z,-0.68
2024-03-05T14:05:51.562Z,-0.61
2024-03-05T14:08:19.815Z,-0.96
2024-03-05T14:10:48.507Z,-0.77
2024-03-05T14:13:19.289Z,-1.00
2024-03-05T14:15:50.380Z,-1.14
2024-03-05T14:18:18.570Z,-1.10
2024-03-05T14:20:46.470Z,-0.71
2024-03-05T14:23:15.171Z,-0.98
2024-03-05T14:25:50.406Z,-0.74
2024-03-05T14:28:18.711Z,-0.56
2024-03-05T14:30:47.255Z,-0.82
2024-03-05T14:33:16.272Z,-1.26
2024-03-05T14:35:44.383Z,-0.58
2024-03-05T14:38:18.106Z,-0.53
2024-03-05T14:40:47.248Z,-0.78
2024-03-05T14:43:15.835Z,-0.86
2024-03-05T14:45:43.997Z,-1.25
2024-03-05T14:48:12.012Z,-1.16
2024-03-05T14:50:40.590Z,-1.24
2024-03-05T14:53:08.948Z,-1.35
2024-03-05T14:55:37.158Z,-1.58
2024-03-05T14:58:06.336Z,-1.51
2024-03-05T15:00:34.285Z,-1.01
2024-03-05T15:03:03.331Z,-1.39
2024-03-05T15:05:32.638Z,-1.58
2024-03-05T15:08:00.971Z,-1.53
2024-03-05T15:10:29.987Z,-1.93
2024-03-05T15:12:58.914Z,-1.06
2024-03-05T15:15:27.005Z,-1.81
2024-03-05T15:17:56.213Z,-1.55
2024-03-05T15:20:25.259Z,-1.63
2024-03-05T15:22:53.959Z,-2.12
2024-03-05T15:25:22.578Z,-2.13
2024-03-05T15:30:22.592Z,-2.16
2024-03-05T15:32:56.203Z,-2.21
2024-03-05T15:35:25.131Z,-2.55
2024-03-05T15:37:53.676Z,-2.52
2024-03-05T15:40:23.929Z,-1.84
2024-03-05T15:42:57.756Z,-2.46
2024-03-05T15:45:30.685Z,-2.72
2024-03-05T15:48:00.437Z,-2.72
2024-03-05T15:50:32.415Z,-2.49
2024-03-05T15:53:02.700Z,-2.14
2024-03-05T15:55:31.627Z,-2.97
2024-03-05T15:58:03.436Z,-3.06
2024-03-05T16:00:36.845Z,-3.28
2024-03-05T16:03:11.375Z,-3.39
2024-03-05T16:05:55.354Z,-3.03
2024-03-05T16:08:32.732Z,-3.37
2024-03-05T16:11:00.991Z,-3.46
2024-03-05T16:13:32.293Z,-3.58
2024-03-05T16:16:02.812Z,-3.47
2024-03-05T16:18:30.867Z,-3.47
2024-03-05T16:21:03.331Z,-2.90
2024-03-05T16:23:31.416Z,-3.79
2024-03-05T16:25:59.616Z,-3.55
2024-03-05T16:28:27.750Z,-3.47
2024-03-05T16:30:56.433Z,-3.40
2024-03-05T16:33:26.399Z,-3.93
2024-03-05T16:35:54.634Z,-3.96
2024-03-05T16:38:23.955Z,-4.21
2024-03-05T16:40:54.557Z,-3.79
2024-03-05T16:43:23.747Z,-3.51
2024-03-05T16:45:53.685Z,-3.32
2024-03-05T16:48:22.768Z,-4.10
2024-03-05T16:50:51.257Z,-3.74
2024-03-05T16:53:19.313Z,-3.49
2024-03-05T16:55:49.152Z,-3.91
2024-03-05T16:58:19.583Z,-3.48
2024-03-05T17:00:56.563Z,-3.66
2024-03-05T17:03:30.229Z,-2.52
2024-03-05T17:06:03.216Z,-3.05
2024-03-05T17:08:31.719Z,-3.73
2024-03-05T17:11:00.392Z,-3.26
2024-03-05T17:13:31.304Z,-3.40
2024-03-05T17:16:05.183Z,-3.08
2024-03-05T17:18:33.664Z,-4.13
2024-03-05T17:21:03.048Z,-3.56
2024-03-05T17:23:33.811Z,-3.02
2024-03-05T17:26:05.619Z,-3.88
2024-03-05T17:28:34.504Z,-3.36
2024-03-05T17:31:02.996Z,-3.84
2024-03-05T17:33:32.425Z,-4.34
2024-03-05T17:36:00.673Z,-4.33
2024-03-05T17:38:31.754Z,-4.12
2024-03-05T17:41:02.361Z,-4.16
2024-03-05T17:43:31.988Z,-4.36
2024-03-05T17:46:00.667Z,-4.57
2024-03-05T17:48:29.593Z,-3.77
2024-03-05T17:50:59.463Z,-3.63
2024-03-05T17:53:27.285Z,-4.37
2024-03-05T17:55:57.366Z,-3.43
2024-03-05T17:58:25.930Z,-3.68
2024-03-05T18:00:55.271Z,-4.39
2024-03-05T18:03:24.646Z,-4.68
2024-03-05T18:05:54.227Z,-4.32
2024-03-05T18:08:22.556Z,-3.86
2024-03-05T18:10:51.395Z,-4.01
2024-03-05T18:13:20.484Z,-4.46
2024-03-05T18:15:50.255Z,-4.24
2024-03-05T18:18:20.052Z,-3.96
2024-03-05T18:20:48.528Z,-3.49
2024-03-05T18:23:17.089Z,-3.52
2024-03-05T18:25:48.483Z,-2.89
2024-03-05T18:28:21.974Z,-3.34
2024-03-05T18:30:51.247Z,-2.43
2024-03-05T18:33:20.389Z,-2.76
2024-03-05T18:35:48.803Z,-2.98
2024-03-05T18:38:25.044Z,-2.51
2024-03-05T18:41:01.483Z,-2.28
2024-03-05T18:43:31.893Z,-2.73
2024-03-05T18:46:02.388Z,-2.65
2024-03-05T18:48:31.688Z,-2.44
2024-03-05T18:51:02.527Z,-2.72
2024-03-05T18:53:39.500Z,-2.50
2024-03-05T18:56:14.078Z,-3.09
2024-03-05T18:58:43.046Z,-2.81
2024-03-05T19:01:12.206Z,-3.02
2024-03-05T19:03:40.864Z,-3.28
2024-03-05T19:06:09.082Z,-3.09
2024-03-05T19:08:39.928Z,-2.99
2024-03-05T19:11:10.995Z,-3.11
2024-03-05T19:13:39.832Z,-2.90
2024-03-05T19:16:08.109Z,-3.52
2024-03-05T19:18:36.332Z,-4.38
2024-03-05T19:21:04.901Z,-4.64
2024-03-05T19:23:33.323Z,-4.73
2024-03-05T19:26:01.893Z,-4.93
2024-03-05T19:28:34.125Z,-5.07
2024-03-05T19:31:04.034Z,-5.18
2024-03-05T19:33:32.725Z,-4.97
2024-03-05T19:36:04.391Z,-5.00
2024-03-05T19:38:33.467Z,-4.92
2024-03-05T19:41:03.759Z,-4.82
2024-03-05T19:43:37.356Z,-4.75
2024-03-05T19:46:05.935Z,-4.91
2024-03-05T19:48:35.085Z,-5.01
2024-03-05T19:51:03.935Z,-4.87
2024-03-05T19:53:31.846Z,-4.82
2024-03-05T19:56:00.392Z,-4.77
2024-03-05T19:58:28.614Z,-4.75
2024-03-05T20:00:57.275Z,-4.74
2024-03-05T20:03:26.283Z,-4.75
2024-03-05T20:05:54.183Z,-4.73
2024-03-05T20:08:22.151Z,-4.79
2024-03-05T20:10:51.665Z,-4.77
2024-03-05T20:13:19.824Z,-4.62
2024-03-05T20:15:48.230Z,-4.63
2024-03-05T20:18:16.574Z,-4.68
2024-03-05T20:20:44.482Z,-4.60
2024-03-05T20:23:13.039Z,-4.53
2024-03-05T20:25:43.174Z,-4.54
2024-03-05T20:28:14.413Z,-4.53
2024-03-05T20:30:47.386Z,-4.46
2024-03-05T20:33:15.928Z,-4.43
2024-03-05T20:35:44.719Z,-4.24
2024-03-05T20:38:13.496Z,-4.27
2024-03-05T20:40:43.141Z,-4.13
2024-03-05T20:43:12.626Z,-4.10
2024-03-05T20:45:40.541Z,-4.13
2024-03-05T20:48:08.762Z,-4.13
2024-03-05T20:50:37.446Z,-3.94
2024-03-05T20:53:06.761Z,-3.97
2024-03-05T20:55:34.987Z,-3.85
2024-03-05T20:58:05.661Z,-3.85
2024-03-05T21:00:33.706Z,-3.85
2024-03-05T21:03:01.884Z,-3.61
2024-03-05T21:05:32.089Z,-3.81
2024-03-05T21:08:00.113Z,-3.81
2024-03-05T21:10:28.749Z,-3.79
2024-03-05T21:12:57.293Z,-3.84
2024-03-05T21:15:26.436Z,-3.98
2024-03-05T21:17:54.455Z,-3.93
2024-03-05T21:20:22.913Z,-3.83
2024-03-05T21:22:50.947Z,-3.77
2024-03-05T21:25:19.561Z,-3.96
2024-03-05T21:27:48.904Z,-3.78
2024-03-05T21:30:18.116Z,-3.91
2024-03-05T21:32:45.951Z,-3.72
2024-03-05T21:35:14.598Z,-3.58
2024-03-05T21:37:43.129Z,-3.61
2024-03-05T21:40:15.051Z,-3.65
2024-03-05T21:42:45.483Z,-3.27
2024-03-05T21:45:16.484Z,-3.74
2024-03-05T21:47:45.477Z,-3.70
2024-03-05T21:50:14.245Z,-3.98
2024-03-05T21:52:46.598Z,-3.94
2024-03-05T21:55:16.735Z,-3.90
2024-03-05T21:57:45.051Z,-4.09
2024-03-05T22:00:13.789Z,-4.03
2024-03-05T22:02:43.006Z,-3.85
2024-03-05T22:05:12.823Z,-3.94
2024-03-05T22:07:42.182Z,-4.24
2024-03-05T22:10:11.182Z,-3.98
2024-03-05T22:12:39.585Z,-3.96
2024-03-05T22:15:09.567Z,-4.00
2024-03-05T22:17:37.857Z,-3.80
2024-03-05T22:20:10.698Z,-4.00
2024-03-05T22:22:40.393Z,-3.96
2024-03-05T22:25:08.880Z,-4.01
2024-03-05T22:27:37.027Z,-3.97
2024-03-05T22:30:09.090Z,-4.08
2024-03-05T22:32:38.086Z,-4.09
2024-03-05T22:35:11.330Z,-4.12
2024-03-05T22:37:40.768Z,-4.02
2024-03-05T22:40:11.789Z,-3.85
2024-03-05T22:42:40.835Z,-3.91
2024-03-05T22:45:10.595Z,-3.90
2024-03-05T22:47:38.614Z,-3.89
2024-03-05T22:50:10.929Z,-4.17
2024-03-05T22:52:40.203Z,-4.11
2024-03-05T22:55:10.119Z,-4.06
2024-03-05T22:57:37.983Z,-4.03
2024-03-05T23:00:24.401Z,-4.07
2024-03-05T23:02:53.808Z,-4.15
2024-03-05T23:05:22.514Z,-4.18
2024-03-05T23:07:52.489Z,-4.15
2024-03-05T23:10:21.193Z,-4.35
2024-03-05T23:12:49.617Z,-4.12
2024-03-05T23:15:17.530Z,-4.18
2024-03-05T23:17:45.627Z,-4.35
2024-03-05T23:20:14.199Z,-4.02
2024-03-05T23:22:42.538Z,-4.24
2024-03-05T23:25:11.733Z,-4.24
2024-03-05T23:27:44.173Z,-4.06
2024-03-05T23:30:13.718Z,-4.16
2024-03-05T23:32:43.778Z,-4.12
2024-03-05T23:35:12.433Z,-4.00
2024-03-05T23:37:43.395Z,-3.99
2024-03-05T23:40:12.729Z,-4.13
2024-03-05T23:42:41.287Z,-4.20
2024-03-05T23:45:09.598Z,-4.23
2024-03-05T23:47:37.860Z,-4.35
2024-03-05T23:50:07.288Z,-4.40
2024-03-05T23:52:35.271Z,-4.34
2024-03-05T23:55:07.799Z,-4.22
2024-03-05T23:57:36.340Z,-4.33
