createdAt,value
2019-01-09T00:01:42.703Z,100046.00
2019-01-09T00:04:10.623Z,100050.00
2019-01-09T00:06:38.640Z,100045.00
2019-01-09T00:09:07.132Z,100061.00
2019-01-09T00:11:49.414Z,99905.00
2019-01-09T00:14:37.317Z,100052.00
2019-01-09T00:17:20.138Z,100145.00
2019-01-09T00:20:07.488Z,100049.00
2019-01-09T00:22:48.180Z,99850.00
2019-01-09T00:25:29.318Z,100084.00
2019-01-09T00:27:58.523Z,100043.00
2019-01-09T00:30:26.478Z,100051.00
2019-01-09T00:33:13.865Z,100053.00
2019-01-09T00:35:41.806Z,100049.00
2019-01-09T00:38:09.712Z,100047.00
2019-01-09T00:40:37.628Z,100052.00
2019-01-09T00:43:25.165Z,100055.00
2019-01-09T00:46:05.178Z,99920.00
2019-01-09T00:48:33.175Z,100038.00
2019-01-09T00:51:01.140Z,100046.00
2019-01-09T00:53:48.718Z,100074.00
2019-01-09T00:56:29.605Z,100048.00
2019-01-09T00:59:17.282Z,100041.00
2019-01-09T01:02:03.919Z,99990.00
2019-01-09T01:05:30.243Z,99912.00
2019-01-09T01:08:26.358Z,100065.00
2019-01-09T01:11:27.489Z,99926.00
2019-01-09T01:14:14.418Z,100176.00
2019-01-09T01:17:25.256Z,100069.00
2019-01-09T01:20:40.460Z,100077.00
2019-01-09T01:23:41.000Z,99972.00
2019-01-09T01:26:57.114Z,100066.00
2019-01-09T01:30:05.207Z,100062.00
2019-01-09T01:33:05.537Z,100178.00
2019-01-09T01:36:25.478Z,100070.00
2019-01-09T01:42:28.404Z,100058.00
2019-01-09T01:46:08.152Z,100048.00
2019-01-09T01:49:12.877Z,100036.00
2019-01-09T01:52:14.093Z,99967.00
2019-01-09T01:55:24.819Z,100042.00
2019-01-09T01:58:53.091Z,100045.00
2019-01-09T02:02:19.681Z,100035.00
2019-01-09T02:05:09.338Z,100037.00
2019-01-09T02:08:36.036Z,99818.00
2019-01-09T02:11:39.772Z,100019.00
2019-01-09T02:15:06.187Z,100027.00
2019-01-09T02:18:05.795Z,100010.00
2019-01-09T02:21:16.234Z,100008.00
2019-01-09T02:24:20.588Z,99882.00
2019-01-09T02:27:31.418Z,100058.00
2019-01-09T02:30:46.413Z,100094.00
2019-01-09T02:33:27.444Z,99868.00
2019-01-09T02:36:13.533Z,99959.00
2019-01-09T02:38:51.366Z,100095.00
2019-01-09T02:41:35.193Z,100092.00
2019-01-09T02:44:31.846Z,99913.00
2019-01-09T02:47:15.910Z,99971.00
2019-01-09T02:49:44.026Z,100088.00
2019-01-09T02:52:24.866Z,99903.00
2019-01-09T02:55:12.651Z,100088.00
2019-01-09T02:57:56.922Z,99867.00
2019-01-09T03:00:42.761Z,100073.00
2019-01-09T03:03:23.284Z,100069.00
2019-01-09T03:06:10.924Z,100066.00
2019-01-09T03:08:51.418Z,100069.00
2019-01-09T03:11:32.488Z,100193.00
2019-01-09T03:14:10.928Z,99934.00
2019-01-09T03:16:51.661Z,100075.00
2019-01-09T03:19:39.216Z,100123.00
2019-01-09T03:22:20.420Z,99924.00
2019-01-09T03:24:49.323Z,100057.00
2019-01-09T03:27:17.329Z,100060.00
2019-01-09T03:30:05.473Z,100053.00
2019-01-09T03:32:48.740Z,99929.00
2019-01-09T03:35:40.843Z,99871.00
2019-01-09T03:38:21.366Z,99810.00
2019-01-09T03:41:08.769Z,100079.00
2019-01-09T03:43:39.119Z,100076.00
2019-01-09T03:46:07.016Z,100073.00
2019-01-09T03:48:35.906Z,100058.00
2019-01-09T03:51:03.819Z,100066.00
2019-01-09T03:53:31.752Z,100063.00
2019-01-09T03:55:59.639Z,100056.00
2019-01-09T03:58:41.905Z,99808.00
2019-01-09T04:01:29.341Z,100167.00
2019-01-09T04:03:57.295Z,100045.00
2019-01-09T04:06:25.171Z,100047.00
2019-01-09T04:08:53.014Z,100042.00
2019-01-09T04:11:20.942Z,100036.00
2019-01-09T04:14:02.007Z,99868.00
2019-01-09T04:16:29.924Z,100038.00
2019-01-09T04:18:57.923Z,100034.00
2019-01-09T04:21:25.882Z,100041.00
2019-01-09T04:24:14.303Z,99802.00
2019-01-09T04:26:55.709Z,99799.00
2019-01-09T04:29:43.453Z,100047.00
2019-01-09T04:32:23.941Z,100018.00
2019-01-09T04:35:11.547Z,100027.00
2019-01-09T04:37:52.325Z,100026.00
2019-01-09T04:40:39.680Z,99926.00
2019-01-09T04:43:20.157Z,100019.00
2019-01-09T04:45:48.055Z,100025.00
2019-01-09T04:48:30.089Z,99796.00
2019-01-09T04:51:17.471Z,99844.00
2019-01-09T04:53:59.472Z,99781.00
2019-01-09T04:56:40.386Z,99902.00
2019-01-09T04:59:27.967Z,99873.00
2019-01-09T05:02:09.550Z,100030.00
2019-01-09T05:04:57.128Z,99794.00
2019-01-09T05:07:37.376Z,100025.00
2019-01-09T05:10:17.495Z,100075.00
2019-01-09T05:13:05.071Z,100089.00
2019-01-09T05:15:45.967Z,99809.00
2019-01-09T05:18:33.371Z,100018.00
2019-01-09T05:21:14.053Z,100025.00
2019-01-09T05:24:01.557Z,100016.00
2019-01-09T05:26:41.920Z,99819.00
2019-01-09T05:29:09.823Z,100011.00
2019-01-09T05:31:37.744Z,100015.00
2019-01-09T05:34:05.725Z,100018.00
2019-01-09T05:36:33.708Z,100017.00
2019-01-09T05:39:03.616Z,100011.00
2019-01-09T05:41:31.791Z,100018.00
2019-01-09T05:44:20.336Z,100016.00
2019-01-09T05:47:00.706Z,100008.00
2019-01-09T05:49:48.294Z,100016.00
2019-01-09T05:52:29.211Z,99790.00
2019-01-09T05:55:16.593Z,100018.00
2019-01-09T05:57:57.527Z,100001.00
2019-01-09T06:00:45.008Z,100005.00
2019-01-09T06:03:12.929Z,100000.00
2019-01-09T06:06:00.522Z,100010.00
2019-01-09T06:08:30.897Z,99996.00
2019-01-09T06:11:18.298Z,100000.00
2019-01-09T06:13:58.556Z,99826.00
2019-01-09T06:16:46.310Z,100024.00
2019-01-09T06:19:27.093Z,100018.00
2019-01-09T06:21:55.141Z,99994.00
2019-01-09T06:24:38.812Z,99778.00
2019-01-09T06:27:26.224Z,100065.00
2019-01-09T06:30:13.713Z,100014.00
2019-01-09T06:32:54.260Z,100023.00
2019-01-09T06:35:24.756Z,100040.00
2019-01-09T06:37:52.815Z,100043.00
2019-01-09T06:40:20.916Z,100041.00
2019-01-09T06:42:49.094Z,100069.00
2019-01-09T06:45:17.151Z,100065.00
2019-01-09T06:47:45.087Z,100077.00
2019-01-09T06:50:32.522Z,100088.00
2019-01-09T06:53:13.444Z,100003.00
2019-01-09T06:56:01.241Z,100050.00
2019-01-09T06:58:29.187Z,100073.00
2019-01-09T07:00:58.903Z,100074.00
2019-01-09T07:03:39.433Z,100080.00
2019-01-09T07:06:27.085Z,99891.00
2019-01-09T07:08:57.668Z,100083.00
2019-01-09T07:11:45.379Z,100206.00
2019-01-09T07:14:26.239Z,99829.00
2019-01-09T07:16:54.350Z,100082.00
2019-01-09T07:19:36.342Z,100183.00
2019-01-09T07:22:24.976Z,100085.00
2019-01-09T07:25:06.043Z,100085.00
2019-01-09T07:27:56.921Z,100087.00
2019-01-09T07:30:40.104Z,100079.00
2019-01-09T07:33:27.800Z,100092.00
2019-01-09T07:36:08.030Z,100095.00
2019-01-09T07:38:48.319Z,100189.00
2019-01-09T07:41:35.787Z,100103.00
2019-01-09T07:44:03.816Z,100085.00
2019-01-09T07:46:32.376Z,100092.00
2019-01-09T07:49:00.396Z,100084.00
2019-01-09T07:51:29.487Z,100099.00
2019-01-09T07:53:57.644Z,100096.00
2019-01-09T07:56:38.663Z,99895.00
2019-01-09T07:59:06.702Z,100108.00
2019-01-09T08:01:48.903Z,100099.00
2019-01-09T08:04:36.330Z,100197.00
2019-01-09T08:07:17.394Z,100099.00
2019-01-09T08:09:45.424Z,100111.00
2019-01-09T08:12:26.423Z,99901.00
2019-01-09T08:15:14.074Z,100080.00
2019-01-09T08:17:54.418Z,99771.00
2019-01-09T08:20:41.894Z,99842.00
2019-01-09T08:23:22.506Z,100136.00
2019-01-09T08:25:50.487Z,100121.00
2019-01-09T08:28:32.630Z,99856.00
2019-01-09T08:31:13.258Z,100156.00
2019-01-09T08:34:00.819Z,100128.00
2019-01-09T08:36:41.967Z,100146.00
2019-01-09T08:39:29.737Z,100142.00
2019-01-09T08:42:12.104Z,100175.00
2019-01-09T08:45:00.791Z,99926.00
2019-01-09T08:47:28.894Z,100133.00
2019-01-09T08:50:16.310Z,100211.00
2019-01-09T08:53:00.698Z,100176.00
2019-01-09T08:55:48.259Z,100138.00
2019-01-09T08:58:16.144Z,100143.00
2019-01-09T09:00:44.001Z,100144.00
2019-01-09T09:03:11.929Z,100153.00
2019-01-09T09:05:39.778Z,100135.00
2019-01-09T09:08:12.174Z,100139.00
2019-01-09T09:10:51.382Z,99985.00
2019-01-09T09:13:39.328Z,100142.00
2019-01-09T09:16:20.280Z,100155.00
2019-01-09T09:19:07.669Z,100226.00
2019-01-09T09:21:35.640Z,100152.00
2019-01-09T09:24:03.851Z,100164.00
2019-01-09T09:26:31.778Z,100160.00
2019-01-09T09:28:59.793Z,100177.00
2019-01-09T09:31:47.198Z,100192.00
2019-01-09T09:34:15.183Z,100190.00
2019-01-09T09:37:02.646Z,99913.00
2019-01-09T09:39:44.039Z,100021.00
2019-01-09T09:42:31.459Z,99946.00
2019-01-09T09:45:11.804Z,100202.00
2019-01-09T09:47:39.786Z,100212.00
2019-01-09T09:50:10.183Z,100210.00
2019-01-09T09:52:57.788Z,100205.00
2019-01-09T09:55:38.851Z,99965.00
2019-01-09T09:58:26.290Z,99906.00
2019-01-09T10:00:54.282Z,100212.00
2019-01-09T10:03:22.457Z,100211.00
2019-01-09T10:05:50.625Z,100208.00
2019-01-09T10:08:18.628Z,100214.00
2019-01-09T10:10:58.745Z,100073.00
2019-01-09T10:13:26.712Z,100215.00
2019-01-09T10:15:54.679Z,100210.00
2019-01-09T10:18:23.775Z,100212.00
2019-01-09T10:20:51.811Z,100213.00
2019-01-09T10:23:19.719Z,100230.00
2019-01-09T10:26:00.977Z,99941.00
2019-01-09T10:28:48.491Z,100016.00
2019-01-09T10:31:29.272Z,100297.00
2019-01-09T10:33:57.459Z,100216.00
2019-01-09T10:36:38.401Z,100226.00
2019-01-09T10:39:26.135Z,100350.00
2019-01-09T10:42:06.619Z,100222.00
2019-01-09T10:44:54.762Z,99924.00
2019-01-09T10:47:35.237Z,100315.00
2019-01-09T10:50:22.745Z,100210.00
2019-01-09T10:53:03.357Z,99945.00
2019-01-09T10:55:51.092Z,99931.00
2019-01-09T10:58:19.076Z,100222.00
2019-01-09T11:00:59.502Z,100217.00
2019-01-09T11:03:46.965Z,100004.00
2019-01-09T11:06:27.453Z,100076.00
2019-01-09T11:08:55.478Z,100242.00
2019-01-09T11:11:37.333Z,100218.00
2019-01-09T11:14:05.269Z,100221.00
2019-01-09T11:16:49.832Z,100046.00
2019-01-09T11:19:37.452Z,100283.00
2019-01-09T11:22:05.458Z,100221.00
2019-01-09T11:24:53.093Z,100008.00
2019-01-09T11:27:33.906Z,99976.00
2019-01-09T11:30:21.728Z,100045.00
2019-01-09T11:32:49.687Z,100237.00
2019-01-09T11:35:21.094Z,100257.00
2019-01-09T11:38:02.823Z,100012.00
2019-01-09T11:40:50.477Z,100215.00
2019-01-09T11:43:30.981Z,100293.00
2019-01-09T11:46:18.634Z,100260.00
2019-01-09T11:48:59.225Z,100209.00
2019-01-09T11:51:40.185Z,99955.00
2019-01-09T11:54:21.728Z,100263.00
2019-01-09T11:57:02.802Z,100232.00
2019-01-09T11:59:30.742Z,100220.00
2019-01-09T12:02:22.124Z,100222.00
2019-01-09T12:05:00.864Z,100035.00
2019-01-09T12:07:48.270Z,99958.00
2019-01-09T12:10:30.294Z,100222.00
2019-01-09T12:13:18.561Z,100210.00
2019-01-09T12:16:07.777Z,100218.00
2019-01-09T12:18:48.915Z,100220.00
2019-01-09T12:21:17.084Z,100220.00
2019-01-09T12:24:04.614Z,99906.00
2019-01-09T12:26:32.613Z,100224.00
2019-01-09T12:29:00.880Z,100214.00
2019-01-09T12:31:28.841Z,100216.00
2019-01-09T12:33:56.913Z,100209.00
2019-01-09T12:36:24.939Z,100217.00
2019-01-09T12:39:13.362Z,99969.00
2019-01-09T12:41:41.643Z,100211.00
2019-01-09T12:44:09.706Z,100223.00
2019-01-09T12:46:37.684Z,100219.00
2019-01-09T12:49:05.686Z,100223.00
2019-01-09T12:51:33.762Z,100239.00
2019-01-09T12:54:01.910Z,100233.00
2019-01-09T12:56:29.857Z,100242.00
2019-01-09T12:58:57.952Z,100221.00
2019-01-09T13:01:26.278Z,100249.00
2019-01-09T13:04:07.694Z,100020.00
2019-01-09T13:06:36.972Z,100246.00
2019-01-09T13:09:24.510Z,100254.00
2019-01-09T13:11:52.744Z,100259.00
2019-01-09T13:14:40.841Z,100159.00
2019-01-09T13:17:11.981Z,100270.00
2019-01-09T13:19:38.710Z,100274.00
2019-01-09T13:22:06.702Z,100288.00
2019-01-09T13:24:54.191Z,100279.00
2019-01-09T13:27:34.494Z,99934.00
2019-01-09T13:30:22.775Z,100077.00
2019-01-09T13:33:05.490Z,100008.00
2019-01-09T13:35:53.154Z,100052.00
2019-01-09T13:38:34.055Z,100288.00
2019-01-09T13:41:01.983Z,100282.00
2019-01-09T13:43:43.955Z,100285.00
2019-01-09T13:46:11.980Z,100291.00
2019-01-09T13:48:53.092Z,100290.00
2019-01-09T13:51:35.431Z,100187.00
2019-01-09T13:54:16.739Z,99955.00
2019-01-09T13:56:44.747Z,100289.00
2019-01-09T13:59:32.369Z,99988.00
2019-01-09T14:02:00.501Z,100292.00
2019-01-09T14:04:28.679Z,100292.00
2019-01-09T14:10:02.821Z,100295.00
2019-01-09T14:12:31.219Z,100291.00
2019-01-09T14:14:59.286Z,100299.00
2019-01-09T14:17:27.427Z,100293.00
2019-01-09T14:19:56.137Z,100302.00
2019-01-09T14:22:32.742Z,100301.00
2019-01-09T14:25:15.635Z,100297.00
2019-01-09T14:27:56.105Z,100111.00
2019-01-09T14:30:27.743Z,100302.00
2019-01-09T14:32:55.900Z,100307.00
2019-01-09T14:35:44.466Z,100074.00
2019-01-09T14:38:12.740Z,100304.00
2019-01-09T14:40:40.821Z,100305.00
2019-01-09T14:43:10.859Z,100313.00
2019-01-09T14:45:58.566Z,100306.00
2019-01-09T14:48:38.957Z,100317.00
2019-01-09T14:51:29.036Z,100315.00
2019-01-09T14:54:09.998Z,100317.00
2019-01-09T14:56:58.104Z,100451.00
2019-01-09T14:59:39.280Z,100426.00
2019-01-09T15:02:20.154Z,100125.00
2019-01-09T15:04:48.660Z,100323.00
2019-01-09T15:07:29.261Z,100343.00
2019-01-09T15:10:19.690Z,100355.00
2019-01-09T15:13:01.890Z,100348.00
2019-01-09T15:15:49.987Z,100135.00
2019-01-09T15:18:31.467Z,100361.00
2019-01-09T15:21:00.796Z,100354.00
2019-01-09T15:23:43.367Z,100366.00
2019-01-09T15:26:13.634Z,100366.00
2019-01-09T15:28:41.800Z,100361.00
2019-01-09T15:31:10.397Z,100351.00
2019-01-09T15:33:38.786Z,100373.00
2019-01-09T15:36:07.146Z,100369.00
2019-01-09T15:38:35.233Z,100378.00
2019-01-09T15:41:04.075Z,100375.00
2019-01-09T15:43:32.959Z,100377.00
2019-01-09T15:46:01.248Z,100378.00
2019-01-09T15:48:44.367Z,100073.00
2019-01-09T15:51:32.136Z,100274.00
2019-01-09T15:54:12.871Z,100221.00
2019-01-09T15:57:00.537Z,100392.00
2019-01-09T15:59:40.950Z,100210.00
2019-01-09T16:02:09.130Z,100396.00
2019-01-09T16:05:16.725Z,100200.00
2019-01-09T16:07:58.809Z,100410.00
2019-01-09T16:10:40.500Z,100428.00
2019-01-09T16:13:21.396Z,100449.00
2019-01-09T16:16:09.260Z,100397.00
2019-01-09T16:18:37.567Z,100407.00
2019-01-09T16:21:07.646Z,100424.00
2019-01-09T16:23:35.701Z,100415.00
2019-01-09T16:26:05.118Z,100427.00
2019-01-09T16:28:49.997Z,100421.00
2019-01-09T16:31:59.503Z,100433.00
2019-01-09T16:34:28.010Z,100430.00
2019-01-09T16:36:56.202Z,100429.00
2019-01-09T16:39:37.758Z,100126.00
2019-01-09T16:42:26.450Z,100290.00
2019-01-09T16:45:08.255Z,100431.00
2019-01-09T16:47:56.255Z,100466.00
2019-01-09T16:50:37.409Z,100440.00
2019-01-09T16:53:25.444Z,100442.00
2019-01-09T16:55:53.604Z,100432.00
2019-01-09T16:58:34.778Z,100205.00
2019-01-09T17:01:16.106Z,100440.00
2019-01-09T17:03:57.895Z,100198.00
2019-01-09T17:06:45.401Z,100453.00
2019-01-09T17:09:26.477Z,100265.00
2019-01-09T17:12:15.018Z,100247.00
2019-01-09T17:14:55.293Z,100431.00
2019-01-09T17:17:43.286Z,100458.00
2019-01-09T17:20:15.607Z,100462.00
2019-01-09T17:23:03.056Z,100463.00
2019-01-09T17:25:43.312Z,100239.00
2019-01-09T17:28:31.380Z,100467.00
2019-01-09T17:31:11.686Z,100188.00
2019-01-09T17:33:52.227Z,100182.00
2019-01-09T17:36:33.108Z,100291.00
2019-01-09T17:39:21.646Z,100477.00
2019-01-09T17:42:04.209Z,100335.00
2019-01-09T17:44:35.759Z,100474.00
2019-01-09T17:47:03.871Z,100486.00
2019-01-09T17:49:32.313Z,100487.00
2019-01-09T17:52:00.532Z,100473.00
2019-01-09T17:54:28.701Z,100488.00
2019-01-09T17:57:10.090Z,100539.00
2019-01-09T17:59:39.459Z,100492.00
2019-01-09T18:02:07.495Z,100487.00
2019-01-09T18:04:35.726Z,100498.00
2019-01-09T18:07:04.024Z,100504.00
2019-01-09T18:09:32.160Z,100499.00
2019-01-09T18:12:00.621Z,100501.00
2019-01-09T18:14:48.092Z,100499.00
2019-01-09T18:17:28.797Z,100233.00
2019-01-09T18:20:16.481Z,100510.00
2019-01-09T18:22:57.036Z,100603.00
2019-01-09T18:25:44.878Z,100384.00
2019-01-09T18:28:26.176Z,100621.00
2019-01-09T18:31:52.594Z,100520.00
2019-01-09T18:34:37.940Z,100360.00
2019-01-09T18:37:51.731Z,100613.00
2019-01-09T18:41:18.325Z,100538.00
2019-01-09T18:44:44.844Z,100546.00
2019-01-09T18:48:09.621Z,100538.00
2019-01-09T18:51:22.414Z,100536.00
2019-01-09T18:53:52.858Z,100536.00
2019-01-09T18:56:21.142Z,100543.00
2019-01-09T18:59:03.253Z,100433.00
2019-01-09T19:01:44.260Z,100548.00
2019-01-09T19:04:32.108Z,100298.00
2019-01-09T19:07:12.340Z,100333.00
2019-01-09T19:10:00.167Z,100372.00
2019-01-09T19:12:41.362Z,100558.00
2019-01-09T19:15:10.071Z,100556.00
2019-01-09T19:17:51.840Z,100458.00
2019-01-09T19:20:39.722Z,100569.00
2019-01-09T19:23:20.458Z,100680.00
2019-01-09T19:25:48.887Z,100586.00
2019-01-09T19:28:34.008Z,100610.00
2019-01-09T19:31:21.959Z,100385.00
2019-01-09T19:34:09.502Z,100638.00
2019-01-09T19:36:37.759Z,100594.00
2019-01-09T19:39:26.794Z,100594.00
2019-01-09T19:42:08.043Z,100508.00
2019-01-09T19:44:37.147Z,100597.00
2019-01-09T19:47:18.003Z,100610.00
2019-01-09T19:53:29.082Z,100364.00
2019-01-09T19:56:10.146Z,100386.00
2019-01-09T19:58:57.809Z,100617.00
2019-01-09T20:01:38.212Z,100615.00
2019-01-09T20:04:25.947Z,100617.00
2019-01-09T20:07:06.423Z,100611.00
2019-01-09T20:09:55.976Z,100616.00
2019-01-09T20:12:38.787Z,100617.00
2019-01-09T20:15:26.957Z,100627.00
2019-01-09T20:18:09.303Z,100419.00
2019-01-09T20:20:57.045Z,100619.00
2019-01-09T20:23:25.236Z,100639.00
2019-01-09T20:25:53.420Z,100634.00
2019-01-09T20:28:21.864Z,100631.00
2019-01-09T20:30:49.999Z,100631.00
2019-01-09T20:33:18.142Z,100647.00
2019-01-09T20:35:46.659Z,100638.00
2019-01-09T20:38:14.893Z,100636.00
2019-01-09T20:41:02.741Z,100759.00
2019-01-09T20:43:30.928Z,100642.00
2019-01-09T20:45:59.393Z,100648.00
2019-01-09T20:48:27.584Z,100642.00
2019-01-09T20:50:55.896Z,100635.00
2019-01-09T20:53:24.189Z,100641.00
2019-01-09T20:55:52.676Z,100641.00
2019-01-09T20:58:35.971Z,100642.00
2019-01-09T21:01:23.685Z,100651.00
2019-01-09T21:04:04.731Z,100360.00
2019-01-09T21:06:52.204Z,100623.00
2019-01-09T21:09:32.519Z,100644.00
2019-01-09T21:12:13.798Z,100654.00
2019-01-09T21:15:01.504Z,100655.00
2019-01-09T21:17:29.604Z,100655.00
2019-01-09T21:19:57.546Z,100666.00
2019-01-09T21:22:26.103Z,100660.00
2019-01-09T21:24:54.355Z,100654.00
2019-01-09T21:27:22.618Z,100655.00
2019-01-09T21:30:12.123Z,100621.00
2019-01-09T21:32:40.352Z,100664.00
2019-01-09T21:35:11.486Z,100665.00
2019-01-09T21:37:40.262Z,100676.00
2019-01-09T21:40:29.030Z,100762.00
2019-01-09T21:43:09.186Z,100673.00
2019-01-09T21:45:58.253Z,100677.00
2019-01-09T21:48:26.686Z,100695.00
2019-01-09T21:50:55.137Z,100706.00
2019-01-09T21:53:23.307Z,100715.00
2019-01-09T21:56:10.929Z,100732.00
2019-01-09T21:58:51.724Z,100494.00
2019-01-09T22:01:33.760Z,100701.00
2019-01-09T22:04:22.285Z,100698.00
2019-01-09T22:07:03.028Z,100693.00
2019-01-09T22:09:50.627Z,100497.00
2019-01-09T22:12:30.927Z,100694.00
2019-01-09T22:15:18.422Z,100398.00
2019-01-09T22:17:59.478Z,100522.00
2019-01-09T22:20:47.063Z,100542.00
2019-01-09T22:23:15.108Z,100688.00
2019-01-09T22:25:43.298Z,100692.00
2019-01-09T22:28:11.321Z,100691.00
2019-01-09T22:30:39.379Z,100684.00
2019-01-09T22:33:07.301Z,100693.00
2019-01-09T22:35:49.073Z,100434.00
2019-01-09T22:38:36.578Z,100657.00
2019-01-09T22:41:17.381Z,100693.00
2019-01-09T22:43:45.506Z,100704.00
2019-01-09T22:46:13.611Z,100709.00
2019-01-09T22:48:41.817Z,100721.00
2019-01-09T22:51:11.215Z,100706.00
2019-01-09T22:53:59.326Z,100731.00
2019-01-09T22:56:40.329Z,100559.00
2019-01-09T22:59:27.782Z,100721.00
2019-01-09T23:02:08.804Z,100527.00
2019-01-09T23:04:56.371Z,100580.00
2019-01-09T23:07:37.493Z,100743.00
2019-01-09T23:10:25.285Z,100436.00
2019-01-09T23:13:05.634Z,100734.00
2019-01-09T23:15:33.663Z,100749.00
2019-01-09T23:18:14.740Z,100781.00
2019-01-09T23:20:42.710Z,100741.00
2019-01-09T23:23:10.625Z,100748.00
2019-01-09T23:26:00.163Z,100759.00
2019-01-09T23:28:40.727Z,100754.00
2019-01-09T23:31:28.366Z,100503.00
2019-01-09T23:34:09.427Z,100748.00
2019-01-09T23:36:50.614Z,100535.00
2019-01-09T23:39:38.056Z,100702.00
2019-01-09T23:42:18.743Z,100746.00
2019-01-09T23:45:07.248Z,100753.00
2019-01-09T23:47:47.819Z,100547.00
2019-01-09T23:50:28.616Z,100521.00
2019-01-09T23:53:08.851Z,100769.00
2019-01-09T23:55:56.480Z,100861.00
2019-01-09T23:58:24.458Z,100766.00
