createdAt,value
2023-04-26T00:00:09.910Z,26.86
2023-04-26T00:02:38.764Z,26.68
2023-04-26T00:05:08.649Z,26.54
2023-04-26T00:07:38.998Z,26.43
2023-04-26T00:10:08.498Z,26.33
2023-04-26T00:12:37.833Z,26.19
2023-04-26T00:15:06.774Z,26.10
2023-04-26T00:17:35.442Z,25.94
2023-04-26T00:20:05.789Z,25.83
2023-04-26T00:22:34.044Z,25.79
2023-04-26T00:25:02.983Z,25.71
2023-04-26T00:27:31.339Z,25.68
2023-04-26T00:29:59.810Z,25.70
2023-04-26T00:32:28.328Z,25.62
2023-04-26T00:34:56.669Z,25.51
2023-04-26T00:37:25.774Z,25.37
2023-04-26T00:39:54.185Z,25.25
2023-04-26T00:42:22.508Z,25.16
2023-04-26T00:44:51.294Z,25.07
2023-04-26T00:47:19.727Z,24.97
2023-04-26T00:49:48.559Z,24.91
2023-04-26T00:52:17.094Z,24.85
2023-04-26T00:54:46.014Z,24.75
2023-04-26T00:57:14.308Z,24.69
2023-04-26T00:59:42.784Z,24.70
2023-04-26T01:02:11.364Z,24.67
2023-04-26T01:04:40.978Z,24.62
2023-04-26T01:07:09.935Z,24.55
2023-04-26T01:09:38.258Z,24.56
2023-04-26T01:12:08.265Z,24.56
2023-04-26T01:14:39.862Z,24.59
2023-04-26T01:17:08.690Z,24.58
2023-04-26T01:19:38.336Z,24.50
2023-04-26T01:22:06.761Z,24.42
2023-04-26T01:24:37.016Z,24.34
2023-04-26T01:27:05.283Z,24.26
2023-04-26T01:29:33.579Z,24.19
2023-04-26T01:32:01.936Z,24.12
2023-04-26T01:34:30.277Z,23.94
2023-04-26T01:36:58.564Z,23.79
2023-04-26T01:39:26.821Z,23.68
2023-04-26T01:41:55.276Z,23.53
2023-04-26T01:44:23.721Z,23.44
2023-04-26T01:46:52.125Z,23.34
2023-04-26T01:49:20.380Z,23.24
2023-04-26T01:51:48.639Z,23.13
2023-04-26T01:54:17.287Z,23.04
2023-04-26T01:56:45.959Z,22.96
2023-04-26T01:59:14.271Z,22.86
2023-04-26T02:01:45.518Z,22.83
2023-04-26T02:04:13.912Z,22.79
2023-04-26T02:06:43.200Z,22.72
2023-04-26T02:09:11.469Z,22.64
2023-04-26T02:11:39.731Z,22.51
2023-04-26T02:14:08.150Z,22.38
2023-04-26T02:16:37.349Z,22.31
2023-04-26T02:19:06.179Z,22.18
2023-04-26T02:21:34.474Z,22.08
2023-04-26T02:24:02.726Z,21.98
2023-04-26T02:26:33.510Z,21.91
2023-04-26T02:29:01.903Z,21.86
2023-04-26T02:31:30.146Z,21.80
2023-04-26T02:33:58.405Z,21.75
2023-04-26T02:36:28.181Z,21.67
2023-04-26T02:38:56.669Z,21.53
2023-04-26T02:41:25.737Z,21.46
2023-04-26T02:43:54.099Z,21.36
2023-04-26T02:46:22.415Z,21.29
2023-04-26T02:48:51.130Z,21.21
2023-04-26T02:51:19.577Z,21.10
2023-04-26T02:53:48.106Z,21.02
2023-04-26T02:56:17.060Z,20.92
2023-04-26T02:58:45.724Z,20.84
2023-04-26T03:01:15.448Z,20.73
2023-04-26T03:03:43.810Z,20.61
2023-04-26T03:06:12.384Z,20.46
2023-04-26T03:08:40.643Z,20.34
2023-04-26T03:11:08.998Z,20.23
2023-04-26T03:13:37.459Z,20.15
2023-04-26T03:16:05.898Z,20.09
2023-04-26T03:18:34.210Z,20.02
2023-04-26T03:21:02.483Z,19.91
2023-04-26T03:23:30.778Z,19.83
2023-04-26T03:25:59.586Z,19.74
2023-04-26T03:28:27.905Z,19.68
2023-04-26T03:30:56.181Z,19.60
2023-04-26T03:33:24.517Z,19.53
2023-04-26T03:35:52.822Z,19.51
2023-04-26T03:38:21.176Z,19.46
2023-04-26T03:40:49.444Z,19.33
2023-04-26T03:43:17.776Z,19.27
2023-04-26T03:45:50.349Z,19.25
2023-04-26T03:48:18.771Z,19.23
2023-04-26T03:50:47.502Z,19.16
2023-04-26T03:53:15.735Z,19.09
2023-04-26T03:55:43.974Z,19.00
2023-04-26T03:58:12.327Z,18.91
2023-04-26T04:00:42.156Z,18.85
2023-04-26T04:03:11.136Z,18.81
2023-04-26T04:05:39.782Z,18.72
2023-04-26T04:08:08.149Z,18.61
2023-04-26T04:10:37.908Z,18.53
2023-04-26T04:13:06.186Z,18.53
2023-04-26T04:15:34.465Z,18.54
2023-04-26T04:18:02.810Z,18.53
2023-04-26T04:20:31.176Z,18.53
2023-04-26T04:23:05.207Z,18.48
2023-04-26T04:25:34.181Z,18.46
2023-04-26T04:28:03.686Z,18.44
2023-04-26T04:30:32.878Z,18.40
2023-04-26T04:33:01.321Z,18.37
2023-04-26T04:35:34.425Z,18.29
2023-04-26T04:38:04.335Z,18.27
2023-04-26T04:40:33.010Z,18.22
2023-04-26T04:43:04.177Z,18.16
2023-04-26T04:45:32.401Z,18.13
2023-04-26T04:48:00.770Z,18.07
2023-04-26T04:50:29.080Z,18.01
2023-04-26T04:52:57.339Z,17.94
2023-04-26T04:55:25.624Z,17.88
2023-04-26T04:57:54.328Z,17.84
2023-04-26T05:00:22.955Z,17.79
2023-04-26T05:02:51.343Z,17.75
2023-04-26T05:05:19.781Z,17.70
2023-04-26T05:07:48.437Z,17.60
2023-04-26T05:10:17.196Z,17.54
2023-04-26T05:12:45.898Z,17.50
2023-04-26T05:15:14.366Z,17.43
2023-04-26T05:17:43.740Z,17.37
2023-04-26T05:20:12.319Z,17.33
2023-04-26T05:22:40.806Z,17.28
2023-04-26T05:25:10.005Z,17.24
2023-04-26T05:27:41.230Z,17.18
2023-04-26T05:30:10.066Z,17.12
2023-04-26T05:32:38.393Z,17.08
2023-04-26T05:35:06.993Z,17.06
2023-04-26T05:37:35.428Z,17.04
2023-04-26T05:40:05.494Z,17.00
2023-04-26T05:42:33.804Z,16.91
2023-04-26T05:45:02.263Z,16.84
2023-04-26T05:47:30.581Z,16.79
2023-04-26T05:49:59.075Z,16.72
2023-04-26T05:52:27.611Z,16.68
2023-04-26T05:54:55.871Z,16.58
2023-04-26T05:57:24.202Z,16.49
2023-04-26T05:59:52.523Z,16.39
2023-04-26T06:02:20.930Z,16.34
2023-04-26T06:04:49.569Z,16.26
2023-04-26T06:07:18.279Z,16.24
2023-04-26T06:09:47.172Z,16.22
2023-04-26T06:12:15.444Z,16.23
2023-04-26T06:14:43.738Z,16.21
2023-04-26T06:17:12.107Z,16.19
2023-04-26T06:19:40.414Z,16.15
2023-04-26T06:22:08.650Z,16.08
2023-04-26T06:24:36.869Z,16.01
2023-04-26T06:27:05.181Z,15.97
2023-04-26T06:29:36.470Z,15.91
2023-04-26T06:32:04.789Z,15.83
2023-04-26T06:34:33.024Z,15.79
2023-04-26T06:37:01.364Z,15.76
2023-04-26T06:39:29.670Z,15.76
2023-04-26T06:41:57.896Z,15.77
2023-04-26T06:44:26.163Z,15.80
2023-04-26T06:46:57.633Z,15.78
2023-04-26T06:49:26.549Z,15.72
2023-04-26T06:51:54.847Z,15.63
2023-04-26T06:54:23.095Z,15.53
2023-04-26T06:56:51.355Z,15.45
2023-04-26T06:59:19.606Z,15.38
2023-04-26T07:01:48.336Z,15.34
2023-04-26T07:04:18.314Z,15.26
2023-04-26T07:06:47.476Z,15.22
2023-04-26T07:09:15.881Z,15.17
2023-04-26T07:11:47.089Z,15.10
2023-04-26T07:14:15.371Z,15.02
2023-04-26T07:16:44.277Z,15.03
2023-04-26T07:19:12.909Z,15.05
2023-04-26T07:21:41.188Z,15.00
2023-04-26T07:24:09.605Z,14.92
2023-04-26T07:26:37.989Z,14.85
2023-04-26T07:29:06.384Z,14.83
2023-04-26T07:31:34.820Z,14.77
2023-04-26T07:34:03.064Z,14.72
2023-04-26T07:36:32.415Z,14.74
2023-04-26T07:39:00.653Z,14.74
2023-04-26T07:41:28.991Z,14.74
2023-04-26T07:43:57.213Z,14.66
2023-04-26T07:46:25.536Z,14.60
2023-04-26T07:48:53.817Z,14.55
2023-04-26T07:51:22.107Z,14.51
2023-04-26T07:53:50.885Z,14.50
2023-04-26T07:56:19.580Z,14.50
2023-04-26T07:58:48.145Z,14.48
2023-04-26T08:01:16.954Z,14.45
2023-04-26T08:03:46.002Z,14.44
2023-04-26T08:06:14.569Z,14.43
2023-04-26T08:08:46.218Z,14.42
2023-04-26T08:11:14.485Z,14.39
2023-04-26T08:13:44.828Z,14.36
2023-04-26T08:16:13.442Z,14.31
2023-04-26T08:18:42.794Z,14.30
2023-04-26T08:21:12.334Z,14.28
2023-04-26T08:23:40.771Z,14.24
2023-04-26T08:26:09.376Z,14.20
2023-04-26T08:28:37.689Z,14.16
2023-04-26T08:31:06.345Z,14.11
2023-04-26T08:33:34.601Z,14.13
2023-04-26T08:36:03.040Z,14.08
2023-04-26T08:38:31.750Z,14.06
2023-04-26T08:41:03.543Z,14.03
2023-04-26T08:43:31.854Z,14.00
2023-04-26T08:46:02.283Z,13.98
2023-04-26T08:48:35.472Z,13.94
2023-04-26T08:51:04.707Z,13.92
2023-04-26T08:53:37.328Z,13.86
2023-04-26T08:56:06.457Z,13.82
2023-04-26T08:58:34.902Z,13.80
2023-04-26T09:01:04.988Z,13.82
2023-04-26T09:03:34.794Z,13.83
2023-04-26T09:06:06.685Z,13.84
2023-04-26T09:08:42.289Z,13.79
2023-04-26T09:11:10.570Z,13.74
2023-04-26T09:13:38.908Z,13.70
2023-04-26T09:16:07.518Z,13.68
2023-04-26T09:18:35.782Z,13.66
2023-04-26T09:21:08.545Z,13.62
2023-04-26T09:23:37.505Z,13.58
2023-04-26T09:26:22.579Z,13.54
2023-04-26T09:28:51.692Z,13.53
2023-04-26T09:31:41.561Z,13.50
2023-04-26T09:34:11.770Z,13.44
2023-04-26T09:36:57.835Z,13.40
2023-04-26T09:39:41.239Z,13.33
2023-04-26T09:42:12.327Z,13.29
2023-04-26T09:44:40.576Z,13.28
2023-04-26T09:47:11.044Z,13.27
2023-04-26T09:49:45.916Z,13.26
2023-04-26T09:52:14.384Z,13.20
2023-04-26T09:54:50.620Z,13.17
2023-04-26T09:57:20.569Z,13.11
2023-04-26T09:59:52.187Z,13.08
2023-04-26T10:02:24.401Z,13.10
2023-04-26T10:04:55.558Z,13.10
2023-04-26T10:07:25.845Z,13.13
2023-04-26T10:09:55.847Z,13.13
2023-04-26T10:12:24.295Z,13.12
2023-04-26T10:14:52.648Z,13.08
2023-04-26T10:17:23.990Z,13.05
2023-04-26T10:19:58.106Z,13.04
2023-04-26T10:22:29.919Z,13.02
2023-04-26T10:24:58.211Z,13.00
2023-04-26T10:27:50.022Z,12.98
2023-04-26T10:30:23.851Z,12.96
2023-04-26T10:32:58.438Z,12.92
2023-04-26T10:35:27.452Z,12.91
2023-04-26T10:38:04.588Z,12.89
2023-04-26T10:40:40.454Z,12.84
2023-04-26T10:43:11.569Z,12.81
2023-04-26T10:45:40.998Z,12.78
2023-04-26T10:48:31.881Z,12.73
2023-04-26T10:51:03.160Z,12.67
2023-04-26T10:53:45.320Z,12.64
2023-04-26T10:56:25.791Z,12.62
2023-04-26T11:01:41.887Z,12.57
2023-04-26T11:04:12.235Z,12.51
2023-04-26T11:06:54.357Z,12.47
2023-04-26T11:09:49.415Z,12.48
2023-04-26T11:12:18.207Z,12.49
2023-04-26T11:14:47.598Z,12.47
2023-04-26T11:17:15.873Z,12.44
2023-04-26T11:19:44.210Z,12.48
2023-04-26T11:22:12.763Z,12.49
2023-04-26T11:24:41.043Z,12.49
2023-04-26T11:27:13.050Z,12.44
2023-04-26T11:29:41.349Z,12.41
2023-04-26T11:32:10.015Z,12.39
2023-04-26T11:34:40.071Z,12.40
2023-04-26T11:37:09.078Z,12.40
2023-04-26T11:39:38.122Z,12.36
2023-04-26T11:42:10.666Z,12.31
2023-04-26T11:44:40.068Z,12.25
2023-04-26T11:47:09.160Z,12.23
2023-04-26T11:49:39.001Z,12.21
2023-04-26T11:52:10.027Z,12.18
2023-04-26T11:54:41.598Z,12.15
2023-04-26T11:57:19.855Z,12.12
2023-04-26T11:59:48.551Z,12.07
2023-04-26T12:02:16.859Z,12.05
2023-04-26T12:04:45.968Z,12.03
2023-04-26T12:07:19.602Z,11.98
2023-04-26T12:09:48.278Z,11.94
2023-04-26T12:12:16.549Z,11.92
2023-04-26T12:14:46.308Z,11.89
2023-04-26T12:17:16.819Z,11.85
2023-04-26T12:19:45.901Z,11.79
2023-04-26T12:22:21.338Z,11.80
2023-04-26T12:24:49.749Z,11.80
2023-04-26T12:27:24.005Z,11.75
2023-04-26T12:29:52.418Z,11.73
2023-04-26T12:32:22.553Z,11.73
2023-04-26T12:34:52.106Z,11.70
2023-04-26T12:37:20.413Z,11.68
2023-04-26T12:39:48.853Z,11.72
2023-04-26T12:42:17.703Z,11.75
2023-04-26T12:44:46.125Z,11.71
2023-04-26T12:47:14.659Z,11.67
2023-04-26T12:49:42.927Z,11.59
2023-04-26T12:52:11.370Z,11.54
2023-04-26T12:54:39.658Z,11.52
2023-04-26T12:57:07.923Z,11.57
2023-04-26T12:59:37.046Z,11.59
2023-04-26T13:02:05.346Z,11.57
2023-04-26T13:04:34.067Z,11.56
2023-04-26T13:07:02.670Z,11.56
2023-04-26T13:09:30.950Z,11.51
2023-04-26T13:11:59.191Z,11.46
2023-04-26T13:14:27.643Z,11.43
2023-04-26T13:16:56.467Z,11.38
2023-04-26T13:19:24.718Z,11.32
2023-04-26T13:21:53.900Z,11.30
2023-04-26T13:24:22.427Z,11.30
2023-04-26T13:26:50.667Z,11.31
2023-04-26T13:29:18.949Z,11.28
2023-04-26T13:31:47.677Z,11.26
2023-04-26T13:34:16.017Z,11.27
2023-04-26T13:36:44.328Z,11.28
2023-04-26T13:39:12.577Z,11.30
2023-04-26T13:41:40.945Z,11.32
2023-04-26T13:44:09.327Z,11.33
2023-04-26T13:46:37.758Z,11.35
2023-04-26T13:49:06.414Z,11.41
2023-04-26T13:51:35.668Z,11.43
2023-04-26T13:54:04.746Z,11.44
2023-04-26T13:56:34.349Z,11.47
2023-04-26T13:59:04.440Z,11.51
2023-04-26T14:01:35.675Z,11.54
2023-04-26T14:04:05.452Z,11.59
2023-04-26T14:06:35.092Z,11.62
2023-04-26T14:09:06.350Z,11.65
2023-04-26T14:11:34.611Z,11.68
2023-04-26T14:14:02.916Z,11.73
2023-04-26T14:16:31.341Z,11.77
2023-04-26T14:18:59.641Z,11.86
2023-04-26T14:21:27.856Z,11.93
2023-04-26T14:23:57.324Z,12.00
2023-04-26T14:26:28.747Z,12.11
2023-04-26T14:28:57.014Z,12.21
2023-04-26T14:31:27.043Z,12.34
2023-04-26T14:33:55.847Z,12.44
2023-04-26T14:36:24.119Z,12.56
2023-04-26T14:38:52.334Z,12.66
2023-04-26T14:41:21.142Z,12.78
2023-04-26T14:43:49.795Z,12.91
2023-04-26T14:46:18.421Z,13.02
2023-04-26T14:48:47.509Z,13.11
2023-04-26T14:51:15.862Z,13.17
2023-04-26T14:53:44.280Z,13.25
2023-04-26T14:56:12.513Z,13.33
2023-04-26T14:58:40.881Z,13.46
2023-04-26T15:01:09.318Z,13.58
2023-04-26T15:03:37.778Z,13.66
2023-04-26T15:06:06.421Z,13.74
2023-04-26T15:08:34.913Z,13.85
2023-04-26T15:11:04.379Z,13.97
2023-04-26T15:13:32.638Z,14.08
2023-04-26T15:16:07.799Z,14.16
2023-04-26T15:18:36.519Z,14.26
2023-04-26T15:21:05.069Z,14.35
2023-04-26T15:23:33.851Z,14.45
2023-04-26T15:26:05.481Z,14.55
2023-04-26T15:28:34.279Z,14.65
2023-04-26T15:31:10.391Z,14.74
2023-04-26T15:33:38.977Z,14.85
2023-04-26T15:36:07.766Z,14.95
2023-04-26T15:38:36.965Z,15.03
2023-04-26T15:41:05.411Z,15.11
2023-04-26T15:43:34.376Z,15.20
2023-04-26T15:46:02.668Z,15.30
2023-04-26T15:48:30.972Z,15.41
2023-04-26T15:50:59.295Z,15.51
2023-04-26T15:53:27.878Z,15.61
2023-04-26T15:55:56.257Z,15.70
2023-04-26T15:58:24.643Z,15.78
2023-04-26T16:00:53.424Z,15.85
2023-04-26T16:03:22.478Z,15.96
2023-04-26T16:05:51.014Z,16.05
2023-04-26T16:08:38.821Z,16.11
2023-04-26T16:11:08.006Z,16.22
2023-04-26T16:13:36.265Z,16.31
2023-04-26T16:16:09.169Z,16.37
2023-04-26T16:18:40.436Z,16.47
2023-04-26T16:21:10.419Z,16.53
2023-04-26T16:23:39.154Z,16.59
2023-04-26T16:26:07.727Z,16.71
2023-04-26T16:28:36.143Z,16.82
2023-04-26T16:31:04.810Z,16.97
2023-04-26T16:33:33.210Z,17.12
2023-04-26T16:36:01.507Z,17.23
2023-04-26T16:38:29.795Z,17.26
2023-04-26T16:40:59.334Z,17.33
2023-04-26T16:43:28.053Z,17.42
2023-04-26T16:46:03.991Z,17.52
2023-04-26T16:48:33.699Z,17.65
2023-04-26T16:51:04.868Z,17.74
2023-04-26T16:53:34.770Z,17.86
2023-04-26T16:56:03.133Z,17.92
2023-04-26T16:58:31.528Z,17.97
2023-04-26T17:00:59.882Z,18.07
2023-04-26T17:03:29.372Z,18.22
2023-04-26T17:05:57.791Z,18.33
2023-04-26T17:08:26.240Z,18.48
2023-04-26T17:10:54.507Z,18.59
2023-04-26T17:13:22.757Z,18.70
2023-04-26T17:15:52.074Z,18.80
2023-04-26T17:18:20.370Z,18.91
2023-04-26T17:20:53.705Z,18.98
2023-04-26T17:23:22.013Z,19.06
2023-04-26T17:25:50.584Z,19.10
2023-04-26T17:28:19.019Z,19.23
2023-04-26T17:30:47.565Z,19.42
2023-04-26T17:33:15.805Z,19.59
2023-04-26T17:35:44.035Z,19.69
2023-04-26T17:38:12.352Z,19.79
2023-04-26T17:40:40.660Z,19.89
2023-04-26T17:43:08.995Z,20.02
2023-04-26T17:45:37.325Z,20.14
2023-04-26T17:48:06.257Z,20.27
2023-04-26T17:50:35.937Z,20.35
2023-04-26T17:53:06.178Z,20.46
2023-04-26T17:55:36.079Z,20.54
2023-04-26T17:58:05.550Z,20.63
2023-04-26T18:00:34.960Z,20.78
2023-04-26T18:03:06.456Z,20.98
2023-04-26T18:05:36.120Z,21.07
2023-04-26T18:08:08.421Z,21.17
2023-04-26T18:10:38.169Z,21.26
2023-04-26T18:13:08.517Z,21.40
2023-04-26T18:15:38.173Z,21.48
2023-04-26T18:18:09.756Z,21.49
2023-04-26T18:20:39.423Z,21.54
2023-04-26T18:23:08.872Z,21.62
2023-04-26T18:25:38.272Z,21.72
2023-04-26T18:28:10.241Z,21.83
2023-04-26T18:30:40.105Z,22.01
2023-04-26T18:33:09.923Z,22.17
2023-04-26T18:35:39.548Z,22.28
2023-04-26T18:38:09.255Z,22.45
2023-04-26T18:40:38.506Z,22.56
2023-04-26T18:43:08.149Z,22.61
2023-04-26T18:45:37.468Z,22.72
2023-04-26T18:48:08.160Z,22.91
2023-04-26T18:50:37.802Z,23.03
2023-04-26T18:53:07.204Z,23.11
2023-04-26T18:55:36.899Z,23.20
2023-04-26T18:58:06.454Z,23.31
2023-04-26T19:00:35.886Z,23.46
2023-04-26T19:03:05.902Z,23.72
2023-04-26T19:05:35.724Z,23.85
2023-04-26T19:08:05.490Z,23.98
2023-04-26T19:10:34.936Z,24.08
2023-04-26T19:13:04.749Z,24.28
2023-04-26T19:15:34.459Z,24.57
2023-04-26T19:18:03.990Z,24.68
2023-04-26T19:20:33.679Z,24.79
2023-04-26T19:23:03.739Z,24.86
2023-04-26T19:25:33.204Z,24.99
2023-04-26T19:28:02.605Z,25.02
2023-04-26T19:30:32.068Z,25.07
2023-04-26T19:33:01.528Z,25.26
2023-04-26T19:35:31.305Z,25.41
2023-04-26T19:38:00.486Z,25.50
2023-04-26T19:40:29.973Z,25.66
2023-04-26T19:42:59.692Z,25.90
2023-04-26T19:45:30.963Z,25.95
2023-04-26T19:48:00.768Z,26.00
2023-04-26T19:50:30.771Z,26.12
2023-04-26T19:53:00.284Z,26.32
2023-04-26T19:55:30.930Z,26.51
2023-04-26T19:58:00.734Z,26.65
2023-04-26T20:00:31.829Z,26.75
2023-04-26T20:03:00.960Z,26.96
2023-04-26T20:05:30.327Z,27.20
2023-04-26T20:07:59.779Z,27.36
2023-04-26T20:10:32.474Z,27.49
2023-04-26T20:13:02.806Z,27.55
2023-04-26T20:15:33.512Z,27.62
2023-04-26T20:18:03.598Z,27.68
2023-04-26T20:20:33.362Z,27.74
2023-04-26T20:23:04.741Z,27.91
2023-04-26T20:25:34.118Z,27.92
2023-04-26T20:28:05.428Z,28.00
2023-04-26T20:30:35.259Z,28.16
2023-04-26T20:33:05.187Z,28.33
2023-04-26T20:35:34.474Z,28.52
2023-04-26T20:38:04.876Z,28.75
2023-04-26T20:40:34.620Z,28.76
2023-04-26T20:43:04.052Z,28.79
2023-04-26T20:45:33.523Z,29.03
2023-04-26T20:48:02.729Z,29.34
2023-04-26T20:50:32.716Z,29.67
2023-04-26T20:53:03.087Z,29.83
2023-04-26T20:55:33.768Z,29.98
2023-04-26T20:58:02.441Z,30.14
2023-04-26T21:00:30.720Z,30.32
2023-04-26T21:02:59.080Z,30.34
2023-04-26T21:05:27.641Z,30.49
2023-04-26T21:07:55.873Z,30.57
2023-04-26T21:10:24.097Z,30.71
2023-04-26T21:12:52.759Z,30.83
2023-04-26T21:15:21.008Z,31.00
2023-04-26T21:17:49.244Z,31.12
2023-04-26T21:20:17.589Z,31.22
2023-04-26T21:22:46.693Z,31.47
2023-04-26T21:25:17.893Z,31.56
2023-04-26T21:27:46.819Z,31.73
2023-04-26T21:30:15.401Z,31.79
2023-04-26T21:32:43.936Z,31.82
2023-04-26T21:35:12.457Z,31.73
2023-04-26T21:37:40.705Z,31.67
2023-04-26T21:40:09.650Z,31.75
2023-04-26T21:42:37.922Z,31.89
2023-04-26T21:45:06.833Z,31.89
2023-04-26T21:47:35.158Z,31.95
2023-04-26T21:50:03.780Z,31.93
2023-04-26T21:52:32.603Z,31.98
2023-04-26T21:55:01.066Z,32.08
2023-04-26T21:57:29.407Z,32.18
2023-04-26T21:59:57.733Z,32.22
2023-04-26T22:02:26.319Z,32.11
2023-04-26T22:04:56.687Z,32.04
2023-04-26T22:07:25.018Z,32.16
2023-04-26T22:09:53.272Z,32.28
2023-04-26T22:12:21.573Z,32.33
2023-04-26T22:14:49.984Z,32.32
2023-04-26T22:17:18.268Z,32.39
2023-04-26T22:19:46.937Z,32.50
2023-04-26T22:22:15.225Z,32.58
2023-04-26T22:24:43.615Z,32.56
2023-04-26T22:27:12.724Z,32.55
2023-04-26T22:29:41.001Z,32.59
2023-04-26T22:32:09.495Z,32.70
2023-04-26T22:34:37.828Z,32.80
2023-04-26T22:37:19.674Z,32.74
2023-04-26T22:39:48.946Z,32.72
2023-04-26T22:42:17.473Z,32.72
2023-04-26T22:44:45.991Z,32.73
2023-04-26T22:47:14.293Z,32.61
2023-04-26T22:49:42.611Z,32.52
2023-04-26T22:52:20.157Z,32.47
2023-04-26T22:54:56.486Z,32.53
2023-04-26T22:57:24.769Z,32.46
2023-04-26T22:59:53.160Z,32.37
2023-04-26T23:02:21.815Z,32.30
2023-04-26T23:04:50.246Z,32.31
2023-04-26T23:07:18.646Z,31.98
2023-04-26T23:09:47.351Z,31.71
2023-04-26T23:12:22.509Z,31.60
2023-04-26T23:14:51.477Z,31.47
2023-04-26T23:17:21.251Z,31.25
2023-04-26T23:19:49.488Z,31.10
2023-04-26T23:22:17.760Z,30.87
2023-04-26T23:24:46.369Z,30.64
2023-04-26T23:27:14.677Z,30.47
2023-04-26T23:29:42.952Z,30.26
2023-04-26T23:32:11.285Z,30.15
2023-04-26T23:34:39.776Z,30.09
2023-04-26T23:37:08.356Z,29.97
2023-04-26T23:39:37.130Z,29.96
2023-04-26T23:42:05.536Z,29.85
2023-04-26T23:44:33.828Z,29.79
2023-04-26T23:47:02.145Z,29.64
2023-04-26T23:49:30.632Z,29.60
2023-04-26T23:51:58.925Z,29.60
2023-04-26T23:54:27.596Z,29.62
2023-04-26T23:56:55.879Z,29.64
2023-04-26T23:59:24.271Z,29.59
