createdAt,value
2023-02-19T00:00:56.504Z,70.39
2023-02-19T00:03:28.301Z,70.78
2023-02-19T00:06:10.346Z,70.96
2023-02-19T00:08:54.680Z,71.19
2023-02-19T00:11:40.475Z,71.03
2023-02-19T00:14:20.362Z,71.41
2023-02-19T00:17:01.991Z,71.22
2023-02-19T00:22:43.719Z,71.41
2023-02-19T00:25:21.647Z,71.70
2023-02-19T00:28:04.098Z,71.67
2023-02-19T00:30:43.205Z,72.11
2023-02-19T00:33:24.726Z,71.62
2023-02-19T00:36:02.260Z,71.90
2023-02-19T00:38:41.759Z,71.76
2023-02-19T00:41:29.233Z,71.79
2023-02-19T00:44:05.913Z,71.45
2023-02-19T00:46:47.474Z,71.21
2023-02-19T00:49:26.025Z,70.73
2023-02-19T00:52:02.409Z,70.44
2023-02-19T00:54:44.632Z,69.96
2023-02-19T00:57:17.058Z,69.38
2023-02-19T00:59:47.442Z,69.12
2023-02-19T01:02:24.908Z,69.44
2023-02-19T01:05:09.870Z,69.67
2023-02-19T01:07:50.405Z,69.81
2023-02-19T01:10:31.405Z,69.90
2023-02-19T01:13:12.654Z,70.01
2023-02-19T01:15:53.152Z,70.23
2023-02-19T01:18:33.963Z,70.43
2023-02-19T01:21:14.917Z,70.62
2023-02-19T01:23:53.213Z,70.42
2023-02-19T01:26:39.186Z,70.56
2023-02-19T01:29:26.251Z,70.03
2023-02-19T01:32:06.721Z,70.07
2023-02-19T01:34:47.799Z,69.97
2023-02-19T01:37:22.099Z,69.92
2023-02-19T01:40:00.886Z,69.87
2023-02-19T01:42:41.420Z,69.81
2023-02-19T01:45:32.494Z,69.79
2023-02-19T01:48:09.745Z,69.92
2023-02-19T01:50:51.163Z,69.95
2023-02-19T01:53:32.717Z,69.44
2023-02-19T01:56:11.290Z,70.16
2023-02-19T01:58:57.626Z,70.19
2023-02-19T02:01:28.108Z,70.21
2023-02-19T02:04:09.377Z,70.66
2023-02-19T02:07:28.121Z,70.68
2023-02-19T02:10:17.663Z,71.23
2023-02-19T02:16:04.603Z,72.57
2023-02-19T02:18:58.943Z,73.00
2023-02-19T02:22:02.238Z,72.92
2023-02-19T02:25:11.880Z,73.22
2023-02-19T02:28:00.876Z,73.26
2023-02-19T02:30:50.603Z,73.41
2023-02-19T02:33:33.175Z,73.12
2023-02-19T02:36:22.354Z,73.09
2023-02-19T02:39:02.095Z,72.73
2023-02-19T02:41:38.801Z,72.97
2023-02-19T02:44:13.648Z,73.09
2023-02-19T02:47:03.379Z,73.04
2023-02-19T02:50:10.497Z,73.09
2023-02-19T02:53:02.377Z,73.20
2023-02-19T02:55:45.383Z,73.13
2023-02-19T02:58:36.905Z,72.94
2023-02-19T03:01:37.183Z,72.42
2023-02-19T03:04:32.785Z,72.53
2023-02-19T03:07:12.463Z,72.30
2023-02-19T03:09:51.639Z,72.47
2023-02-19T03:12:41.215Z,72.44
2023-02-19T03:15:32.413Z,72.15
2023-02-19T03:18:24.486Z,72.54
2023-02-19T03:21:07.206Z,72.62
2023-02-19T03:23:55.974Z,72.30
2023-02-19T03:26:29.260Z,72.08
2023-02-19T03:29:18.197Z,72.04
2023-02-19T03:32:05.398Z,72.00
2023-02-19T03:34:50.763Z,71.95
2023-02-19T03:37:45.224Z,71.96
2023-02-19T03:40:28.740Z,71.89
2023-02-19T03:43:16.049Z,71.78
2023-02-19T03:46:10.453Z,71.21
2023-02-19T03:49:02.601Z,72.05
2023-02-19T03:51:52.071Z,71.90
2023-02-19T03:54:46.145Z,72.03
2023-02-19T03:57:39.591Z,72.32
2023-02-19T04:00:23.506Z,71.86
2023-02-19T04:03:12.601Z,72.24
2023-02-19T04:05:56.064Z,72.68
2023-02-19T04:08:41.802Z,73.36
2023-02-19T04:11:28.098Z,73.61
2023-02-19T04:14:16.146Z,73.65
2023-02-19T04:16:56.801Z,73.96
2023-02-19T04:19:35.875Z,73.78
2023-02-19T04:22:29.789Z,73.87
2023-02-19T04:25:06.902Z,73.47
2023-02-19T04:28:01.226Z,73.91
2023-02-19T04:30:43.988Z,73.61
2023-02-19T04:33:18.935Z,73.76
2023-02-19T04:35:58.337Z,73.73
2023-02-19T04:38:34.396Z,73.77
2023-02-19T04:41:13.758Z,73.69
2023-02-19T04:46:59.006Z,74.57
2023-02-19T04:49:41.065Z,74.20
2023-02-19T04:52:21.418Z,74.20
2023-02-19T04:54:57.193Z,74.28
2023-02-19T04:57:56.627Z,73.89
2023-02-19T05:00:51.425Z,74.29
2023-02-19T05:03:31.106Z,74.31
2023-02-19T05:06:11.992Z,74.43
2023-02-19T05:08:50.538Z,74.00
2023-02-19T05:11:34.001Z,74.85
2023-02-19T05:14:15.112Z,75.07
2023-02-19T05:16:58.695Z,74.72
2023-02-19T05:19:34.492Z,74.83
2023-02-19T05:22:18.548Z,74.67
2023-02-19T05:24:55.598Z,74.44
2023-02-19T05:27:30.760Z,74.33
2023-02-19T05:30:02.965Z,74.46
2023-02-19T05:32:44.262Z,75.00
2023-02-19T05:35:30.044Z,74.52
2023-02-19T05:38:15.935Z,74.70
2023-02-19T05:40:58.162Z,75.21
2023-02-19T05:43:40.968Z,75.45
2023-02-19T05:46:17.515Z,75.37
2023-02-19T05:48:59.851Z,75.36
2023-02-19T05:51:35.698Z,75.32
2023-02-19T05:54:06.923Z,75.42
2023-02-19T05:56:40.402Z,76.31
2023-02-19T05:59:22.067Z,76.46
2023-02-19T06:02:10.138Z,76.36
2023-02-19T06:04:55.588Z,76.02
2023-02-19T06:07:28.194Z,76.16
2023-02-19T06:10:12.692Z,76.14
2023-02-19T06:12:54.334Z,75.78
2023-02-19T06:15:33.318Z,75.86
2023-02-19T06:18:12.941Z,76.02
2023-02-19T06:20:58.017Z,75.98
2023-02-19T06:23:50.887Z,75.76
2023-02-19T06:26:32.325Z,75.50
2023-02-19T06:29:05.339Z,75.78
2023-02-19T06:31:56.136Z,75.62
2023-02-19T06:34:39.239Z,75.50
2023-02-19T06:37:28.264Z,75.30
2023-02-19T06:40:16.225Z,75.35
2023-02-19T06:42:49.201Z,75.30
2023-02-19T06:45:32.168Z,75.45
2023-02-19T06:48:07.585Z,75.45
2023-02-19T06:50:43.619Z,75.60
2023-02-19T06:53:33.654Z,75.72
2023-02-19T06:56:14.018Z,76.09
2023-02-19T06:58:47.315Z,76.08
2023-02-19T07:01:35.164Z,76.43
2023-02-19T07:04:16.339Z,76.94
2023-02-19T07:06:51.494Z,77.34
2023-02-19T07:09:32.209Z,77.58
2023-02-19T07:12:19.640Z,77.62
2023-02-19T07:15:02.887Z,77.60
2023-02-19T07:17:34.042Z,76.89
2023-02-19T07:20:13.146Z,77.03
2023-02-19T07:22:50.862Z,77.37
2023-02-19T07:25:31.413Z,77.50
2023-02-19T07:28:06.374Z,77.42
2023-02-19T07:30:42.067Z,77.85
2023-02-19T07:33:21.648Z,77.95
2023-02-19T07:35:57.190Z,78.09
2023-02-19T07:38:53.744Z,78.11
2023-02-19T07:41:36.939Z,77.93
2023-02-19T07:44:20.409Z,77.91
2023-02-19T07:47:04.342Z,77.96
2023-02-19T07:49:41.134Z,75.72
2023-02-19T07:52:21.581Z,75.20
2023-02-19T07:55:04.782Z,74.28
2023-02-19T07:57:49.950Z,73.31
2023-02-19T08:00:34.565Z,73.08
2023-02-19T08:03:09.597Z,71.29
2023-02-19T08:05:57.706Z,71.57
2023-02-19T08:08:40.654Z,71.03
2023-02-19T08:11:31.867Z,69.93
2023-02-19T08:14:20.723Z,69.02
2023-02-19T08:17:12.147Z,68.82
2023-02-19T08:20:00.868Z,69.22
2023-02-19T08:22:33.296Z,68.36
2023-02-19T08:25:12.557Z,68.31
2023-02-19T08:27:53.432Z,68.15
2023-02-19T08:30:44.560Z,67.47
2023-02-19T08:33:47.024Z,66.31
2023-02-19T08:36:27.799Z,65.74
2023-02-19T08:39:00.170Z,64.69
2023-02-19T08:41:37.452Z,63.90
2023-02-19T08:44:13.565Z,64.74
2023-02-19T08:47:01.157Z,64.14
2023-02-19T08:49:39.109Z,63.12
2023-02-19T08:52:13.291Z,63.59
2023-02-19T08:54:47.675Z,62.76
2023-02-19T08:57:50.592Z,62.90
2023-02-19T09:00:30.156Z,62.21
2023-02-19T09:03:13.525Z,62.52
2023-02-19T09:05:52.921Z,61.81
2023-02-19T09:08:34.950Z,62.35
2023-02-19T09:11:14.304Z,62.24
2023-02-19T09:13:50.107Z,61.98
2023-02-19T09:16:28.552Z,61.15
2023-02-19T09:19:19.521Z,60.17
2023-02-19T09:21:56.213Z,61.52
2023-02-19T09:24:36.413Z,58.83
2023-02-19T09:27:23.322Z,59.71
2023-02-19T09:30:02.490Z,57.24
2023-02-19T09:32:47.394Z,57.31
2023-02-19T09:35:36.759Z,57.15
2023-02-19T09:38:20.630Z,57.48
2023-02-19T09:40:57.702Z,56.02
2023-02-19T09:43:31.060Z,54.40
2023-02-19T09:46:25.933Z,53.79
2023-02-19T09:49:17.397Z,52.66
2023-02-19T09:52:07.403Z,52.20
2023-02-19T09:54:45.865Z,51.63
2023-02-19T09:57:23.568Z,51.68
2023-02-19T10:00:15.052Z,51.71
2023-02-19T10:02:59.943Z,51.48
2023-02-19T10:05:36.477Z,51.23
2023-02-19T10:08:21.775Z,50.95
2023-02-19T10:10:57.650Z,50.58
2023-02-19T10:13:46.070Z,49.52
2023-02-19T10:16:26.651Z,50.16
2023-02-19T10:19:07.311Z,49.33
2023-02-19T10:21:45.471Z,48.50
2023-02-19T10:24:24.766Z,46.61
2023-02-19T10:27:07.011Z,47.17
2023-02-19T10:29:40.257Z,45.58
2023-02-19T10:32:28.436Z,45.02
2023-02-19T10:35:22.144Z,46.13
2023-02-19T10:38:02.616Z,46.34
2023-02-19T10:40:42.301Z,47.29
2023-02-19T10:43:38.975Z,46.65
2023-02-19T10:46:27.323Z,46.02
2023-02-19T10:49:06.803Z,45.64
2023-02-19T10:51:43.483Z,45.93
2023-02-19T10:54:33.788Z,46.16
2023-02-19T10:57:40.959Z,45.07
2023-02-19T11:00:38.314Z,45.00
2023-02-19T11:03:29.110Z,44.28
2023-02-19T11:06:26.120Z,44.16
2023-02-19T11:09:03.185Z,44.22
2023-02-19T11:11:43.741Z,44.63
2023-02-19T11:14:19.798Z,43.73
2023-02-19T11:17:28.836Z,43.12
2023-02-19T11:20:10.189Z,43.96
2023-02-19T11:22:50.693Z,43.42
2023-02-19T11:25:33.205Z,44.20
2023-02-19T11:28:41.732Z,44.03
2023-02-19T11:31:33.788Z,44.29
2023-02-19T11:34:37.455Z,43.01
2023-02-19T11:37:28.385Z,42.54
2023-02-19T11:40:01.948Z,42.76
2023-02-19T11:42:48.997Z,43.50
2023-02-19T11:45:56.362Z,44.15
2023-02-19T11:49:07.060Z,44.30
2023-02-19T11:52:02.665Z,44.34
2023-02-19T11:54:51.962Z,45.29
2023-02-19T11:57:52.990Z,44.95
2023-02-19T12:00:35.452Z,45.25
2023-02-19T12:03:28.666Z,46.44
2023-02-19T12:06:17.248Z,46.39
2023-02-19T12:09:23.802Z,45.92
2023-02-19T12:12:32.476Z,46.09
2023-02-19T12:15:44.069Z,46.72
2023-02-19T12:18:40.371Z,46.44
2023-02-19T12:21:30.385Z,46.13
2023-02-19T12:24:47.521Z,46.31
2023-02-19T12:27:47.317Z,45.99
2023-02-19T12:30:33.374Z,45.74
2023-02-19T12:33:38.145Z,45.49
2023-02-19T12:36:34.337Z,45.58
2023-02-19T12:39:13.150Z,45.55
2023-02-19T12:42:03.605Z,45.32
2023-02-19T12:44:45.447Z,45.60
2023-02-19T12:47:23.619Z,44.52
2023-02-19T12:50:09.279Z,43.97
2023-02-19T12:52:46.270Z,43.82
2023-02-19T12:55:31.387Z,44.15
2023-02-19T12:58:24.615Z,43.69
2023-02-19T13:01:02.251Z,44.21
2023-02-19T13:03:52.271Z,44.21
2023-02-19T13:06:37.287Z,44.43
2023-02-19T13:09:17.384Z,44.66
2023-02-19T13:12:03.757Z,45.55
2023-02-19T13:14:43.441Z,44.92
2023-02-19T13:17:32.198Z,44.51
2023-02-19T13:20:11.705Z,44.38
2023-02-19T13:23:05.746Z,44.74
2023-02-19T13:26:00.515Z,45.26
2023-02-19T13:28:52.900Z,45.18
2023-02-19T13:32:19.473Z,44.66
2023-02-19T13:35:04.185Z,44.88
2023-02-19T13:37:40.738Z,44.74
2023-02-19T13:40:45.728Z,44.61
2023-02-19T13:43:30.269Z,44.75
2023-02-19T13:46:08.294Z,44.12
2023-02-19T13:48:48.389Z,43.91
2023-02-19T13:51:56.808Z,44.39
2023-02-19T13:54:33.286Z,44.36
2023-02-19T13:57:33.978Z,44.12
2023-02-19T14:00:57.225Z,44.65
2023-02-19T14:03:35.360Z,44.27
2023-02-19T14:06:19.180Z,44.87
2023-02-19T14:08:56.865Z,44.16
2023-02-19T14:12:10.388Z,45.39
2023-02-19T14:14:46.302Z,45.25
2023-02-19T14:17:36.102Z,45.01
2023-02-19T14:20:50.098Z,45.37
2023-02-19T14:23:31.303Z,45.59
2023-02-19T14:26:03.461Z,45.73
2023-02-19T14:28:43.561Z,45.23
2023-02-19T14:31:31.453Z,44.76
2023-02-19T14:34:12.632Z,44.99
2023-02-19T14:36:56.208Z,45.07
2023-02-19T14:39:35.711Z,44.61
2023-02-19T14:42:17.729Z,44.63
2023-02-19T14:44:58.989Z,44.95
2023-02-19T14:47:44.135Z,45.09
2023-02-19T14:50:28.716Z,45.46
2023-02-19T14:53:04.608Z,45.98
2023-02-19T14:55:46.560Z,45.42
2023-02-19T14:58:24.724Z,45.70
2023-02-19T15:00:57.412Z,46.07
2023-02-19T15:03:47.517Z,45.79
2023-02-19T15:06:26.448Z,45.50
2023-02-19T15:09:04.455Z,45.67
2023-02-19T15:11:45.481Z,45.79
2023-02-19T15:14:24.118Z,46.07
2023-02-19T15:17:04.202Z,46.07
2023-02-19T15:19:44.675Z,46.09
2023-02-19T15:22:24.289Z,46.21
2023-02-19T15:25:02.253Z,46.55
2023-02-19T15:27:49.434Z,46.02
2023-02-19T15:30:30.520Z,45.88
2023-02-19T15:33:07.272Z,46.58
2023-02-19T15:35:45.997Z,46.79
2023-02-19T15:38:21.958Z,47.30
2023-02-19T15:40:57.406Z,47.76
2023-02-19T15:43:39.468Z,47.78
2023-02-19T15:46:23.461Z,48.34
2023-02-19T15:49:01.512Z,48.29
2023-02-19T15:51:44.692Z,48.82
2023-02-19T15:54:27.220Z,48.62
2023-02-19T15:57:13.634Z,49.11
2023-02-19T15:59:58.727Z,49.10
2023-02-19T16:02:32.207Z,49.18
2023-02-19T16:05:08.413Z,49.41
2023-02-19T16:07:44.791Z,49.31
2023-02-19T16:10:31.637Z,49.72
2023-02-19T16:13:09.502Z,49.94
2023-02-19T16:15:47.336Z,50.57
2023-02-19T16:18:37.826Z,50.31
2023-02-19T16:21:17.163Z,50.96
2023-02-19T16:23:50.608Z,51.12
2023-02-19T16:26:31.528Z,51.45
2023-02-19T16:29:24.335Z,51.56
2023-02-19T16:32:08.110Z,52.10
2023-02-19T16:34:50.896Z,52.16
2023-02-19T16:37:46.720Z,52.43
2023-02-19T16:41:19.580Z,52.61
2023-02-19T16:43:52.295Z,52.54
2023-02-19T16:46:31.530Z,52.97
2023-02-19T16:49:16.514Z,53.11
2023-02-19T16:52:02.140Z,52.94
2023-02-19T16:54:46.056Z,53.08
2023-02-19T16:57:29.121Z,53.25
2023-02-19T17:00:05.287Z,53.33
2023-02-19T17:02:45.972Z,53.39
2023-02-19T17:05:24.324Z,53.43
2023-02-19T17:08:00.102Z,53.41
2023-02-19T17:10:31.787Z,53.97
2023-02-19T17:13:04.053Z,54.28
2023-02-19T17:15:38.270Z,54.33
2023-02-19T17:18:16.284Z,54.56
2023-02-19T17:21:02.960Z,55.08
2023-02-19T17:23:34.289Z,55.36
2023-02-19T17:26:19.984Z,55.68
2023-02-19T17:28:59.584Z,55.92
2023-02-19T17:31:35.409Z,56.53
2023-02-19T17:34:10.388Z,56.86
2023-02-19T17:36:48.230Z,57.44
2023-02-19T17:39:25.622Z,57.67
2023-02-19T17:42:04.378Z,58.14
2023-02-19T17:44:37.552Z,58.54
2023-02-19T17:47:08.532Z,59.07
2023-02-19T17:49:45.894Z,59.41
2023-02-19T17:52:22.143Z,59.58
2023-02-19T17:54:57.854Z,60.16
2023-02-19T17:57:36.312Z,60.43
2023-02-19T18:00:13.744Z,60.77
2023-02-19T18:02:46.297Z,60.99
2023-02-19T18:05:20.156Z,61.33
2023-02-19T18:07:55.526Z,61.74
2023-02-19T18:10:29.615Z,61.71
2023-02-19T18:13:05.925Z,61.54
2023-02-19T18:15:36.410Z,61.62
2023-02-19T18:18:15.661Z,61.94
2023-02-19T18:20:52.713Z,62.19
2023-02-19T18:23:29.063Z,62.58
2023-02-19T18:26:00.982Z,62.61
2023-02-19T18:28:32.539Z,62.68
2023-02-19T18:31:07.559Z,63.00
2023-02-19T18:33:38.076Z,63.03
2023-02-19T18:36:13.836Z,63.55
2023-02-19T18:38:53.573Z,63.56
2023-02-19T18:41:36.026Z,63.91
2023-02-19T18:44:10.730Z,64.02
2023-02-19T18:46:43.985Z,63.70
2023-02-19T18:49:24.835Z,64.16
2023-02-19T18:51:56.188Z,64.07
2023-02-19T18:54:42.933Z,64.13
2023-02-19T18:57:14.176Z,64.26
2023-02-19T18:59:45.234Z,64.05
2023-02-19T19:02:20.107Z,64.03
2023-02-19T19:04:58.874Z,64.46
2023-02-19T19:07:29.522Z,64.70
2023-02-19T19:10:15.761Z,64.89
2023-02-19T19:12:55.060Z,64.90
2023-02-19T19:15:28.251Z,64.88
2023-02-19T19:18:00.938Z,65.23
2023-02-19T19:20:39.009Z,65.44
2023-02-19T19:23:16.019Z,65.56
2023-02-19T19:26:07.681Z,65.62
2023-02-19T19:28:47.989Z,65.73
2023-02-19T19:31:28.047Z,66.16
2023-02-19T19:34:04.819Z,66.25
2023-02-19T19:36:46.270Z,66.89
2023-02-19T19:39:20.564Z,66.48
2023-02-19T19:42:06.777Z,67.01
2023-02-19T19:44:46.643Z,67.36
2023-02-19T19:47:17.552Z,67.21
2023-02-19T19:50:00.646Z,67.09
2023-02-19T19:52:33.302Z,67.07
2023-02-19T19:55:04.841Z,67.09
2023-02-19T19:57:41.988Z,66.90
2023-02-19T20:00:21.553Z,67.35
2023-02-19T20:03:00.592Z,67.32
2023-02-19T20:05:35.166Z,67.26
2023-02-19T20:08:11.647Z,67.71
2023-02-19T20:10:47.232Z,67.92
2023-02-19T20:13:37.577Z,68.61
2023-02-19T20:16:17.755Z,68.84
2023-02-19T20:19:01.998Z,69.28
2023-02-19T20:21:41.212Z,69.19
2023-02-19T20:24:17.198Z,68.82
2023-02-19T20:27:05.331Z,68.59
2023-02-19T20:29:52.125Z,68.19
2023-02-19T20:32:32.615Z,68.35
2023-02-19T20:35:07.233Z,68.27
2023-02-19T20:37:53.985Z,68.27
2023-02-19T20:40:41.636Z,68.71
2023-02-19T20:43:16.596Z,69.27
2023-02-19T20:46:04.653Z,70.10
2023-02-19T20:48:37.235Z,70.03
2023-02-19T20:51:08.787Z,70.27
2023-02-19T20:53:55.862Z,70.25
2023-02-19T20:56:34.026Z,70.43
2023-02-19T20:59:08.860Z,70.18
2023-02-19T21:01:57.771Z,70.40
2023-02-19T21:04:40.930Z,70.30
2023-02-19T21:07:19.276Z,71.15
2023-02-19T21:09:58.738Z,73.70
2023-02-19T21:12:33.902Z,79.99
2023-02-19T21:15:15.438Z,81.52
2023-02-19T21:17:54.380Z,83.42
2023-02-19T21:20:25.260Z,83.34
2023-02-19T21:23:05.399Z,81.87
2023-02-19T21:25:41.678Z,81.52
2023-02-19T21:28:13.778Z,81.61
2023-02-19T21:30:46.786Z,83.05
2023-02-19T21:33:31.521Z,83.38
2023-02-19T21:36:06.601Z,83.93
2023-02-19T21:38:39.109Z,82.97
2023-02-19T21:41:14.140Z,82.99
2023-02-19T21:43:44.783Z,83.39
2023-02-19T21:46:27.660Z,81.58
2023-02-19T21:49:13.137Z,81.38
2023-02-19T21:51:53.126Z,79.83
2023-02-19T21:54:31.423Z,80.52
2023-02-19T21:57:14.586Z,78.98
2023-02-19T21:59:50.303Z,77.66
2023-02-19T22:02:31.847Z,77.30
2023-02-19T22:05:19.337Z,77.82
2023-02-19T22:07:57.212Z,76.67
2023-02-19T22:10:49.528Z,77.21
2023-02-19T22:13:25.692Z,76.92
2023-02-19T22:16:02.931Z,77.89
2023-02-19T22:18:45.228Z,78.24
2023-02-19T22:21:28.087Z,78.73
2023-02-19T22:24:05.057Z,79.38
2023-02-19T22:26:44.340Z,79.75
2023-02-19T22:29:25.825Z,80.37
2023-02-19T22:32:04.006Z,80.58
2023-02-19T22:34:48.001Z,80.76
2023-02-19T22:37:28.931Z,81.17
2023-02-19T22:40:09.904Z,81.66
2023-02-19T22:42:43.592Z,81.70
2023-02-19T22:45:23.032Z,81.91
2023-02-19T22:48:03.474Z,81.53
2023-02-19T22:50:38.866Z,81.60
2023-02-19T22:53:32.900Z,82.41
2023-02-19T22:56:09.310Z,82.58
2023-02-19T22:58:45.066Z,82.69
2023-02-19T23:01:23.620Z,82.79
2023-02-19T23:04:01.232Z,82.49
2023-02-19T23:06:38.157Z,81.94
2023-02-19T23:09:23.480Z,80.88
2023-02-19T23:11:55.353Z,80.36
2023-02-19T23:14:35.833Z,80.83
2023-02-19T23:17:09.078Z,81.75
2023-02-19T23:19:51.093Z,81.45
2023-02-19T23:22:28.761Z,81.82
2023-02-19T23:25:14.822Z,81.69
2023-02-19T23:27:51.556Z,81.17
2023-02-19T23:30:26.373Z,81.24
2023-02-19T23:32:59.499Z,80.56
2023-02-19T23:35:31.857Z,80.50
2023-02-19T23:38:07.110Z,79.40
2023-02-19T23:40:49.660Z,78.36
2023-02-19T23:43:36.953Z,77.00
2023-02-19T23:46:12.119Z,75.77
2023-02-19T23:48:57.680Z,75.31
2023-02-19T23:51:36.618Z,73.77
2023-02-19T23:54:17.475Z,74.45
2023-02-19T23:57:11.069Z,73.59
2023-02-19T23:59:49.199Z,72.66
