createdAt,value
2022-11-14T00:00:26.646Z,3.50
2022-11-14T00:01:46.820Z,3.50
2022-11-14T00:03:09.196Z,3.50
2022-11-14T00:04:29.944Z,3.50
2022-11-14T00:05:50.292Z,3.40
2022-11-14T00:07:10.202Z,3.40
2022-11-14T00:08:31.019Z,3.50
2022-11-14T00:09:51.111Z,3.40
2022-11-14T00:11:11.104Z,3.40
2022-11-14T00:12:31.097Z,3.40
2022-11-14T00:13:51.478Z,3.40
2022-11-14T00:15:12.261Z,3.40
2022-11-14T00:16:32.517Z,3.40
2022-11-14T00:17:52.569Z,3.30
2022-11-14T00:19:12.596Z,3.30
2022-11-14T00:20:33.085Z,3.50
2022-11-14T00:21:54.170Z,3.50
2022-11-14T00:23:14.355Z,3.40
2022-11-14T00:24:34.159Z,3.30
2022-11-14T00:25:54.809Z,3.40
2022-11-14T00:27:15.280Z,3.30
2022-11-14T00:28:35.381Z,3.30
2022-11-14T00:29:55.462Z,3.30
2022-11-14T00:31:15.276Z,3.30
2022-11-14T00:32:35.143Z,3.30
2022-11-14T00:33:54.966Z,3.20
2022-11-14T00:35:14.915Z,3.20
2022-11-14T00:36:35.018Z,3.20
2022-11-14T00:37:54.917Z,3.20
2022-11-14T00:39:15.501Z,3.20
2022-11-14T00:40:35.327Z,3.20
2022-11-14T00:41:55.132Z,3.10
2022-11-14T00:43:14.946Z,3.20
2022-11-14T00:44:35.460Z,3.20
2022-11-14T00:45:55.515Z,3.10
2022-11-14T00:47:15.548Z,3.20
2022-11-14T00:48:36.027Z,3.20
2022-11-14T00:49:55.859Z,3.20
2022-11-14T00:51:15.632Z,3.30
2022-11-14T00:52:35.358Z,3.30
2022-11-14T00:53:55.131Z,3.20
2022-11-14T00:55:15.144Z,3.20
2022-11-14T00:56:35.037Z,3.20
2022-11-14T00:57:55.334Z,3.20
2022-11-14T00:59:15.308Z,3.10
2022-11-14T01:00:35.673Z,3.20
2022-11-14T01:01:58.002Z,3.10
2022-11-14T01:03:18.946Z,3.30
2022-11-14T01:04:39.603Z,3.20
2022-11-14T01:06:07.641Z,3.20
2022-11-14T01:07:27.600Z,3.20
2022-11-14T01:08:49.932Z,3.20
2022-11-14T01:10:10.467Z,3.10
2022-11-14T01:11:30.647Z,3.10
2022-11-14T01:12:50.851Z,3.10
2022-11-14T01:14:10.985Z,3.20
2022-11-14T01:15:30.817Z,3.10
2022-11-14T01:16:50.927Z,3.10
2022-11-14T01:18:14.556Z,3.10
2022-11-14T01:19:34.707Z,3.10
2022-11-14T01:20:54.715Z,3.10
2022-11-14T01:22:14.561Z,3.10
2022-11-14T01:23:35.910Z,3.10
2022-11-14T01:24:58.287Z,3.10
2022-11-14T01:26:18.638Z,3.00
2022-11-14T01:27:38.811Z,2.90
2022-11-14T01:28:58.678Z,3.00
2022-11-14T01:30:18.676Z,3.00
2022-11-14T01:31:38.605Z,3.10
2022-11-14T01:32:59.329Z,3.10
2022-11-14T01:34:19.280Z,3.10
2022-11-14T01:35:40.931Z,3.10
2022-11-14T01:37:01.183Z,3.10
2022-11-14T01:38:20.933Z,3.10
2022-11-14T01:39:41.798Z,3.00
2022-11-14T01:41:01.901Z,3.00
2022-11-14T01:42:26.918Z,3.10
2022-11-14T01:43:48.118Z,3.10
2022-11-14T01:45:47.544Z,3.10
2022-11-14T01:47:07.445Z,3.20
2022-11-14T01:48:30.306Z,3.10
2022-11-14T01:49:57.515Z,3.10
2022-11-14T01:51:34.283Z,3.20
2022-11-14T01:52:54.630Z,3.20
2022-11-14T01:54:24.257Z,3.20
2022-11-14T01:55:44.505Z,3.10
2022-11-14T01:57:08.086Z,3.10
2022-11-14T01:58:30.866Z,3.20
2022-11-14T01:59:55.704Z,3.20
2022-11-14T02:01:16.509Z,3.20
2022-11-14T02:02:38.394Z,3.30
2022-11-14T02:04:00.629Z,3.30
2022-11-14T02:05:20.933Z,3.10
2022-11-14T02:06:42.489Z,3.10
2022-11-14T02:08:02.526Z,3.20
2022-11-14T02:09:23.570Z,3.20
2022-11-14T02:10:46.407Z,3.20
2022-11-14T02:12:09.147Z,3.30
2022-11-14T02:13:29.284Z,3.30
2022-11-14T02:14:53.935Z,3.30
2022-11-14T02:16:14.155Z,3.30
2022-11-14T02:17:35.307Z,3.30
2022-11-14T02:18:55.584Z,3.30
2022-11-14T02:20:21.133Z,3.40
2022-11-14T02:21:41.447Z,3.40
2022-11-14T02:23:01.248Z,3.40
2022-11-14T02:24:21.063Z,3.40
2022-11-14T02:25:41.279Z,3.50
2022-11-14T02:27:04.303Z,3.40
2022-11-14T02:28:25.166Z,3.30
2022-11-14T02:29:45.255Z,3.30
2022-11-14T02:31:05.604Z,3.30
2022-11-14T02:32:25.794Z,3.20
2022-11-14T02:33:45.688Z,3.20
2022-11-14T02:35:06.467Z,3.20
2022-11-14T02:36:26.626Z,3.10
2022-11-14T02:37:46.422Z,3.20
2022-11-14T02:39:06.276Z,3.20
2022-11-14T02:40:26.097Z,3.20
2022-11-14T02:41:45.815Z,3.10
2022-11-14T02:43:05.768Z,3.10
2022-11-14T02:44:26.171Z,3.10
2022-11-14T02:45:46.603Z,3.10
2022-11-14T02:47:06.701Z,3.30
2022-11-14T02:48:26.817Z,3.30
2022-11-14T02:49:46.975Z,3.30
2022-11-14T02:51:07.129Z,3.20
2022-11-14T02:52:26.972Z,3.20
2022-11-14T02:53:46.850Z,3.20
2022-11-14T02:55:07.333Z,3.20
2022-11-14T02:56:27.389Z,3.40
2022-11-14T02:57:47.285Z,3.40
2022-11-14T02:59:07.262Z,3.30
2022-11-14T03:00:27.624Z,3.20
2022-11-14T03:01:47.723Z,3.10
2022-11-14T03:03:07.631Z,3.20
2022-11-14T03:04:27.546Z,3.30
2022-11-14T03:05:47.495Z,3.40
2022-11-14T03:07:07.397Z,3.30
2022-11-14T03:08:28.690Z,3.40
2022-11-14T03:09:49.047Z,3.40
2022-11-14T03:11:10.130Z,3.30
2022-11-14T03:12:30.614Z,3.30
2022-11-14T03:13:50.413Z,3.30
2022-11-14T03:15:10.789Z,3.30
2022-11-14T03:16:30.594Z,3.30
2022-11-14T03:17:51.421Z,3.30
2022-11-14T03:19:11.736Z,3.30
2022-11-14T03:20:31.602Z,3.30
2022-11-14T03:21:51.736Z,3.30
2022-11-14T03:23:11.594Z,3.30
2022-11-14T03:24:31.663Z,3.30
2022-11-14T03:25:51.439Z,3.30
2022-11-14T03:27:11.245Z,3.40
2022-11-14T03:28:32.072Z,3.40
2022-11-14T03:29:53.304Z,3.40
2022-11-14T03:31:14.265Z,3.40
2022-11-14T03:32:34.523Z,3.40
2022-11-14T03:33:54.768Z,3.40
2022-11-14T03:35:14.913Z,3.40
2022-11-14T03:36:34.938Z,3.50
2022-11-14T03:37:56.504Z,3.40
2022-11-14T03:39:17.041Z,3.50
2022-11-14T03:40:40.366Z,3.50
2022-11-14T03:42:00.308Z,3.50
2022-11-14T03:43:21.897Z,3.60
2022-11-14T03:44:41.660Z,3.60
2022-11-14T03:46:03.348Z,3.60
2022-11-14T03:47:23.426Z,3.70
2022-11-14T03:48:43.279Z,3.70
2022-11-14T03:50:03.219Z,3.70
2022-11-14T03:51:23.241Z,3.70
2022-11-14T03:52:43.129Z,3.70
2022-11-14T03:54:02.977Z,3.70
2022-11-14T03:55:24.102Z,3.80
2022-11-14T03:56:43.747Z,3.80
2022-11-14T03:58:03.708Z,3.80
2022-11-14T03:59:23.491Z,3.90
2022-11-14T04:00:43.592Z,4.00
2022-11-14T04:02:03.792Z,4.00
2022-11-14T04:03:25.142Z,4.00
2022-11-14T04:04:45.359Z,4.10
2022-11-14T04:06:05.687Z,4.10
2022-11-14T04:07:25.735Z,4.20
2022-11-14T04:08:45.844Z,4.20
2022-11-14T04:10:06.609Z,4.20
2022-11-14T04:11:26.841Z,4.30
2022-11-14T04:12:54.924Z,4.30
2022-11-14T04:14:14.830Z,4.40
2022-11-14T04:15:35.182Z,4.40
2022-11-14T04:16:55.031Z,4.40
2022-11-14T04:18:14.828Z,4.40
2022-11-14T04:19:34.667Z,4.40
2022-11-14T04:20:54.452Z,4.40
2022-11-14T04:22:14.471Z,4.50
2022-11-14T04:23:34.169Z,4.50
2022-11-14T04:24:54.036Z,4.50
2022-11-14T04:26:14.565Z,4.50
2022-11-14T04:27:34.979Z,4.60
2022-11-14T04:28:55.238Z,4.60
2022-11-14T04:30:15.351Z,4.70
2022-11-14T04:31:35.639Z,4.80
2022-11-14T04:32:55.478Z,4.80
2022-11-14T04:34:16.373Z,4.90
2022-11-14T04:35:36.075Z,4.90
2022-11-14T04:36:56.494Z,5.00
2022-11-14T04:38:16.369Z,5.00
2022-11-14T04:39:37.476Z,5.00
2022-11-14T04:40:57.512Z,5.10
2022-11-14T04:42:17.379Z,5.10
2022-11-14T04:43:37.447Z,5.10
2022-11-14T04:44:57.363Z,5.10
2022-11-14T04:46:17.538Z,5.00
2022-11-14T04:47:38.504Z,5.00
2022-11-14T04:48:58.604Z,5.00
2022-11-14T04:50:19.152Z,5.00
2022-11-14T04:51:38.959Z,4.90
2022-11-14T04:52:58.754Z,5.00
2022-11-14T04:54:18.540Z,5.00
2022-11-14T04:55:38.235Z,5.00
2022-11-14T04:56:58.255Z,4.80
2022-11-14T04:58:18.440Z,4.70
2022-11-14T04:59:38.588Z,4.70
2022-11-14T05:00:58.567Z,4.70
2022-11-14T05:02:18.970Z,4.70
2022-11-14T05:03:38.895Z,4.70
2022-11-14T05:04:58.842Z,4.70
2022-11-14T05:06:19.104Z,4.60
2022-11-14T05:07:39.712Z,4.60
2022-11-14T05:09:00.404Z,4.60
2022-11-14T05:10:20.595Z,4.60
2022-11-14T05:11:40.649Z,4.70
2022-11-14T05:13:00.467Z,4.70
2022-11-14T05:14:20.500Z,4.80
2022-11-14T05:15:40.369Z,4.80
2022-11-14T05:17:00.431Z,4.80
2022-11-14T05:18:20.624Z,4.90
2022-11-14T05:19:40.909Z,4.80
2022-11-14T05:21:01.363Z,4.80
2022-11-14T05:22:21.431Z,4.80
2022-11-14T05:23:41.683Z,4.80
2022-11-14T05:25:01.443Z,4.80
2022-11-14T05:26:22.035Z,4.70
2022-11-14T05:27:42.262Z,4.70
2022-11-14T05:29:02.112Z,4.70
2022-11-14T05:30:22.066Z,4.80
2022-11-14T05:31:41.960Z,4.90
2022-11-14T05:33:02.825Z,4.90
2022-11-14T05:34:22.617Z,4.80
2022-11-14T05:35:42.613Z,4.80
2022-11-14T05:37:03.898Z,4.90
2022-11-14T05:38:23.676Z,4.90
2022-11-14T05:39:43.381Z,4.90
2022-11-14T05:41:11.659Z,4.80
2022-11-14T05:42:32.384Z,4.90
2022-11-14T05:43:52.592Z,4.90
2022-11-14T05:45:12.472Z,4.90
2022-11-14T05:46:32.698Z,4.90
2022-11-14T05:47:57.011Z,5.00
2022-11-14T05:49:21.784Z,5.00
2022-11-14T05:50:42.364Z,5.00
2022-11-14T05:52:02.740Z,5.10
2022-11-14T05:53:22.587Z,5.10
2022-11-14T05:54:42.663Z,5.10
2022-11-14T05:56:07.874Z,5.10
2022-11-14T05:57:28.054Z,5.20
2022-11-14T05:58:47.946Z,5.20
2022-11-14T06:00:09.255Z,5.20
2022-11-14T06:01:29.301Z,5.30
2022-11-14T06:02:55.450Z,5.40
2022-11-14T06:04:15.603Z,5.40
2022-11-14T06:05:36.045Z,5.40
2022-11-14T06:06:56.422Z,5.40
2022-11-14T06:08:16.106Z,5.50
2022-11-14T06:09:35.843Z,5.50
2022-11-14T06:10:56.205Z,5.50
2022-11-14T06:12:15.933Z,5.50
2022-11-14T06:13:37.528Z,5.50
2022-11-14T06:14:57.727Z,5.60
2022-11-14T06:16:19.465Z,5.60
2022-11-14T06:17:39.730Z,5.70
2022-11-14T06:18:59.900Z,5.70
2022-11-14T06:20:20.313Z,5.70
2022-11-14T06:21:40.226Z,5.80
2022-11-14T06:23:00.117Z,5.90
2022-11-14T06:24:19.883Z,5.90
2022-11-14T06:25:39.828Z,5.80
2022-11-14T06:26:59.712Z,5.70
2022-11-14T06:28:19.622Z,5.50
2022-11-14T06:29:39.622Z,5.40
2022-11-14T06:31:01.163Z,5.50
2022-11-14T06:32:21.696Z,5.40
2022-11-14T06:33:41.849Z,5.50
2022-11-14T06:35:01.697Z,5.50
2022-11-14T06:36:21.558Z,5.50
2022-11-14T06:37:41.962Z,5.50
2022-11-14T06:39:01.722Z,5.70
2022-11-14T06:40:21.709Z,5.70
2022-11-14T06:41:41.747Z,5.70
2022-11-14T06:43:01.635Z,5.70
2022-11-14T06:44:25.138Z,5.70
2022-11-14T06:45:49.558Z,5.80
2022-11-14T06:47:09.556Z,5.90
2022-11-14T06:48:30.163Z,5.90
2022-11-14T06:49:50.560Z,5.90
2022-11-14T06:51:12.705Z,5.90
2022-11-14T06:52:33.003Z,5.90
2022-11-14T06:53:52.798Z,6.00
2022-11-14T06:55:12.744Z,6.10
2022-11-14T06:56:32.658Z,6.10
2022-11-14T06:57:55.829Z,6.10
2022-11-14T06:59:16.262Z,6.10
2022-11-14T07:00:35.954Z,6.00
2022-11-14T07:01:55.787Z,6.10
2022-11-14T07:03:15.712Z,6.10
2022-11-14T07:04:36.069Z,5.90
2022-11-14T07:05:58.925Z,5.90
2022-11-14T07:07:19.171Z,5.90
2022-11-14T07:08:39.035Z,5.90
2022-11-14T07:09:59.129Z,6.00
2022-11-14T07:11:26.566Z,6.00
2022-11-14T07:12:46.382Z,6.10
2022-11-14T07:14:06.812Z,6.20
2022-11-14T07:15:26.837Z,6.20
2022-11-14T07:16:47.040Z,6.30
2022-11-14T07:18:07.061Z,6.40
2022-11-14T07:19:27.246Z,6.50
2022-11-14T07:20:47.576Z,6.50
2022-11-14T07:22:07.691Z,6.50
2022-11-14T07:23:28.438Z,6.60
2022-11-14T07:24:48.389Z,6.80
2022-11-14T07:26:10.999Z,6.80
2022-11-14T07:27:31.115Z,6.80
2022-11-14T07:28:54.443Z,6.90
2022-11-14T07:30:16.890Z,7.00
2022-11-14T07:31:36.633Z,7.00
2022-11-14T07:32:57.616Z,7.10
2022-11-14T07:34:17.453Z,7.10
2022-11-14T07:35:39.702Z,7.00
2022-11-14T07:36:59.816Z,7.00
2022-11-14T07:38:19.575Z,6.90
2022-11-14T07:39:39.198Z,7.00
2022-11-14T07:41:01.260Z,7.00
2022-11-14T07:42:21.444Z,7.10
2022-11-14T07:43:42.182Z,7.20
2022-11-14T07:45:02.203Z,7.30
2022-11-14T07:46:21.946Z,7.30
2022-11-14T07:47:41.928Z,7.40
2022-11-14T07:49:01.847Z,7.50
2022-11-14T07:50:22.103Z,7.60
2022-11-14T07:51:42.327Z,7.70
2022-11-14T07:53:02.432Z,7.70
2022-11-14T07:54:22.666Z,7.80
2022-11-14T07:55:42.672Z,7.80
2022-11-14T07:57:02.614Z,7.80
2022-11-14T07:58:23.776Z,7.80
2022-11-14T07:59:44.404Z,7.80
2022-11-14T08:01:05.768Z,7.80
2022-11-14T08:02:25.939Z,7.90
2022-11-14T08:03:46.481Z,7.90
2022-11-14T08:05:07.140Z,8.10
2022-11-14T08:06:27.424Z,8.10
2022-11-14T08:07:47.235Z,8.30
2022-11-14T08:09:06.998Z,8.40
2022-11-14T08:10:29.734Z,8.50
2022-11-14T08:11:53.977Z,8.60
2022-11-14T08:14:53.908Z,8.80
2022-11-14T08:16:14.557Z,8.90
2022-11-14T08:17:34.784Z,9.00
2022-11-14T08:18:54.817Z,9.10
2022-11-14T08:20:14.778Z,9.30
2022-11-14T08:21:36.488Z,9.40
2022-11-14T08:23:04.845Z,9.40
2022-11-14T08:24:24.577Z,9.40
2022-11-14T08:25:44.627Z,9.50
2022-11-14T08:27:04.627Z,9.60
2022-11-14T08:28:24.502Z,9.60
2022-11-14T08:29:44.903Z,9.50
2022-11-14T08:31:05.200Z,9.50
2022-11-14T08:32:25.197Z,9.40
2022-11-14T08:33:45.128Z,9.40
2022-11-14T08:35:05.879Z,9.40
2022-11-14T08:36:26.087Z,9.40
2022-11-14T08:37:45.724Z,9.40
2022-11-14T08:39:05.717Z,9.50
2022-11-14T08:40:25.632Z,9.60
2022-11-14T08:41:45.420Z,9.70
2022-11-14T08:43:05.997Z,9.70
2022-11-14T08:44:25.787Z,9.80
2022-11-14T08:45:45.759Z,9.90
2022-11-14T08:47:05.652Z,9.90
2022-11-14T08:48:25.570Z,10.00
2022-11-14T08:49:45.302Z,10.10
2022-11-14T08:51:06.512Z,10.10
2022-11-14T08:52:27.240Z,10.20
2022-11-14T08:53:47.760Z,10.30
2022-11-14T08:55:07.718Z,10.30
2022-11-14T08:56:28.214Z,10.10
2022-11-14T08:57:49.593Z,10.10
2022-11-14T08:59:10.227Z,10.10
2022-11-14T09:00:30.339Z,10.10
2022-11-14T09:01:50.198Z,10.10
2022-11-14T09:03:16.472Z,10.30
2022-11-14T09:04:37.178Z,10.40
2022-11-14T09:05:57.336Z,10.50
2022-11-14T09:07:18.529Z,10.20
2022-11-14T09:08:38.921Z,10.30
2022-11-14T09:10:00.067Z,10.30
2022-11-14T09:11:19.957Z,10.30
2022-11-14T09:12:39.777Z,10.30
2022-11-14T09:14:01.702Z,10.30
2022-11-14T09:15:21.669Z,10.40
2022-11-14T09:16:41.577Z,10.30
2022-11-14T09:18:01.545Z,10.40
2022-11-14T09:19:22.301Z,10.50
2022-11-14T09:20:42.009Z,10.50
2022-11-14T09:22:01.827Z,10.50
2022-11-14T09:23:21.884Z,10.60
2022-11-14T09:24:42.941Z,10.60
2022-11-14T09:26:07.748Z,10.60
2022-11-14T09:27:27.762Z,10.70
2022-11-14T09:28:47.672Z,10.70
2022-11-14T09:30:08.800Z,10.80
2022-11-14T09:31:30.006Z,10.80
2022-11-14T09:32:50.635Z,10.80
2022-11-14T09:34:10.488Z,10.90
2022-11-14T09:35:31.669Z,10.90
2022-11-14T09:36:51.442Z,10.90
2022-11-14T09:38:11.705Z,11.00
2022-11-14T09:39:31.650Z,11.10
2022-11-14T09:41:01.166Z,11.20
2022-11-14T09:42:40.224Z,11.20
2022-11-14T09:44:20.352Z,11.30
2022-11-14T09:45:48.395Z,11.30
2022-11-14T09:47:20.854Z,11.30
2022-11-14T09:48:41.514Z,11.30
2022-11-14T09:50:11.258Z,11.40
2022-11-14T09:51:38.275Z,11.40
2022-11-14T09:53:10.447Z,11.50
2022-11-14T09:54:41.028Z,11.50
2022-11-14T09:56:01.287Z,11.60
2022-11-14T09:57:21.712Z,11.60
2022-11-14T09:58:42.896Z,11.70
2022-11-14T10:00:12.230Z,11.70
2022-11-14T10:01:44.385Z,11.80
2022-11-14T10:03:23.677Z,11.80
2022-11-14T10:04:56.193Z,12.00
2022-11-14T10:06:32.279Z,12.00
2022-11-14T10:08:04.416Z,12.10
2022-11-14T10:09:50.090Z,12.10
2022-11-14T10:11:12.407Z,12.10
2022-11-14T10:12:56.513Z,12.10
2022-11-14T10:14:35.526Z,12.00
2022-11-14T10:16:04.939Z,11.90
2022-11-14T10:17:45.419Z,11.80
2022-11-14T10:19:57.349Z,11.90
2022-11-14T10:21:46.303Z,11.80
2022-11-14T10:23:15.253Z,11.70
2022-11-14T10:24:56.534Z,11.70
2022-11-14T10:26:32.436Z,11.70
2022-11-14T10:28:05.486Z,11.60
2022-11-14T10:29:51.858Z,11.60
2022-11-14T10:31:28.668Z,11.60
2022-11-14T10:33:10.144Z,11.60
2022-11-14T10:34:46.390Z,11.60
2022-11-14T10:36:26.917Z,11.60
2022-11-14T10:37:53.614Z,11.60
2022-11-14T10:39:19.451Z,11.60
2022-11-14T10:40:46.686Z,11.50
2022-11-14T10:42:16.107Z,11.50
2022-11-14T10:43:50.069Z,11.50
2022-11-14T10:45:36.640Z,11.50
2022-11-14T10:47:02.456Z,11.50
2022-11-14T10:48:30.341Z,11.50
2022-11-14T10:49:55.914Z,11.30
2022-11-14T10:51:34.403Z,11.30
2022-11-14T10:53:04.787Z,11.30
2022-11-14T10:54:40.471Z,11.20
2022-11-14T10:56:04.604Z,11.20
2022-11-14T10:57:28.724Z,11.20
2022-11-14T10:58:54.573Z,11.20
2022-11-14T11:00:18.665Z,11.20
2022-11-14T11:01:44.972Z,11.30
2022-11-14T11:03:05.606Z,11.30
2022-11-14T11:04:36.929Z,11.40
2022-11-14T11:05:57.733Z,11.40
2022-11-14T11:07:44.488Z,11.50
2022-11-14T11:09:35.912Z,11.60
2022-11-14T11:11:18.042Z,11.70
2022-11-14T11:12:41.942Z,11.70
2022-11-14T11:14:02.174Z,11.70
2022-11-14T11:15:32.505Z,11.80
2022-11-14T11:17:18.612Z,11.90
2022-11-14T11:18:38.283Z,11.90
2022-11-14T11:20:29.314Z,12.00
2022-11-14T11:21:52.390Z,12.10
2022-11-14T11:23:13.059Z,12.10
2022-11-14T11:24:37.262Z,12.20
2022-11-14T11:26:07.861Z,12.30
2022-11-14T11:27:30.321Z,12.40
2022-11-14T11:29:13.262Z,12.40
2022-11-14T11:30:34.065Z,12.50
2022-11-14T11:31:56.482Z,12.50
2022-11-14T11:33:19.707Z,12.60
2022-11-14T11:34:40.759Z,12.70
2022-11-14T11:36:04.953Z,12.80
2022-11-14T11:38:54.062Z,12.90
2022-11-14T11:40:19.424Z,13.00
2022-11-14T11:42:07.622Z,13.00
2022-11-14T11:43:39.347Z,13.10
2022-11-14T11:45:04.087Z,13.20
2022-11-14T11:46:53.767Z,13.20
2022-11-14T11:48:24.073Z,13.20
2022-11-14T11:49:54.654Z,13.20
2022-11-14T11:51:20.598Z,13.30
2022-11-14T11:52:56.691Z,13.30
2022-11-14T11:54:20.449Z,13.20
2022-11-14T11:55:44.827Z,13.20
2022-11-14T11:57:20.162Z,13.20
2022-11-14T11:58:47.913Z,13.10
2022-11-14T12:00:19.114Z,13.20
2022-11-14T12:01:39.743Z,13.20
2022-11-14T12:03:00.229Z,13.30
2022-11-14T12:04:21.297Z,13.40
2022-11-14T12:05:59.584Z,13.40
2022-11-14T12:07:32.883Z,13.40
2022-11-14T12:09:12.102Z,13.50
2022-11-14T12:10:36.334Z,13.60
2022-11-14T12:12:11.155Z,13.60
2022-11-14T12:14:02.482Z,13.60
2022-11-14T12:15:25.840Z,13.60
2022-11-14T12:17:04.213Z,13.70
2022-11-14T12:18:44.051Z,13.70
2022-11-14T12:20:31.897Z,13.70
2022-11-14T12:22:06.924Z,13.80
2022-11-14T12:23:45.078Z,13.80
2022-11-14T12:25:18.959Z,13.90
2022-11-14T12:26:44.711Z,13.90
2022-11-14T12:28:23.085Z,13.80
2022-11-14T12:30:07.807Z,13.90
2022-11-14T12:31:31.393Z,13.90
2022-11-14T12:33:03.555Z,13.90
2022-11-14T12:34:27.180Z,13.90
2022-11-14T12:35:56.620Z,14.00
2022-11-14T12:37:31.147Z,14.00
2022-11-14T12:38:54.700Z,14.00
2022-11-14T12:40:36.489Z,14.10
2022-11-14T12:42:10.006Z,14.10
2022-11-14T12:43:39.955Z,14.10
2022-11-14T12:45:00.128Z,14.10
2022-11-14T12:46:20.748Z,14.10
2022-11-14T12:48:18.700Z,14.20
2022-11-14T12:50:00.944Z,14.20
2022-11-14T12:51:27.392Z,14.40
2022-11-14T12:52:50.080Z,14.40
2022-11-14T12:54:42.917Z,14.50
2022-11-14T12:56:30.921Z,14.50
2022-11-14T12:58:09.911Z,14.50
2022-11-14T12:59:48.081Z,14.60
2022-11-14T13:01:20.241Z,14.70
2022-11-14T13:03:02.314Z,14.70
2022-11-14T13:04:31.314Z,14.70
2022-11-14T13:06:23.926Z,14.60
2022-11-14T13:08:15.076Z,14.50
2022-11-14T13:10:14.530Z,14.50
2022-11-14T13:11:59.333Z,14.50
2022-11-14T13:13:39.215Z,14.40
2022-11-14T13:15:45.901Z,14.20
2022-11-14T13:17:30.474Z,13.60
2022-11-14T13:19:18.969Z,13.10
2022-11-14T13:20:57.859Z,12.90
2022-11-14T13:22:33.441Z,13.00
2022-11-14T13:23:55.698Z,13.00
2022-11-14T13:25:21.786Z,12.90
2022-11-14T13:26:43.062Z,12.90
2022-11-14T13:28:40.252Z,12.80
2022-11-14T13:30:02.618Z,12.90
2022-11-14T13:31:25.781Z,12.90
2022-11-14T13:32:45.539Z,13.00
2022-11-14T13:34:29.211Z,13.00
2022-11-14T13:35:53.015Z,13.00
2022-11-14T13:37:22.193Z,13.00
2022-11-14T13:38:57.444Z,13.10
2022-11-14T13:40:23.315Z,13.10
2022-11-14T13:42:00.640Z,13.20
2022-11-14T13:43:51.828Z,13.10
2022-11-14T13:45:46.574Z,13.10
2022-11-14T13:47:15.235Z,13.10
2022-11-14T13:48:51.336Z,13.20
2022-11-14T13:50:14.313Z,13.20
2022-11-14T13:51:43.178Z,13.20
2022-11-14T13:53:14.709Z,13.30
2022-11-14T13:54:35.322Z,13.40
2022-11-14T13:56:04.539Z,13.50
2022-11-14T13:58:00.660Z,13.60
2022-11-14T13:59:23.400Z,13.60
2022-11-14T14:00:52.469Z,13.70
2022-11-14T14:02:40.386Z,13.80
2022-11-14T14:04:18.142Z,13.90
2022-11-14T14:05:44.090Z,14.00
2022-11-14T14:07:34.159Z,14.10
2022-11-14T14:09:27.411Z,14.20
2022-11-14T14:11:12.109Z,14.30
2022-11-14T14:13:10.885Z,14.30
2022-11-14T14:14:40.433Z,14.40
2022-11-14T14:16:32.979Z,14.40
2022-11-14T14:18:17.694Z,14.40
2022-11-14T14:19:52.730Z,14.40
2022-11-14T14:21:32.925Z,14.30
2022-11-14T14:23:11.776Z,14.30
2022-11-14T14:24:48.365Z,14.30
2022-11-14T14:26:41.380Z,14.30
2022-11-14T14:28:15.750Z,14.30
2022-11-14T14:30:13.925Z,14.30
2022-11-14T14:31:38.010Z,14.20
2022-11-14T14:33:13.320Z,14.20
2022-11-14T14:34:34.392Z,14.20
2022-11-14T14:35:54.769Z,14.20
2022-11-14T14:37:26.344Z,14.10
2022-11-14T14:38:46.629Z,14.10
2022-11-14T14:40:22.025Z,14.10
2022-11-14T14:41:42.324Z,14.10
2022-11-14T14:43:05.742Z,14.10
2022-11-14T14:44:27.267Z,14.00
2022-11-14T14:45:51.986Z,14.00
2022-11-14T14:47:17.835Z,14.00
2022-11-14T14:48:42.019Z,13.80
2022-11-14T14:50:05.159Z,13.80
2022-11-14T14:51:34.050Z,13.70
2022-11-14T14:53:00.094Z,13.60
2022-11-14T14:54:25.614Z,13.50
2022-11-14T14:55:54.182Z,13.50
2022-11-14T14:57:23.025Z,13.30
2022-11-14T14:58:43.511Z,13.20
2022-11-14T15:00:21.818Z,13.20
2022-11-14T15:01:41.745Z,13.00
2022-11-14T15:03:03.458Z,13.00
2022-11-14T15:04:27.579Z,12.90
2022-11-14T15:05:47.438Z,12.90
2022-11-14T15:07:22.484Z,12.80
2022-11-14T15:08:42.957Z,12.70
2022-11-14T15:10:03.958Z,12.60
2022-11-14T15:11:31.381Z,12.60
2022-11-14T15:12:53.586Z,12.60
2022-11-14T15:14:18.142Z,12.60
2022-11-14T15:15:39.298Z,12.50
2022-11-14T15:17:00.526Z,12.50
2022-11-14T15:18:26.277Z,12.40
2022-11-14T15:19:47.852Z,12.40
2022-11-14T15:21:16.932Z,12.30
2022-11-14T15:22:38.111Z,12.30
2022-11-14T15:24:24.527Z,12.20
2022-11-14T15:25:44.594Z,12.10
2022-11-14T15:27:11.547Z,12.20
2022-11-14T15:28:32.327Z,12.10
2022-11-14T15:29:54.180Z,12.10
2022-11-14T15:31:20.703Z,12.10
2022-11-14T15:32:51.669Z,12.00
2022-11-14T15:34:27.942Z,12.00
2022-11-14T15:35:47.899Z,11.90
2022-11-14T15:37:10.854Z,11.80
2022-11-14T15:38:44.050Z,11.80
2022-11-14T15:40:21.883Z,11.80
2022-11-14T15:41:41.901Z,11.70
2022-11-14T15:43:21.768Z,11.70
2022-11-14T15:44:43.002Z,11.80
2022-11-14T15:46:02.991Z,11.70
2022-11-14T15:47:29.682Z,11.70
2022-11-14T15:48:50.008Z,11.60
2022-11-14T15:50:12.948Z,11.60
2022-11-14T15:51:47.144Z,11.60
2022-11-14T15:53:26.883Z,11.60
2022-11-14T15:54:46.672Z,11.50
2022-11-14T15:56:10.855Z,11.60
2022-11-14T15:57:32.155Z,11.60
2022-11-14T15:58:52.903Z,11.50
2022-11-14T16:00:18.216Z,11.50
2022-11-14T16:01:38.463Z,11.50
2022-11-14T16:02:59.295Z,11.50
2022-11-14T16:04:25.778Z,11.50
2022-11-14T16:05:48.602Z,11.40
2022-11-14T16:07:14.112Z,11.40
2022-11-14T16:08:34.164Z,11.40
2022-11-14T16:09:55.100Z,11.30
2022-11-14T16:11:15.568Z,11.30
2022-11-14T16:12:35.358Z,11.30
2022-11-14T16:13:55.205Z,11.30
2022-11-14T16:15:15.248Z,11.30
2022-11-14T16:16:35.459Z,11.30
2022-11-14T16:17:55.974Z,11.30
2022-11-14T16:19:17.198Z,11.30
2022-11-14T16:20:39.494Z,11.30
2022-11-14T16:22:02.917Z,11.30
2022-11-14T16:23:23.356Z,11.30
2022-11-14T16:24:43.460Z,11.20
2022-11-14T16:26:03.579Z,11.10
2022-11-14T16:27:24.238Z,11.20
2022-11-14T16:28:44.167Z,11.20
2022-11-14T16:30:04.801Z,11.20
2022-11-14T16:31:24.891Z,11.10
2022-11-14T16:32:46.913Z,11.10
2022-11-14T16:34:07.803Z,11.10
2022-11-14T16:35:28.163Z,11.10
2022-11-14T16:36:48.708Z,11.10
2022-11-14T16:38:12.194Z,11.10
2022-11-14T16:39:33.007Z,11.10
2022-11-14T16:40:53.384Z,11.10
2022-11-14T16:42:13.561Z,11.00
2022-11-14T16:43:34.032Z,11.00
2022-11-14T16:45:00.960Z,11.00
2022-11-14T16:46:21.715Z,11.00
2022-11-14T16:47:41.523Z,11.00
2022-11-14T16:49:01.457Z,11.00
2022-11-14T16:50:21.593Z,11.00
2022-11-14T16:51:47.946Z,11.00
2022-11-14T16:53:09.392Z,10.90
2022-11-14T16:54:29.096Z,10.90
2022-11-14T16:55:48.856Z,11.00
2022-11-14T16:57:08.631Z,11.00
2022-11-14T16:58:28.818Z,11.00
2022-11-14T16:59:48.576Z,11.10
2022-11-14T17:01:17.427Z,11.10
2022-11-14T17:02:41.656Z,11.10
2022-11-14T17:04:01.598Z,11.10
2022-11-14T17:05:22.132Z,11.10
2022-11-14T17:06:42.108Z,11.10
2022-11-14T17:08:02.292Z,11.10
2022-11-14T17:09:22.364Z,11.10
2022-11-14T17:10:46.182Z,11.10
2022-11-14T17:12:06.804Z,11.20
2022-11-14T17:13:29.297Z,11.20
2022-11-14T17:14:49.728Z,11.20
2022-11-14T17:16:09.773Z,11.10
2022-11-14T17:17:30.690Z,11.20
2022-11-14T17:18:54.905Z,11.10
2022-11-14T17:20:15.305Z,11.10
2022-11-14T17:21:36.038Z,11.10
2022-11-14T17:22:56.213Z,11.20
2022-11-14T17:24:16.298Z,11.20
2022-11-14T17:25:36.221Z,11.10
2022-11-14T17:26:56.112Z,11.20
2022-11-14T17:28:15.954Z,11.20
2022-11-14T17:29:36.175Z,11.20
2022-11-14T17:30:56.217Z,11.20
2022-11-14T17:32:16.292Z,11.20
2022-11-14T17:33:37.358Z,11.30
2022-11-14T17:34:57.261Z,11.30
2022-11-14T17:36:17.980Z,11.30
2022-11-14T17:37:38.092Z,11.30
2022-11-14T17:38:58.735Z,11.40
2022-11-14T17:40:19.122Z,11.40
2022-11-14T17:41:39.577Z,11.40
2022-11-14T17:42:59.448Z,11.50
2022-11-14T17:44:19.096Z,11.40
2022-11-14T17:45:41.236Z,11.50
2022-11-14T17:47:01.451Z,11.40
2022-11-14T17:48:21.711Z,11.40
2022-11-14T17:49:41.808Z,11.40
2022-11-14T17:51:06.722Z,11.40
2022-11-14T17:52:26.973Z,11.40
2022-11-14T17:53:47.023Z,11.40
2022-11-14T17:55:07.020Z,11.40
2022-11-14T17:56:27.948Z,11.50
2022-11-14T17:57:47.895Z,11.50
2022-11-14T17:59:07.917Z,11.40
2022-11-14T18:00:27.899Z,11.40
2022-11-14T18:01:48.653Z,11.40
2022-11-14T18:03:08.909Z,11.30
2022-11-14T18:04:31.077Z,11.30
2022-11-14T18:05:51.021Z,11.30
2022-11-14T18:07:11.269Z,11.30
2022-11-14T18:08:31.577Z,11.30
2022-11-14T18:09:52.198Z,11.40
2022-11-14T18:11:14.019Z,11.30
2022-11-14T18:12:34.675Z,11.30
2022-11-14T18:13:55.981Z,11.30
2022-11-14T18:15:16.137Z,11.30
2022-11-14T18:17:05.356Z,11.30
2022-11-14T18:18:19.384Z,11.30
2022-11-14T18:19:39.903Z,11.30
2022-11-14T18:21:06.095Z,11.30
2022-11-14T18:22:27.776Z,11.30
2022-11-14T18:23:55.096Z,11.30
2022-11-14T18:25:15.778Z,11.30
2022-11-14T18:26:35.697Z,11.30
2022-11-14T18:27:56.495Z,11.30