createdAt,value
2022-10-14T00:00:39.842Z,34.15
2022-10-14T00:04:01.667Z,32.78
2022-10-14T00:07:20.795Z,33.35
2022-10-14T00:13:52.058Z,32.20
2022-10-14T00:17:09.541Z,33.33
2022-10-14T00:20:26.576Z,32.63
2022-10-14T00:23:42.778Z,34.58
2022-10-14T00:27:00.110Z,32.90
2022-10-14T00:30:18.655Z,33.73
2022-10-14T00:33:36.403Z,31.63
2022-10-14T00:36:53.337Z,31.93
2022-10-14T00:40:11.959Z,32.10
2022-10-14T00:43:32.177Z,31.80
2022-10-14T00:46:50.778Z,31.60
2022-10-14T00:50:07.589Z,31.60
2022-10-14T00:53:25.738Z,31.60
2022-10-14T00:56:45.067Z,31.43
2022-10-14T01:00:07.440Z,31.65
2022-10-14T01:03:31.007Z,31.73
2022-10-14T01:06:58.431Z,32.08
2022-10-14T01:10:22.405Z,31.23
2022-10-14T01:13:42.781Z,30.48
2022-10-14T01:17:05.514Z,29.85
2022-10-14T01:21:05.445Z,29.98
2022-10-14T01:24:44.621Z,29.47
2022-10-14T01:28:18.732Z,31.00
2022-10-14T01:31:39.483Z,30.83
2022-10-14T01:34:59.685Z,29.93
2022-10-14T01:38:20.667Z,30.65
2022-10-14T01:41:42.596Z,30.18
2022-10-14T01:45:04.430Z,31.80
2022-10-14T01:48:23.701Z,30.85
2022-10-14T01:55:01.152Z,30.88
2022-10-14T01:58:20.358Z,30.78
2022-10-14T02:01:37.444Z,31.53
2022-10-14T02:04:54.759Z,30.83
2022-10-14T02:08:17.879Z,30.60
2022-10-14T02:11:39.673Z,30.85
2022-10-14T02:15:02.024Z,30.88
2022-10-14T02:18:25.337Z,31.60
2022-10-14T02:21:47.383Z,31.63
2022-10-14T02:25:08.695Z,31.50
2022-10-14T02:28:29.068Z,31.70
2022-10-14T02:31:50.157Z,32.80
2022-10-14T02:35:09.519Z,31.78
2022-10-14T02:38:29.111Z,32.75
2022-10-14T02:41:46.506Z,33.65
2022-10-14T02:45:06.191Z,33.10
2022-10-14T02:48:24.991Z,32.53
2022-10-14T02:51:42.712Z,32.58
2022-10-14T02:54:59.853Z,33.53
2022-10-14T02:58:16.327Z,31.18
2022-10-14T03:01:37.354Z,32.30
2022-10-14T03:04:52.703Z,33.00
2022-10-14T03:08:08.936Z,31.60
2022-10-14T03:11:27.218Z,31.08
2022-10-14T03:14:45.124Z,33.20
2022-10-14T03:18:03.744Z,32.40
2022-10-14T03:21:22.280Z,31.68
2022-10-14T03:24:39.040Z,30.95
2022-10-14T03:28:16.000Z,32.15
2022-10-14T03:31:36.755Z,33.05
2022-10-14T03:35:14.537Z,34.20
2022-10-14T03:38:32.450Z,35.65
2022-10-14T03:41:49.369Z,35.95
2022-10-14T03:45:09.181Z,35.70
2022-10-14T03:48:28.339Z,36.53
2022-10-14T03:51:48.137Z,36.23
2022-10-14T03:55:06.714Z,35.93
2022-10-14T03:58:23.492Z,35.28
2022-10-14T04:01:41.553Z,41.45
2022-10-14T04:05:02.398Z,38.88
2022-10-14T04:08:20.088Z,35.75
2022-10-14T04:11:39.156Z,35.75
2022-10-14T04:14:58.006Z,36.58
2022-10-14T04:18:14.389Z,38.88
2022-10-14T04:21:32.029Z,41.58
2022-10-14T04:24:48.446Z,41.88
2022-10-14T04:28:04.585Z,41.75
2022-10-14T04:31:38.376Z,40.28
2022-10-14T04:34:55.851Z,38.33
2022-10-14T04:38:13.679Z,39.53
2022-10-14T04:41:31.999Z,39.55
2022-10-14T04:44:48.928Z,41.43
2022-10-14T04:48:06.460Z,41.68
2022-10-14T04:51:24.290Z,42.95
2022-10-14T04:54:47.957Z,43.43
2022-10-14T04:58:04.898Z,43.50
2022-10-14T05:04:36.994Z,47.68
2022-10-14T05:07:53.131Z,48.63
2022-10-14T05:11:11.217Z,48.40
2022-10-14T05:14:32.036Z,45.85
2022-10-14T05:17:50.158Z,45.90
2022-10-14T05:21:09.610Z,44.10
2022-10-14T05:24:44.545Z,44.50
2022-10-14T05:28:01.302Z,42.00
2022-10-14T05:31:18.489Z,44.80
2022-10-14T05:34:38.848Z,44.60
2022-10-14T05:38:04.220Z,47.85
2022-10-14T05:41:23.586Z,49.63
2022-10-14T05:44:39.703Z,46.35
2022-10-14T05:47:56.073Z,42.43
2022-10-14T05:51:12.641Z,42.05
2022-10-14T05:54:29.539Z,41.25
2022-10-14T05:57:46.338Z,42.08
2022-10-14T06:01:07.822Z,41.03
2022-10-14T06:04:31.265Z,41.03
2022-10-14T06:07:47.467Z,42.28
2022-10-14T06:11:06.022Z,41.55
2022-10-14T06:14:22.558Z,40.30
2022-10-14T06:17:41.123Z,41.50
2022-10-14T06:21:03.202Z,41.90
2022-10-14T06:24:19.965Z,39.73
2022-10-14T06:27:36.967Z,39.68
2022-10-14T06:30:58.550Z,39.68
2022-10-14T06:34:16.303Z,41.33
2022-10-14T06:37:32.632Z,43.18
2022-10-14T06:40:49.075Z,41.88
2022-10-14T06:44:05.275Z,39.73
2022-10-14T06:47:21.741Z,38.23
2022-10-14T06:50:38.015Z,37.43
2022-10-14T06:53:54.019Z,37.60
2022-10-14T06:57:14.286Z,36.50
2022-10-14T07:00:30.818Z,35.88
2022-10-14T07:03:47.423Z,36.50
2022-10-14T07:07:04.184Z,36.65
2022-10-14T07:10:20.774Z,36.20
2022-10-14T07:13:36.961Z,34.45
2022-10-14T07:16:54.289Z,33.45
2022-10-14T07:20:11.101Z,33.10
2022-10-14T07:23:27.779Z,33.13
2022-10-14T07:26:43.998Z,32.83
2022-10-14T07:30:00.216Z,31.88
2022-10-14T07:33:16.802Z,32.80
2022-10-14T07:36:33.336Z,32.85
2022-10-14T07:40:11.464Z,33.63
2022-10-14T07:43:27.738Z,33.45
2022-10-14T07:46:47.955Z,31.85
2022-10-14T07:50:04.976Z,32.93
2022-10-14T07:53:21.635Z,33.28
2022-10-14T07:56:38.615Z,33.25
2022-10-14T07:59:56.383Z,32.65
2022-10-14T08:03:13.244Z,33.28
2022-10-14T08:06:29.460Z,32.65
2022-10-14T08:09:46.958Z,34.18
2022-10-14T08:13:03.316Z,32.53
2022-10-14T08:16:27.761Z,34.63
2022-10-14T08:19:44.752Z,33.05
2022-10-14T08:23:00.859Z,35.28
2022-10-14T08:26:29.236Z,33.18
2022-10-14T08:29:46.627Z,33.25
2022-10-14T08:33:03.903Z,34.18
2022-10-14T08:36:21.409Z,34.43
2022-10-14T08:39:39.087Z,34.68
2022-10-14T08:43:01.515Z,33.25
2022-10-14T08:46:23.971Z,32.58
2022-10-14T08:49:47.642Z,34.70
2022-10-14T08:53:10.581Z,32.10
2022-10-14T08:56:28.757Z,30.95
2022-10-14T08:59:48.828Z,31.18
2022-10-14T09:03:07.539Z,31.08
2022-10-14T09:06:31.560Z,34.20
2022-10-14T09:09:51.911Z,32.73
2022-10-14T09:13:15.910Z,31.73
2022-10-14T09:16:36.756Z,33.33
2022-10-14T09:20:01.633Z,30.25
2022-10-14T09:23:29.064Z,33.55
2022-10-14T09:26:52.698Z,33.18
2022-10-14T09:30:11.046Z,31.60
2022-10-14T09:33:29.198Z,30.30
2022-10-14T09:36:45.511Z,31.30
2022-10-14T09:40:06.875Z,30.78
2022-10-14T09:43:30.988Z,29.90
2022-10-14T09:46:48.524Z,29.83
2022-10-14T09:50:06.503Z,30.30
2022-10-14T09:53:31.733Z,29.60
2022-10-14T09:56:52.285Z,29.55
2022-10-14T10:00:13.230Z,29.08
2022-10-14T10:04:29.608Z,28.85
2022-10-14T10:07:45.846Z,32.33
2022-10-14T10:11:11.940Z,26.40
2022-10-14T10:14:33.281Z,26.65
2022-10-14T10:17:49.905Z,25.55
2022-10-14T10:21:20.838Z,26.03
2022-10-14T10:24:36.917Z,25.73
2022-10-14T10:27:55.752Z,23.88
2022-10-14T10:31:18.359Z,22.95
2022-10-14T10:35:12.469Z,21.70
2022-10-14T10:38:35.506Z,39.98
2022-10-14T10:42:07.181Z,25.00
2022-10-14T10:45:35.603Z,24.43
2022-10-14T10:48:56.258Z,23.10
2022-10-14T10:52:21.237Z,21.58
2022-10-14T10:55:43.880Z,22.03
2022-10-14T11:03:04.086Z,23.05
2022-10-14T11:06:30.139Z,23.30
2022-10-14T11:10:06.138Z,23.05
2022-10-14T11:13:32.349Z,23.63
2022-10-14T11:16:55.127Z,23.98
2022-10-14T11:20:19.599Z,21.55
2022-10-14T11:24:00.665Z,21.23
2022-10-14T11:27:26.329Z,21.90
2022-10-14T11:30:53.967Z,21.50
2022-10-14T11:34:34.072Z,20.55
2022-10-14T11:37:59.954Z,19.48
2022-10-14T11:41:23.240Z,21.65
2022-10-14T11:44:44.322Z,19.85
2022-10-14T11:48:05.622Z,19.55
2022-10-14T11:51:33.255Z,19.63
2022-10-14T11:54:51.655Z,17.93
2022-10-14T11:58:12.831Z,17.85
2022-10-14T12:01:35.821Z,19.23
2022-10-14T12:04:58.469Z,19.40
2022-10-14T12:08:28.468Z,18.35
2022-10-14T12:11:48.946Z,17.38
2022-10-14T12:15:10.286Z,17.95
2022-10-14T12:18:26.816Z,18.85
2022-10-14T12:21:50.688Z,17.50
2022-10-14T12:25:11.709Z,17.20
2022-10-14T12:28:29.641Z,19.03
2022-10-14T12:31:47.744Z,16.35
2022-10-14T12:35:05.988Z,18.10
2022-10-14T12:38:22.406Z,17.63
2022-10-14T12:41:48.688Z,16.80
2022-10-14T12:45:08.870Z,26.28
2022-10-14T12:48:28.625Z,20.23
2022-10-14T12:51:45.020Z,17.03
2022-10-14T12:55:03.719Z,17.80
2022-10-14T12:58:30.094Z,16.10
2022-10-14T13:01:49.706Z,17.68
2022-10-14T13:05:09.160Z,17.80
2022-10-14T13:08:35.956Z,18.93
2022-10-14T13:11:55.343Z,17.73
2022-10-14T13:15:20.017Z,18.55
2022-10-14T13:18:59.838Z,18.30
2022-10-14T13:22:49.077Z,18.50
2022-10-14T13:26:16.844Z,18.50
2022-10-14T13:29:50.107Z,18.75
2022-10-14T13:33:13.953Z,19.25
2022-10-14T13:36:39.739Z,19.85
2022-10-14T13:47:03.484Z,20.08
2022-10-14T13:50:27.498Z,20.55
2022-10-14T13:53:45.483Z,23.15
2022-10-14T14:00:41.793Z,21.80
2022-10-14T14:04:03.630Z,22.45
2022-10-14T14:08:14.672Z,22.20
2022-10-14T14:11:11.059Z,21.70
2022-10-14T14:14:11.156Z,22.33
2022-10-14T14:17:32.282Z,25.53
2022-10-14T14:20:48.711Z,23.33
2022-10-14T14:24:08.068Z,21.63
2022-10-14T14:27:28.905Z,22.10
2022-10-14T14:30:54.165Z,23.58
2022-10-14T14:34:09.138Z,23.43
2022-10-14T14:37:48.135Z,24.90
2022-10-14T14:40:49.590Z,22.13
2022-10-14T14:44:26.341Z,22.78
2022-10-14T14:47:28.396Z,24.35
2022-10-14T14:50:49.637Z,24.35
2022-10-14T14:54:06.695Z,24.63
2022-10-14T14:57:25.972Z,23.15
2022-10-14T15:00:53.630Z,24.20
2022-10-14T15:04:14.657Z,24.23
2022-10-14T15:07:35.028Z,24.85
2022-10-14T15:10:56.181Z,25.90
2022-10-14T15:14:28.046Z,24.75
2022-10-14T15:17:50.638Z,23.15
2022-10-14T15:21:26.294Z,25.10
2022-10-14T15:24:43.797Z,25.10
2022-10-14T15:28:04.436Z,27.85
2022-10-14T15:31:27.939Z,25.70
2022-10-14T15:34:45.221Z,28.43
2022-10-14T15:38:03.193Z,28.25
2022-10-14T15:41:20.693Z,28.10
2022-10-14T15:44:37.210Z,28.15
2022-10-14T15:47:54.392Z,29.45
2022-10-14T15:51:12.045Z,28.83
2022-10-14T15:54:30.035Z,29.95
2022-10-14T15:57:46.914Z,29.08
2022-10-14T16:01:04.196Z,29.90
2022-10-14T16:04:28.389Z,27.70
2022-10-14T16:07:46.196Z,26.48
2022-10-14T16:11:05.126Z,28.63
2022-10-14T16:14:22.271Z,28.88
2022-10-14T16:17:39.226Z,27.73
2022-10-14T16:20:56.226Z,29.48
2022-10-14T16:24:16.627Z,29.13
2022-10-14T16:30:54.470Z,29.63
2022-10-14T16:34:10.994Z,29.45
2022-10-14T16:37:27.965Z,30.25
2022-10-14T16:40:44.707Z,29.03
2022-10-14T16:44:02.201Z,28.38
2022-10-14T16:47:24.902Z,28.70
2022-10-14T16:50:43.142Z,29.63
2022-10-14T16:54:07.043Z,29.00
2022-10-14T16:57:23.937Z,29.00
2022-10-14T17:00:41.403Z,31.28
2022-10-14T17:03:59.336Z,30.93
2022-10-14T17:07:18.644Z,32.53
2022-10-14T17:13:49.155Z,31.38
2022-10-14T17:17:06.230Z,31.95
2022-10-14T17:20:25.274Z,32.98
2022-10-14T17:23:42.862Z,32.10
2022-10-14T17:27:05.230Z,32.70
2022-10-14T17:30:24.024Z,31.20
2022-10-14T17:33:42.086Z,33.73
2022-10-14T17:37:00.425Z,33.53
2022-10-14T17:40:19.073Z,30.97
2022-10-14T17:43:42.059Z,31.25
2022-10-14T17:47:00.165Z,33.48
2022-10-14T17:50:25.393Z,32.88
2022-10-14T17:53:42.218Z,33.38
2022-10-14T17:56:58.977Z,37.38
2022-10-14T18:00:18.491Z,37.60
2022-10-14T18:03:35.434Z,38.60
2022-10-14T18:06:54.933Z,38.20
2022-10-14T18:10:12.254Z,37.63
2022-10-14T18:13:29.336Z,38.15
2022-10-14T18:16:49.570Z,37.43
2022-10-14T18:20:07.347Z,37.33
2022-10-14T18:23:24.252Z,35.90
2022-10-14T18:26:41.941Z,35.03
2022-10-14T18:29:58.553Z,35.65
2022-10-14T18:33:15.439Z,35.90
2022-10-14T18:36:34.538Z,36.03
2022-10-14T18:39:51.076Z,34.28
2022-10-14T18:43:08.104Z,35.68
2022-10-14T18:46:28.045Z,35.00
2022-10-14T18:50:00.566Z,34.20
2022-10-14T18:53:17.573Z,33.78
2022-10-14T18:56:39.599Z,32.48
2022-10-14T19:00:12.078Z,32.15
2022-10-14T19:03:27.963Z,30.53
2022-10-14T19:06:46.085Z,29.28
2022-10-14T19:10:02.591Z,26.88
2022-10-14T19:13:18.919Z,27.33
2022-10-14T19:16:38.476Z,26.85
2022-10-14T19:19:55.164Z,30.35
2022-10-14T19:23:11.499Z,29.83
2022-10-14T19:26:32.017Z,29.43
2022-10-14T19:29:48.709Z,27.18
2022-10-14T19:33:05.172Z,30.28
2022-10-14T19:36:24.187Z,28.35
2022-10-14T19:42:56.560Z,26.03
2022-10-14T19:46:18.048Z,27.28
2022-10-14T19:49:34.452Z,24.78
2022-10-14T19:52:51.117Z,25.20
2022-10-14T20:00:45.111Z,32.15
2022-10-14T20:04:04.911Z,26.40
2022-10-14T20:07:24.033Z,27.38
2022-10-14T20:10:41.031Z,26.80
2022-10-14T20:13:58.561Z,26.60
2022-10-14T20:17:15.107Z,26.38
2022-10-14T20:20:31.386Z,25.95
2022-10-14T20:24:19.464Z,26.90
2022-10-14T20:30:53.502Z,27.28
2022-10-14T20:34:11.269Z,25.53
2022-10-14T20:37:28.302Z,25.33
2022-10-14T20:40:45.574Z,26.70
2022-10-14T20:44:02.955Z,26.55
2022-10-14T20:47:19.380Z,26.13
2022-10-14T20:50:36.367Z,25.30
2022-10-14T20:53:54.520Z,24.93
2022-10-14T20:57:11.492Z,26.10
2022-10-14T21:00:28.237Z,25.85
2022-10-14T21:03:45.184Z,27.10
2022-10-14T21:07:01.463Z,25.85
2022-10-14T21:10:18.640Z,26.20
2022-10-14T21:13:35.757Z,25.70
2022-10-14T21:16:51.938Z,25.95
2022-10-14T21:20:08.071Z,23.93
2022-10-14T21:23:24.226Z,24.25
2022-10-14T21:26:40.935Z,22.93
2022-10-14T21:29:58.982Z,24.83
2022-10-14T21:33:15.262Z,21.65
2022-10-14T21:36:31.729Z,23.30
2022-10-14T21:39:48.194Z,22.93
2022-10-14T21:43:04.239Z,22.18
2022-10-14T21:46:22.708Z,22.45
2022-10-14T21:49:38.824Z,22.93
2022-10-14T21:52:54.986Z,23.28
2022-10-14T21:56:11.824Z,22.05
2022-10-14T21:59:28.141Z,23.63
2022-10-14T22:02:44.351Z,22.28
2022-10-14T22:06:06.817Z,22.93
2022-10-14T22:09:22.984Z,23.23
2022-10-14T22:12:39.282Z,22.35
2022-10-14T22:15:55.351Z,22.73
2022-10-14T22:19:13.203Z,23.25
2022-10-14T22:22:29.531Z,22.88
2022-10-14T22:25:45.627Z,26.68
2022-10-14T22:29:08.046Z,23.80
2022-10-14T22:32:24.099Z,24.23
2022-10-14T22:35:41.616Z,26.73
2022-10-14T22:39:00.869Z,26.60
2022-10-14T22:42:17.187Z,26.05
2022-10-14T22:45:33.535Z,26.03
2022-10-14T22:48:49.633Z,25.08
2022-10-14T22:52:05.813Z,25.20
2022-10-14T22:55:22.089Z,25.08
2022-10-14T22:58:38.581Z,24.78
2022-10-14T23:01:54.638Z,25.45
2022-10-14T23:05:11.654Z,25.03
2022-10-14T23:08:28.056Z,24.30
2022-10-14T23:11:44.725Z,24.25
2022-10-14T23:15:00.869Z,23.43
2022-10-14T23:18:17.114Z,24.68
2022-10-14T23:21:36.420Z,24.58
2022-10-14T23:24:52.743Z,24.50
2022-10-14T23:28:08.814Z,25.50
2022-10-14T23:31:28.414Z,24.38
2022-10-14T23:34:44.564Z,23.43
2022-10-14T23:38:00.735Z,23.93
2022-10-14T23:41:19.336Z,23.65
2022-10-14T23:44:37.025Z,22.20
2022-10-14T23:47:53.170Z,22.68
2022-10-14T23:51:09.566Z,22.10
2022-10-14T23:54:26.432Z,22.05
2022-10-14T23:57:42.727Z,21.35
