createdAt,value
2022-10-01T00:00:00.191Z,2.8
2022-10-01T00:05:00.209Z,2.8
2022-10-01T00:10:00.253Z,2.7
2022-10-01T00:15:03.123Z,2.7
2022-10-01T00:20:00.185Z,3.0
2022-10-01T00:25:00.182Z,2.7
2022-10-01T00:30:00.184Z,2.8
2022-10-01T00:35:00.228Z,2.9
2022-10-01T00:40:00.161Z,3.1
2022-10-01T00:45:02.245Z,2.9
2022-10-01T00:50:00.179Z,3.0
2022-10-01T00:55:00.206Z,2.9
2022-10-01T01:00:00.255Z,3.2
2022-10-01T01:05:00.234Z,3.2
2022-10-01T01:10:00.219Z,2.7
2022-10-01T01:15:00.188Z,3.0
2022-10-01T01:20:00.194Z,3.0
2022-10-01T01:25:00.217Z,2.8
2022-10-01T01:30:00.191Z,3.2
2022-10-01T01:35:00.206Z,3.3
2022-10-01T01:40:00.181Z,2.9
2022-10-01T01:45:00.370Z,3.1
2022-10-01T01:50:00.161Z,3.2
2022-10-01T01:55:00.340Z,3.1
2022-10-01T02:00:00.200Z,3.1
2022-10-01T02:05:00.188Z,3.1
2022-10-01T02:10:00.168Z,3.4
2022-10-01T02:15:00.188Z,3.9
2022-10-01T02:20:00.163Z,4.4
2022-10-01T02:25:00.182Z,3.8
2022-10-01T02:30:00.221Z,3.5
2022-10-01T02:35:00.193Z,3.7
2022-10-01T02:40:00.165Z,3.3
2022-10-01T02:45:00.182Z,2.9
2022-10-01T02:50:00.224Z,3.9
2022-10-01T02:55:00.158Z,3.4
2022-10-01T03:00:00.287Z,3.2
2022-10-01T03:05:00.184Z,3.1
2022-10-01T03:10:00.210Z,2.9
2022-10-01T03:15:00.168Z,4.3
2022-10-01T03:20:00.222Z,3.1
2022-10-01T03:25:00.163Z,2.7
2022-10-01T03:30:00.188Z,2.8
2022-10-01T03:35:00.187Z,2.8
2022-10-01T03:40:00.202Z,2.8
2022-10-01T03:45:00.215Z,2.8
2022-10-01T03:50:00.212Z,2.5
2022-10-01T03:55:00.188Z,2.3
2022-10-01T04:00:00.175Z,2.6
2022-10-01T04:05:00.357Z,2.3
2022-10-01T04:10:00.163Z,3.0
2022-10-01T04:15:00.199Z,2.8
2022-10-01T04:20:00.214Z,2.9
2022-10-01T04:25:00.201Z,2.6
2022-10-01T04:30:00.191Z,3.0
2022-10-01T04:35:00.367Z,2.7
2022-10-01T04:40:00.169Z,2.8
2022-10-01T04:45:00.181Z,3.1
2022-10-01T04:50:00.217Z,3.3
2022-10-01T04:55:00.188Z,3.3
2022-10-01T05:00:00.225Z,3.6
2022-10-01T05:05:00.201Z,3.4
2022-10-01T05:10:00.194Z,3.3
2022-10-01T05:15:00.169Z,3.0
2022-10-01T05:20:00.326Z,3.8
2022-10-01T05:25:00.271Z,4.0
2022-10-01T05:30:00.170Z,3.8
2022-10-01T05:35:00.187Z,4.2
2022-10-01T05:40:00.199Z,3.7
2022-10-01T05:45:00.309Z,3.7
2022-10-01T05:50:00.177Z,3.3
2022-10-01T05:55:00.209Z,3.3
2022-10-01T06:00:00.178Z,3.7
2022-10-01T06:05:00.197Z,3.4
2022-10-01T06:10:00.267Z,3.6
2022-10-01T06:15:00.185Z,3.5
2022-10-01T06:20:00.182Z,3.4
2022-10-01T06:25:00.205Z,3.6
2022-10-01T06:30:00.172Z,3.7
2022-10-01T06:35:00.175Z,3.7
2022-10-01T06:40:00.205Z,3.4
2022-10-01T06:45:00.193Z,3.4
2022-10-01T06:50:00.181Z,3.2
2022-10-01T06:55:00.200Z,3.0
2022-10-01T07:00:00.166Z,3.5
2022-10-01T07:05:00.199Z,3.0
2022-10-01T07:10:00.209Z,2.9
2022-10-01T07:15:00.168Z,3.0
2022-10-01T07:20:00.171Z,3.2
2022-10-01T07:25:00.208Z,3.0
2022-10-01T07:30:00.182Z,3.0
2022-10-01T07:35:00.184Z,3.3
2022-10-01T07:40:03.140Z,3.2
2022-10-01T07:45:00.183Z,3.3
2022-10-01T07:50:00.197Z,4.0
2022-10-01T07:55:02.200Z,3.0
2022-10-01T08:00:00.195Z,2.5
2022-10-01T08:05:00.205Z,3.0
2022-10-01T08:10:00.245Z,2.7
2022-10-01T08:15:00.199Z,2.6
2022-10-01T08:20:00.149Z,2.1
2022-10-01T08:25:00.173Z,2.9
2022-10-01T08:30:00.220Z,2.0
2022-10-01T08:35:00.249Z,1.9
2022-10-01T08:40:00.176Z,1.9
2022-10-01T08:45:00.198Z,1.9
2022-10-01T08:50:00.170Z,1.9
2022-10-01T08:55:00.173Z,1.6
2022-10-01T09:00:00.222Z,1.7
2022-10-01T09:05:01.905Z,1.9
2022-10-01T09:10:00.192Z,1.6
2022-10-01T09:15:00.179Z,1.8
2022-10-01T09:20:00.285Z,1.7
2022-10-01T09:25:00.193Z,2.8
2022-10-01T09:30:00.201Z,2.3
2022-10-01T09:35:04.268Z,3.4
2022-10-01T09:40:00.212Z,3.5
2022-10-01T09:45:00.196Z,4.9
2022-10-01T09:50:00.242Z,4.6
2022-10-01T09:55:00.211Z,3.5
2022-10-01T10:00:00.199Z,4.8
2022-10-01T10:05:00.195Z,5.0
2022-10-01T10:10:00.213Z,5.6
2022-10-01T10:15:00.198Z,5.5
2022-10-01T10:20:00.189Z,5.5
2022-10-01T10:25:00.369Z,5.8
2022-10-01T10:30:00.186Z,5.3
2022-10-01T10:35:03.067Z,5.3
2022-10-01T10:40:00.180Z,6.2
2022-10-01T10:45:00.195Z,6.2
2022-10-01T10:50:00.194Z,6.0
2022-10-01T10:55:00.187Z,6.3
2022-10-01T11:00:00.174Z,6.0
2022-10-01T15:20:00.204Z,1.8
2022-10-01T15:25:00.230Z,1.0
2022-10-01T15:30:00.329Z,2.4
2022-10-01T15:35:00.188Z,1.3
2022-10-01T15:40:00.350Z,1.4
2022-10-01T15:45:00.177Z,1.3
2022-10-01T15:50:00.168Z,2.4
2022-10-01T15:55:00.203Z,3.0
2022-10-01T16:00:00.160Z,4.7
2022-10-01T16:05:00.179Z,2.6
2022-10-01T16:10:00.248Z,2.0
2022-10-01T16:15:00.207Z,2.2
2022-10-01T16:20:00.204Z,2.4
2022-10-01T16:25:00.224Z,1.8
2022-10-01T16:30:05.149Z,1.8
2022-10-01T16:35:00.181Z,2.0
2022-10-01T16:40:00.208Z,1.9
2022-10-01T16:45:00.200Z,1.9
2022-10-01T16:50:00.201Z,2.1
2022-10-01T16:55:00.180Z,1.4
2022-10-01T17:00:00.174Z,2.7
2022-10-01T17:05:00.167Z,2.2
2022-10-01T17:10:02.696Z,2.8
2022-10-01T17:15:00.149Z,3.1
2022-10-01T17:20:00.214Z,2.0
2022-10-01T17:25:00.168Z,2.7
2022-10-01T17:30:00.314Z,1.7
2022-10-01T17:35:00.206Z,4.1
2022-10-01T17:40:00.210Z,2.8
2022-10-01T17:45:00.158Z,2.1
2022-10-01T17:50:00.243Z,2.1
2022-10-01T17:55:00.163Z,3.3
2022-10-01T18:00:00.225Z,2.3
2022-10-01T18:05:00.224Z,3.6
2022-10-01T18:10:00.226Z,3.0
2022-10-01T18:15:00.181Z,2.4
2022-10-01T18:20:00.239Z,2.9
2022-10-01T18:25:00.199Z,2.5
2022-10-01T18:30:00.164Z,3.0
2022-10-01T18:35:00.356Z,3.3
2022-10-01T18:40:00.224Z,3.3
2022-10-01T18:45:00.212Z,2.7
2022-10-01T18:50:00.181Z,3.4
2022-10-01T18:55:00.193Z,2.9
2022-10-01T19:00:00.183Z,4.0
2022-10-01T19:05:00.195Z,3.5
2022-10-01T19:10:00.186Z,3.4
2022-10-01T19:15:00.157Z,4.4
2022-10-01T19:20:00.188Z,5.8
2022-10-01T19:25:00.395Z,3.3
2022-10-01T19:30:00.170Z,3.7
2022-10-01T19:35:00.210Z,3.7
2022-10-01T19:40:00.200Z,7.6
2022-10-01T19:45:00.153Z,3.1
2022-10-01T19:50:00.195Z,4.4
2022-10-01T19:55:00.213Z,2.5
2022-10-01T20:00:00.251Z,3.0
2022-10-01T20:05:00.167Z,2.1
2022-10-01T20:15:00.343Z,2.7
2022-10-01T20:20:00.201Z,3.2
2022-10-01T20:25:00.187Z,2.3
2022-10-01T20:30:00.333Z,2.9
2022-10-01T20:35:00.207Z,2.1
2022-10-01T20:40:00.168Z,2.3
2022-10-01T20:45:00.172Z,2.1
2022-10-01T20:50:00.187Z,1.8
2022-10-01T20:55:00.179Z,2.7
2022-10-01T21:00:00.207Z,3.8
2022-10-01T21:05:00.205Z,2.1
2022-10-01T21:10:00.156Z,2.9
2022-10-01T21:15:00.368Z,3.8
2022-10-01T21:35:00.161Z,2.2
2022-10-01T21:50:00.189Z,2.1
2022-10-01T21:55:02.272Z,2.7
2022-10-01T22:00:00.208Z,2.6
2022-10-01T22:05:00.202Z,2.6
2022-10-01T22:15:00.190Z,3.7
2022-10-01T22:20:00.199Z,3.1
2022-10-01T22:30:00.253Z,3.8
2022-10-01T22:35:00.152Z,2.4
2022-10-01T22:50:00.193Z,3.8
2022-10-01T22:55:00.192Z,4.3
2022-10-01T23:00:00.176Z,2.9
2022-10-01T23:20:00.158Z,4.5
2022-10-01T23:30:00.156Z,3.0
2022-10-01T23:50:00.160Z,3.0
2022-10-01T23:55:00.525Z,3.6
