createdAt,value
2018-02-01T00:00:02.762Z,3.44
2018-02-01T00:01:55.759Z,3.48
2018-02-01T00:02:55.791Z,3.42
2018-02-01T00:04:48.772Z,3.42
2018-02-01T00:05:48.822Z,3.44
2018-02-01T00:07:41.825Z,3.51
2018-02-01T00:08:41.856Z,3.53
2018-02-01T00:10:34.869Z,3.47
2018-02-01T00:11:34.887Z,3.51
2018-02-01T00:13:27.863Z,3.50
2018-02-01T00:14:27.914Z,3.51
2018-02-01T00:16:20.911Z,3.55
2018-02-01T00:17:20.946Z,3.53
2018-02-01T00:19:13.952Z,3.51
2018-02-01T00:20:13.975Z,3.50
2018-02-01T00:22:06.971Z,3.47
2018-02-01T00:23:07.004Z,3.47
2018-02-01T00:24:59.980Z,3.53
2018-02-01T00:26:00.035Z,3.55
2018-02-01T00:27:53.035Z,3.50
2018-02-01T00:28:53.064Z,3.55
2018-02-01T00:30:46.043Z,3.51
2018-02-01T00:31:46.110Z,3.56
2018-02-01T00:33:39.092Z,3.58
2018-02-01T00:34:39.126Z,3.51
2018-02-01T00:36:32.100Z,3.58
2018-02-01T00:37:32.153Z,3.48
2018-02-01T00:39:25.156Z,3.50
2018-02-01T00:40:25.183Z,3.50
2018-02-01T00:42:18.162Z,3.45
2018-02-01T00:43:18.214Z,3.60
2018-02-01T00:45:11.214Z,3.47
2018-02-01T00:46:11.243Z,3.55
2018-02-01T00:48:04.265Z,3.45
2018-02-01T00:49:04.282Z,3.45
2018-02-01T00:50:57.257Z,3.48
2018-02-01T00:51:57.310Z,3.44
2018-02-01T00:53:50.309Z,3.47
2018-02-01T00:54:50.343Z,3.42
2018-02-01T00:56:43.316Z,3.42
2018-02-01T00:57:43.370Z,3.40
2018-02-01T00:59:36.380Z,3.40
2018-02-01T01:00:36.425Z,3.36
2018-02-01T01:02:29.388Z,3.41
2018-02-01T01:03:29.443Z,3.42
2018-02-01T01:05:22.439Z,3.41
2018-02-01T01:06:22.478Z,3.37
2018-02-01T01:08:15.445Z,3.40
2018-02-01T01:09:15.501Z,3.41
2018-02-01T01:11:08.500Z,3.28
2018-02-01T01:12:08.532Z,3.37
2018-02-01T01:14:01.528Z,3.45
2018-02-01T01:15:01.568Z,3.42
2018-02-01T01:16:54.535Z,3.42
2018-02-01T01:17:54.589Z,3.34
2018-02-01T01:19:47.589Z,3.31
2018-02-01T01:20:47.617Z,3.40
2018-02-01T01:22:40.591Z,3.25
2018-02-01T01:23:40.647Z,3.34
2018-02-01T01:25:33.649Z,3.29
2018-02-01T01:26:33.691Z,3.40
2018-02-01T01:28:26.653Z,3.41
2018-02-01T01:29:26.705Z,3.44
2018-02-01T01:31:19.731Z,3.29
2018-02-01T01:32:19.733Z,3.36
2018-02-01T01:34:12.710Z,3.42
2018-02-01T01:35:12.766Z,3.34
2018-02-01T01:37:05.764Z,3.34
2018-02-01T01:38:05.798Z,3.29
2018-02-01T01:39:58.817Z,3.25
2018-02-01T01:40:58.827Z,3.36
2018-02-01T01:42:51.808Z,3.44
2018-02-01T01:43:51.865Z,3.41
2018-02-01T01:45:44.860Z,3.42
2018-02-01T01:46:44.946Z,3.45
2018-02-01T01:48:37.871Z,3.45
2018-02-01T01:49:37.924Z,3.45
2018-02-01T01:51:30.920Z,3.28
2018-02-01T01:52:30.952Z,3.41
2018-02-01T01:54:23.928Z,3.32
2018-02-01T01:55:23.983Z,3.40
2018-02-01T01:57:16.986Z,3.42
2018-02-01T01:58:17.011Z,3.42
2018-02-01T02:00:09.985Z,3.32
2018-02-01T02:01:10.066Z,3.37
2018-02-01T02:03:03.035Z,3.34
2018-02-01T02:04:03.067Z,3.36
2018-02-01T02:05:56.080Z,3.32
2018-02-01T02:06:56.097Z,3.29
2018-02-01T02:08:49.072Z,3.29
2018-02-01T02:09:49.127Z,3.21
2018-02-01T02:11:42.127Z,3.32
2018-02-01T02:12:42.159Z,3.25
2018-02-01T02:14:35.135Z,3.19
2018-02-01T02:15:35.187Z,3.21
2018-02-01T02:17:28.182Z,3.13
2018-02-01T02:18:28.216Z,3.19
2018-02-01T02:20:21.702Z,3.26
2018-02-01T02:21:21.751Z,3.18
2018-02-01T02:23:14.744Z,3.16
2018-02-01T02:24:14.779Z,3.11
2018-02-01T02:26:07.764Z,3.14
2018-02-01T02:27:07.815Z,3.13
2018-02-01T02:29:00.813Z,3.19
2018-02-01T02:30:00.847Z,3.13
2018-02-01T02:31:53.824Z,3.19
2018-02-01T02:32:53.876Z,3.19
2018-02-01T02:34:46.873Z,3.16
2018-02-01T02:35:46.905Z,3.11
2018-02-01T02:37:39.880Z,3.16
2018-02-01T02:38:39.935Z,3.07
2018-02-01T02:40:32.937Z,3.19
2018-02-01T02:41:32.969Z,3.21
2018-02-01T02:43:25.988Z,3.16
2018-02-01T02:44:26.004Z,3.14
2018-02-01T02:46:18.975Z,3.19
2018-02-01T02:47:19.055Z,3.13
2018-02-01T02:49:12.033Z,3.10
2018-02-01T02:50:12.067Z,3.16
2018-02-01T02:52:05.050Z,3.11
2018-02-01T02:53:05.098Z,3.08
2018-02-01T02:54:58.089Z,3.11
2018-02-01T02:55:58.121Z,3.21
2018-02-01T02:57:51.095Z,3.13
2018-02-01T02:58:51.150Z,3.07
2018-02-01T03:00:44.144Z,3.22
2018-02-01T03:01:44.177Z,3.07
2018-02-01T03:03:37.153Z,3.14
2018-02-01T03:04:37.210Z,3.08
2018-02-01T03:06:30.206Z,3.10
2018-02-01T03:07:30.239Z,3.13
2018-02-01T03:09:23.234Z,3.14
2018-02-01T03:10:23.266Z,3.11
2018-02-01T03:12:16.238Z,3.11
2018-02-01T03:13:16.293Z,3.11
2018-02-01T03:15:09.291Z,3.10
2018-02-01T03:16:09.323Z,3.13
2018-02-01T03:18:02.298Z,3.10
2018-02-01T03:19:02.355Z,3.16
2018-02-01T03:20:55.859Z,3.11
2018-02-01T03:21:55.889Z,3.16
2018-02-01T03:23:48.865Z,3.16
2018-02-01T03:24:48.919Z,3.19
2018-02-01T03:26:41.912Z,3.19
2018-02-01T03:27:41.948Z,3.14
2018-02-01T03:29:34.923Z,3.10
2018-02-01T03:30:34.977Z,3.16
2018-02-01T03:32:27.973Z,3.13
2018-02-01T03:33:28.006Z,3.11
2018-02-01T03:35:20.987Z,3.10
2018-02-01T03:36:21.036Z,3.05
2018-02-01T03:38:14.030Z,3.13
2018-02-01T03:39:14.063Z,3.14
2018-02-01T03:41:07.062Z,3.10
2018-02-01T03:42:07.098Z,3.05
2018-02-01T03:44:00.071Z,3.08
2018-02-01T03:45:00.125Z,3.10
2018-02-01T03:46:53.117Z,3.01
2018-02-01T03:47:53.153Z,3.01
2018-02-01T03:49:46.167Z,3.00
2018-02-01T03:50:46.179Z,2.95
2018-02-01T03:52:39.179Z,3.01
2018-02-01T03:53:39.207Z,3.01
2018-02-01T03:55:32.184Z,2.97
2018-02-01T03:56:32.241Z,2.95
2018-02-01T03:58:25.232Z,2.97
2018-02-01T03:59:25.267Z,2.97
2018-02-01T04:01:18.247Z,3.04
2018-02-01T04:02:18.296Z,3.01
2018-02-01T04:04:11.290Z,3.05
2018-02-01T04:05:11.324Z,3.01
2018-02-01T04:07:04.319Z,2.98
2018-02-01T04:08:04.382Z,3.05
2018-02-01T04:09:57.325Z,3.07
2018-02-01T04:10:57.380Z,3.00
2018-02-01T04:12:50.373Z,3.10
2018-02-01T04:13:50.407Z,3.01
2018-02-01T04:15:43.380Z,2.98
2018-02-01T04:16:43.437Z,3.07
2018-02-01T04:18:36.432Z,3.03
2018-02-01T04:19:36.463Z,3.04
2018-02-01T04:21:29.436Z,3.04
2018-02-01T04:22:29.613Z,2.92
2018-02-01T04:24:22.485Z,3.03
2018-02-01T04:25:22.518Z,3.01
2018-02-01T04:27:15.492Z,3.01
2018-02-01T04:28:15.547Z,2.86
2018-02-01T04:30:08.546Z,2.87
2018-02-01T04:31:08.596Z,2.97
2018-02-01T04:33:01.548Z,2.97
2018-02-01T04:34:01.602Z,2.90
2018-02-01T04:35:54.605Z,2.86
2018-02-01T04:36:54.635Z,2.89
2018-02-01T04:38:47.629Z,2.77
2018-02-01T04:39:47.662Z,2.82
2018-02-01T04:41:40.636Z,2.92
2018-02-01T04:42:40.690Z,2.90
2018-02-01T04:44:33.685Z,2.92
2018-02-01T04:45:33.718Z,2.82
2018-02-01T04:47:26.690Z,2.89
2018-02-01T04:48:26.745Z,2.92
2018-02-01T04:50:19.738Z,2.90
2018-02-01T04:51:19.772Z,2.97
2018-02-01T04:53:12.747Z,2.97
2018-02-01T04:54:12.802Z,2.83
2018-02-01T04:56:05.794Z,2.86
2018-02-01T04:57:05.829Z,2.87
2018-02-01T04:58:58.800Z,2.93
2018-02-01T04:59:58.854Z,2.95
2018-02-01T05:01:51.849Z,2.98
2018-02-01T05:02:51.886Z,2.97
2018-02-01T05:04:44.878Z,2.92
2018-02-01T05:05:44.912Z,2.95
2018-02-01T05:07:37.886Z,2.98
2018-02-01T05:08:37.939Z,3.04
2018-02-01T05:10:30.933Z,3.07
2018-02-01T05:11:30.967Z,3.08
2018-02-01T05:13:23.939Z,2.93
2018-02-01T05:14:23.994Z,2.90
2018-02-01T05:16:16.990Z,3.04
2018-02-01T05:17:17.023Z,2.93
2018-02-01T05:19:09.996Z,3.03
2018-02-01T05:20:10.051Z,3.04
2018-02-01T05:22:03.042Z,2.93
2018-02-01T05:23:03.076Z,2.95
2018-02-01T05:24:56.088Z,2.89
2018-02-01T05:25:56.102Z,2.92
2018-02-01T05:27:49.079Z,2.97
2018-02-01T05:28:49.131Z,3.00
2018-02-01T05:30:42.125Z,2.95
2018-02-01T05:31:42.158Z,2.98
2018-02-01T05:33:35.131Z,2.95
2018-02-01T05:34:35.185Z,2.97
2018-02-01T05:36:28.177Z,2.87
2018-02-01T05:37:28.210Z,2.82
2018-02-01T05:39:21.183Z,2.95
2018-02-01T05:40:21.237Z,2.90
2018-02-01T05:42:14.233Z,2.90
2018-02-01T05:43:14.265Z,2.87
2018-02-01T05:45:07.241Z,2.87
2018-02-01T05:46:07.294Z,2.82
2018-02-01T05:48:00.291Z,2.87
2018-02-01T05:49:00.321Z,2.82
2018-02-01T05:50:53.296Z,2.75
2018-02-01T05:51:53.350Z,2.68
2018-02-01T05:53:46.351Z,2.69
2018-02-01T05:54:46.382Z,2.69
2018-02-01T05:56:39.363Z,2.60
2018-02-01T05:57:39.414Z,2.71
2018-02-01T05:59:32.410Z,2.65
2018-02-01T06:00:32.443Z,2.67
2018-02-01T06:02:25.435Z,2.65
2018-02-01T06:03:25.468Z,2.60
2018-02-01T06:05:18.444Z,2.54
2018-02-01T06:06:18.497Z,2.56
2018-02-01T06:08:11.491Z,2.51
2018-02-01T06:09:11.527Z,2.53
2018-02-01T06:11:04.495Z,2.51
2018-02-01T06:12:04.551Z,2.53
2018-02-01T06:13:57.545Z,2.49
2018-02-01T06:14:57.575Z,2.49
2018-02-01T06:16:50.556Z,2.51
2018-02-01T06:17:50.610Z,2.51
2018-02-01T06:19:43.607Z,2.49
2018-02-01T06:20:43.638Z,2.46
2018-02-01T06:22:36.614Z,2.35
2018-02-01T06:23:36.669Z,2.36
2018-02-01T06:25:29.664Z,2.38
2018-02-01T06:26:29.693Z,2.38
2018-02-01T06:28:22.675Z,2.39
2018-02-01T06:29:22.718Z,2.36
2018-02-01T06:31:15.712Z,2.35
2018-02-01T06:32:15.746Z,2.39
2018-02-01T06:34:08.738Z,2.51
2018-02-01T06:35:08.770Z,2.39
2018-02-01T06:37:01.769Z,2.36
2018-02-01T06:38:01.824Z,2.50
2018-02-01T06:39:54.817Z,2.50
2018-02-01T06:40:54.849Z,2.39
2018-02-01T06:42:47.821Z,2.47
2018-02-01T06:43:47.881Z,2.47
2018-02-01T06:45:40.869Z,2.51
2018-02-01T06:46:40.903Z,2.50
2018-02-01T06:48:33.878Z,2.53
2018-02-01T06:49:33.953Z,2.42
2018-02-01T06:51:26.929Z,2.38
2018-02-01T06:52:26.960Z,2.54
2018-02-01T06:54:19.984Z,2.54
2018-02-01T06:55:19.999Z,2.46
2018-02-01T06:57:12.993Z,2.36
2018-02-01T06:58:13.032Z,2.39
2018-02-01T07:00:06.020Z,2.43
2018-02-01T07:01:06.053Z,2.43
2018-02-01T07:02:59.028Z,2.38
2018-02-01T07:03:59.082Z,2.47
2018-02-01T07:05:52.078Z,2.49
2018-02-01T07:06:52.113Z,2.49
2018-02-01T07:08:45.089Z,2.47
2018-02-01T07:09:45.141Z,2.49
2018-02-01T07:11:38.139Z,2.50
2018-02-01T07:12:38.168Z,2.46
2018-02-01T07:14:31.139Z,2.53
2018-02-01T07:15:31.193Z,2.64
2018-02-01T07:17:24.186Z,2.51
2018-02-01T07:18:24.219Z,2.68
2018-02-01T07:20:17.705Z,2.65
2018-02-01T07:21:17.756Z,2.69
2018-02-01T07:23:10.747Z,2.61
2018-02-01T07:24:10.780Z,2.65
2018-02-01T07:26:03.753Z,2.61
2018-02-01T07:27:03.806Z,2.56
2018-02-01T07:28:56.798Z,2.60
2018-02-01T07:29:56.832Z,2.53
2018-02-01T07:31:49.825Z,2.71
2018-02-01T07:32:49.891Z,2.64
2018-02-01T07:34:42.834Z,2.64
2018-02-01T07:35:42.886Z,2.61
2018-02-01T07:37:35.887Z,2.54
2018-02-01T07:38:35.919Z,2.67
2018-02-01T07:40:28.897Z,2.72
2018-02-01T07:41:28.947Z,2.67
2018-02-01T07:43:21.943Z,2.71
2018-02-01T07:44:21.977Z,2.79
2018-02-01T07:46:14.951Z,2.85
2018-02-01T07:47:15.004Z,2.87
2018-02-01T07:49:08.002Z,2.92
2018-02-01T07:50:08.034Z,3.04
2018-02-01T07:52:01.040Z,3.16
2018-02-01T07:53:01.064Z,3.10
2018-02-01T07:54:54.036Z,3.10
2018-02-01T07:55:54.090Z,3.14
2018-02-01T07:57:47.084Z,3.14
2018-02-01T07:58:47.115Z,3.04
2018-02-01T08:00:40.092Z,3.14
2018-02-01T08:01:40.148Z,3.04
2018-02-01T08:03:33.140Z,3.10
2018-02-01T08:04:33.176Z,3.16
2018-02-01T08:06:26.149Z,3.34
2018-02-01T08:07:26.203Z,3.56
2018-02-01T08:09:19.194Z,4.45
2018-02-01T08:10:19.228Z,4.32
2018-02-01T08:12:12.210Z,4.05
2018-02-01T08:13:12.259Z,4.56
2018-02-01T08:15:05.254Z,5.46
2018-02-01T08:16:05.286Z,5.83
2018-02-01T08:17:58.265Z,6.12
2018-02-01T08:18:58.314Z,6.04
2018-02-01T08:20:51.821Z,6.35
2018-02-01T08:21:51.851Z,6.36
2018-02-01T08:23:44.847Z,6.64
2018-02-01T08:24:44.879Z,6.85
2018-02-01T08:26:37.855Z,7.15
2018-02-01T08:27:37.908Z,7.13
2018-02-01T08:29:30.904Z,7.23
2018-02-01T08:30:30.937Z,7.54
2018-02-01T08:32:23.913Z,7.69
2018-02-01T08:33:23.966Z,7.61
2018-02-01T08:35:16.963Z,7.47
2018-02-01T08:36:16.996Z,7.76
2018-02-01T08:38:09.976Z,8.03
2018-02-01T08:39:10.031Z,7.54
2018-02-01T08:41:03.042Z,7.56
2018-02-01T08:42:03.079Z,7.53
2018-02-01T08:43:56.053Z,8.00
2018-02-01T08:44:56.146Z,7.98
2018-02-01T08:46:49.103Z,7.73
2018-02-01T08:47:49.137Z,7.82
2018-02-01T08:49:42.140Z,7.75
2018-02-01T08:50:42.175Z,8.00
2018-02-01T08:52:35.150Z,8.34
2018-02-01T08:53:35.206Z,8.15
2018-02-01T08:55:28.206Z,7.93
2018-02-01T08:56:28.238Z,8.05
2018-02-01T08:58:21.213Z,8.00
2018-02-01T08:59:21.269Z,7.97
2018-02-01T09:01:14.272Z,8.63
2018-02-01T09:02:14.308Z,8.84
2018-02-01T09:04:07.283Z,8.78
2018-02-01T09:05:07.341Z,9.04
2018-02-01T09:07:00.339Z,8.12
2018-02-01T09:08:00.375Z,8.26
2018-02-01T09:09:53.350Z,8.28
2018-02-01T09:10:53.405Z,7.45
2018-02-01T09:12:46.402Z,7.06
2018-02-01T09:13:46.440Z,7.33
2018-02-01T09:15:39.456Z,7.45
2018-02-01T09:16:39.468Z,7.80
2018-02-01T09:18:32.452Z,7.10
2018-02-01T09:19:32.505Z,7.00
2018-02-01T09:21:25.511Z,6.49
2018-02-01T09:22:25.542Z,6.28
2018-02-01T09:24:18.522Z,6.08
2018-02-01T09:25:18.628Z,6.09
2018-02-01T09:27:11.583Z,6.09
2018-02-01T09:28:11.619Z,6.02
2018-02-01T09:30:04.596Z,6.11
2018-02-01T09:31:04.651Z,6.05
2018-02-01T09:32:57.649Z,6.07
2018-02-01T09:33:57.690Z,6.04
2018-02-01T09:35:50.661Z,6.20
2018-02-01T09:36:50.717Z,6.27
2018-02-01T09:38:43.717Z,6.09
2018-02-01T09:39:43.755Z,6.14
2018-02-01T09:41:36.734Z,6.05
2018-02-01T09:42:36.785Z,6.08
2018-02-01T09:44:29.785Z,6.19
2018-02-01T09:45:29.817Z,6.09
2018-02-01T09:47:22.792Z,6.01
2018-02-01T09:48:22.849Z,5.97
2018-02-01T09:50:15.851Z,5.83
2018-02-01T09:51:15.888Z,5.87
2018-02-01T09:53:08.871Z,5.98
2018-02-01T09:54:08.926Z,6.08
2018-02-01T09:56:01.929Z,6.09
2018-02-01T09:57:01.965Z,5.94
2018-02-01T09:58:54.943Z,5.91
2018-02-01T09:59:54.998Z,5.98
2018-02-01T10:01:47.993Z,6.24
2018-02-01T10:02:48.028Z,6.20
2018-02-01T10:04:41.032Z,6.09
2018-02-01T10:05:41.069Z,6.02
2018-02-01T10:07:34.049Z,6.11
2018-02-01T10:08:34.107Z,6.20
2018-02-01T10:10:27.106Z,6.26
2018-02-01T10:11:27.144Z,6.28
2018-02-01T10:13:20.121Z,6.30
2018-02-01T10:14:20.179Z,6.22
2018-02-01T10:16:13.176Z,6.27
2018-02-01T10:17:13.213Z,6.42
2018-02-01T10:19:06.202Z,6.54
2018-02-01T10:20:06.248Z,6.63
2018-02-01T10:21:59.247Z,6.54
2018-02-01T10:22:59.280Z,6.31
2018-02-01T10:24:52.275Z,6.49
2018-02-01T10:25:52.313Z,6.42
2018-02-01T10:27:45.289Z,6.45
2018-02-01T10:28:45.344Z,6.54
2018-02-01T10:30:38.341Z,6.41
2018-02-01T10:31:38.432Z,6.24
2018-02-01T10:33:31.355Z,6.31
2018-02-01T10:34:31.410Z,6.30
2018-02-01T10:36:24.408Z,6.35
2018-02-01T10:37:24.442Z,6.26
2018-02-01T10:39:17.420Z,6.27
2018-02-01T10:40:17.479Z,6.14
2018-02-01T10:42:10.475Z,6.16
2018-02-01T10:43:10.529Z,6.09
2018-02-01T10:45:03.509Z,6.14
2018-02-01T10:46:03.551Z,6.14
2018-02-01T10:47:56.523Z,6.04
2018-02-01T10:48:56.580Z,5.97
2018-02-01T10:50:49.577Z,5.97
2018-02-01T10:51:49.614Z,5.79
2018-02-01T10:53:42.595Z,5.75
2018-02-01T10:54:42.646Z,5.73
2018-02-01T10:56:35.646Z,5.86
2018-02-01T10:57:35.679Z,5.83
2018-02-01T10:59:28.673Z,5.76
2018-02-01T11:00:28.719Z,5.73
2018-02-01T11:02:21.709Z,5.61
2018-02-01T11:03:21.745Z,5.61
2018-02-01T11:05:14.742Z,5.59
2018-02-01T11:06:14.778Z,5.50
2018-02-01T11:08:07.759Z,5.48
2018-02-01T11:09:07.811Z,5.48
2018-02-01T11:11:00.816Z,5.41
2018-02-01T11:12:00.851Z,5.47
2018-02-01T11:13:53.837Z,5.51
2018-02-01T11:14:53.882Z,5.44
2018-02-01T11:16:46.880Z,5.46
2018-02-01T11:17:46.919Z,5.48
2018-02-01T11:19:39.890Z,5.39
2018-02-01T11:20:39.946Z,5.48
2018-02-01T11:22:32.948Z,5.54
2018-02-01T11:23:32.986Z,5.43
2018-02-01T11:25:25.993Z,5.53
2018-02-01T11:26:26.023Z,5.51
2018-02-01T11:28:19.006Z,5.50
2018-02-01T11:29:19.056Z,5.47
2018-02-01T11:31:12.051Z,5.46
2018-02-01T11:32:12.087Z,5.38
2018-02-01T11:34:05.062Z,5.41
2018-02-01T11:35:05.121Z,5.44
2018-02-01T11:36:58.127Z,5.43
2018-02-01T11:37:58.161Z,5.39
2018-02-01T11:39:51.139Z,5.38
2018-02-01T11:40:51.192Z,5.44
2018-02-01T11:42:44.199Z,5.57
2018-02-01T11:43:44.224Z,5.59
2018-02-01T11:45:37.225Z,5.65
2018-02-01T11:46:37.254Z,5.73
2018-02-01T11:48:30.239Z,5.80
2018-02-01T11:49:30.290Z,5.76
2018-02-01T11:51:23.288Z,5.71
2018-02-01T11:52:23.325Z,5.56
2018-02-01T11:54:16.298Z,5.56
2018-02-01T11:55:16.356Z,5.51
2018-02-01T11:57:09.350Z,5.47
2018-02-01T11:58:09.386Z,5.59
2018-02-01T12:00:02.364Z,5.53
2018-02-01T12:01:02.418Z,5.61
2018-02-01T12:02:55.412Z,5.90
2018-02-01T12:03:55.448Z,5.97
2018-02-01T12:05:48.450Z,6.09
2018-02-01T12:06:48.483Z,6.26
2018-02-01T12:08:41.466Z,6.38
2018-02-01T12:09:41.514Z,6.33
2018-02-01T12:11:34.511Z,6.22
2018-02-01T12:12:34.548Z,6.22
2018-02-01T12:14:27.527Z,6.11
2018-02-01T12:15:27.588Z,6.09
2018-02-01T12:17:20.585Z,6.19
2018-02-01T12:18:20.618Z,6.14
2018-02-01T12:20:13.656Z,6.27
2018-02-01T12:21:13.689Z,6.27
2018-02-01T12:23:06.652Z,6.22
2018-02-01T12:24:06.691Z,6.20
2018-02-01T12:25:59.693Z,6.35
2018-02-01T12:26:59.729Z,6.35
2018-02-01T12:28:52.771Z,6.28
2018-02-01T12:29:52.829Z,6.31
2018-02-01T12:31:45.825Z,6.26
2018-02-01T12:32:45.861Z,6.14
2018-02-01T12:34:38.853Z,6.26
2018-02-01T12:35:38.902Z,6.26
2018-02-01T12:37:31.900Z,6.39
2018-02-01T12:38:31.936Z,6.39
2018-02-01T12:40:24.921Z,6.54
2018-02-01T12:41:24.995Z,6.64
2018-02-01T12:43:17.976Z,6.72
2018-02-01T12:44:18.012Z,6.60
2018-02-01T12:46:11.012Z,6.49
2018-02-01T12:47:11.044Z,6.36
2018-02-01T12:49:04.035Z,6.33
2018-02-01T12:50:04.098Z,6.26
2018-02-01T12:51:57.084Z,6.26
2018-02-01T12:52:57.120Z,6.26
2018-02-01T12:54:50.104Z,6.24
2018-02-01T12:55:50.156Z,6.22
2018-02-01T12:57:43.153Z,6.05
2018-02-01T12:58:43.187Z,6.16
2018-02-01T13:00:36.171Z,6.17
2018-02-01T13:01:36.220Z,6.09
2018-02-01T13:03:29.222Z,5.93
2018-02-01T13:04:29.259Z,5.87
2018-02-01T13:06:22.261Z,5.80
2018-02-01T13:07:22.298Z,5.71
2018-02-01T13:09:15.270Z,5.76
2018-02-01T13:10:15.326Z,5.80
2018-02-01T13:12:08.325Z,5.80
2018-02-01T13:13:08.359Z,5.76
2018-02-01T13:15:01.376Z,5.72
2018-02-01T13:16:01.494Z,5.61
2018-02-01T13:17:54.403Z,5.69
2018-02-01T13:18:54.461Z,5.50
2018-02-01T13:20:47.493Z,5.44
2018-02-01T13:21:47.510Z,5.43
2018-02-01T13:23:40.491Z,5.39
2018-02-01T13:24:40.509Z,5.32
2018-02-01T13:26:33.514Z,5.26
2018-02-01T13:27:33.541Z,5.28
2018-02-01T13:29:26.521Z,5.23
2018-02-01T13:30:26.612Z,5.23
2018-02-01T13:32:19.616Z,5.26
2018-02-01T13:33:19.646Z,5.32
2018-02-01T13:35:12.591Z,5.20
2018-02-01T13:36:12.648Z,5.17
2018-02-01T13:38:05.643Z,5.08
2018-02-01T13:39:05.687Z,5.05
2018-02-01T13:40:58.727Z,5.02
2018-02-01T13:41:58.710Z,5.10
2018-02-01T13:43:51.712Z,4.99
2018-02-01T13:44:51.742Z,5.07
2018-02-01T13:46:44.745Z,4.96
2018-02-01T13:47:44.780Z,5.02
2018-02-01T13:49:37.783Z,5.07
2018-02-01T13:50:37.811Z,5.12
2018-02-01T13:52:30.807Z,5.07
2018-02-01T13:53:30.842Z,5.12
2018-02-01T13:55:23.826Z,5.12
2018-02-01T13:56:23.872Z,5.02
2018-02-01T13:58:16.870Z,5.15
2018-02-01T13:59:16.908Z,5.14
2018-02-01T14:01:09.885Z,5.20
2018-02-01T14:02:10.003Z,5.17
2018-02-01T14:04:02.939Z,5.30
2018-02-01T14:05:02.972Z,5.30
2018-02-01T14:06:55.996Z,5.46
2018-02-01T14:07:56.012Z,5.35
2018-02-01T14:09:48.993Z,5.48
2018-02-01T14:10:49.041Z,5.44
2018-02-01T14:12:42.048Z,5.39
2018-02-01T14:13:42.076Z,5.38
2018-02-01T14:15:35.059Z,5.32
2018-02-01T14:16:35.108Z,5.30
2018-02-01T14:18:28.111Z,5.20
2018-02-01T14:19:28.148Z,5.25
2018-02-01T14:21:21.123Z,5.12
2018-02-01T14:22:21.182Z,5.15
2018-02-01T14:24:14.175Z,5.05
2018-02-01T14:25:14.218Z,5.05
2018-02-01T14:27:07.207Z,5.04
2018-02-01T14:28:07.244Z,5.05
2018-02-01T14:30:00.267Z,5.12
2018-02-01T14:31:00.276Z,5.12
2018-02-01T14:32:53.277Z,5.18
2018-02-01T14:33:53.309Z,5.20
2018-02-01T14:35:46.290Z,5.32
2018-02-01T14:36:46.341Z,5.28
2018-02-01T14:38:39.338Z,5.25
2018-02-01T14:39:39.422Z,5.25
2018-02-01T14:41:32.349Z,5.21
2018-02-01T14:42:32.405Z,5.26
2018-02-01T14:44:25.401Z,5.23
2018-02-01T14:45:25.437Z,5.26
2018-02-01T14:47:18.434Z,5.20
2018-02-01T14:48:18.469Z,5.18
2018-02-01T14:50:11.446Z,5.26
2018-02-01T14:51:11.499Z,5.29
2018-02-01T14:53:04.527Z,5.25
2018-02-01T14:54:04.588Z,5.38
2018-02-01T14:55:57.515Z,5.43
2018-02-01T14:56:57.569Z,5.41
2018-02-01T14:58:50.568Z,5.39
2018-02-01T14:59:50.604Z,5.44
2018-02-01T15:01:43.583Z,5.39
2018-02-01T15:02:43.636Z,5.39
2018-02-01T15:04:36.634Z,5.38
2018-02-01T15:05:36.680Z,5.29
2018-02-01T15:07:29.727Z,5.30
2018-02-01T15:08:29.713Z,5.33
2018-02-01T15:10:22.686Z,5.36
2018-02-01T15:11:22.742Z,5.30
2018-02-01T15:13:15.740Z,5.26
2018-02-01T15:14:15.782Z,5.18
2018-02-01T15:16:08.777Z,5.12
2018-02-01T15:17:08.805Z,4.94
2018-02-01T15:19:01.807Z,4.97
2018-02-01T15:20:01.842Z,4.87
2018-02-01T15:21:54.813Z,4.86
2018-02-01T15:22:54.870Z,4.96
2018-02-01T15:24:47.867Z,4.89
2018-02-01T15:25:47.903Z,4.87
2018-02-01T15:27:40.898Z,4.82
2018-02-01T15:28:40.935Z,4.87
2018-02-01T15:30:33.923Z,4.71
2018-02-01T15:31:33.971Z,4.75
2018-02-01T15:33:26.968Z,4.75
2018-02-01T15:34:27.004Z,4.78
2018-02-01T15:36:19.996Z,4.74
2018-02-01T15:37:20.036Z,4.80
2018-02-01T15:39:13.033Z,4.74
2018-02-01T15:40:13.066Z,4.77
2018-02-01T15:42:06.042Z,4.78
2018-02-01T15:43:06.114Z,4.80
2018-02-01T15:44:59.097Z,4.68
2018-02-01T15:45:59.132Z,4.66
2018-02-01T15:47:52.128Z,4.60
2018-02-01T15:48:52.163Z,4.73
2018-02-01T15:50:45.152Z,4.59
2018-02-01T15:51:45.195Z,4.67
2018-02-01T15:53:38.192Z,4.63
2018-02-01T15:54:38.228Z,4.62
2018-02-01T15:56:31.208Z,4.59
2018-02-01T15:57:31.261Z,4.59
2018-02-01T15:59:24.265Z,4.63
2018-02-01T16:00:24.299Z,4.59
2018-02-01T16:02:17.288Z,4.58
2018-02-01T16:03:17.325Z,4.66
2018-02-01T16:05:10.346Z,4.66
2018-02-01T16:06:10.368Z,4.63
2018-02-01T16:08:03.368Z,4.59
2018-02-01T16:09:03.402Z,4.58
2018-02-01T16:10:56.386Z,4.60
2018-02-01T16:11:56.434Z,4.59
2018-02-01T16:13:49.431Z,4.67
2018-02-01T16:14:49.466Z,4.60
2018-02-01T16:16:42.479Z,4.62
2018-02-01T16:17:42.497Z,4.63
2018-02-01T16:19:35.493Z,4.60
2018-02-01T16:20:35.528Z,4.59
2018-02-01T16:22:28.514Z,4.59
2018-02-01T16:23:28.571Z,4.62
2018-02-01T16:25:21.566Z,4.60
2018-02-01T16:26:21.601Z,4.53
2018-02-01T16:28:14.598Z,4.60
2018-02-01T16:29:14.633Z,4.52
2018-02-01T16:31:07.607Z,4.62
2018-02-01T16:32:07.662Z,4.63
2018-02-01T16:34:00.662Z,4.62
2018-02-01T16:35:00.694Z,4.62
2018-02-01T16:36:53.671Z,4.66
2018-02-01T16:37:53.726Z,4.62
2018-02-01T16:39:46.764Z,4.62
2018-02-01T16:40:46.798Z,4.60
2018-02-01T16:42:39.774Z,4.63
2018-02-01T16:43:39.831Z,4.60
2018-02-01T16:45:32.827Z,4.49
2018-02-01T16:46:32.864Z,4.50
2018-02-01T16:48:25.895Z,4.45
2018-02-01T16:49:25.929Z,4.38
2018-02-01T16:51:18.921Z,4.41
2018-02-01T16:52:18.960Z,4.40
2018-02-01T16:54:11.956Z,4.45
2018-02-01T16:55:11.991Z,4.48
2018-02-01T16:57:04.971Z,4.48
2018-02-01T16:58:05.019Z,4.49
2018-02-01T16:59:58.014Z,4.40
2018-02-01T17:00:58.050Z,4.40
2018-02-01T17:02:51.023Z,4.35
2018-02-01T17:03:51.078Z,4.40
2018-02-01T17:05:44.077Z,4.38
2018-02-01T17:06:44.112Z,4.44
2018-02-01T17:08:37.109Z,4.52
2018-02-01T17:09:37.143Z,4.53
2018-02-01T17:11:30.126Z,4.50
2018-02-01T17:12:30.180Z,4.37
2018-02-01T17:14:23.186Z,4.32
2018-02-01T17:15:23.215Z,4.37
2018-02-01T17:17:16.186Z,4.31
2018-02-01T17:18:17.217Z,4.14
2018-02-01T17:20:09.242Z,4.19
2018-02-01T17:21:09.282Z,4.20
2018-02-01T17:23:02.255Z,4.10
2018-02-01T17:24:02.310Z,4.06
2018-02-01T17:25:55.310Z,4.14
2018-02-01T17:26:55.339Z,4.05
2018-02-01T17:28:48.334Z,4.05
2018-02-01T17:29:48.368Z,4.05
2018-02-01T17:31:41.347Z,3.99
2018-02-01T17:32:41.420Z,3.96
2018-02-01T17:34:34.397Z,3.94
2018-02-01T17:35:34.472Z,3.98
2018-02-01T17:37:27.589Z,3.92
2018-02-01T17:38:27.458Z,3.99
2018-02-01T17:40:20.457Z,4.01
2018-02-01T17:41:20.495Z,3.91
2018-02-01T17:43:13.472Z,3.88
2018-02-01T17:44:13.524Z,3.78
2018-02-01T17:46:06.527Z,3.84
2018-02-01T17:47:06.558Z,3.91
2018-02-01T17:48:59.558Z,3.86
2018-02-01T17:49:59.589Z,3.91
2018-02-01T17:51:54.478Z,3.96
2018-02-01T17:52:54.528Z,3.95
2018-02-01T17:54:47.522Z,4.05
2018-02-01T17:55:47.564Z,3.98
2018-02-01T17:57:40.542Z,4.06
2018-02-01T17:58:40.589Z,4.12
2018-02-01T18:00:33.585Z,4.13
2018-02-01T18:01:33.618Z,3.99
2018-02-01T18:03:26.600Z,4.10
2018-02-01T18:04:26.655Z,4.04
2018-02-01T18:06:19.649Z,4.05
2018-02-01T18:07:19.686Z,4.04
2018-02-01T18:09:12.686Z,4.05
2018-02-01T18:10:12.720Z,3.95
2018-02-01T18:12:05.708Z,4.02
2018-02-01T18:13:05.756Z,4.04
2018-02-01T18:14:58.761Z,4.02
2018-02-01T18:15:58.798Z,4.02
2018-02-01T18:17:51.778Z,3.99
2018-02-01T18:18:51.831Z,3.95
2018-02-01T18:20:44.840Z,4.02
2018-02-01T18:21:44.868Z,3.88
2018-02-01T18:23:37.855Z,3.95
2018-02-01T18:24:37.909Z,3.88
2018-02-01T18:26:31.102Z,3.84
2018-02-01T18:27:31.136Z,3.78
2018-02-01T18:29:24.132Z,3.76
2018-02-01T18:30:24.167Z,3.66
2018-02-01T18:32:17.142Z,3.56
2018-02-01T18:33:17.196Z,3.63
2018-02-01T18:35:10.194Z,3.53
2018-02-01T18:36:10.228Z,3.55
2018-02-01T18:38:03.204Z,3.59
2018-02-01T18:39:03.262Z,3.60
2018-02-01T18:40:56.763Z,3.50
2018-02-01T18:41:56.795Z,3.45
2018-02-01T18:43:49.769Z,3.51
2018-02-01T18:44:49.823Z,3.45
2018-02-01T18:46:42.838Z,3.48
2018-02-01T18:47:42.858Z,3.41
2018-02-01T18:49:35.849Z,3.45
2018-02-01T18:50:35.940Z,3.41
2018-02-01T18:52:28.856Z,3.51
2018-02-01T18:53:28.911Z,3.51
2018-02-01T18:55:21.909Z,3.50
2018-02-01T18:56:22.068Z,3.42
2018-02-01T18:58:14.916Z,3.41
2018-02-01T18:59:14.972Z,3.28
2018-02-01T19:01:08.012Z,3.41
2018-02-01T19:02:08.000Z,3.44
2018-02-01T19:04:01.000Z,3.37
2018-02-01T19:05:01.104Z,3.29
2018-02-01T19:06:54.043Z,3.36
2018-02-01T19:07:54.368Z,3.36
2018-02-01T19:09:47.059Z,3.32
2018-02-01T19:10:47.095Z,3.42