createdAt,value
2022-11-06T00:01:25.556Z,3.80
2022-11-06T00:03:53.659Z,3.70
2022-11-06T00:06:39.277Z,3.70
2022-11-06T00:09:09.812Z,3.70
2022-11-06T00:11:36.680Z,3.70
2022-11-06T00:14:03.978Z,3.60
2022-11-06T00:16:30.958Z,3.60
2022-11-06T00:19:01.496Z,3.60
2022-11-06T00:21:30.308Z,3.60
2022-11-06T00:24:01.788Z,3.60
2022-11-06T00:26:30.782Z,3.50
2022-11-06T00:28:58.147Z,3.50
2022-11-06T00:31:31.893Z,3.60
2022-11-06T00:34:00.339Z,3.50
2022-11-06T00:36:32.349Z,3.50
2022-11-06T00:39:00.292Z,3.40
2022-11-06T00:41:27.769Z,3.40
2022-11-06T00:44:02.548Z,3.40
2022-11-06T00:46:29.642Z,3.30
2022-11-06T00:48:56.924Z,3.30
2022-11-06T00:51:30.992Z,3.20
2022-11-06T00:54:01.641Z,3.20
2022-11-06T00:56:29.052Z,3.10
2022-11-06T00:58:58.990Z,3.10
2022-11-06T01:01:35.742Z,3.00
2022-11-06T01:04:12.793Z,2.80
2022-11-06T01:06:43.051Z,2.80
2022-11-06T01:09:13.622Z,2.80
2022-11-06T01:14:35.234Z,2.80
2022-11-06T01:17:02.083Z,2.80
2022-11-06T01:19:28.889Z,2.80
2022-11-06T01:21:55.734Z,2.70
2022-11-06T01:24:26.279Z,2.70
2022-11-06T01:27:20.355Z,2.60
2022-11-06T01:29:40.688Z,2.50
2022-11-06T01:32:07.869Z,2.50
2022-11-06T01:34:34.686Z,2.50
2022-11-06T01:37:01.795Z,2.60
2022-11-06T01:39:28.582Z,2.60
2022-11-06T01:41:55.737Z,2.50
2022-11-06T01:44:44.303Z,2.30
2022-11-06T01:47:22.993Z,2.30
2022-11-06T01:49:53.680Z,2.30
2022-11-06T01:52:21.764Z,2.30
2022-11-06T01:54:58.475Z,2.30
2022-11-06T01:57:25.576Z,2.30
2022-11-06T01:59:55.207Z,2.30
2022-11-06T02:02:22.745Z,2.30
2022-11-06T02:04:50.430Z,2.30
2022-11-06T02:07:18.918Z,2.40
2022-11-06T02:09:46.249Z,2.40
2022-11-06T02:12:43.186Z,2.50
2022-11-06T02:15:46.447Z,2.60
2022-11-06T02:18:40.401Z,2.70
2022-11-06T02:21:41.417Z,2.60
2022-11-06T02:24:24.523Z,2.60
2022-11-06T02:27:23.563Z,2.50
2022-11-06T02:30:13.840Z,2.50
2022-11-06T02:32:55.270Z,2.60
2022-11-06T02:35:33.687Z,2.50
2022-11-06T02:38:09.157Z,2.60
2022-11-06T02:40:42.250Z,2.60
2022-11-06T02:43:09.701Z,2.70
2022-11-06T02:46:10.246Z,2.70
2022-11-06T02:48:49.551Z,2.80
2022-11-06T02:51:22.016Z,2.90
2022-11-06T02:53:49.516Z,3.10
2022-11-06T02:56:22.831Z,3.20
2022-11-06T02:58:57.761Z,3.30
2022-11-06T03:01:48.688Z,3.40
2022-11-06T03:04:32.703Z,3.50
2022-11-06T03:07:01.404Z,3.60
2022-11-06T03:09:31.859Z,3.50
2022-11-06T03:12:14.156Z,3.60
2022-11-06T03:15:22.750Z,3.70
2022-11-06T03:18:12.684Z,3.90
2022-11-06T03:20:54.603Z,3.90
2022-11-06T03:23:49.127Z,3.90
2022-11-06T03:26:21.664Z,4.00
2022-11-06T03:28:56.172Z,4.10
2022-11-06T03:32:12.995Z,4.00
2022-11-06T03:34:52.195Z,4.10
2022-11-06T03:37:29.654Z,4.10
2022-11-06T03:40:02.800Z,4.10
2022-11-06T03:42:30.929Z,4.20
2022-11-06T03:45:04.193Z,4.20
2022-11-06T03:47:39.623Z,4.30
2022-11-06T03:50:26.707Z,4.40
2022-11-06T03:53:12.341Z,4.40
2022-11-06T03:55:46.302Z,4.50
2022-11-06T03:58:23.275Z,4.50
2022-11-06T04:00:53.348Z,4.50
2022-11-06T04:03:36.051Z,4.60
2022-11-06T04:06:28.055Z,4.60
2022-11-06T04:09:17.142Z,4.70
2022-11-06T04:12:04.522Z,4.70
2022-11-06T04:14:33.696Z,4.80
2022-11-06T04:17:07.053Z,4.90
2022-11-06T04:19:33.814Z,4.90
2022-11-06T04:22:19.121Z,4.90
2022-11-06T04:25:12.579Z,5.00
2022-11-06T04:28:06.083Z,5.00
2022-11-06T04:30:48.523Z,5.10
2022-11-06T04:33:43.861Z,5.10
2022-11-06T04:36:39.398Z,5.20
2022-11-06T04:39:41.428Z,5.30
2022-11-06T04:42:25.107Z,5.30
2022-11-06T04:45:02.741Z,5.30
2022-11-06T04:47:30.030Z,5.50
2022-11-06T04:49:59.159Z,5.40
2022-11-06T04:52:28.692Z,5.40
2022-11-06T04:54:57.626Z,5.40
2022-11-06T04:57:24.998Z,5.40
2022-11-06T04:59:52.060Z,5.40
2022-11-06T05:02:18.937Z,5.50
2022-11-06T05:04:45.835Z,5.50
2022-11-06T05:07:14.547Z,5.60
2022-11-06T05:09:42.389Z,5.70
2022-11-06T05:12:09.353Z,5.70
2022-11-06T05:14:36.126Z,5.70
2022-11-06T05:17:02.944Z,5.70
2022-11-06T05:19:29.721Z,5.70
2022-11-06T05:22:14.929Z,5.60
2022-11-06T05:24:41.691Z,5.70
2022-11-06T05:27:08.514Z,5.70
2022-11-06T05:29:35.301Z,5.70
2022-11-06T05:32:02.123Z,5.80
2022-11-06T05:34:28.968Z,5.80
2022-11-06T05:36:56.935Z,5.80
2022-11-06T05:39:23.854Z,5.80
2022-11-06T05:41:50.615Z,5.80
2022-11-06T05:44:17.527Z,5.70
2022-11-06T05:46:49.308Z,5.70
2022-11-06T05:49:18.650Z,5.70
2022-11-06T05:51:46.624Z,5.80
2022-11-06T05:54:14.088Z,5.70
2022-11-06T05:56:40.875Z,5.70
2022-11-06T05:59:07.728Z,5.70
2022-11-06T06:01:34.689Z,5.70
2022-11-06T06:04:01.512Z,5.70
2022-11-06T06:06:28.737Z,5.80
2022-11-06T06:08:55.569Z,5.70
2022-11-06T06:11:22.377Z,5.60
2022-11-06T06:13:49.210Z,5.60
2022-11-06T06:16:16.195Z,5.70
2022-11-06T06:18:43.025Z,5.70
2022-11-06T06:21:10.018Z,5.70
2022-11-06T06:23:36.826Z,5.80
2022-11-06T06:26:05.055Z,5.70
2022-11-06T06:28:32.821Z,5.70
2022-11-06T06:31:01.863Z,5.90
2022-11-06T06:33:29.006Z,5.80
2022-11-06T06:35:55.819Z,5.80
2022-11-06T06:38:22.753Z,5.80
2022-11-06T06:40:49.744Z,5.80
2022-11-06T06:43:16.605Z,5.70
2022-11-06T06:45:43.776Z,5.50
2022-11-06T06:48:10.796Z,5.50
2022-11-06T06:50:38.235Z,5.40
2022-11-06T06:53:05.049Z,5.30
2022-11-06T06:55:31.821Z,5.20
2022-11-06T06:57:59.883Z,5.30
2022-11-06T07:00:28.299Z,5.30
2022-11-06T07:02:55.491Z,5.30
2022-11-06T07:05:22.374Z,5.40
2022-11-06T07:07:49.191Z,5.40
2022-11-06T07:10:16.576Z,5.40
2022-11-06T07:12:43.443Z,5.40
2022-11-06T07:15:10.771Z,5.50
2022-11-06T07:17:37.574Z,5.40
2022-11-06T07:20:05.295Z,5.50
2022-11-06T07:22:37.031Z,5.50
2022-11-06T07:25:06.027Z,5.50
2022-11-06T07:27:33.483Z,5.50
2022-11-06T07:30:00.573Z,5.50
2022-11-06T07:32:27.718Z,5.60
2022-11-06T07:34:55.218Z,5.60
2022-11-06T07:37:22.068Z,5.60
2022-11-06T07:39:48.915Z,5.70
2022-11-06T07:42:16.784Z,5.70
2022-11-06T07:44:43.675Z,5.80
2022-11-06T07:47:10.443Z,5.80
2022-11-06T07:49:37.273Z,5.90
2022-11-06T07:52:06.009Z,5.90
2022-11-06T07:54:32.791Z,6.00
2022-11-06T07:56:59.607Z,6.00
2022-11-06T07:59:26.416Z,6.10
2022-11-06T08:01:53.291Z,6.10
2022-11-06T08:04:20.224Z,6.10
2022-11-06T08:06:47.047Z,6.10
2022-11-06T08:09:13.899Z,6.10
2022-11-06T08:11:40.734Z,6.10
2022-11-06T08:14:07.623Z,6.20
2022-11-06T08:16:34.456Z,6.10
2022-11-06T08:19:01.366Z,6.10
2022-11-06T08:21:28.464Z,6.00
2022-11-06T08:23:55.255Z,6.00
2022-11-06T08:26:22.097Z,6.10
2022-11-06T08:28:48.883Z,6.10
2022-11-06T08:31:15.987Z,6.00
2022-11-06T08:33:42.803Z,6.10
2022-11-06T08:36:10.396Z,6.20
2022-11-06T08:38:37.195Z,6.30
2022-11-06T08:41:12.155Z,6.30
2022-11-06T08:43:39.834Z,6.40
2022-11-06T08:46:08.473Z,6.40
2022-11-06T08:48:35.493Z,6.40
2022-11-06T08:51:04.413Z,6.40
2022-11-06T08:53:31.359Z,6.60
2022-11-06T08:55:58.207Z,6.70
2022-11-06T08:58:25.070Z,6.70
2022-11-06T09:00:51.946Z,6.70
2022-11-06T09:03:18.988Z,6.70
2022-11-06T09:05:46.356Z,6.80
2022-11-06T09:08:14.322Z,6.80
2022-11-06T09:10:42.841Z,6.90
2022-11-06T09:13:10.747Z,7.00
2022-11-06T09:15:38.419Z,7.10
2022-11-06T09:18:05.467Z,7.10
2022-11-06T09:20:32.243Z,7.20
2022-11-06T09:23:08.065Z,7.30
2022-11-06T09:25:35.021Z,7.40
2022-11-06T09:28:01.967Z,7.50
2022-11-06T09:30:31.384Z,7.60
2022-11-06T09:33:01.491Z,7.70
2022-11-06T09:35:31.447Z,7.70
2022-11-06T09:38:08.564Z,7.80
2022-11-06T09:40:58.313Z,7.80
2022-11-06T09:44:05.275Z,7.90
2022-11-06T09:46:42.962Z,8.10
2022-11-06T09:49:24.849Z,8.10
2022-11-06T09:52:08.742Z,8.20
2022-11-06T09:55:00.280Z,8.30
2022-11-06T09:57:46.659Z,8.20
2022-11-06T10:00:16.628Z,8.40
2022-11-06T10:02:50.319Z,8.60
2022-11-06T10:05:26.231Z,8.80
2022-11-06T10:07:57.507Z,9.10
2022-11-06T10:10:36.118Z,9.30
2022-11-06T10:13:45.818Z,9.40
2022-11-06T10:17:04.607Z,9.40
2022-11-06T10:19:57.590Z,9.50
2022-11-06T10:22:39.798Z,9.50
2022-11-06T10:25:22.041Z,9.50
2022-11-06T10:28:05.536Z,9.60
2022-11-06T10:31:02.106Z,9.80
2022-11-06T10:34:05.621Z,9.70
2022-11-06T10:36:50.117Z,10.00
2022-11-06T10:39:33.090Z,10.20
2022-11-06T10:42:16.158Z,10.20
2022-11-06T10:44:50.042Z,10.60
2022-11-06T10:47:32.380Z,10.80
2022-11-06T10:50:03.302Z,11.40
2022-11-06T10:52:36.681Z,12.20
2022-11-06T10:55:40.966Z,12.80
2022-11-06T10:58:13.030Z,13.10
2022-11-06T11:00:40.714Z,14.50
2022-11-06T11:03:28.448Z,14.70
2022-11-06T11:05:55.721Z,14.40
2022-11-06T11:08:34.176Z,14.60
2022-11-06T11:11:23.567Z,14.50
2022-11-06T11:13:56.291Z,14.30
2022-11-06T11:16:27.048Z,14.20
2022-11-06T11:18:54.097Z,14.10
2022-11-06T11:21:30.152Z,14.50
2022-11-06T11:24:07.160Z,14.20
2022-11-06T11:26:43.488Z,14.70
2022-11-06T11:29:29.495Z,14.60
2022-11-06T11:32:00.630Z,14.70
2022-11-06T11:34:30.585Z,14.90
2022-11-06T11:37:00.640Z,15.30
2022-11-06T11:39:34.836Z,15.90
2022-11-06T11:42:24.060Z,16.30
2022-11-06T11:45:09.033Z,16.40
2022-11-06T11:47:42.409Z,16.40
2022-11-06T11:50:31.661Z,15.60
2022-11-06T11:53:10.149Z,15.20
2022-11-06T11:55:43.832Z,15.70
2022-11-06T11:58:26.135Z,16.90
2022-11-06T12:01:03.457Z,18.30
2022-11-06T12:03:39.806Z,19.20
2022-11-06T12:06:18.577Z,19.30
2022-11-06T12:08:53.032Z,17.90
2022-11-06T12:11:26.418Z,16.80
2022-11-06T12:14:21.088Z,16.40
2022-11-06T12:16:55.206Z,16.40
2022-11-06T12:19:26.271Z,17.00
2022-11-06T12:21:58.991Z,17.20
2022-11-06T12:25:09.651Z,17.50
2022-11-06T12:27:48.729Z,17.90
2022-11-06T12:30:18.680Z,18.20
2022-11-06T12:33:01.527Z,18.00
2022-11-06T12:35:41.921Z,17.40
2022-11-06T12:38:44.732Z,17.90
2022-11-06T12:41:15.459Z,17.90
2022-11-06T12:43:51.075Z,17.50
2022-11-06T12:46:44.132Z,17.30
2022-11-06T12:49:41.455Z,17.10
2022-11-06T12:52:32.780Z,16.30
2022-11-06T12:55:24.041Z,16.10
2022-11-06T12:58:19.099Z,16.10
2022-11-06T13:00:56.661Z,16.00
2022-11-06T13:03:41.653Z,16.60
2022-11-06T13:06:21.769Z,16.90
2022-11-06T13:09:14.467Z,17.00
2022-11-06T13:12:18.790Z,16.90
2022-11-06T13:15:29.916Z,17.80
2022-11-06T13:18:25.301Z,18.60
2022-11-06T13:21:23.052Z,18.80
2022-11-06T13:23:53.604Z,18.70
2022-11-06T13:26:30.975Z,18.60
2022-11-06T13:29:03.968Z,18.30
2022-11-06T13:32:03.303Z,17.70
2022-11-06T13:34:35.361Z,17.40
2022-11-06T13:37:02.426Z,16.70
2022-11-06T13:39:37.450Z,16.50
2022-11-06T13:42:19.203Z,16.70
2022-11-06T13:44:46.819Z,16.80
2022-11-06T13:47:35.089Z,16.70
2022-11-06T13:50:14.422Z,16.60
2022-11-06T13:52:58.730Z,16.80
2022-11-06T13:55:49.718Z,17.50
2022-11-06T13:58:36.366Z,18.40
2022-11-06T14:01:11.420Z,18.90
2022-11-06T14:03:54.962Z,18.80
2022-11-06T14:06:25.087Z,19.10
2022-11-06T14:08:59.678Z,19.10
2022-11-06T14:11:34.131Z,18.80
2022-11-06T14:14:05.627Z,18.80
2022-11-06T14:16:39.213Z,18.60
2022-11-06T14:19:21.084Z,18.70
2022-11-06T14:21:58.296Z,18.80
2022-11-06T14:24:42.242Z,19.20
2022-11-06T14:27:24.348Z,19.40
2022-11-06T14:30:50.442Z,19.50
2022-11-06T14:33:41.977Z,19.10
2022-11-06T14:36:24.095Z,18.80
2022-11-06T14:38:52.439Z,18.70
2022-11-06T14:41:34.583Z,18.30
2022-11-06T14:44:26.297Z,17.80
2022-11-06T14:47:03.856Z,17.00
2022-11-06T14:49:42.105Z,15.80
2022-11-06T14:52:13.190Z,15.30
2022-11-06T14:54:51.724Z,14.80
2022-11-06T14:57:46.359Z,14.20
2022-11-06T15:00:42.069Z,13.60
2022-11-06T15:03:22.356Z,12.90
2022-11-06T15:05:52.321Z,12.40
2022-11-06T15:08:54.004Z,12.10
2022-11-06T15:11:29.799Z,11.60
2022-11-06T15:14:16.957Z,11.30
2022-11-06T15:17:11.684Z,11.00
2022-11-06T15:19:48.055Z,10.80
2022-11-06T15:22:22.160Z,10.70
2022-11-06T15:25:17.792Z,10.50
2022-11-06T15:27:55.578Z,10.30
2022-11-06T15:30:22.383Z,10.30
2022-11-06T15:32:52.237Z,10.10
2022-11-06T15:35:27.515Z,9.90
2022-11-06T15:38:06.571Z,9.70
2022-11-06T15:40:37.549Z,9.60
2022-11-06T15:43:30.204Z,9.50
2022-11-06T15:46:07.748Z,9.40
2022-11-06T15:48:35.114Z,9.30
2022-11-06T15:51:01.961Z,9.10
2022-11-06T15:53:30.239Z,9.00
2022-11-06T15:56:06.054Z,8.80
2022-11-06T15:58:36.525Z,8.80
2022-11-06T16:01:06.441Z,8.70
2022-11-06T16:03:52.399Z,8.60
2022-11-06T16:06:20.241Z,8.50
2022-11-06T16:08:48.910Z,8.50
2022-11-06T16:11:19.240Z,8.40
2022-11-06T16:13:46.903Z,8.30
2022-11-06T16:16:42.580Z,8.30
2022-11-06T16:19:36.627Z,8.30
2022-11-06T16:22:13.608Z,8.20
2022-11-06T16:24:53.938Z,8.10
2022-11-06T16:27:23.412Z,8.00
2022-11-06T16:29:58.875Z,8.00
2022-11-06T16:32:30.022Z,7.90
2022-11-06T16:34:56.879Z,7.80
2022-11-06T16:37:29.791Z,7.80
2022-11-06T16:39:59.401Z,7.80
2022-11-06T16:42:38.812Z,7.70
2022-11-06T16:45:16.137Z,7.70
2022-11-06T16:47:42.957Z,7.70
2022-11-06T16:50:43.651Z,7.70
2022-11-06T16:53:11.186Z,7.60
2022-11-06T16:55:38.227Z,7.60
2022-11-06T16:58:05.148Z,7.70
2022-11-06T17:00:33.196Z,7.70
2022-11-06T17:03:05.564Z,7.70
2022-11-06T17:05:36.652Z,7.70
2022-11-06T17:08:18.842Z,7.70
2022-11-06T17:10:48.420Z,7.70
2022-11-06T17:13:18.021Z,7.60
2022-11-06T17:16:11.407Z,7.60
2022-11-06T17:18:39.387Z,7.60
2022-11-06T17:21:38.712Z,7.50
2022-11-06T17:24:24.364Z,7.50
2022-11-06T17:26:53.671Z,7.40
2022-11-06T17:29:22.313Z,7.40
2022-11-06T17:31:51.227Z,7.50
2022-11-06T17:34:18.040Z,7.40
2022-11-06T17:36:44.844Z,7.40
2022-11-06T17:39:11.633Z,7.40
2022-11-06T17:41:38.391Z,7.40
2022-11-06T17:44:06.808Z,7.40
2022-11-06T17:46:40.616Z,7.50
2022-11-06T17:49:10.553Z,7.40
2022-11-06T17:51:53.430Z,7.40
2022-11-06T17:54:25.568Z,7.40
2022-11-06T17:56:54.967Z,7.30
2022-11-06T17:59:23.861Z,7.40
2022-11-06T18:01:52.100Z,7.30
2022-11-06T18:04:21.751Z,7.30
2022-11-06T18:06:52.048Z,7.30
2022-11-06T18:09:20.674Z,7.30
2022-11-06T18:11:51.911Z,7.20
2022-11-06T18:14:19.619Z,7.20
2022-11-06T18:16:46.882Z,7.30
2022-11-06T18:19:18.308Z,7.20
2022-11-06T18:21:45.708Z,7.20
2022-11-06T18:24:12.608Z,7.20
2022-11-06T18:26:40.238Z,7.20
2022-11-06T18:29:08.420Z,7.20
2022-11-06T18:31:36.062Z,7.20
2022-11-06T18:34:04.672Z,7.20
2022-11-06T18:36:36.619Z,7.20
2022-11-06T18:39:05.248Z,7.20
2022-11-06T18:41:32.280Z,7.10
2022-11-06T18:43:59.785Z,7.10
2022-11-06T18:46:27.896Z,7.00
2022-11-06T18:48:58.345Z,7.00
2022-11-06T18:51:35.685Z,7.00
2022-11-06T18:54:06.749Z,7.00
2022-11-06T18:56:36.129Z,7.00
2022-11-06T18:59:05.638Z,7.00
2022-11-06T19:01:34.618Z,7.00
2022-11-06T19:04:03.626Z,7.00
2022-11-06T19:06:31.168Z,7.00
2022-11-06T19:08:58.836Z,7.00
2022-11-06T19:11:25.664Z,7.00
2022-11-06T19:13:52.541Z,7.00
2022-11-06T19:16:19.727Z,7.00
2022-11-06T19:21:30.594Z,7.00
2022-11-06T19:24:04.556Z,7.00
2022-11-06T19:26:36.879Z,7.00
2022-11-06T19:29:07.457Z,7.00
2022-11-06T19:31:37.385Z,7.00
2022-11-06T19:34:07.255Z,7.00
2022-11-06T19:36:35.451Z,7.00
2022-11-06T19:39:03.090Z,7.00
2022-11-06T19:41:30.160Z,7.00
2022-11-06T19:43:57.042Z,7.00
2022-11-06T19:46:28.517Z,7.00
2022-11-06T19:49:00.828Z,7.00
2022-11-06T19:51:28.023Z,7.00
2022-11-06T19:53:55.231Z,7.00
2022-11-06T19:56:22.796Z,7.10
2022-11-06T19:58:50.707Z,7.00
2022-11-06T20:01:19.982Z,7.00
2022-11-06T20:03:47.159Z,7.00
2022-11-06T20:06:15.023Z,7.10
2022-11-06T20:08:42.645Z,7.10
2022-11-06T20:11:13.236Z,7.20
2022-11-06T20:13:42.119Z,7.20
2022-11-06T20:16:17.320Z,7.20
2022-11-06T20:18:58.928Z,7.20
2022-11-06T20:21:31.260Z,7.30
2022-11-06T20:23:58.405Z,7.30
2022-11-06T20:26:25.673Z,7.30
2022-11-06T20:28:52.718Z,7.30
2022-11-06T20:31:21.719Z,7.20
2022-11-06T20:33:49.863Z,7.20
2022-11-06T20:36:24.649Z,7.20
2022-11-06T20:38:55.402Z,7.30
2022-11-06T20:41:23.702Z,7.20
2022-11-06T20:43:53.050Z,7.20
2022-11-06T20:46:21.196Z,7.30
2022-11-06T20:48:49.548Z,7.30
2022-11-06T20:51:23.043Z,7.30
2022-11-06T20:53:51.041Z,7.30
2022-11-06T20:56:21.809Z,7.30
2022-11-06T20:58:48.870Z,7.30
2022-11-06T21:01:23.339Z,7.30
2022-11-06T21:03:51.845Z,7.20
2022-11-06T21:06:21.445Z,7.20
2022-11-06T21:08:48.665Z,7.20
2022-11-06T21:11:20.164Z,7.20
2022-11-06T21:13:50.533Z,7.20
2022-11-06T21:16:37.323Z,7.20
2022-11-06T21:19:05.515Z,7.20
2022-11-06T21:21:37.048Z,7.20
2022-11-06T21:24:04.843Z,7.20
2022-11-06T21:26:35.345Z,7.20
2022-11-06T21:29:05.931Z,7.20
2022-11-06T21:31:33.540Z,7.20
2022-11-06T21:34:03.693Z,7.20
2022-11-06T21:36:34.504Z,7.20
2022-11-06T21:39:07.632Z,7.20
2022-11-06T21:41:35.229Z,7.20
2022-11-06T21:44:03.640Z,7.30
2022-11-06T21:46:30.412Z,7.30
2022-11-06T21:48:57.686Z,7.30
2022-11-06T21:51:31.460Z,7.30
2022-11-06T21:54:18.070Z,7.30
2022-11-06T21:56:48.340Z,7.30
2022-11-06T21:59:18.267Z,7.40
2022-11-06T22:01:45.239Z,7.30
2022-11-06T22:04:12.783Z,7.30
2022-11-06T22:06:43.625Z,7.30
2022-11-06T22:09:12.361Z,7.20
2022-11-06T22:11:42.493Z,7.30
2022-11-06T22:14:15.366Z,7.30
2022-11-06T22:16:45.252Z,7.30
2022-11-06T22:19:14.558Z,7.30
2022-11-06T22:21:42.739Z,7.30
2022-11-06T22:24:12.982Z,7.30
2022-11-06T22:26:40.421Z,7.40
2022-11-06T22:29:11.956Z,7.40
2022-11-06T22:31:39.121Z,7.40
2022-11-06T22:34:06.196Z,7.40
2022-11-06T22:36:33.170Z,7.50
2022-11-06T22:39:06.363Z,7.60
2022-11-06T22:41:33.397Z,7.70
2022-11-06T22:44:01.215Z,7.80
2022-11-06T22:46:29.159Z,7.80
2022-11-06T22:48:57.082Z,7.80
2022-11-06T22:51:27.815Z,7.90
2022-11-06T22:53:55.816Z,7.90
2022-11-06T22:56:25.152Z,8.00
2022-11-06T22:59:03.688Z,8.00
2022-11-06T23:01:34.968Z,8.10
2022-11-06T23:04:09.979Z,8.10
2022-11-06T23:06:36.821Z,8.10
2022-11-06T23:09:03.720Z,8.10
2022-11-06T23:11:30.550Z,8.20
2022-11-06T23:14:03.307Z,8.20
2022-11-06T23:16:52.750Z,8.30
2022-11-06T23:19:20.804Z,8.30
2022-11-06T23:21:47.718Z,8.30
2022-11-06T23:24:14.843Z,8.40
2022-11-06T23:26:43.869Z,8.30
2022-11-06T23:29:10.738Z,8.30
2022-11-06T23:31:37.548Z,8.30
2022-11-06T23:34:04.381Z,8.30
2022-11-06T23:36:31.178Z,8.40
2022-11-06T23:38:58.061Z,8.30
2022-11-06T23:41:43.097Z,8.40
2022-11-06T23:44:29.915Z,8.50
2022-11-06T23:46:57.865Z,8.50
2022-11-06T23:49:24.887Z,8.60
2022-11-06T23:51:51.887Z,8.70
2022-11-06T23:54:18.669Z,8.70
2022-11-06T23:56:45.472Z,8.80
2022-11-06T23:59:12.792Z,8.70
