createdAt,value
2023-04-07T00:02:17.583Z,56.13
2023-04-07T00:04:48.440Z,56.41
2023-04-07T00:07:22.048Z,56.60
2023-04-07T00:09:54.576Z,57.13
2023-04-07T00:12:27.795Z,57.39
2023-04-07T00:14:58.273Z,57.00
2023-04-07T00:17:30.359Z,57.39
2023-04-07T00:20:00.855Z,56.88
2023-04-07T00:22:32.593Z,56.88
2023-04-07T00:25:03.144Z,57.04
2023-04-07T00:27:36.208Z,56.86
2023-04-07T00:30:09.618Z,56.95
2023-04-07T00:32:40.926Z,56.97
2023-04-07T00:35:11.689Z,57.22
2023-04-07T00:37:43.277Z,57.36
2023-04-07T00:40:14.396Z,57.33
2023-04-07T00:42:46.213Z,57.46
2023-04-07T00:45:16.839Z,57.49
2023-04-07T00:47:49.703Z,56.78
2023-04-07T00:50:20.765Z,56.71
2023-04-07T00:52:52.080Z,56.91
2023-04-07T00:55:22.680Z,57.05
2023-04-07T00:57:53.391Z,57.36
2023-04-07T01:00:23.931Z,57.55
2023-04-07T01:03:00.965Z,58.19
2023-04-07T01:05:36.545Z,58.31
2023-04-07T01:08:39.151Z,58.28
2023-04-07T01:11:17.978Z,57.45
2023-04-07T01:13:53.915Z,57.56
2023-04-07T01:16:34.280Z,57.84
2023-04-07T01:19:26.330Z,57.47
2023-04-07T01:21:58.879Z,58.06
2023-04-07T01:25:06.544Z,57.95
2023-04-07T01:27:43.024Z,57.75
2023-04-07T01:30:16.151Z,57.94
2023-04-07T01:32:50.109Z,58.08
2023-04-07T01:35:23.349Z,57.86
2023-04-07T01:37:54.864Z,58.11
2023-04-07T01:40:26.390Z,58.41
2023-04-07T01:42:58.665Z,58.37
2023-04-07T01:45:30.508Z,57.83
2023-04-07T01:48:01.633Z,58.08
2023-04-07T01:50:33.428Z,58.21
2023-04-07T01:53:06.018Z,58.29
2023-04-07T01:55:36.912Z,58.66
2023-04-07T01:58:11.299Z,58.68
2023-04-07T02:00:43.546Z,58.65
2023-04-07T02:03:21.951Z,58.71
2023-04-07T02:05:57.860Z,58.62
2023-04-07T02:08:32.632Z,58.68
2023-04-07T02:11:04.682Z,58.89
2023-04-07T02:13:37.385Z,59.05
2023-04-07T02:16:08.677Z,58.96
2023-04-07T02:18:40.596Z,58.72
2023-04-07T02:21:12.421Z,58.88
2023-04-07T02:23:43.102Z,58.84
2023-04-07T02:26:15.247Z,59.24
2023-04-07T02:28:47.425Z,60.00
2023-04-07T02:31:20.406Z,60.36
2023-04-07T02:33:50.203Z,60.93
2023-04-07T02:36:21.388Z,61.09
2023-04-07T02:38:54.050Z,61.85
2023-04-07T02:41:25.809Z,62.32
2023-04-07T02:43:56.768Z,62.51
2023-04-07T02:46:28.021Z,62.45
2023-04-07T02:48:58.480Z,62.50
2023-04-07T02:51:29.628Z,63.15
2023-04-07T02:54:00.535Z,63.09
2023-04-07T02:56:31.653Z,63.14
2023-04-07T02:59:03.435Z,63.20
2023-04-07T03:01:34.966Z,63.62
2023-04-07T03:04:06.201Z,63.24
2023-04-07T03:06:36.936Z,62.47
2023-04-07T03:09:08.261Z,63.08
2023-04-07T03:11:38.840Z,63.63
2023-04-07T03:14:09.775Z,63.51
2023-04-07T03:16:41.854Z,62.80
2023-04-07T03:19:12.573Z,63.26
2023-04-07T03:21:43.652Z,63.59
2023-04-07T03:24:14.199Z,63.73
2023-04-07T03:26:45.840Z,63.18
2023-04-07T03:29:17.781Z,63.43
2023-04-07T03:31:48.453Z,63.41
2023-04-07T03:34:19.635Z,62.53
2023-04-07T03:36:50.513Z,62.89
2023-04-07T03:39:23.067Z,62.88
2023-04-07T03:41:53.675Z,62.36
2023-04-07T03:44:24.273Z,62.51
2023-04-07T03:46:54.839Z,62.71
2023-04-07T03:49:27.153Z,63.33
2023-04-07T03:51:58.292Z,62.76
2023-04-07T03:54:28.813Z,63.34
2023-04-07T03:56:59.723Z,63.36
2023-04-07T03:59:30.982Z,63.36
2023-04-07T04:02:01.839Z,63.31
2023-04-07T04:04:34.142Z,62.45
2023-04-07T04:07:05.081Z,63.36
2023-04-07T04:09:35.953Z,63.87
2023-04-07T04:12:06.704Z,63.28
2023-04-07T04:14:37.410Z,63.34
2023-04-07T04:17:08.305Z,63.50
2023-04-07T04:19:39.298Z,63.59
2023-04-07T04:22:10.441Z,63.83
2023-04-07T04:24:42.081Z,63.88
2023-04-07T04:27:12.614Z,64.57
2023-04-07T04:29:43.702Z,64.58
2023-04-07T04:32:14.277Z,64.66
2023-04-07T04:34:45.662Z,64.45
2023-04-07T04:37:16.291Z,64.36
2023-04-07T04:39:46.864Z,64.87
2023-04-07T04:42:17.863Z,64.99
2023-04-07T04:44:48.547Z,64.81
2023-04-07T04:47:19.436Z,65.03
2023-04-07T04:49:50.241Z,65.26
2023-04-07T04:52:22.680Z,64.94
2023-04-07T04:54:53.236Z,65.20
2023-04-07T04:57:25.926Z,64.55
2023-04-07T04:59:59.462Z,64.93
2023-04-07T05:02:30.904Z,64.18
2023-04-07T05:05:05.086Z,64.49
2023-04-07T05:07:37.379Z,65.25
2023-04-07T05:10:09.656Z,64.56
2023-04-07T05:12:43.098Z,64.12
2023-04-07T05:15:15.365Z,64.20
2023-04-07T05:17:47.770Z,63.81
2023-04-07T05:20:18.481Z,63.55
2023-04-07T05:22:50.841Z,63.39
2023-04-07T05:25:25.845Z,62.62
2023-04-07T05:27:57.397Z,61.39
2023-04-07T05:30:29.227Z,60.11
2023-04-07T05:32:59.841Z,60.09
2023-04-07T05:35:32.568Z,58.22
2023-04-07T05:38:04.274Z,58.26
2023-04-07T05:40:39.028Z,57.96
2023-04-07T05:43:10.755Z,56.67
2023-04-07T05:45:44.717Z,56.58
2023-04-07T05:48:18.060Z,56.49
2023-04-07T05:50:49.573Z,55.12
2023-04-07T05:53:20.282Z,55.29
2023-04-07T05:55:51.030Z,56.59
2023-04-07T05:58:21.639Z,58.09
2023-04-07T06:00:52.592Z,58.42
2023-04-07T06:03:23.820Z,57.65
2023-04-07T06:05:56.897Z,57.87
2023-04-07T06:08:27.550Z,58.24
2023-04-07T06:10:58.249Z,59.33
2023-04-07T06:13:28.798Z,59.77
2023-04-07T06:15:59.475Z,60.18
2023-04-07T06:18:30.450Z,60.09
2023-04-07T06:21:01.765Z,60.84
2023-04-07T06:23:32.292Z,60.41
2023-04-07T06:26:02.897Z,60.27
2023-04-07T06:28:33.555Z,60.39
2023-04-07T06:31:04.099Z,60.69
2023-04-07T06:33:34.874Z,61.66
2023-04-07T06:36:06.945Z,61.81
2023-04-07T06:38:37.660Z,61.56
2023-04-07T06:41:09.923Z,61.80
2023-04-07T06:43:42.158Z,61.93
2023-04-07T06:46:14.020Z,61.85
2023-04-07T06:48:45.480Z,61.52
2023-04-07T06:51:17.275Z,61.37
2023-04-07T06:53:48.837Z,61.31
2023-04-07T06:56:19.821Z,60.86
2023-04-07T06:58:51.134Z,60.97
2023-04-07T07:01:21.760Z,61.17
2023-04-07T07:03:54.040Z,61.40
2023-04-07T07:06:24.638Z,60.83
2023-04-07T07:08:55.900Z,60.87
2023-04-07T07:11:28.273Z,60.63
2023-04-07T07:14:00.802Z,60.15
2023-04-07T07:16:33.212Z,59.37
2023-04-07T07:19:04.119Z,59.47
2023-04-07T07:21:35.404Z,59.32
2023-04-07T07:24:06.084Z,59.14
2023-04-07T07:26:36.586Z,59.09
2023-04-07T07:29:07.367Z,58.85
2023-04-07T07:31:39.394Z,57.88
2023-04-07T07:34:10.426Z,57.64
2023-04-07T07:36:41.126Z,57.20
2023-04-07T07:39:11.886Z,55.30
2023-04-07T07:41:44.516Z,54.84
2023-04-07T07:44:15.073Z,54.00
2023-04-07T07:46:45.700Z,52.46
2023-04-07T07:49:16.309Z,50.95
2023-04-07T07:51:48.414Z,49.72
2023-04-07T07:54:21.138Z,49.26
2023-04-07T07:56:52.874Z,47.35
2023-04-07T07:59:23.480Z,46.45
2023-04-07T08:01:54.018Z,46.51
2023-04-07T08:04:24.724Z,47.40
2023-04-07T08:06:56.123Z,47.27
2023-04-07T08:09:28.337Z,47.06
2023-04-07T08:12:00.861Z,46.58
2023-04-07T08:14:31.643Z,47.24
2023-04-07T08:17:02.237Z,46.26
2023-04-07T08:19:32.902Z,47.06
2023-04-07T08:22:05.957Z,46.72
2023-04-07T08:24:36.685Z,47.16
2023-04-07T08:27:07.156Z,46.31
2023-04-07T08:29:38.010Z,45.88
2023-04-07T08:32:09.054Z,45.20
2023-04-07T08:34:41.293Z,44.62
2023-04-07T08:37:12.207Z,45.19
2023-04-07T08:39:44.152Z,45.83
2023-04-07T08:42:16.223Z,44.76
2023-04-07T08:44:48.998Z,42.66
2023-04-07T08:47:22.964Z,42.85
2023-04-07T08:49:54.433Z,42.88
2023-04-07T08:52:29.040Z,42.39
2023-04-07T08:55:01.609Z,42.84
2023-04-07T08:57:32.462Z,42.54
2023-04-07T09:00:06.092Z,43.59
2023-04-07T09:02:39.749Z,43.84
2023-04-07T09:05:11.499Z,44.29
2023-04-07T09:07:46.489Z,43.88
2023-04-07T09:10:19.808Z,42.26
2023-04-07T09:12:50.924Z,42.20
2023-04-07T09:15:23.880Z,42.93
2023-04-07T09:17:54.687Z,42.06
2023-04-07T09:20:25.521Z,41.85
2023-04-07T09:22:56.577Z,42.81
2023-04-07T09:25:29.848Z,43.28
2023-04-07T09:28:02.219Z,43.39
2023-04-07T09:30:35.759Z,43.31
2023-04-07T09:33:07.850Z,44.24
2023-04-07T09:35:43.144Z,44.22
2023-04-07T09:38:14.042Z,47.03
2023-04-07T09:40:46.998Z,47.32
2023-04-07T09:43:25.565Z,46.24
2023-04-07T09:45:59.394Z,46.33
2023-04-07T09:48:31.585Z,45.93
2023-04-07T09:51:13.891Z,45.36
2023-04-07T09:53:47.912Z,45.61
2023-04-07T09:56:23.815Z,45.04
2023-04-07T09:58:55.340Z,45.53
2023-04-07T10:01:25.917Z,46.25
2023-04-07T10:03:56.967Z,46.40
2023-04-07T10:06:27.622Z,46.65
2023-04-07T10:08:58.861Z,47.35
2023-04-07T10:11:29.903Z,47.31
2023-04-07T10:14:00.875Z,47.02
2023-04-07T10:16:32.103Z,47.09
2023-04-07T10:19:03.238Z,46.26
2023-04-07T10:21:39.529Z,46.12
2023-04-07T10:24:23.197Z,47.31
2023-04-07T10:26:57.907Z,47.41
2023-04-07T10:29:31.544Z,46.88
2023-04-07T10:32:04.710Z,47.83
2023-04-07T10:34:58.040Z,47.68
2023-04-07T10:37:30.076Z,47.72
2023-04-07T10:40:24.683Z,47.46
2023-04-07T10:42:56.812Z,48.77
2023-04-07T10:45:49.960Z,49.46
2023-04-07T10:48:21.927Z,49.59
2023-04-07T10:51:15.927Z,49.39
2023-04-07T10:53:58.090Z,49.43
2023-04-07T10:56:30.120Z,49.74
2023-04-07T10:59:09.934Z,51.12
2023-04-07T11:01:40.945Z,52.31
2023-04-07T11:04:11.581Z,54.19
2023-04-07T11:06:51.173Z,56.36
2023-04-07T11:09:23.095Z,60.05
2023-04-07T11:11:53.718Z,63.94
2023-04-07T11:14:33.091Z,64.66
2023-04-07T11:17:05.402Z,65.20
2023-04-07T11:19:39.001Z,65.40
2023-04-07T11:22:29.297Z,66.81
2023-04-07T11:24:49.601Z,67.64
2023-04-07T11:27:21.695Z,67.91
2023-04-07T11:29:52.628Z,68.53
2023-04-07T11:32:27.940Z,68.06
2023-04-07T11:35:01.371Z,68.74
2023-04-07T11:37:31.863Z,69.85
2023-04-07T11:40:02.448Z,71.41
2023-04-07T11:42:34.363Z,72.51
2023-04-07T11:45:08.523Z,72.78
2023-04-07T11:47:42.027Z,73.30
2023-04-07T11:50:14.334Z,73.66
2023-04-07T11:52:49.899Z,75.81
2023-04-07T11:55:27.195Z,76.87
2023-04-07T11:58:01.921Z,77.20
2023-04-07T12:00:32.513Z,77.24
2023-04-07T12:03:16.886Z,76.78
2023-04-07T12:05:49.598Z,77.48
2023-04-07T12:08:21.292Z,78.19
2023-04-07T12:10:54.886Z,78.16
2023-04-07T12:13:26.524Z,78.02
2023-04-07T12:15:57.802Z,78.09
2023-04-07T12:18:30.284Z,78.33
2023-04-07T12:21:01.443Z,78.18
2023-04-07T12:23:32.086Z,77.80
2023-04-07T12:26:06.094Z,78.12
2023-04-07T12:28:38.047Z,78.99
2023-04-07T12:31:08.607Z,79.04
2023-04-07T12:33:39.352Z,79.96
2023-04-07T12:36:10.328Z,79.43
2023-04-07T12:38:40.836Z,79.95
2023-04-07T12:41:11.548Z,80.71
2023-04-07T12:43:42.229Z,80.49
2023-04-07T12:46:13.296Z,81.28
2023-04-07T12:48:45.852Z,81.00
2023-04-07T12:51:16.781Z,80.20
2023-04-07T12:53:48.800Z,80.21
2023-04-07T12:56:20.485Z,80.02
2023-04-07T12:58:51.206Z,80.28
2023-04-07T13:01:22.790Z,80.83
2023-04-07T13:03:54.968Z,80.27
2023-04-07T13:06:25.564Z,80.23
2023-04-07T13:08:56.559Z,80.04
2023-04-07T13:11:27.535Z,79.37
2023-04-07T13:14:00.541Z,79.00
2023-04-07T13:16:31.109Z,78.54
2023-04-07T13:19:02.570Z,78.02
2023-04-07T13:24:06.552Z,77.51
2023-04-07T13:26:38.804Z,76.70
2023-04-07T13:29:10.400Z,77.54
2023-04-07T13:31:42.632Z,77.70
2023-04-07T13:34:14.658Z,77.86
2023-04-07T13:36:46.434Z,77.91
2023-04-07T13:39:19.331Z,79.04
2023-04-07T13:41:49.998Z,79.95
2023-04-07T13:44:25.618Z,80.27
2023-04-07T13:46:58.197Z,79.57
2023-04-07T13:49:29.324Z,78.71
2023-04-07T13:52:01.401Z,78.73
2023-04-07T13:54:32.075Z,78.11
2023-04-07T13:57:02.809Z,78.95
2023-04-07T13:59:33.471Z,79.21
2023-04-07T14:02:07.358Z,79.62
2023-04-07T14:04:39.094Z,79.58
2023-04-07T14:07:09.770Z,79.77
2023-04-07T14:09:40.955Z,79.30
2023-04-07T14:12:13.269Z,78.97
2023-04-07T14:14:45.749Z,79.13
2023-04-07T14:17:18.036Z,79.87
2023-04-07T14:19:49.844Z,80.29
2023-04-07T14:22:22.702Z,80.47
2023-04-07T14:24:53.257Z,80.45
2023-04-07T14:27:24.209Z,79.76
2023-04-07T14:29:56.517Z,79.39
2023-04-07T14:32:30.414Z,79.28
2023-04-07T14:35:02.670Z,79.66
2023-04-07T14:37:33.275Z,79.85
2023-04-07T14:40:09.057Z,80.76
2023-04-07T14:42:41.169Z,80.93
2023-04-07T14:45:12.967Z,81.05
2023-04-07T14:47:48.901Z,81.20
2023-04-07T14:50:17.686Z,81.53
2023-04-07T14:52:48.220Z,81.61
2023-04-07T14:55:20.989Z,81.49
2023-04-07T14:57:53.904Z,81.48
2023-04-07T15:00:26.193Z,81.49
2023-04-07T15:02:58.454Z,81.04
2023-04-07T15:05:31.001Z,81.11
2023-04-07T15:08:02.974Z,80.99
2023-04-07T15:10:35.628Z,81.35
2023-04-07T15:13:11.984Z,81.15
2023-04-07T15:15:44.494Z,81.39
2023-04-07T15:18:23.536Z,82.34
2023-04-07T15:20:53.286Z,82.56
2023-04-07T15:23:24.283Z,83.02
2023-04-07T15:25:56.533Z,83.24
2023-04-07T15:28:31.144Z,83.12
2023-04-07T15:31:02.102Z,82.87
2023-04-07T15:33:33.277Z,82.87
2023-04-07T15:36:06.371Z,83.70
2023-04-07T15:38:39.158Z,83.82
2023-04-07T15:41:10.087Z,83.85
2023-04-07T15:43:40.653Z,84.10
2023-04-07T15:46:12.506Z,84.49
2023-04-07T15:48:44.545Z,84.76
2023-04-07T15:51:17.002Z,84.60
2023-04-07T15:53:47.826Z,84.58
2023-04-07T15:56:20.011Z,84.55
2023-04-07T15:58:51.091Z,84.83
2023-04-07T16:01:23.180Z,84.95
2023-04-07T16:03:54.148Z,85.49
2023-04-07T16:06:25.048Z,85.37
2023-04-07T16:08:56.251Z,85.38
2023-04-07T16:11:27.786Z,85.51
2023-04-07T16:13:59.359Z,85.53
2023-04-07T16:16:32.522Z,85.63
2023-04-07T16:19:03.232Z,85.61
2023-04-07T16:21:33.810Z,85.79
2023-04-07T16:24:04.438Z,86.02
2023-04-07T16:26:37.134Z,86.34
2023-04-07T16:29:07.965Z,86.89
2023-04-07T16:31:38.637Z,86.64
2023-04-07T16:34:09.888Z,86.36
2023-04-07T16:36:40.992Z,86.87
2023-04-07T16:39:11.562Z,86.52
2023-04-07T16:41:42.026Z,86.58
2023-04-07T16:44:12.671Z,86.55
2023-04-07T16:46:44.549Z,86.26
2023-04-07T16:49:17.738Z,86.20
2023-04-07T16:51:48.229Z,86.50
2023-04-07T16:54:18.779Z,86.37
2023-04-07T16:56:50.498Z,86.47
2023-04-07T16:59:22.041Z,86.78
2023-04-07T17:01:53.308Z,86.87
2023-04-07T17:04:25.056Z,87.00
2023-04-07T17:06:56.026Z,86.77
2023-04-07T17:09:27.995Z,86.91
2023-04-07T17:11:58.722Z,87.00
2023-04-07T17:14:30.036Z,86.97
2023-04-07T17:17:01.646Z,86.99
2023-04-07T17:19:34.222Z,87.11
2023-04-07T17:22:05.196Z,87.18
2023-04-07T17:24:35.710Z,87.57
2023-04-07T17:27:06.731Z,87.54
2023-04-07T17:29:37.263Z,87.52
2023-04-07T17:32:07.949Z,87.26
2023-04-07T17:34:38.876Z,87.55
2023-04-07T17:37:09.472Z,87.89
2023-04-07T17:39:41.717Z,87.84
2023-04-07T17:42:12.149Z,87.96
2023-04-07T17:44:43.230Z,87.95
2023-04-07T17:47:16.785Z,88.24
2023-04-07T17:49:47.320Z,88.06
2023-04-07T17:52:19.193Z,88.20
2023-04-07T17:54:49.720Z,88.17
2023-04-07T17:57:21.931Z,87.89
2023-04-07T17:59:52.459Z,87.98
2023-04-07T18:02:23.711Z,88.23
2023-04-07T18:04:56.651Z,88.12
2023-04-07T18:07:29.538Z,87.96
2023-04-07T18:10:00.101Z,87.84
2023-04-07T18:12:31.924Z,87.66
2023-04-07T18:15:07.366Z,87.78
2023-04-07T18:17:38.192Z,87.89
2023-04-07T18:20:11.432Z,87.94
2023-04-07T18:22:42.583Z,87.93
2023-04-07T18:25:13.862Z,87.80
2023-04-07T18:27:46.453Z,87.80
2023-04-07T18:30:17.126Z,87.90
2023-04-07T18:32:49.425Z,87.92
2023-04-07T18:35:21.454Z,87.89
2023-04-07T18:37:52.081Z,87.97
2023-04-07T18:40:22.695Z,87.82
2023-04-07T18:42:56.050Z,87.95
2023-04-07T18:45:29.752Z,88.17
2023-04-07T18:48:01.780Z,87.94
2023-04-07T18:50:33.601Z,87.92
2023-04-07T18:53:06.933Z,88.21
2023-04-07T18:55:39.018Z,88.03
2023-04-07T18:58:12.036Z,87.83
2023-04-07T19:00:44.505Z,87.85
2023-04-07T19:03:16.703Z,87.64
2023-04-07T19:05:47.998Z,87.84
2023-04-07T19:08:20.000Z,87.89
2023-04-07T19:10:52.233Z,87.84
2023-04-07T19:13:24.329Z,87.62
2023-04-07T19:15:56.575Z,87.80
2023-04-07T19:18:29.024Z,87.81
2023-04-07T19:21:02.321Z,87.99
2023-04-07T19:23:32.824Z,88.26
2023-04-07T19:26:04.574Z,88.48
2023-04-07T19:28:35.176Z,88.73
2023-04-07T19:31:10.916Z,88.88
2023-04-07T19:33:41.532Z,89.07
2023-04-07T19:36:12.293Z,89.07
2023-04-07T19:38:42.922Z,89.17
2023-04-07T19:41:15.052Z,89.27
2023-04-07T19:43:45.464Z,89.30
2023-04-07T19:46:16.521Z,89.38
2023-04-07T19:48:47.493Z,89.30
2023-04-07T19:51:18.166Z,89.33
2023-04-07T19:53:49.713Z,89.33
2023-04-07T19:56:20.361Z,89.47
2023-04-07T19:58:51.168Z,89.35
2023-04-07T20:01:21.878Z,89.39
2023-04-07T20:03:53.908Z,89.23
2023-04-07T20:06:26.124Z,89.11
2023-04-07T20:08:58.436Z,89.13
2023-04-07T20:11:30.255Z,88.97
2023-04-07T20:14:02.906Z,89.08
2023-04-07T20:16:33.920Z,89.16
2023-04-07T20:19:05.864Z,89.06
2023-04-07T20:21:37.630Z,89.10
2023-04-07T20:24:08.698Z,89.01
2023-04-07T20:26:39.443Z,88.94
2023-04-07T20:29:10.414Z,88.93
2023-04-07T20:31:42.540Z,89.01
2023-04-07T20:34:13.169Z,88.93
2023-04-07T20:36:43.756Z,89.01
2023-04-07T20:39:14.254Z,88.94
2023-04-07T20:41:45.635Z,88.82
2023-04-07T20:44:17.931Z,88.92
2023-04-07T20:46:48.539Z,88.88
2023-04-07T20:49:20.029Z,88.85
2023-04-07T20:51:52.046Z,88.84
2023-04-07T20:54:24.165Z,88.79
2023-04-07T20:56:54.991Z,88.75
2023-04-07T20:59:25.606Z,88.89
2023-04-07T21:01:59.231Z,88.88
2023-04-07T21:04:29.855Z,88.77
2023-04-07T21:07:03.805Z,88.65
2023-04-07T21:09:34.614Z,88.45
2023-04-07T21:12:05.714Z,88.63
2023-04-07T21:14:36.486Z,88.75
2023-04-07T21:17:07.406Z,88.83
2023-04-07T21:19:38.146Z,88.81
2023-04-07T21:22:08.698Z,88.59
2023-04-07T21:24:39.775Z,88.61
2023-04-07T21:27:10.730Z,88.69
2023-04-07T21:29:44.223Z,88.56
2023-04-07T21:32:15.436Z,88.76
2023-04-07T21:34:47.588Z,88.59
2023-04-07T21:37:18.116Z,88.55
2023-04-07T21:39:54.749Z,88.64
2023-04-07T21:42:25.819Z,88.59
2023-04-07T21:44:58.161Z,88.59
2023-04-07T21:47:28.721Z,88.59
2023-04-07T21:50:00.515Z,88.55
2023-04-07T21:52:31.076Z,88.68
2023-04-07T21:55:02.967Z,88.61
2023-04-07T21:57:35.195Z,88.60
2023-04-07T22:00:07.256Z,88.47
2023-04-07T22:02:37.973Z,88.32
2023-04-07T22:05:10.033Z,88.26
2023-04-07T22:07:41.225Z,88.53
2023-04-07T22:10:12.129Z,88.71
2023-04-07T22:12:44.261Z,88.77
2023-04-07T22:15:15.092Z,88.64
2023-04-07T22:17:47.385Z,88.55
2023-04-07T22:20:17.954Z,88.69
2023-04-07T22:22:48.602Z,88.72
2023-04-07T22:25:19.821Z,88.85
2023-04-07T22:27:52.541Z,88.81
2023-04-07T22:30:24.757Z,88.82
2023-04-07T22:32:55.342Z,88.65
2023-04-07T22:35:28.220Z,88.61
2023-04-07T22:38:01.167Z,88.76
2023-04-07T22:40:32.196Z,88.75
2023-04-07T22:43:07.350Z,88.75
2023-04-07T22:45:37.853Z,88.79
2023-04-07T22:48:10.100Z,88.75
2023-04-07T22:50:40.704Z,88.72
2023-04-07T22:53:14.959Z,88.87
2023-04-07T22:55:57.746Z,88.82
2023-04-07T22:58:28.328Z,88.82
2023-04-07T23:00:59.910Z,88.80
2023-04-07T23:03:32.047Z,88.70
2023-04-07T23:06:02.866Z,88.64
2023-04-07T23:08:33.334Z,88.70
2023-04-07T23:11:03.886Z,88.79
2023-04-07T23:13:34.374Z,88.71
2023-04-07T23:16:06.359Z,88.85
2023-04-07T23:18:37.025Z,88.97
2023-04-07T23:21:08.135Z,88.95
2023-04-07T23:23:39.074Z,88.88
2023-04-07T23:26:09.813Z,88.95
2023-04-07T23:28:40.553Z,88.96
2023-04-07T23:31:11.497Z,89.11
2023-04-07T23:33:42.019Z,89.07
2023-04-07T23:36:14.181Z,89.23
2023-04-07T23:38:46.892Z,89.03
2023-04-07T23:41:17.600Z,89.23
2023-04-07T23:43:48.217Z,89.32
2023-04-07T23:46:18.849Z,89.10
2023-04-07T23:48:50.762Z,88.97
2023-04-07T23:51:23.192Z,89.10
2023-04-07T23:53:55.567Z,89.08
2023-04-07T23:56:27.344Z,89.17
2023-04-07T23:58:58.067Z,89.12
