createdAt,value
2023-05-15T00:01:46.031Z,15.28
2023-05-15T00:04:13.922Z,15.42
2023-05-15T00:06:41.864Z,15.36
2023-05-15T00:09:09.569Z,15.35
2023-05-15T00:11:37.162Z,15.29
2023-05-15T00:14:04.950Z,15.20
2023-05-15T00:16:32.674Z,15.19
2023-05-15T00:19:00.516Z,15.13
2023-05-15T00:21:28.176Z,15.11
2023-05-15T00:23:56.842Z,14.92
2023-05-15T00:26:24.896Z,14.92
2023-05-15T00:28:52.580Z,14.98
2023-05-15T00:31:20.939Z,14.95
2023-05-15T00:33:48.937Z,14.93
2023-05-15T00:36:17.474Z,14.88
2023-05-15T00:38:45.326Z,14.69
2023-05-15T00:41:14.392Z,14.44
2023-05-15T00:43:43.401Z,14.55
2023-05-15T00:46:13.277Z,14.50
2023-05-15T00:48:42.980Z,13.70
2023-05-15T00:51:11.751Z,12.78
2023-05-15T00:53:40.422Z,13.12
2023-05-15T00:56:09.345Z,13.37
2023-05-15T00:58:38.427Z,13.82
2023-05-15T01:01:08.319Z,14.09
2023-05-15T01:03:37.765Z,14.23
2023-05-15T01:06:05.767Z,13.81
2023-05-15T01:08:43.806Z,13.71
2023-05-15T01:11:15.035Z,13.58
2023-05-15T01:13:43.891Z,13.76
2023-05-15T01:16:12.077Z,13.73
2023-05-15T01:18:39.779Z,13.66
2023-05-15T01:21:10.436Z,13.77
2023-05-15T01:24:11.493Z,13.80
2023-05-15T01:27:26.085Z,13.76
2023-05-15T01:30:12.364Z,13.65
2023-05-15T01:32:39.900Z,13.69
2023-05-15T01:35:21.708Z,13.63
2023-05-15T01:37:57.463Z,13.61
2023-05-15T01:40:27.880Z,13.66
2023-05-15T01:42:58.261Z,13.65
2023-05-15T01:45:28.803Z,11.41
2023-05-15T01:47:58.731Z,9.70
2023-05-15T01:50:32.475Z,11.65
2023-05-15T01:53:02.489Z,12.57
2023-05-15T01:55:31.252Z,12.65
2023-05-15T01:58:02.344Z,12.92
2023-05-15T02:00:31.129Z,12.95
2023-05-15T02:02:59.392Z,13.14
2023-05-15T02:05:27.865Z,13.08
2023-05-15T02:07:56.496Z,13.09
2023-05-15T02:10:25.238Z,13.21
2023-05-15T02:12:55.057Z,13.22
2023-05-15T02:15:24.842Z,12.67
2023-05-15T02:17:52.696Z,13.06
2023-05-15T02:20:21.128Z,13.16
2023-05-15T02:22:51.613Z,13.15
2023-05-15T02:25:26.801Z,13.20
2023-05-15T02:28:00.612Z,13.09
2023-05-15T02:30:35.574Z,12.69
2023-05-15T02:33:23.206Z,12.91
2023-05-15T02:36:07.918Z,12.93
2023-05-15T02:38:49.207Z,13.02
2023-05-15T02:41:17.192Z,12.93
2023-05-15T02:43:49.107Z,12.65
2023-05-15T02:46:18.655Z,12.92
2023-05-15T02:48:47.051Z,13.00
2023-05-15T02:51:15.812Z,12.92
2023-05-15T02:53:43.560Z,12.74
2023-05-15T02:56:11.327Z,11.91
2023-05-15T02:58:39.724Z,11.56
2023-05-15T03:01:07.501Z,11.86
2023-05-15T03:03:35.332Z,11.77
2023-05-15T03:06:03.033Z,11.50
2023-05-15T03:08:30.827Z,11.83
2023-05-15T03:10:58.884Z,11.59
2023-05-15T03:13:26.662Z,12.00
2023-05-15T03:15:54.359Z,11.98
2023-05-15T03:18:22.123Z,11.78
2023-05-15T03:20:52.609Z,11.57
2023-05-15T03:23:20.768Z,9.71
2023-05-15T03:25:48.504Z,9.19
2023-05-15T03:28:16.242Z,9.88
2023-05-15T03:30:45.135Z,10.19
2023-05-15T03:33:12.774Z,9.31
2023-05-15T03:35:40.507Z,8.73
2023-05-15T03:38:08.284Z,9.40
2023-05-15T03:40:39.490Z,9.01
2023-05-15T03:43:07.178Z,9.73
2023-05-15T03:45:36.780Z,11.30
2023-05-15T03:48:05.391Z,11.58
2023-05-15T03:50:33.421Z,9.52
2023-05-15T03:53:01.241Z,9.07
2023-05-15T03:55:28.872Z,9.51
2023-05-15T03:57:57.783Z,9.70
2023-05-15T04:00:25.837Z,9.52
2023-05-15T04:02:54.052Z,7.24
2023-05-15T04:05:22.216Z,6.32
2023-05-15T04:07:50.134Z,7.06
2023-05-15T04:10:17.768Z,8.12
2023-05-15T04:12:45.658Z,8.05
2023-05-15T04:15:21.385Z,8.93
2023-05-15T04:17:52.124Z,7.98
2023-05-15T04:20:23.199Z,8.87
2023-05-15T04:22:52.705Z,9.29
2023-05-15T04:25:20.741Z,9.77
2023-05-15T04:27:49.306Z,11.15
2023-05-15T04:30:17.417Z,12.03
2023-05-15T04:32:45.088Z,12.63
2023-05-15T04:35:13.617Z,13.00
2023-05-15T04:37:42.878Z,13.15
2023-05-15T04:40:10.902Z,12.97
2023-05-15T04:42:39.372Z,13.57
2023-05-15T04:45:09.129Z,13.92
2023-05-15T04:47:37.442Z,14.12
2023-05-15T04:50:06.542Z,13.97
2023-05-15T04:52:34.234Z,14.34
2023-05-15T04:55:02.043Z,14.46
2023-05-15T04:57:30.688Z,14.89
2023-05-15T04:59:58.442Z,15.02
2023-05-15T05:02:26.205Z,15.19
2023-05-15T05:04:53.997Z,15.40
2023-05-15T05:07:21.632Z,15.78
2023-05-15T05:09:49.255Z,16.11
2023-05-15T05:12:16.920Z,15.88
2023-05-15T05:14:44.893Z,16.02
2023-05-15T05:17:12.700Z,16.23
2023-05-15T05:19:40.563Z,16.10
2023-05-15T05:22:08.473Z,15.17
2023-05-15T05:24:37.457Z,13.74
2023-05-15T05:27:05.871Z,13.47
2023-05-15T05:29:33.772Z,13.54
2023-05-15T05:32:01.526Z,13.93
2023-05-15T05:34:29.364Z,14.85
2023-05-15T05:36:57.054Z,14.80
2023-05-15T05:39:24.708Z,15.04
2023-05-15T05:41:52.622Z,15.62
2023-05-15T05:44:20.176Z,16.60
2023-05-15T05:46:47.995Z,17.25
2023-05-15T05:49:15.717Z,18.14
2023-05-15T05:51:46.192Z,18.75
2023-05-15T05:54:15.034Z,18.85
2023-05-15T05:56:42.950Z,17.94
2023-05-15T05:59:10.706Z,16.72
2023-05-15T06:01:38.491Z,16.81
2023-05-15T06:04:06.147Z,16.06
2023-05-15T06:06:34.527Z,15.52
2023-05-15T06:09:02.237Z,16.73
2023-05-15T06:11:29.869Z,16.41
2023-05-15T06:13:57.560Z,15.89
2023-05-15T06:16:25.471Z,17.31
2023-05-15T06:18:53.164Z,18.07
2023-05-15T06:21:22.176Z,18.34
2023-05-15T06:23:49.828Z,18.78
2023-05-15T06:26:17.599Z,17.79
2023-05-15T06:28:45.267Z,19.40
2023-05-15T06:31:12.885Z,19.54
2023-05-15T06:33:40.481Z,19.12
2023-05-15T06:36:08.771Z,17.74
2023-05-15T06:38:36.584Z,16.89
2023-05-15T06:41:04.413Z,16.20
2023-05-15T06:43:32.047Z,16.85
2023-05-15T06:45:59.653Z,17.48
2023-05-15T06:48:27.240Z,17.30
2023-05-15T06:50:54.920Z,16.23
2023-05-15T06:53:22.687Z,15.92
2023-05-15T06:55:50.349Z,16.52
2023-05-15T06:58:18.005Z,17.27
2023-05-15T07:00:45.718Z,17.59
2023-05-15T07:03:14.429Z,17.13
2023-05-15T07:05:42.430Z,18.05
2023-05-15T07:08:10.289Z,19.30
2023-05-15T07:10:37.906Z,18.18
2023-05-15T07:13:05.691Z,16.77
2023-05-15T07:15:35.511Z,16.50
2023-05-15T07:18:03.551Z,17.17
2023-05-15T07:20:33.572Z,16.49
2023-05-15T07:23:03.687Z,16.53
2023-05-15T07:25:31.336Z,16.89
2023-05-15T07:27:59.064Z,16.49
2023-05-15T07:30:27.116Z,18.29
2023-05-15T07:32:55.377Z,19.57
2023-05-15T07:35:23.463Z,18.50
2023-05-15T07:37:51.927Z,20.37
2023-05-15T07:40:19.784Z,19.91
2023-05-15T07:42:47.564Z,20.12
2023-05-15T07:45:15.396Z,19.38
2023-05-15T07:47:47.103Z,20.50
2023-05-15T07:50:16.455Z,20.65
2023-05-15T07:52:44.556Z,19.58
2023-05-15T07:55:12.860Z,20.10
2023-05-15T07:57:40.587Z,20.40
2023-05-15T08:00:13.500Z,18.56
2023-05-15T08:02:46.192Z,18.15
2023-05-15T08:05:14.127Z,17.43
2023-05-15T08:07:41.707Z,18.15
2023-05-15T08:10:10.085Z,19.13
2023-05-15T08:12:37.855Z,20.50
2023-05-15T08:15:06.515Z,20.12
2023-05-15T08:17:34.120Z,19.85
2023-05-15T08:20:01.910Z,20.83
2023-05-15T08:22:30.336Z,22.16
2023-05-15T08:24:59.502Z,21.89
2023-05-15T08:27:27.352Z,20.11
2023-05-15T08:29:55.174Z,19.66
2023-05-15T08:32:23.046Z,19.15
2023-05-15T08:34:50.700Z,17.57
2023-05-15T08:37:18.356Z,20.18
2023-05-15T08:39:46.047Z,20.14
2023-05-15T08:42:38.072Z,19.94
2023-05-15T08:45:07.691Z,20.30
2023-05-15T08:47:41.045Z,21.54
2023-05-15T08:50:14.055Z,19.55
2023-05-15T08:52:47.072Z,19.91
2023-05-15T08:55:15.596Z,21.27
2023-05-15T08:57:45.072Z,21.74
2023-05-15T09:00:25.652Z,21.90
2023-05-15T09:02:54.491Z,21.48
2023-05-15T09:05:22.197Z,21.90
2023-05-15T09:07:52.708Z,21.97
2023-05-15T09:10:22.039Z,22.80
2023-05-15T09:12:52.173Z,23.23
2023-05-15T09:15:23.123Z,23.37
2023-05-15T09:17:51.643Z,23.64
2023-05-15T09:20:27.376Z,23.59
2023-05-15T09:22:57.090Z,22.21
2023-05-15T09:25:34.554Z,22.64
2023-05-15T09:28:02.306Z,22.20
2023-05-15T09:30:31.114Z,20.78
2023-05-15T09:33:03.806Z,20.63
2023-05-15T09:35:34.124Z,19.72
2023-05-15T09:38:13.032Z,19.70
2023-05-15T09:40:40.930Z,19.25
2023-05-15T09:43:13.153Z,20.27
2023-05-15T09:45:40.947Z,20.52
2023-05-15T09:48:09.931Z,20.07
2023-05-15T09:50:39.529Z,19.94
2023-05-15T09:53:12.193Z,20.30
2023-05-15T09:55:42.929Z,20.47
2023-05-15T09:58:16.297Z,22.47
2023-05-15T10:00:50.367Z,21.34
2023-05-15T10:03:21.835Z,21.17
2023-05-15T10:05:49.706Z,22.21
2023-05-15T10:08:28.141Z,23.35
2023-05-15T10:11:00.650Z,23.78
2023-05-15T10:13:31.903Z,22.52
2023-05-15T10:16:03.640Z,22.88
2023-05-15T10:18:33.763Z,23.67
2023-05-15T10:21:04.261Z,23.69
2023-05-15T10:23:35.772Z,24.22
2023-05-15T10:26:13.269Z,22.69
2023-05-15T10:28:44.126Z,23.48
2023-05-15T10:31:13.730Z,22.64
2023-05-15T10:33:42.989Z,22.99
2023-05-15T10:36:11.538Z,22.06
2023-05-15T10:38:40.245Z,23.21
2023-05-15T10:43:44.110Z,22.30
2023-05-15T10:46:13.727Z,21.85
2023-05-15T10:48:42.255Z,22.79
2023-05-15T10:51:27.792Z,23.09
2023-05-15T10:54:01.268Z,23.42
2023-05-15T10:56:34.075Z,24.02
2023-05-15T10:59:12.246Z,24.44
2023-05-15T11:01:41.367Z,25.09
2023-05-15T11:04:12.721Z,24.79
2023-05-15T11:06:43.968Z,23.72
2023-05-15T11:09:36.321Z,24.31
2023-05-15T11:12:09.492Z,24.75
2023-05-15T11:14:43.611Z,24.65
2023-05-15T11:17:12.772Z,25.16
2023-05-15T11:19:58.306Z,23.53
2023-05-15T11:22:38.824Z,22.18
2023-05-15T11:25:09.945Z,21.42
2023-05-15T11:27:37.523Z,23.33
2023-05-15T11:30:08.854Z,23.61
2023-05-15T11:32:58.422Z,23.25
2023-05-15T11:35:56.851Z,23.88
2023-05-15T11:38:26.545Z,23.67
2023-05-15T11:41:02.656Z,24.76
2023-05-15T11:43:32.213Z,24.24
2023-05-15T11:46:09.562Z,23.71
2023-05-15T11:48:41.768Z,21.17
2023-05-15T11:51:21.998Z,21.07
2023-05-15T11:53:51.425Z,19.80
2023-05-15T11:56:28.489Z,18.92
2023-05-15T11:58:58.812Z,20.03
2023-05-15T12:01:26.591Z,20.03
2023-05-15T12:03:54.822Z,17.82
2023-05-15T12:06:22.975Z,16.98
2023-05-15T12:08:52.997Z,18.49
2023-05-15T12:11:25.228Z,18.77
2023-05-15T12:13:54.823Z,19.46
2023-05-15T12:16:27.426Z,18.25
2023-05-15T12:18:57.651Z,18.60
2023-05-15T12:21:28.515Z,16.69
2023-05-15T12:24:06.935Z,17.06
2023-05-15T12:26:36.125Z,17.91
2023-05-15T12:29:05.630Z,18.11
2023-05-15T12:31:35.581Z,18.07
2023-05-15T12:34:03.384Z,17.93
2023-05-15T12:36:31.669Z,18.18
2023-05-15T12:39:06.933Z,18.19
2023-05-15T12:41:38.363Z,18.35
2023-05-15T12:44:06.729Z,17.78
2023-05-15T12:46:43.485Z,16.52
2023-05-15T12:49:12.383Z,16.23
2023-05-15T12:51:43.953Z,16.91
2023-05-15T12:54:19.918Z,18.18
2023-05-15T12:56:50.725Z,19.29
2023-05-15T12:59:19.001Z,20.09
2023-05-15T13:01:46.775Z,20.70
2023-05-15T13:04:16.349Z,22.41
2023-05-15T13:06:46.737Z,21.97
2023-05-15T13:09:26.361Z,22.92
2023-05-15T13:11:57.237Z,23.29
2023-05-15T13:14:29.026Z,22.21
2023-05-15T13:17:02.721Z,20.56
2023-05-15T13:19:30.882Z,20.31
2023-05-15T13:21:58.754Z,19.76
2023-05-15T13:24:27.044Z,19.95
2023-05-15T13:26:55.419Z,18.98
2023-05-15T13:29:23.185Z,17.49
2023-05-15T13:31:51.397Z,17.21
2023-05-15T13:34:19.266Z,18.32
2023-05-15T13:36:47.288Z,18.01
2023-05-15T13:39:15.578Z,19.57
2023-05-15T13:41:43.169Z,19.92
2023-05-15T13:44:10.947Z,20.00
2023-05-15T13:46:38.597Z,19.71
2023-05-15T13:49:07.595Z,20.71
2023-05-15T13:51:35.431Z,19.22
2023-05-15T13:54:03.066Z,17.97
2023-05-15T13:56:31.126Z,19.31
2023-05-15T13:58:58.691Z,20.73
2023-05-15T14:01:26.492Z,18.91
2023-05-15T14:03:54.320Z,17.57
2023-05-15T14:06:22.061Z,17.33
2023-05-15T14:08:49.735Z,17.70
2023-05-15T14:11:17.342Z,16.64
2023-05-15T14:13:45.164Z,15.66
2023-05-15T14:16:12.995Z,15.83
2023-05-15T14:18:40.960Z,16.37
2023-05-15T14:21:08.807Z,16.81
2023-05-15T14:23:37.298Z,16.31
2023-05-15T14:26:05.123Z,15.28
2023-05-15T14:28:32.772Z,15.63
2023-05-15T14:31:00.555Z,15.72
2023-05-15T14:33:28.203Z,14.54
2023-05-15T14:35:55.842Z,14.77
2023-05-15T14:38:23.550Z,15.00
2023-05-15T14:40:51.245Z,14.31
2023-05-15T14:43:18.848Z,14.76
2023-05-15T14:45:46.544Z,14.40
2023-05-15T14:48:14.443Z,15.09
2023-05-15T14:50:42.136Z,14.86
2023-05-15T14:53:09.884Z,14.91
2023-05-15T14:55:37.584Z,15.00
2023-05-15T14:58:05.359Z,15.21
2023-05-15T15:00:33.106Z,15.08
2023-05-15T15:03:08.148Z,14.52
2023-05-15T15:05:36.005Z,14.87
2023-05-15T15:08:09.779Z,14.91
2023-05-15T15:10:39.781Z,15.96
2023-05-15T15:13:09.930Z,15.58
2023-05-15T15:15:37.692Z,15.60
2023-05-15T15:18:05.814Z,15.66
2023-05-15T15:20:34.195Z,15.84
2023-05-15T15:23:03.744Z,16.69
2023-05-15T15:25:33.204Z,15.87
2023-05-15T15:28:02.477Z,15.78
2023-05-15T15:30:30.967Z,14.54
2023-05-15T15:32:59.023Z,14.70
2023-05-15T15:35:26.704Z,15.01
2023-05-15T15:37:54.386Z,14.86
2023-05-15T15:40:23.961Z,14.24
2023-05-15T15:42:52.099Z,15.01
2023-05-15T15:45:19.709Z,17.05
2023-05-15T15:47:47.451Z,17.47
2023-05-15T15:50:15.512Z,17.18
2023-05-15T15:52:43.153Z,16.29
2023-05-15T15:55:10.850Z,16.04
2023-05-15T15:57:38.498Z,16.43
2023-05-15T16:00:08.198Z,16.79
2023-05-15T16:02:36.637Z,17.37
2023-05-15T16:05:04.638Z,18.02
2023-05-15T16:07:32.432Z,18.63
2023-05-15T16:10:11.456Z,18.06
2023-05-15T16:12:42.178Z,17.60
2023-05-15T16:15:21.497Z,17.44
2023-05-15T16:17:53.464Z,18.28
2023-05-15T16:20:22.669Z,18.38
2023-05-15T16:22:50.383Z,17.74
2023-05-15T16:25:18.056Z,17.22
2023-05-15T16:27:45.654Z,17.10
2023-05-15T16:30:14.231Z,17.96
2023-05-15T16:32:42.035Z,16.40
2023-05-15T16:35:09.987Z,16.12
2023-05-15T16:37:37.636Z,16.30
2023-05-15T16:40:06.448Z,16.82
2023-05-15T16:42:37.976Z,17.48
2023-05-15T16:45:08.301Z,18.79
2023-05-15T16:47:39.359Z,20.12
2023-05-15T16:50:07.930Z,22.33
2023-05-15T16:52:35.948Z,22.98
2023-05-15T16:55:03.885Z,24.18
2023-05-15T16:57:31.512Z,24.84
2023-05-15T16:59:59.260Z,25.64
2023-05-15T17:02:27.170Z,25.56
2023-05-15T17:04:55.144Z,24.81
2023-05-15T17:07:22.713Z,22.81
2023-05-15T17:09:50.516Z,21.86
2023-05-15T17:12:18.170Z,21.73
2023-05-15T17:14:46.003Z,20.75
2023-05-15T17:17:13.910Z,21.26
2023-05-15T17:19:41.564Z,21.49
2023-05-15T17:22:09.294Z,21.73
2023-05-15T17:24:49.940Z,21.52
2023-05-15T17:27:19.972Z,20.00
2023-05-15T17:29:48.160Z,20.12
2023-05-15T17:32:17.350Z,20.85
2023-05-15T17:34:46.131Z,21.01
2023-05-15T17:37:15.093Z,20.73
2023-05-15T17:39:43.127Z,20.89
2023-05-15T17:42:10.940Z,21.10
2023-05-15T17:44:39.429Z,20.43
2023-05-15T17:47:08.403Z,20.85
2023-05-15T17:49:36.947Z,20.65
2023-05-15T17:52:05.695Z,20.79
2023-05-15T17:54:33.304Z,20.78
2023-05-15T17:57:01.318Z,20.75
2023-05-15T17:59:30.893Z,20.76
2023-05-15T18:01:58.813Z,20.51
2023-05-15T18:04:26.724Z,20.40
2023-05-15T18:06:54.517Z,20.28
2023-05-15T18:09:24.921Z,20.08
2023-05-15T18:11:52.849Z,19.95
2023-05-15T18:14:20.666Z,19.97
2023-05-15T18:16:48.765Z,19.42
2023-05-15T18:19:16.736Z,19.30
2023-05-15T18:21:44.904Z,18.99
2023-05-15T18:24:12.672Z,18.39
2023-05-15T18:26:43.523Z,18.02
2023-05-15T18:29:11.725Z,17.43
2023-05-15T18:31:39.461Z,16.98
2023-05-15T18:34:07.444Z,16.54
2023-05-15T18:36:35.191Z,16.59
2023-05-15T18:39:03.326Z,15.55
2023-05-15T18:41:31.300Z,15.67
2023-05-15T18:43:59.180Z,15.91
2023-05-15T18:46:28.521Z,16.41
2023-05-15T18:48:56.520Z,16.02
2023-05-15T18:51:25.314Z,15.80
2023-05-15T18:53:53.049Z,15.78
2023-05-15T18:56:21.977Z,16.54
2023-05-15T18:58:50.598Z,15.86
2023-05-15T19:01:18.628Z,15.06
2023-05-15T19:03:46.453Z,14.84
2023-05-15T19:06:19.765Z,14.54
2023-05-15T19:08:48.803Z,15.06
2023-05-15T19:11:17.154Z,15.83
2023-05-15T19:13:44.878Z,16.09
2023-05-15T19:16:12.678Z,16.93
2023-05-15T19:18:40.613Z,16.59
2023-05-15T19:21:08.345Z,16.70
2023-05-15T19:23:36.080Z,15.88
2023-05-15T19:26:03.741Z,15.62
2023-05-15T19:28:31.819Z,15.57
2023-05-15T19:30:59.422Z,15.75
2023-05-15T19:33:27.846Z,15.89
2023-05-15T19:35:55.728Z,16.15
2023-05-15T19:38:23.345Z,15.89
2023-05-15T19:40:51.140Z,16.53
2023-05-15T19:43:18.779Z,16.47
2023-05-15T19:45:46.393Z,15.99
2023-05-15T19:48:14.167Z,14.68
2023-05-15T19:50:41.950Z,13.56
2023-05-15T19:53:11.939Z,13.58
2023-05-15T19:55:39.641Z,13.23
2023-05-15T19:58:10.289Z,13.13
2023-05-15T20:00:38.046Z,13.54
2023-05-15T20:03:05.872Z,13.39
2023-05-15T20:05:33.760Z,13.02
2023-05-15T20:08:01.775Z,13.06
2023-05-15T20:10:29.626Z,13.40
2023-05-15T20:12:57.283Z,13.42
2023-05-15T20:15:25.549Z,12.81
2023-05-15T20:17:53.864Z,12.64
2023-05-15T20:20:21.812Z,12.37
2023-05-15T20:22:49.423Z,12.50
2023-05-15T20:25:17.270Z,12.32
2023-05-15T20:27:45.177Z,12.43
2023-05-15T20:30:13.054Z,11.87
2023-05-15T20:32:41.028Z,12.11
2023-05-15T20:35:09.312Z,12.10
2023-05-15T20:37:40.986Z,11.86
2023-05-15T20:40:13.858Z,11.55
2023-05-15T20:42:41.682Z,11.45
2023-05-15T20:45:10.133Z,11.34
2023-05-15T20:47:37.815Z,11.66
2023-05-15T20:50:06.540Z,11.44
2023-05-15T20:52:34.259Z,11.29
2023-05-15T20:55:01.999Z,11.53
2023-05-15T20:57:30.001Z,11.24
2023-05-15T20:59:57.774Z,11.38
2023-05-15T21:02:28.178Z,11.54
2023-05-15T21:04:56.264Z,11.55
2023-05-15T21:07:24.089Z,11.49
2023-05-15T21:09:52.756Z,11.57
2023-05-15T21:12:23.024Z,11.20
2023-05-15T21:14:50.748Z,11.25
2023-05-15T21:17:18.819Z,11.38
2023-05-15T21:19:48.335Z,11.10
2023-05-15T21:22:16.614Z,10.95
2023-05-15T21:24:45.089Z,11.12
2023-05-15T21:27:13.172Z,11.19
2023-05-15T21:29:40.797Z,11.65
2023-05-15T21:32:08.634Z,11.50
2023-05-15T21:34:36.196Z,11.48
2023-05-15T21:37:04.097Z,11.01
2023-05-15T21:39:31.921Z,10.89
2023-05-15T21:41:59.563Z,11.13
2023-05-15T21:44:27.201Z,11.39
2023-05-15T21:46:55.084Z,11.35
2023-05-15T21:49:22.730Z,11.49
2023-05-15T21:51:50.476Z,11.51
2023-05-15T21:54:18.083Z,11.61
2023-05-15T21:56:45.749Z,11.50
2023-05-15T21:59:14.497Z,11.93
2023-05-15T22:01:42.359Z,10.98
2023-05-15T22:04:10.192Z,11.05
2023-05-15T22:06:51.032Z,11.56
2023-05-15T22:09:19.157Z,11.22
2023-05-15T22:11:46.826Z,11.13
2023-05-15T22:14:14.517Z,11.09
2023-05-15T22:16:42.172Z,10.99
2023-05-15T22:19:18.478Z,10.45
2023-05-15T22:21:56.480Z,10.06
2023-05-15T22:24:24.051Z,10.09
2023-05-15T22:26:51.717Z,10.05
2023-05-15T22:29:19.655Z,10.19
2023-05-15T22:31:47.707Z,10.21
2023-05-15T22:34:15.424Z,10.74
2023-05-15T22:36:43.088Z,11.34
2023-05-15T22:39:12.256Z,11.06
2023-05-15T22:41:40.119Z,10.55
2023-05-15T22:44:07.705Z,10.54
2023-05-15T22:46:35.496Z,10.48
2023-05-15T22:49:04.387Z,9.94
2023-05-15T22:51:32.073Z,9.77
2023-05-15T22:53:59.717Z,9.82
2023-05-15T22:56:27.477Z,9.70
2023-05-15T22:58:56.216Z,10.09
2023-05-15T23:01:24.058Z,9.97
2023-05-15T23:03:51.818Z,10.32
2023-05-15T23:06:19.733Z,10.17
2023-05-15T23:08:47.460Z,9.60
2023-05-15T23:11:15.149Z,9.77
2023-05-15T23:13:42.875Z,9.85
2023-05-15T23:16:10.697Z,9.70
2023-05-15T23:18:38.454Z,9.71
2023-05-15T23:21:06.084Z,10.18
2023-05-15T23:23:33.747Z,9.88
2023-05-15T23:26:01.402Z,9.91
2023-05-15T23:28:29.290Z,9.53
2023-05-15T23:30:57.166Z,9.76
2023-05-15T23:33:24.800Z,9.24
2023-05-15T23:35:52.464Z,9.13
2023-05-15T23:38:22.318Z,8.80
2023-05-15T23:40:50.522Z,8.66
2023-05-15T23:43:18.407Z,9.39
2023-05-15T23:45:46.106Z,9.14
2023-05-15T23:48:13.949Z,9.26
2023-05-15T23:50:41.614Z,8.95
2023-05-15T23:53:09.262Z,8.89
2023-05-15T23:55:36.941Z,8.98
2023-05-15T23:58:04.634Z,9.26
