createdAt,value
2019-04-28T00:01:41.077Z,99085.91
2019-04-28T00:04:15.140Z,99082.25
2019-04-28T00:06:48.977Z,99073.90
2019-04-28T00:09:23.190Z,99090.54
2019-04-28T00:11:56.863Z,99085.05
2019-04-28T00:14:31.696Z,99083.02
2019-04-28T00:17:07.254Z,99088.52
2019-04-28T00:19:41.106Z,99091.14
2019-04-28T00:22:17.037Z,99089.55
2019-04-28T00:24:51.535Z,99096.23
2019-04-28T00:27:28.324Z,99091.22
2019-04-28T00:30:02.188Z,99096.14
2019-04-28T00:32:41.767Z,99100.70
2019-04-28T00:35:28.322Z,99102.96
2019-04-28T00:38:09.059Z,99103.92
2019-04-28T00:40:42.749Z,99099.29
2019-04-28T00:43:17.109Z,99094.30
2019-04-28T00:45:51.309Z,99099.84
2019-04-28T00:48:25.235Z,99091.63
2019-04-28T00:50:59.328Z,99099.92
2019-04-28T00:53:33.444Z,99110.18
2019-04-28T00:56:07.109Z,99098.03
2019-04-28T00:58:41.716Z,99094.88
2019-04-28T01:01:16.229Z,99093.20
2019-04-28T01:03:51.876Z,99089.36
2019-04-28T01:06:24.725Z,99086.93
2019-04-28T01:08:58.797Z,99092.59
2019-04-28T01:11:32.599Z,99082.22
2019-04-28T01:14:07.919Z,99074.30
2019-04-28T01:16:41.621Z,99092.61
2019-04-28T01:19:15.371Z,99078.44
2019-04-28T01:21:50.237Z,99077.61
2019-04-28T01:24:24.226Z,99078.02
2019-04-28T01:26:57.951Z,99078.98
2019-04-28T01:29:31.850Z,99071.56
2019-04-28T01:32:05.880Z,99071.82
2019-04-28T01:34:39.994Z,99078.30
2019-04-28T01:37:13.763Z,99071.97
2019-04-28T01:39:49.485Z,99069.00
2019-04-28T01:42:22.824Z,99067.28
2019-04-28T01:44:57.637Z,99065.88
2019-04-28T01:47:31.777Z,99074.38
2019-04-28T01:50:05.881Z,99072.00
2019-04-28T01:52:40.086Z,99063.17
2019-04-28T01:55:13.956Z,99057.68
2019-04-28T01:57:49.644Z,99067.90
2019-04-28T02:00:25.494Z,99058.42
2019-04-28T02:02:58.222Z,99051.05
2019-04-28T02:05:32.849Z,99050.09
2019-04-28T02:08:07.041Z,99039.39
2019-04-28T02:10:40.794Z,99046.79
2019-04-28T02:13:14.483Z,99037.45
2019-04-28T02:15:50.071Z,99039.73
2019-04-28T02:18:23.607Z,99035.19
2019-04-28T02:20:59.566Z,99033.23
2019-04-28T02:23:32.712Z,99029.52
2019-04-28T02:26:06.536Z,99029.92
2019-04-28T02:28:40.728Z,99022.38
2019-04-28T02:31:14.717Z,99010.44
2019-04-28T02:33:50.514Z,99004.48
2019-04-28T02:36:23.016Z,99001.55
2019-04-28T02:38:56.870Z,98998.12
2019-04-28T02:41:33.631Z,99007.10
2019-04-28T02:44:05.711Z,98983.98
2019-04-28T02:46:42.210Z,98987.11
2019-04-28T02:49:15.788Z,98981.95
2019-04-28T02:51:50.612Z,98982.95
2019-04-28T02:54:24.363Z,98979.25
2019-04-28T02:57:01.056Z,98955.70
2019-04-28T02:59:33.005Z,98955.59
2019-04-28T03:02:06.871Z,98969.39
2019-04-28T03:04:41.239Z,98957.80
2019-04-28T03:07:14.887Z,98954.43
2019-04-28T03:09:51.739Z,98955.30
2019-04-28T03:12:23.722Z,98943.97
2019-04-28T03:15:00.324Z,98961.80
2019-04-28T03:17:32.872Z,98954.17
2019-04-28T03:20:07.260Z,98940.55
2019-04-28T03:22:41.350Z,98924.51
2019-04-28T03:25:14.942Z,98935.38
2019-04-28T03:27:50.948Z,98932.70
2019-04-28T03:30:24.849Z,98927.98
2019-04-28T03:33:05.791Z,98916.69
2019-04-28T03:35:34.563Z,98919.81
2019-04-28T03:38:08.102Z,98906.90
2019-04-28T03:40:43.243Z,98907.11
2019-04-28T03:43:17.012Z,98915.50
2019-04-28T03:45:50.512Z,98909.94
2019-04-28T03:48:24.655Z,98902.45
2019-04-28T03:51:00.527Z,98894.27
2019-04-28T03:53:33.520Z,98888.22
2019-04-28T03:56:07.224Z,98884.15
2019-04-28T03:58:40.991Z,98885.79
2019-04-28T04:01:16.613Z,98882.67
2019-04-28T04:03:51.508Z,98877.05
2019-04-28T04:06:25.252Z,98859.73
2019-04-28T04:09:00.312Z,98873.61
2019-04-28T04:11:36.026Z,98868.08
2019-04-28T04:14:11.414Z,98853.78
2019-04-28T04:16:45.241Z,98856.20
2019-04-28T04:19:20.351Z,98847.38
2019-04-28T04:21:55.398Z,98853.42
2019-04-28T04:24:30.651Z,98855.91
2019-04-28T04:27:04.883Z,98841.17
2019-04-28T04:29:43.309Z,98851.80
2019-04-28T04:32:22.866Z,98841.42
2019-04-28T04:34:50.402Z,98840.11
2019-04-28T04:37:23.099Z,98836.02
2019-04-28T04:39:57.585Z,98835.49
2019-04-28T04:42:31.335Z,98845.71
2019-04-28T04:45:06.699Z,98837.91
2019-04-28T04:47:41.274Z,98842.94
2019-04-28T04:50:15.481Z,98828.26
2019-04-28T04:52:50.179Z,98834.20
2019-04-28T04:55:24.259Z,98832.33
2019-04-28T04:58:00.778Z,98823.95
2019-04-28T05:00:35.298Z,98813.33
2019-04-28T05:03:10.793Z,98819.48
2019-04-28T05:05:46.293Z,98817.30
2019-04-28T05:08:20.330Z,98821.09
2019-04-28T05:10:54.396Z,98824.53
2019-04-28T05:13:30.008Z,98812.62
2019-04-28T05:16:03.666Z,98800.19
2019-04-28T05:18:39.338Z,98798.88
2019-04-28T05:21:13.243Z,98810.16
2019-04-28T05:23:47.058Z,98799.68
2019-04-28T05:26:21.357Z,98806.91
2019-04-28T05:28:55.407Z,98790.70
2019-04-28T05:31:30.498Z,98795.80
2019-04-28T05:34:07.747Z,98788.91
2019-04-28T05:36:42.412Z,98783.77
2019-04-28T05:39:14.121Z,98788.60
2019-04-28T05:41:50.488Z,98790.88
2019-04-28T05:44:24.509Z,98785.91
2019-04-28T05:46:59.717Z,98791.52
2019-04-28T05:49:33.409Z,98798.19
2019-04-28T05:52:09.614Z,98780.67
2019-04-28T05:54:42.425Z,98789.98
2019-04-28T05:57:16.415Z,98780.77
2019-04-28T05:59:54.892Z,98780.48
2019-04-28T06:02:30.543Z,98777.66
2019-04-28T06:05:03.683Z,98789.58
2019-04-28T06:07:38.147Z,98777.45
2019-04-28T06:10:13.629Z,98766.45
2019-04-28T06:12:49.484Z,98774.80
2019-04-28T06:15:22.568Z,98770.29
2019-04-28T06:17:57.465Z,98765.56
2019-04-28T06:20:31.684Z,98751.14
2019-04-28T06:23:05.936Z,98750.22
2019-04-28T06:25:40.225Z,98756.41
2019-04-28T06:28:14.076Z,98747.66
2019-04-28T06:30:49.651Z,98744.55
2019-04-28T06:33:24.058Z,98732.59
2019-04-28T06:35:57.936Z,98733.56
2019-04-28T06:38:32.846Z,98739.11
2019-04-28T06:41:06.507Z,98739.75
2019-04-28T06:43:40.867Z,98737.59
2019-04-28T06:46:14.670Z,98746.70
2019-04-28T06:48:48.319Z,98735.87
2019-04-28T06:51:22.230Z,98738.87
2019-04-28T06:54:15.440Z,98738.27
2019-04-28T06:56:49.112Z,98736.70
2019-04-28T06:59:22.937Z,98745.33
2019-04-28T07:01:56.981Z,98737.53
2019-04-28T07:04:32.335Z,98736.98
2019-04-28T07:07:06.626Z,98736.31
2019-04-28T07:09:40.382Z,98741.08
2019-04-28T07:12:14.279Z,98743.14
2019-04-28T07:14:49.722Z,98745.40
2019-04-28T07:17:23.581Z,98742.24
2019-04-28T07:19:58.891Z,98741.61
2019-04-28T07:22:33.990Z,98750.30
2019-04-28T07:25:09.880Z,98749.95
2019-04-28T07:27:43.534Z,98747.53
2019-04-28T07:30:19.177Z,98735.27
2019-04-28T07:32:52.873Z,98746.17
2019-04-28T07:35:26.561Z,98743.53
2019-04-28T07:38:00.232Z,98749.15
2019-04-28T07:40:33.873Z,98740.47
2019-04-28T07:43:07.561Z,98745.21
2019-04-28T07:45:41.356Z,98747.56
2019-04-28T07:48:15.228Z,98746.20
2019-04-28T07:50:48.948Z,98743.72
2019-04-28T07:53:24.193Z,98745.84
2019-04-28T07:55:58.003Z,98749.52
2019-04-28T07:58:32.098Z,98744.02
2019-04-28T08:01:09.596Z,98751.63
2019-04-28T08:03:49.800Z,98751.07
2019-04-28T08:06:21.545Z,98761.95
2019-04-28T08:08:55.430Z,98761.59
2019-04-28T08:11:31.112Z,98761.59
2019-04-28T08:14:05.013Z,98755.83
2019-04-28T08:16:38.849Z,98763.06
2019-04-28T08:19:12.966Z,98755.88
2019-04-28T08:21:46.980Z,98756.83
2019-04-28T08:24:21.091Z,98754.72
2019-04-28T08:26:55.010Z,98765.25
2019-04-28T08:29:30.653Z,98767.11
2019-04-28T08:32:04.778Z,98761.45
2019-04-28T08:34:38.626Z,98774.16
2019-04-28T08:37:12.421Z,98775.14
2019-04-28T08:39:46.500Z,98769.03
2019-04-28T08:42:20.324Z,98762.03
2019-04-28T08:44:54.473Z,98765.69
2019-04-28T08:47:28.518Z,98765.43
2019-04-28T08:50:02.301Z,98765.48
2019-04-28T08:52:36.617Z,98760.14
2019-04-28T08:55:12.090Z,98771.36
2019-04-28T08:57:45.629Z,98772.54
2019-04-28T09:00:19.649Z,98773.80
2019-04-28T09:02:53.467Z,98771.50
2019-04-28T09:05:27.184Z,98777.69
2019-04-28T09:08:00.805Z,98774.11
2019-04-28T09:10:34.867Z,98776.08
2019-04-28T09:13:08.648Z,98785.16
2019-04-28T09:15:42.773Z,98790.39
2019-04-28T09:18:16.577Z,98787.03
2019-04-28T09:20:50.791Z,98787.94
2019-04-28T09:23:25.890Z,98782.98
2019-04-28T09:25:59.732Z,98776.30
2019-04-28T09:28:33.590Z,98786.44
2019-04-28T09:31:09.215Z,98788.72
2019-04-28T09:33:45.044Z,98795.44
2019-04-28T09:36:18.153Z,98795.43
2019-04-28T09:38:51.782Z,98796.50
2019-04-28T09:41:25.484Z,98798.58
2019-04-28T09:44:00.937Z,98807.31
2019-04-28T09:46:36.195Z,98805.58
2019-04-28T09:49:10.455Z,98812.22
2019-04-28T09:51:44.174Z,98809.38
2019-04-28T09:54:17.697Z,98808.55
2019-04-28T09:56:56.743Z,98809.56
2019-04-28T09:59:30.262Z,98807.34
2019-04-28T10:02:04.030Z,98808.31
2019-04-28T10:04:41.628Z,98818.45
2019-04-28T10:07:13.244Z,98820.28
2019-04-28T10:09:47.086Z,98820.02
2019-04-28T10:12:27.335Z,98818.64
2019-04-28T10:14:58.104Z,98822.86
2019-04-28T10:17:31.990Z,98823.02
2019-04-28T10:20:06.932Z,98829.56
2019-04-28T10:22:42.191Z,98831.27
2019-04-28T10:25:17.623Z,98833.22
2019-04-28T10:27:51.549Z,98836.55
2019-04-28T10:30:27.419Z,98842.16
2019-04-28T10:33:02.504Z,98845.70
2019-04-28T10:35:36.239Z,98848.77
2019-04-28T10:38:11.905Z,98860.54
2019-04-28T10:40:46.052Z,98862.48
2019-04-28T10:43:22.970Z,98858.47
2019-04-28T10:45:56.655Z,98864.78
2019-04-28T10:48:31.663Z,98862.19
2019-04-28T10:51:08.520Z,98858.33
2019-04-28T10:53:43.988Z,98859.14
2019-04-28T10:56:19.119Z,98855.28
2019-04-28T10:58:59.989Z,98865.30
2019-04-28T11:01:37.794Z,98866.63
2019-04-28T11:04:12.881Z,98868.58
2019-04-28T11:06:47.981Z,98878.06
2019-04-28T11:09:30.451Z,98886.84
2019-04-28T11:11:57.679Z,98884.33
2019-04-28T11:14:32.102Z,98888.60
2019-04-28T11:17:08.064Z,98895.24
2019-04-28T11:19:45.929Z,98893.56
2019-04-28T11:22:19.578Z,98905.20
2019-04-28T11:24:58.223Z,98896.95
2019-04-28T11:27:33.991Z,98899.20
2019-04-28T11:30:13.293Z,98905.15
2019-04-28T11:32:57.137Z,98905.97
2019-04-28T11:35:31.375Z,98901.98
2019-04-28T11:38:05.359Z,98905.80
2019-04-28T11:40:39.522Z,98900.47
2019-04-28T11:43:13.073Z,98900.47
2019-04-28T11:45:47.518Z,98898.45
2019-04-28T11:48:21.681Z,98900.47
2019-04-28T11:50:55.739Z,98901.45
2019-04-28T11:53:29.492Z,98906.89
2019-04-28T11:56:03.385Z,98907.63
2019-04-28T11:58:43.466Z,98922.36
2019-04-28T12:01:16.546Z,98922.36
2019-04-28T12:03:50.822Z,98923.91
2019-04-28T12:06:26.041Z,98941.30
2019-04-28T12:08:59.969Z,98930.30
2019-04-28T12:11:34.041Z,98936.86
2019-04-28T12:14:09.087Z,98938.14
2019-04-28T12:16:43.045Z,98937.67
2019-04-28T12:19:16.721Z,98935.13
2019-04-28T12:21:50.697Z,98939.91
2019-04-28T12:24:25.236Z,98938.24
2019-04-28T12:27:00.596Z,98937.45
2019-04-28T12:29:36.452Z,98940.09
2019-04-28T12:32:10.561Z,98946.02
2019-04-28T12:34:47.557Z,98944.37
2019-04-28T12:37:22.877Z,98943.67
2019-04-28T12:39:56.767Z,98949.64
2019-04-28T12:42:31.242Z,98950.45
2019-04-28T12:45:06.127Z,98945.30
2019-04-28T12:47:41.442Z,98946.98
2019-04-28T12:50:17.181Z,98946.22
2019-04-28T12:52:52.748Z,98948.27
2019-04-28T12:55:26.595Z,98950.12
2019-04-28T12:58:01.540Z,98950.81
2019-04-28T13:00:36.571Z,98947.83
2019-04-28T13:03:11.204Z,98951.56
2019-04-28T13:05:45.856Z,98960.31
2019-04-28T13:08:20.329Z,98956.56
2019-04-28T13:10:56.918Z,98957.63
2019-04-28T13:13:31.514Z,98954.35
2019-04-28T13:16:06.563Z,98956.05
2019-04-28T13:18:41.058Z,98958.96
2019-04-28T13:21:17.696Z,98963.14
2019-04-28T13:23:52.807Z,98960.70
2019-04-28T13:26:30.838Z,98962.39
2019-04-28T13:29:06.190Z,98963.39
2019-04-28T13:31:41.836Z,98964.52
2019-04-28T13:34:20.527Z,98968.48
2019-04-28T13:36:54.934Z,98969.05
2019-04-28T13:39:28.916Z,98976.27
2019-04-28T13:42:05.881Z,98976.48
2019-04-28T13:44:40.491Z,98978.63
2019-04-28T13:47:14.785Z,98979.44
2019-04-28T13:49:50.012Z,98976.28
2019-04-28T13:52:25.053Z,98975.77
2019-04-28T13:55:00.231Z,98976.28
2019-04-28T13:57:37.290Z,98977.40
2019-04-28T14:00:16.398Z,98976.22
2019-04-28T14:02:51.097Z,98974.39
2019-04-28T14:05:33.699Z,98969.11
2019-04-28T14:08:07.769Z,98966.34
2019-04-28T14:10:42.185Z,98969.70
2019-04-28T14:13:17.170Z,98969.93
2019-04-28T14:15:52.153Z,98972.05
2019-04-28T14:18:27.636Z,98975.21
2019-04-28T14:21:02.341Z,98974.48
2019-04-28T14:23:37.890Z,98975.82
2019-04-28T14:26:14.609Z,98968.17
2019-04-28T14:28:51.609Z,98973.90
2019-04-28T14:31:26.914Z,98970.25
2019-04-28T14:34:03.562Z,98972.05
2019-04-28T14:36:42.099Z,98974.73
2019-04-28T14:39:15.926Z,98971.99
2019-04-28T14:41:50.558Z,98975.97
2019-04-28T14:44:25.349Z,98970.27
2019-04-28T14:47:00.364Z,98977.73
2019-04-28T14:49:36.684Z,98969.86
2019-04-28T14:52:12.289Z,98968.16
2019-04-28T14:54:46.665Z,98962.52
2019-04-28T14:57:21.225Z,98966.13
2019-04-28T14:59:57.983Z,98966.13
2019-04-28T15:02:42.103Z,98965.66
2019-04-28T15:05:08.638Z,98965.20
2019-04-28T15:07:42.474Z,98956.24
2019-04-28T15:10:17.316Z,98961.09
2019-04-28T15:12:52.151Z,98961.79
2019-04-28T15:15:26.036Z,98964.35
2019-04-28T15:18:00.079Z,98959.89
2019-04-28T15:20:33.997Z,98956.74
2019-04-28T15:23:08.054Z,98965.23
2019-04-28T15:25:42.275Z,98958.84
2019-04-28T15:28:17.322Z,98960.74
2019-04-28T15:30:51.391Z,98953.86
2019-04-28T15:33:25.210Z,98955.46
2019-04-28T15:35:59.010Z,98955.42
2019-04-28T15:38:33.228Z,98955.42
2019-04-28T15:41:20.546Z,98961.52
2019-04-28T15:43:41.920Z,98963.58
2019-04-28T15:46:16.096Z,98967.83
2019-04-28T15:48:49.699Z,98963.58
2019-04-28T15:51:23.530Z,98965.56
2019-04-28T15:53:57.182Z,98968.66
2019-04-28T15:56:31.410Z,98962.44
2019-04-28T15:59:05.724Z,98969.55
2019-04-28T16:01:39.437Z,98950.99
2019-04-28T16:04:13.059Z,98957.03
2019-04-28T16:06:48.205Z,98960.89
2019-04-28T16:09:23.585Z,98959.91
2019-04-28T16:11:57.376Z,98956.09
2019-04-28T16:14:32.761Z,98953.95
2019-04-28T16:17:08.110Z,98949.23
2019-04-28T16:19:42.224Z,98948.47
2019-04-28T16:22:16.873Z,98947.27
2019-04-28T16:24:50.845Z,98951.59
2019-04-28T16:27:24.615Z,98957.72
2019-04-28T16:29:58.184Z,98948.84
2019-04-28T16:32:33.905Z,98946.97
2019-04-28T16:35:07.665Z,98950.97
2019-04-28T16:37:41.387Z,98957.52
2019-04-28T16:40:15.177Z,98960.11
2019-04-28T16:42:51.545Z,98956.99
2019-04-28T16:45:26.127Z,98948.97
2019-04-28T16:47:59.920Z,98951.41
2019-04-28T16:50:35.017Z,98951.50
2019-04-28T16:53:08.892Z,98949.52
2019-04-28T16:55:42.705Z,98950.48
2019-04-28T16:58:18.007Z,98942.78
2019-04-28T17:00:55.591Z,98937.54
2019-04-28T17:03:29.838Z,98939.38
2019-04-28T17:06:04.884Z,98943.16
2019-04-28T17:08:39.089Z,98938.53
2019-04-28T17:11:12.922Z,98938.02
2019-04-28T17:13:46.516Z,98937.62
2019-04-28T17:16:22.222Z,98931.46
2019-04-28T17:18:56.102Z,98938.42
2019-04-28T17:21:29.753Z,98928.72
2019-04-28T17:24:03.726Z,98932.09
2019-04-28T17:26:37.301Z,98935.28
2019-04-28T17:29:12.426Z,98935.13
2019-04-28T17:31:48.390Z,98941.77
2019-04-28T17:34:22.139Z,98932.69
2019-04-28T17:36:56.486Z,98931.12
2019-04-28T17:39:30.347Z,98932.80
2019-04-28T17:42:06.097Z,98930.42
2019-04-28T17:44:39.849Z,98923.44
2019-04-28T17:47:15.660Z,98932.31
2019-04-28T17:49:49.923Z,98928.20
2019-04-28T17:52:23.869Z,98927.38
2019-04-28T17:54:59.056Z,98925.75
2019-04-28T17:57:32.989Z,98922.91
2019-04-28T18:00:11.092Z,98918.87
2019-04-28T18:02:44.960Z,98920.02
2019-04-28T18:05:20.135Z,98924.08
2019-04-28T18:07:56.481Z,98923.42
2019-04-28T18:10:29.387Z,98923.16
2019-04-28T18:13:03.158Z,98925.64
2019-04-28T18:15:36.905Z,98929.62
2019-04-28T18:18:10.562Z,98929.39
2019-04-28T18:20:44.254Z,98931.78
2019-04-28T18:23:19.271Z,98931.78
2019-04-28T18:25:55.441Z,98932.39
2019-04-28T18:28:30.429Z,98927.51
2019-04-28T18:31:04.340Z,98929.88
2019-04-28T18:33:38.145Z,98925.42
2019-04-28T18:36:12.088Z,98927.09
2019-04-28T18:38:46.094Z,98927.64
2019-04-28T18:41:19.896Z,98922.42
2019-04-28T18:43:53.647Z,98926.63
2019-04-28T18:46:27.316Z,98920.05
2019-04-28T18:49:01.512Z,98919.41
2019-04-28T18:51:35.857Z,98921.66
2019-04-28T18:54:09.616Z,98926.27
2019-04-28T18:56:43.158Z,98922.34
2019-04-28T18:59:17.140Z,98914.61
2019-04-28T19:01:51.306Z,98913.31
2019-04-28T19:04:25.406Z,98913.64
2019-04-28T19:07:05.273Z,98924.73
2019-04-28T19:09:33.823Z,98924.96
2019-04-28T19:12:07.661Z,98912.69
2019-04-28T19:14:41.557Z,98917.89
2019-04-28T19:17:15.758Z,98910.53
2019-04-28T19:19:49.382Z,98917.16
2019-04-28T19:22:23.662Z,98909.80
2019-04-28T19:24:57.281Z,98904.42
2019-04-28T19:27:31.382Z,98909.72
2019-04-28T19:30:05.257Z,98903.44
2019-04-28T19:32:38.855Z,98902.81
2019-04-28T19:35:12.940Z,98899.18
2019-04-28T19:37:46.716Z,98899.06
2019-04-28T19:40:20.379Z,98894.52
2019-04-28T19:42:54.144Z,98892.17
2019-04-28T19:45:28.110Z,98900.92
2019-04-28T19:48:01.788Z,98896.37
2019-04-28T19:50:35.668Z,98890.54
2019-04-28T19:53:09.305Z,98898.27
2019-04-28T19:55:45.340Z,98896.92
2019-04-28T19:58:18.903Z,98894.72
2019-04-28T20:00:52.787Z,98897.27
2019-04-28T20:03:26.390Z,98901.83
2019-04-28T20:06:00.635Z,98893.33
2019-04-28T20:08:34.405Z,98900.30
2019-04-28T20:11:08.419Z,98894.17
2019-04-28T20:13:42.672Z,98898.91
2019-04-28T20:16:18.405Z,98898.61
2019-04-28T20:18:52.346Z,98900.53
2019-04-28T20:21:26.546Z,98896.75
2019-04-28T20:24:02.137Z,98890.80
2019-04-28T20:26:35.883Z,98907.98
2019-04-28T20:29:09.621Z,98899.87
2019-04-28T20:31:44.638Z,98901.59
2019-04-28T20:34:19.466Z,98900.58
2019-04-28T20:36:53.686Z,98895.22
2019-04-28T20:39:27.552Z,98898.45
2019-04-28T20:42:01.291Z,98893.98
2019-04-28T20:44:35.150Z,98888.99
2019-04-28T20:47:08.874Z,98890.49
2019-04-28T20:49:42.915Z,98886.68
2019-04-28T20:52:16.541Z,98886.31
2019-04-28T20:54:49.943Z,98893.27
2019-04-28T20:57:24.141Z,98890.69
2019-04-28T20:59:57.967Z,98894.41
2019-04-28T21:02:32.167Z,98905.83
2019-04-28T21:05:06.468Z,98911.52
2019-04-28T21:07:40.290Z,98911.52
2019-04-28T21:10:15.278Z,98905.81
2019-04-28T21:12:49.231Z,98912.56
2019-04-28T21:15:22.917Z,98920.05
2019-04-28T21:17:57.247Z,98917.08
2019-04-28T21:20:30.890Z,98932.58
2019-04-28T21:23:04.975Z,98928.13
2019-04-28T21:25:38.569Z,98929.33
2019-04-28T21:28:12.323Z,98930.88
2019-04-28T21:30:46.587Z,98929.30
2019-04-28T21:33:21.746Z,98937.76
2019-04-28T21:35:55.551Z,98929.44
2019-04-28T21:38:29.975Z,98935.91
2019-04-28T21:41:03.692Z,98931.62
2019-04-28T21:43:37.392Z,98937.80
2019-04-28T21:46:11.559Z,98938.00
2019-04-28T21:48:45.417Z,98930.98
2019-04-28T21:51:20.021Z,98931.70
2019-04-28T21:53:53.775Z,98930.41
2019-04-28T21:56:27.313Z,98928.85
2019-04-28T21:59:02.224Z,98924.57
2019-04-28T22:01:35.986Z,98925.02
2019-04-28T22:04:10.283Z,98924.09
2019-04-28T22:06:44.165Z,98920.63
2019-04-28T22:09:19.391Z,98918.88
2019-04-28T22:11:53.227Z,98925.55
2019-04-28T22:14:26.962Z,98921.73
2019-04-28T22:17:00.488Z,98917.95
2019-04-28T22:19:34.187Z,98919.37
2019-04-28T22:22:08.186Z,98919.78
2019-04-28T22:24:41.874Z,98917.25
2019-04-28T22:27:17.114Z,98920.09
2019-04-28T22:29:50.574Z,98914.67
2019-04-28T22:32:25.703Z,98919.52
2019-04-28T22:34:59.454Z,98912.09
2019-04-28T22:37:33.280Z,98910.83
2019-04-28T22:40:07.851Z,98914.19
2019-04-28T22:42:41.521Z,98908.84
2019-04-28T22:45:16.179Z,98915.12
2019-04-28T22:47:49.985Z,98914.41
2019-04-28T22:50:44.488Z,98916.57
2019-04-28T22:53:19.558Z,98921.13
2019-04-28T22:55:53.506Z,98913.95
2019-04-28T22:58:27.498Z,98913.55
2019-04-28T23:01:19.604Z,98922.21
2019-04-28T23:03:53.282Z,98916.48
2019-04-28T23:06:27.147Z,98910.06
2019-04-28T23:09:01.326Z,98913.56
2019-04-28T23:11:35.136Z,98913.56
2019-04-28T23:14:09.036Z,98915.26
2019-04-28T23:16:42.869Z,98907.17
2019-04-28T23:19:16.470Z,98912.65
2019-04-28T23:21:50.529Z,98917.74
2019-04-28T23:24:24.707Z,98908.15
2019-04-28T23:26:58.538Z,98911.28
2019-04-28T23:29:32.800Z,98912.38
2019-04-28T23:32:06.672Z,98905.03
2019-04-28T23:34:43.510Z,98907.77
2019-04-28T23:37:17.147Z,98907.22
2019-04-28T23:39:50.664Z,98905.91
2019-04-28T23:42:24.442Z,98912.28
2019-04-28T23:44:58.060Z,98909.42
2019-04-28T23:47:31.817Z,98909.29
2019-04-28T23:50:06.801Z,98911.30
2019-04-28T23:52:41.923Z,98906.33
2019-04-28T23:55:15.857Z,98911.68
2019-04-28T23:57:49.634Z,98909.95
