createdAt,value
2023-04-01T00:00:10.777Z,11.70
2023-04-01T00:02:37.998Z,11.70
2023-04-01T00:05:06.731Z,11.70
2023-04-01T00:07:34.167Z,11.70
2023-04-01T00:10:01.725Z,11.70
2023-04-01T00:12:28.875Z,11.70
2023-04-01T00:14:56.213Z,11.70
2023-04-01T00:17:23.822Z,11.70
2023-04-01T00:19:51.060Z,11.80
2023-04-01T00:22:18.152Z,11.70
2023-04-01T00:24:45.236Z,11.80
2023-04-01T00:27:12.459Z,11.80
2023-04-01T00:29:42.501Z,11.80
2023-04-01T00:32:09.670Z,11.80
2023-04-01T00:34:36.796Z,11.80
2023-04-01T00:37:04.212Z,11.90
2023-04-01T00:39:33.018Z,11.90
2023-04-01T00:42:01.423Z,11.90
2023-04-01T00:44:34.253Z,11.90
2023-04-01T00:47:02.186Z,11.90
2023-04-01T00:49:38.359Z,11.90
2023-04-01T00:52:08.950Z,12.00
2023-04-01T00:54:37.475Z,12.00
2023-04-01T00:57:22.040Z,12.00
2023-04-01T00:59:53.784Z,12.00
2023-04-01T01:02:21.708Z,12.00
2023-04-01T01:04:49.223Z,12.00
2023-04-01T01:08:09.362Z,12.00
2023-04-01T01:10:40.010Z,12.10
2023-04-01T01:13:31.709Z,12.10
2023-04-01T01:16:11.672Z,12.10
2023-04-01T01:19:01.915Z,12.10
2023-04-01T01:21:34.274Z,12.10
2023-04-01T01:24:23.744Z,12.10
2023-04-01T01:27:11.720Z,12.10
2023-04-01T01:30:13.491Z,12.10
2023-04-01T01:33:02.266Z,12.10
2023-04-01T01:35:51.494Z,12.10
2023-04-01T01:38:23.890Z,12.10
2023-04-01T01:40:54.963Z,12.10
2023-04-01T01:43:37.032Z,12.10
2023-04-01T01:46:13.981Z,12.20
2023-04-01T01:48:43.953Z,12.10
2023-04-01T01:51:11.465Z,12.20
2023-04-01T01:53:39.682Z,12.20
2023-04-01T01:56:07.212Z,12.20
2023-04-01T01:58:41.893Z,12.20
2023-04-01T02:01:27.328Z,12.20
2023-04-01T02:03:56.844Z,12.20
2023-04-01T02:06:29.049Z,12.20
2023-04-01T02:09:04.217Z,12.20
2023-04-01T02:11:53.176Z,12.20
2023-04-01T02:14:32.258Z,12.30
2023-04-01T02:17:14.454Z,12.30
2023-04-01T02:19:55.265Z,12.30
2023-04-01T02:22:28.831Z,12.30
2023-04-01T02:25:02.921Z,12.30
2023-04-01T02:27:31.511Z,12.30
2023-04-01T02:29:59.225Z,12.30
2023-04-01T02:32:28.214Z,12.30
2023-04-01T02:34:55.731Z,12.30
2023-04-01T02:37:23.147Z,12.30
2023-04-01T02:39:50.277Z,12.30
2023-04-01T02:42:17.512Z,12.30
2023-04-01T02:44:44.686Z,12.30
2023-04-01T02:47:12.110Z,12.30
2023-04-01T02:49:39.227Z,12.30
2023-04-01T02:52:06.282Z,12.30
2023-04-01T02:54:33.441Z,12.30
2023-04-01T02:57:00.547Z,12.30
2023-04-01T02:59:27.692Z,12.30
2023-04-01T03:01:54.875Z,12.30
2023-04-01T03:04:22.143Z,12.30
2023-04-01T03:06:49.234Z,12.30
2023-04-01T03:09:17.216Z,12.30
2023-04-01T03:11:44.390Z,12.30
2023-04-01T03:14:11.470Z,12.30
2023-04-01T03:16:38.618Z,12.30
2023-04-01T03:19:05.813Z,12.30
2023-04-01T03:21:32.900Z,12.30
2023-04-01T03:24:00.170Z,12.30
2023-04-01T03:26:30.808Z,12.30
2023-04-01T03:28:58.098Z,12.30
2023-04-01T03:31:26.027Z,12.30
2023-04-01T03:33:53.524Z,12.30
2023-04-01T03:36:21.208Z,12.30
2023-04-01T03:38:48.421Z,12.30
2023-04-01T03:41:17.984Z,12.30
2023-04-01T03:43:45.938Z,12.30
2023-04-01T03:46:18.799Z,12.30
2023-04-01T03:48:46.427Z,12.20
2023-04-01T03:51:13.494Z,12.20
2023-04-01T03:53:40.678Z,12.20
2023-04-01T03:56:09.619Z,12.20
2023-04-01T03:58:37.718Z,12.20
2023-04-01T04:01:05.438Z,12.20
2023-04-01T04:03:32.629Z,12.20
2023-04-01T04:05:59.805Z,12.20
2023-04-01T04:08:26.875Z,12.20
2023-04-01T04:10:57.599Z,12.20
2023-04-01T04:13:24.668Z,12.20
2023-04-01T04:15:51.794Z,12.20
2023-04-01T04:18:18.901Z,12.20
2023-04-01T04:20:49.621Z,12.20
2023-04-01T04:23:17.222Z,12.20
2023-04-01T04:26:14.861Z,12.20
2023-04-01T04:28:42.333Z,12.20
2023-04-01T04:31:09.606Z,12.20
2023-04-01T04:33:37.545Z,12.20
2023-04-01T04:36:05.774Z,12.20
2023-04-01T04:38:33.137Z,12.30
2023-04-01T04:41:00.398Z,12.30
2023-04-01T04:43:27.587Z,12.30
2023-04-01T04:45:54.891Z,12.30
2023-04-01T04:48:22.039Z,12.30
2023-04-01T04:50:51.785Z,12.30
2023-04-01T04:53:20.132Z,12.30
2023-04-01T04:55:49.514Z,12.30
2023-04-01T04:58:18.159Z,12.30
2023-04-01T05:00:46.510Z,12.30
2023-04-01T05:03:14.602Z,12.30
2023-04-01T05:05:50.721Z,12.30
2023-04-01T05:08:18.076Z,12.30
2023-04-01T05:10:46.115Z,12.40
2023-04-01T05:13:13.434Z,12.40
2023-04-01T05:15:40.995Z,12.40
2023-04-01T05:18:08.269Z,12.40
2023-04-01T05:20:35.420Z,12.40
2023-04-01T05:23:02.701Z,12.40
2023-04-01T05:25:29.970Z,12.40
2023-04-01T05:27:57.211Z,12.40
2023-04-01T05:30:24.349Z,12.40
2023-04-01T05:32:51.550Z,12.40
2023-04-01T05:35:18.721Z,12.40
2023-04-01T05:37:45.881Z,12.40
2023-04-01T05:40:13.172Z,12.40
2023-04-01T05:42:41.018Z,12.40
2023-04-01T05:45:09.714Z,12.40
2023-04-01T05:47:36.859Z,12.40
2023-04-01T05:50:05.258Z,12.40
2023-04-01T05:52:32.296Z,12.40
2023-04-01T05:55:00.904Z,12.40
2023-04-01T05:57:28.371Z,12.40
2023-04-01T05:59:55.594Z,12.40
2023-04-01T06:02:22.851Z,12.40
2023-04-01T06:04:50.706Z,12.40
2023-04-01T06:07:19.663Z,12.40
2023-04-01T06:09:47.199Z,12.50
2023-04-01T06:12:37.119Z,12.40
2023-04-01T06:15:41.560Z,12.50
2023-04-01T06:18:46.767Z,12.50
2023-04-01T06:21:34.888Z,12.50
2023-04-01T06:24:29.336Z,12.50
2023-04-01T06:27:17.892Z,12.50
2023-04-01T06:30:32.812Z,12.50
2023-04-01T06:33:44.701Z,12.50
2023-04-01T06:36:53.702Z,12.50
2023-04-01T06:40:02.278Z,12.50
2023-04-01T06:42:41.009Z,12.50
2023-04-01T06:45:29.341Z,12.50
2023-04-01T06:48:30.107Z,12.50
2023-04-01T06:51:39.493Z,12.50
2023-04-01T06:54:27.413Z,12.50
2023-04-01T06:57:01.974Z,12.50
2023-04-01T06:59:34.201Z,12.60
2023-04-01T07:02:14.089Z,12.60
2023-04-01T07:04:48.059Z,12.60
2023-04-01T07:07:44.965Z,12.60
2023-04-01T07:10:35.250Z,12.70
2023-04-01T07:13:14.871Z,12.80
2023-04-01T07:15:57.964Z,12.80
2023-04-01T07:18:36.148Z,12.90
2023-04-01T07:21:11.778Z,13.00
2023-04-01T07:23:46.024Z,13.10
2023-04-01T07:26:26.124Z,13.20
2023-04-01T07:28:54.403Z,13.40
2023-04-01T07:31:39.680Z,13.50
2023-04-01T07:34:36.071Z,13.60
2023-04-01T07:37:31.109Z,13.80
2023-04-01T07:40:12.525Z,14.00
2023-04-01T07:43:13.155Z,14.10
2023-04-01T07:46:01.065Z,14.20
2023-04-01T07:48:34.146Z,14.20
2023-04-01T07:51:13.133Z,14.30
2023-04-01T07:53:51.264Z,14.30
2023-04-01T07:56:28.070Z,14.30
2023-04-01T07:59:30.574Z,14.30
2023-04-01T08:02:06.636Z,14.40
2023-04-01T08:05:21.545Z,14.40
2023-04-01T08:07:57.333Z,14.40
2023-04-01T08:10:42.792Z,14.40
2023-04-01T08:13:12.662Z,14.40
2023-04-01T08:16:07.384Z,14.40
2023-04-01T08:18:48.428Z,14.40
2023-04-01T08:21:25.510Z,14.40
2023-04-01T08:24:21.404Z,14.40
2023-04-01T08:26:55.774Z,14.40
2023-04-01T08:29:49.548Z,14.40
2023-04-01T08:32:30.495Z,14.40
2023-04-01T08:35:25.816Z,14.50
2023-04-01T08:37:54.917Z,14.50
2023-04-01T08:41:15.917Z,14.40
2023-04-01T08:44:04.556Z,14.40
2023-04-01T08:47:09.291Z,14.40
2023-04-01T08:50:07.371Z,14.40
2023-04-01T08:53:09.779Z,14.50
2023-04-01T08:55:48.402Z,14.50
2023-04-01T08:58:33.925Z,14.60
2023-04-01T09:01:19.038Z,14.60
2023-04-01T09:04:23.684Z,14.60
2023-04-01T09:07:41.037Z,14.70
2023-04-01T09:10:25.950Z,14.80
2023-04-01T09:13:38.936Z,14.90
2023-04-01T09:16:59.872Z,15.00
2023-04-01T09:19:34.947Z,15.20
2023-04-01T09:22:05.007Z,15.20
2023-04-01T09:24:41.577Z,15.20
2023-04-01T09:27:28.749Z,15.20
2023-04-01T09:30:02.307Z,15.30
2023-04-01T09:33:02.788Z,15.30
2023-04-01T09:35:50.056Z,15.40
2023-04-01T09:38:46.224Z,15.40
2023-04-01T09:41:37.042Z,15.50
2023-04-01T09:44:45.393Z,15.50
2023-04-01T09:47:57.975Z,15.60
2023-04-01T09:51:09.363Z,15.60
2023-04-01T09:53:58.021Z,15.60
2023-04-01T09:56:49.287Z,15.60
2023-04-01T09:59:37.776Z,15.60
2023-04-01T10:02:43.613Z,15.70
2023-04-01T10:05:35.924Z,15.80
2023-04-01T10:08:39.648Z,16.00
2023-04-01T10:11:52.212Z,16.10
2023-04-01T10:14:37.225Z,16.30
2023-04-01T10:17:35.873Z,16.40
2023-04-01T10:20:38.605Z,16.50
2023-04-01T10:23:43.606Z,16.70
2023-04-01T10:26:42.245Z,16.80
2023-04-01T10:30:00.165Z,16.90
2023-04-01T10:32:58.156Z,17.00
2023-04-01T10:36:49.620Z,17.10
2023-04-01T10:39:57.689Z,17.10
2023-04-01T10:42:42.076Z,17.20
2023-04-01T10:45:32.043Z,17.30
2023-04-01T10:48:16.199Z,17.40
2023-04-01T10:51:28.012Z,17.50
2023-04-01T10:54:34.988Z,17.50
2023-04-01T10:57:41.510Z,17.50
2023-04-01T11:00:50.365Z,17.50
2023-04-01T11:03:32.861Z,17.40
2023-04-01T11:06:33.958Z,17.20
2023-04-01T11:09:45.671Z,17.20
2023-04-01T11:13:08.130Z,17.10
2023-04-01T11:16:24.780Z,17.00
2023-04-01T11:19:28.759Z,16.90
2023-04-01T11:22:33.185Z,16.90
2023-04-01T11:25:42.827Z,16.90
2023-04-01T11:28:46.551Z,16.90
2023-04-01T11:31:40.835Z,16.90
2023-04-01T11:34:38.544Z,16.90
2023-04-01T11:37:32.923Z,16.90
2023-04-01T11:40:20.181Z,17.00
2023-04-01T11:43:04.368Z,17.00
2023-04-01T11:46:05.158Z,17.10
2023-04-01T11:48:52.148Z,17.10
2023-04-01T11:51:40.960Z,17.10
2023-04-01T11:54:16.256Z,17.20
2023-04-01T11:57:09.043Z,17.20
2023-04-01T11:59:59.107Z,17.20
2023-04-01T12:03:00.180Z,17.20
2023-04-01T12:05:52.388Z,17.20
2023-04-01T12:08:55.834Z,17.10
2023-04-01T12:11:34.927Z,17.00
2023-04-01T12:14:29.142Z,16.80
2023-04-01T12:17:29.167Z,16.70
2023-04-01T12:20:21.715Z,16.50
2023-04-01T12:23:08.612Z,16.40
2023-04-01T12:26:06.480Z,16.30
2023-04-01T12:29:18.921Z,16.20
2023-04-01T12:32:30.922Z,16.10
2023-04-01T12:35:31.912Z,16.00
2023-04-01T12:38:25.580Z,15.90
2023-04-01T12:41:38.376Z,15.80
2023-04-01T12:44:29.985Z,15.70
2023-04-01T12:47:16.576Z,15.60
2023-04-01T12:50:20.928Z,15.50
2023-04-01T12:53:10.165Z,15.40
2023-04-01T12:55:50.370Z,15.40
2023-04-01T12:59:01.820Z,15.30
2023-04-01T13:02:01.484Z,15.40
2023-04-01T13:04:47.728Z,15.40
2023-04-01T13:07:39.855Z,15.50
2023-04-01T13:10:33.506Z,15.60
2023-04-01T13:13:15.768Z,15.60
2023-04-01T13:16:03.154Z,15.50
2023-04-01T13:19:13.016Z,15.50
2023-04-01T13:21:52.776Z,15.40
2023-04-01T13:24:42.417Z,15.30
2023-04-01T13:27:15.937Z,15.20
2023-04-01T13:30:08.974Z,15.10
2023-04-01T13:32:49.973Z,14.90
2023-04-01T13:35:50.291Z,14.80
2023-04-01T13:38:29.322Z,14.60
2023-04-01T13:41:19.769Z,14.50
2023-04-01T13:44:04.000Z,14.40
2023-04-01T13:46:57.270Z,14.30
2023-04-01T13:50:08.924Z,14.30
2023-04-01T13:53:13.746Z,14.30
2023-04-01T13:56:09.844Z,14.40
2023-04-01T13:59:28.027Z,14.40
2023-04-01T14:02:21.164Z,14.30
2023-04-01T14:05:15.886Z,14.30
2023-04-01T14:08:48.161Z,14.20
2023-04-01T14:11:46.686Z,14.10
2023-04-01T14:14:47.155Z,14.10
2023-04-01T14:17:38.165Z,14.00
2023-04-01T14:20:23.917Z,14.00
2023-04-01T14:23:22.836Z,13.90
2023-04-01T14:26:11.994Z,13.90
2023-04-01T14:28:54.309Z,13.90
2023-04-01T14:31:44.953Z,13.80
2023-04-01T14:34:30.615Z,13.90
2023-04-01T14:37:31.331Z,13.80
2023-04-01T14:40:36.061Z,13.80
2023-04-01T14:43:32.114Z,13.70
2023-04-01T14:46:34.774Z,13.60
2023-04-01T14:49:23.345Z,13.50
2023-04-01T14:51:53.035Z,13.40
2023-04-01T14:54:34.126Z,13.40
2023-04-01T14:57:18.091Z,13.40
2023-04-01T14:59:53.168Z,13.30
2023-04-01T15:02:53.032Z,13.30
2023-04-01T15:05:49.288Z,13.30
2023-04-01T15:08:32.223Z,13.30
2023-04-01T15:11:41.218Z,13.20
2023-04-01T15:15:03.465Z,13.20
2023-04-01T15:18:07.511Z,13.10
2023-04-01T15:20:54.427Z,13.10
2023-04-01T15:23:54.666Z,13.10
2023-04-01T15:26:54.689Z,13.00
2023-04-01T15:30:18.618Z,13.00
2023-04-01T15:33:04.687Z,12.90
2023-04-01T15:36:01.340Z,12.90
2023-04-01T15:38:40.092Z,12.80
2023-04-01T15:41:31.301Z,12.80
2023-04-01T15:43:58.382Z,12.80
2023-04-01T15:46:50.294Z,12.70
2023-04-01T15:49:38.982Z,12.80
2023-04-01T15:52:24.473Z,12.80
2023-04-01T15:55:30.161Z,12.70
2023-04-01T15:58:30.477Z,12.70
2023-04-01T16:01:21.495Z,12.80
2023-04-01T16:04:29.901Z,12.80
2023-04-01T16:07:36.948Z,12.80
2023-04-01T16:11:13.405Z,12.80
2023-04-01T16:14:20.549Z,12.80
2023-04-01T16:17:24.147Z,12.90
2023-04-01T16:20:16.379Z,12.90
2023-04-01T16:22:53.559Z,12.90
2023-04-01T16:25:41.086Z,12.90
2023-04-01T16:28:33.977Z,12.90
2023-04-01T16:31:26.121Z,12.90
2023-04-01T16:34:11.148Z,12.90
2023-04-01T16:36:57.257Z,12.90
2023-04-01T16:39:48.700Z,12.80
2023-04-01T16:42:52.424Z,12.80
2023-04-01T16:45:40.720Z,12.80
2023-04-01T16:48:11.639Z,12.70
2023-04-01T16:51:00.495Z,12.70
2023-04-01T16:53:44.127Z,12.70
2023-04-01T16:56:22.344Z,12.70
2023-04-01T16:59:07.748Z,12.70
2023-04-01T17:01:56.964Z,12.70
2023-04-01T17:04:33.269Z,12.70
2023-04-01T17:07:23.360Z,12.60
2023-04-01T17:10:18.182Z,12.60
2023-04-01T17:13:27.473Z,12.60
2023-04-01T17:16:27.029Z,12.60
2023-04-01T17:19:35.903Z,12.60
2023-04-01T17:22:05.961Z,12.50
2023-04-01T17:25:09.305Z,12.50
2023-04-01T17:27:40.976Z,12.50
2023-04-01T17:30:30.115Z,12.40
2023-04-01T17:33:11.883Z,12.40
2023-04-01T17:36:01.155Z,12.40
2023-04-01T17:39:24.115Z,12.40
2023-04-01T17:42:15.789Z,12.40
2023-04-01T17:44:51.325Z,12.30
2023-04-01T17:47:39.789Z,12.30
2023-04-01T17:50:29.753Z,12.30
2023-04-01T17:53:04.286Z,12.30
2023-04-01T17:55:57.695Z,12.30
2023-04-01T17:58:48.641Z,12.30
2023-04-01T18:01:48.073Z,12.30
2023-04-01T18:04:52.208Z,12.30
2023-04-01T18:07:46.845Z,12.30
2023-04-01T18:11:02.661Z,12.20
2023-04-01T18:14:00.050Z,12.30
2023-04-01T18:17:06.156Z,12.30
2023-04-01T18:19:54.405Z,12.30
2023-04-01T18:22:42.543Z,12.30
2023-04-01T18:25:48.007Z,12.30
2023-04-01T18:28:36.570Z,12.30
2023-04-01T18:31:03.738Z,12.30
2023-04-01T18:33:50.326Z,12.30
2023-04-01T18:36:42.495Z,12.30
2023-04-01T18:39:26.014Z,12.30
2023-04-01T18:42:28.285Z,12.30
2023-04-01T18:45:25.650Z,12.30
2023-04-01T18:48:14.667Z,12.30
2023-04-01T18:51:03.518Z,12.30
2023-04-01T18:53:51.468Z,12.30
2023-04-01T18:56:39.489Z,12.20
2023-04-01T18:59:54.070Z,12.20
2023-04-01T19:02:39.311Z,12.20
2023-04-01T19:05:34.417Z,12.20
2023-04-01T19:08:34.415Z,12.20
2023-04-01T19:11:33.149Z,12.20
2023-04-01T19:14:03.266Z,12.20
2023-04-01T19:16:41.889Z,12.20
2023-04-01T19:19:37.706Z,12.20
2023-04-01T19:22:35.912Z,12.20
2023-04-01T19:25:27.358Z,12.20
2023-04-01T19:28:41.590Z,12.20
2023-04-01T19:31:42.828Z,12.20
2023-04-01T19:34:16.147Z,12.20
2023-04-01T19:36:51.998Z,12.20
2023-04-01T19:39:34.243Z,12.20
2023-04-01T19:42:29.057Z,12.20
2023-04-01T19:45:04.764Z,12.20
2023-04-01T19:48:40.394Z,12.20
2023-04-01T19:51:33.225Z,12.20
2023-04-01T19:54:23.461Z,12.20
2023-04-01T19:57:35.525Z,12.20
2023-04-01T20:00:40.768Z,12.20
2023-04-01T20:03:18.466Z,12.20
2023-04-01T20:06:39.013Z,12.20
2023-04-01T20:09:27.777Z,12.20
2023-04-01T20:12:45.526Z,12.10
2023-04-01T20:15:26.430Z,12.10
2023-04-01T20:17:56.665Z,12.10
2023-04-01T20:20:29.476Z,12.10
2023-04-01T20:23:41.073Z,12.10
2023-04-01T20:26:14.405Z,12.00
2023-04-01T20:28:49.749Z,12.00
2023-04-01T20:31:46.648Z,12.00
2023-04-01T20:34:24.103Z,12.00
2023-04-01T20:37:02.609Z,12.10
2023-04-01T20:39:36.469Z,12.10
2023-04-01T20:42:54.952Z,12.10
2023-04-01T20:45:48.751Z,12.10
2023-04-01T20:48:35.366Z,12.20
2023-04-01T20:51:09.989Z,12.20
2023-04-01T20:54:28.786Z,12.20
2023-04-01T20:57:20.852Z,12.20
2023-04-01T21:00:06.355Z,12.20
2023-04-01T21:03:01.194Z,12.20
2023-04-01T21:05:40.123Z,12.20
2023-04-01T21:08:38.033Z,12.20
2023-04-01T21:11:48.075Z,12.10
2023-04-01T21:14:52.573Z,12.10
2023-04-01T21:17:39.809Z,12.00
2023-04-01T21:20:45.090Z,12.00
2023-04-01T21:23:32.310Z,11.90
2023-04-01T21:26:28.533Z,11.90
2023-04-01T21:29:26.705Z,11.90
2023-04-01T21:32:50.164Z,11.80
2023-04-01T21:35:53.724Z,11.80
2023-04-01T21:38:57.208Z,11.80
2023-04-01T21:41:57.505Z,11.80
2023-04-01T21:44:59.625Z,11.80
2023-04-01T21:48:03.488Z,11.80
2023-04-01T21:50:48.072Z,11.80
2023-04-01T21:54:12.358Z,11.80
2023-04-01T21:57:09.011Z,11.80
2023-04-01T22:00:41.427Z,11.80
2023-04-01T22:03:51.211Z,11.80
2023-04-01T22:06:49.344Z,11.80
2023-04-01T22:09:30.791Z,11.80
2023-04-01T22:12:14.498Z,11.80
2023-04-01T22:14:59.250Z,11.80
2023-04-01T22:18:08.264Z,11.80
2023-04-01T22:20:50.348Z,11.80
2023-04-01T22:23:37.658Z,11.80
2023-04-01T22:26:17.050Z,11.80
2023-04-01T22:29:26.498Z,11.80
2023-04-01T22:32:02.019Z,11.90
2023-04-01T22:35:04.527Z,11.80
2023-04-01T22:38:06.453Z,11.80
2023-04-01T22:40:55.868Z,11.80
2023-04-01T22:43:41.446Z,11.80
2023-04-01T22:46:54.673Z,11.80
2023-04-01T22:49:49.601Z,11.80
2023-04-01T22:52:41.385Z,11.70
2023-04-01T22:55:25.583Z,11.70
2023-04-01T22:58:01.667Z,11.70
2023-04-01T23:00:44.703Z,11.70
2023-04-01T23:03:34.557Z,11.70
2023-04-01T23:06:05.163Z,11.70
2023-04-01T23:08:56.921Z,11.70
2023-04-01T23:11:27.879Z,11.70
2023-04-01T23:14:19.566Z,11.70
2023-04-01T23:17:28.740Z,11.70
2023-04-01T23:20:22.788Z,11.70
2023-04-01T23:23:17.626Z,11.70
2023-04-01T23:26:06.557Z,11.70
2023-04-01T23:28:55.452Z,11.70
2023-04-01T23:31:34.833Z,11.70
2023-04-01T23:34:12.636Z,11.70
2023-04-01T23:36:51.019Z,11.70
2023-04-01T23:39:37.537Z,11.80
2023-04-01T23:42:23.493Z,11.80
2023-04-01T23:44:56.842Z,11.80
2023-04-01T23:47:44.500Z,11.80
2023-04-01T23:50:24.028Z,11.80
2023-04-01T23:53:22.447Z,11.80
2023-04-01T23:55:49.621Z,11.90
2023-04-01T23:58:24.632Z,11.90
