createdAt,value
2019-03-26T00:03:02.652Z,28.52
2019-03-26T00:07:03.636Z,24.90
2019-03-26T00:14:34.636Z,26.82
2019-03-26T00:19:35.665Z,25.05
2019-03-26T00:22:06.177Z,28.50
2019-03-26T00:27:07.996Z,24.40
2019-03-26T00:29:38.784Z,26.33
2019-03-26T00:39:38.969Z,23.05
2019-03-26T00:42:11.596Z,22.60
2019-03-26T00:44:41.764Z,21.50
2019-03-26T00:47:12.700Z,22.73
2019-03-26T00:49:42.964Z,21.80
2019-03-26T00:52:13.683Z,21.07
2019-03-26T00:54:43.747Z,19.85
2019-03-26T00:57:13.714Z,20.75
2019-03-26T01:00:11.630Z,27.70
2019-03-26T01:05:11.582Z,25.02
2019-03-26T01:07:42.606Z,23.92
2019-03-26T01:12:52.636Z,26.60
2019-03-26T01:17:52.685Z,30.82
2019-03-26T01:22:52.698Z,31.10
2019-03-26T01:27:51.810Z,32.45
2019-03-26T01:35:22.759Z,31.80
2019-03-26T01:45:24.699Z,25.77
2019-03-26T01:50:25.299Z,25.20
2019-03-26T01:52:56.750Z,24.92
2019-03-26T01:57:57.962Z,25.30
2019-03-26T02:02:37.705Z,21.97
2019-03-26T02:07:39.027Z,23.07
2019-03-26T02:10:09.771Z,22.52
2019-03-26T02:12:41.340Z,21.42
2019-03-26T02:15:29.660Z,18.48
2019-03-26T02:20:30.674Z,19.12
2019-03-26T02:25:31.674Z,19.15
2019-03-26T02:28:02.648Z,18.80
2019-03-26T02:33:03.692Z,19.55
2019-03-26T02:43:06.692Z,19.20
2019-03-26T02:48:07.632Z,17.85
2019-03-26T02:53:09.013Z,18.82
2019-03-26T02:55:40.634Z,19.40
2019-03-26T03:00:40.673Z,20.00
2019-03-26T03:05:40.672Z,19.70
2019-03-26T03:10:41.560Z,20.77
2019-03-26T03:15:41.670Z,19.27
2019-03-26T03:18:12.664Z,22.10
2019-03-26T03:23:12.740Z,22.17
2019-03-26T03:25:46.657Z,23.22
2019-03-26T03:30:46.657Z,23.80
2019-03-26T03:35:52.555Z,19.40
2019-03-26T03:40:49.001Z,25.52
2019-03-26T03:43:21.614Z,22.20
2019-03-26T03:48:24.603Z,25.75
2019-03-26T03:53:26.740Z,25.57
2019-03-26T03:58:32.789Z,29.42
2019-03-26T04:01:03.749Z,25.50
2019-03-26T04:03:34.579Z,28.05
2019-03-26T04:08:38.668Z,26.60
2019-03-26T04:13:38.592Z,25.70
2019-03-26T04:21:14.644Z,29.67
2019-03-26T04:26:14.711Z,30.10
2019-03-26T04:28:44.642Z,28.45
2019-03-26T04:31:15.611Z,22.07
2019-03-26T04:36:25.487Z,30.23
2019-03-26T04:41:16.635Z,27.90
2019-03-26T04:48:47.572Z,28.87
2019-03-26T04:51:18.615Z,26.23
2019-03-26T04:56:19.596Z,28.20
2019-03-26T05:01:19.623Z,28.17
2019-03-26T05:06:19.629Z,28.50
2019-03-26T05:08:50.225Z,29.92
2019-03-26T05:13:50.621Z,32.08
2019-03-26T05:18:50.583Z,30.05
2019-03-26T05:28:50.271Z,33.60
2019-03-26T05:31:20.570Z,35.48
2019-03-26T05:33:50.645Z,38.58
2019-03-26T05:36:21.255Z,38.88
2019-03-26T05:41:21.639Z,37.53
2019-03-26T05:47:43.559Z,38.15
2019-03-26T05:52:43.610Z,40.78
2019-03-26T05:57:44.319Z,42.15
2019-03-26T06:00:20.763Z,41.35
2019-03-26T06:02:51.572Z,41.73
2019-03-26T06:07:52.562Z,40.60
2019-03-26T06:16:38.200Z,38.23
2019-03-26T06:21:37.022Z,36.75
2019-03-26T06:24:07.707Z,36.05
2019-03-26T06:29:12.586Z,39.78
2019-03-26T06:31:43.595Z,35.10
2019-03-26T06:36:45.421Z,36.25
2019-03-26T06:39:16.671Z,37.00
2019-03-26T06:44:19.576Z,40.03
2019-03-26T06:49:20.630Z,32.95
2019-03-26T06:51:51.632Z,30.12
2019-03-26T06:56:55.300Z,31.27
2019-03-26T06:59:25.721Z,30.12
2019-03-26T07:37:44.578Z,25.80
2019-03-26T07:40:52.623Z,26.30
2019-03-26T07:48:25.783Z,24.25
2019-03-26T07:50:57.349Z,24.55
2019-03-26T07:53:27.662Z,23.83
2019-03-26T07:57:49.695Z,21.77
2019-03-26T08:42:48.659Z,20.10
2019-03-26T08:52:51.746Z,22.98
2019-03-26T09:54:10.286Z,24.30
2019-03-26T09:56:42.752Z,23.60
2019-03-26T09:59:13.650Z,24.55
2019-03-26T11:55:48.713Z,13.62
2019-03-26T12:00:25.263Z,12.05
2019-03-26T12:02:55.721Z,14.23
2019-03-26T12:05:26.326Z,13.25
2019-03-26T12:10:26.692Z,11.70
2019-03-26T12:15:27.679Z,13.00
2019-03-26T13:27:29.708Z,4.55
2019-03-26T13:32:30.812Z,4.53
2019-03-26T13:35:01.719Z,5.00
2019-03-26T13:40:01.584Z,4.72
2019-03-26T13:42:32.572Z,5.85
2019-03-26T13:47:32.748Z,5.72
2019-03-26T13:50:04.587Z,6.45
2019-03-26T13:55:05.597Z,7.95
2019-03-26T14:00:06.537Z,8.20
2019-03-26T14:05:13.731Z,9.63
2019-03-26T14:07:44.446Z,9.90
2019-03-26T14:12:44.646Z,9.83
2019-03-26T14:15:14.704Z,10.60
2019-03-26T14:17:45.194Z,11.60
2019-03-26T14:27:46.196Z,11.57
2019-03-26T14:30:35.537Z,10.85
2019-03-26T14:35:36.558Z,11.28
2019-03-26T14:40:35.940Z,10.93
2019-03-26T14:43:06.548Z,11.30
2019-03-26T14:45:36.934Z,10.60
2019-03-26T14:48:07.563Z,11.50
2019-03-26T14:50:37.703Z,8.75
2019-03-26T14:53:08.003Z,7.22
2019-03-26T14:58:08.492Z,5.90
2019-03-26T15:03:08.054Z,6.28
2019-03-26T15:08:08.283Z,1.60
2019-03-26T15:10:39.265Z,1.50
2019-03-26T15:15:38.989Z,2.45
2019-03-26T15:20:39.592Z,2.10
2019-03-26T15:25:39.647Z,2.00
2019-03-26T15:28:11.683Z,2.30
2019-03-26T15:33:13.644Z,2.10
2019-03-26T15:38:14.197Z,2.30
2019-03-26T15:45:14.279Z,2.40
2019-03-26T15:47:44.585Z,2.30
2019-03-26T15:50:36.604Z,2.62
2019-03-26T15:55:37.970Z,2.77
2019-03-26T15:58:09.180Z,2.98
2019-03-26T16:00:40.486Z,4.20
2019-03-26T16:05:41.595Z,4.47
2019-03-26T16:08:11.540Z,3.60
2019-03-26T16:10:42.556Z,3.92
2019-03-26T16:13:12.791Z,3.50
2019-03-26T16:15:45.150Z,2.75
2019-03-26T16:18:16.188Z,3.17
2019-03-26T16:20:46.539Z,3.33
2019-03-26T16:23:16.663Z,3.17
2019-03-26T16:25:46.815Z,3.83
2019-03-26T16:33:18.779Z,5.00
2019-03-26T16:35:49.484Z,5.55
2019-03-26T16:40:49.607Z,5.55
2019-03-26T16:45:50.583Z,6.08
2019-03-26T16:53:20.595Z,6.42
2019-03-26T16:58:20.594Z,5.85
2019-03-26T17:00:51.546Z,6.85
2019-03-26T17:08:22.856Z,10.32
2019-03-26T17:10:53.491Z,7.37
2019-03-26T17:13:23.576Z,8.73
2019-03-26T17:15:54.292Z,6.92
2019-03-26T17:20:54.539Z,8.67
2019-03-26T17:23:24.562Z,8.78
2019-03-26T17:25:54.720Z,7.92
2019-03-26T17:28:25.495Z,9.65
2019-03-26T17:30:57.628Z,8.70
2019-03-26T17:33:29.091Z,8.58
2019-03-26T17:35:59.524Z,9.38
2019-03-26T17:38:29.892Z,8.98
2019-03-26T17:41:01.359Z,8.28
2019-03-26T17:46:01.556Z,9.05
2019-03-26T17:48:31.560Z,10.60
2019-03-26T17:51:02.541Z,9.28
2019-03-26T17:58:31.625Z,11.00
2019-03-26T18:01:02.176Z,12.82
2019-03-26T18:03:33.492Z,13.43
2019-03-26T18:12:30.132Z,8.38
2019-03-26T18:17:20.533Z,6.97
2019-03-26T18:27:02.615Z,6.45
2019-03-26T18:34:32.676Z,8.03
2019-03-26T18:39:34.563Z,8.60
2019-03-26T18:47:06.553Z,8.43
2019-03-26T18:54:13.637Z,11.03
2019-03-26T18:59:16.178Z,13.93
2019-03-26T19:01:47.472Z,13.25
2019-03-26T19:04:50.273Z,11.78
2019-03-26T19:07:21.195Z,9.35
2019-03-26T19:09:52.221Z,9.58
2019-03-26T19:12:22.979Z,8.08
2019-03-26T19:14:53.575Z,6.85
2019-03-26T19:18:06.577Z,7.50
2019-03-26T19:20:36.689Z,7.20
2019-03-26T19:23:07.683Z,6.35
2019-03-26T19:25:38.579Z,6.00
2019-03-26T19:28:08.759Z,7.00
2019-03-26T19:30:39.547Z,5.70
2019-03-26T19:35:41.564Z,5.47
2019-03-26T19:43:11.866Z,6.75
2019-03-26T19:45:42.602Z,6.90
2019-03-26T19:50:43.230Z,7.92
2019-03-26T19:53:13.540Z,6.42
2019-03-26T19:55:43.597Z,6.12
2019-03-26T19:58:13.669Z,5.58
2019-03-26T20:00:43.664Z,5.08
2019-03-26T20:05:56.548Z,5.05
2019-03-26T20:08:26.586Z,4.45
2019-03-26T20:11:49.643Z,4.42
2019-03-26T20:14:20.563Z,5.58
2019-03-26T20:16:51.297Z,5.10
2019-03-26T20:21:51.600Z,4.08
2019-03-26T20:26:51.584Z,5.22
2019-03-26T20:31:52.823Z,4.65
2019-03-26T20:34:26.146Z,4.33
2019-03-26T20:36:56.700Z,5.25
2019-03-26T20:39:27.594Z,4.42
2019-03-26T20:44:28.611Z,5.33
2019-03-26T20:49:28.681Z,3.80
2019-03-26T20:51:59.600Z,4.60
2019-03-26T20:57:00.243Z,4.62
2019-03-26T20:59:32.539Z,5.22
2019-03-26T21:04:33.617Z,6.12
2019-03-26T21:07:04.348Z,5.40
2019-03-26T21:09:35.356Z,4.00
2019-03-26T21:12:06.626Z,3.92
2019-03-26T21:17:06.656Z,4.72
2019-03-26T21:22:06.669Z,4.58
2019-03-26T21:27:07.623Z,4.30
2019-03-26T21:32:08.618Z,5.05
2019-03-26T21:37:10.647Z,4.97
2019-03-26T21:42:10.635Z,4.47
2019-03-26T21:47:10.602Z,4.58
2019-03-26T21:52:10.664Z,5.65
2019-03-26T21:54:40.834Z,4.40
2019-03-26T21:57:11.766Z,4.62
2019-03-26T21:59:42.606Z,5.00
2019-03-26T22:04:42.653Z,5.17
2019-03-26T22:07:13.640Z,4.40
2019-03-26T22:09:44.610Z,4.35
2019-03-26T22:14:45.598Z,4.55
2019-03-26T22:19:46.191Z,3.72
2019-03-26T22:22:17.503Z,4.78
2019-03-26T22:27:18.613Z,4.50
2019-03-26T22:32:18.664Z,4.78
2019-03-26T22:34:51.687Z,4.10
2019-03-26T22:39:52.586Z,4.35
2019-03-26T22:42:23.521Z,5.20
2019-03-26T23:04:53.597Z,4.80
2019-03-26T23:12:46.757Z,5.70
2019-03-26T23:15:24.224Z,5.03
2019-03-26T23:17:55.563Z,5.60
2019-03-26T23:25:10.515Z,5.00
2019-03-26T23:30:12.716Z,5.53
2019-03-26T23:32:44.610Z,5.30
2019-03-26T23:37:48.614Z,6.00
2019-03-26T23:42:49.768Z,6.22
2019-03-26T23:45:20.710Z,5.35
2019-03-26T23:47:51.744Z,5.30
2019-03-26T23:50:22.636Z,5.50
2019-03-26T23:55:23.606Z,4.85
