createdAt,value
2023-01-01T00:00:49.131Z,475.90
2023-01-01T00:03:16.357Z,451.97
2023-01-01T00:05:43.742Z,477.13
2023-01-01T00:08:10.932Z,482.87
2023-01-01T00:10:38.374Z,438.87
2023-01-01T00:13:05.824Z,449.30
2023-01-01T00:15:33.922Z,443.70
2023-01-01T00:18:01.062Z,457.20
2023-01-01T00:20:35.174Z,450.53
2023-01-01T00:23:03.308Z,418.57
2023-01-01T00:25:32.561Z,423.50
2023-01-01T00:27:59.883Z,449.27
2023-01-01T00:30:27.203Z,480.53
2023-01-01T00:32:56.034Z,407.07
2023-01-01T00:35:27.861Z,403.90
2023-01-01T00:37:55.901Z,407.20
2023-01-01T00:40:23.826Z,433.30
2023-01-01T00:42:51.017Z,414.07
2023-01-01T00:45:21.752Z,390.53
2023-01-01T00:47:54.216Z,427.60
2023-01-01T00:50:22.355Z,418.30
2023-01-01T00:52:50.148Z,413.00
2023-01-01T00:55:17.596Z,431.13
2023-01-01T00:57:44.985Z,451.53
2023-01-01T01:00:15.233Z,440.27
2023-01-01T01:02:42.543Z,440.23
2023-01-01T01:05:10.344Z,443.23
2023-01-01T01:07:38.715Z,451.30
2023-01-01T01:10:07.032Z,439.97
2023-01-01T01:12:35.635Z,493.47
2023-01-01T01:15:03.704Z,489.57
2023-01-01T01:17:31.015Z,477.80
2023-01-01T01:20:01.169Z,407.83
2023-01-01T01:22:31.833Z,376.47
2023-01-01T01:24:58.929Z,370.73
2023-01-01T01:27:26.593Z,370.33
2023-01-01T01:29:54.266Z,376.63
2023-01-01T01:32:21.459Z,371.33
2023-01-01T01:34:48.610Z,333.60
2023-01-01T01:37:15.831Z,333.80
2023-01-01T01:39:43.106Z,370.43
2023-01-01T01:42:18.400Z,328.10
2023-01-01T01:45:07.230Z,313.58
2023-01-01T01:48:11.312Z,296.63
2023-01-01T01:50:42.419Z,288.43
2023-01-01T01:53:30.699Z,306.53
2023-01-01T01:56:03.382Z,313.23
2023-01-01T01:58:32.855Z,336.30
2023-01-01T02:01:01.014Z,307.57
2023-01-01T02:03:49.301Z,362.00
2023-01-01T02:06:19.297Z,321.45
2023-01-01T02:08:47.387Z,342.93
2023-01-01T02:11:21.901Z,311.13
2023-01-01T02:13:50.908Z,317.73
2023-01-01T02:16:27.503Z,319.47
2023-01-01T02:19:18.427Z,376.07
2023-01-01T02:21:59.779Z,322.07
2023-01-01T02:25:15.762Z,325.70
2023-01-01T02:28:12.302Z,338.63
2023-01-01T02:30:41.872Z,305.08
2023-01-01T02:33:18.114Z,310.93
2023-01-01T02:36:03.805Z,292.73
2023-01-01T02:38:41.436Z,302.53
2023-01-01T02:41:28.569Z,309.65
2023-01-01T02:48:53.567Z,318.23
2023-01-01T02:51:23.459Z,267.60
2023-01-01T02:54:11.835Z,271.43
2023-01-01T02:56:55.807Z,290.00
2023-01-01T03:00:19.628Z,261.33
2023-01-01T03:03:14.297Z,251.27
2023-01-01T03:06:09.388Z,318.83
2023-01-01T03:09:27.179Z,289.63
2023-01-01T03:12:39.969Z,279.27
2023-01-01T03:15:14.870Z,268.00
2023-01-01T03:18:27.003Z,246.48
2023-01-01T03:21:00.159Z,225.87
2023-01-01T03:23:35.968Z,227.37
2023-01-01T03:28:46.637Z,263.00
2023-01-01T03:31:19.244Z,229.57
2023-01-01T03:33:52.431Z,218.10
2023-01-01T03:36:27.893Z,216.03
2023-01-01T03:39:08.399Z,222.20
2023-01-01T03:42:02.300Z,235.77
2023-01-01T03:44:45.285Z,238.23
2023-01-01T03:47:13.256Z,214.47
2023-01-01T03:49:40.699Z,200.53
2023-01-01T03:52:36.023Z,218.17
2023-01-01T03:55:31.392Z,181.20
2023-01-01T03:58:12.779Z,187.40
2023-01-01T04:00:51.424Z,194.73
2023-01-01T04:03:29.201Z,206.37
2023-01-01T04:05:56.359Z,199.57
2023-01-01T04:08:23.757Z,181.13
2023-01-01T04:10:59.551Z,179.40
2023-01-01T04:13:26.901Z,176.20
2023-01-01T04:15:54.106Z,185.73
2023-01-01T04:18:21.415Z,182.20
2023-01-01T04:20:57.938Z,186.63
2023-01-01T04:23:25.060Z,165.20
2023-01-01T04:25:52.241Z,161.37
2023-01-01T04:28:20.363Z,153.27
2023-01-01T04:30:47.508Z,167.57
2023-01-01T04:33:14.623Z,163.37
2023-01-01T04:35:41.708Z,154.03
2023-01-01T04:38:14.561Z,160.07
2023-01-01T04:40:41.647Z,145.07
2023-01-01T04:43:08.824Z,149.77
2023-01-01T04:45:36.013Z,153.57
2023-01-01T04:48:05.737Z,150.40
2023-01-01T04:50:32.897Z,139.30
2023-01-01T04:53:00.139Z,136.03
2023-01-01T04:55:27.242Z,134.37
2023-01-01T04:57:54.347Z,124.10
2023-01-01T05:00:24.967Z,139.87
2023-01-01T05:02:52.224Z,127.80
2023-01-01T05:05:19.728Z,140.87
2023-01-01T05:07:49.631Z,129.23
2023-01-01T05:10:16.907Z,131.57
2023-01-01T05:12:44.030Z,117.07
2023-01-01T05:15:11.406Z,108.80
2023-01-01T05:17:38.522Z,122.07
2023-01-01T05:20:06.437Z,111.43
2023-01-01T05:22:33.595Z,115.00
2023-01-01T05:25:00.721Z,118.53
2023-01-01T05:27:27.829Z,114.80
2023-01-01T05:29:54.924Z,112.37
2023-01-01T05:32:22.077Z,110.60
2023-01-01T05:34:49.193Z,114.97
2023-01-01T05:37:16.354Z,110.53
2023-01-01T05:39:43.455Z,117.63
2023-01-01T05:42:10.729Z,108.43
2023-01-01T05:44:38.009Z,111.77
2023-01-01T05:47:05.300Z,117.93
2023-01-01T05:49:36.496Z,132.23
2023-01-01T05:52:04.155Z,125.67
2023-01-01T05:54:31.248Z,127.73
2023-01-01T05:56:58.319Z,140.23
2023-01-01T05:59:25.380Z,186.47
2023-01-01T06:01:55.777Z,185.97
2023-01-01T06:04:23.017Z,149.90
2023-01-01T06:06:50.163Z,149.30
2023-01-01T06:09:17.458Z,152.67
2023-01-01T06:11:44.533Z,140.10
2023-01-01T06:14:11.640Z,137.10
2023-01-01T06:16:38.809Z,141.90
2023-01-01T06:19:05.920Z,133.43
2023-01-01T06:21:33.172Z,146.90
2023-01-01T06:24:01.078Z,145.77
2023-01-01T06:26:31.953Z,151.43
2023-01-01T06:29:01.740Z,150.30
2023-01-01T06:31:34.099Z,148.83
2023-01-01T06:34:04.339Z,140.80
2023-01-01T06:36:31.511Z,134.00
2023-01-01T06:39:03.571Z,133.87
2023-01-01T06:41:31.337Z,133.73
2023-01-01T06:44:00.955Z,145.33
2023-01-01T06:46:34.753Z,137.30
2023-01-01T06:49:10.171Z,143.13
2023-01-01T06:51:43.653Z,155.63
2023-01-01T06:54:12.165Z,159.67
2023-01-01T06:56:40.056Z,142.67
2023-01-01T06:59:07.343Z,139.07
2023-01-01T07:01:37.041Z,157.23
2023-01-01T07:04:11.649Z,152.13
2023-01-01T07:06:39.358Z,170.90
2023-01-01T07:09:08.435Z,152.70
2023-01-01T07:11:36.012Z,154.53
2023-01-01T07:14:04.233Z,175.03
2023-01-01T07:16:31.793Z,157.90
2023-01-01T07:18:58.886Z,147.10
2023-01-01T07:21:33.308Z,185.20
2023-01-01T07:24:04.368Z,184.87
2023-01-01T07:26:33.439Z,151.30
2023-01-01T07:29:08.083Z,149.10
2023-01-01T07:31:37.696Z,147.13
2023-01-01T07:34:06.578Z,163.87
2023-01-01T07:36:34.141Z,174.60
2023-01-01T07:39:01.452Z,143.87
2023-01-01T07:41:28.617Z,194.67
2023-01-01T07:43:55.805Z,154.47
2023-01-01T07:46:25.515Z,160.13
2023-01-01T07:48:52.927Z,156.77
2023-01-01T07:51:20.128Z,152.23
2023-01-01T07:53:47.223Z,146.27
2023-01-01T07:56:14.356Z,177.03
2023-01-01T07:58:42.239Z,154.17
2023-01-01T08:01:14.634Z,155.43
2023-01-01T08:03:42.444Z,153.07
2023-01-01T08:06:12.135Z,149.30
2023-01-01T08:08:39.680Z,153.73
2023-01-01T08:11:07.532Z,157.53
2023-01-01T08:13:34.775Z,162.80
2023-01-01T08:16:02.293Z,163.27
2023-01-01T08:18:29.523Z,194.13
2023-01-01T08:20:57.597Z,176.73
2023-01-01T08:23:25.185Z,160.13
2023-01-01T08:25:52.460Z,183.13
2023-01-01T08:28:19.890Z,161.97
2023-01-01T08:30:47.012Z,156.63
2023-01-01T08:33:14.158Z,184.13
2023-01-01T08:35:42.968Z,167.53
2023-01-01T08:38:12.432Z,161.37
2023-01-01T08:40:40.359Z,177.87
2023-01-01T08:43:07.632Z,194.17
2023-01-01T08:45:34.986Z,177.97
2023-01-01T08:48:02.240Z,181.20
2023-01-01T08:50:29.600Z,181.77
2023-01-01T08:52:59.806Z,180.17
2023-01-01T08:55:27.287Z,159.47
2023-01-01T08:57:54.547Z,140.00
2023-01-01T09:00:21.758Z,130.30
2023-01-01T09:02:49.155Z,114.27
2023-01-01T09:05:16.557Z,113.50
2023-01-01T09:07:43.654Z,109.53
2023-01-01T09:10:10.816Z,113.80
2023-01-01T09:12:38.166Z,108.50
2023-01-01T09:15:06.296Z,110.60
2023-01-01T09:17:33.427Z,106.40
2023-01-01T09:20:00.525Z,109.27
2023-01-01T09:22:27.642Z,117.23
2023-01-01T09:24:54.807Z,122.53
2023-01-01T09:27:21.903Z,96.17
2023-01-01T09:29:49.004Z,99.13
2023-01-01T09:32:16.369Z,112.45
2023-01-01T09:34:48.718Z,117.90
2023-01-01T09:37:19.482Z,113.38
2023-01-01T09:39:47.075Z,123.47
2023-01-01T09:42:45.009Z,130.17
2023-01-01T09:45:26.092Z,129.13
2023-01-01T09:47:59.904Z,147.30
2023-01-01T09:50:41.701Z,133.67
2023-01-01T09:53:37.731Z,148.60
2023-01-01T09:56:06.220Z,156.55
2023-01-01T09:58:37.456Z,156.18
2023-01-01T10:01:45.708Z,162.52
2023-01-01T10:04:46.413Z,159.57
2023-01-01T10:07:29.766Z,148.77
2023-01-01T10:10:52.713Z,148.20
2023-01-01T10:13:33.924Z,127.75
2023-01-01T10:16:15.245Z,151.20
2023-01-01T10:18:50.242Z,133.80
2023-01-01T10:21:24.298Z,112.07
2023-01-01T10:24:05.895Z,82.40
2023-01-01T10:26:37.695Z,86.60
2023-01-01T10:29:37.073Z,79.13
2023-01-01T10:32:19.541Z,70.63
2023-01-01T10:34:47.147Z,62.05
2023-01-01T10:37:15.454Z,60.83
2023-01-01T10:39:45.180Z,55.30
2023-01-01T10:42:14.117Z,54.95
2023-01-01T10:44:41.818Z,60.72
2023-01-01T10:47:29.930Z,53.85
2023-01-01T10:50:01.109Z,54.53
2023-01-01T10:52:35.569Z,52.67
2023-01-01T10:55:03.532Z,54.00
2023-01-01T10:57:35.886Z,52.10
2023-01-01T11:00:24.543Z,57.78
2023-01-01T11:03:20.085Z,49.33
2023-01-01T11:06:23.055Z,49.35
2023-01-01T11:08:58.794Z,46.10
2023-01-01T11:11:55.492Z,53.75
2023-01-01T11:17:02.201Z,46.17
2023-01-01T11:19:38.312Z,40.58
2023-01-01T11:22:06.427Z,39.03
2023-01-01T11:24:35.514Z,39.35
2023-01-01T11:27:26.116Z,40.60
2023-01-01T11:30:20.335Z,39.97
2023-01-01T11:32:55.134Z,45.40
2023-01-01T11:35:27.102Z,38.53
2023-01-01T11:37:56.902Z,44.08
2023-01-01T11:40:44.627Z,34.33
2023-01-01T11:43:22.462Z,42.58
2023-01-01T11:45:58.744Z,39.25
2023-01-01T11:48:33.655Z,45.05
2023-01-01T11:51:08.399Z,41.57
2023-01-01T11:53:41.734Z,37.88
2023-01-01T11:56:22.418Z,40.78
2023-01-01T11:59:22.089Z,44.05
2023-01-01T12:01:59.327Z,39.92
2023-01-01T12:04:40.779Z,35.35
2023-01-01T12:07:15.545Z,41.20
2023-01-01T12:10:13.903Z,36.47
2023-01-01T12:13:22.561Z,38.47
2023-01-01T12:16:24.240Z,35.53
2023-01-01T12:19:13.525Z,36.20
2023-01-01T12:21:48.993Z,37.45
2023-01-01T12:24:20.256Z,37.13
2023-01-01T12:27:40.994Z,36.03
2023-01-01T12:30:58.308Z,34.65
2023-01-01T12:33:40.563Z,33.65
2023-01-01T12:36:49.713Z,35.17
2023-01-01T12:39:47.859Z,33.88
2023-01-01T12:42:23.625Z,35.65
2023-01-01T12:45:08.755Z,37.03
2023-01-01T12:47:47.476Z,31.30
2023-01-01T12:50:26.557Z,34.97
2023-01-01T12:53:21.560Z,37.35
2023-01-01T12:56:17.581Z,35.08
2023-01-01T12:59:07.357Z,33.85
2023-01-01T13:01:36.679Z,35.97
2023-01-01T13:04:33.359Z,38.58
2023-01-01T13:09:48.336Z,35.15
2023-01-01T13:12:22.918Z,33.05
2023-01-01T13:14:51.055Z,33.45
2023-01-01T13:17:19.229Z,31.02
2023-01-01T13:19:46.905Z,31.15
2023-01-01T13:22:26.199Z,32.72
2023-01-01T13:25:11.034Z,35.40
2023-01-01T13:28:12.383Z,31.92
2023-01-01T13:30:41.405Z,39.15
2023-01-01T13:33:26.968Z,38.13
2023-01-01T13:36:12.158Z,32.92
2023-01-01T13:38:58.067Z,41.53
2023-01-01T13:41:41.363Z,35.80
2023-01-01T13:44:08.325Z,36.47
2023-01-01T13:46:52.272Z,37.30
2023-01-01T13:49:45.622Z,32.72
2023-01-01T13:52:49.174Z,36.45
2023-01-01T13:55:38.473Z,39.65
2023-01-01T13:58:32.012Z,36.60
2023-01-01T14:01:27.127Z,33.67
2023-01-01T14:04:00.608Z,37.83
2023-01-01T14:06:35.811Z,41.05
2023-01-01T14:09:19.497Z,33.60
2023-01-01T14:11:46.656Z,33.72
2023-01-01T14:14:29.627Z,35.53
2023-01-01T14:17:05.648Z,36.97
2023-01-01T14:19:33.219Z,37.83
2023-01-01T14:22:00.844Z,38.45
2023-01-01T14:24:28.765Z,41.13
2023-01-01T14:26:55.994Z,39.90
2023-01-01T14:29:30.922Z,41.95
2023-01-01T14:32:02.361Z,42.47
2023-01-01T14:34:32.806Z,40.80
2023-01-01T14:37:03.958Z,47.58
2023-01-01T14:39:34.904Z,46.50
2023-01-01T14:42:15.302Z,46.03
2023-01-01T14:44:49.639Z,47.45
2023-01-01T14:47:50.466Z,43.92
2023-01-01T14:50:17.486Z,48.92
2023-01-01T14:52:46.144Z,43.83
2023-01-01T14:55:19.976Z,46.80
2023-01-01T14:57:55.079Z,45.25
2023-01-01T15:00:27.327Z,38.03
2023-01-01T15:02:54.842Z,46.92
2023-01-01T15:05:36.079Z,39.55
2023-01-01T15:08:18.659Z,35.72
2023-01-01T15:10:46.116Z,34.60
2023-01-01T15:13:20.724Z,34.60
2023-01-01T15:16:10.496Z,34.83
2023-01-01T15:18:46.063Z,34.45
2023-01-01T15:21:31.278Z,35.08
2023-01-01T15:24:11.471Z,36.87
2023-01-01T15:26:44.729Z,40.00
2023-01-01T15:29:26.033Z,37.65
2023-01-01T15:32:03.637Z,38.58
2023-01-01T15:34:33.153Z,41.05
2023-01-01T15:37:21.654Z,37.55
2023-01-01T15:39:53.163Z,43.50
2023-01-01T15:42:40.653Z,40.75
2023-01-01T15:45:34.907Z,40.22
2023-01-01T15:48:04.737Z,40.20
2023-01-01T15:50:40.285Z,41.28
2023-01-01T15:53:25.383Z,37.30
2023-01-01T15:56:01.347Z,43.90
2023-01-01T15:59:07.172Z,39.30
2023-01-01T16:01:40.080Z,41.17
2023-01-01T16:04:28.069Z,43.75
2023-01-01T16:06:58.422Z,42.85
2023-01-01T16:09:25.569Z,42.40
2023-01-01T16:11:55.749Z,38.10
2023-01-01T16:14:23.819Z,40.53
2023-01-01T16:16:57.463Z,38.75
2023-01-01T16:19:30.751Z,51.75
2023-01-01T16:21:58.265Z,33.38
2023-01-01T16:24:25.497Z,51.92
2023-01-01T16:26:55.837Z,35.03
2023-01-01T16:29:23.384Z,45.08
2023-01-01T16:31:51.985Z,28.52
2023-01-01T16:34:19.281Z,32.25
2023-01-01T16:36:47.531Z,30.55
2023-01-01T16:39:14.817Z,32.15
2023-01-01T16:41:43.917Z,95.75
2023-01-01T16:44:15.826Z,105.60
2023-01-01T16:46:43.160Z,50.05
2023-01-01T16:49:10.483Z,47.13
2023-01-01T16:51:43.179Z,144.48
2023-01-01T16:54:11.674Z,30.95
2023-01-01T16:56:39.055Z,101.95
2023-01-01T16:59:06.490Z,92.20
2023-01-01T17:01:34.008Z,72.03
2023-01-01T17:04:01.503Z,57.35
2023-01-01T17:06:29.027Z,51.97
2023-01-01T17:08:56.301Z,44.45
2023-01-01T17:11:26.333Z,89.35
2023-01-01T17:13:53.849Z,76.45
2023-01-01T17:16:28.071Z,71.13
2023-01-01T17:19:15.682Z,55.10
2023-01-01T17:21:46.408Z,50.47
2023-01-01T17:24:15.283Z,51.70
2023-01-01T17:26:42.815Z,46.47
2023-01-01T17:29:11.139Z,41.80
2023-01-01T17:31:38.308Z,41.42
2023-01-01T17:34:05.645Z,56.53
2023-01-01T17:36:33.438Z,63.25
2023-01-01T17:39:00.892Z,33.47
2023-01-01T17:41:28.528Z,44.80
2023-01-01T17:43:57.190Z,54.08
2023-01-01T17:46:28.560Z,51.10
2023-01-01T17:48:56.003Z,63.45
2023-01-01T17:51:24.488Z,52.92
2023-01-01T17:53:52.177Z,40.80
2023-01-01T17:56:22.285Z,50.22
2023-01-01T17:58:53.687Z,36.88
2023-01-01T18:01:27.154Z,33.42
2023-01-01T18:04:01.646Z,42.88
2023-01-01T18:06:31.229Z,36.13
2023-01-01T18:09:02.486Z,40.05
2023-01-01T18:11:31.665Z,39.75
2023-01-01T18:14:02.062Z,41.17
2023-01-01T18:16:31.621Z,81.45
2023-01-01T18:19:04.033Z,37.10
2023-01-01T18:24:02.732Z,38.08
2023-01-01T18:26:31.311Z,47.25
2023-01-01T18:29:01.746Z,58.20
2023-01-01T18:31:32.833Z,89.78
2023-01-01T18:34:04.531Z,82.90
2023-01-01T18:36:34.851Z,39.13
2023-01-01T18:39:32.054Z,65.72
2023-01-01T18:42:19.861Z,91.70
2023-01-01T18:44:47.826Z,38.40
2023-01-01T18:47:18.599Z,57.35
2023-01-01T18:50:26.636Z,43.58
2023-01-01T18:53:22.261Z,59.60
2023-01-01T18:56:25.381Z,76.25
2023-01-01T18:58:57.096Z,41.13
2023-01-01T19:01:25.613Z,53.73
2023-01-01T19:03:59.603Z,43.22
2023-01-01T19:06:33.538Z,37.47
2023-01-01T19:09:25.305Z,40.13
2023-01-01T19:11:55.426Z,39.60
2023-01-01T19:14:25.540Z,91.38
2023-01-01T19:16:58.145Z,53.10
2023-01-01T19:19:29.903Z,42.43
2023-01-01T19:22:32.259Z,62.60
2023-01-01T19:25:22.298Z,66.07
2023-01-01T19:27:53.476Z,61.78
2023-01-01T19:30:26.167Z,36.73
2023-01-01T19:32:54.004Z,41.42
2023-01-01T19:35:21.584Z,74.90
2023-01-01T19:37:51.647Z,58.65
2023-01-01T19:40:19.293Z,30.90
2023-01-01T19:42:46.796Z,33.95
2023-01-01T19:45:14.198Z,66.53
2023-01-01T19:47:45.609Z,35.90
2023-01-01T19:50:21.683Z,71.80
2023-01-01T19:52:50.763Z,67.78
2023-01-01T19:55:18.107Z,110.03
2023-01-01T19:57:46.061Z,85.20
2023-01-01T20:00:14.720Z,125.72
2023-01-01T20:02:46.509Z,38.88
2023-01-01T20:05:17.760Z,105.13
2023-01-01T20:07:48.289Z,45.30
2023-01-01T20:10:16.694Z,99.82
2023-01-01T20:12:45.700Z,42.67
2023-01-01T20:15:16.421Z,74.82
2023-01-01T20:17:44.828Z,67.07
2023-01-01T20:20:12.917Z,54.50
2023-01-01T20:22:42.615Z,46.50
2023-01-01T20:25:11.738Z,42.35
2023-01-01T20:28:04.154Z,39.08
2023-01-01T20:30:32.386Z,40.53
2023-01-01T20:33:00.779Z,43.42
2023-01-01T20:35:46.998Z,43.38
2023-01-01T20:38:19.006Z,242.32
2023-01-01T20:40:47.801Z,182.38
2023-01-01T20:43:17.391Z,129.65
2023-01-01T20:45:45.518Z,68.18
2023-01-01T20:48:19.555Z,50.10
2023-01-01T20:50:47.773Z,50.38
2023-01-01T20:53:15.876Z,49.78
2023-01-01T20:55:43.907Z,45.17
2023-01-01T20:58:13.223Z,42.33
2023-01-01T21:00:43.420Z,49.30
2023-01-01T21:03:11.641Z,49.45
2023-01-01T21:05:39.752Z,48.72
2023-01-01T21:08:09.134Z,44.95
2023-01-01T21:10:38.801Z,53.15
2023-01-01T21:13:11.623Z,48.25
2023-01-01T21:15:42.138Z,46.38
2023-01-01T21:18:12.877Z,50.10
2023-01-01T21:20:50.699Z,47.28
2023-01-01T21:23:29.823Z,43.45
2023-01-01T21:28:33.110Z,44.10
2023-01-01T21:31:01.359Z,49.45
2023-01-01T21:33:32.044Z,41.47
2023-01-01T21:36:05.617Z,51.78
2023-01-01T21:38:33.022Z,58.05
2023-01-01T21:41:02.182Z,53.88
2023-01-01T21:43:36.650Z,61.05
2023-01-01T21:46:07.001Z,83.40
2023-01-01T21:48:39.408Z,75.43
2023-01-01T21:51:21.704Z,81.13
2023-01-01T21:53:49.300Z,71.55
2023-01-01T21:56:34.134Z,68.75
2023-01-01T21:59:37.875Z,52.05
2023-01-01T22:02:08.066Z,65.35
2023-01-01T22:04:48.956Z,118.38
2023-01-01T22:10:25.475Z,113.03
2023-01-01T22:13:01.576Z,132.57
2023-01-01T22:15:40.782Z,110.53
2023-01-01T22:18:28.392Z,107.65
2023-01-01T22:20:56.484Z,125.88
2023-01-01T22:23:38.268Z,67.22
2023-01-01T22:26:18.645Z,66.28
2023-01-01T22:28:49.379Z,80.85
2023-01-01T22:31:25.825Z,68.18
2023-01-01T22:33:55.418Z,87.38
2023-01-01T22:36:34.658Z,74.75
2023-01-01T22:39:12.433Z,83.43
2023-01-01T22:41:41.329Z,70.82
2023-01-01T22:44:11.592Z,56.22
2023-01-01T22:46:42.706Z,70.32
2023-01-01T22:49:19.040Z,66.68
2023-01-01T22:51:49.769Z,84.93
2023-01-01T22:54:16.920Z,74.78
2023-01-01T22:56:44.039Z,82.80
2023-01-01T22:59:11.184Z,67.20
2023-01-01T23:01:38.444Z,90.47
2023-01-01T23:04:05.651Z,90.57
2023-01-01T23:06:33.327Z,80.45
2023-01-01T23:09:04.256Z,77.07
2023-01-01T23:11:34.802Z,69.43
2023-01-01T23:14:20.749Z,72.57
2023-01-01T23:16:47.844Z,56.50
2023-01-01T23:19:18.010Z,75.43
2023-01-01T23:21:45.762Z,66.40
2023-01-01T23:24:19.147Z,58.05
2023-01-01T23:26:48.488Z,56.15
2023-01-01T23:29:17.063Z,58.55
2023-01-01T23:31:45.361Z,67.85
2023-01-01T23:34:13.092Z,69.78
2023-01-01T23:36:43.402Z,56.80
2023-01-01T23:39:10.659Z,75.65
2023-01-01T23:41:37.780Z,53.88
2023-01-01T23:44:05.306Z,58.97
2023-01-01T23:46:36.731Z,62.30
2023-01-01T23:49:05.725Z,55.67
2023-01-01T23:51:33.973Z,69.13
2023-01-01T23:54:01.218Z,68.28
2023-01-01T23:56:28.380Z,50.63
2023-01-01T23:58:55.725Z,44.20
