createdAt,value
2018-06-08T00:00:47.035Z,0.00
2018-06-08T00:01:47.056Z,0.00
2018-06-08T00:02:47.107Z,0.00
2018-06-08T00:03:47.155Z,0.00
2018-06-08T00:04:47.207Z,0.00
2018-06-08T00:05:47.287Z,0.00
2018-06-08T00:06:47.308Z,0.00
2018-06-08T00:07:47.359Z,0.00
2018-06-08T00:08:47.408Z,0.00
2018-06-08T00:09:47.459Z,0.00
2018-06-08T00:10:47.747Z,0.00
2018-06-08T00:11:47.583Z,0.00
2018-06-08T00:12:47.616Z,0.00
2018-06-08T00:13:47.664Z,0.00
2018-06-08T00:14:47.714Z,0.00
2018-06-08T00:15:47.770Z,0.00
2018-06-08T00:16:47.840Z,0.00
2018-06-08T00:17:47.866Z,0.00
2018-06-08T00:18:47.922Z,0.00
2018-06-08T00:19:47.968Z,0.00
2018-06-08T00:20:48.017Z,0.00
2018-06-08T00:21:48.106Z,0.00
2018-06-08T00:22:48.117Z,0.00
2018-06-08T00:23:48.167Z,0.00
2018-06-08T00:24:48.217Z,0.00
2018-06-08T00:25:48.277Z,0.00
2018-06-08T00:26:48.345Z,0.00
2018-06-08T00:27:48.398Z,0.00
2018-06-08T00:28:48.421Z,0.00
2018-06-08T00:29:48.473Z,0.00
2018-06-08T00:30:48.522Z,0.00
2018-06-08T00:31:48.572Z,0.00
2018-06-08T00:32:48.646Z,0.00
2018-06-08T00:33:48.676Z,0.00
2018-06-08T00:34:48.732Z,0.00
2018-06-08T00:35:48.775Z,0.00
2018-06-08T00:36:48.826Z,0.00
2018-06-08T00:37:48.906Z,0.00
2018-06-08T00:38:48.925Z,0.00
2018-06-08T00:39:48.979Z,0.00
2018-06-08T00:40:49.027Z,0.00
2018-06-08T00:41:49.089Z,0.00
2018-06-08T00:42:49.182Z,0.00
2018-06-08T00:43:49.179Z,0.00
2018-06-08T00:44:49.241Z,0.00
2018-06-08T00:45:49.282Z,0.00
2018-06-08T00:46:49.341Z,0.00
2018-06-08T00:47:49.414Z,0.00
2018-06-08T00:48:49.429Z,0.00
2018-06-08T00:49:49.483Z,0.00
2018-06-08T00:50:49.532Z,0.00
2018-06-08T00:51:49.587Z,0.00
2018-06-08T00:52:49.661Z,0.00
2018-06-08T00:53:49.687Z,0.00
2018-06-08T00:54:49.735Z,0.00
2018-06-08T00:55:49.787Z,0.00
2018-06-08T00:56:49.838Z,0.00
2018-06-08T00:57:49.923Z,0.00
2018-06-08T00:58:49.938Z,0.00
2018-06-08T00:59:49.989Z,0.00
2018-06-08T01:00:50.039Z,0.00
2018-06-08T01:01:50.085Z,0.00
2018-06-08T01:02:50.168Z,0.00
2018-06-08T01:03:50.188Z,0.00
2018-06-08T01:04:50.238Z,0.00
2018-06-08T01:05:50.287Z,0.00
2018-06-08T01:06:50.339Z,0.00
2018-06-08T01:07:50.419Z,0.00
2018-06-08T01:08:50.437Z,0.00
2018-06-08T01:09:50.488Z,0.00
2018-06-08T01:10:50.539Z,0.00
2018-06-08T01:11:50.589Z,0.00
2018-06-08T01:12:50.670Z,0.00
2018-06-08T01:13:50.690Z,0.00
2018-06-08T01:14:50.770Z,0.00
2018-06-08T01:15:50.790Z,0.00
2018-06-08T01:16:50.852Z,0.00
2018-06-08T01:17:50.891Z,0.00
2018-06-08T01:18:50.963Z,0.00
2018-06-08T01:19:51.266Z,0.00
2018-06-08T01:20:51.040Z,0.00
2018-06-08T01:21:51.093Z,0.00
2018-06-08T01:22:51.140Z,0.00
2018-06-08T01:23:51.217Z,0.00
2018-06-08T01:24:51.242Z,0.00
2018-06-08T01:25:51.292Z,0.00
2018-06-08T01:26:51.340Z,0.00
2018-06-08T01:27:51.392Z,0.00
2018-06-08T01:28:51.482Z,0.00
2018-06-08T01:29:51.497Z,0.00
2018-06-08T01:30:51.543Z,0.00
2018-06-08T01:31:51.592Z,0.00
2018-06-08T01:32:51.690Z,0.00
2018-06-08T01:33:51.723Z,0.00
2018-06-08T01:34:51.745Z,0.00
2018-06-08T01:35:51.794Z,0.00
2018-06-08T01:36:51.842Z,0.00
2018-06-08T01:37:51.901Z,0.00
2018-06-08T01:38:51.974Z,0.00
2018-06-08T01:39:51.997Z,0.00
2018-06-08T01:40:52.046Z,0.00
2018-06-08T01:41:52.094Z,0.00
2018-06-08T01:42:52.153Z,0.00
2018-06-08T01:43:52.240Z,0.00
2018-06-08T01:44:52.242Z,0.00
2018-06-08T01:45:52.293Z,0.00
2018-06-08T01:46:52.345Z,0.00
2018-06-08T01:47:52.397Z,0.00
2018-06-08T01:48:52.475Z,0.00
2018-06-08T01:49:52.497Z,0.00
2018-06-08T01:50:52.547Z,0.00
2018-06-08T01:51:52.594Z,0.00
2018-06-08T01:52:52.646Z,0.00
2018-06-08T01:53:52.722Z,0.00
2018-06-08T01:54:52.745Z,0.00
2018-06-08T01:55:52.796Z,0.00
2018-06-08T01:56:52.846Z,0.00
2018-06-08T01:57:52.894Z,0.00
2018-06-08T01:58:52.986Z,0.00
2018-06-08T01:59:52.997Z,0.00
2018-06-08T02:00:53.076Z,0.00
2018-06-08T02:01:53.124Z,0.00
2018-06-08T02:02:53.145Z,0.00
2018-06-08T02:03:53.195Z,0.00
2018-06-08T02:04:53.270Z,0.00
2018-06-08T02:05:53.295Z,0.00
2018-06-08T02:06:53.345Z,0.00
2018-06-08T02:07:53.397Z,0.00
2018-06-08T02:08:53.446Z,0.00
2018-06-08T02:09:53.517Z,0.00
2018-06-08T02:10:53.546Z,0.00
2018-06-08T02:11:53.597Z,0.00
2018-06-08T02:12:53.645Z,0.00
2018-06-08T02:13:53.723Z,0.00
2018-06-08T02:14:53.746Z,0.00
2018-06-08T02:15:53.821Z,0.00
2018-06-08T02:16:53.847Z,0.00
2018-06-08T02:17:53.895Z,0.00
2018-06-08T02:18:53.985Z,0.00
2018-06-08T02:19:53.996Z,0.00
2018-06-08T02:20:54.045Z,0.00
2018-06-08T02:21:54.101Z,0.00
2018-06-08T02:22:54.149Z,0.00
2018-06-08T02:23:54.221Z,0.00
2018-06-08T02:24:54.246Z,0.00
2018-06-08T02:25:54.301Z,0.00
2018-06-08T02:26:54.372Z,0.00
2018-06-08T02:27:54.397Z,0.00
2018-06-08T02:28:54.450Z,0.00
2018-06-08T02:29:54.497Z,0.00
2018-06-08T02:30:54.548Z,0.00
2018-06-08T02:31:54.624Z,0.00
2018-06-08T02:32:54.647Z,0.00
2018-06-08T02:33:54.697Z,0.00
2018-06-08T02:34:54.785Z,0.00
2018-06-08T02:35:54.803Z,0.00
2018-06-08T02:36:54.849Z,0.00
2018-06-08T02:37:54.907Z,0.00
2018-06-08T02:38:54.951Z,0.00
2018-06-08T02:39:55.035Z,0.00
2018-06-08T02:40:55.056Z,0.00
2018-06-08T02:41:55.101Z,0.00
2018-06-08T02:42:55.153Z,0.00
2018-06-08T02:43:55.200Z,0.00
2018-06-08T02:44:55.289Z,0.00
2018-06-08T02:45:55.299Z,0.00
2018-06-08T02:46:55.374Z,4.00
2018-06-08T02:47:55.399Z,4.00
2018-06-08T02:48:55.449Z,4.00
2018-06-08T02:49:55.539Z,0.00
2018-06-08T02:50:55.551Z,4.00
2018-06-08T02:51:55.632Z,4.00
2018-06-08T02:52:55.652Z,4.00
2018-06-08T02:53:55.702Z,4.00
2018-06-08T02:54:55.817Z,4.00
2018-06-08T02:55:55.809Z,8.00
2018-06-08T02:56:55.877Z,8.00
2018-06-08T02:57:55.905Z,12.00
2018-06-08T02:58:55.957Z,12.00
2018-06-08T02:59:56.005Z,12.00
2018-06-08T03:00:56.074Z,12.00
2018-06-08T03:01:56.100Z,16.00
2018-06-08T03:02:56.154Z,20.00
2018-06-08T03:03:56.209Z,20.00
2018-06-08T03:04:56.251Z,28.00
2018-06-08T03:05:56.341Z,28.00
2018-06-08T03:06:56.362Z,32.00
2018-06-08T03:07:56.427Z,40.00
2018-06-08T03:08:56.452Z,48.00
2018-06-08T03:09:56.506Z,52.00
2018-06-08T03:10:56.555Z,60.00
2018-06-08T03:11:56.604Z,68.00
2018-06-08T03:12:56.676Z,72.00
2018-06-08T03:13:56.704Z,80.00
2018-06-08T03:14:56.756Z,92.00
2018-06-08T03:15:56.805Z,100.00
2018-06-08T03:16:56.854Z,112.00
2018-06-08T03:17:56.929Z,120.00
2018-06-08T03:18:56.955Z,132.00
2018-06-08T03:19:57.006Z,152.00
2018-06-08T03:20:57.055Z,168.00
2018-06-08T03:21:57.109Z,188.00
2018-06-08T03:22:57.183Z,220.00
2018-06-08T03:23:57.208Z,252.00
2018-06-08T03:24:57.256Z,292.00
2018-06-08T03:25:57.306Z,328.00
2018-06-08T03:26:57.387Z,368.00
2018-06-08T03:27:57.406Z,408.00
2018-06-08T03:28:57.457Z,448.00
2018-06-08T03:29:57.508Z,492.00
2018-06-08T03:30:57.556Z,540.00
2018-06-08T03:31:57.648Z,584.00
2018-06-08T03:32:57.656Z,624.00
2018-06-08T03:33:57.736Z,672.00
2018-06-08T03:34:57.758Z,720.00
2018-06-08T03:35:57.859Z,776.00
2018-06-08T03:36:57.856Z,832.00
2018-06-08T03:37:57.939Z,896.00
2018-06-08T03:38:57.961Z,964.00
2018-06-08T03:39:58.006Z,1032.00
2018-06-08T03:40:58.057Z,1112.00
2018-06-08T03:41:58.969Z,1200.00
2018-06-08T03:42:58.183Z,1292.00
2018-06-08T03:43:58.255Z,1384.00
2018-06-08T03:44:58.258Z,1488.00
2018-06-08T03:45:58.309Z,1604.00
2018-06-08T03:46:58.358Z,1712.00
2018-06-08T03:47:58.409Z,1816.00
2018-06-08T03:48:58.516Z,1912.00
2018-06-08T03:49:58.508Z,2008.00
2018-06-08T03:50:58.561Z,2104.00
2018-06-08T03:51:58.609Z,2208.00
2018-06-08T03:52:58.657Z,2308.00
2018-06-08T03:53:58.746Z,2404.00
2018-06-08T03:54:58.761Z,2492.00
2018-06-08T03:55:58.862Z,2560.00
2018-06-08T03:56:58.857Z,2612.00
2018-06-08T03:57:58.908Z,2648.00
2018-06-08T03:58:58.982Z,2676.00
2018-06-08T03:59:59.041Z,2720.00
2018-06-08T04:00:59.059Z,2772.00
2018-06-08T04:01:59.113Z,2844.00
2018-06-08T04:02:59.161Z,2924.00
2018-06-08T04:03:59.210Z,3012.00
2018-06-08T04:04:59.301Z,3104.00
2018-06-08T04:05:59.310Z,3200.00
2018-06-08T04:06:59.359Z,3304.00
2018-06-08T04:07:59.409Z,3412.00
2018-06-08T04:08:59.458Z,3520.00
2018-06-08T04:09:59.532Z,3632.00
2018-06-08T04:10:59.560Z,3748.00
2018-06-08T04:11:59.611Z,3848.00
2018-06-08T04:12:59.663Z,3944.00
2018-06-08T04:13:59.710Z,4028.00
2018-06-08T04:14:59.794Z,4100.00
2018-06-08T04:15:59.812Z,4176.00
2018-06-08T04:16:59.860Z,4260.00
2018-06-08T04:17:59.913Z,4332.00
2018-06-08T04:18:59.965Z,4392.00
2018-06-08T04:20:00.051Z,4444.00
2018-06-08T04:21:00.062Z,4476.00
2018-06-08T04:22:00.110Z,4476.00
2018-06-08T04:23:00.160Z,4472.00
2018-06-08T04:24:00.211Z,4492.00
2018-06-08T04:25:00.309Z,4520.00
2018-06-08T04:26:00.335Z,4548.00
2018-06-08T04:27:00.362Z,4576.00
2018-06-08T04:28:00.413Z,4596.00
2018-06-08T04:29:00.461Z,4604.00
2018-06-08T04:30:00.515Z,4608.00
2018-06-08T04:31:00.588Z,4616.00
2018-06-08T04:32:00.611Z,4648.00
2018-06-08T04:33:00.687Z,4664.00
2018-06-08T04:34:00.713Z,4684.00
2018-06-08T04:35:00.764Z,4728.00
2018-06-08T04:36:00.838Z,4796.00
2018-06-08T04:37:00.863Z,4940.00
2018-06-08T04:38:00.911Z,5160.00
2018-06-08T04:39:00.962Z,5388.00
2018-06-08T04:40:01.015Z,5604.00
2018-06-08T04:41:01.091Z,5720.00
2018-06-08T04:42:01.115Z,5696.00
2018-06-08T04:43:01.169Z,5584.00
2018-06-08T04:44:01.213Z,5504.00
2018-06-08T04:45:01.271Z,5468.00
2018-06-08T04:46:01.346Z,5472.00
2018-06-08T04:47:01.364Z,5532.00
2018-06-08T04:48:01.414Z,5632.00
2018-06-08T04:49:01.463Z,5912.00
2018-06-08T04:50:01.513Z,6264.00
2018-06-08T04:51:02.485Z,6436.00
2018-06-08T04:52:01.613Z,6520.00
2018-06-08T04:53:01.664Z,6632.00
2018-06-08T04:54:01.718Z,6784.00
2018-06-08T04:55:01.765Z,6888.00
2018-06-08T04:56:01.849Z,6928.00
2018-06-08T04:57:01.871Z,6936.00
2018-06-08T04:58:01.917Z,6944.00
2018-06-08T04:59:01.970Z,6996.00
2018-06-08T05:00:02.024Z,7060.00
2018-06-08T05:01:02.113Z,7128.00
2018-06-08T05:02:02.118Z,7196.00
2018-06-08T05:03:02.175Z,7252.00
2018-06-08T05:04:02.218Z,7256.00
2018-06-08T05:05:02.270Z,7216.00
2018-06-08T05:06:02.375Z,7144.00
2018-06-08T05:07:02.368Z,7096.00
2018-06-08T05:08:02.419Z,7120.00
2018-06-08T05:09:02.470Z,7196.00
2018-06-08T05:10:02.522Z,7304.00
2018-06-08T05:11:02.606Z,7436.00
2018-06-08T05:12:02.620Z,7612.00
2018-06-08T05:13:02.669Z,7844.00
2018-06-08T05:14:02.720Z,8144.00
2018-06-08T05:15:02.772Z,8512.00
2018-06-08T05:16:02.855Z,8936.00
2018-06-08T05:17:02.872Z,9416.00
2018-06-08T05:18:02.925Z,9940.00
2018-06-08T05:19:02.973Z,10476.00
2018-06-08T05:20:03.030Z,11016.00
2018-06-08T05:21:03.117Z,11576.00
2018-06-08T05:22:03.126Z,12168.00
2018-06-08T05:23:03.180Z,12784.00
2018-06-08T05:24:03.236Z,13472.00
2018-06-08T05:25:03.277Z,14256.00
2018-06-08T05:26:03.360Z,15024.00
2018-06-08T05:27:03.379Z,15672.00
2018-06-08T05:28:03.431Z,15936.00
2018-06-08T05:29:03.482Z,15680.00
2018-06-08T05:30:03.534Z,15196.00
2018-06-08T05:31:03.605Z,14468.00
2018-06-08T05:32:03.633Z,13628.00
2018-06-08T05:33:03.719Z,12880.00
2018-06-08T05:34:03.737Z,12156.00
2018-06-08T05:35:03.828Z,11628.00
2018-06-08T05:36:03.843Z,11288.00
2018-06-08T05:37:03.891Z,10996.00
2018-06-08T05:38:03.962Z,10800.00
2018-06-08T05:39:03.995Z,10672.00
2018-06-08T05:40:04.042Z,10664.00
2018-06-08T05:41:04.096Z,10736.00
2018-06-08T05:42:04.170Z,10828.00
2018-06-08T05:43:04.196Z,10876.00
2018-06-08T05:44:04.269Z,10860.00
2018-06-08T05:45:04.295Z,10752.00
2018-06-08T05:46:04.348Z,10508.00
2018-06-08T05:47:04.399Z,10156.00
2018-06-08T05:48:04.492Z,9904.00
2018-06-08T05:49:04.531Z,9676.00
2018-06-08T05:50:04.551Z,9612.00
2018-06-08T05:51:04.613Z,9532.00
2018-06-08T05:52:04.652Z,9560.00
2018-06-08T05:53:04.703Z,9608.00
2018-06-08T05:54:04.776Z,9684.00
2018-06-08T05:55:04.804Z,9816.00
2018-06-08T05:56:04.858Z,9900.00
2018-06-08T05:57:04.907Z,9972.00
2018-06-08T05:58:04.962Z,10060.00
2018-06-08T05:59:05.034Z,10172.00
2018-06-08T06:00:05.085Z,10300.00
2018-06-08T06:01:05.137Z,10520.00
2018-06-08T06:02:05.163Z,10744.00
2018-06-08T06:03:05.214Z,10948.00
2018-06-08T06:04:05.267Z,11156.00
2018-06-08T06:05:05.338Z,11280.00
2018-06-08T06:06:05.371Z,11292.00
2018-06-08T06:07:05.417Z,11264.00
2018-06-08T06:08:05.473Z,11280.00
2018-06-08T06:09:05.521Z,11332.00
2018-06-08T06:10:05.597Z,11452.00
2018-06-08T06:11:05.626Z,11724.00
2018-06-08T06:12:05.673Z,11860.00
2018-06-08T06:13:05.724Z,11904.00
2018-06-08T06:14:05.775Z,11924.00
2018-06-08T06:15:05.849Z,12032.00
2018-06-08T06:16:05.903Z,12264.00
2018-06-08T06:17:05.930Z,12484.00
2018-06-08T06:18:05.979Z,12600.00
2018-06-08T06:19:06.031Z,12788.00
2018-06-08T06:20:08.010Z,12948.00
2018-06-08T06:21:06.175Z,13132.00
2018-06-08T06:22:06.185Z,13436.00
2018-06-08T06:23:06.235Z,13696.00
2018-06-08T06:24:06.292Z,13696.00
2018-06-08T06:25:06.339Z,13804.00
2018-06-08T06:26:06.431Z,14064.00
2018-06-08T06:27:06.442Z,14248.00
2018-06-08T06:28:06.490Z,14244.00
2018-06-08T06:29:06.540Z,14416.00
2018-06-08T06:30:06.595Z,14680.00
2018-06-08T06:31:06.672Z,14836.00
2018-06-08T06:32:06.719Z,15104.00
2018-06-08T06:33:06.743Z,15296.00
2018-06-08T06:34:06.801Z,15764.00
2018-06-08T06:35:06.848Z,15964.00
2018-06-08T06:36:06.927Z,16156.00
2018-06-08T06:37:06.949Z,16356.00
2018-06-08T06:38:07.819Z,16596.00
2018-06-08T06:39:07.053Z,16820.00
2018-06-08T06:40:07.102Z,17128.00
2018-06-08T06:41:07.183Z,17404.00
2018-06-08T06:42:07.207Z,17744.00
2018-06-08T06:43:07.255Z,18144.00
2018-06-08T06:44:07.309Z,18476.00
2018-06-08T06:45:07.358Z,18416.00
2018-06-08T06:46:07.434Z,18288.00
2018-06-08T06:47:07.489Z,18472.00
2018-06-08T06:48:07.513Z,18848.00
2018-06-08T06:49:07.564Z,18912.00
2018-06-08T06:50:07.617Z,18880.00
2018-06-08T06:51:07.668Z,19168.00
2018-06-08T06:52:07.747Z,19296.00
2018-06-08T06:53:07.781Z,19168.00
2018-06-08T06:54:07.827Z,19360.00
2018-06-08T06:55:07.879Z,19808.00
2018-06-08T06:56:07.940Z,20032.00
2018-06-08T06:57:08.007Z,20224.00
2018-06-08T06:58:08.035Z,20864.00
2018-06-08T06:59:08.088Z,20896.00
2018-06-08T07:00:08.145Z,20960.00
2018-06-08T07:01:08.191Z,20640.00
2018-06-08T07:02:08.265Z,20416.00
2018-06-08T07:03:08.299Z,20384.00
2018-06-08T07:04:08.351Z,20352.00
2018-06-08T07:05:08.401Z,20640.00
2018-06-08T07:06:08.458Z,20992.00
2018-06-08T07:07:08.534Z,21184.00
2018-06-08T07:08:08.584Z,21152.00
2018-06-08T07:09:08.620Z,21216.00
2018-06-08T07:10:08.669Z,21440.00
2018-06-08T07:11:08.722Z,21920.00
2018-06-08T07:12:08.775Z,22816.00
2018-06-08T07:13:08.851Z,24544.00
2018-06-08T07:14:08.905Z,25888.00
2018-06-08T07:15:08.935Z,27168.00
2018-06-08T07:16:08.990Z,27712.00
2018-06-08T07:17:09.040Z,28864.00
2018-06-08T07:18:09.093Z,50336.00
2018-06-08T07:19:09.174Z,36384.00
2018-06-08T07:20:09.204Z,32064.00
2018-06-08T07:21:09.255Z,53824.00
2018-06-08T07:22:09.309Z,38624.00
2018-06-08T07:23:09.372Z,32224.00
2018-06-08T07:24:09.437Z,26176.00
2018-06-08T07:25:09.468Z,34080.00
2018-06-08T07:26:09.520Z,43552.00
2018-06-08T07:27:09.575Z,52832.00
2018-06-08T07:28:09.626Z,55968.00
2018-06-08T07:29:09.863Z,45952.00
2018-06-08T07:30:09.735Z,31104.00
2018-06-08T07:31:09.784Z,37024.00
2018-06-08T07:32:09.836Z,30592.00
2018-06-08T07:33:09.887Z,56352.00
2018-06-08T07:34:09.969Z,55424.00
2018-06-08T07:35:09.997Z,52768.00
2018-06-08T07:36:10.050Z,31584.00
2018-06-08T07:37:10.099Z,27936.00
2018-06-08T07:38:10.152Z,32352.00
2018-06-08T07:39:10.232Z,33216.00
2018-06-08T07:40:10.333Z,45824.00
2018-06-08T07:41:10.379Z,45120.00
2018-06-08T07:42:10.363Z,53472.00
2018-06-08T07:43:10.417Z,55296.00
2018-06-08T07:44:10.471Z,56000.00
2018-06-08T07:45:10.524Z,53312.00
2018-06-08T07:46:10.603Z,59136.00
2018-06-08T07:47:10.627Z,61632.00
2018-06-08T07:48:10.683Z,56032.00
2018-06-08T07:49:10.773Z,63072.00
2018-06-08T07:50:10.789Z,51296.00
2018-06-08T07:51:10.864Z,50496.00
2018-06-08T07:52:10.894Z,35168.00
2018-06-08T07:53:10.947Z,31072.00
2018-06-08T07:54:10.997Z,29792.00
2018-06-08T07:55:11.051Z,30176.00
2018-06-08T07:56:11.137Z,31456.00
2018-06-08T07:57:11.159Z,32352.00
2018-06-08T07:58:11.217Z,32800.00
2018-06-08T07:59:11.264Z,32160.00
2018-06-08T08:00:11.316Z,35200.00
2018-06-08T08:01:11.395Z,41920.00
2018-06-08T08:02:11.421Z,43936.00
2018-06-08T08:03:11.473Z,45952.00
2018-06-08T08:04:11.526Z,45792.00
2018-06-08T08:05:11.579Z,44192.00
2018-06-08T08:06:11.656Z,47840.00
2018-06-08T08:07:11.686Z,53504.00
2018-06-08T08:08:11.738Z,63200.00
2018-06-08T08:09:11.830Z,71296.00
2018-06-08T08:10:11.844Z,67904.00
2018-06-08T08:11:11.926Z,63328.00
2018-06-08T08:12:11.948Z,61088.00
2018-06-08T08:13:12.000Z,58784.00
2018-06-08T08:14:12.052Z,56928.00
2018-06-08T08:15:12.108Z,56448.00
2018-06-08T08:16:12.190Z,56064.00
2018-06-08T08:17:12.245Z,58144.00
2018-06-08T08:18:12.265Z,56320.00
2018-06-08T08:19:12.357Z,52448.00
2018-06-08T08:20:12.374Z,45504.00
2018-06-08T08:21:12.450Z,40896.00
2018-06-08T08:22:12.504Z,41664.00
2018-06-08T08:23:12.532Z,41376.00
2018-06-08T08:24:12.584Z,41440.00
2018-06-08T08:25:12.638Z,43360.00
2018-06-08T08:26:12.692Z,44032.00
2018-06-08T08:27:12.775Z,42208.00
2018-06-08T08:28:12.798Z,41984.00
2018-06-08T08:29:12.856Z,42912.00
2018-06-08T08:30:12.906Z,40640.00
2018-06-08T08:31:12.957Z,42624.00
2018-06-08T08:32:13.037Z,46240.00
2018-06-08T08:33:13.086Z,49888.00
2018-06-08T08:34:13.132Z,54592.00
2018-06-08T08:35:13.173Z,50816.00
2018-06-08T08:36:13.230Z,51680.00
2018-06-08T08:37:14.059Z,52704.00
2018-06-08T08:38:13.356Z,54240.00
2018-06-08T08:39:13.384Z,53248.00
2018-06-08T08:40:13.436Z,51168.00
2018-06-08T08:41:13.489Z,50016.00
2018-06-08T08:42:13.544Z,48256.00
2018-06-08T08:43:13.619Z,49760.00
2018-06-08T08:44:13.654Z,53344.00
2018-06-08T08:45:13.703Z,55488.00
2018-06-08T08:46:13.755Z,58752.00
2018-06-08T08:47:13.812Z,62080.00
2018-06-08T08:48:13.898Z,65888.00
2018-06-08T08:49:13.917Z,69248.00
2018-06-08T08:50:13.972Z,68032.00
2018-06-08T08:51:14.029Z,70880.00
2018-06-08T08:52:14.078Z,70752.00
2018-06-08T08:53:14.153Z,70752.00
2018-06-08T08:54:14.185Z,72064.00
2018-06-08T08:55:14.239Z,70240.00
2018-06-08T08:56:14.293Z,68704.00
2018-06-08T08:57:14.348Z,68384.00
2018-06-08T08:58:14.428Z,73024.00
2018-06-08T08:59:14.455Z,72320.00
2018-06-08T09:00:14.588Z,75904.00
2018-06-08T09:01:14.561Z,77856.00
2018-06-08T09:02:14.620Z,76096.00
2018-06-08T09:03:14.671Z,70656.00
2018-06-08T09:04:14.725Z,71616.00
2018-06-08T09:05:14.804Z,71104.00
2018-06-08T09:06:14.842Z,69728.00
2018-06-08T09:07:14.891Z,66144.00
2018-06-08T09:08:14.950Z,63520.00
2018-06-08T09:09:15.021Z,62144.00
2018-06-08T09:10:15.060Z,64832.00
2018-06-08T09:11:15.108Z,67840.00
2018-06-08T09:12:15.161Z,75072.00
2018-06-08T09:13:15.214Z,77696.00
2018-06-08T09:14:15.302Z,79232.00
2018-06-08T09:15:15.322Z,82528.00
2018-06-08T09:16:15.377Z,87520.00
2018-06-08T09:17:15.431Z,84896.00
2018-06-08T09:18:15.486Z,86144.00
2018-06-08T09:20:51.975Z,93216.00
2018-06-08T09:21:52.032Z,91360.00
2018-06-08T09:22:52.061Z,89696.00
2018-06-08T09:23:52.116Z,89344.00
2018-06-08T09:24:52.190Z,95584.00
2018-06-08T09:25:52.225Z,108448.00
2018-06-08T09:26:52.275Z,119232.00
2018-06-08T09:27:52.330Z,119808.00
2018-06-08T09:28:52.387Z,112480.00
2018-06-08T09:29:52.475Z,102528.00
2018-06-08T09:30:52.496Z,96544.00
2018-06-08T09:31:52.549Z,95936.00
2018-06-08T09:32:52.612Z,102304.00
2018-06-08T09:33:52.661Z,110624.00
2018-06-08T09:34:52.739Z,117056.00
2018-06-08T09:35:52.768Z,115200.00
2018-06-08T09:36:52.824Z,118112.00
2018-06-08T09:37:52.911Z,119168.00
2018-06-08T09:38:52.940Z,120320.00
2018-06-08T09:39:53.044Z,124672.00
2018-06-08T09:40:53.045Z,88640.00
2018-06-08T09:41:53.100Z,117856.00
2018-06-08T09:42:53.178Z,70656.00
2018-06-08T09:43:53.211Z,55808.00
2018-06-08T09:44:53.267Z,65728.00
2018-06-08T09:45:53.403Z,104128.00
2018-06-08T09:46:53.377Z,115872.00
2018-06-08T09:47:53.432Z,115584.00
2018-06-08T09:48:53.486Z,119616.00
2018-06-08T09:49:53.542Z,120576.00
2018-06-08T09:50:53.638Z,118688.00
2018-06-08T09:51:53.660Z,114400.00
2018-06-08T09:52:53.713Z,110432.00
2018-06-08T09:53:53.767Z,102272.00
2018-06-08T09:54:53.819Z,99520.00
2018-06-08T09:55:53.896Z,91328.00
2018-06-08T09:56:53.962Z,85248.00
2018-06-08T09:57:53.985Z,81024.00
2018-06-08T09:58:54.043Z,80320.00
2018-06-08T09:59:54.098Z,85184.00
2018-06-08T10:00:54.158Z,92288.00
2018-06-08T10:01:54.244Z,95520.00
2018-06-08T10:02:54.263Z,104288.00
2018-06-08T10:03:54.323Z,107200.00
2018-06-08T10:04:54.373Z,109440.00
2018-06-08T10:05:54.430Z,115904.00
2018-06-08T10:06:54.510Z,83072.00
2018-06-08T10:07:54.542Z,123584.00
2018-06-08T10:08:54.599Z,113792.00
2018-06-08T10:09:54.653Z,115104.00
2018-06-08T10:10:54.717Z,120992.00
2018-06-08T10:11:54.794Z,126464.00
2018-06-08T10:12:54.823Z,124032.00
2018-06-08T10:13:54.878Z,120288.00
2018-06-08T10:14:54.936Z,110112.00
2018-06-08T10:15:54.993Z,101568.00
2018-06-08T10:16:55.096Z,96800.00
2018-06-08T10:17:55.101Z,94176.00
2018-06-08T10:18:55.162Z,90784.00
2018-06-08T10:19:55.216Z,74752.00
2018-06-08T10:20:55.296Z,49632.00
2018-06-08T10:21:55.404Z,55200.00
2018-06-08T10:22:55.388Z,114688.00
2018-06-08T10:23:55.472Z,107328.00
2018-06-08T10:24:55.500Z,73472.00
2018-06-08T10:25:55.561Z,32224.00
2018-06-08T10:26:55.617Z,33664.00
2018-06-08T10:27:55.672Z,40128.00
2018-06-08T10:28:55.759Z,91808.00
2018-06-08T10:29:55.791Z,89472.00
2018-06-08T10:30:55.848Z,83584.00
2018-06-08T10:31:55.904Z,94496.00
2018-06-08T10:32:55.962Z,37888.00
2018-06-08T10:33:56.051Z,49280.00
2018-06-08T10:34:56.078Z,99136.00
2018-06-08T10:35:56.135Z,82240.00
2018-06-08T10:36:56.192Z,68448.00
2018-06-08T10:37:56.252Z,52064.00
2018-06-08T10:38:56.336Z,44544.00
2018-06-08T10:39:56.408Z,47040.00
2018-06-08T10:40:56.430Z,48640.00
2018-06-08T10:41:56.480Z,48480.00
2018-06-08T10:42:56.535Z,46368.00
2018-06-08T10:43:56.614Z,45216.00
2018-06-08T10:44:56.672Z,48896.00
2018-06-08T10:45:56.703Z,53312.00
2018-06-08T10:46:56.762Z,58272.00
2018-06-08T10:47:56.819Z,64736.00
2018-06-08T10:48:56.878Z,67872.00
2018-06-08T10:49:56.957Z,72096.00
2018-06-08T10:50:56.988Z,77408.00
2018-06-08T10:51:57.043Z,78784.00
2018-06-08T10:52:57.108Z,75040.00
2018-06-08T10:53:57.162Z,74240.00
2018-06-08T10:54:57.236Z,75488.00
2018-06-08T10:55:57.291Z,74240.00
2018-06-08T10:56:57.322Z,72096.00
2018-06-08T10:57:57.385Z,79744.00
2018-06-08T10:58:57.437Z,83360.00
2018-06-08T10:59:57.494Z,85376.00
2018-06-08T11:00:57.578Z,88960.00
2018-06-08T11:01:57.603Z,82784.00
2018-06-08T11:02:57.661Z,77504.00
2018-06-08T11:03:57.721Z,78656.00
2018-06-08T11:04:57.771Z,70784.00
2018-06-08T11:05:57.855Z,39968.00
2018-06-08T11:06:57.887Z,40960.00
2018-06-08T11:07:57.940Z,36128.00
2018-06-08T11:08:57.997Z,45120.00
2018-06-08T11:09:58.052Z,34368.00
2018-06-08T11:10:58.151Z,38976.00
2018-06-08T11:11:58.166Z,79200.00
2018-06-08T11:12:58.221Z,86240.00
2018-06-08T11:13:58.281Z,86176.00
2018-06-08T11:14:58.333Z,90752.00
2018-06-08T11:15:58.428Z,86336.00
2018-06-08T11:16:58.447Z,82528.00
2018-06-08T11:17:58.501Z,80384.00
2018-06-08T11:18:58.560Z,77696.00
2018-06-08T11:19:58.702Z,84736.00
2018-06-08T11:20:58.706Z,84288.00
2018-06-08T11:21:58.754Z,88096.00
2018-06-08T11:22:58.784Z,89216.00
2018-06-08T11:23:58.839Z,94432.00
2018-06-08T11:24:58.897Z,90496.00
2018-06-08T11:25:58.957Z,90848.00
2018-06-08T11:26:59.073Z,91584.00
2018-06-08T11:27:59.068Z,97312.00
2018-06-08T11:28:59.132Z,95072.00
2018-06-08T11:29:59.183Z,92128.00
2018-06-08T11:30:59.238Z,96576.00
2018-06-08T11:31:59.331Z,107968.00
2018-06-08T11:32:59.352Z,105696.00
2018-06-08T11:33:59.411Z,109216.00
2018-06-08T11:34:59.468Z,102624.00
2018-06-08T11:35:59.528Z,95648.00
2018-06-08T11:36:59.609Z,98688.00
2018-06-08T11:37:59.643Z,103616.00
2018-06-08T11:38:59.701Z,106656.00
2018-06-08T11:39:59.755Z,110112.00
2018-06-08T11:40:59.815Z,103776.00
2018-06-08T11:41:59.916Z,88064.00
2018-06-08T11:42:59.933Z,85024.00
2018-06-08T11:43:59.995Z,65184.00
2018-06-08T11:45:00.065Z,64064.00
2018-06-08T11:46:00.109Z,108768.00
2018-06-08T11:47:00.194Z,117280.00
2018-06-08T11:48:00.223Z,111296.00
2018-06-08T11:49:00.279Z,113504.00
2018-06-08T11:50:00.343Z,112064.00
2018-06-08T11:51:00.394Z,112480.00
2018-06-08T11:52:00.482Z,110624.00
2018-06-08T11:53:00.536Z,108288.00
2018-06-08T11:54:00.574Z,105376.00
2018-06-08T11:55:00.627Z,103360.00
2018-06-08T11:56:00.683Z,97984.00
2018-06-08T11:57:00.742Z,94080.00
2018-06-08T11:58:00.830Z,96096.00
2018-06-08T11:59:00.857Z,98496.00
2018-06-08T12:00:00.914Z,101952.00
2018-06-08T12:01:00.976Z,110976.00
2018-06-08T12:02:01.034Z,115584.00
2018-06-08T12:03:01.128Z,121568.00
2018-06-08T12:04:01.149Z,124448.00
2018-06-08T12:05:01.208Z,120864.00
2018-06-08T12:06:01.269Z,120704.00
2018-06-08T12:07:01.330Z,116544.00
2018-06-08T12:08:01.424Z,107712.00
2018-06-08T12:09:01.471Z,102656.00
2018-06-08T12:10:01.505Z,99168.00
2018-06-08T12:11:01.564Z,104960.00
2018-06-08T12:12:01.623Z,110880.00