createdAt,value
2023-03-26T00:00:12.693Z,6.41
2023-03-26T00:03:00.506Z,6.38
2023-03-26T00:05:28.754Z,6.35
2023-03-26T00:07:56.973Z,6.32
2023-03-26T00:10:25.577Z,6.30
2023-03-26T00:12:53.552Z,6.28
2023-03-26T00:15:21.590Z,6.26
2023-03-26T00:17:49.522Z,6.24
2023-03-26T00:20:17.948Z,6.23
2023-03-26T00:22:46.080Z,6.22
2023-03-26T00:25:14.686Z,6.19
2023-03-26T00:27:45.548Z,6.17
2023-03-26T00:30:14.216Z,6.14
2023-03-26T00:32:42.857Z,6.10
2023-03-26T00:35:11.193Z,6.07
2023-03-26T00:37:42.435Z,6.02
2023-03-26T00:40:10.923Z,6.00
2023-03-26T00:42:39.073Z,5.99
2023-03-26T00:45:07.591Z,5.97
2023-03-26T00:47:36.168Z,5.94
2023-03-26T00:50:04.432Z,5.90
2023-03-26T00:52:32.386Z,5.87
2023-03-26T00:55:00.308Z,5.83
2023-03-26T00:57:35.970Z,5.79
2023-03-26T01:00:18.638Z,5.76
2023-03-26T01:02:47.061Z,5.74
2023-03-26T01:05:36.762Z,5.73
2023-03-26T01:08:23.596Z,5.72
2023-03-26T01:10:52.530Z,5.72
2023-03-26T01:13:21.945Z,5.72
2023-03-26T01:15:51.277Z,5.72
2023-03-26T01:18:22.078Z,5.71
2023-03-26T01:20:51.117Z,5.71
2023-03-26T01:23:24.664Z,5.72
2023-03-26T01:25:57.293Z,5.71
2023-03-26T01:28:27.748Z,5.70
2023-03-26T01:31:06.325Z,5.69
2023-03-26T01:33:44.181Z,5.68
2023-03-26T01:36:21.357Z,5.65
2023-03-26T01:39:00.561Z,5.63
2023-03-26T01:41:37.390Z,5.59
2023-03-26T01:44:14.720Z,5.55
2023-03-26T01:46:43.806Z,5.52
2023-03-26T01:49:13.649Z,5.49
2023-03-26T01:51:42.645Z,5.48
2023-03-26T01:54:12.499Z,5.49
2023-03-26T01:57:03.965Z,5.51
2023-03-26T01:59:43.903Z,5.52
2023-03-26T02:02:31.071Z,5.51
2023-03-26T02:05:20.932Z,5.51
2023-03-26T02:07:56.114Z,5.49
2023-03-26T02:10:34.350Z,5.47
2023-03-26T02:13:03.329Z,5.46
2023-03-26T02:15:31.249Z,5.46
2023-03-26T02:18:00.062Z,5.45
2023-03-26T02:20:30.360Z,5.45
2023-03-26T02:22:58.315Z,5.46
2023-03-26T02:25:27.078Z,5.47
2023-03-26T02:27:56.215Z,5.48
2023-03-26T02:30:25.898Z,5.50
2023-03-26T02:32:59.343Z,5.51
2023-03-26T02:35:31.375Z,5.52
2023-03-26T02:38:01.200Z,5.51
2023-03-26T02:40:29.283Z,5.53
2023-03-26T02:42:58.811Z,5.53
2023-03-26T02:45:27.411Z,5.53
2023-03-26T02:48:04.705Z,5.55
2023-03-26T02:50:54.705Z,5.55
2023-03-26T02:53:24.290Z,5.54
2023-03-26T02:55:57.596Z,5.53
2023-03-26T02:58:30.176Z,5.51
2023-03-26T03:00:58.776Z,5.50
2023-03-26T03:03:37.982Z,5.48
2023-03-26T03:06:47.420Z,5.47
2023-03-26T03:09:15.696Z,5.47
2023-03-26T03:11:46.575Z,5.48
2023-03-26T03:14:14.607Z,5.49
2023-03-26T03:16:43.111Z,5.49
2023-03-26T03:19:12.386Z,5.50
2023-03-26T03:21:41.385Z,5.49
2023-03-26T03:24:09.846Z,5.48
2023-03-26T03:26:42.537Z,5.46
2023-03-26T03:29:24.479Z,5.43
2023-03-26T03:31:52.780Z,5.39
2023-03-26T03:34:38.885Z,5.34
2023-03-26T03:37:07.284Z,5.31
2023-03-26T03:39:47.106Z,5.27
2023-03-26T03:42:18.680Z,5.22
2023-03-26T03:44:57.772Z,5.18
2023-03-26T03:47:46.148Z,5.13
2023-03-26T03:50:15.524Z,5.11
2023-03-26T03:52:53.475Z,5.09
2023-03-26T03:55:24.205Z,5.07
2023-03-26T03:57:54.950Z,5.04
2023-03-26T04:00:25.076Z,5.02
2023-03-26T04:03:06.528Z,4.98
2023-03-26T04:05:35.017Z,4.94
2023-03-26T04:08:03.176Z,4.91
2023-03-26T04:10:52.942Z,4.88
2023-03-26T04:13:39.664Z,4.84
2023-03-26T04:16:26.035Z,4.80
2023-03-26T04:18:54.208Z,4.78
2023-03-26T04:21:22.232Z,4.77
2023-03-26T04:23:50.197Z,4.78
2023-03-26T04:26:31.612Z,4.78
2023-03-26T04:29:06.393Z,4.76
2023-03-26T04:31:36.417Z,4.76
2023-03-26T04:34:13.721Z,4.77
2023-03-26T04:36:54.963Z,4.77
2023-03-26T04:39:29.288Z,4.78
2023-03-26T04:42:20.054Z,4.78
2023-03-26T04:45:03.194Z,4.78
2023-03-26T04:47:32.635Z,4.78
2023-03-26T04:50:01.220Z,4.78
2023-03-26T04:52:29.433Z,4.79
2023-03-26T04:55:35.908Z,4.80
2023-03-26T04:58:10.341Z,4.81
2023-03-26T05:01:09.957Z,4.83
2023-03-26T05:03:41.440Z,4.85
2023-03-26T05:06:13.786Z,4.87
2023-03-26T05:08:42.334Z,4.89
2023-03-26T05:11:13.636Z,4.92
2023-03-26T05:13:43.044Z,4.96
2023-03-26T05:16:12.987Z,4.99
2023-03-26T05:18:55.429Z,5.03
2023-03-26T05:21:24.733Z,5.09
2023-03-26T05:23:52.717Z,5.15
2023-03-26T05:26:22.492Z,5.50
2023-03-26T05:28:52.790Z,5.81
2023-03-26T05:31:35.563Z,5.88
2023-03-26T05:34:04.013Z,5.88
2023-03-26T05:36:36.985Z,5.90
2023-03-26T05:39:30.063Z,5.94
2023-03-26T05:42:16.700Z,5.98
2023-03-26T05:44:58.267Z,6.03
2023-03-26T05:47:28.703Z,6.09
2023-03-26T05:49:57.114Z,6.15
2023-03-26T05:52:26.716Z,6.20
2023-03-26T05:55:13.429Z,6.26
2023-03-26T05:58:01.061Z,6.32
2023-03-26T06:00:48.904Z,6.39
2023-03-26T06:03:23.425Z,6.45
2023-03-26T06:06:16.663Z,6.52
2023-03-26T06:09:01.038Z,6.59
2023-03-26T06:11:32.100Z,6.66
2023-03-26T06:14:01.187Z,6.74
2023-03-26T06:16:29.345Z,6.79
2023-03-26T06:19:11.948Z,6.85
2023-03-26T06:21:59.706Z,6.91
2023-03-26T06:24:52.870Z,7.00
2023-03-26T06:27:38.347Z,7.09
2023-03-26T06:30:32.505Z,7.19
2023-03-26T06:33:18.959Z,7.30
2023-03-26T06:35:51.823Z,7.41
2023-03-26T06:38:42.405Z,7.50
2023-03-26T06:41:16.824Z,7.61
2023-03-26T06:44:07.645Z,7.71
2023-03-26T06:47:08.481Z,7.83
2023-03-26T06:49:51.810Z,7.93
2023-03-26T06:52:43.025Z,8.02
2023-03-26T06:55:24.814Z,8.10
2023-03-26T06:58:06.932Z,8.20
2023-03-26T07:00:56.165Z,8.32
2023-03-26T07:03:42.927Z,8.43
2023-03-26T07:06:32.945Z,8.54
2023-03-26T07:09:19.560Z,8.66
2023-03-26T07:12:02.882Z,8.75
2023-03-26T07:14:59.031Z,8.85
2023-03-26T07:18:03.718Z,8.91
2023-03-26T07:20:34.706Z,8.95
2023-03-26T07:23:07.583Z,9.02
2023-03-26T07:25:59.344Z,9.13
2023-03-26T07:29:04.139Z,9.22
2023-03-26T07:31:49.847Z,9.34
2023-03-26T07:34:37.277Z,9.43
2023-03-26T07:37:59.810Z,9.51
2023-03-26T07:41:08.923Z,9.64
2023-03-26T07:44:01.571Z,9.76
2023-03-26T07:46:53.477Z,9.86
2023-03-26T07:49:45.451Z,9.93
2023-03-26T07:52:46.129Z,10.02
2023-03-26T07:55:29.667Z,10.11
2023-03-26T07:58:48.270Z,10.22
2023-03-26T08:01:53.150Z,10.33
2023-03-26T08:04:39.269Z,10.43
2023-03-26T08:07:45.454Z,10.55
2023-03-26T08:10:22.824Z,10.66
2023-03-26T08:13:08.369Z,10.77
2023-03-26T08:15:56.503Z,10.87
2023-03-26T08:18:31.747Z,10.97
2023-03-26T08:21:35.425Z,11.07
2023-03-26T08:24:27.470Z,11.13
2023-03-26T08:27:02.925Z,11.24
2023-03-26T08:29:42.344Z,11.33
2023-03-26T08:32:17.447Z,11.42
2023-03-26T08:34:46.892Z,11.50
2023-03-26T08:37:17.643Z,11.61
2023-03-26T08:39:47.567Z,11.72
2023-03-26T08:42:34.412Z,11.81
2023-03-26T08:45:21.392Z,11.91
2023-03-26T08:47:49.679Z,11.97
2023-03-26T08:50:32.749Z,12.07
2023-03-26T08:53:00.941Z,12.15
2023-03-26T08:55:45.209Z,12.27
2023-03-26T08:58:31.990Z,12.40
2023-03-26T09:01:51.177Z,12.63
2023-03-26T09:04:23.840Z,12.89
2023-03-26T09:07:15.881Z,12.99
2023-03-26T09:10:33.240Z,12.86
2023-03-26T09:13:10.306Z,12.75
2023-03-26T09:15:49.766Z,12.73
2023-03-26T09:18:25.003Z,12.68
2023-03-26T09:20:56.217Z,12.68
2023-03-26T09:23:44.554Z,12.84
2023-03-26T09:26:12.605Z,13.04
2023-03-26T09:28:57.505Z,13.09
2023-03-26T09:32:22.850Z,13.08
2023-03-26T09:35:17.942Z,13.02
2023-03-26T09:37:56.202Z,13.07
2023-03-26T09:40:46.088Z,13.18
2023-03-26T09:43:16.866Z,13.30
2023-03-26T09:46:08.253Z,13.43
2023-03-26T09:49:36.932Z,13.46
2023-03-26T09:52:09.124Z,13.54
2023-03-26T09:55:06.550Z,13.68
2023-03-26T09:57:58.501Z,13.94
2023-03-26T10:00:34.984Z,14.16
2023-03-26T10:03:18.068Z,14.31
2023-03-26T10:05:55.397Z,14.36
2023-03-26T10:08:28.796Z,14.44
2023-03-26T10:11:11.343Z,14.43
2023-03-26T10:13:42.512Z,14.29
2023-03-26T10:16:10.666Z,14.15
2023-03-26T10:18:41.618Z,14.22
2023-03-26T10:21:12.612Z,14.13
2023-03-26T10:24:08.591Z,14.01
2023-03-26T10:27:33.004Z,13.89
2023-03-26T10:30:21.653Z,13.88
2023-03-26T10:33:08.914Z,14.03
2023-03-26T10:35:39.346Z,14.05
2023-03-26T10:38:21.180Z,14.33
2023-03-26T10:41:38.173Z,14.55
2023-03-26T10:44:51.006Z,14.42
2023-03-26T10:47:28.181Z,14.41
2023-03-26T10:50:11.631Z,14.45
2023-03-26T10:53:02.950Z,14.59
2023-03-26T10:55:46.963Z,14.69
2023-03-26T10:58:23.644Z,14.74
2023-03-26T11:01:00.949Z,14.74
2023-03-26T11:03:31.992Z,14.78
2023-03-26T11:06:08.989Z,14.60
2023-03-26T11:08:46.235Z,14.48
2023-03-26T11:11:24.784Z,14.49
2023-03-26T11:14:10.429Z,14.75
2023-03-26T11:16:51.245Z,14.74
2023-03-26T11:19:22.290Z,14.61
2023-03-26T11:21:56.277Z,14.43
2023-03-26T11:24:27.392Z,14.51
2023-03-26T11:27:14.854Z,14.71
2023-03-26T11:29:44.313Z,15.02
2023-03-26T11:32:21.265Z,15.31
2023-03-26T11:34:58.422Z,15.54
2023-03-26T11:37:41.011Z,15.58
2023-03-26T11:40:14.469Z,15.54
2023-03-26T11:42:43.579Z,15.44
2023-03-26T11:45:22.920Z,15.29
2023-03-26T11:47:52.998Z,15.23
2023-03-26T11:50:24.134Z,15.04
2023-03-26T11:53:03.305Z,14.88
2023-03-26T11:55:31.752Z,14.86
2023-03-26T11:58:00.736Z,14.65
2023-03-26T12:00:30.167Z,14.53
2023-03-26T12:02:59.314Z,14.44
2023-03-26T12:05:36.704Z,14.35
2023-03-26T12:08:18.691Z,14.26
2023-03-26T12:10:57.576Z,14.30
2023-03-26T12:13:33.577Z,14.13
2023-03-26T12:16:10.856Z,13.67
2023-03-26T12:18:41.183Z,13.08
2023-03-26T12:21:11.231Z,12.76
2023-03-26T12:23:43.809Z,12.63
2023-03-26T12:26:30.437Z,12.51
2023-03-26T12:29:04.970Z,12.43
2023-03-26T12:31:41.424Z,12.45
2023-03-26T12:34:17.258Z,12.63
2023-03-26T12:36:53.015Z,12.95
2023-03-26T12:40:09.108Z,13.29
2023-03-26T12:44:47.104Z,13.64
2023-03-26T12:45:16.252Z,13.86
2023-03-26T12:47:59.421Z,13.84
2023-03-26T12:50:51.986Z,13.70
2023-03-26T12:53:33.388Z,13.52
2023-03-26T12:56:05.276Z,13.59
2023-03-26T12:58:51.225Z,13.75
2023-03-26T13:01:28.514Z,13.99
2023-03-26T13:04:04.130Z,14.12
2023-03-26T13:07:02.058Z,14.32
2023-03-26T13:09:37.838Z,14.46
2023-03-26T13:12:10.233Z,14.55
2023-03-26T13:14:44.310Z,14.58
2023-03-26T13:17:16.000Z,14.56
2023-03-26T13:19:46.807Z,14.70
2023-03-26T13:22:27.226Z,14.92
2023-03-26T13:25:07.559Z,15.13
2023-03-26T13:27:39.159Z,15.27
2023-03-26T13:30:10.136Z,15.38
2023-03-26T13:32:58.786Z,15.36
2023-03-26T13:35:45.950Z,15.25
2023-03-26T13:38:20.450Z,15.29
2023-03-26T13:41:08.579Z,15.20
2023-03-26T13:43:37.622Z,15.25
2023-03-26T13:46:21.433Z,15.27
2023-03-26T13:48:57.308Z,15.29
2023-03-26T13:51:41.846Z,15.36
2023-03-26T13:54:24.244Z,15.45
2023-03-26T13:57:00.123Z,15.50
2023-03-26T13:59:47.004Z,15.50
2023-03-26T14:02:31.619Z,15.44
2023-03-26T14:05:08.136Z,15.46
2023-03-26T14:07:56.527Z,15.47
2023-03-26T14:10:31.216Z,15.55
2023-03-26T14:12:59.033Z,15.66
2023-03-26T14:15:32.967Z,15.69
2023-03-26T14:18:19.784Z,15.59
2023-03-26T14:20:47.701Z,15.49
2023-03-26T14:23:31.069Z,15.43
2023-03-26T14:26:15.218Z,15.38
2023-03-26T14:28:58.556Z,15.34
2023-03-26T14:31:31.641Z,15.38
2023-03-26T14:34:16.180Z,15.41
2023-03-26T14:36:44.157Z,15.39
2023-03-26T14:39:12.112Z,15.41
2023-03-26T14:41:47.062Z,15.49
2023-03-26T14:44:21.027Z,15.55
2023-03-26T14:47:07.205Z,15.52
2023-03-26T14:49:46.682Z,15.45
2023-03-26T14:52:33.505Z,15.44
2023-03-26T14:55:03.876Z,15.41
2023-03-26T14:57:54.395Z,15.35
2023-03-26T15:00:25.351Z,15.23
2023-03-26T15:03:26.016Z,15.17
2023-03-26T15:06:03.209Z,15.12
2023-03-26T15:08:49.744Z,15.08
2023-03-26T15:11:46.001Z,15.07
2023-03-26T15:14:40.019Z,15.11
2023-03-26T15:17:09.597Z,15.18
2023-03-26T15:19:40.994Z,15.24
2023-03-26T15:22:12.932Z,15.28
2023-03-26T15:24:43.881Z,15.32
2023-03-26T15:27:14.808Z,15.36
2023-03-26T15:29:42.684Z,15.39
2023-03-26T15:32:16.605Z,15.45
2023-03-26T15:34:54.801Z,15.43
2023-03-26T15:37:37.259Z,15.37
2023-03-26T15:40:20.641Z,15.27
2023-03-26T15:42:54.365Z,15.16
2023-03-26T15:45:31.726Z,15.08
2023-03-26T15:48:01.522Z,15.01
2023-03-26T15:50:29.508Z,14.95
2023-03-26T15:52:57.394Z,14.87
2023-03-26T15:55:31.403Z,14.81
2023-03-26T15:58:07.854Z,14.76
2023-03-26T16:00:38.377Z,14.69
2023-03-26T16:03:09.629Z,14.61
2023-03-26T16:05:40.635Z,14.52
2023-03-26T16:08:14.917Z,14.42
2023-03-26T16:11:07.869Z,14.31
2023-03-26T16:13:38.075Z,14.16
2023-03-26T16:16:15.328Z,14.05
2023-03-26T16:18:56.531Z,13.96
2023-03-26T16:21:30.603Z,13.87
2023-03-26T16:24:03.170Z,13.78
2023-03-26T16:26:47.577Z,13.70
2023-03-26T16:29:15.710Z,13.61
2023-03-26T16:32:02.455Z,13.53
2023-03-26T16:34:43.694Z,13.46
2023-03-26T16:37:30.674Z,13.40
2023-03-26T16:40:18.945Z,13.32
2023-03-26T16:42:47.053Z,13.25
2023-03-26T16:45:25.949Z,13.18
2023-03-26T16:48:05.304Z,13.12
2023-03-26T16:50:33.348Z,13.03
2023-03-26T16:53:22.211Z,12.96
2023-03-26T16:56:02.702Z,12.88
2023-03-26T16:58:38.290Z,12.80
2023-03-26T17:01:08.506Z,12.74
2023-03-26T17:03:39.225Z,12.67
2023-03-26T17:06:23.934Z,12.58
2023-03-26T17:08:58.909Z,12.48
2023-03-26T17:11:29.849Z,12.38
2023-03-26T17:14:03.737Z,12.28
2023-03-26T17:16:34.858Z,12.19
2023-03-26T17:19:09.156Z,12.10
2023-03-26T17:21:52.039Z,12.02
2023-03-26T17:24:20.076Z,11.94
2023-03-26T17:27:22.066Z,11.86
2023-03-26T17:30:11.231Z,11.78
2023-03-26T17:33:13.723Z,11.70
2023-03-26T17:35:41.925Z,11.61
2023-03-26T17:38:16.168Z,11.53
2023-03-26T17:40:48.976Z,11.46
2023-03-26T17:43:36.312Z,11.39
2023-03-26T17:46:07.008Z,11.33
2023-03-26T17:48:36.954Z,11.26
2023-03-26T17:51:25.260Z,11.19
2023-03-26T17:53:53.449Z,11.11
2023-03-26T17:56:25.221Z,11.05
2023-03-26T17:58:58.893Z,10.98
2023-03-26T18:01:42.276Z,10.92
2023-03-26T18:04:19.813Z,10.86
2023-03-26T18:06:47.841Z,10.82
2023-03-26T18:09:16.291Z,10.76
2023-03-26T18:11:51.023Z,10.71
2023-03-26T18:14:31.247Z,10.64
2023-03-26T18:17:00.663Z,10.56
2023-03-26T18:19:29.535Z,10.52
2023-03-26T18:22:04.414Z,10.48
2023-03-26T18:24:36.557Z,10.44
2023-03-26T18:27:12.884Z,10.41
2023-03-26T18:29:45.350Z,10.36
2023-03-26T18:32:13.402Z,10.32
2023-03-26T18:34:46.679Z,10.29
2023-03-26T18:37:19.617Z,10.25
2023-03-26T18:39:57.023Z,10.22
2023-03-26T18:42:26.238Z,10.19
2023-03-26T18:44:59.905Z,10.16
2023-03-26T18:47:31.557Z,10.14
2023-03-26T18:50:00.014Z,10.13
2023-03-26T18:52:29.530Z,10.11
2023-03-26T18:54:59.205Z,10.07
2023-03-26T18:57:28.705Z,10.04
2023-03-26T19:00:08.988Z,9.99
2023-03-26T19:02:38.400Z,9.94
2023-03-26T19:05:07.567Z,9.89
2023-03-26T19:07:36.043Z,9.84
2023-03-26T19:10:06.801Z,9.79
2023-03-26T19:12:38.673Z,9.73
2023-03-26T19:15:10.125Z,9.66
2023-03-26T19:17:44.900Z,9.59
2023-03-26T19:20:16.796Z,9.52
2023-03-26T19:22:46.121Z,9.46
2023-03-26T19:25:22.296Z,9.40
2023-03-26T19:27:51.733Z,9.35
2023-03-26T19:30:29.420Z,9.31
2023-03-26T19:33:12.238Z,9.26
2023-03-26T19:35:42.415Z,9.22
2023-03-26T19:38:29.177Z,9.19
2023-03-26T19:41:06.498Z,9.16
2023-03-26T19:43:34.555Z,9.13
2023-03-26T19:46:02.539Z,9.09
2023-03-26T19:48:46.069Z,9.05
2023-03-26T19:51:21.333Z,9.01
2023-03-26T19:53:54.264Z,8.96
2023-03-26T19:56:23.042Z,8.91
2023-03-26T19:58:53.812Z,8.88
2023-03-26T20:01:23.921Z,8.85
2023-03-26T20:03:54.810Z,8.82
2023-03-26T20:09:12.638Z,8.72
2023-03-26T20:11:42.230Z,8.69
2023-03-26T20:14:14.895Z,8.67
2023-03-26T20:16:45.225Z,8.64
2023-03-26T20:19:19.811Z,8.61
2023-03-26T20:21:52.632Z,8.57
2023-03-26T20:24:21.619Z,8.53
2023-03-26T20:26:52.411Z,8.50
2023-03-26T20:29:23.678Z,8.48
2023-03-26T20:31:56.219Z,8.44
2023-03-26T20:34:24.337Z,8.39
2023-03-26T20:37:01.134Z,8.35
2023-03-26T20:39:29.535Z,8.31
2023-03-26T20:41:57.823Z,8.27
2023-03-26T20:44:27.378Z,8.24
2023-03-26T20:46:58.993Z,8.22
2023-03-26T20:49:29.294Z,8.23
2023-03-26T20:51:57.964Z,8.23
2023-03-26T20:54:26.334Z,8.22
2023-03-26T20:56:54.524Z,8.21
2023-03-26T20:59:26.566Z,8.21
2023-03-26T21:01:56.844Z,8.22
2023-03-26T21:04:26.378Z,8.24
2023-03-26T21:07:00.401Z,8.25
2023-03-26T21:09:35.548Z,8.26
2023-03-26T21:12:08.317Z,8.30
2023-03-26T21:14:44.189Z,8.35
2023-03-26T21:17:16.667Z,8.41
2023-03-26T21:19:45.492Z,8.44
2023-03-26T21:22:25.902Z,8.43
2023-03-26T21:24:54.192Z,8.37
2023-03-26T21:27:28.114Z,8.31
2023-03-26T21:29:57.806Z,8.26
2023-03-26T21:32:26.266Z,8.21
2023-03-26T21:37:25.727Z,8.11
2023-03-26T21:39:53.867Z,8.07
2023-03-26T21:42:21.883Z,8.05
2023-03-26T21:44:49.943Z,8.05
2023-03-26T21:47:18.056Z,8.03
2023-03-26T21:49:46.093Z,8.01
2023-03-26T21:52:17.038Z,8.00
2023-03-26T21:54:45.208Z,8.00
2023-03-26T21:57:19.315Z,8.00
2023-03-26T21:59:47.182Z,8.01
2023-03-26T22:02:26.146Z,8.05
2023-03-26T22:04:56.634Z,8.09
2023-03-26T22:07:33.231Z,8.13
2023-03-26T22:10:02.247Z,8.16
2023-03-26T22:12:30.273Z,8.19
2023-03-26T22:14:58.139Z,8.22
2023-03-26T22:17:26.050Z,8.24
2023-03-26T22:19:56.074Z,8.26
2023-03-26T22:22:26.385Z,8.27
2023-03-26T22:24:54.301Z,8.28
2023-03-26T22:27:22.144Z,8.28
2023-03-26T22:29:50.193Z,8.30
2023-03-26T22:32:18.892Z,8.32
2023-03-26T22:34:46.930Z,8.33
2023-03-26T22:37:16.196Z,8.36
2023-03-26T22:39:44.090Z,8.39
2023-03-26T22:42:12.075Z,8.42
2023-03-26T22:44:40.111Z,8.45
2023-03-26T22:47:09.706Z,8.48
2023-03-26T22:49:37.584Z,8.52
2023-03-26T22:52:08.656Z,8.56
2023-03-26T22:54:38.739Z,8.59
2023-03-26T22:57:06.814Z,8.64
2023-03-26T22:59:34.727Z,8.67
2023-03-26T23:02:02.749Z,8.70
2023-03-26T23:04:32.226Z,8.73
2023-03-26T23:07:04.287Z,8.78
2023-03-26T23:09:33.380Z,8.83
2023-03-26T23:12:01.378Z,8.89
2023-03-26T23:14:29.459Z,8.92
2023-03-26T23:16:57.383Z,8.92
2023-03-26T23:19:25.594Z,8.91
2023-03-26T23:21:53.640Z,8.88
2023-03-26T23:24:21.508Z,8.85
2023-03-26T23:26:51.110Z,8.81
2023-03-26T23:29:22.995Z,8.76
2023-03-26T23:31:53.708Z,8.71
2023-03-26T23:34:23.553Z,8.66
2023-03-26T23:36:52.955Z,8.61
2023-03-26T23:39:20.879Z,8.56
2023-03-26T23:41:48.938Z,8.54
2023-03-26T23:44:17.160Z,8.51
2023-03-26T23:46:45.009Z,8.48
2023-03-26T23:49:14.925Z,8.47
2023-03-26T23:51:42.842Z,8.45
2023-03-26T23:54:11.801Z,8.44
2023-03-26T23:56:39.720Z,8.43
2023-03-26T23:59:08.488Z,8.43
