createdAt,value
2018-07-28T14:44:13.925Z,31.8
2018-07-28T14:45:15.541Z,31.3
2018-07-28T14:46:17.186Z,31.8
2018-07-28T14:47:18.798Z,31.8
2018-07-28T14:48:20.423Z,32.3
2018-07-28T14:49:22.062Z,31.8
2018-07-28T14:50:23.687Z,32.3
2018-07-28T14:51:25.133Z,32.3
2018-07-28T14:52:26.764Z,32.7
2018-07-28T14:53:28.207Z,32.3
2018-07-28T14:54:29.825Z,32.3
2018-07-28T14:55:31.275Z,32.7
2018-07-28T14:56:32.740Z,32.7
2018-07-28T14:57:34.367Z,32.3
2018-07-28T14:58:35.824Z,32.3
2018-07-28T14:59:37.463Z,32.7
2018-07-28T15:00:38.925Z,32.7
2018-07-28T15:01:40.067Z,32.7
2018-07-28T15:02:41.520Z,32.7
2018-07-28T15:03:42.984Z,32.7
2018-07-28T15:04:44.600Z,32.7
2018-07-28T15:05:46.037Z,32.7
2018-07-28T15:06:47.497Z,32.7
2018-07-28T15:07:49.146Z,32.7
2018-07-28T15:08:50.745Z,32.7
2018-07-28T15:09:52.392Z,33.2
2018-07-28T15:10:53.826Z,33.2
2018-07-28T15:11:55.426Z,33.2
2018-07-28T15:12:57.040Z,33.2
2018-07-28T15:13:58.788Z,32.7
2018-07-28T15:15:00.358Z,32.3
2018-07-28T15:16:01.807Z,33.2
2018-07-28T15:17:03.445Z,33.2
2018-07-28T15:18:04.898Z,33.2
2018-07-28T15:19:06.524Z,32.7
2018-07-28T15:20:07.798Z,33.7
2018-07-28T15:21:09.256Z,32.7
2018-07-28T15:22:10.883Z,32.7
2018-07-28T15:23:12.691Z,33.7
2018-07-28T15:24:13.791Z,32.7
2018-07-28T15:25:15.272Z,32.7
2018-07-28T15:26:16.881Z,33.2
2018-07-28T15:27:18.338Z,33.2
2018-07-28T15:28:19.781Z,32.7
2018-07-28T15:29:21.224Z,33.2
2018-07-28T15:30:22.867Z,32.7
2018-07-28T15:31:24.438Z,33.2
2018-07-28T15:32:26.063Z,32.7
2018-07-28T15:33:27.325Z,32.7
2018-07-28T15:34:28.789Z,32.3
2018-07-28T15:35:30.077Z,33.2
2018-07-28T15:36:31.519Z,32.7
2018-07-28T15:37:33.122Z,33.2
2018-07-28T15:38:34.777Z,32.7
2018-07-28T15:39:36.081Z,32.3
2018-07-28T15:40:37.514Z,33.7
2018-07-28T15:41:39.129Z,33.2
2018-07-28T15:42:40.741Z,32.7
2018-07-28T15:43:42.355Z,32.7
2018-07-28T15:44:43.804Z,32.7
2018-07-28T15:45:45.252Z,32.7
2018-07-28T15:46:46.875Z,32.7
2018-07-28T15:47:48.328Z,32.7
2018-07-28T15:48:50.187Z,32.7
2018-07-28T15:49:51.629Z,32.7
2018-07-28T15:50:53.083Z,32.3
2018-07-28T15:51:54.517Z,32.7
2018-07-28T15:52:56.142Z,32.7
2018-07-28T15:53:57.743Z,32.7
2018-07-28T15:54:59.366Z,32.7
2018-07-28T15:56:00.851Z,32.7
2018-07-28T15:57:02.569Z,32.7
2018-07-28T15:58:04.255Z,32.7
2018-07-28T15:59:05.789Z,32.3
2018-07-28T16:00:07.251Z,32.7
2018-07-28T16:01:08.688Z,32.7
2018-07-28T16:02:10.136Z,32.3
2018-07-28T16:03:11.765Z,32.7
2018-07-28T16:04:13.444Z,32.7
2018-07-28T16:05:14.913Z,33.2
2018-07-28T16:06:16.539Z,32.3
2018-07-28T16:07:18.159Z,32.3
2018-07-28T16:08:19.857Z,32.7
2018-07-28T16:09:21.398Z,32.3
2018-07-28T16:10:22.851Z,32.7
2018-07-28T16:11:24.310Z,32.3
2018-07-28T16:12:25.933Z,32.3
2018-07-28T16:13:27.565Z,32.3
2018-07-28T16:14:29.165Z,32.7
2018-07-28T16:15:30.652Z,32.7
2018-07-28T16:16:32.081Z,32.3
2018-07-28T16:17:33.683Z,32.7
2018-07-28T16:18:35.469Z,32.3
2018-07-28T16:19:36.963Z,32.7
2018-07-28T16:20:38.572Z,31.8
2018-07-28T16:21:40.194Z,32.3
2018-07-28T16:22:41.655Z,32.3
2018-07-28T16:23:43.271Z,32.3
2018-07-28T16:24:44.879Z,32.3
2018-07-28T16:25:46.339Z,32.3
2018-07-28T16:26:47.781Z,32.7
2018-07-28T16:27:49.902Z,31.8
2018-07-28T16:28:51.568Z,32.7
2018-07-28T16:29:53.171Z,32.3
2018-07-28T16:30:54.609Z,32.7
2018-07-28T16:31:56.772Z,31.8
2018-07-28T16:32:58.407Z,32.3
2018-07-28T16:34:00.023Z,32.3
2018-07-28T16:35:01.660Z,33.2
2018-07-28T16:36:03.115Z,33.2
2018-07-28T16:37:04.578Z,32.7
2018-07-28T16:38:06.043Z,32.7
2018-07-28T16:39:07.676Z,33.2
2018-07-28T16:40:09.685Z,33.2
2018-07-28T16:41:11.629Z,32.7
2018-07-28T16:42:13.410Z,32.7
2018-07-28T16:43:15.060Z,32.7
2018-07-28T16:44:16.661Z,33.7
2018-07-28T16:45:18.276Z,33.2
2018-07-28T16:46:19.895Z,33.7
2018-07-28T16:47:21.158Z,33.2
2018-07-28T16:48:22.610Z,33.2
2018-07-28T16:49:24.208Z,33.7
2018-07-28T16:50:25.847Z,33.7
2018-07-28T16:51:27.466Z,33.7
2018-07-28T16:52:29.096Z,33.7
2018-07-28T16:53:30.707Z,32.7
2018-07-28T16:54:32.161Z,33.2
2018-07-28T16:55:33.610Z,32.7
2018-07-28T16:56:35.223Z,33.7
2018-07-28T16:57:36.693Z,34.2
2018-07-28T16:58:38.340Z,33.7
2018-07-28T16:59:40.233Z,33.2
2018-07-28T17:00:41.949Z,33.2
2018-07-28T17:01:43.246Z,33.7
2018-07-28T17:02:44.883Z,33.7
2018-07-28T17:03:46.173Z,33.2
2018-07-28T17:04:47.809Z,33.2
2018-07-28T17:05:49.416Z,33.2
2018-07-28T17:06:51.056Z,33.2
2018-07-28T17:07:52.691Z,33.7
2018-07-28T17:08:54.131Z,33.2
2018-07-28T17:09:55.767Z,32.7
2018-07-28T17:10:57.024Z,33.7
2018-07-28T17:11:58.326Z,33.2
2018-07-28T17:12:59.919Z,33.2
2018-07-28T17:14:01.593Z,33.2
2018-07-28T17:15:03.343Z,33.2
2018-07-28T17:16:04.801Z,33.7
2018-07-28T17:17:06.257Z,33.2
2018-07-28T17:18:07.731Z,34.2
2018-07-28T17:19:09.208Z,33.2
2018-07-28T17:20:10.840Z,33.7
2018-07-28T17:21:12.160Z,33.7
2018-07-28T17:22:13.277Z,33.2
2018-07-28T17:23:14.740Z,33.7
2018-07-28T17:24:16.364Z,33.2
2018-07-28T17:25:17.975Z,33.2
2018-07-28T17:26:19.423Z,32.7
2018-07-28T17:27:21.052Z,33.2
2018-07-28T17:28:22.652Z,33.7
2018-07-28T17:29:24.103Z,33.2
2018-07-28T17:30:25.556Z,32.7
2018-07-28T17:31:26.990Z,32.7
2018-07-28T17:32:29.015Z,33.2
2018-07-28T17:33:30.381Z,33.7
2018-07-28T17:34:32.037Z,33.7
2018-07-28T17:35:33.632Z,32.7
2018-07-28T17:36:35.296Z,33.2
2018-07-28T17:37:36.924Z,33.2
2018-07-28T17:38:38.663Z,32.7
2018-07-28T17:39:40.177Z,32.7
2018-07-28T17:40:41.869Z,33.2
2018-07-28T17:41:43.498Z,32.7
2018-07-28T17:42:45.125Z,32.7
2018-07-28T17:43:46.727Z,32.7
2018-07-28T17:44:48.160Z,32.7
2018-07-28T17:45:49.801Z,32.7
2018-07-28T17:46:51.431Z,33.2
2018-07-28T17:47:52.735Z,32.7
2018-07-28T17:48:54.358Z,33.2
2018-07-28T17:49:55.989Z,32.7
2018-07-28T17:50:57.628Z,32.7
2018-07-28T17:51:59.245Z,33.2
2018-07-28T17:53:00.863Z,32.7
2018-07-28T17:54:02.488Z,33.2
2018-07-28T17:55:04.092Z,33.2
2018-07-28T17:56:05.703Z,32.7
2018-07-28T17:57:07.502Z,33.2
2018-07-28T17:58:09.417Z,33.2
2018-07-28T17:59:11.043Z,33.2
2018-07-28T18:00:12.702Z,32.7
2018-07-28T18:01:14.318Z,33.2
2018-07-28T18:02:15.611Z,32.3
2018-07-28T18:03:17.233Z,33.2
2018-07-28T18:04:18.866Z,32.7
2018-07-28T18:05:20.482Z,33.2
2018-07-28T18:06:22.100Z,33.2
2018-07-28T18:07:23.579Z,33.7
2018-07-28T18:08:24.884Z,33.2
2018-07-28T18:09:26.350Z,33.2
2018-07-28T18:10:27.816Z,33.2
2018-07-28T18:11:29.260Z,33.7
2018-07-28T18:12:30.719Z,33.2
2018-07-28T18:13:32.545Z,34.2
2018-07-28T18:14:34.276Z,33.2
2018-07-28T18:15:35.941Z,33.7
2018-07-28T18:16:37.275Z,33.2
2018-07-28T18:17:38.901Z,33.2
2018-07-28T18:18:40.377Z,33.7
2018-07-28T18:19:42.165Z,33.2
2018-07-28T18:20:43.803Z,33.7
2018-07-28T18:21:45.418Z,34.2
2018-07-28T18:22:47.030Z,33.7
2018-07-28T18:23:48.853Z,33.7
2018-07-28T18:24:50.379Z,33.7
2018-07-28T18:25:52.827Z,33.2
2018-07-28T18:26:54.305Z,33.7
2018-07-28T18:27:55.915Z,33.7
2018-07-28T18:28:57.519Z,33.2
2018-07-28T18:29:59.209Z,33.7
2018-07-28T18:31:00.709Z,33.7
2018-07-28T18:32:02.357Z,33.2
2018-07-28T18:33:04.001Z,33.7
2018-07-28T18:34:05.606Z,33.2
2018-07-28T18:35:07.051Z,32.7
2018-07-28T18:36:08.538Z,32.7
2018-07-28T18:37:10.160Z,32.7
2018-07-28T18:38:11.668Z,33.7
2018-07-28T18:39:13.337Z,33.7
2018-07-28T18:40:14.971Z,33.2
2018-07-28T18:41:16.636Z,33.2
2018-07-28T18:42:18.282Z,33.2
2018-07-28T18:43:19.934Z,32.7
2018-07-28T18:44:21.591Z,33.7
2018-07-28T18:45:23.049Z,33.2
2018-07-28T18:46:24.802Z,32.7
2018-07-28T18:47:26.442Z,32.7
2018-07-28T18:48:27.943Z,32.7
2018-07-28T18:49:29.595Z,32.7
2018-07-28T18:50:31.228Z,33.7
2018-07-28T18:51:32.534Z,33.2
2018-07-28T18:52:34.169Z,32.7
2018-07-28T18:53:35.814Z,33.2
2018-07-28T18:54:37.751Z,33.2
2018-07-28T18:55:39.402Z,33.2
2018-07-28T18:56:41.422Z,32.7
2018-07-28T18:57:43.547Z,33.2
2018-07-28T18:58:45.173Z,32.7
2018-07-28T18:59:46.905Z,32.3
2018-07-28T19:00:48.372Z,33.2
2018-07-28T19:01:50.010Z,32.7
2018-07-28T19:02:51.619Z,33.2
2018-07-28T19:03:53.119Z,32.7
2018-07-28T19:04:54.571Z,33.2
2018-07-28T19:05:56.205Z,32.3
2018-07-28T19:06:57.824Z,32.7
2018-07-28T19:07:59.779Z,32.7
2018-07-28T19:09:01.483Z,32.7
2018-07-28T19:10:03.137Z,32.3
2018-07-28T19:11:05.111Z,32.7
2018-07-28T19:12:07.243Z,33.2
2018-07-28T19:13:08.879Z,32.3
2018-07-28T19:14:10.799Z,32.7
2018-07-28T19:15:12.429Z,32.7
2018-07-28T19:16:14.351Z,32.7
2018-07-28T19:17:16.342Z,32.3
2018-07-28T19:18:19.031Z,32.7
2018-07-28T19:19:20.884Z,32.3
2018-07-28T19:20:22.542Z,32.7
2018-07-28T19:21:24.175Z,32.3
2018-07-28T19:22:25.624Z,32.7
2018-07-28T19:23:27.247Z,32.7
2018-07-28T19:24:28.707Z,32.3
2018-07-28T19:25:30.345Z,32.3
2018-07-28T19:26:31.987Z,32.3
2018-07-28T19:27:33.629Z,32.7
2018-07-28T19:28:35.256Z,31.8
2018-07-28T19:29:36.717Z,32.7
2018-07-28T19:30:38.168Z,32.3
2018-07-28T19:31:39.791Z,32.3
2018-07-28T19:32:41.436Z,32.3
2018-07-28T19:33:42.917Z,32.3
2018-07-28T19:34:44.568Z,31.8
2018-07-28T19:35:45.868Z,32.3
2018-07-28T19:36:47.164Z,31.3
2018-07-28T19:37:48.796Z,31.8
2018-07-28T19:38:50.397Z,31.8
2018-07-28T19:39:51.853Z,32.3
2018-07-28T19:40:53.487Z,32.3
2018-07-28T19:41:55.120Z,32.3
2018-07-28T19:42:56.752Z,32.3
2018-07-28T19:43:58.032Z,32.3
2018-07-28T19:44:59.655Z,32.3
2018-07-28T19:46:01.267Z,32.3
2018-07-28T19:47:02.739Z,31.8
2018-07-28T19:48:04.373Z,33.2
2018-07-28T19:49:05.846Z,32.3
2018-07-28T19:50:07.317Z,32.3
2018-07-28T19:51:08.927Z,32.3
2018-07-28T19:52:11.406Z,32.7
2018-07-28T19:53:13.066Z,32.7
2018-07-28T19:54:15.128Z,32.3
2018-07-28T19:55:16.924Z,32.7
2018-07-28T19:56:18.370Z,32.7
2018-07-28T19:57:19.966Z,33.2
2018-07-28T19:58:21.572Z,32.3
2018-07-28T19:59:23.196Z,32.7
2018-07-28T20:00:24.645Z,32.7
2018-07-28T20:01:26.267Z,32.7
2018-07-28T20:02:27.884Z,32.7
2018-07-28T20:03:29.507Z,32.7
2018-07-28T20:04:31.134Z,33.2
2018-07-28T20:05:32.774Z,33.2
2018-07-28T20:06:34.406Z,32.7
2018-07-28T20:07:35.863Z,33.2
2018-07-28T20:08:37.151Z,32.7
2018-07-28T20:09:38.606Z,33.2
2018-07-28T20:10:40.233Z,32.7
2018-07-28T20:11:41.846Z,33.2
2018-07-28T20:12:43.297Z,32.7
2018-07-28T20:13:44.975Z,33.2
2018-07-28T20:14:46.698Z,32.7
2018-07-28T20:15:48.037Z,33.2
2018-07-28T20:16:49.846Z,33.2
2018-07-28T20:17:51.366Z,33.2
2018-07-28T20:18:52.999Z,33.2
2018-07-28T20:19:54.636Z,33.2
2018-07-28T20:20:56.250Z,32.7
2018-07-28T20:21:57.715Z,32.7
2018-07-28T20:22:59.445Z,33.2
2018-07-28T20:24:01.129Z,32.7
2018-07-28T20:25:02.765Z,33.2
2018-07-28T20:26:04.118Z,33.2
2018-07-28T20:27:05.591Z,32.3
2018-07-28T20:28:06.894Z,32.7
2018-07-28T20:29:08.542Z,32.7
2018-07-28T20:30:10.194Z,32.7
2018-07-28T20:31:11.641Z,32.7
2018-07-28T20:32:13.770Z,33.2
2018-07-28T20:33:15.226Z,32.7
2018-07-28T20:34:16.686Z,33.7
2018-07-28T20:35:18.322Z,33.2
2018-07-28T20:36:19.937Z,32.7
2018-07-28T20:37:21.588Z,32.7
2018-07-28T20:38:23.218Z,32.7
2018-07-28T20:39:24.991Z,32.3
2018-07-28T20:40:26.582Z,32.7
2018-07-28T20:41:28.550Z,32.3
2018-07-28T20:42:30.161Z,33.2
2018-07-28T20:43:31.775Z,32.7
2018-07-28T20:44:33.395Z,32.7
2018-07-28T20:45:35.051Z,32.7
2018-07-28T20:46:36.643Z,32.7
2018-07-28T20:47:38.132Z,32.7
2018-07-28T20:48:39.566Z,33.2
2018-07-28T20:49:41.190Z,32.7
2018-07-28T20:50:42.667Z,32.7
2018-07-28T20:51:43.955Z,31.8
2018-07-28T20:52:45.228Z,32.7
2018-07-28T20:53:46.836Z,32.7
2018-07-28T20:54:48.468Z,32.7
2018-07-28T20:55:50.080Z,33.2
2018-07-28T20:56:51.703Z,32.7
2018-07-28T20:57:53.142Z,32.7
2018-07-28T20:58:54.592Z,32.7
2018-07-28T20:59:56.048Z,32.3
2018-07-28T21:00:57.515Z,32.7
2018-07-28T21:01:59.180Z,32.3
2018-07-28T21:03:00.636Z,32.7
2018-07-28T21:04:02.145Z,32.7
2018-07-28T21:05:03.625Z,32.3
2018-07-28T21:06:05.106Z,32.3
2018-07-28T21:07:06.595Z,32.7
2018-07-28T21:08:08.081Z,32.7
2018-07-28T21:09:09.895Z,32.3
2018-07-28T21:10:12.058Z,31.8
2018-07-28T21:11:13.843Z,32.3
2018-07-28T21:12:15.313Z,32.3
2018-07-28T21:13:16.752Z,32.7
2018-07-28T21:14:18.218Z,32.3
2018-07-28T21:15:19.847Z,32.3
2018-07-28T21:16:21.560Z,32.3
2018-07-28T21:17:23.232Z,32.3
2018-07-28T21:18:24.878Z,31.8
2018-07-28T21:19:27.457Z,31.8
2018-07-28T21:20:29.243Z,32.3
2018-07-28T21:21:30.597Z,32.3
2018-07-28T21:22:32.239Z,32.3
2018-07-28T21:23:33.863Z,31.3
2018-07-28T21:24:35.486Z,31.8
2018-07-28T21:25:37.111Z,31.8
2018-07-28T21:26:38.557Z,32.3
2018-07-28T21:27:39.990Z,31.8
2018-07-28T21:28:41.408Z,31.8
2018-07-28T21:29:43.023Z,31.8
2018-07-28T21:30:44.464Z,32.3
2018-07-28T21:31:46.083Z,31.8
2018-07-28T21:32:47.537Z,31.3
2018-07-28T21:33:48.993Z,31.8
2018-07-28T21:34:50.438Z,31.8
2018-07-28T21:35:51.897Z,31.3
2018-07-28T21:36:53.345Z,31.8
2018-07-28T21:37:54.977Z,31.8
2018-07-28T21:38:56.572Z,32.7
2018-07-28T21:39:57.674Z,31.8
2018-07-28T21:40:58.951Z,32.3
2018-07-28T21:42:00.381Z,32.3
2018-07-28T21:43:02.037Z,32.3
2018-07-28T21:44:03.653Z,32.7
2018-07-28T21:45:05.306Z,31.8
2018-07-28T21:46:06.576Z,32.3
2018-07-28T21:47:08.166Z,32.7
2018-07-28T21:48:09.822Z,32.3
2018-07-28T21:49:11.082Z,32.7
2018-07-28T21:50:12.518Z,32.3
2018-07-28T21:51:14.126Z,32.3
2018-07-28T21:52:15.736Z,32.7
2018-07-28T21:53:17.332Z,32.3
2018-07-28T21:54:18.776Z,32.7
2018-07-28T21:55:20.217Z,33.2
2018-07-28T21:56:21.882Z,32.7
2018-07-28T21:57:23.322Z,32.7
2018-07-28T21:58:24.769Z,32.7
2018-07-28T21:59:26.647Z,32.7
2018-07-28T22:00:28.354Z,32.7
2018-07-28T22:01:29.986Z,32.3
2018-07-28T22:02:31.436Z,32.3
2018-07-28T22:03:32.867Z,32.7
2018-07-28T22:04:34.300Z,32.7
2018-07-28T22:05:35.908Z,32.7
2018-07-28T22:06:37.546Z,32.7
2018-07-28T22:07:39.017Z,32.3
2018-07-28T22:08:40.644Z,33.2
2018-07-28T22:09:42.110Z,32.7
2018-07-28T22:10:43.398Z,32.7
2018-07-28T22:11:44.829Z,32.3
2018-07-28T22:12:46.445Z,32.7
2018-07-28T22:13:47.898Z,32.3
2018-07-28T22:14:49.356Z,32.7
2018-07-28T22:15:50.977Z,32.7
2018-07-28T22:16:52.428Z,32.3
2018-07-28T22:17:53.865Z,32.3
2018-07-28T22:18:55.161Z,32.7
2018-07-28T22:19:56.791Z,31.8
2018-07-28T22:20:58.233Z,32.7
2018-07-28T22:21:59.858Z,32.7
2018-07-28T22:23:01.330Z,32.7
2018-07-28T22:24:02.983Z,32.3
2018-07-28T22:25:04.657Z,32.3
2018-07-28T22:26:06.273Z,33.2
2018-07-28T22:27:07.928Z,32.3
2018-07-28T22:28:09.529Z,32.7
2018-07-28T22:29:10.993Z,32.3
2018-07-28T22:30:12.284Z,32.3
2018-07-28T22:31:13.899Z,32.3
2018-07-28T22:32:15.368Z,32.7
2018-07-28T22:33:16.986Z,32.3
2018-07-28T22:34:18.604Z,32.7
2018-07-28T22:35:19.875Z,32.7
2018-07-28T22:36:21.328Z,32.3
2018-07-28T22:37:22.944Z,32.3
2018-07-28T22:38:24.389Z,32.7
2018-07-28T22:39:25.868Z,32.3
2018-07-28T22:40:27.310Z,31.8
2018-07-28T22:41:28.909Z,32.3
2018-07-28T22:42:30.538Z,32.3
2018-07-28T22:43:32.152Z,32.3
2018-07-28T22:44:33.747Z,32.3
2018-07-28T22:45:35.033Z,32.3
2018-07-28T22:46:36.290Z,32.3
2018-07-28T22:47:37.907Z,31.8
2018-07-28T22:48:39.514Z,32.3
2018-07-28T22:49:41.125Z,32.3
2018-07-28T22:50:42.570Z,32.7
2018-07-28T22:51:43.848Z,32.7
2018-07-28T22:52:45.452Z,32.3
2018-07-28T22:53:46.896Z,32.3
2018-07-28T22:54:48.198Z,32.3
2018-07-28T22:55:49.800Z,31.8
2018-07-28T22:56:51.076Z,32.3
2018-07-28T22:57:52.517Z,31.8
2018-07-28T22:58:53.777Z,32.3
2018-07-28T22:59:55.363Z,31.8
2018-07-28T23:00:56.981Z,32.3
2018-07-28T23:01:58.280Z,31.3
2018-07-28T23:02:59.927Z,32.3
2018-07-28T23:04:01.559Z,31.8
2018-07-28T23:05:03.187Z,31.8
2018-07-28T23:06:04.818Z,31.8
2018-07-28T23:07:06.264Z,31.8
2018-07-28T23:08:07.718Z,32.3
2018-07-28T23:09:09.168Z,32.3
2018-07-28T23:10:10.613Z,32.3
2018-07-28T23:11:11.897Z,32.3
2018-07-28T23:12:13.341Z,32.3
2018-07-28T23:13:14.969Z,32.3
2018-07-28T23:14:16.586Z,32.3
2018-07-28T23:15:18.007Z,31.8
2018-07-28T23:16:19.616Z,31.3
2018-07-28T23:17:21.235Z,31.8
2018-07-28T23:18:22.849Z,31.8
2018-07-28T23:19:24.137Z,31.8
2018-07-28T23:20:25.563Z,31.8
2018-07-28T23:21:27.030Z,31.3
2018-07-28T23:22:28.634Z,32.3
2018-07-28T23:23:30.067Z,31.8
2018-07-28T23:24:31.507Z,31.8
2018-07-28T23:25:32.956Z,31.8
2018-07-28T23:26:34.565Z,32.3
2018-07-28T23:27:36.021Z,31.3
2018-07-28T23:28:37.476Z,32.3
2018-07-28T23:29:38.928Z,31.8
2018-07-28T23:30:40.374Z,31.8
2018-07-28T23:31:42.000Z,31.3
2018-07-28T23:32:43.455Z,31.3
2018-07-28T23:33:44.902Z,31.8
2018-07-28T23:34:46.335Z,31.3
2018-07-28T23:35:47.599Z,31.3
2018-07-28T23:36:49.035Z,31.8
2018-07-28T23:37:50.472Z,31.3
2018-07-28T23:38:51.738Z,31.3
2018-07-28T23:39:53.345Z,31.8
2018-07-28T23:40:54.946Z,31.3
2018-07-28T23:41:56.382Z,31.8
2018-07-28T23:42:57.989Z,30.8
2018-07-28T23:43:59.598Z,30.8
2018-07-28T23:45:01.218Z,31.3
2018-07-28T23:46:02.662Z,31.3
2018-07-28T23:47:04.275Z,30.8
2018-07-28T23:48:05.889Z,31.3
2018-07-28T23:49:07.167Z,31.3
2018-07-28T23:50:08.594Z,31.3
2018-07-28T23:51:10.199Z,31.3
2018-07-28T23:52:11.647Z,31.3
2018-07-28T23:53:13.262Z,30.8
2018-07-28T23:54:14.868Z,31.3
2018-07-28T23:55:16.477Z,30.8
2018-07-28T23:56:17.921Z,30.8
2018-07-28T23:57:19.560Z,30.8
2018-07-28T23:58:20.837Z,30.8
2018-07-28T23:59:22.276Z,30.8
