createdAt,value
2023-04-02T00:00:11.491Z,8.60
2023-04-02T00:03:01.161Z,8.60
2023-04-02T00:05:31.076Z,8.50
2023-04-02T00:08:04.356Z,8.70
2023-04-02T00:10:32.198Z,8.70
2023-04-02T00:13:18.102Z,8.50
2023-04-02T00:15:49.143Z,8.50
2023-04-02T00:18:21.255Z,8.50
2023-04-02T00:21:10.400Z,8.50
2023-04-02T00:23:40.067Z,8.30
2023-04-02T00:26:21.479Z,8.30
2023-04-02T00:28:48.260Z,8.30
2023-04-02T00:31:17.183Z,8.20
2023-04-02T00:33:44.118Z,8.40
2023-04-02T00:36:10.793Z,8.50
2023-04-02T00:38:38.353Z,8.50
2023-04-02T00:41:07.429Z,8.30
2023-04-02T00:43:39.612Z,8.00
2023-04-02T00:46:15.561Z,8.10
2023-04-02T00:49:10.855Z,8.20
2023-04-02T00:51:49.869Z,8.30
2023-04-02T00:54:21.347Z,8.30
2023-04-02T00:56:51.707Z,8.30
2023-04-02T00:59:42.949Z,8.40
2023-04-02T01:02:17.342Z,8.20
2023-04-02T01:04:54.320Z,8.00
2023-04-02T01:07:32.974Z,8.00
2023-04-02T01:10:26.706Z,7.90
2023-04-02T01:13:06.568Z,8.10
2023-04-02T01:15:39.238Z,8.20
2023-04-02T01:18:06.312Z,8.00
2023-04-02T01:20:59.698Z,8.20
2023-04-02T01:23:38.494Z,8.30
2023-04-02T01:26:29.743Z,8.40
2023-04-02T01:29:34.064Z,8.40
2023-04-02T01:32:05.471Z,8.20
2023-04-02T01:34:33.108Z,8.30
2023-04-02T01:37:14.782Z,8.40
2023-04-02T01:40:06.165Z,8.60
2023-04-02T01:42:45.489Z,8.50
2023-04-02T01:45:16.591Z,8.30
2023-04-02T01:47:44.013Z,8.50
2023-04-02T01:50:19.411Z,8.30
2023-04-02T01:52:53.684Z,8.20
2023-04-02T01:55:39.619Z,8.20
2023-04-02T01:58:08.764Z,8.30
2023-04-02T02:00:37.229Z,8.40
2023-04-02T02:03:06.214Z,8.30
2023-04-02T02:05:33.187Z,8.00
2023-04-02T02:08:01.218Z,8.10
2023-04-02T02:10:34.812Z,8.20
2023-04-02T02:13:01.660Z,8.00
2023-04-02T02:15:31.700Z,7.90
2023-04-02T02:18:03.148Z,8.00
2023-04-02T02:20:31.054Z,8.20
2023-04-02T02:22:58.645Z,7.90
2023-04-02T02:25:28.420Z,8.00
2023-04-02T02:28:07.101Z,8.30
2023-04-02T02:30:52.887Z,8.50
2023-04-02T02:33:34.105Z,8.70
2023-04-02T02:36:23.091Z,8.20
2023-04-02T02:39:03.654Z,8.20
2023-04-02T02:41:41.536Z,8.20
2023-04-02T02:44:19.799Z,8.30
2023-04-02T02:47:17.893Z,7.90
2023-04-02T02:49:51.258Z,8.10
2023-04-02T02:52:21.402Z,8.50
2023-04-02T02:54:55.069Z,8.30
2023-04-02T02:57:26.263Z,8.30
2023-04-02T02:59:56.062Z,8.10
2023-04-02T03:02:24.856Z,8.40
2023-04-02T03:04:54.889Z,8.50
2023-04-02T03:07:25.516Z,7.90
2023-04-02T03:10:13.092Z,8.00
2023-04-02T03:12:45.695Z,7.80
2023-04-02T03:15:38.067Z,8.10
2023-04-02T03:18:17.851Z,8.40
2023-04-02T03:20:56.901Z,8.20
2023-04-02T03:23:41.996Z,8.30
2023-04-02T03:26:15.581Z,8.10
2023-04-02T03:28:57.240Z,8.00
2023-04-02T03:31:30.978Z,7.80
2023-04-02T03:34:04.214Z,8.20
2023-04-02T03:36:33.037Z,8.00
2023-04-02T03:39:05.718Z,8.10
2023-04-02T03:41:41.456Z,7.90
2023-04-02T03:44:29.940Z,8.20
2023-04-02T03:47:02.312Z,8.10
2023-04-02T03:49:59.463Z,8.10
2023-04-02T03:52:28.429Z,7.80
2023-04-02T03:54:57.415Z,7.80
2023-04-02T03:57:39.196Z,7.60
2023-04-02T04:00:17.215Z,7.80
2023-04-02T04:02:59.054Z,7.50
2023-04-02T04:05:36.217Z,7.60
2023-04-02T04:08:07.255Z,8.10
2023-04-02T04:10:35.888Z,8.40
2023-04-02T04:13:26.525Z,8.80
2023-04-02T04:16:00.557Z,9.10
2023-04-02T04:18:46.487Z,9.30
2023-04-02T04:21:30.825Z,8.80
2023-04-02T04:24:16.365Z,7.70
2023-04-02T04:27:13.773Z,7.80
2023-04-02T04:29:50.429Z,7.50
2023-04-02T04:32:38.810Z,7.60
2023-04-02T04:35:23.456Z,7.80
2023-04-02T04:37:58.538Z,7.50
2023-04-02T04:40:30.502Z,7.40
2023-04-02T04:43:02.956Z,7.90
2023-04-02T04:45:44.323Z,8.40
2023-04-02T04:48:22.829Z,8.00
2023-04-02T04:50:54.285Z,7.80
2023-04-02T04:53:24.139Z,7.90
2023-04-02T04:56:16.079Z,8.10
2023-04-02T04:59:05.828Z,7.80
2023-04-02T05:02:02.027Z,7.90
2023-04-02T05:04:36.141Z,7.50
2023-04-02T05:07:20.176Z,7.30
2023-04-02T05:09:52.572Z,7.60
2023-04-02T05:12:31.085Z,7.70
2023-04-02T05:15:08.443Z,7.30
2023-04-02T05:18:11.961Z,7.40
2023-04-02T05:20:49.295Z,7.50
2023-04-02T05:23:23.782Z,7.70
2023-04-02T05:25:52.283Z,7.40
2023-04-02T05:28:52.038Z,7.30
2023-04-02T05:31:20.685Z,7.40
2023-04-02T05:33:48.981Z,7.50
2023-04-02T05:36:27.782Z,7.10
2023-04-02T05:38:56.385Z,7.00
2023-04-02T05:41:27.558Z,7.30
2023-04-02T05:44:09.124Z,7.50
2023-04-02T05:46:43.357Z,8.20
2023-04-02T05:49:18.846Z,8.00
2023-04-02T05:51:50.262Z,7.70
2023-04-02T05:54:29.078Z,7.30
2023-04-02T05:57:04.309Z,7.10
2023-04-02T06:00:03.442Z,7.20
2023-04-02T06:02:36.298Z,6.90
2023-04-02T06:05:11.977Z,6.90
2023-04-02T06:07:47.756Z,7.00
2023-04-02T06:10:24.816Z,7.10
2023-04-02T06:13:03.320Z,7.00
2023-04-02T06:15:32.232Z,6.90
2023-04-02T06:18:14.449Z,6.90
2023-04-02T06:20:41.086Z,7.30
2023-04-02T06:23:32.120Z,7.30
2023-04-02T06:26:21.165Z,7.10
2023-04-02T06:28:47.743Z,6.80
2023-04-02T06:31:30.419Z,7.00
2023-04-02T06:33:57.489Z,6.70
2023-04-02T06:36:25.770Z,6.90
2023-04-02T06:38:57.457Z,6.60
2023-04-02T06:41:24.831Z,7.00
2023-04-02T06:44:01.045Z,7.30
2023-04-02T06:46:49.919Z,7.00
2023-04-02T06:49:53.304Z,7.40
2023-04-02T06:52:31.124Z,6.80
2023-04-02T06:54:58.463Z,7.00
2023-04-02T06:57:25.179Z,6.90
2023-04-02T06:59:52.188Z,7.30
2023-04-02T07:02:28.846Z,7.70
2023-04-02T07:05:02.044Z,7.30
2023-04-02T07:07:28.757Z,7.10
2023-04-02T07:09:55.373Z,6.90
2023-04-02T07:12:24.882Z,6.60
2023-04-02T07:14:51.995Z,6.90
2023-04-02T07:17:20.172Z,7.00
2023-04-02T07:19:49.497Z,7.40
2023-04-02T07:22:18.450Z,7.40
2023-04-02T07:24:45.798Z,7.00
2023-04-02T07:27:14.057Z,7.00
2023-04-02T07:29:44.423Z,6.70
2023-04-02T07:32:13.002Z,6.60
2023-04-02T07:34:41.119Z,6.80
2023-04-02T07:37:13.662Z,6.80
2023-04-02T07:39:40.786Z,8.00
2023-04-02T07:42:07.958Z,7.20
2023-04-02T07:44:34.585Z,7.50
2023-04-02T07:47:01.586Z,7.20
2023-04-02T07:49:28.315Z,6.70
2023-04-02T07:51:54.947Z,6.80
2023-04-02T07:54:21.552Z,7.30
2023-04-02T07:56:48.160Z,7.90
2023-04-02T07:59:14.812Z,7.90
2023-04-02T08:01:42.919Z,7.80
2023-04-02T08:04:21.389Z,7.40
2023-04-02T08:06:49.212Z,8.40
2023-04-02T08:09:18.054Z,7.80
2023-04-02T08:11:46.303Z,7.70
2023-04-02T08:14:13.045Z,7.30
2023-04-02T08:16:47.668Z,7.00
2023-04-02T08:19:15.402Z,7.20
2023-04-02T08:21:42.240Z,7.50
2023-04-02T08:24:08.820Z,7.40
2023-04-02T08:26:36.350Z,7.50
2023-04-02T08:29:03.784Z,7.80
2023-04-02T08:31:30.575Z,8.00
2023-04-02T08:33:57.210Z,8.30
2023-04-02T08:36:33.465Z,7.50
2023-04-02T08:39:00.960Z,7.40
2023-04-02T08:41:28.097Z,7.30
2023-04-02T08:44:23.930Z,6.90
2023-04-02T08:47:05.389Z,7.10
2023-04-02T08:49:40.426Z,6.90
2023-04-02T08:52:34.412Z,7.10
2023-04-02T08:55:17.583Z,6.80
2023-04-02T08:57:59.452Z,7.30
2023-04-02T09:00:37.939Z,6.90
2023-04-02T09:03:21.291Z,7.20
2023-04-02T09:05:51.072Z,8.00
2023-04-02T09:08:21.286Z,8.50
2023-04-02T09:11:06.839Z,7.70
2023-04-02T09:13:37.503Z,7.90
2023-04-02T09:16:10.700Z,8.90
2023-04-02T09:18:38.447Z,8.10
2023-04-02T09:21:34.374Z,8.30
2023-04-02T09:24:02.740Z,7.90
2023-04-02T09:26:32.431Z,7.90
2023-04-02T09:29:33.126Z,7.50
2023-04-02T09:32:30.862Z,7.40
2023-04-02T09:35:24.826Z,7.70
2023-04-02T09:38:18.035Z,8.50
2023-04-02T09:41:01.949Z,9.20
2023-04-02T09:43:37.269Z,8.90
2023-04-02T09:46:20.554Z,8.00
2023-04-02T09:48:54.400Z,8.20
2023-04-02T09:51:26.734Z,8.70
2023-04-02T09:54:02.778Z,8.40
2023-04-02T09:56:31.288Z,8.80
2023-04-02T09:59:12.992Z,8.80
2023-04-02T10:01:56.618Z,9.20
2023-04-02T10:04:34.657Z,9.50
2023-04-02T10:07:03.097Z,8.90
2023-04-02T10:09:38.332Z,8.50
2023-04-02T10:12:11.243Z,9.00
2023-04-02T10:14:43.154Z,9.50
2023-04-02T10:17:15.980Z,9.50
2023-04-02T10:19:47.647Z,9.40
2023-04-02T10:22:20.200Z,9.00
2023-04-02T10:24:47.258Z,9.20
2023-04-02T10:27:49.308Z,8.90
2023-04-02T10:30:33.895Z,8.50
2023-04-02T10:33:07.172Z,8.80
2023-04-02T10:35:39.602Z,8.70
2023-04-02T10:38:28.501Z,8.50
2023-04-02T10:41:08.078Z,8.30
2023-04-02T10:43:52.564Z,8.00
2023-04-02T10:46:42.171Z,7.80
2023-04-02T10:49:32.041Z,7.60
2023-04-02T10:52:03.351Z,7.70
2023-04-02T10:54:42.786Z,8.40
2023-04-02T10:57:14.354Z,7.90
2023-04-02T10:59:47.146Z,8.60
2023-04-02T11:02:34.618Z,8.30
2023-04-02T11:05:11.373Z,7.80
2023-04-02T11:08:06.710Z,8.50
2023-04-02T11:10:38.550Z,8.00
2023-04-02T11:13:24.012Z,7.90
2023-04-02T11:15:50.911Z,8.10
2023-04-02T11:18:27.651Z,8.20
2023-04-02T11:21:27.514Z,9.00
2023-04-02T11:24:03.117Z,9.50
2023-04-02T11:26:32.208Z,9.70
2023-04-02T11:29:14.002Z,9.90
2023-04-02T11:31:41.205Z,9.70
2023-04-02T11:34:35.903Z,9.90
2023-04-02T11:37:07.615Z,10.10
2023-04-02T11:39:56.741Z,9.70
2023-04-02T11:42:36.015Z,9.00
2023-04-02T11:45:22.856Z,9.90
2023-04-02T11:48:02.095Z,10.30
2023-04-02T11:50:45.695Z,10.30
2023-04-02T11:53:12.966Z,9.60
2023-04-02T11:55:40.427Z,9.40
2023-04-02T11:58:32.750Z,10.00
2023-04-02T12:01:05.572Z,10.30
2023-04-02T12:04:06.190Z,10.50
2023-04-02T12:06:47.748Z,10.60
2023-04-02T12:09:29.961Z,10.60
2023-04-02T12:12:14.774Z,10.50
2023-04-02T12:14:43.316Z,9.60
2023-04-02T12:17:19.436Z,9.70
2023-04-02T12:19:52.359Z,10.30
2023-04-02T12:22:25.945Z,9.70
2023-04-02T12:24:58.233Z,9.80
2023-04-02T12:27:28.093Z,9.30
2023-04-02T12:29:56.054Z,9.60
2023-04-02T12:32:28.496Z,9.90
2023-04-02T12:35:04.487Z,10.20
2023-04-02T12:37:31.381Z,9.90
2023-04-02T12:40:15.938Z,9.80
2023-04-02T12:42:42.555Z,9.30
2023-04-02T12:45:29.684Z,9.50
2023-04-02T12:47:57.941Z,9.00
2023-04-02T12:50:24.772Z,9.50
2023-04-02T12:52:54.729Z,10.10
2023-04-02T12:55:24.302Z,10.10
2023-04-02T12:57:59.398Z,9.80
2023-04-02T13:00:25.989Z,9.40
2023-04-02T13:03:19.756Z,9.50
2023-04-02T13:05:49.338Z,9.60
2023-04-02T13:08:38.107Z,9.50
2023-04-02T13:11:05.907Z,9.30
2023-04-02T13:13:44.050Z,9.40
2023-04-02T13:16:19.727Z,8.80
2023-04-02T13:18:48.238Z,9.40
2023-04-02T13:21:14.833Z,10.00
2023-04-02T13:23:41.503Z,10.20
2023-04-02T13:26:24.606Z,10.10
2023-04-02T13:29:20.518Z,9.90
2023-04-02T13:31:47.361Z,10.20
2023-04-02T13:34:14.058Z,9.70
2023-04-02T13:36:40.697Z,9.20
2023-04-02T13:39:07.554Z,9.20
2023-04-02T13:41:42.240Z,9.50
2023-04-02T13:44:18.394Z,10.30
2023-04-02T13:46:44.994Z,10.30
2023-04-02T13:49:11.691Z,10.50
2023-04-02T13:51:45.730Z,10.20
2023-04-02T13:54:35.046Z,10.10
2023-04-02T13:57:01.823Z,10.20
2023-04-02T13:59:28.570Z,10.50
2023-04-02T14:01:59.275Z,10.60
2023-04-02T14:04:29.936Z,10.70
2023-04-02T14:07:34.323Z,10.70
2023-04-02T14:10:42.247Z,10.10
2023-04-02T14:13:22.870Z,10.10
2023-04-02T14:16:06.842Z,9.60
2023-04-02T14:19:05.106Z,10.30
2023-04-02T14:21:57.276Z,9.50
2023-04-02T14:24:45.288Z,10.30
2023-04-02T14:27:24.028Z,10.50
2023-04-02T14:30:15.334Z,10.00
2023-04-02T14:32:51.266Z,10.70
2023-04-02T14:35:27.894Z,11.10
2023-04-02T14:38:29.997Z,11.30
2023-04-02T14:41:19.102Z,11.40
2023-04-02T14:43:54.342Z,11.80
2023-04-02T14:46:26.430Z,11.60
2023-04-02T14:48:56.445Z,10.60
2023-04-02T14:52:09.733Z,9.60
2023-04-02T14:54:45.022Z,9.40
2023-04-02T14:57:31.293Z,10.80
2023-04-02T15:00:11.638Z,11.50
2023-04-02T15:03:04.150Z,12.20
2023-04-02T15:05:45.276Z,12.40
2023-04-02T15:08:31.821Z,12.50
2023-04-02T15:11:11.977Z,12.70
2023-04-02T15:13:48.477Z,12.60
2023-04-02T15:16:19.423Z,12.70
2023-04-02T15:18:50.492Z,13.20
2023-04-02T15:21:20.266Z,13.20
2023-04-02T15:24:40.563Z,13.70
2023-04-02T15:27:35.568Z,14.10
2023-04-02T15:30:25.434Z,13.40
2023-04-02T15:32:55.543Z,13.20
2023-04-02T15:35:49.447Z,13.20
2023-04-02T15:38:28.855Z,13.60
2023-04-02T15:41:09.207Z,14.00
2023-04-02T15:43:44.316Z,14.10
2023-04-02T15:47:01.067Z,14.00
2023-04-02T15:49:50.947Z,14.30
2023-04-02T15:52:25.649Z,14.30
2023-04-02T15:55:16.270Z,14.50
2023-04-02T15:58:06.127Z,14.60
2023-04-02T16:00:55.757Z,14.30
2023-04-02T16:03:44.297Z,13.70
2023-04-02T16:06:35.754Z,13.10
2023-04-02T16:09:14.252Z,12.90
2023-04-02T16:11:41.082Z,13.10
2023-04-02T16:14:16.987Z,13.50
2023-04-02T16:16:47.171Z,13.60
2023-04-02T16:19:34.536Z,13.40
2023-04-02T16:22:20.258Z,13.10
2023-04-02T16:24:53.870Z,13.00
2023-04-02T16:27:39.247Z,13.00
2023-04-02T16:30:41.551Z,13.60
2023-04-02T16:33:19.321Z,13.00
2023-04-02T16:36:08.931Z,12.70
2023-04-02T16:38:53.857Z,12.20
2023-04-02T16:41:41.637Z,12.10
2023-04-02T16:44:42.385Z,12.80
2023-04-02T16:47:18.498Z,13.10
2023-04-02T16:50:03.916Z,13.30
2023-04-02T16:52:56.022Z,12.90
2023-04-02T16:56:16.603Z,13.00
2023-04-02T16:59:02.761Z,12.60
2023-04-02T17:01:50.965Z,12.10
2023-04-02T17:04:46.103Z,12.20
2023-04-02T17:07:32.825Z,11.90
2023-04-02T17:10:21.943Z,12.20
2023-04-02T17:12:57.497Z,12.40
2023-04-02T17:15:28.729Z,12.40
2023-04-02T17:18:01.607Z,12.10
2023-04-02T17:20:28.689Z,11.50
2023-04-02T17:22:56.303Z,11.80
2023-04-02T17:25:31.481Z,12.00
2023-04-02T17:27:58.053Z,11.90
2023-04-02T17:30:45.900Z,12.00
2023-04-02T17:33:19.287Z,11.90
2023-04-02T17:35:56.347Z,11.70
2023-04-02T17:38:33.338Z,11.50
2023-04-02T17:41:12.072Z,11.40
2023-04-02T17:43:48.283Z,11.40
2023-04-02T17:46:34.648Z,10.90
2023-04-02T17:49:13.319Z,11.10
2023-04-02T17:51:48.604Z,11.10
2023-04-02T17:54:31.449Z,11.00
2023-04-02T17:57:07.014Z,10.90
2023-04-02T17:59:39.556Z,11.10
2023-04-02T18:02:15.109Z,10.60
2023-04-02T18:05:02.865Z,10.70
2023-04-02T18:07:44.509Z,11.00
2023-04-02T18:10:44.090Z,10.70
2023-04-02T18:13:38.385Z,10.70
2023-04-02T18:16:22.418Z,10.60
2023-04-02T18:19:08.280Z,10.60
2023-04-02T18:21:53.066Z,10.50
2023-04-02T18:24:25.581Z,10.50
2023-04-02T18:27:43.273Z,10.20
2023-04-02T18:30:23.227Z,9.80
2023-04-02T18:33:07.558Z,9.80
2023-04-02T18:35:53.935Z,9.80
2023-04-02T18:38:45.236Z,9.80
2023-04-02T18:41:37.109Z,9.60
2023-04-02T18:44:07.588Z,9.50
2023-04-02T18:46:37.733Z,9.50
2023-04-02T18:49:38.882Z,9.70
2023-04-02T18:52:15.022Z,9.50
2023-04-02T18:54:52.471Z,9.60
2023-04-02T18:57:19.052Z,9.40
2023-04-02T18:59:51.428Z,9.50
2023-04-02T19:02:29.101Z,9.40
2023-04-02T19:05:06.401Z,9.20
2023-04-02T19:07:37.575Z,9.10
2023-04-02T19:10:31.048Z,9.20
2023-04-02T19:12:57.684Z,9.00
2023-04-02T19:15:36.317Z,9.20
2023-04-02T19:18:19.412Z,9.00
2023-04-02T19:20:58.655Z,8.70
2023-04-02T19:23:57.669Z,8.40
2023-04-02T19:26:39.649Z,8.40
2023-04-02T19:29:34.961Z,8.30
2023-04-02T19:32:28.307Z,8.20
2023-04-02T19:35:01.652Z,8.30
2023-04-02T19:37:34.497Z,8.20
2023-04-02T19:40:19.633Z,8.10
2023-04-02T19:42:48.091Z,8.10
2023-04-02T19:45:35.366Z,8.10
2023-04-02T19:48:11.707Z,8.10
2023-04-02T19:50:38.527Z,8.00
2023-04-02T19:53:05.361Z,8.00
2023-04-02T19:55:32.012Z,7.90
2023-04-02T19:58:08.979Z,7.90
2023-04-02T20:00:44.174Z,7.90
2023-04-02T20:03:10.871Z,7.90
2023-04-02T20:05:37.877Z,7.90
2023-04-02T20:08:04.813Z,7.80
2023-04-02T20:10:31.545Z,7.80
2023-04-02T20:12:58.105Z,7.70
2023-04-02T20:15:24.820Z,7.80
2023-04-02T20:17:51.455Z,7.70
2023-04-02T20:20:18.054Z,7.60
2023-04-02T20:22:44.872Z,7.60
2023-04-02T20:25:11.500Z,7.60
2023-04-02T20:27:38.111Z,7.40
2023-04-02T20:30:05.503Z,7.30
2023-04-02T20:32:32.244Z,7.20
2023-04-02T20:34:58.993Z,7.10
2023-04-02T20:37:25.570Z,7.10
2023-04-02T20:39:52.604Z,7.10
2023-04-02T20:42:19.218Z,7.10
2023-04-02T20:44:46.160Z,7.00
2023-04-02T20:47:12.850Z,7.00
2023-04-02T20:49:39.483Z,7.00
2023-04-02T20:52:06.728Z,7.00
2023-04-02T20:54:33.279Z,6.90
2023-04-02T20:57:00.288Z,6.90
2023-04-02T20:59:26.959Z,6.60
2023-04-02T21:01:53.697Z,6.80
2023-04-02T21:04:20.431Z,6.80
2023-04-02T21:06:47.097Z,6.80
2023-04-02T21:09:18.166Z,6.80
2023-04-02T21:11:44.775Z,6.60
2023-04-02T21:14:11.837Z,6.60
2023-04-02T21:16:40.218Z,6.60
2023-04-02T21:19:08.851Z,6.60
2023-04-02T21:21:36.993Z,6.60
2023-04-02T21:24:06.225Z,6.50
2023-04-02T21:26:35.718Z,6.50
2023-04-02T21:29:03.058Z,6.40
2023-04-02T21:31:34.074Z,6.30
2023-04-02T21:34:00.701Z,6.40
2023-04-02T21:36:30.324Z,6.50
2023-04-02T21:38:59.165Z,6.50
2023-04-02T21:41:32.145Z,6.40
2023-04-02T21:44:00.694Z,6.30
2023-04-02T21:46:29.767Z,6.20
2023-04-02T21:48:58.269Z,6.20
2023-04-02T21:51:27.333Z,6.10
2023-04-02T21:53:54.199Z,5.90
2023-04-02T21:56:24.292Z,5.70
2023-04-02T21:58:51.607Z,5.70
2023-04-02T22:01:27.180Z,5.70
2023-04-02T22:03:56.042Z,5.60
2023-04-02T22:06:25.350Z,5.80
2023-04-02T22:08:55.132Z,5.80
2023-04-02T22:11:26.027Z,5.90
2023-04-02T22:13:53.140Z,6.00
2023-04-02T22:16:22.402Z,5.90
2023-04-02T22:18:54.418Z,5.80
2023-04-02T22:21:22.337Z,5.80
2023-04-02T22:23:49.963Z,5.50
2023-04-02T22:26:18.496Z,5.50
2023-04-02T22:28:45.256Z,5.50
2023-04-02T22:31:14.207Z,5.30
2023-04-02T22:33:41.663Z,5.40
2023-04-02T22:36:08.763Z,5.40
2023-04-02T22:38:35.735Z,5.40
2023-04-02T22:41:09.522Z,5.40
2023-04-02T22:43:36.853Z,5.40
2023-04-02T22:46:08.791Z,5.40
2023-04-02T22:48:36.261Z,5.20
2023-04-02T22:51:02.978Z,5.10
2023-04-02T22:53:29.551Z,5.20
2023-04-02T22:56:02.038Z,5.20
2023-04-02T22:58:28.712Z,5.10
2023-04-02T23:00:55.316Z,5.20
2023-04-02T23:03:22.012Z,5.20
2023-04-02T23:05:58.985Z,5.20
2023-04-02T23:08:25.890Z,5.20
2023-04-02T23:10:52.559Z,5.30
2023-04-02T23:13:19.158Z,5.20
2023-04-02T23:15:45.897Z,5.10
2023-04-02T23:18:12.551Z,5.10
2023-04-02T23:20:40.565Z,5.10
2023-04-02T23:23:07.204Z,5.00
2023-04-02T23:25:33.817Z,5.10
2023-04-02T23:28:00.460Z,5.20
2023-04-02T23:30:27.062Z,5.10
2023-04-02T23:32:53.629Z,5.10
2023-04-02T23:35:20.380Z,5.10
2023-04-02T23:37:49.067Z,5.10
2023-04-02T23:40:16.616Z,5.10
2023-04-02T23:42:43.336Z,5.20
2023-04-02T23:45:10.481Z,5.20
2023-04-02T23:47:37.146Z,5.10
2023-04-02T23:50:07.928Z,5.10
2023-04-02T23:52:34.508Z,5.00
2023-04-02T23:55:01.318Z,5.10
2023-04-02T23:57:27.986Z,5.20
2023-04-02T23:59:54.698Z,5.20
