createdAt,value
2019-05-15T00:00:41.028Z,7.58
2019-05-15T00:03:09.748Z,6.45
2019-05-15T00:05:39.243Z,4.62
2019-05-15T00:08:09.191Z,6.55
2019-05-15T00:10:39.133Z,5.60
2019-05-15T00:13:09.430Z,7.90
2019-05-15T00:15:40.162Z,4.83
2019-05-15T00:18:09.428Z,6.53
2019-05-15T00:20:39.391Z,6.53
2019-05-15T00:23:08.750Z,6.03
2019-05-15T00:25:39.487Z,7.95
2019-05-15T00:28:09.482Z,10.50
2019-05-15T00:30:38.891Z,9.10
2019-05-15T00:33:08.973Z,7.97
2019-05-15T00:35:39.427Z,7.12
2019-05-15T00:38:09.362Z,8.35
2019-05-15T00:40:39.368Z,8.15
2019-05-15T00:43:08.915Z,7.40
2019-05-15T00:45:38.879Z,9.03
2019-05-15T00:48:08.908Z,7.22
2019-05-15T00:50:39.406Z,14.58
2019-05-15T00:53:08.949Z,8.80
2019-05-15T00:55:39.900Z,9.48
2019-05-15T00:58:08.970Z,6.55
2019-05-15T01:00:40.830Z,9.15
2019-05-15T01:03:09.537Z,9.03
2019-05-15T01:05:38.789Z,7.83
2019-05-15T01:08:08.285Z,10.00
2019-05-15T01:10:38.600Z,8.38
2019-05-15T01:13:08.409Z,8.33
2019-05-15T01:15:38.730Z,8.15
2019-05-15T01:18:09.262Z,7.35
2019-05-15T01:20:39.303Z,7.30
2019-05-15T01:23:08.968Z,10.70
2019-05-15T01:25:38.887Z,8.95
2019-05-15T01:28:09.549Z,5.28
2019-05-15T01:30:39.516Z,6.03
2019-05-15T01:33:08.856Z,8.58
2019-05-15T01:35:38.409Z,4.90
2019-05-15T01:38:08.359Z,5.97
2019-05-15T01:40:38.607Z,7.08
2019-05-15T01:43:09.242Z,5.78
2019-05-15T01:45:39.438Z,4.47
2019-05-15T01:48:10.752Z,5.97
2019-05-15T01:50:39.434Z,6.62
2019-05-15T01:53:08.448Z,4.75
2019-05-15T01:55:39.417Z,4.83
2019-05-15T01:58:09.163Z,7.72
2019-05-15T02:00:39.117Z,6.08
2019-05-15T02:03:09.726Z,6.45
2019-05-15T02:05:39.131Z,5.90
2019-05-15T02:08:08.529Z,5.03
2019-05-15T02:10:39.080Z,6.12
2019-05-15T02:13:08.617Z,5.80
2019-05-15T02:15:39.513Z,6.47
2019-05-15T02:18:08.604Z,7.42
2019-05-15T02:20:38.899Z,6.95
2019-05-15T02:23:11.479Z,7.83
2019-05-15T02:25:39.084Z,6.45
2019-05-15T02:28:09.362Z,7.20
2019-05-15T02:30:40.495Z,5.75
2019-05-15T02:33:10.556Z,7.80
2019-05-15T02:35:39.716Z,6.15
2019-05-15T02:38:10.123Z,8.20
2019-05-15T02:40:40.736Z,5.28
2019-05-15T02:43:10.528Z,7.37
2019-05-15T02:45:41.967Z,5.60
2019-05-15T02:48:10.024Z,8.45
2019-05-15T02:50:39.293Z,6.83
2019-05-15T02:53:09.994Z,7.00
2019-05-15T02:55:40.328Z,6.92
2019-05-15T02:58:10.264Z,9.23
2019-05-15T03:00:47.273Z,6.70
2019-05-15T03:03:09.858Z,6.83
2019-05-15T03:05:40.714Z,3.92
2019-05-15T03:08:09.820Z,6.30
2019-05-15T03:10:40.373Z,6.83
2019-05-15T03:13:09.891Z,5.60
2019-05-15T03:15:40.204Z,4.95
2019-05-15T03:18:09.905Z,6.90
2019-05-15T03:20:39.348Z,5.22
2019-05-15T03:23:09.593Z,4.33
2019-05-15T03:25:40.373Z,3.33
2019-05-15T03:28:10.468Z,3.67
2019-05-15T03:31:07.019Z,3.95
2019-05-15T03:33:18.514Z,4.03
2019-05-15T03:35:44.100Z,6.00
2019-05-15T03:38:12.373Z,5.22
2019-05-15T03:40:41.082Z,6.37
2019-05-15T03:43:09.777Z,8.35
2019-05-15T03:45:40.357Z,7.15
2019-05-15T03:48:09.433Z,5.00
2019-05-15T03:50:40.263Z,5.12
2019-05-15T03:53:10.401Z,6.25
2019-05-15T03:55:40.443Z,5.10
2019-05-15T03:58:10.505Z,5.47
2019-05-15T04:00:40.190Z,6.67
2019-05-15T04:03:10.743Z,11.55
2019-05-15T04:05:39.725Z,11.80
2019-05-15T04:08:10.824Z,9.85
2019-05-15T04:10:39.934Z,12.65
2019-05-15T04:13:09.621Z,11.63
2019-05-15T04:15:39.728Z,8.20
2019-05-15T04:18:09.520Z,7.67
2019-05-15T04:20:40.596Z,6.72
2019-05-15T04:23:10.110Z,6.75
2019-05-15T04:25:39.695Z,6.20
2019-05-15T04:28:11.348Z,8.03
2019-05-15T04:30:39.992Z,6.50
2019-05-15T04:33:09.780Z,7.60
2019-05-15T04:35:40.010Z,8.75
2019-05-15T04:38:09.731Z,11.50
2019-05-15T04:40:39.678Z,11.30
2019-05-15T04:43:10.809Z,15.30
2019-05-15T04:45:40.080Z,12.37
2019-05-15T04:48:10.397Z,13.30
2019-05-15T04:50:40.226Z,13.40
2019-05-15T04:53:10.624Z,13.55
2019-05-15T04:55:40.620Z,13.90
2019-05-15T04:58:10.224Z,16.57
2019-05-15T05:00:53.436Z,12.80
2019-05-15T05:03:22.111Z,16.42
2019-05-15T05:05:51.121Z,10.88
2019-05-15T05:08:20.872Z,12.55
2019-05-15T05:10:50.420Z,16.42
2019-05-15T05:13:20.185Z,11.68
2019-05-15T05:15:50.340Z,10.00
2019-05-15T05:18:19.910Z,9.93
2019-05-15T05:20:48.931Z,10.78
2019-05-15T05:23:19.174Z,8.98
2019-05-15T05:25:49.115Z,6.33
2019-05-15T05:28:18.999Z,8.30
2019-05-15T05:30:48.634Z,9.03
2019-05-15T05:33:18.694Z,11.05
2019-05-15T05:35:48.526Z,11.65
2019-05-15T05:38:23.376Z,14.20
2019-05-15T05:40:52.041Z,14.30
2019-05-15T05:43:20.798Z,9.18
2019-05-15T05:45:49.725Z,9.75
2019-05-15T05:48:19.273Z,10.50
2019-05-15T05:50:49.553Z,10.65
2019-05-15T05:53:21.184Z,13.60
2019-05-15T05:55:52.997Z,12.23
2019-05-15T05:58:19.987Z,10.25
2019-05-15T06:00:49.796Z,10.43
2019-05-15T06:03:19.719Z,8.85
2019-05-15T06:05:49.480Z,10.63
2019-05-15T06:08:19.609Z,8.58
2019-05-15T06:10:49.510Z,8.58
2019-05-15T06:13:18.757Z,9.93
2019-05-15T06:15:48.766Z,11.88
2019-05-15T06:18:19.658Z,10.40
2019-05-15T06:20:49.715Z,8.70
2019-05-15T06:23:25.058Z,10.18
2019-05-15T06:25:49.917Z,7.78
2019-05-15T06:28:20.132Z,10.93
2019-05-15T06:30:49.259Z,8.20
2019-05-15T06:33:18.781Z,7.90
2019-05-15T06:35:49.045Z,5.90
2019-05-15T06:38:19.220Z,8.18
2019-05-15T06:40:49.249Z,8.55
2019-05-15T06:43:19.109Z,6.58
2019-05-15T06:45:49.120Z,14.00
2019-05-15T06:48:18.784Z,17.75
2019-05-15T06:50:49.071Z,20.50
2019-05-15T06:53:19.099Z,15.85
2019-05-15T06:55:48.838Z,14.15
2019-05-15T06:58:19.149Z,19.92
2019-05-15T07:00:49.151Z,19.40
2019-05-15T07:03:25.307Z,13.80
2019-05-15T07:05:50.777Z,14.68
2019-05-15T07:08:19.873Z,26.68
2019-05-15T07:10:48.929Z,23.52
2019-05-15T07:13:18.346Z,15.13
2019-05-15T07:15:49.481Z,17.17
2019-05-15T07:18:19.662Z,19.48
2019-05-15T07:20:49.169Z,12.43
2019-05-15T07:23:18.750Z,19.27
2019-05-15T07:25:49.764Z,8.98
2019-05-15T07:28:18.511Z,14.87
2019-05-15T07:30:49.342Z,12.35
2019-05-15T07:33:23.469Z,5.30
2019-05-15T07:35:49.333Z,10.25
2019-05-15T07:38:19.262Z,9.30
2019-05-15T07:40:57.138Z,10.13
2019-05-15T07:43:18.708Z,9.88
2019-05-15T07:45:53.856Z,16.57
2019-05-15T07:48:18.827Z,12.55
2019-05-15T07:50:49.788Z,16.75
2019-05-15T07:53:19.698Z,7.58
2019-05-15T07:55:50.117Z,10.03
2019-05-15T07:58:21.773Z,10.95
2019-05-15T08:00:49.886Z,10.23
2019-05-15T08:03:18.814Z,14.83
2019-05-15T08:05:58.691Z,11.93
2019-05-15T08:08:18.639Z,6.35
2019-05-15T08:10:49.022Z,9.58
2019-05-15T08:13:19.759Z,8.05
2019-05-15T08:15:52.685Z,13.55
2019-05-15T08:18:28.604Z,9.43
2019-05-15T08:26:09.258Z,12.45
2019-05-15T08:26:50.214Z,9.35
2019-05-15T08:54:33.676Z,11.65
2019-05-15T08:57:02.716Z,12.88
2019-05-15T08:59:38.137Z,10.32
2019-05-15T09:02:08.882Z,8.45
2019-05-15T09:04:39.493Z,7.83
2019-05-15T09:07:09.269Z,9.93
2019-05-15T09:09:58.947Z,12.75
2019-05-15T09:12:29.433Z,10.58
2019-05-15T09:15:33.669Z,8.53
2019-05-15T09:18:29.777Z,8.68
2019-05-15T09:23:31.674Z,9.45
2019-05-15T09:28:50.142Z,10.68
2019-05-15T10:24:11.631Z,8.98
2019-05-15T10:25:50.031Z,6.97
2019-05-15T10:53:18.481Z,6.95
2019-05-15T11:10:24.276Z,9.15
2019-05-15T11:36:45.222Z,11.30
2019-05-15T11:39:13.925Z,9.93
2019-05-15T11:41:42.809Z,25.12
2019-05-15T11:44:18.814Z,11.57
2019-05-15T11:46:49.577Z,16.90
2019-05-15T11:49:18.406Z,9.73
2019-05-15T11:51:49.270Z,13.10
2019-05-15T11:54:19.166Z,11.50
2019-05-15T11:56:49.486Z,17.48
2019-05-15T11:59:24.292Z,16.55
2019-05-15T12:01:53.042Z,14.10
2019-05-15T12:04:30.153Z,9.88
2019-05-15T12:06:59.626Z,13.72
2019-05-15T12:09:28.081Z,13.10
2019-05-15T12:11:56.107Z,9.08
2019-05-15T12:14:29.464Z,12.25
2019-05-15T12:17:07.028Z,11.10
2019-05-15T12:19:29.126Z,9.58
2019-05-15T12:21:59.817Z,11.85
2019-05-15T12:24:32.818Z,10.75
2019-05-15T12:27:13.836Z,8.05
2019-05-15T12:29:30.691Z,7.15
2019-05-15T12:32:11.736Z,12.75
2019-05-15T12:34:40.198Z,9.25
2019-05-15T13:01:17.151Z,8.73
2019-05-15T13:03:42.966Z,4.90
2019-05-15T13:06:14.474Z,8.18
2019-05-15T13:08:43.287Z,9.15
2019-05-15T13:11:15.253Z,8.38
2019-05-15T13:13:42.413Z,5.15
2019-05-15T13:16:11.137Z,5.53
2019-05-15T13:18:40.810Z,7.37
2019-05-15T13:21:11.508Z,4.97
2019-05-15T13:23:40.246Z,7.20
2019-05-15T13:26:23.110Z,5.03
2019-05-15T13:28:40.303Z,4.17
2019-05-15T13:31:10.639Z,8.48
2019-05-15T13:33:42.189Z,5.35
2019-05-15T13:36:11.558Z,12.93
2019-05-15T13:38:40.256Z,6.28
2019-05-15T13:41:09.554Z,6.97
2019-05-15T13:43:38.577Z,6.33
2019-05-15T13:46:08.860Z,11.60
2019-05-15T13:48:38.639Z,6.92
2019-05-15T13:51:07.463Z,7.95
2019-05-15T13:53:38.302Z,7.08
2019-05-15T13:56:06.647Z,13.00
2019-05-15T13:58:40.281Z,7.95
2019-05-15T14:01:09.550Z,14.93
2019-05-15T14:03:42.204Z,10.88
2019-05-15T14:06:10.923Z,19.42
2019-05-15T14:08:39.688Z,13.98
2019-05-15T14:11:11.843Z,16.50
2019-05-15T14:13:40.585Z,11.20
2019-05-15T14:16:09.884Z,10.80
2019-05-15T14:18:39.136Z,11.38
2019-05-15T14:21:08.933Z,25.45
2019-05-15T14:23:38.397Z,27.77
2019-05-15T14:26:26.476Z,7.33
2019-05-15T14:28:55.365Z,10.65
2019-05-15T14:31:29.566Z,21.23
2019-05-15T14:34:02.559Z,14.05
2019-05-15T14:36:34.198Z,23.42
2019-05-15T14:39:25.411Z,13.43
2019-05-15T14:41:54.155Z,13.38
2019-05-15T14:44:22.993Z,9.50
2019-05-15T14:46:53.125Z,16.57
2019-05-15T14:49:21.850Z,14.25
2019-05-15T14:52:04.517Z,12.35
2019-05-15T14:54:21.055Z,9.80
2019-05-15T14:56:49.705Z,16.15
2019-05-15T14:59:24.608Z,15.43
2019-05-15T15:01:58.069Z,13.55
2019-05-15T15:04:28.852Z,10.58
2019-05-15T15:06:57.968Z,12.58
2019-05-15T15:09:33.819Z,13.03
2019-05-15T15:12:02.529Z,18.17
2019-05-15T15:14:31.272Z,11.68
2019-05-15T15:17:00.002Z,15.88
2019-05-15T15:19:33.454Z,11.97
2019-05-15T15:22:09.474Z,19.50
2019-05-15T15:24:43.098Z,22.82
2019-05-15T15:27:11.849Z,19.37
2019-05-15T15:29:43.600Z,20.75
2019-05-15T15:32:16.635Z,16.27
2019-05-15T15:34:51.285Z,13.15
2019-05-15T15:37:20.021Z,15.60
2019-05-15T15:39:55.250Z,14.35
2019-05-15T15:42:28.562Z,11.70
2019-05-15T15:44:58.120Z,13.28
2019-05-15T15:47:29.095Z,18.05
2019-05-15T15:49:58.471Z,16.87
2019-05-15T15:52:28.921Z,16.87
2019-05-15T15:54:57.903Z,16.52
2019-05-15T15:57:29.029Z,9.85
2019-05-15T15:59:57.658Z,11.73
2019-05-15T16:02:28.169Z,10.68
2019-05-15T16:04:58.896Z,12.65
2019-05-15T16:07:28.285Z,12.18
2019-05-15T16:10:02.496Z,14.45
2019-05-15T16:12:31.183Z,12.78
2019-05-15T16:15:05.719Z,20.00
2019-05-15T16:17:33.054Z,15.90
2019-05-15T16:20:05.688Z,17.00
2019-05-15T16:22:34.332Z,16.87
2019-05-15T16:25:03.104Z,15.58
2019-05-15T16:27:31.833Z,18.55
2019-05-15T16:30:00.492Z,14.07
2019-05-15T16:32:29.278Z,10.08
2019-05-15T16:34:58.667Z,14.60
2019-05-15T16:37:31.995Z,14.05
2019-05-15T16:40:12.567Z,13.83
2019-05-15T16:42:49.327Z,15.60
2019-05-15T16:45:18.278Z,14.87
2019-05-15T16:47:49.673Z,16.40
2019-05-15T16:50:18.374Z,16.00
2019-05-15T16:52:49.754Z,12.82
2019-05-15T16:55:28.649Z,14.93
2019-05-15T16:57:58.513Z,15.63
2019-05-15T17:00:29.749Z,13.40
2019-05-15T17:03:09.222Z,17.62
2019-05-15T17:05:29.257Z,18.75
2019-05-15T17:07:58.451Z,13.98
2019-05-15T17:10:48.083Z,15.38
2019-05-15T17:13:17.774Z,12.80
2019-05-15T17:15:47.831Z,16.30
2019-05-15T17:18:20.943Z,18.75
2019-05-15T17:21:01.191Z,10.28
2019-05-15T17:23:32.563Z,18.10
2019-05-15T17:26:08.823Z,18.85
2019-05-15T17:28:38.278Z,24.05
2019-05-15T17:31:09.171Z,17.55
2019-05-15T17:33:38.970Z,18.32
2019-05-15T17:36:11.755Z,15.43
2019-05-15T17:38:45.022Z,14.98
2019-05-15T17:41:13.747Z,19.80
2019-05-15T17:43:42.484Z,18.45
2019-05-15T17:46:14.055Z,16.23
2019-05-15T17:48:54.264Z,18.32
2019-05-15T17:51:22.344Z,18.80
2019-05-15T17:53:53.138Z,15.03
2019-05-15T17:56:28.835Z,15.55
2019-05-15T17:58:58.152Z,25.10
2019-05-15T18:01:28.274Z,12.90
2019-05-15T18:03:59.542Z,15.90
2019-05-15T18:06:29.061Z,12.53
2019-05-15T18:08:59.515Z,17.70
2019-05-15T18:11:28.343Z,16.37
2019-05-15T18:13:58.273Z,17.23
2019-05-15T18:16:27.046Z,15.20
2019-05-15T18:19:09.909Z,13.88
2019-05-15T18:21:28.738Z,14.73
2019-05-15T18:23:59.765Z,13.85
2019-05-15T18:26:33.720Z,11.22
2019-05-15T18:29:04.899Z,11.28
2019-05-15T18:31:33.624Z,16.52
2019-05-15T18:34:02.549Z,13.10
2019-05-15T18:36:35.134Z,12.63
2019-05-15T18:39:04.357Z,11.75
2019-05-15T18:41:34.289Z,13.13
2019-05-15T18:44:03.089Z,14.60
2019-05-15T18:46:31.759Z,16.20
2019-05-15T18:49:01.862Z,17.42
2019-05-15T18:51:30.624Z,19.65
2019-05-15T18:54:02.488Z,19.02
2019-05-15T18:56:31.146Z,16.82
2019-05-15T18:58:59.952Z,15.80
2019-05-15T19:01:35.255Z,16.67
2019-05-15T19:04:08.734Z,27.55
2019-05-15T19:06:38.364Z,25.88
2019-05-15T19:09:12.822Z,20.62
2019-05-15T19:11:51.997Z,15.45
2019-05-15T19:14:23.436Z,15.50
2019-05-15T19:16:59.154Z,11.03
2019-05-15T19:19:49.422Z,12.15
2019-05-15T19:22:24.187Z,12.58
2019-05-15T19:24:58.254Z,14.73
2019-05-15T19:27:28.118Z,12.07
2019-05-15T19:30:01.283Z,17.65
2019-05-15T19:32:42.295Z,12.88
2019-05-15T19:35:11.152Z,14.68
2019-05-15T19:37:44.251Z,13.72
2019-05-15T19:40:18.749Z,12.63
2019-05-15T19:42:58.965Z,20.90
2019-05-15T19:45:31.806Z,14.70
2019-05-15T19:48:00.826Z,18.50
2019-05-15T19:50:29.525Z,13.62
2019-05-15T19:53:05.219Z,13.72
2019-05-15T19:55:33.889Z,10.95
2019-05-15T19:58:02.565Z,11.90
2019-05-15T20:00:33.699Z,13.72
2019-05-15T20:03:05.046Z,17.02
2019-05-15T20:05:33.736Z,13.55
2019-05-15T20:08:10.065Z,13.20
2019-05-15T20:10:39.363Z,13.90
2019-05-15T20:13:10.853Z,13.88
2019-05-15T20:15:45.208Z,13.93
2019-05-15T20:18:13.943Z,18.57
2019-05-15T20:20:47.722Z,17.52
2019-05-15T20:23:20.973Z,13.68
2019-05-15T20:25:57.629Z,18.02
2019-05-15T20:28:28.181Z,16.97
2019-05-15T20:30:58.683Z,17.17
2019-05-15T20:33:28.582Z,12.75
2019-05-15T20:35:58.745Z,11.80
2019-05-15T20:38:32.406Z,12.35
2019-05-15T20:41:01.048Z,16.48
2019-05-15T20:43:29.765Z,13.30
2019-05-15T20:46:01.305Z,12.98
2019-05-15T20:48:32.651Z,13.08
2019-05-15T20:51:01.370Z,14.38
2019-05-15T20:53:34.781Z,12.40
2019-05-15T20:56:08.182Z,21.17
2019-05-15T20:58:38.306Z,17.40
2019-05-15T21:01:21.029Z,15.55
2019-05-15T21:03:52.832Z,12.58
2019-05-15T21:06:24.577Z,12.37
2019-05-15T21:08:57.890Z,9.95
2019-05-15T21:11:29.817Z,10.23
2019-05-15T21:14:00.984Z,12.93
2019-05-15T21:16:32.709Z,17.52
2019-05-15T21:19:05.622Z,11.68
2019-05-15T21:21:34.354Z,19.35
2019-05-15T21:24:03.088Z,15.05
2019-05-15T21:26:32.275Z,15.08
2019-05-15T21:29:01.103Z,19.50
2019-05-15T21:34:32.261Z,12.80
2019-05-15T21:36:48.302Z,16.62
2019-05-15T21:39:19.607Z,15.43
2019-05-15T21:41:48.924Z,15.30
2019-05-15T21:44:29.341Z,14.28
2019-05-15T21:47:01.124Z,12.55
2019-05-15T21:49:34.580Z,15.15
2019-05-15T21:52:03.943Z,15.03
2019-05-15T21:54:38.581Z,13.62
2019-05-15T21:57:29.088Z,19.12
2019-05-15T21:59:48.280Z,12.43
2019-05-15T22:02:18.230Z,13.03
2019-05-15T22:04:55.422Z,13.48
2019-05-15T22:07:19.037Z,11.85
2019-05-15T22:09:48.747Z,15.40
2019-05-15T22:12:19.899Z,12.45
2019-05-15T22:14:51.432Z,16.55
2019-05-15T22:17:21.607Z,12.98
2019-05-15T22:19:50.526Z,15.13
2019-05-15T22:22:20.858Z,10.85
2019-05-15T22:24:53.852Z,14.95
2019-05-15T22:27:25.601Z,12.33
2019-05-15T22:29:55.916Z,11.00
2019-05-15T22:32:24.536Z,10.95
2019-05-15T22:35:07.012Z,11.95
2019-05-15T22:37:31.485Z,13.40
2019-05-15T22:40:01.462Z,13.90
2019-05-15T22:42:31.816Z,12.15
2019-05-15T22:45:03.476Z,18.35
2019-05-15T22:47:32.166Z,11.28
2019-05-15T22:50:01.214Z,10.10
2019-05-15T22:52:30.102Z,14.05
2019-05-15T22:54:58.879Z,14.90
2019-05-15T22:57:29.238Z,14.13
2019-05-15T23:00:00.356Z,11.40
2019-05-15T23:02:31.371Z,12.65
2019-05-15T23:05:00.463Z,14.98
2019-05-15T23:07:29.157Z,12.00
2019-05-15T23:10:01.891Z,14.65
2019-05-15T23:12:30.527Z,13.45
2019-05-15T23:15:01.415Z,16.35
2019-05-15T23:17:30.105Z,10.10
2019-05-15T23:20:03.042Z,13.65
2019-05-15T23:22:42.647Z,15.48
2019-05-15T23:27:51.768Z,13.30
2019-05-15T23:30:25.680Z,11.70
2019-05-15T23:32:58.134Z,17.35
2019-05-15T23:35:40.844Z,14.20
2019-05-15T23:38:13.786Z,12.25
2019-05-15T23:40:48.351Z,14.00
2019-05-15T23:43:20.672Z,16.23
2019-05-15T23:45:49.351Z,13.60
2019-05-15T23:48:17.919Z,14.55
2019-05-15T23:50:53.755Z,17.52
2019-05-15T23:53:23.733Z,12.25
2019-05-15T23:55:58.829Z,13.95
2019-05-15T23:58:25.626Z,13.78
