createdAt,value
2024-01-24T00:00:18.554Z,35.300000
2024-01-24T00:05:24.804Z,35.300000
2024-01-24T00:10:24.852Z,35.200000
2024-01-24T00:15:55.729Z,35.200000
2024-01-24T00:20:24.794Z,35.100000
2024-01-24T00:25:18.501Z,34.900000
2024-01-24T00:30:18.645Z,34.700000
2024-01-24T00:35:16.624Z,34.700000
2024-01-24T00:40:16.741Z,34.700000
2024-01-24T00:45:19.889Z,34.700000
2024-01-24T00:50:18.616Z,34.500000
2024-01-24T00:55:18.681Z,34.500000
2024-01-24T01:00:24.932Z,34.500000
2024-01-24T01:05:24.914Z,34.400000
2024-01-24T01:10:24.869Z,34.400000
2024-01-24T01:15:24.899Z,34.300000
2024-01-24T01:20:25.093Z,34.400000
2024-01-24T01:25:24.925Z,34.300000
2024-01-24T01:30:16.884Z,34.100000
2024-01-24T01:35:16.765Z,33.900000
2024-01-24T01:40:18.763Z,33.600000
2024-01-24T01:45:18.826Z,33.500000
2024-01-24T01:50:24.962Z,33.300000
2024-01-24T01:55:18.906Z,33.300000
2024-01-24T02:00:25.029Z,33.200000
2024-01-24T02:05:18.850Z,33.100000
2024-01-24T02:10:18.796Z,33.100000
2024-01-24T02:15:18.750Z,33.000000
2024-01-24T02:20:18.846Z,32.800000
2024-01-24T02:25:16.957Z,32.700000
2024-01-24T02:30:16.955Z,32.700000
2024-01-24T02:35:25.158Z,32.700000
2024-01-24T02:40:18.825Z,32.700000
2024-01-24T02:45:18.843Z,32.700000
2024-01-24T02:50:25.141Z,32.600000
2024-01-24T02:55:25.142Z,32.600000
2024-01-24T03:00:25.357Z,32.500000
2024-01-24T03:05:25.069Z,32.500000
2024-01-24T03:10:18.897Z,32.500000
2024-01-24T03:15:16.983Z,32.500000
2024-01-24T03:20:16.943Z,32.400000
2024-01-24T03:25:25.323Z,32.400000
2024-01-24T03:30:25.287Z,32.400000
2024-01-24T03:35:25.261Z,32.300000
2024-01-24T03:40:18.984Z,32.200000
2024-01-24T03:45:25.202Z,32.200000
2024-01-24T03:50:19.047Z,32.100000
2024-01-24T03:55:18.915Z,31.900000
2024-01-24T04:00:19.133Z,31.600000
2024-01-24T04:05:25.258Z,31.600000
2024-01-24T04:10:17.432Z,31.300000
2024-01-24T04:15:17.114Z,31.200000
2024-01-24T04:20:19.117Z,31.000000
2024-01-24T04:25:19.115Z,30.800000
2024-01-24T04:30:25.414Z,30.800000
2024-01-24T04:35:19.083Z,30.700000
2024-01-24T04:40:25.599Z,30.600000
2024-01-24T04:45:19.213Z,30.600000
2024-01-24T04:50:19.333Z,30.600000
2024-01-24T04:55:25.377Z,30.500000
2024-01-24T05:00:18.431Z,30.500000
2024-01-24T05:05:18.535Z,30.400000
2024-01-24T05:10:24.694Z,30.400000
2024-01-24T05:15:18.688Z,30.400000
2024-01-24T05:20:16.540Z,30.400000
2024-01-24T05:25:16.436Z,30.400000
2024-01-24T05:30:34.746Z,30.400000
2024-01-24T05:35:18.479Z,30.300000
2024-01-24T05:40:24.751Z,30.300000
2024-01-24T05:45:24.914Z,30.400000
2024-01-24T05:50:18.527Z,30.400000
2024-01-24T05:55:24.781Z,30.300000
2024-01-24T06:00:24.931Z,30.300000
2024-01-24T06:05:24.771Z,30.300000
2024-01-24T06:10:24.693Z,30.300000
2024-01-24T06:15:16.592Z,30.200000
2024-01-24T06:20:24.890Z,30.300000
2024-01-24T06:25:24.837Z,30.300000
2024-01-24T06:30:26.749Z,30.300000
2024-01-24T06:35:18.753Z,30.300000
2024-01-24T06:40:24.897Z,30.300000
2024-01-24T06:45:24.849Z,30.300000
2024-01-24T06:50:18.696Z,30.300000
2024-01-24T06:55:24.854Z,30.300000
2024-01-24T07:00:24.915Z,30.300000
2024-01-24T07:05:16.720Z,30.200000
2024-01-24T07:10:16.751Z,30.200000
2024-01-24T07:15:19.026Z,30.300000
2024-01-24T07:20:25.029Z,30.200000
2024-01-24T07:25:25.016Z,30.300000
2024-01-24T07:30:18.744Z,30.200000
2024-01-24T07:35:19.093Z,30.200000
2024-01-24T07:40:18.708Z,30.100000
2024-01-24T07:45:19.025Z,30.200000
2024-01-24T07:50:18.796Z,30.200000
2024-01-24T07:55:32.186Z,30.200000
2024-01-24T08:00:16.911Z,30.200000
2024-01-24T08:05:17.031Z,30.200000
2024-01-24T08:10:18.730Z,30.100000
2024-01-24T08:15:25.245Z,30.200000
2024-01-24T08:20:25.083Z,30.200000
2024-01-24T08:25:25.065Z,30.100000
2024-01-24T08:30:18.956Z,30.100000
2024-01-24T08:35:18.908Z,30.000000
2024-01-24T08:40:19.015Z,29.900000
2024-01-24T08:45:18.955Z,29.800000
2024-01-24T08:50:19.043Z,29.700000
2024-01-24T08:55:16.984Z,29.800000
2024-01-24T09:00:25.204Z,29.700000
2024-01-24T09:05:25.306Z,29.700000
2024-01-24T09:10:25.200Z,29.700000
2024-01-24T09:15:19.100Z,29.600000
2024-01-24T09:20:19.153Z,29.700000
2024-01-24T09:25:25.208Z,29.700000
2024-01-24T09:30:25.262Z,29.600000
2024-01-24T09:35:25.338Z,29.600000
2024-01-24T09:40:19.599Z,29.600000
2024-01-24T09:45:17.095Z,29.600000
2024-01-24T09:50:17.050Z,29.600000
2024-01-24T09:56:02.508Z,29.600000
2024-01-24T10:00:25.319Z,29.600000
2024-01-24T10:05:25.257Z,29.600000
2024-01-24T10:10:25.321Z,29.500000
2024-01-24T10:15:25.248Z,29.500000
2024-01-24T10:20:19.070Z,29.600000
2024-01-24T10:25:25.464Z,29.600000
2024-01-24T10:30:25.425Z,29.600000
2024-01-24T10:35:25.420Z,29.600000
2024-01-24T10:40:17.742Z,29.700000
2024-01-24T10:45:17.245Z,29.700000
2024-01-24T10:50:19.181Z,29.700000
2024-01-24T10:55:19.127Z,29.700000
2024-01-24T11:00:19.183Z,29.700000
2024-01-24T11:05:25.497Z,29.800000
2024-01-24T11:10:19.281Z,29.800000
2024-01-24T11:15:19.376Z,29.800000
2024-01-24T11:20:25.470Z,29.900000
2024-01-24T11:25:19.304Z,29.900000
2024-01-24T11:30:25.530Z,29.900000
2024-01-24T11:35:17.350Z,29.900000
2024-01-24T11:40:17.543Z,29.900000
2024-01-24T11:45:19.365Z,30.000000
2024-01-24T11:50:25.497Z,29.900000
2024-01-24T11:55:25.544Z,30.000000
2024-01-24T12:00:19.357Z,30.000000
2024-01-24T12:05:19.278Z,30.000000
2024-01-24T12:10:25.647Z,30.100000
2024-01-24T12:15:25.516Z,30.100000
2024-01-24T12:20:26.001Z,30.200000
2024-01-24T12:25:19.377Z,30.300000
2024-01-24T12:30:17.425Z,30.400000
2024-01-24T12:35:19.685Z,30.500000
2024-01-24T12:40:19.293Z,30.600000
2024-01-24T12:45:25.737Z,30.800000
2024-01-24T12:50:25.723Z,30.700000
2024-01-24T12:55:19.326Z,30.800000
2024-01-24T13:00:25.729Z,30.800000
2024-01-24T13:05:23.281Z,30.800000
2024-01-24T13:10:25.785Z,30.800000
2024-01-24T13:15:19.437Z,30.900000
2024-01-24T13:20:17.588Z,30.800000
2024-01-24T13:25:17.786Z,30.900000
2024-01-24T13:30:23.826Z,30.900000
2024-01-24T13:35:23.742Z,31.000000
2024-01-24T13:40:23.710Z,31.000000
2024-01-24T13:45:23.882Z,31.000000
2024-01-24T13:50:23.741Z,31.100000
2024-01-24T13:55:23.773Z,31.200000
2024-01-24T14:00:16.177Z,31.200000
2024-01-24T14:05:15.681Z,31.300000
2024-01-24T14:10:23.807Z,31.300000
2024-01-24T14:15:24.688Z,31.300000
2024-01-24T14:20:17.625Z,31.300000
2024-01-24T14:25:23.890Z,31.300000
2024-01-24T14:30:17.604Z,31.400000
2024-01-24T14:35:17.828Z,31.500000
2024-01-24T14:40:17.653Z,31.400000
2024-01-24T14:45:17.636Z,31.400000
2024-01-24T14:50:23.896Z,31.500000
2024-01-24T14:55:15.822Z,31.600000
2024-01-24T15:00:17.770Z,31.600000
2024-01-24T15:05:17.755Z,31.600000
2024-01-24T15:10:24.035Z,31.600000
2024-01-24T15:15:24.985Z,31.700000
2024-01-24T15:20:18.849Z,31.700000
2024-01-24T15:25:18.763Z,31.900000
2024-01-24T15:30:16.805Z,32.000000
2024-01-24T15:35:25.074Z,31.800000
2024-01-24T15:40:25.047Z,31.700000
2024-01-24T15:45:18.742Z,31.700000
2024-01-24T15:50:24.966Z,31.700000
2024-01-24T15:55:25.042Z,31.800000
2024-01-24T16:00:24.996Z,31.900000
2024-01-24T16:05:25.193Z,32.100000
2024-01-24T16:10:25.093Z,32.200000
2024-01-24T16:15:18.775Z,32.400000
2024-01-24T16:20:16.994Z,32.700000
2024-01-24T16:25:16.915Z,32.800000
2024-01-24T16:30:25.197Z,32.900000
2024-01-24T16:35:25.238Z,33.000000
2024-01-24T16:40:18.849Z,33.100000
2024-01-24T16:45:25.193Z,33.300000
2024-01-24T16:50:18.951Z,33.300000
2024-01-24T16:55:19.032Z,33.400000
2024-01-24T17:00:18.905Z,33.300000
2024-01-24T17:05:25.193Z,33.400000
2024-01-24T17:10:25.186Z,33.300000
2024-01-24T17:15:17.025Z,33.400000
2024-01-24T17:20:17.009Z,33.400000
2024-01-24T17:25:25.276Z,33.400000
2024-01-24T17:30:25.242Z,33.400000
2024-01-24T17:35:25.308Z,33.400000
2024-01-24T17:40:25.239Z,33.400000
2024-01-24T17:45:19.005Z,33.400000
2024-01-24T17:50:18.980Z,33.400000
2024-01-24T17:55:25.343Z,33.500000
2024-01-24T18:00:25.397Z,33.500000
2024-01-24T18:05:19.149Z,33.500000
2024-01-24T18:10:17.179Z,33.600000
2024-01-24T18:15:17.284Z,33.600000
2024-01-24T18:20:25.302Z,33.600000
2024-01-24T18:25:25.326Z,33.700000
2024-01-24T18:30:19.102Z,33.800000
2024-01-24T18:35:19.119Z,33.800000
2024-01-24T18:40:19.148Z,33.800000
2024-01-24T18:45:25.551Z,33.800000
2024-01-24T18:50:25.432Z,33.800000
2024-01-24T18:55:25.328Z,33.700000
2024-01-24T19:00:17.334Z,33.800000
2024-01-24T19:05:23.618Z,33.800000
2024-01-24T19:10:19.269Z,33.700000
2024-01-24T19:15:25.563Z,33.700000
2024-01-24T19:20:19.373Z,33.800000
2024-01-24T19:25:19.276Z,33.800000
2024-01-24T19:30:25.549Z,33.800000
2024-01-24T19:35:19.271Z,33.800000
2024-01-24T19:40:25.592Z,33.800000
2024-01-24T19:45:25.525Z,33.800000
2024-01-24T19:50:25.480Z,33.700000
2024-01-24T19:55:17.409Z,33.700000
2024-01-24T20:00:17.424Z,33.600000
2024-01-24T20:05:19.404Z,33.600000
2024-01-24T20:10:25.566Z,33.600000
2024-01-24T20:15:19.308Z,33.600000
2024-01-24T20:20:25.613Z,33.500000
2024-01-24T20:25:25.601Z,33.600000
2024-01-24T20:30:25.625Z,33.500000
2024-01-24T20:35:25.810Z,33.500000
2024-01-24T20:40:25.723Z,33.500000
2024-01-24T20:45:25.765Z,33.500000
2024-01-24T20:50:17.773Z,33.400000
2024-01-24T20:55:25.771Z,33.400000
2024-01-24T21:00:25.902Z,33.300000
2024-01-24T21:05:19.453Z,33.400000
2024-01-24T21:10:25.788Z,33.300000
2024-01-24T21:15:26.083Z,33.400000
2024-01-24T21:20:23.820Z,33.400000
2024-01-24T21:25:15.717Z,33.300000
2024-01-24T21:30:15.521Z,33.200000
2024-01-24T21:35:23.693Z,33.200000
2024-01-24T21:40:23.744Z,33.200000
2024-01-24T21:45:23.804Z,33.200000
2024-01-24T21:50:23.742Z,33.100000
2024-01-24T21:55:23.856Z,33.200000
2024-01-24T22:00:23.784Z,33.200000
2024-01-24T22:05:23.805Z,33.200000
2024-01-24T22:10:17.616Z,33.100000
2024-01-24T22:15:17.571Z,33.100000
2024-01-24T22:20:15.692Z,33.100000
2024-01-24T22:25:15.736Z,33.100000
2024-01-24T22:30:17.727Z,33.000000
2024-01-24T22:35:17.837Z,33.000000
2024-01-24T22:40:24.113Z,33.000000
2024-01-24T22:45:23.926Z,33.000000
2024-01-24T22:50:20.762Z,33.100000
2024-01-24T22:55:17.816Z,32.900000
2024-01-24T23:00:23.987Z,32.900000
2024-01-24T23:05:24.016Z,32.800000
2024-01-24T23:10:17.932Z,32.900000
2024-01-24T23:15:15.858Z,32.900000
2024-01-24T23:20:17.896Z,32.900000
2024-01-24T23:25:17.767Z,32.800000
2024-01-24T23:30:17.778Z,32.700000
2024-01-24T23:35:18.166Z,32.800000
2024-01-24T23:40:24.103Z,32.700000
2024-01-24T23:45:17.820Z,32.700000
2024-01-24T23:50:24.507Z,32.800000
2024-01-24T23:55:24.055Z,32.800000
