createdAt,value
2022-08-22T00:01:10.826Z,3.08
2022-08-22T00:03:02.490Z,1.65
2022-08-22T00:04:05.615Z,2.60
2022-08-22T00:06:53.865Z,3.30
2022-08-22T00:09:48.794Z,2.92
2022-08-22T00:12:21.407Z,3.50
2022-08-22T00:14:58.906Z,3.10
2022-08-22T00:17:30.137Z,2.57
2022-08-22T00:19:59.787Z,2.80
2022-08-22T00:22:39.166Z,2.92
2022-08-22T00:25:30.458Z,2.90
2022-08-22T00:28:04.426Z,3.00
2022-08-22T00:30:42.806Z,2.80
2022-08-22T00:33:20.746Z,2.85
2022-08-22T00:35:51.708Z,2.75
2022-08-22T00:38:34.371Z,3.22
2022-08-22T00:41:15.160Z,2.90
2022-08-22T00:43:51.570Z,3.00
2022-08-22T00:46:39.612Z,3.00
2022-08-22T00:49:36.780Z,3.30
2022-08-22T00:52:03.459Z,3.00
2022-08-22T00:54:33.240Z,3.30
2022-08-22T00:57:18.641Z,3.23
2022-08-22T01:00:15.070Z,3.20
2022-08-22T01:03:01.710Z,3.13
2022-08-22T01:05:47.151Z,2.90
2022-08-22T01:08:35.512Z,3.20
2022-08-22T01:11:39.743Z,2.93
2022-08-22T01:14:34.184Z,3.50
2022-08-22T01:17:24.924Z,3.60
2022-08-22T01:20:13.453Z,3.45
2022-08-22T01:22:42.825Z,3.83
2022-08-22T01:25:46.984Z,3.30
2022-08-22T01:28:17.367Z,3.38
2022-08-22T01:30:50.638Z,3.20
2022-08-22T01:33:59.317Z,3.00
2022-08-22T01:36:59.736Z,2.60
2022-08-22T01:40:11.249Z,2.80
2022-08-22T01:43:15.548Z,2.60
2022-08-22T01:46:16.849Z,2.50
2022-08-22T01:48:53.257Z,2.30
2022-08-22T01:51:36.639Z,2.47
2022-08-22T01:54:13.260Z,2.60
2022-08-22T01:56:44.437Z,1.77
2022-08-22T01:59:14.600Z,2.08
2022-08-22T02:02:04.188Z,2.20
2022-08-22T02:04:46.464Z,2.25
2022-08-22T02:07:17.829Z,2.13
2022-08-22T02:10:15.742Z,1.77
2022-08-22T02:13:08.793Z,2.08
2022-08-22T02:15:41.531Z,2.35
2022-08-22T02:18:21.311Z,2.15
2022-08-22T02:20:48.010Z,1.90
2022-08-22T02:23:22.199Z,1.83
2022-08-22T02:26:05.095Z,1.80
2022-08-22T02:29:04.843Z,1.80
2022-08-22T02:32:15.834Z,1.73
2022-08-22T02:34:55.074Z,1.57
2022-08-22T02:37:34.703Z,1.55
2022-08-22T02:40:20.592Z,1.75
2022-08-22T02:43:26.875Z,2.00
2022-08-22T02:46:05.714Z,1.55
2022-08-22T02:48:57.538Z,1.60
2022-08-22T02:51:59.612Z,1.60
2022-08-22T02:54:43.157Z,1.48
2022-08-22T02:57:39.451Z,1.70
2022-08-22T03:00:31.369Z,2.00
2022-08-22T03:03:05.599Z,1.97
2022-08-22T03:05:38.242Z,1.60
2022-08-22T03:08:17.182Z,1.80
2022-08-22T03:11:00.209Z,1.73
2022-08-22T03:13:40.471Z,1.80
2022-08-22T03:16:18.569Z,1.90
2022-08-22T03:18:57.124Z,1.70
2022-08-22T03:21:45.523Z,1.73
2022-08-22T03:24:27.795Z,1.70
2022-08-22T03:27:32.808Z,1.48
2022-08-22T03:30:07.371Z,1.57
2022-08-22T03:32:57.664Z,1.63
2022-08-22T03:35:27.130Z,1.70
2022-08-22T03:38:09.056Z,1.50
2022-08-22T03:40:46.513Z,1.33
2022-08-22T03:43:51.964Z,1.40
2022-08-22T03:46:45.794Z,1.60
2022-08-22T03:49:42.894Z,1.30
2022-08-22T03:52:18.401Z,1.58
2022-08-22T03:55:18.097Z,1.52
2022-08-22T03:57:50.981Z,1.60
2022-08-22T04:00:36.405Z,1.58
2022-08-22T04:03:24.241Z,1.63
2022-08-22T04:06:28.394Z,1.20
2022-08-22T04:09:30.720Z,1.42
2022-08-22T04:11:57.459Z,1.10
2022-08-22T04:14:37.640Z,1.30
2022-08-22T04:17:39.697Z,1.25
2022-08-22T04:20:30.746Z,0.90
2022-08-22T04:23:16.097Z,1.30
2022-08-22T04:25:51.907Z,0.97
2022-08-22T04:28:37.489Z,0.90
2022-08-22T04:31:11.534Z,0.70
2022-08-22T04:34:11.201Z,0.70
2022-08-22T04:36:50.518Z,0.57
2022-08-22T04:39:42.654Z,0.60
2022-08-22T04:42:35.146Z,0.45
2022-08-22T04:45:07.913Z,0.40
2022-08-22T04:47:35.540Z,0.68
2022-08-22T04:50:14.534Z,0.65
2022-08-22T04:52:55.233Z,0.60
2022-08-22T04:55:34.368Z,0.50
2022-08-22T04:58:25.842Z,0.40
2022-08-22T05:01:10.663Z,0.70
2022-08-22T05:03:44.960Z,0.52
2022-08-22T05:06:14.875Z,0.20
2022-08-22T05:08:44.025Z,0.15
2022-08-22T05:11:12.403Z,0.60
2022-08-22T05:13:52.115Z,0.38
2022-08-22T05:16:28.333Z,0.40
2022-08-22T05:19:01.106Z,0.63
2022-08-22T05:21:33.127Z,0.50
2022-08-22T05:24:11.463Z,0.60
2022-08-22T05:26:42.327Z,0.63
2022-08-22T05:29:12.329Z,0.47
2022-08-22T05:31:45.670Z,0.50
2022-08-22T05:34:20.309Z,0.50
2022-08-22T05:36:54.782Z,0.47
2022-08-22T05:39:28.048Z,0.30
2022-08-22T05:41:57.889Z,0.68
2022-08-22T05:44:28.130Z,0.40
2022-08-22T05:46:57.737Z,0.40
2022-08-22T05:49:53.632Z,0.60
2022-08-22T05:52:39.138Z,0.50
2022-08-22T05:55:24.529Z,0.50
2022-08-22T05:58:23.971Z,0.30
2022-08-22T06:01:02.154Z,0.80
2022-08-22T06:03:38.834Z,0.50
2022-08-22T06:06:16.535Z,0.75
2022-08-22T06:09:18.113Z,0.60
2022-08-22T06:11:55.224Z,0.80
2022-08-22T06:14:44.807Z,0.50
2022-08-22T06:17:26.905Z,0.50
2022-08-22T06:19:54.896Z,0.40
2022-08-22T06:22:26.265Z,0.80
2022-08-22T06:24:58.098Z,0.70
2022-08-22T06:27:31.280Z,0.80
2022-08-22T06:30:01.720Z,1.00
2022-08-22T06:32:58.989Z,0.60
2022-08-22T06:35:26.455Z,1.08
2022-08-22T06:37:58.383Z,1.20
2022-08-22T06:40:28.766Z,1.40
2022-08-22T06:42:57.731Z,1.30
2022-08-22T06:45:33.721Z,1.65
2022-08-22T06:48:13.149Z,1.00
2022-08-22T06:50:43.321Z,1.00
2022-08-22T06:53:21.908Z,1.20
2022-08-22T06:55:57.432Z,1.13
2022-08-22T06:58:31.004Z,1.15
2022-08-22T07:01:18.237Z,1.33
2022-08-22T07:03:52.791Z,1.00
2022-08-22T07:06:29.552Z,1.40
2022-08-22T07:08:56.853Z,1.40
2022-08-22T07:11:36.902Z,1.38
2022-08-22T07:14:07.521Z,1.40
2022-08-22T07:16:58.082Z,1.10
2022-08-22T07:19:38.227Z,1.42
2022-08-22T07:22:21.325Z,1.67
2022-08-22T07:24:53.675Z,1.50
2022-08-22T07:27:50.974Z,1.20
2022-08-22T07:30:27.966Z,1.40
2022-08-22T07:33:25.880Z,1.60
2022-08-22T07:35:53.539Z,1.20
2022-08-22T07:38:32.479Z,1.00
2022-08-22T07:41:15.229Z,1.40
2022-08-22T07:43:46.988Z,1.00
2022-08-22T07:46:21.606Z,1.02
2022-08-22T07:49:12.581Z,0.85
2022-08-22T07:51:51.571Z,0.80
2022-08-22T07:54:29.611Z,0.90
2022-08-22T07:57:00.997Z,0.87
2022-08-22T07:59:30.849Z,0.82
2022-08-22T08:02:01.180Z,0.90
2022-08-22T08:04:39.495Z,0.90
2022-08-22T08:07:10.345Z,0.82
2022-08-22T08:09:51.642Z,0.60
2022-08-22T08:12:25.843Z,0.73
2022-08-22T08:14:54.666Z,0.55
2022-08-22T08:17:21.428Z,0.60
2022-08-22T08:19:50.306Z,0.70
2022-08-22T08:22:21.043Z,0.70
2022-08-22T08:24:49.665Z,0.60
2022-08-22T08:27:26.212Z,0.65
2022-08-22T08:29:59.777Z,0.70
2022-08-22T08:32:31.511Z,0.40
2022-08-22T08:34:58.892Z,0.30
2022-08-22T08:37:47.521Z,0.25
2022-08-22T08:40:24.267Z,0.28
2022-08-22T08:43:13.490Z,0.20
2022-08-22T08:46:17.870Z,0.20
2022-08-22T08:49:01.191Z,0.40
2022-08-22T08:52:10.085Z,0.40
2022-08-22T08:54:54.910Z,0.20
2022-08-22T08:57:41.475Z,0.40
2022-08-22T09:00:10.814Z,0.10
2022-08-22T09:03:01.235Z,0.10
2022-08-22T09:05:55.623Z,0.30
2022-08-22T09:09:03.040Z,0.30
2022-08-22T09:11:51.663Z,0.40
2022-08-22T09:14:49.599Z,0.57
2022-08-22T09:17:44.577Z,0.40
2022-08-22T09:20:35.135Z,0.40
2022-08-22T09:23:13.778Z,0.40
2022-08-22T09:25:51.242Z,0.40
2022-08-22T09:28:58.611Z,0.35
2022-08-22T09:31:47.481Z,0.30
2022-08-22T09:34:37.012Z,0.30
2022-08-22T09:37:20.789Z,0.20
2022-08-22T09:39:58.364Z,0.17
2022-08-22T09:42:56.810Z,0.00
2022-08-22T09:45:34.130Z,0.00
2022-08-22T09:48:26.621Z,0.10
2022-08-22T09:51:33.287Z,0.10
2022-08-22T09:54:22.946Z,0.10
2022-08-22T09:56:59.606Z,0.00
2022-08-22T09:59:55.074Z,0.00
2022-08-22T10:02:37.713Z,0.10
2022-08-22T10:05:40.935Z,0.00
2022-08-22T10:08:30.370Z,0.05
2022-08-22T10:11:09.656Z,0.00
2022-08-22T10:13:52.872Z,0.00
2022-08-22T10:16:51.939Z,0.00
2022-08-22T10:19:27.782Z,0.00
2022-08-22T10:22:19.262Z,0.10
2022-08-22T10:25:12.937Z,0.00
2022-08-22T10:27:48.491Z,0.00
2022-08-22T10:30:48.911Z,0.00
2022-08-22T10:33:20.439Z,0.00
2022-08-22T10:36:04.763Z,0.00
2022-08-22T10:38:46.214Z,0.00
2022-08-22T10:41:38.423Z,0.00
2022-08-22T10:44:17.208Z,0.05
2022-08-22T10:46:57.964Z,0.00
2022-08-22T10:49:42.383Z,0.00
2022-08-22T10:52:15.550Z,0.00
2022-08-22T10:55:01.452Z,0.00
2022-08-22T10:57:52.528Z,0.05
2022-08-22T11:00:34.827Z,0.00
2022-08-22T11:03:10.654Z,0.00
2022-08-22T11:05:46.134Z,0.00
2022-08-22T11:08:28.530Z,0.00
2022-08-22T11:10:58.629Z,0.00
2022-08-22T11:13:50.240Z,0.00
2022-08-22T11:16:55.639Z,0.00
2022-08-22T11:19:44.783Z,0.00
2022-08-22T11:22:36.897Z,0.00
2022-08-22T11:25:12.711Z,0.00
2022-08-22T11:28:28.857Z,0.00
2022-08-22T11:31:14.265Z,0.00
2022-08-22T11:34:09.593Z,0.00
2022-08-22T11:36:47.233Z,0.00
2022-08-22T11:39:44.078Z,0.00
2022-08-22T11:42:22.447Z,0.10
2022-08-22T11:45:00.290Z,0.00
2022-08-22T11:47:34.385Z,0.00
2022-08-22T11:50:29.236Z,0.00
2022-08-22T11:53:14.589Z,0.00
2022-08-22T11:55:48.831Z,0.00
2022-08-22T11:58:53.140Z,0.00
2022-08-22T12:01:50.777Z,0.00
2022-08-22T12:04:28.201Z,0.00
2022-08-22T12:07:12.995Z,0.00
2022-08-22T12:09:47.665Z,0.00
2022-08-22T12:12:24.870Z,0.00
2022-08-22T12:14:54.789Z,0.00
2022-08-22T12:17:55.364Z,0.00
2022-08-22T12:20:45.574Z,0.00
2022-08-22T12:23:48.948Z,0.00
2022-08-22T12:26:34.808Z,0.00
2022-08-22T12:29:39.800Z,0.00
2022-08-22T12:32:43.939Z,0.00
2022-08-22T12:35:18.329Z,0.00
2022-08-22T12:38:26.727Z,0.00
2022-08-22T12:41:00.751Z,0.00
2022-08-22T12:43:40.501Z,0.00
2022-08-22T12:46:15.335Z,0.00
2022-08-22T12:49:17.426Z,0.00
2022-08-22T12:52:08.757Z,0.00
2022-08-22T12:54:56.682Z,0.00
2022-08-22T12:57:42.014Z,0.00
2022-08-22T13:00:11.680Z,0.00
2022-08-22T13:02:38.808Z,0.00
2022-08-22T13:05:19.931Z,0.00
2022-08-22T13:07:58.419Z,0.00
2022-08-22T13:10:35.928Z,0.00
2022-08-22T13:13:12.306Z,0.00
2022-08-22T13:15:46.691Z,0.00
2022-08-22T13:18:30.591Z,0.00
2022-08-22T13:21:02.612Z,0.00
2022-08-22T13:23:32.748Z,0.00
2022-08-22T13:26:07.684Z,0.00
2022-08-22T13:28:44.133Z,0.00
2022-08-22T13:31:24.992Z,0.00
2022-08-22T13:33:59.218Z,0.00
2022-08-22T13:36:30.435Z,0.00
2022-08-22T13:39:07.403Z,0.00
2022-08-22T13:41:45.196Z,0.10
2022-08-22T13:44:17.823Z,0.10
2022-08-22T13:47:10.899Z,0.20
2022-08-22T13:49:41.456Z,0.17
2022-08-22T13:52:31.758Z,0.30
2022-08-22T13:55:18.126Z,0.20
2022-08-22T13:57:51.885Z,0.22
2022-08-22T14:00:29.301Z,0.15
2022-08-22T14:03:05.533Z,0.20
2022-08-22T14:05:42.438Z,0.20
2022-08-22T14:08:18.474Z,0.10
2022-08-22T14:11:01.378Z,0.10
2022-08-22T14:13:42.878Z,0.10
2022-08-22T14:16:47.182Z,0.10
2022-08-22T14:19:38.293Z,0.10
2022-08-22T14:22:34.822Z,0.10
2022-08-22T14:25:07.348Z,0.00
2022-08-22T14:27:43.415Z,0.00
2022-08-22T14:30:17.224Z,0.00
2022-08-22T14:32:53.583Z,0.00
2022-08-22T14:35:31.435Z,0.10
2022-08-22T14:38:20.403Z,0.00
2022-08-22T14:41:08.246Z,0.05
2022-08-22T14:43:48.244Z,0.10
2022-08-22T14:46:34.054Z,0.00
2022-08-22T14:49:16.469Z,0.10
2022-08-22T14:52:09.687Z,0.00
2022-08-22T14:54:37.388Z,0.00
2022-08-22T14:57:10.104Z,0.00
2022-08-22T14:59:50.262Z,0.10
2022-08-22T15:02:29.936Z,0.10
2022-08-22T15:05:00.038Z,0.08
2022-08-22T15:07:32.421Z,0.10
2022-08-22T15:10:17.661Z,0.00
2022-08-22T15:12:51.857Z,0.10
2022-08-22T15:15:49.398Z,0.00
2022-08-22T15:18:40.834Z,0.10
2022-08-22T15:21:26.354Z,0.00
2022-08-22T15:23:56.111Z,0.10
2022-08-22T15:26:31.433Z,0.10
2022-08-22T15:29:06.317Z,0.10
2022-08-22T15:31:34.246Z,0.20
2022-08-22T15:34:35.694Z,0.10
2022-08-22T15:37:17.705Z,0.10
2022-08-22T15:40:14.064Z,0.10
2022-08-22T15:42:45.445Z,0.00
2022-08-22T15:45:33.878Z,0.10
2022-08-22T15:48:07.837Z,0.10
2022-08-22T15:50:41.976Z,0.10
2022-08-22T15:53:11.669Z,0.30
2022-08-22T15:56:05.221Z,0.10
2022-08-22T15:58:34.422Z,0.10
2022-08-22T16:01:19.729Z,0.10
2022-08-22T16:04:07.172Z,0.20
2022-08-22T16:06:52.992Z,0.10
2022-08-22T16:09:44.476Z,0.10
2022-08-22T16:12:26.865Z,0.10
2022-08-22T16:14:53.882Z,0.03
2022-08-22T16:17:29.447Z,0.10
2022-08-22T16:20:09.888Z,0.10
2022-08-22T16:22:57.226Z,0.00
2022-08-22T16:25:46.861Z,0.30
2022-08-22T16:28:57.951Z,0.13
2022-08-22T16:31:33.951Z,0.10
2022-08-22T16:34:26.851Z,0.10
2022-08-22T16:37:08.748Z,0.15
2022-08-22T16:39:46.930Z,0.10
2022-08-22T16:42:13.710Z,0.10
2022-08-22T16:45:14.659Z,0.10
2022-08-22T16:47:56.576Z,0.10
2022-08-22T16:50:30.951Z,0.10
2022-08-22T16:53:28.833Z,0.10
2022-08-22T16:56:36.814Z,0.10
2022-08-22T16:59:28.913Z,0.17
2022-08-22T17:02:18.015Z,0.10
2022-08-22T17:05:23.263Z,0.10
2022-08-22T17:08:00.017Z,0.10
2022-08-22T17:10:33.350Z,0.10
2022-08-22T17:13:18.608Z,0.10
2022-08-22T17:16:03.967Z,0.10
2022-08-22T17:18:39.712Z,0.00
2022-08-22T17:21:19.529Z,0.00
2022-08-22T17:24:08.936Z,0.10
2022-08-22T17:27:18.546Z,0.00
2022-08-22T17:30:00.218Z,0.10
2022-08-22T17:32:32.980Z,0.00
2022-08-22T17:35:25.048Z,0.00
2022-08-22T17:38:09.850Z,0.28
2022-08-22T17:41:16.939Z,0.00
2022-08-22T17:43:49.580Z,0.10
2022-08-22T17:46:28.500Z,0.47
2022-08-22T17:49:20.112Z,0.00
2022-08-22T17:51:59.993Z,0.00
2022-08-22T17:54:40.001Z,0.00
2022-08-22T17:57:27.813Z,0.00
2022-08-22T18:00:16.577Z,0.10
2022-08-22T18:02:51.081Z,0.00
2022-08-22T18:05:23.476Z,0.10
2022-08-22T18:07:59.608Z,0.00
2022-08-22T18:10:49.468Z,0.10
2022-08-22T18:13:53.528Z,0.10
2022-08-22T18:16:29.539Z,0.10
2022-08-22T18:19:15.240Z,0.00
2022-08-22T18:21:54.999Z,0.10
2022-08-22T18:24:39.131Z,0.10
2022-08-22T18:27:43.650Z,0.10
2022-08-22T18:30:13.695Z,0.20
2022-08-22T18:32:46.413Z,0.10
2022-08-22T18:35:28.841Z,0.10
2022-08-22T18:38:20.166Z,0.10
2022-08-22T18:40:54.503Z,0.00
2022-08-22T18:43:35.826Z,0.10
2022-08-22T18:46:25.226Z,0.13
2022-08-22T18:49:14.152Z,0.10
2022-08-22T18:51:40.284Z,0.00
2022-08-22T18:54:07.407Z,0.10
2022-08-22T18:56:53.706Z,0.10
2022-08-22T18:59:58.247Z,0.20
2022-08-22T19:02:50.991Z,0.00
2022-08-22T19:05:44.906Z,0.20
2022-08-22T19:08:35.588Z,0.10
2022-08-22T19:11:15.032Z,0.10
2022-08-22T19:14:17.672Z,0.00
2022-08-22T19:17:26.761Z,0.08
2022-08-22T19:19:59.933Z,0.03
2022-08-22T19:22:33.801Z,0.10
2022-08-22T19:25:13.290Z,0.10
2022-08-22T19:28:09.165Z,0.10
2022-08-22T19:30:47.241Z,0.10
2022-08-22T19:33:34.259Z,0.00
2022-08-22T19:36:09.657Z,0.10
2022-08-22T19:39:08.875Z,0.10
2022-08-22T19:41:51.289Z,0.00
2022-08-22T19:44:22.413Z,0.10
2022-08-22T19:46:58.537Z,0.00
2022-08-22T19:49:30.418Z,0.10
2022-08-22T19:52:38.687Z,0.00
2022-08-22T19:55:14.567Z,0.05
2022-08-22T19:57:57.911Z,0.03
2022-08-22T20:00:50.361Z,0.10
2022-08-22T20:03:48.144Z,0.20
2022-08-22T20:06:45.082Z,0.10
2022-08-22T20:09:42.022Z,0.03
2022-08-22T20:12:20.511Z,0.20
2022-08-22T20:14:48.051Z,0.50
2022-08-22T20:17:27.194Z,0.30
2022-08-22T20:22:54.843Z,0.22
2022-08-22T20:25:45.235Z,0.10
2022-08-22T20:28:44.544Z,0.37
2022-08-22T20:31:20.433Z,0.30
2022-08-22T20:33:58.134Z,0.20
2022-08-22T20:36:27.586Z,0.20
2022-08-22T20:39:08.920Z,0.20
2022-08-22T20:41:47.699Z,0.30
2022-08-22T20:44:25.456Z,0.30
2022-08-22T20:47:00.211Z,0.30
2022-08-22T20:49:37.855Z,0.20
2022-08-22T20:52:08.532Z,0.40
2022-08-22T20:54:38.099Z,0.30
2022-08-22T20:57:17.434Z,0.20
2022-08-22T21:00:13.061Z,0.30
2022-08-22T21:02:50.634Z,0.30
2022-08-22T21:05:24.501Z,0.30
2022-08-22T21:08:22.660Z,0.33
2022-08-22T21:10:58.602Z,0.25
2022-08-22T21:13:29.545Z,0.40
2022-08-22T21:16:02.054Z,0.20
2022-08-22T21:18:32.849Z,0.50
2022-08-22T21:21:26.756Z,0.30
2022-08-22T21:24:00.858Z,0.30
2022-08-22T21:26:33.453Z,0.40
2022-08-22T21:29:05.806Z,0.30
2022-08-22T21:32:13.779Z,0.30
2022-08-22T21:34:47.995Z,0.40
2022-08-22T21:37:25.356Z,0.30
2022-08-22T21:40:21.638Z,0.30
2022-08-22T21:43:13.076Z,0.30
2022-08-22T21:45:39.852Z,0.20
2022-08-22T21:48:35.292Z,0.30
2022-08-22T21:51:24.244Z,0.40
2022-08-22T21:54:03.731Z,0.40
2022-08-22T21:56:38.043Z,0.30
2022-08-22T21:59:21.662Z,0.32
2022-08-22T22:01:53.278Z,0.10
2022-08-22T22:04:23.169Z,0.20
2022-08-22T22:06:49.923Z,0.10
2022-08-22T22:09:16.759Z,0.30
2022-08-22T22:11:43.629Z,0.15
2022-08-22T22:14:10.469Z,0.10
2022-08-22T22:16:37.507Z,0.10
2022-08-22T22:19:07.510Z,0.20
2022-08-22T22:21:34.418Z,0.20
2022-08-22T22:24:01.289Z,0.30
2022-08-22T22:26:28.180Z,0.20
2022-08-22T22:28:54.980Z,0.30
2022-08-22T22:31:22.668Z,0.28
2022-08-22T22:33:49.464Z,0.30
2022-08-22T22:36:21.463Z,0.20
2022-08-22T22:38:51.500Z,0.20
2022-08-22T22:41:20.085Z,0.30
2022-08-22T22:43:46.863Z,0.35
2022-08-22T22:46:13.671Z,0.28
2022-08-22T22:48:40.515Z,0.25
2022-08-22T22:51:09.586Z,0.40
2022-08-22T22:53:40.165Z,0.40
2022-08-22T22:56:13.084Z,0.30
2022-08-22T22:58:40.668Z,0.28
2022-08-22T23:01:16.549Z,0.32
2022-08-22T23:03:44.385Z,0.30
2022-08-22T23:06:13.478Z,0.20
2022-08-22T23:08:40.358Z,0.10
2022-08-22T23:11:17.446Z,0.30
2022-08-22T23:13:44.373Z,0.20
2022-08-22T23:16:16.315Z,0.20
2022-08-22T23:18:44.811Z,0.10
2022-08-22T23:21:18.636Z,0.10
2022-08-22T23:23:46.899Z,0.30
2022-08-22T23:26:14.106Z,0.15
2022-08-22T23:28:41.617Z,0.23
2022-08-22T23:31:10.779Z,0.30
2022-08-22T23:33:37.764Z,0.38
2022-08-22T23:36:16.748Z,0.30
2022-08-22T23:38:45.158Z,0.30
2022-08-22T23:41:14.871Z,0.20
2022-08-22T23:43:44.708Z,0.20
2022-08-22T23:46:13.713Z,0.10
2022-08-22T23:48:41.908Z,0.10
2022-08-22T23:51:13.917Z,0.10
2022-08-22T23:53:42.102Z,0.00
2022-08-22T23:56:09.951Z,0.10
2022-08-22T23:58:47.377Z,0.00
