createdAt,value
2024-02-13T00:02:03.094Z,19.30
2024-02-13T00:04:32.055Z,19.31
2024-02-13T00:07:00.570Z,19.29
2024-02-13T00:09:29.227Z,19.34
2024-02-13T00:11:57.804Z,19.33
2024-02-13T00:14:26.406Z,19.35
2024-02-13T00:16:54.998Z,19.38
2024-02-13T00:19:23.638Z,19.39
2024-02-13T00:21:52.219Z,19.45
2024-02-13T00:24:20.717Z,19.48
2024-02-13T00:26:49.358Z,19.54
2024-02-13T00:29:17.876Z,19.58
2024-02-13T00:31:47.246Z,19.63
2024-02-13T00:34:15.882Z,19.66
2024-02-13T00:36:44.269Z,19.70
2024-02-13T00:39:12.859Z,19.74
2024-02-13T00:41:43.237Z,19.81
2024-02-13T00:44:13.939Z,19.83
2024-02-13T00:46:42.417Z,19.86
2024-02-13T00:49:10.923Z,19.91
2024-02-13T00:51:39.369Z,19.96
2024-02-13T00:54:08.080Z,20.02
2024-02-13T00:56:36.622Z,20.06
2024-02-13T00:59:05.625Z,20.12
2024-02-13T01:01:34.485Z,20.18
2024-02-13T01:04:08.577Z,20.24
2024-02-13T01:06:39.985Z,20.30
2024-02-13T01:09:09.357Z,20.38
2024-02-13T01:11:38.148Z,20.43
2024-02-13T01:14:07.053Z,20.49
2024-02-13T01:16:35.832Z,20.54
2024-02-13T01:19:05.670Z,20.60
2024-02-13T01:21:34.466Z,20.67
2024-02-13T01:24:03.013Z,20.74
2024-02-13T01:26:31.627Z,20.80
2024-02-13T01:29:00.011Z,20.85
2024-02-13T01:31:28.502Z,20.92
2024-02-13T01:33:57.030Z,20.97
2024-02-13T01:36:28.546Z,21.04
2024-02-13T01:39:00.148Z,21.11
2024-02-13T01:41:28.675Z,21.18
2024-02-13T01:43:57.126Z,21.23
2024-02-13T01:46:31.175Z,21.27
2024-02-13T01:49:05.437Z,21.36
2024-02-13T01:51:38.089Z,21.41
2024-02-13T01:54:15.365Z,21.50
2024-02-13T01:56:49.051Z,21.54
2024-02-13T01:59:18.288Z,21.59
2024-02-13T02:01:46.831Z,21.70
2024-02-13T02:04:15.439Z,21.76
2024-02-13T02:06:44.442Z,21.83
2024-02-13T02:09:13.036Z,21.91
2024-02-13T02:11:41.673Z,21.99
2024-02-13T02:14:11.225Z,22.04
2024-02-13T02:16:40.134Z,22.12
2024-02-13T02:19:09.872Z,22.19
2024-02-13T02:21:38.391Z,22.26
2024-02-13T02:24:08.489Z,22.32
2024-02-13T02:26:37.402Z,22.38
2024-02-13T02:29:07.781Z,22.45
2024-02-13T02:31:36.186Z,22.50
2024-02-13T02:34:04.730Z,22.56
2024-02-13T02:36:34.344Z,22.59
2024-02-13T02:39:02.751Z,22.67
2024-02-13T02:41:31.214Z,22.71
2024-02-13T02:43:59.788Z,22.76
2024-02-13T02:46:28.246Z,22.80
2024-02-13T02:48:57.070Z,22.87
2024-02-13T02:51:25.809Z,22.93
2024-02-13T02:53:54.339Z,23.00
2024-02-13T02:56:23.287Z,23.06
2024-02-13T02:58:57.878Z,23.10
2024-02-13T03:01:26.848Z,23.14
2024-02-13T03:03:55.385Z,23.19
2024-02-13T03:06:24.077Z,23.26
2024-02-13T03:08:52.836Z,23.34
2024-02-13T03:11:21.476Z,23.39
2024-02-13T03:13:50.168Z,23.45
2024-02-13T03:16:18.916Z,23.52
2024-02-13T03:18:49.103Z,23.57
2024-02-13T03:21:17.741Z,23.64
2024-02-13T03:23:46.215Z,23.71
2024-02-13T03:26:14.679Z,23.78
2024-02-13T03:28:43.209Z,23.85
2024-02-13T03:31:12.080Z,23.91
2024-02-13T03:33:40.675Z,24.00
2024-02-13T03:36:09.472Z,24.09
2024-02-13T03:38:37.958Z,24.18
2024-02-13T03:41:06.390Z,24.22
2024-02-13T03:43:34.929Z,24.27
2024-02-13T03:46:03.433Z,24.34
2024-02-13T03:48:31.978Z,24.43
2024-02-13T03:51:00.657Z,24.48
2024-02-13T03:53:29.106Z,24.53
2024-02-13T03:55:57.792Z,24.59
2024-02-13T03:58:26.385Z,24.66
2024-02-13T04:00:55.911Z,24.73
2024-02-13T04:03:29.014Z,24.80
2024-02-13T04:05:58.463Z,24.87
2024-02-13T04:08:27.974Z,24.96
2024-02-13T04:10:56.434Z,25.05
2024-02-13T04:13:26.604Z,25.11
2024-02-13T04:15:56.938Z,25.19
2024-02-13T04:18:25.690Z,25.28
2024-02-13T04:20:54.476Z,25.34
2024-02-13T04:23:23.252Z,25.41
2024-02-13T04:25:51.691Z,25.45
2024-02-13T04:28:22.645Z,25.50
2024-02-13T04:30:51.771Z,25.54
2024-02-13T04:33:20.507Z,25.58
2024-02-13T04:35:49.561Z,25.65
2024-02-13T04:38:18.128Z,25.70
2024-02-13T04:40:47.682Z,25.76
2024-02-13T04:43:16.172Z,25.83
2024-02-13T04:45:44.763Z,25.88
2024-02-13T04:48:14.753Z,25.95
2024-02-13T04:50:43.493Z,26.00
2024-02-13T04:53:11.955Z,26.07
2024-02-13T04:55:40.447Z,26.15
2024-02-13T04:58:10.286Z,26.25
2024-02-13T05:00:41.776Z,26.34
2024-02-13T05:03:19.150Z,26.40
2024-02-13T05:06:05.913Z,26.43
2024-02-13T05:08:35.155Z,26.54
2024-02-13T05:11:04.761Z,26.62
2024-02-13T05:13:36.064Z,26.66
2024-02-13T05:16:08.562Z,26.74
2024-02-13T05:18:37.197Z,26.79
2024-02-13T05:21:06.248Z,26.84
2024-02-13T05:23:34.672Z,26.96
2024-02-13T05:26:05.840Z,27.05
2024-02-13T05:28:34.349Z,27.13
2024-02-13T05:31:02.843Z,27.21
2024-02-13T05:33:31.547Z,27.28
2024-02-13T05:36:00.104Z,27.34
2024-02-13T05:38:28.551Z,27.39
2024-02-13T05:40:57.506Z,27.45
2024-02-13T05:43:25.922Z,27.51
2024-02-13T05:45:54.375Z,27.55
2024-02-13T05:48:24.383Z,27.62
2024-02-13T05:50:53.277Z,27.67
2024-02-13T05:53:23.201Z,27.76
2024-02-13T05:55:51.723Z,27.82
2024-02-13T05:58:20.837Z,27.90
2024-02-13T06:00:49.952Z,27.97
2024-02-13T06:03:18.514Z,28.01
2024-02-13T06:05:48.663Z,28.08
2024-02-13T06:08:20.825Z,28.13
2024-02-13T06:10:49.652Z,28.18
2024-02-13T06:13:18.125Z,28.23
2024-02-13T06:15:46.515Z,28.26
2024-02-13T06:18:15.111Z,28.33
2024-02-13T06:20:43.670Z,28.38
2024-02-13T06:23:12.129Z,28.44
2024-02-13T06:25:40.618Z,28.52
2024-02-13T06:28:10.040Z,28.49
2024-02-13T06:30:41.675Z,28.60
2024-02-13T06:33:10.294Z,28.64
2024-02-13T06:35:38.891Z,28.73
2024-02-13T06:38:08.306Z,28.76
2024-02-13T06:40:37.107Z,28.82
2024-02-13T06:43:06.016Z,28.86
2024-02-13T06:45:34.563Z,28.92
2024-02-13T06:48:03.684Z,28.96
2024-02-13T06:50:32.262Z,29.00
2024-02-13T06:53:00.824Z,29.03
2024-02-13T06:55:29.242Z,29.08
2024-02-13T06:57:57.771Z,29.11
2024-02-13T07:00:28.107Z,29.17
2024-02-13T07:02:56.994Z,29.21
2024-02-13T07:05:25.594Z,29.25
2024-02-13T07:07:54.395Z,29.30
2024-02-13T07:10:23.281Z,29.32
2024-02-13T07:12:51.825Z,29.36
2024-02-13T07:15:20.425Z,29.40
2024-02-13T07:17:56.652Z,29.43
2024-02-13T07:20:29.874Z,29.44
2024-02-13T07:22:58.859Z,29.47
2024-02-13T07:25:27.584Z,29.49
2024-02-13T07:27:56.207Z,29.50
2024-02-13T07:30:24.725Z,29.52
2024-02-13T07:32:54.452Z,29.52
2024-02-13T07:35:24.393Z,29.53
2024-02-13T07:37:52.919Z,29.53
2024-02-13T07:40:21.677Z,29.57
2024-02-13T07:42:50.804Z,29.60
2024-02-13T07:45:19.246Z,29.62
2024-02-13T07:47:47.975Z,29.64
2024-02-13T07:50:16.756Z,29.67
2024-02-13T07:52:46.189Z,29.66
2024-02-13T07:55:14.728Z,29.70
2024-02-13T07:57:43.795Z,29.73
2024-02-13T08:00:12.920Z,29.73
2024-02-13T08:02:42.135Z,29.72
2024-02-13T08:05:11.296Z,29.76
2024-02-13T08:07:39.947Z,29.76
2024-02-13T08:10:09.912Z,29.80
2024-02-13T08:12:38.491Z,29.83
2024-02-13T08:15:08.459Z,29.84
2024-02-13T08:17:36.979Z,29.87
2024-02-13T08:20:10.915Z,29.87
2024-02-13T08:22:40.162Z,29.88
2024-02-13T08:25:10.422Z,29.90
2024-02-13T08:27:39.670Z,29.92
2024-02-13T08:30:12.248Z,29.93
2024-02-13T08:32:43.719Z,29.93
2024-02-13T08:35:13.160Z,29.96
2024-02-13T08:37:41.669Z,29.98
2024-02-13T08:40:10.845Z,29.98
2024-02-13T08:42:39.593Z,30.01
2024-02-13T08:45:08.884Z,30.02
2024-02-13T08:47:38.221Z,30.00
2024-02-13T08:50:08.090Z,30.03
2024-02-13T08:52:36.999Z,30.03
2024-02-13T08:55:05.973Z,30.04
2024-02-13T08:57:34.436Z,30.01
2024-02-13T09:00:03.216Z,30.00
2024-02-13T09:02:31.942Z,30.00
2024-02-13T09:05:00.435Z,29.99
2024-02-13T09:07:30.675Z,29.98
2024-02-13T09:09:59.615Z,29.97
2024-02-13T09:12:31.135Z,29.94
2024-02-13T09:15:00.795Z,29.93
2024-02-13T09:17:32.346Z,29.89
2024-02-13T09:20:00.907Z,29.88
2024-02-13T09:22:29.797Z,29.88
2024-02-13T09:24:59.118Z,29.86
2024-02-13T09:27:27.647Z,29.84
2024-02-13T09:29:56.267Z,29.82
2024-02-13T09:32:25.044Z,29.82
2024-02-13T09:34:53.742Z,29.81
2024-02-13T09:37:22.891Z,29.82
2024-02-13T09:39:53.974Z,29.82
2024-02-13T09:42:22.515Z,29.79
2024-02-13T09:44:51.207Z,29.77
2024-02-13T09:47:19.701Z,29.75
2024-02-13T09:49:49.683Z,29.75
2024-02-13T09:52:19.743Z,29.72
2024-02-13T09:54:50.243Z,29.70
2024-02-13T09:57:19.243Z,29.68
2024-02-13T09:59:47.884Z,29.66
2024-02-13T10:02:23.597Z,29.62
2024-02-13T10:04:53.170Z,29.62
2024-02-13T10:07:21.817Z,29.58
2024-02-13T10:09:51.416Z,29.57
2024-02-13T10:12:20.236Z,29.51
2024-02-13T10:15:00.378Z,29.48
2024-02-13T10:17:30.258Z,29.45
2024-02-13T10:19:58.811Z,29.43
2024-02-13T10:22:27.216Z,29.41
2024-02-13T10:24:56.553Z,29.38
2024-02-13T10:27:24.991Z,29.32
2024-02-13T10:29:53.686Z,29.27
2024-02-13T10:32:22.901Z,29.21
2024-02-13T10:34:51.443Z,29.18
2024-02-13T10:37:20.800Z,29.15
2024-02-13T10:39:56.265Z,29.11
2024-02-13T10:42:28.876Z,29.05
2024-02-13T10:45:08.135Z,29.01
2024-02-13T10:47:43.815Z,28.93
2024-02-13T10:50:12.820Z,28.87
2024-02-13T10:52:42.909Z,28.77
2024-02-13T10:55:14.330Z,28.70
2024-02-13T10:57:45.429Z,28.63
2024-02-13T11:00:21.067Z,28.55
2024-02-13T11:02:57.978Z,28.46
2024-02-13T11:05:30.246Z,28.35
2024-02-13T11:08:00.064Z,28.26
2024-02-13T11:10:36.662Z,28.18
2024-02-13T11:13:07.989Z,28.08
2024-02-13T11:15:42.700Z,27.99
2024-02-13T11:18:15.486Z,27.90
2024-02-13T11:20:44.687Z,27.81
2024-02-13T11:23:19.961Z,27.72
2024-02-13T11:26:09.287Z,27.65
2024-02-13T11:28:50.569Z,27.58
2024-02-13T11:31:19.898Z,27.48
2024-02-13T11:34:11.140Z,27.38
2024-02-13T11:36:40.080Z,27.28
2024-02-13T11:39:12.046Z,27.16
2024-02-13T11:41:40.459Z,27.05
2024-02-13T11:44:14.567Z,26.97
2024-02-13T11:46:56.366Z,26.89
2024-02-13T11:49:27.624Z,26.80
2024-02-13T11:51:56.880Z,26.74
2024-02-13T11:54:28.119Z,26.67
2024-02-13T11:56:58.417Z,26.60
2024-02-13T11:59:27.785Z,26.53
2024-02-13T12:01:56.186Z,26.44
2024-02-13T12:04:25.009Z,26.40
2024-02-13T12:06:54.081Z,26.37
2024-02-13T12:09:22.647Z,26.33
2024-02-13T12:11:51.884Z,26.28
2024-02-13T12:14:20.528Z,26.25
2024-02-13T12:16:49.919Z,26.22
2024-02-13T12:19:19.122Z,26.19
2024-02-13T12:21:47.855Z,26.14
2024-02-13T12:24:19.424Z,26.08
2024-02-13T12:26:49.716Z,26.04
2024-02-13T12:29:21.083Z,25.97
2024-02-13T12:31:49.989Z,25.86
2024-02-13T12:34:19.074Z,25.79
2024-02-13T12:36:47.814Z,25.72
2024-02-13T12:39:19.067Z,25.67
2024-02-13T12:41:48.668Z,25.58
2024-02-13T12:44:17.397Z,25.57
2024-02-13T12:46:47.812Z,25.54
2024-02-13T12:49:18.604Z,25.49
2024-02-13T12:51:47.200Z,25.48
2024-02-13T12:54:16.546Z,25.43
2024-02-13T12:56:45.310Z,25.33
2024-02-13T12:59:14.698Z,25.34
2024-02-13T13:01:46.833Z,25.29
2024-02-13T13:04:16.316Z,25.24
2024-02-13T13:06:49.209Z,25.21
2024-02-13T13:09:24.162Z,25.17
2024-02-13T13:11:57.200Z,25.09
2024-02-13T13:14:25.947Z,25.08
2024-02-13T13:16:54.599Z,25.06
2024-02-13T13:19:25.436Z,25.01
2024-02-13T13:21:55.345Z,24.96
2024-02-13T13:24:24.761Z,24.91
2024-02-13T13:26:54.792Z,24.85
2024-02-13T13:29:23.521Z,24.75
2024-02-13T13:31:53.215Z,24.75
2024-02-13T13:34:25.914Z,24.69
2024-02-13T13:36:54.973Z,24.68
2024-02-13T13:39:31.174Z,24.64
2024-02-13T13:42:10.401Z,24.59
2024-02-13T13:44:40.154Z,24.58
2024-02-13T13:47:09.688Z,24.53
2024-02-13T13:49:39.739Z,24.47
2024-02-13T13:52:08.600Z,24.41
2024-02-13T13:54:37.279Z,24.37
2024-02-13T13:57:05.846Z,24.31
2024-02-13T13:59:34.354Z,24.27
2024-02-13T14:02:03.029Z,24.23
2024-02-13T14:04:31.477Z,24.21
2024-02-13T14:07:01.565Z,24.17
2024-02-13T14:09:30.104Z,24.14
2024-02-13T14:11:59.436Z,24.08
2024-02-13T14:14:28.069Z,24.07
2024-02-13T14:16:56.520Z,24.04
2024-02-13T14:19:25.231Z,24.00
2024-02-13T14:21:53.858Z,24.00
2024-02-13T14:24:22.928Z,23.97
2024-02-13T14:26:53.074Z,23.93
2024-02-13T14:29:21.623Z,23.91
2024-02-13T14:31:52.487Z,23.90
2024-02-13T14:34:23.804Z,23.86
2024-02-13T14:36:54.319Z,23.83
2024-02-13T14:39:22.843Z,23.82
2024-02-13T14:41:55.968Z,23.79
2024-02-13T14:44:25.653Z,23.79
2024-02-13T14:46:59.433Z,23.78
2024-02-13T14:49:28.003Z,23.77
2024-02-13T14:51:56.869Z,23.74
2024-02-13T14:54:25.359Z,23.67
2024-02-13T14:56:54.804Z,23.70
2024-02-13T14:59:23.328Z,23.66
2024-02-13T15:01:52.870Z,23.67
2024-02-13T15:04:21.489Z,23.68
2024-02-13T15:06:51.400Z,23.67
2024-02-13T15:09:20.704Z,23.68
2024-02-13T15:11:49.326Z,23.68
2024-02-13T15:14:19.222Z,23.64
2024-02-13T15:16:50.498Z,23.66
2024-02-13T15:19:19.549Z,23.66
2024-02-13T15:21:48.272Z,23.68
2024-02-13T15:24:21.031Z,23.72
2024-02-13T15:26:52.705Z,23.73
2024-02-13T15:29:23.141Z,23.74
2024-02-13T15:31:51.654Z,23.70
2024-02-13T15:34:20.371Z,23.65
2024-02-13T15:37:23.926Z,23.59
2024-02-13T15:40:10.455Z,23.51
2024-02-13T15:42:59.024Z,23.48
2024-02-13T15:45:47.045Z,23.40
2024-02-13T15:48:17.640Z,23.35
2024-02-13T15:50:48.242Z,23.31
2024-02-13T15:53:16.710Z,23.26
2024-02-13T15:55:46.416Z,23.21
2024-02-13T15:58:16.222Z,23.16
2024-02-13T16:00:44.917Z,23.07
2024-02-13T16:03:14.420Z,23.04
2024-02-13T16:05:42.864Z,23.02
2024-02-13T16:08:12.718Z,22.98
2024-02-13T16:10:41.106Z,22.92
2024-02-13T16:13:12.323Z,22.91
2024-02-13T16:15:40.860Z,22.87
2024-02-13T16:18:09.750Z,22.84
2024-02-13T16:20:39.764Z,22.79
2024-02-13T16:23:08.428Z,22.75
2024-02-13T16:25:36.947Z,22.71
2024-02-13T16:28:07.568Z,22.69
2024-02-13T16:30:37.330Z,22.66
2024-02-13T16:33:08.014Z,22.61
2024-02-13T16:35:36.674Z,22.60
2024-02-13T16:38:05.498Z,22.58
2024-02-13T16:40:34.039Z,22.54
2024-02-13T16:43:05.405Z,22.52
2024-02-13T16:45:34.299Z,22.52
2024-02-13T16:48:03.517Z,22.50
2024-02-13T16:50:32.104Z,22.48
2024-02-13T16:53:00.522Z,22.46
2024-02-13T16:55:29.469Z,22.45
2024-02-13T16:57:58.984Z,22.42
2024-02-13T17:00:28.189Z,22.39
2024-02-13T17:02:56.708Z,22.38
2024-02-13T17:05:26.432Z,22.34
2024-02-13T17:07:54.942Z,22.32
2024-02-13T17:10:32.548Z,22.29
2024-02-13T17:13:02.841Z,22.26
2024-02-13T17:15:32.252Z,22.21
2024-02-13T17:18:00.891Z,22.18
2024-02-13T17:20:29.711Z,22.15
2024-02-13T17:22:58.393Z,22.12
2024-02-13T17:25:27.262Z,22.10
2024-02-13T17:27:55.734Z,22.09
2024-02-13T17:30:24.279Z,22.08
2024-02-13T17:32:53.593Z,22.08
2024-02-13T17:35:22.215Z,22.07
2024-02-13T17:37:50.908Z,22.06
2024-02-13T17:40:19.697Z,22.05
2024-02-13T17:42:48.124Z,22.03
2024-02-13T17:45:17.551Z,22.04
2024-02-13T17:47:46.232Z,22.01
2024-02-13T17:50:14.696Z,21.98
2024-02-13T17:52:44.148Z,21.98
2024-02-13T17:55:18.176Z,21.97
2024-02-13T17:57:49.615Z,21.94
2024-02-13T18:00:25.269Z,21.92
2024-02-13T18:02:56.565Z,21.87
2024-02-13T18:05:25.092Z,21.86
2024-02-13T18:07:53.551Z,21.85
2024-02-13T18:10:22.007Z,21.84
2024-02-13T18:12:50.506Z,21.82
2024-02-13T18:15:19.034Z,21.80
2024-02-13T18:17:49.084Z,21.76
2024-02-13T18:20:18.018Z,21.74
2024-02-13T18:22:46.665Z,21.72
2024-02-13T18:25:15.195Z,21.71
2024-02-13T18:27:43.736Z,21.66
2024-02-13T18:30:12.860Z,21.64
2024-02-13T18:32:41.399Z,21.63
2024-02-13T18:35:11.933Z,21.59
2024-02-13T18:37:43.231Z,21.59
2024-02-13T18:40:13.063Z,21.57
2024-02-13T18:42:41.564Z,21.53
2024-02-13T18:45:13.896Z,21.50
2024-02-13T18:47:46.301Z,21.50
2024-02-13T18:50:15.847Z,21.50
2024-02-13T18:52:44.338Z,21.48
2024-02-13T18:55:13.364Z,21.45
2024-02-13T18:57:44.493Z,21.43
2024-02-13T19:00:13.636Z,21.41
2024-02-13T19:02:42.201Z,21.42
2024-02-13T19:05:11.544Z,21.37
2024-02-13T19:07:40.366Z,21.39
2024-02-13T19:10:11.742Z,21.37
2024-02-13T19:12:40.428Z,21.34
2024-02-13T19:15:11.404Z,21.36
2024-02-13T19:17:40.398Z,21.35
2024-02-13T19:20:11.913Z,21.34
2024-02-13T19:22:41.116Z,21.32
2024-02-13T19:25:09.909Z,21.32
2024-02-13T19:27:39.317Z,21.28
2024-02-13T19:30:10.698Z,21.27
2024-02-13T19:32:40.377Z,21.24
2024-02-13T19:35:10.599Z,21.23
2024-02-13T19:37:39.103Z,21.20
2024-02-13T19:40:09.094Z,21.20
2024-02-13T19:42:37.645Z,21.17
2024-02-13T19:45:09.226Z,21.16
2024-02-13T19:47:37.765Z,21.12
2024-02-13T19:50:06.830Z,21.12
2024-02-13T19:52:37.273Z,21.11
2024-02-13T19:55:07.788Z,21.09
2024-02-13T19:57:36.418Z,21.06
2024-02-13T20:00:05.689Z,21.05
2024-02-13T20:02:34.325Z,21.05
2024-02-13T20:05:07.590Z,21.02
2024-02-13T20:07:39.681Z,21.01
2024-02-13T20:10:09.091Z,21.01
2024-02-13T20:12:38.166Z,21.01
2024-02-13T20:15:07.702Z,20.98
2024-02-13T20:17:36.344Z,20.99
2024-02-13T20:20:05.725Z,20.96
2024-02-13T20:22:34.198Z,20.94
2024-02-13T20:25:02.669Z,20.93
2024-02-13T20:27:32.541Z,20.93
2024-02-13T20:30:01.067Z,20.91
2024-02-13T20:32:29.729Z,20.89
2024-02-13T20:34:58.447Z,20.87
2024-02-13T20:37:27.141Z,20.85
2024-02-13T20:39:55.644Z,20.83
2024-02-13T20:42:25.881Z,20.81
2024-02-13T20:44:57.907Z,20.78
2024-02-13T20:47:30.893Z,20.76
2024-02-13T20:49:59.589Z,20.73
2024-02-13T20:52:30.328Z,20.67
2024-02-13T20:54:58.685Z,20.63
2024-02-13T20:57:27.230Z,20.60
2024-02-13T20:59:55.736Z,20.57
2024-02-13T21:02:24.123Z,20.53
2024-02-13T21:04:52.829Z,20.48
2024-02-13T21:07:26.025Z,20.44
2024-02-13T21:09:54.579Z,20.41
2024-02-13T21:12:23.010Z,20.41
2024-02-13T21:14:51.702Z,20.38
2024-02-13T21:17:20.554Z,20.36
2024-02-13T21:19:57.666Z,20.35
2024-02-13T21:22:44.302Z,20.34
2024-02-13T21:25:12.866Z,20.33
2024-02-13T21:27:41.270Z,20.32
2024-02-13T21:30:10.045Z,20.29
2024-02-13T21:32:39.880Z,20.28
2024-02-13T21:35:12.897Z,20.27
2024-02-13T21:37:44.965Z,20.24
2024-02-13T21:40:16.584Z,20.23
2024-02-13T21:42:51.418Z,20.21
2024-02-13T21:45:20.139Z,20.22
2024-02-13T21:47:48.682Z,20.24
2024-02-13T21:50:17.234Z,20.22
2024-02-13T21:52:45.775Z,20.22
2024-02-13T21:55:14.282Z,20.20
2024-02-13T21:57:42.741Z,20.17
2024-02-13T22:00:14.805Z,20.15
2024-02-13T22:02:43.311Z,20.14
2024-02-13T22:05:11.764Z,20.14
2024-02-13T22:07:41.521Z,20.12
2024-02-13T22:10:13.159Z,20.10
2024-02-13T22:12:44.404Z,20.12
2024-02-13T22:15:20.649Z,20.09
2024-02-13T22:17:49.356Z,20.05
2024-02-13T22:20:18.204Z,20.05
2024-02-13T22:22:46.725Z,20.00
2024-02-13T22:25:15.071Z,19.97
2024-02-13T22:27:44.127Z,19.95
2024-02-13T22:30:14.676Z,19.91
2024-02-13T22:32:45.063Z,19.89
2024-02-13T22:35:14.989Z,19.88
2024-02-13T22:37:44.107Z,19.86
2024-02-13T22:40:12.967Z,19.84
2024-02-13T22:42:43.514Z,19.83
2024-02-13T22:45:15.231Z,19.81
2024-02-13T22:47:45.616Z,19.75
2024-02-13T22:50:14.296Z,19.75
2024-02-13T22:52:42.875Z,19.80
2024-02-13T22:55:11.576Z,19.77
2024-02-13T22:57:40.188Z,19.77
2024-02-13T23:00:29.150Z,19.72
2024-02-13T23:02:57.812Z,19.74
2024-02-13T23:05:26.402Z,19.70
2024-02-13T23:07:54.847Z,19.68
2024-02-13T23:10:23.313Z,19.67
2024-02-13T23:12:52.258Z,19.64
2024-02-13T23:15:25.890Z,19.62
2024-02-13T23:17:55.261Z,19.59
2024-02-13T23:20:24.113Z,19.56
2024-02-13T23:22:52.940Z,19.52
2024-02-13T23:25:21.961Z,19.52
2024-02-13T23:27:52.980Z,19.51
2024-02-13T23:30:21.844Z,19.51
2024-02-13T23:32:50.968Z,19.48
2024-02-13T23:35:24.463Z,19.50
2024-02-13T23:37:53.008Z,19.50
2024-02-13T23:40:22.503Z,19.51
2024-02-13T23:42:52.987Z,19.50
2024-02-13T23:45:21.533Z,19.50
2024-02-13T23:47:50.284Z,19.51
2024-02-13T23:50:19.394Z,19.50
2024-02-13T23:52:48.249Z,19.51
2024-02-13T23:55:16.829Z,19.52
2024-02-13T23:57:48.191Z,19.53
