createdAt,value
2022-09-03T04:22:40.769Z,5.62
2022-09-03T04:23:41.744Z,5.62
2022-09-03T04:24:44.069Z,5.62
2022-09-03T04:25:45.058Z,5.62
2022-09-03T04:26:47.186Z,5.62
2022-09-03T04:27:49.446Z,5.62
2022-09-03T04:28:51.606Z,5.62
2022-09-03T04:29:53.917Z,11.25
2022-09-03T04:30:55.006Z,11.25
2022-09-03T04:31:55.994Z,11.25
2022-09-03T04:32:58.219Z,11.25
2022-09-03T04:34:00.391Z,11.25
2022-09-03T04:35:01.429Z,16.87
2022-09-03T04:36:03.545Z,16.87
2022-09-03T04:37:04.501Z,16.87
2022-09-03T04:38:05.513Z,16.87
2022-09-03T04:39:06.608Z,22.50
2022-09-03T04:40:08.724Z,22.50
2022-09-03T04:41:10.846Z,28.12
2022-09-03T04:42:11.889Z,28.12
2022-09-03T04:43:12.883Z,28.12
2022-09-03T04:44:15.008Z,28.12
2022-09-03T04:45:16.197Z,28.12
2022-09-03T04:46:18.390Z,33.75
2022-09-03T04:47:18.660Z,33.75
2022-09-03T04:48:20.871Z,39.37
2022-09-03T04:49:23.026Z,39.37
2022-09-03T04:50:25.144Z,39.37
2022-09-03T04:51:27.271Z,45.00
2022-09-03T04:52:29.397Z,50.62
2022-09-03T04:53:30.668Z,50.62
2022-09-03T04:54:31.722Z,56.25
2022-09-03T04:55:33.842Z,61.87
2022-09-03T04:56:35.970Z,61.87
2022-09-03T04:57:37.150Z,61.87
2022-09-03T04:58:39.312Z,61.87
2022-09-03T04:59:40.682Z,61.87
2022-09-03T05:00:42.875Z,67.50
2022-09-03T05:01:45.254Z,67.50
2022-09-03T05:02:46.249Z,73.12
2022-09-03T05:03:48.371Z,84.37
2022-09-03T05:04:50.491Z,84.37
2022-09-03T05:05:52.638Z,90.00
2022-09-03T05:06:54.779Z,84.37
2022-09-03T05:07:56.904Z,84.37
2022-09-03T05:08:59.027Z,84.37
2022-09-03T05:10:01.150Z,84.37
2022-09-03T05:11:02.867Z,84.37
2022-09-03T05:12:03.812Z,90.00
2022-09-03T05:13:11.525Z,95.62
2022-09-03T05:14:06.641Z,101.25
2022-09-03T05:15:08.876Z,101.25
2022-09-03T05:16:11.156Z,112.50
2022-09-03T05:17:12.154Z,106.87
2022-09-03T05:18:14.722Z,101.25
2022-09-03T05:19:15.785Z,106.87
2022-09-03T05:20:17.905Z,112.50
2022-09-03T05:21:20.036Z,118.12
2022-09-03T05:22:22.170Z,123.75
2022-09-03T05:23:24.361Z,129.37
2022-09-03T05:24:26.480Z,129.37
2022-09-03T05:25:27.537Z,140.62
2022-09-03T05:26:28.721Z,157.50
2022-09-03T05:27:30.857Z,163.12
2022-09-03T05:28:33.057Z,140.62
2022-09-03T05:29:35.142Z,146.25
2022-09-03T05:30:36.324Z,151.87
2022-09-03T05:31:38.508Z,151.87
2022-09-03T05:32:40.866Z,157.50
2022-09-03T05:33:41.823Z,157.50
2022-09-03T05:34:44.072Z,157.50
2022-09-03T05:35:46.213Z,157.50
2022-09-03T05:36:48.396Z,157.50
2022-09-03T05:37:50.479Z,163.12
2022-09-03T05:38:52.605Z,174.37
2022-09-03T05:39:54.817Z,168.75
2022-09-03T05:40:57.006Z,163.12
2022-09-03T05:41:59.341Z,168.75
2022-09-03T05:43:00.295Z,174.37
2022-09-03T05:44:02.422Z,196.87
2022-09-03T05:45:04.552Z,191.25
2022-09-03T05:46:05.805Z,191.25
2022-09-03T05:47:07.955Z,196.87
2022-09-03T05:48:10.075Z,196.87
2022-09-03T05:49:12.195Z,196.87
2022-09-03T05:50:14.316Z,202.50
2022-09-03T05:51:16.502Z,202.50
2022-09-03T05:52:17.501Z,208.12
2022-09-03T05:53:19.672Z,208.12
2022-09-03T05:54:21.817Z,213.75
2022-09-03T05:55:23.990Z,213.75
2022-09-03T05:56:24.948Z,213.75
2022-09-03T05:57:27.084Z,213.75
2022-09-03T05:58:29.210Z,219.37
2022-09-03T05:59:31.335Z,225.00
2022-09-03T06:00:33.473Z,230.62
2022-09-03T06:01:35.625Z,241.87
2022-09-03T06:02:36.699Z,258.75
2022-09-03T06:03:37.893Z,275.62
2022-09-03T06:04:39.079Z,315.00
2022-09-03T06:05:41.168Z,438.75
2022-09-03T06:06:43.298Z,511.87
2022-09-03T06:07:44.495Z,489.37
2022-09-03T06:08:46.614Z,489.37
2022-09-03T06:09:48.765Z,556.87
2022-09-03T06:10:50.889Z,556.87
2022-09-03T06:11:52.593Z,590.62
2022-09-03T06:12:53.942Z,596.25
2022-09-03T06:13:56.090Z,596.25
2022-09-03T06:14:57.274Z,613.12
2022-09-03T06:15:58.281Z,624.37
2022-09-03T06:16:59.537Z,613.12
2022-09-03T06:18:01.695Z,618.75
2022-09-03T06:19:02.655Z,635.62
2022-09-03T06:20:03.615Z,652.50
2022-09-03T06:21:05.736Z,663.75
2022-09-03T06:22:07.851Z,675.00
2022-09-03T06:23:10.011Z,680.62
2022-09-03T06:24:12.210Z,680.62
2022-09-03T06:25:14.398Z,691.87
2022-09-03T06:26:16.760Z,697.50
2022-09-03T06:27:17.807Z,697.50
2022-09-03T06:28:18.760Z,703.12
2022-09-03T06:29:20.744Z,703.12
2022-09-03T06:30:22.870Z,708.75
2022-09-03T06:31:25.187Z,720.00
2022-09-03T06:32:26.257Z,742.50
2022-09-03T06:33:28.500Z,753.75
2022-09-03T06:34:30.624Z,776.25
2022-09-03T06:35:35.823Z,776.25
2022-09-03T06:36:35.002Z,798.75
2022-09-03T06:37:35.977Z,838.12
2022-09-03T06:38:38.150Z,860.62
2022-09-03T06:39:39.470Z,866.25
2022-09-03T06:40:41.631Z,871.87
2022-09-03T06:41:43.766Z,871.87
2022-09-03T06:42:46.174Z,855.00
2022-09-03T06:43:47.652Z,838.12
2022-09-03T06:44:54.834Z,849.37
2022-09-03T06:45:50.002Z,888.75
2022-09-03T06:46:52.198Z,911.25
2022-09-03T06:47:54.319Z,911.25
2022-09-03T06:48:56.447Z,905.62
2022-09-03T06:49:58.620Z,933.75
2022-09-03T06:50:59.570Z,956.25
2022-09-03T06:52:01.694Z,911.25
2022-09-03T06:53:03.819Z,956.25
2022-09-03T06:54:06.037Z,961.87
2022-09-03T06:55:07.061Z,961.87
2022-09-03T06:56:09.259Z,967.50
2022-09-03T06:57:10.328Z,978.75
2022-09-03T06:58:12.415Z,973.12
2022-09-03T06:59:14.608Z,967.50
2022-09-03T07:00:16.738Z,1018.12
2022-09-03T07:01:19.199Z,1057.50
2022-09-03T07:02:20.490Z,1057.50
2022-09-03T07:03:22.655Z,1063.12
2022-09-03T07:04:24.902Z,1080.00
2022-09-03T07:05:25.865Z,1113.75
2022-09-03T07:06:28.000Z,1096.87
2022-09-03T07:07:30.141Z,1096.87
2022-09-03T07:08:32.271Z,1102.50
2022-09-03T07:09:34.456Z,1096.87
2022-09-03T07:10:35.430Z,1085.62
2022-09-03T07:11:36.874Z,1085.62
2022-09-03T07:12:37.942Z,1096.87
2022-09-03T07:13:38.953Z,1130.62
2022-09-03T07:14:41.103Z,1136.25
2022-09-03T07:15:42.805Z,1158.75
2022-09-03T07:16:43.795Z,1170.00
2022-09-03T07:17:45.960Z,1141.87
2022-09-03T07:18:48.544Z,1158.75
2022-09-03T07:19:49.732Z,1170.00
2022-09-03T07:20:51.498Z,1164.37
2022-09-03T07:21:52.503Z,1186.87
2022-09-03T07:22:54.623Z,1226.25
2022-09-03T07:23:56.757Z,1260.00
2022-09-03T07:24:58.872Z,1282.50
2022-09-03T07:26:01.000Z,1293.75
2022-09-03T07:27:03.126Z,1305.00
2022-09-03T07:28:05.256Z,1310.62
2022-09-03T07:29:06.346Z,1299.37
2022-09-03T07:30:08.547Z,1344.37
2022-09-03T07:31:09.565Z,1366.87
2022-09-03T07:32:11.802Z,1350.00
2022-09-03T07:33:12.812Z,1310.62
2022-09-03T07:34:14.941Z,1299.37
2022-09-03T07:35:17.060Z,1316.25
2022-09-03T07:36:24.405Z,1310.62
2022-09-03T07:37:19.773Z,1344.37
2022-09-03T07:38:21.896Z,1372.50
2022-09-03T07:39:24.162Z,1395.00
2022-09-03T07:40:25.178Z,1411.87
2022-09-03T07:41:28.351Z,1383.75
2022-09-03T07:42:28.922Z,1344.37
2022-09-03T07:43:31.043Z,1333.12
2022-09-03T07:44:33.252Z,1389.37
2022-09-03T07:45:34.209Z,1400.62
2022-09-03T07:46:36.419Z,1389.37
2022-09-03T07:47:37.425Z,1406.25
2022-09-03T07:48:39.567Z,1434.37
2022-09-03T07:49:41.701Z,1473.75
2022-09-03T07:50:43.878Z,1501.87
2022-09-03T07:51:44.837Z,1479.37
2022-09-03T07:52:46.969Z,1428.75
2022-09-03T07:53:49.088Z,1400.62
2022-09-03T07:54:51.211Z,1406.25
2022-09-03T07:55:53.373Z,1428.75
2022-09-03T07:56:55.491Z,1507.50
2022-09-03T07:57:57.415Z,1580.62
2022-09-03T07:58:59.570Z,1603.12
2022-09-03T08:00:01.686Z,1603.12
2022-09-03T08:01:03.905Z,1636.87
2022-09-03T08:02:04.898Z,1687.50
2022-09-03T08:03:07.036Z,1681.87
2022-09-03T08:04:09.618Z,1608.75
2022-09-03T08:05:11.004Z,1575.00
2022-09-03T08:06:13.123Z,1501.87
2022-09-03T08:07:15.245Z,1501.87
2022-09-03T08:08:17.368Z,1591.87
2022-09-03T08:09:19.844Z,1591.87
2022-09-03T08:10:20.812Z,1546.87
2022-09-03T08:11:22.934Z,1575.00
2022-09-03T08:12:23.946Z,1563.75
2022-09-03T08:13:24.955Z,1530.00
2022-09-03T08:14:26.894Z,1496.25
2022-09-03T08:15:27.853Z,1485.00
2022-09-03T08:16:28.894Z,1456.87
2022-09-03T08:17:29.907Z,1440.00
2022-09-03T08:18:32.126Z,1490.62
2022-09-03T08:19:33.724Z,1541.25
2022-09-03T08:20:36.095Z,1507.50
2022-09-03T08:21:37.074Z,1541.25
2022-09-03T08:22:39.354Z,1653.75
2022-09-03T08:23:41.485Z,1749.37
2022-09-03T08:24:43.731Z,1816.87
2022-09-03T08:25:44.691Z,1788.75
2022-09-03T08:26:51.707Z,1738.12
2022-09-03T08:27:48.117Z,1693.12
2022-09-03T08:28:49.041Z,1659.37
2022-09-03T08:29:51.206Z,1726.87
2022-09-03T08:30:53.329Z,1822.50
2022-09-03T08:31:55.528Z,1800.00
2022-09-03T08:32:56.580Z,1760.62
2022-09-03T08:33:58.697Z,1755.00
2022-09-03T08:34:59.742Z,1698.75
2022-09-03T08:36:01.869Z,1665.00
2022-09-03T08:37:02.859Z,1681.87
2022-09-03T08:38:03.816Z,1726.87
2022-09-03T08:39:04.786Z,1738.12
2022-09-03T08:40:05.867Z,1805.62
2022-09-03T08:41:06.989Z,1918.12
2022-09-03T08:42:07.938Z,1946.25
2022-09-03T08:43:10.062Z,1935.00
2022-09-03T08:44:12.193Z,1906.87
2022-09-03T08:45:14.368Z,1861.87
2022-09-03T08:46:16.163Z,1805.62
2022-09-03T08:47:18.333Z,1845.00
2022-09-03T08:48:25.130Z,1884.37
2022-09-03T08:49:21.710Z,1816.87
2022-09-03T08:50:23.876Z,1715.62
2022-09-03T08:51:26.098Z,1642.50
2022-09-03T08:52:28.225Z,1620.00
2022-09-03T08:53:30.354Z,1648.12
2022-09-03T08:54:32.614Z,1715.62
2022-09-03T08:55:34.734Z,1845.00
2022-09-03T08:56:35.688Z,1957.50
2022-09-03T08:57:37.807Z,1980.00
2022-09-03T08:58:39.940Z,1940.62
2022-09-03T08:59:40.919Z,1951.87
2022-09-03T09:00:43.094Z,1963.12
2022-09-03T09:01:45.401Z,1940.62
2022-09-03T09:02:46.498Z,1991.25
2022-09-03T09:03:47.733Z,2008.12
2022-09-03T09:04:49.890Z,1974.37
2022-09-03T09:05:51.179Z,1918.12
2022-09-03T09:06:59.364Z,1895.62
2022-09-03T09:07:54.555Z,1884.37
2022-09-03T09:08:56.675Z,1940.62
2022-09-03T09:09:58.848Z,2041.87
2022-09-03T09:11:00.977Z,2047.50
2022-09-03T09:12:03.143Z,2002.50
2022-09-03T09:13:04.303Z,2025.00
2022-09-03T09:14:06.455Z,1940.62
2022-09-03T09:15:08.573Z,1811.25
2022-09-03T09:16:10.802Z,1822.50
2022-09-03T09:17:12.955Z,1906.87
2022-09-03T09:18:15.074Z,1991.25
2022-09-03T09:19:16.618Z,2081.25
2022-09-03T09:20:18.743Z,2115.00
2022-09-03T09:21:22.069Z,2092.50
2022-09-03T09:22:21.315Z,2098.12
2022-09-03T09:23:23.451Z,2126.25
2022-09-03T09:24:24.696Z,2216.25
2022-09-03T09:25:26.860Z,2216.25
2022-09-03T09:26:28.984Z,2148.75
2022-09-03T09:27:30.127Z,2109.37
2022-09-03T09:28:32.316Z,2165.62
2022-09-03T09:29:34.477Z,2238.75
2022-09-03T09:30:36.619Z,2227.50
2022-09-03T09:31:38.896Z,2193.75
2022-09-03T09:32:41.055Z,2210.62
2022-09-03T09:33:43.177Z,2221.87
2022-09-03T09:34:48.651Z,2272.50
2022-09-03T09:35:47.585Z,2362.50
2022-09-03T09:36:48.571Z,2418.75
2022-09-03T09:37:50.799Z,2418.75
2022-09-03T09:38:52.917Z,2295.00
2022-09-03T09:39:55.195Z,2103.75
2022-09-03T09:40:56.236Z,2086.87
2022-09-03T09:41:58.414Z,2171.25
2022-09-03T09:42:59.401Z,2295.00
2022-09-03T09:44:01.592Z,2345.62
2022-09-03T09:45:03.728Z,2368.12
2022-09-03T09:46:05.878Z,2379.37
2022-09-03T09:47:08.044Z,2401.87
2022-09-03T09:48:10.182Z,2306.25
2022-09-03T09:49:12.417Z,2227.50
2022-09-03T09:50:24.820Z,2283.75
2022-09-03T09:51:15.618Z,2396.25
2022-09-03T09:52:16.673Z,2435.62
2022-09-03T09:53:18.761Z,2356.87
2022-09-03T09:54:20.883Z,2368.12
2022-09-03T09:55:23.019Z,2396.25
2022-09-03T09:56:25.143Z,2407.50
2022-09-03T09:57:26.242Z,2401.87
2022-09-03T09:58:28.464Z,2396.25
2022-09-03T09:59:29.459Z,2430.00
2022-09-03T10:00:30.665Z,2424.37
2022-09-03T10:01:32.843Z,2390.62
2022-09-03T10:02:34.089Z,2289.37
2022-09-03T10:03:35.322Z,2255.62
2022-09-03T10:04:36.339Z,2328.75
2022-09-03T10:05:38.499Z,2373.75
2022-09-03T10:06:40.685Z,2430.00
2022-09-03T10:07:41.658Z,2480.62
2022-09-03T10:08:43.749Z,2463.75
2022-09-03T10:09:45.869Z,2469.37
2022-09-03T10:10:47.294Z,2407.50
2022-09-03T10:11:49.422Z,2328.75
2022-09-03T10:12:50.571Z,2289.37
2022-09-03T10:13:51.888Z,2272.50
2022-09-03T10:14:54.015Z,2340.00
2022-09-03T10:15:56.199Z,2379.37
2022-09-03T10:16:57.195Z,2328.75
2022-09-03T10:17:59.340Z,2171.25
2022-09-03T10:19:01.483Z,2047.50
2022-09-03T10:20:03.575Z,2030.62
2022-09-03T10:21:04.824Z,2131.87
2022-09-03T10:22:06.982Z,2300.62
2022-09-03T10:23:09.066Z,2475.00
2022-09-03T10:24:11.193Z,2531.25
2022-09-03T10:25:13.356Z,2469.37
2022-09-03T10:26:15.490Z,2424.37
2022-09-03T10:27:17.693Z,2418.75
2022-09-03T10:28:19.896Z,2407.50
2022-09-03T10:29:20.882Z,2424.37
2022-09-03T10:30:23.027Z,2514.37
2022-09-03T10:31:25.229Z,2548.12
2022-09-03T10:32:27.424Z,2570.62
2022-09-03T10:33:28.478Z,2643.75
2022-09-03T10:34:29.515Z,579.37
2022-09-03T10:35:31.634Z,1721.25
2022-09-03T10:36:33.772Z,2610.00
2022-09-03T10:37:35.944Z,2475.00
2022-09-03T10:38:38.074Z,2345.62
2022-09-03T10:39:43.298Z,2407.50
2022-09-03T10:40:42.128Z,2469.37
2022-09-03T10:41:44.214Z,2475.00
2022-09-03T10:42:45.473Z,2542.50
2022-09-03T10:43:47.590Z,2576.25
2022-09-03T10:44:55.881Z,2587.50
2022-09-03T10:45:51.166Z,2581.87
2022-09-03T10:46:53.429Z,2520.00
2022-09-03T10:47:54.756Z,2362.50
2022-09-03T10:48:55.930Z,2148.75
2022-09-03T10:49:58.059Z,2053.12
2022-09-03T10:51:00.194Z,2081.25
2022-09-03T10:52:02.397Z,2165.62
2022-09-03T10:53:03.369Z,2227.50
2022-09-03T10:54:05.581Z,2317.50
2022-09-03T10:55:06.546Z,2356.87
2022-09-03T10:56:08.669Z,2328.75
2022-09-03T10:57:10.793Z,2340.00
2022-09-03T10:58:12.913Z,2356.87
2022-09-03T10:59:15.050Z,2401.87
2022-09-03T11:00:17.186Z,646.87
2022-09-03T11:01:19.357Z,2424.37
2022-09-03T11:02:21.787Z,2323.12
2022-09-03T11:03:28.850Z,1434.37
2022-09-03T11:04:24.100Z,2463.75
2022-09-03T11:05:26.293Z,1991.25
2022-09-03T11:06:27.450Z,776.25
2022-09-03T11:07:29.583Z,2542.50
2022-09-03T11:08:30.537Z,2520.00
2022-09-03T11:09:32.665Z,2497.50
2022-09-03T11:10:34.825Z,2463.75
2022-09-03T11:11:36.951Z,2598.75
2022-09-03T11:12:39.073Z,2587.50
2022-09-03T11:13:41.156Z,2497.50
2022-09-03T11:14:43.294Z,2626.87
2022-09-03T11:15:45.458Z,2581.87
2022-09-03T11:16:46.449Z,2413.12
2022-09-03T11:17:48.590Z,2441.25
2022-09-03T11:18:50.718Z,2520.00
2022-09-03T11:19:52.918Z,2525.62
2022-09-03T11:20:54.536Z,2368.12
2022-09-03T11:21:56.754Z,2356.87
2022-09-03T11:22:58.877Z,2520.00
2022-09-03T11:24:00.994Z,2649.37
2022-09-03T11:25:02.325Z,2604.37
2022-09-03T11:26:03.389Z,2581.87
2022-09-03T11:27:05.510Z,2615.62
2022-09-03T11:28:07.639Z,2621.25
2022-09-03T11:29:09.796Z,2559.37
2022-09-03T11:30:11.951Z,2503.12
2022-09-03T11:31:14.121Z,2441.25
2022-09-03T11:32:16.261Z,2424.37
2022-09-03T11:33:18.389Z,2458.12
2022-09-03T11:34:23.626Z,2463.75
2022-09-03T11:35:22.848Z,2401.87
2022-09-03T11:36:23.815Z,2272.50
2022-09-03T11:37:24.810Z,2278.12
2022-09-03T11:38:26.933Z,2261.25
2022-09-03T11:39:29.095Z,2446.87
2022-09-03T11:40:31.326Z,2390.62
2022-09-03T11:41:32.249Z,2379.37
2022-09-03T11:42:33.282Z,2413.12
2022-09-03T11:43:35.404Z,2334.37
2022-09-03T11:44:37.534Z,2210.62
2022-09-03T11:45:39.880Z,2115.00
2022-09-03T11:46:40.881Z,2148.75
2022-09-03T11:47:41.841Z,2283.75
2022-09-03T11:48:43.982Z,2401.87
2022-09-03T11:49:46.123Z,2435.62
2022-09-03T11:50:48.254Z,2334.37
2022-09-03T11:51:49.453Z,2199.37
2022-09-03T11:52:51.785Z,2221.87
2022-09-03T11:53:52.764Z,2351.25
2022-09-03T11:54:54.897Z,2385.00
2022-09-03T11:55:57.042Z,2317.50
2022-09-03T11:56:59.159Z,2261.25
2022-09-03T11:58:07.353Z,2289.37
2022-09-03T11:59:02.745Z,2424.37
2022-09-03T12:00:04.894Z,2480.62
2022-09-03T12:01:05.863Z,2469.37
2022-09-03T12:02:06.850Z,2435.62
2022-09-03T12:03:09.084Z,2430.00
2022-09-03T12:04:10.167Z,2362.50
2022-09-03T12:05:12.307Z,2244.37
2022-09-03T12:06:14.476Z,2115.00
2022-09-03T12:07:17.495Z,1946.25
2022-09-03T12:08:18.802Z,1884.37
2022-09-03T12:09:19.979Z,1980.00
2022-09-03T12:10:22.274Z,1940.62
2022-09-03T12:11:23.228Z,1749.37
2022-09-03T12:12:25.362Z,1738.12
2022-09-03T12:13:27.569Z,1890.00
2022-09-03T12:14:29.741Z,2070.00
2022-09-03T12:15:31.951Z,2250.00
2022-09-03T12:16:34.166Z,2328.75
2022-09-03T12:17:36.408Z,2334.37
2022-09-03T12:18:43.436Z,2390.62
2022-09-03T12:19:38.613Z,2390.62
2022-09-03T12:20:40.923Z,2351.25
2022-09-03T12:21:43.130Z,2278.12
2022-09-03T12:22:45.568Z,2238.75
2022-09-03T12:23:46.574Z,2238.75
2022-09-03T12:24:48.669Z,2148.75
2022-09-03T12:25:50.836Z,2171.25
2022-09-03T12:26:52.925Z,2311.87
2022-09-03T12:27:55.104Z,2413.12
2022-09-03T12:28:57.372Z,2311.87
2022-09-03T12:29:59.525Z,2272.50
2022-09-03T12:31:01.914Z,2244.37
2022-09-03T12:32:02.929Z,2205.00
2022-09-03T12:33:05.057Z,2137.50
2022-09-03T12:34:07.188Z,1451.25
2022-09-03T12:35:09.385Z,534.37
2022-09-03T12:36:11.509Z,225.00
2022-09-03T12:37:13.667Z,213.75
2022-09-03T12:38:18.729Z,208.12
2022-09-03T12:39:17.859Z,208.12
2022-09-03T12:40:19.092Z,208.12
2022-09-03T12:41:23.636Z,202.50
2022-09-03T12:42:23.533Z,202.50
2022-09-03T12:43:42.399Z,213.75
2022-09-03T12:44:27.029Z,213.75
2022-09-03T12:46:09.747Z,213.75
2022-09-03T12:46:33.433Z,208.12
2022-09-03T12:47:36.435Z,208.12
2022-09-03T12:48:32.968Z,208.12
2022-09-03T12:49:34.029Z,202.50
2022-09-03T12:50:41.592Z,208.12
2022-09-03T12:51:57.413Z,219.37
2022-09-03T12:52:39.719Z,230.62
2022-09-03T12:53:40.672Z,247.50
2022-09-03T12:54:42.827Z,247.50
2022-09-03T12:55:44.431Z,236.25
2022-09-03T12:56:46.551Z,219.37
2022-09-03T12:57:47.579Z,202.50
2022-09-03T12:58:49.901Z,196.87
2022-09-03T12:59:50.913Z,191.25
2022-09-03T13:00:53.063Z,191.25
2022-09-03T13:01:55.397Z,191.25
2022-09-03T13:02:57.578Z,185.62
2022-09-03T13:03:58.891Z,185.62
2022-09-03T13:05:01.091Z,180.00
2022-09-03T13:06:08.325Z,185.62
2022-09-03T13:07:03.565Z,185.62
2022-09-03T13:08:05.731Z,185.62
2022-09-03T13:09:07.861Z,191.25
2022-09-03T13:10:08.891Z,180.00
2022-09-03T13:11:17.308Z,185.62
2022-09-03T13:12:12.546Z,185.62
2022-09-03T13:13:14.738Z,185.62
2022-09-03T13:14:16.871Z,180.00
2022-09-03T13:15:18.993Z,180.00
2022-09-03T13:16:21.226Z,180.00
2022-09-03T13:17:22.207Z,180.00
2022-09-03T13:18:24.428Z,180.00
2022-09-03T13:19:25.386Z,180.00
2022-09-03T13:20:26.379Z,185.62
2022-09-03T13:21:27.411Z,185.62
2022-09-03T13:22:29.525Z,185.62
2022-09-03T13:23:30.480Z,185.62
2022-09-03T13:24:31.442Z,191.25
2022-09-03T13:25:33.620Z,180.00
2022-09-03T13:26:35.353Z,174.37
2022-09-03T13:27:37.476Z,168.75
2022-09-03T13:28:39.613Z,163.12
2022-09-03T13:29:41.758Z,168.75
2022-09-03T13:30:43.971Z,168.75
2022-09-03T13:31:46.112Z,168.75
2022-09-03T13:32:47.125Z,168.75
2022-09-03T13:33:48.322Z,168.75
2022-09-03T13:34:50.594Z,168.75
2022-09-03T13:35:51.513Z,168.75
2022-09-03T13:36:53.630Z,163.12
2022-09-03T13:37:55.773Z,163.12
2022-09-03T13:38:56.997Z,163.12
2022-09-03T13:39:59.376Z,168.75
2022-09-03T13:41:00.351Z,168.75
2022-09-03T13:42:02.449Z,163.12
2022-09-03T13:43:04.574Z,163.12
2022-09-03T13:44:06.117Z,157.50
2022-09-03T13:45:08.261Z,157.50
2022-09-03T13:46:10.747Z,157.50
2022-09-03T13:47:11.732Z,157.50
2022-09-03T13:48:12.914Z,157.50
2022-09-03T13:49:15.040Z,151.87
2022-09-03T13:50:17.409Z,151.87
2022-09-03T13:51:18.365Z,151.87
2022-09-03T13:52:19.683Z,151.87
2022-09-03T13:53:26.923Z,157.50
2022-09-03T13:54:36.576Z,157.50
2022-09-03T13:55:24.284Z,157.50
2022-09-03T13:56:25.275Z,157.50
2022-09-03T13:57:27.602Z,157.50
2022-09-03T13:58:28.862Z,151.87
2022-09-03T13:59:30.957Z,151.87
2022-09-03T14:00:33.080Z,151.87
2022-09-03T14:01:34.334Z,151.87
2022-09-03T14:02:36.236Z,146.25
2022-09-03T14:03:38.542Z,146.25
2022-09-03T14:04:40.157Z,146.25
2022-09-03T14:05:41.340Z,146.25
2022-09-03T14:06:49.512Z,146.25
2022-09-03T14:07:44.626Z,146.25
2022-09-03T14:08:46.813Z,146.25
2022-09-03T14:09:48.941Z,146.25
2022-09-03T14:10:50.936Z,146.25
2022-09-03T14:11:52.190Z,146.25
2022-09-03T14:12:54.309Z,151.87
2022-09-03T14:13:56.440Z,151.87
2022-09-03T14:14:57.683Z,151.87
2022-09-03T14:15:58.707Z,151.87
2022-09-03T14:17:00.083Z,146.25
2022-09-03T14:18:02.168Z,146.25
2022-09-03T14:19:04.493Z,146.25
2022-09-03T14:20:06.583Z,146.25
2022-09-03T14:21:08.708Z,151.87
2022-09-03T14:22:09.715Z,157.50
2022-09-03T14:23:11.384Z,174.37
2022-09-03T14:24:19.562Z,180.00
2022-09-03T14:25:14.682Z,174.37
2022-09-03T14:26:17.017Z,163.12
2022-09-03T14:27:17.979Z,151.87
2022-09-03T14:28:20.113Z,146.25
2022-09-03T14:29:22.367Z,140.62
2022-09-03T14:30:23.346Z,140.62
2022-09-03T14:31:25.498Z,140.62
2022-09-03T14:32:26.899Z,140.62
2022-09-03T14:33:29.048Z,140.62
2022-09-03T14:34:31.355Z,146.25
2022-09-03T14:35:32.677Z,146.25
2022-09-03T14:36:34.006Z,140.62
2022-09-03T14:37:36.127Z,140.62
2022-09-03T14:38:37.118Z,135.00
2022-09-03T14:39:38.119Z,135.00
2022-09-03T14:40:39.318Z,135.00
2022-09-03T14:41:40.699Z,135.00
2022-09-03T14:42:48.591Z,135.00
2022-09-03T14:43:43.949Z,135.00
2022-09-03T14:44:46.065Z,135.00
2022-09-03T14:45:48.243Z,135.00
2022-09-03T14:46:50.413Z,135.00
2022-09-03T14:47:52.775Z,140.62
2022-09-03T14:48:54.905Z,146.25
2022-09-03T14:49:57.030Z,140.62
2022-09-03T14:50:58.266Z,135.00
2022-09-03T14:52:05.993Z,135.00
2022-09-03T14:53:01.339Z,129.37
2022-09-03T14:54:02.349Z,118.12
2022-09-03T14:55:04.641Z,118.12
2022-09-03T14:56:05.805Z,118.12
2022-09-03T14:57:12.216Z,118.12
2022-09-03T14:58:09.191Z,123.75
2022-09-03T14:59:11.387Z,123.75
2022-09-03T15:00:19.964Z,129.37
2022-09-03T15:01:14.730Z,135.00
2022-09-03T15:02:15.825Z,151.87
2022-09-03T15:03:22.969Z,163.12
2022-09-03T15:04:18.572Z,180.00
2022-09-03T15:05:21.031Z,185.62
2022-09-03T15:06:28.079Z,191.25
2022-09-03T15:07:24.903Z,191.25
2022-09-03T15:08:24.937Z,196.87
2022-09-03T15:09:27.090Z,196.87
2022-09-03T15:10:29.216Z,202.50
2022-09-03T15:11:31.379Z,208.12
2022-09-03T15:12:33.500Z,213.75
2022-09-03T15:13:35.633Z,219.37
2022-09-03T15:14:37.282Z,219.37
2022-09-03T15:15:38.262Z,225.00
2022-09-03T15:16:39.363Z,219.37
2022-09-03T15:17:40.736Z,219.37
2022-09-03T15:18:42.962Z,219.37
2022-09-03T15:19:44.331Z,213.75
2022-09-03T15:20:46.451Z,208.12
2022-09-03T15:21:48.662Z,196.87
2022-09-03T15:22:50.275Z,196.87
2022-09-03T15:23:51.256Z,191.25
2022-09-03T15:24:53.375Z,191.25
2022-09-03T15:25:55.515Z,191.25
2022-09-03T15:26:56.468Z,185.62
2022-09-03T15:27:57.419Z,185.62
2022-09-03T15:28:58.386Z,185.62
2022-09-03T15:29:59.676Z,180.00
2022-09-03T15:31:00.672Z,180.00
2022-09-03T15:32:03.061Z,185.62
2022-09-03T15:33:04.052Z,185.62
2022-09-03T15:34:11.308Z,191.25
2022-09-03T15:35:07.586Z,196.87
2022-09-03T15:36:09.738Z,196.87
2022-09-03T15:37:17.912Z,191.25
2022-09-03T15:38:13.092Z,180.00
2022-09-03T15:39:15.227Z,180.00
2022-09-03T15:40:17.644Z,163.12
2022-09-03T15:41:18.614Z,151.87
2022-09-03T15:42:20.719Z,146.25
2022-09-03T15:43:22.930Z,135.00
2022-09-03T15:44:25.098Z,129.37
2022-09-03T15:45:27.460Z,129.37
2022-09-03T15:46:28.451Z,123.75
2022-09-03T15:47:43.135Z,118.12
2022-09-03T15:48:33.709Z,118.12
2022-09-03T15:49:34.791Z,118.12
2022-09-03T15:50:42.047Z,123.75
2022-09-03T15:51:37.279Z,118.12
2022-09-03T15:52:39.403Z,123.75
2022-09-03T15:53:41.769Z,129.37
2022-09-03T15:54:43.964Z,135.00
2022-09-03T15:55:46.153Z,140.62
2022-09-03T15:56:47.425Z,146.25
2022-09-03T15:57:49.512Z,146.25
2022-09-03T15:58:51.132Z,146.25
2022-09-03T15:59:53.399Z,140.62
2022-09-03T16:00:54.402Z,140.62
2022-09-03T16:01:55.641Z,135.00
2022-09-03T16:02:57.777Z,129.37
2022-09-03T16:04:00.046Z,129.37
2022-09-03T16:05:01.119Z,123.75
2022-09-03T16:06:02.334Z,123.75
2022-09-03T16:07:04.462Z,118.12
2022-09-03T16:08:06.251Z,118.12
2022-09-03T16:09:08.371Z,118.12
2022-09-03T16:10:26.317Z,112.50
2022-09-03T16:11:12.756Z,112.50
2022-09-03T16:12:13.722Z,112.50
2022-09-03T16:13:15.108Z,112.50
2022-09-03T16:14:16.076Z,112.50
2022-09-03T16:15:17.444Z,112.50
2022-09-03T16:16:18.426Z,118.12
2022-09-03T16:17:19.846Z,123.75
2022-09-03T16:18:20.867Z,123.75
2022-09-03T16:19:23.013Z,123.75
2022-09-03T16:20:23.960Z,118.12
2022-09-03T16:21:24.947Z,112.50
2022-09-03T16:22:26.145Z,106.87
2022-09-03T16:23:27.349Z,106.87
2022-09-03T16:24:29.471Z,101.25
2022-09-03T16:25:31.619Z,101.25
2022-09-03T16:26:32.810Z,95.62
2022-09-03T16:27:40.081Z,95.62
2022-09-03T16:28:35.201Z,90.00
2022-09-03T16:29:37.385Z,90.00
2022-09-03T16:30:39.514Z,90.00
2022-09-03T16:31:41.906Z,90.00
2022-09-03T16:32:42.938Z,95.62
2022-09-03T16:33:45.169Z,90.00
2022-09-03T16:34:46.196Z,90.00
2022-09-03T16:35:48.434Z,84.37
2022-09-03T16:36:49.726Z,84.37
2022-09-03T16:37:51.917Z,84.37
2022-09-03T16:38:54.038Z,84.37
2022-09-03T16:39:56.354Z,90.00
2022-09-03T16:40:57.365Z,90.00
2022-09-03T16:41:59.500Z,95.62
2022-09-03T16:43:01.630Z,101.25
2022-09-03T16:44:03.753Z,101.25
2022-09-03T16:45:05.872Z,101.25
2022-09-03T16:46:08.099Z,95.62
2022-09-03T16:47:09.148Z,90.00
2022-09-03T16:48:11.295Z,84.37
2022-09-03T16:49:12.918Z,84.37
2022-09-03T16:50:15.078Z,84.37
2022-09-03T16:51:22.122Z,78.75
2022-09-03T16:52:33.671Z,78.75
2022-09-03T16:53:19.891Z,78.75
2022-09-03T16:54:20.910Z,78.75
2022-09-03T16:55:21.949Z,73.12
2022-09-03T16:56:24.645Z,73.12
2022-09-03T16:57:26.072Z,67.50
2022-09-03T16:58:28.206Z,67.50
2022-09-03T16:59:29.391Z,67.50
2022-09-03T17:00:31.624Z,67.50
2022-09-03T17:01:38.804Z,67.50
2022-09-03T17:02:42.377Z,67.50
2022-09-03T17:03:36.223Z,61.87
2022-09-03T17:04:43.284Z,61.87
2022-09-03T17:05:38.395Z,61.87