createdAt,value
2022-10-01T00:02:24.769Z,3.85
2022-10-01T00:04:53.719Z,4.38
2022-10-01T00:07:24.392Z,3.78
2022-10-01T00:09:53.976Z,4.47
2022-10-01T00:12:22.404Z,3.38
2022-10-01T00:14:59.600Z,3.72
2022-10-01T00:17:32.201Z,3.78
2022-10-01T00:20:14.145Z,4.22
2022-10-01T00:23:23.058Z,3.55
2022-10-01T00:25:53.840Z,3.60
2022-10-01T00:28:22.531Z,4.05
2022-10-01T00:30:51.229Z,3.55
2022-10-01T00:33:21.221Z,4.00
2022-10-01T00:35:49.743Z,3.70
2022-10-01T00:38:19.429Z,3.83
2022-10-01T00:40:48.045Z,3.30
2022-10-01T00:43:25.365Z,3.53
2022-10-01T00:45:56.745Z,3.72
2022-10-01T00:48:28.777Z,3.70
2022-10-01T00:50:58.225Z,3.33
2022-10-01T00:53:27.469Z,3.33
2022-10-01T00:56:01.092Z,3.38
2022-10-01T00:58:39.701Z,3.58
2022-10-01T01:01:09.772Z,3.10
2022-10-01T01:03:41.892Z,3.25
2022-10-01T01:06:10.466Z,3.38
2022-10-01T01:08:41.358Z,3.53
2022-10-01T01:11:18.667Z,3.53
2022-10-01T01:13:59.972Z,2.90
2022-10-01T01:16:35.950Z,3.17
2022-10-01T01:19:18.833Z,3.42
2022-10-01T01:21:54.170Z,3.50
2022-10-01T01:24:48.757Z,3.30
2022-10-01T01:27:39.572Z,3.38
2022-10-01T01:30:20.741Z,3.55
2022-10-01T01:33:05.016Z,3.50
2022-10-01T01:35:44.275Z,3.28
2022-10-01T01:38:17.146Z,3.53
2022-10-01T01:41:17.455Z,3.72
2022-10-01T01:43:54.668Z,3.25
2022-10-01T01:46:31.766Z,3.35
2022-10-01T01:49:09.046Z,3.35
2022-10-01T01:51:42.626Z,3.28
2022-10-01T01:54:11.371Z,2.72
2022-10-01T01:56:42.960Z,3.25
2022-10-01T01:59:12.165Z,3.33
2022-10-01T02:01:44.342Z,2.70
2022-10-01T02:04:22.207Z,3.78
2022-10-01T02:07:09.744Z,3.40
2022-10-01T02:09:52.131Z,3.13
2022-10-01T02:12:37.442Z,3.20
2022-10-01T02:15:17.654Z,2.78
2022-10-01T02:18:00.822Z,3.58
2022-10-01T02:20:37.808Z,3.20
2022-10-01T02:23:10.539Z,2.80
2022-10-01T02:25:51.724Z,3.22
2022-10-01T02:28:24.280Z,3.80
2022-10-01T02:30:56.167Z,3.00
2022-10-01T02:33:31.101Z,3.30
2022-10-01T02:36:02.564Z,3.08
2022-10-01T02:38:34.791Z,2.90
2022-10-01T02:41:08.538Z,3.35
2022-10-01T02:43:53.918Z,4.03
2022-10-01T02:46:33.131Z,2.95
2022-10-01T02:49:04.525Z,3.85
2022-10-01T02:51:40.711Z,3.25
2022-10-01T02:54:21.989Z,3.38
2022-10-01T02:57:16.169Z,3.60
2022-10-01T02:59:47.328Z,3.03
2022-10-01T03:02:17.645Z,2.70
2022-10-01T03:04:50.523Z,3.55
2022-10-01T03:07:20.004Z,3.20
2022-10-01T03:09:49.671Z,2.65
2022-10-01T03:12:20.838Z,3.83
2022-10-01T03:14:49.706Z,3.50
2022-10-01T03:17:24.413Z,3.10
2022-10-01T03:19:54.877Z,3.50
2022-10-01T03:22:25.119Z,3.58
2022-10-01T03:24:54.609Z,3.70
2022-10-01T03:27:25.656Z,3.88
2022-10-01T03:29:55.455Z,3.60
2022-10-01T03:32:25.981Z,3.03
2022-10-01T03:34:56.015Z,3.63
2022-10-01T03:37:24.519Z,3.65
2022-10-01T03:39:54.330Z,3.33
2022-10-01T03:42:25.335Z,3.38
2022-10-01T03:44:53.844Z,3.42
2022-10-01T03:47:24.532Z,3.10
2022-10-01T03:49:56.884Z,3.83
2022-10-01T03:52:35.517Z,3.60
2022-10-01T03:55:03.988Z,3.75
2022-10-01T03:57:35.610Z,3.63
2022-10-01T04:00:10.829Z,2.95
2022-10-01T04:02:41.496Z,2.90
2022-10-01T04:05:12.526Z,3.10
2022-10-01T04:07:43.054Z,3.13
2022-10-01T04:10:13.993Z,3.58
2022-10-01T04:12:44.334Z,3.05
2022-10-01T04:15:17.228Z,3.55
2022-10-01T04:17:48.808Z,2.85
2022-10-01T04:20:25.369Z,3.00
2022-10-01T04:22:54.020Z,3.08
2022-10-01T04:25:22.620Z,2.88
2022-10-01T04:28:01.052Z,3.55
2022-10-01T04:30:32.182Z,3.92
2022-10-01T04:33:00.898Z,3.08
2022-10-01T04:35:31.596Z,3.03
2022-10-01T04:38:02.165Z,3.03
2022-10-01T04:40:34.337Z,3.20
2022-10-01T04:43:05.117Z,3.45
2022-10-01T04:45:34.180Z,2.67
2022-10-01T04:48:02.904Z,2.83
2022-10-01T04:50:34.193Z,3.33
2022-10-01T04:53:02.655Z,3.33
2022-10-01T04:55:32.110Z,3.28
2022-10-01T04:58:01.545Z,3.50
2022-10-01T05:00:30.134Z,3.17
2022-10-01T05:02:59.578Z,3.10
2022-10-01T05:05:29.661Z,3.20
2022-10-01T05:07:59.677Z,3.40
2022-10-01T05:10:29.342Z,3.30
2022-10-01T05:12:58.314Z,3.75
2022-10-01T05:15:35.975Z,3.50
2022-10-01T05:18:05.292Z,2.92
2022-10-01T05:20:36.139Z,3.20
2022-10-01T05:23:06.155Z,2.80
2022-10-01T05:25:34.849Z,3.17
2022-10-01T05:28:06.487Z,3.17
2022-10-01T05:30:35.933Z,2.72
2022-10-01T05:33:06.661Z,3.38
2022-10-01T05:35:35.924Z,2.83
2022-10-01T05:38:07.297Z,3.63
2022-10-01T05:40:40.789Z,3.70
2022-10-01T05:43:18.877Z,2.97
2022-10-01T05:45:48.240Z,3.05
2022-10-01T05:48:17.494Z,3.20
2022-10-01T05:50:46.771Z,3.33
2022-10-01T05:53:17.093Z,3.40
2022-10-01T05:55:45.613Z,3.03
2022-10-01T05:58:15.631Z,2.92
2022-10-01T06:00:45.610Z,3.67
2022-10-01T06:03:15.327Z,2.72
2022-10-01T06:05:46.549Z,3.20
2022-10-01T06:08:16.832Z,3.17
2022-10-01T06:10:45.179Z,3.05
2022-10-01T06:13:16.772Z,2.88
2022-10-01T06:16:19.434Z,3.13
2022-10-01T06:18:49.776Z,3.08
2022-10-01T06:21:24.810Z,3.10
2022-10-01T06:23:59.189Z,3.05
2022-10-01T06:26:28.663Z,3.35
2022-10-01T06:28:57.692Z,2.90
2022-10-01T06:31:26.440Z,3.00
2022-10-01T06:33:57.764Z,2.88
2022-10-01T06:36:26.160Z,2.78
2022-10-01T06:38:58.247Z,3.42
2022-10-01T06:41:26.765Z,3.05
2022-10-01T06:43:55.137Z,3.40
2022-10-01T06:46:23.626Z,3.63
2022-10-01T06:48:53.492Z,2.92
2022-10-01T06:51:43.039Z,4.03
2022-10-01T06:54:13.144Z,3.58
2022-10-01T06:56:41.963Z,3.05
2022-10-01T06:59:11.380Z,3.33
2022-10-01T07:01:41.395Z,3.45
2022-10-01T07:04:11.679Z,3.03
2022-10-01T07:06:42.406Z,2.72
2022-10-01T07:09:20.359Z,3.03
2022-10-01T07:11:50.112Z,2.90
2022-10-01T07:14:18.505Z,2.85
2022-10-01T07:16:47.194Z,3.20
2022-10-01T07:19:15.766Z,2.40
2022-10-01T07:21:44.260Z,3.40
2022-10-01T07:24:17.342Z,2.60
2022-10-01T07:26:51.177Z,2.38
2022-10-01T07:29:19.656Z,2.83
2022-10-01T07:31:48.428Z,3.05
2022-10-01T07:34:18.047Z,2.88
2022-10-01T07:36:47.855Z,2.50
2022-10-01T07:39:16.492Z,3.28
2022-10-01T07:41:45.116Z,2.83
2022-10-01T07:44:16.698Z,3.47
2022-10-01T07:46:45.564Z,3.85
2022-10-01T07:49:15.581Z,3.08
2022-10-01T07:51:44.966Z,3.22
2022-10-01T07:54:13.878Z,3.15
2022-10-01T07:56:43.762Z,4.00
2022-10-01T07:59:12.776Z,3.28
2022-10-01T08:01:46.150Z,2.85
2022-10-01T08:04:32.883Z,3.53
2022-10-01T08:07:04.232Z,3.03
2022-10-01T08:09:33.698Z,3.00
2022-10-01T08:12:05.340Z,3.35
2022-10-01T08:14:33.803Z,3.08
2022-10-01T08:17:05.787Z,3.40
2022-10-01T08:19:36.483Z,3.53
2022-10-01T08:22:05.147Z,3.40
2022-10-01T08:24:41.484Z,3.03
2022-10-01T08:27:11.117Z,3.45
2022-10-01T08:29:43.608Z,2.40
2022-10-01T08:32:14.983Z,3.70
2022-10-01T08:34:44.768Z,3.28
2022-10-01T08:37:15.976Z,2.85
2022-10-01T08:39:44.869Z,3.58
2022-10-01T08:42:34.080Z,2.83
2022-10-01T08:45:06.165Z,2.90
2022-10-01T08:47:41.392Z,3.05
2022-10-01T08:50:19.906Z,2.85
2022-10-01T08:52:54.529Z,2.78
2022-10-01T08:55:28.325Z,2.65
2022-10-01T08:58:07.107Z,2.50
2022-10-01T09:00:42.337Z,3.05
2022-10-01T09:03:16.295Z,2.85
2022-10-01T09:06:05.580Z,2.80
2022-10-01T09:08:47.740Z,2.80
2022-10-01T09:11:34.589Z,2.55
2022-10-01T09:14:27.730Z,2.58
2022-10-01T09:17:05.800Z,3.03
2022-10-01T09:20:00.664Z,3.78
2022-10-01T09:22:40.121Z,2.40
2022-10-01T09:25:23.038Z,2.83
2022-10-01T09:28:14.988Z,2.63
2022-10-01T09:30:46.620Z,2.30
2022-10-01T09:33:18.725Z,2.70
2022-10-01T09:35:55.124Z,2.40
2022-10-01T09:38:32.675Z,2.50
2022-10-01T09:41:04.391Z,2.63
2022-10-01T09:43:39.429Z,2.50
2022-10-01T09:46:13.749Z,2.58
2022-10-01T09:48:47.303Z,2.40
2022-10-01T09:51:20.493Z,3.25
2022-10-01T09:54:03.588Z,3.00
2022-10-01T09:56:44.100Z,2.40
2022-10-01T09:59:28.485Z,2.40
2022-10-01T10:02:00.269Z,2.38
2022-10-01T10:04:29.207Z,2.83
2022-10-01T10:07:04.902Z,2.35
2022-10-01T10:09:39.455Z,2.15
2022-10-01T10:12:28.557Z,3.00
2022-10-01T10:15:10.748Z,3.35
2022-10-01T10:17:44.410Z,2.35
2022-10-01T10:20:26.689Z,2.47
2022-10-01T10:23:20.636Z,2.60
2022-10-01T10:25:57.450Z,2.63
2022-10-01T10:28:39.006Z,3.00
2022-10-01T10:31:15.612Z,1.90
2022-10-01T10:33:51.349Z,2.60
2022-10-01T10:36:27.189Z,2.50
2022-10-01T10:39:01.262Z,2.85
2022-10-01T10:41:32.744Z,2.50
2022-10-01T10:44:18.967Z,2.80
2022-10-01T10:46:54.077Z,2.80
2022-10-01T10:49:30.301Z,2.25
2022-10-01T10:52:01.078Z,2.85
2022-10-01T10:54:33.957Z,2.28
2022-10-01T10:57:05.550Z,2.72
2022-10-01T10:59:35.490Z,2.67
2022-10-01T11:02:07.626Z,2.47
2022-10-01T11:04:43.250Z,2.58
2022-10-01T11:07:15.042Z,2.40
2022-10-01T11:10:13.477Z,2.65
2022-10-01T11:12:56.606Z,2.00
2022-10-01T11:15:43.404Z,2.72
2022-10-01T11:18:36.565Z,2.55
2022-10-01T11:21:25.606Z,2.38
2022-10-01T11:24:12.283Z,1.98
2022-10-01T11:26:54.235Z,2.45
2022-10-01T11:29:42.695Z,2.10
2022-10-01T11:32:23.752Z,2.30
2022-10-01T11:35:18.821Z,2.08
2022-10-01T11:38:05.249Z,2.10
2022-10-01T11:40:39.579Z,2.20
2022-10-01T11:43:19.809Z,1.80
2022-10-01T11:45:52.517Z,2.03
2022-10-01T11:48:30.709Z,2.22
2022-10-01T11:51:05.171Z,1.73
2022-10-01T11:53:40.246Z,1.88
2022-10-01T11:56:32.603Z,1.90
2022-10-01T11:59:07.711Z,1.92
2022-10-01T12:01:44.014Z,1.92
2022-10-01T12:04:26.509Z,1.58
2022-10-01T12:07:01.425Z,1.73
2022-10-01T12:09:41.338Z,1.90
2022-10-01T12:12:17.509Z,2.15
2022-10-01T12:14:54.528Z,1.50
2022-10-01T12:17:28.221Z,1.63
2022-10-01T12:20:01.084Z,1.85
2022-10-01T12:22:33.099Z,1.98
2022-10-01T12:25:01.515Z,1.80
2022-10-01T12:27:41.342Z,1.92
2022-10-01T12:30:14.822Z,1.98
2022-10-01T12:32:57.228Z,2.08
2022-10-01T12:35:39.084Z,1.83
2022-10-01T12:38:20.927Z,2.40
2022-10-01T12:40:57.017Z,2.13
2022-10-01T12:44:00.872Z,1.63
2022-10-01T12:46:40.496Z,1.67
2022-10-01T12:49:22.678Z,1.63
2022-10-01T12:52:01.055Z,2.00
2022-10-01T12:54:57.888Z,2.08
2022-10-01T12:57:39.530Z,2.03
2022-10-01T13:00:14.934Z,1.70
2022-10-01T13:03:08.365Z,2.13
2022-10-01T13:05:45.857Z,1.85
2022-10-01T13:08:36.856Z,2.30
2022-10-01T13:11:20.828Z,1.98
2022-10-01T13:13:53.137Z,2.08
2022-10-01T13:16:31.988Z,2.30
2022-10-01T13:19:10.787Z,2.17
2022-10-01T13:21:54.669Z,2.30
2022-10-01T13:24:29.993Z,2.50
2022-10-01T13:27:05.064Z,2.67
2022-10-01T13:29:45.449Z,2.25
2022-10-01T13:32:29.497Z,2.30
2022-10-01T13:35:01.627Z,2.50
2022-10-01T13:37:39.352Z,2.50
2022-10-01T13:40:24.308Z,2.03
2022-10-01T13:42:57.941Z,2.22
2022-10-01T13:45:34.481Z,1.58
2022-10-01T13:48:17.318Z,1.50
2022-10-01T13:51:03.094Z,1.60
2022-10-01T13:53:35.736Z,1.40
2022-10-01T13:56:05.870Z,1.40
2022-10-01T13:58:42.209Z,1.40
2022-10-01T14:01:33.660Z,1.27
2022-10-01T14:04:16.665Z,1.45
2022-10-01T14:06:53.564Z,1.40
2022-10-01T14:09:25.891Z,1.63
2022-10-01T14:12:19.291Z,1.40
2022-10-01T14:15:11.630Z,1.80
2022-10-01T14:17:43.791Z,1.45
2022-10-01T14:20:22.879Z,1.73
2022-10-01T14:23:10.938Z,1.48
2022-10-01T14:25:53.975Z,1.83
2022-10-01T14:28:50.266Z,1.83
2022-10-01T14:31:33.279Z,1.60
2022-10-01T14:34:55.451Z,2.10
2022-10-01T14:37:25.457Z,1.88
2022-10-01T14:40:18.342Z,1.70
2022-10-01T14:42:58.649Z,1.85
2022-10-01T14:45:28.208Z,1.95
2022-10-01T14:48:03.610Z,1.80
2022-10-01T14:50:55.420Z,1.77
2022-10-01T14:53:26.069Z,1.92
2022-10-01T14:56:12.711Z,1.92
2022-10-01T14:58:47.038Z,1.95
2022-10-01T15:01:22.737Z,2.00
2022-10-01T15:03:52.474Z,2.15
2022-10-01T15:06:26.751Z,2.38
2022-10-01T15:09:05.485Z,2.10
2022-10-01T15:11:43.536Z,2.47
2022-10-01T15:14:19.268Z,2.20
2022-10-01T15:17:01.338Z,2.40
2022-10-01T15:19:33.497Z,2.70
2022-10-01T15:22:05.864Z,2.70
2022-10-01T15:24:44.836Z,2.70
2022-10-01T15:27:20.872Z,2.58
2022-10-01T15:29:56.710Z,2.50
2022-10-01T15:32:28.354Z,2.17
2022-10-01T15:34:59.749Z,2.33
2022-10-01T15:37:33.496Z,2.53
2022-10-01T15:40:04.147Z,2.80
2022-10-01T15:42:37.978Z,1.90
2022-10-01T15:45:27.055Z,2.63
2022-10-01T15:47:58.675Z,2.50
2022-10-01T15:50:37.747Z,2.42
2022-10-01T15:53:10.711Z,2.67
2022-10-01T15:55:48.947Z,2.47
2022-10-01T15:58:30.233Z,3.17
2022-10-01T16:01:04.529Z,3.13
2022-10-01T16:03:39.031Z,2.50
2022-10-01T16:06:20.321Z,2.88
2022-10-01T16:09:00.470Z,2.88
2022-10-01T16:11:32.281Z,2.60
2022-10-01T16:14:22.564Z,2.53
2022-10-01T16:16:51.857Z,2.80
2022-10-01T16:19:24.761Z,2.78
2022-10-01T16:22:15.975Z,2.88
2022-10-01T16:24:47.071Z,2.47
2022-10-01T16:27:19.123Z,2.72
2022-10-01T16:30:05.402Z,2.28
2022-10-01T16:32:35.334Z,2.42
2022-10-01T16:35:19.138Z,2.70
2022-10-01T16:37:50.549Z,2.70
2022-10-01T16:40:19.669Z,2.90
2022-10-01T16:42:50.692Z,2.53
2022-10-01T16:45:24.420Z,2.67
2022-10-01T16:47:53.867Z,2.78
2022-10-01T16:50:23.846Z,3.00
2022-10-01T16:52:54.370Z,2.97
2022-10-01T16:55:27.627Z,2.28
2022-10-01T16:57:56.066Z,2.63
2022-10-01T17:00:28.095Z,2.40
2022-10-01T17:02:57.496Z,2.03
2022-10-01T17:05:27.658Z,2.58
2022-10-01T17:08:00.190Z,2.80
2022-10-01T17:10:32.137Z,2.15
2022-10-01T17:13:02.197Z,2.70
2022-10-01T17:15:34.650Z,2.85
2022-10-01T17:18:03.407Z,2.30
2022-10-01T17:20:32.962Z,2.35
2022-10-01T17:23:01.330Z,2.90
2022-10-01T17:25:34.430Z,2.95
2022-10-01T17:28:04.142Z,2.50
2022-10-01T17:30:34.991Z,3.17
2022-10-01T17:33:04.350Z,2.70
2022-10-01T17:35:32.664Z,3.38
2022-10-01T17:38:01.223Z,2.55
2022-10-01T17:40:29.922Z,2.80
2022-10-01T17:42:59.569Z,3.03
2022-10-01T17:45:28.352Z,3.20
2022-10-01T17:48:02.042Z,2.42
2022-10-01T17:50:31.114Z,2.85
2022-10-01T17:53:01.022Z,3.17
2022-10-01T17:55:29.901Z,2.60
2022-10-01T17:58:00.545Z,2.80
2022-10-01T18:00:29.295Z,2.38
2022-10-01T18:03:01.583Z,2.97
2022-10-01T18:05:30.488Z,2.88
2022-10-01T18:08:00.577Z,3.03
2022-10-01T18:10:29.997Z,3.20
2022-10-01T18:12:59.113Z,3.03
2022-10-01T18:15:27.536Z,3.40
2022-10-01T18:18:58.676Z,3.17
2022-10-01T18:20:46.317Z,3.20
2022-10-01T18:23:14.961Z,4.00
2022-10-01T18:25:43.415Z,2.92
2022-10-01T18:28:12.301Z,3.88
2022-10-01T18:30:40.887Z,2.92
2022-10-01T18:33:12.980Z,3.25
2022-10-01T18:35:44.513Z,3.25
2022-10-01T18:38:22.028Z,3.38
2022-10-01T18:40:58.312Z,3.38
2022-10-01T18:43:28.051Z,3.28
2022-10-01T18:46:11.757Z,4.22
2022-10-01T18:49:05.250Z,3.63
2022-10-01T18:51:52.167Z,4.20
2022-10-01T18:54:39.820Z,4.60
2022-10-01T18:57:20.765Z,4.40
2022-10-01T19:00:06.961Z,4.25
2022-10-01T19:02:53.522Z,4.63
2022-10-01T19:05:49.803Z,4.15
2022-10-01T19:08:29.276Z,3.70
2022-10-01T19:11:38.709Z,3.42
2022-10-01T19:14:27.117Z,3.20
2022-10-01T19:17:03.587Z,4.60
2022-10-01T19:19:44.419Z,4.47
2022-10-01T19:22:23.887Z,5.32
2022-10-01T19:25:10.973Z,5.13
2022-10-01T19:27:53.884Z,5.70
2022-10-01T19:30:22.813Z,4.63
2022-10-01T19:32:59.644Z,5.80
2022-10-01T19:35:32.886Z,5.88
2022-10-01T19:38:07.253Z,6.78
2022-10-01T19:40:41.172Z,4.55
2022-10-01T19:43:19.958Z,4.50
2022-10-01T19:45:53.436Z,4.00
2022-10-01T19:48:27.506Z,4.57
2022-10-01T19:51:06.224Z,4.50
2022-10-01T19:53:38.469Z,4.15
2022-10-01T19:56:07.682Z,5.10
2022-10-01T19:58:37.908Z,4.93
2022-10-01T20:01:06.811Z,4.78
2022-10-01T20:03:40.349Z,4.57
2022-10-01T20:06:22.630Z,4.75
2022-10-01T20:08:53.970Z,4.55
2022-10-01T20:11:28.902Z,4.35
2022-10-01T20:14:34.265Z,4.40
2022-10-01T20:17:07.784Z,4.68
2022-10-01T20:19:42.964Z,3.95
2022-10-01T20:22:23.080Z,3.90
2022-10-01T20:25:00.362Z,3.90
2022-10-01T20:27:40.750Z,3.33
2022-10-01T20:30:16.875Z,3.33
2022-10-01T20:33:01.073Z,2.47
2022-10-01T20:35:34.456Z,3.40
2022-10-01T20:38:11.398Z,3.47
2022-10-01T20:40:49.901Z,2.78
2022-10-01T20:43:24.125Z,2.90
2022-10-01T20:45:57.313Z,3.15
2022-10-01T20:48:29.126Z,3.55
2022-10-01T20:51:17.520Z,3.65
2022-10-01T20:53:55.626Z,3.38
2022-10-01T20:56:30.163Z,3.35
2022-10-01T20:59:05.629Z,3.50
2022-10-01T21:01:41.620Z,3.25
2022-10-01T21:04:18.516Z,3.10
2022-10-01T21:06:49.718Z,3.70
2022-10-01T21:09:25.253Z,3.38
2022-10-01T21:11:59.942Z,3.38
2022-10-01T21:14:37.981Z,3.35
2022-10-01T21:17:25.811Z,2.88
2022-10-01T21:20:34.460Z,3.25
2022-10-01T21:23:14.455Z,3.00
2022-10-01T21:25:57.348Z,2.72
2022-10-01T21:28:43.648Z,2.90
2022-10-01T21:31:26.463Z,3.22
2022-10-01T21:34:04.348Z,3.10
2022-10-01T21:36:39.416Z,3.33
2022-10-01T21:39:13.352Z,3.60
2022-10-01T21:41:58.523Z,3.00
2022-10-01T21:45:06.897Z,3.28
2022-10-01T21:47:54.584Z,3.05
2022-10-01T21:50:36.361Z,3.03
2022-10-01T21:53:23.339Z,2.95
2022-10-01T21:56:28.000Z,3.15
2022-10-01T21:59:10.114Z,2.80
2022-10-01T22:01:55.960Z,2.90
2022-10-01T22:04:33.605Z,2.65
2022-10-01T22:07:10.670Z,3.53
2022-10-01T22:09:44.337Z,4.13
2022-10-01T22:12:15.174Z,3.40
2022-10-01T22:14:46.705Z,3.85
2022-10-01T22:17:19.146Z,3.05
2022-10-01T22:19:51.611Z,3.13
2022-10-01T22:22:26.368Z,3.17
2022-10-01T22:24:56.322Z,2.80
2022-10-01T22:27:29.226Z,3.72
2022-10-01T22:30:09.414Z,3.22
2022-10-01T22:32:45.100Z,4.10
2022-10-01T22:35:24.733Z,3.60
2022-10-01T22:37:58.828Z,3.47
2022-10-01T22:40:31.615Z,3.42
2022-10-01T22:43:06.805Z,3.97
2022-10-01T22:45:48.681Z,2.92
2022-10-01T22:48:35.680Z,3.17
2022-10-01T22:51:18.281Z,2.90
2022-10-01T22:54:11.036Z,2.78
2022-10-01T22:56:47.457Z,2.67
2022-10-01T22:59:24.081Z,2.47
2022-10-01T23:02:04.214Z,3.05
2022-10-01T23:04:43.272Z,2.90
2022-10-01T23:07:20.002Z,3.00
2022-10-01T23:09:58.693Z,3.30
2022-10-01T23:12:41.469Z,2.90
2022-10-01T23:15:23.985Z,3.10
2022-10-01T23:18:00.873Z,3.00
2022-10-01T23:20:33.689Z,2.90
2022-10-01T23:23:35.376Z,3.28
2022-10-01T23:26:21.132Z,3.22
2022-10-01T23:29:04.345Z,3.40
2022-10-01T23:31:40.024Z,3.20
2022-10-01T23:34:25.904Z,3.13
2022-10-01T23:37:08.989Z,3.10
2022-10-01T23:39:50.184Z,2.80
2022-10-01T23:42:32.036Z,3.00
2022-10-01T23:45:16.438Z,3.17
2022-10-01T23:47:54.614Z,3.33
2022-10-01T23:50:32.164Z,3.05
2022-10-01T23:53:12.943Z,3.20
2022-10-01T23:56:06.518Z,3.47
2022-10-01T23:58:43.809Z,3.28
