createdAt,value
2022-08-31T00:01:01.504Z,73.48
2022-08-31T00:03:47.502Z,73.05
2022-08-31T00:06:17.437Z,72.75
2022-08-31T00:08:46.230Z,73.58
2022-08-31T00:11:16.902Z,73.82
2022-08-31T00:13:47.725Z,74.06
2022-08-31T00:16:18.142Z,73.84
2022-08-31T00:18:47.118Z,73.06
2022-08-31T00:21:15.848Z,73.27
2022-08-31T00:23:44.585Z,73.16
2022-08-31T00:26:13.433Z,73.33
2022-08-31T00:28:42.292Z,73.19
2022-08-31T00:31:13.758Z,73.06
2022-08-31T00:33:43.447Z,73.66
2022-08-31T00:36:15.796Z,73.73
2022-08-31T00:38:44.535Z,73.78
2022-08-31T00:41:13.737Z,73.58
2022-08-31T00:43:48.012Z,73.88
2022-08-31T00:46:23.246Z,74.15
2022-08-31T00:49:01.210Z,74.04
2022-08-31T00:51:36.297Z,74.24
2022-08-31T00:54:07.323Z,74.25
2022-08-31T00:56:38.313Z,74.40
2022-08-31T00:59:07.508Z,74.74
2022-08-31T01:01:37.692Z,74.48
2022-08-31T01:04:07.682Z,74.38
2022-08-31T01:06:37.598Z,74.55
2022-08-31T01:09:09.197Z,74.56
2022-08-31T01:11:41.153Z,74.56
2022-08-31T01:14:11.030Z,73.78
2022-08-31T01:16:46.799Z,74.31
2022-08-31T01:19:26.024Z,74.51
2022-08-31T01:22:04.047Z,74.12
2022-08-31T01:24:36.625Z,73.91
2022-08-31T01:27:07.889Z,73.55
2022-08-31T01:29:37.459Z,73.63
2022-08-31T01:32:07.968Z,74.10
2022-08-31T01:34:36.914Z,74.23
2022-08-31T01:37:07.096Z,74.12
2022-08-31T01:39:38.238Z,74.19
2022-08-31T01:42:08.196Z,74.22
2022-08-31T01:44:40.943Z,73.98
2022-08-31T01:47:10.910Z,73.57
2022-08-31T01:49:40.842Z,73.77
2022-08-31T01:52:10.785Z,73.86
2022-08-31T01:54:42.899Z,74.30
2022-08-31T01:57:11.837Z,74.41
2022-08-31T01:59:55.429Z,74.55
2022-08-31T02:02:43.249Z,74.32
2022-08-31T02:05:14.612Z,74.32
2022-08-31T02:07:46.598Z,74.51
2022-08-31T02:10:17.603Z,74.87
2022-08-31T02:12:46.633Z,74.87
2022-08-31T02:15:15.546Z,74.61
2022-08-31T02:17:44.447Z,74.18
2022-08-31T02:20:15.719Z,73.90
2022-08-31T02:22:44.778Z,73.87
2022-08-31T02:25:13.645Z,74.36
2022-08-31T02:27:44.499Z,74.68
2022-08-31T02:30:18.855Z,74.44
2022-08-31T02:32:47.895Z,74.03
2022-08-31T02:35:16.815Z,74.01
2022-08-31T02:37:45.631Z,73.97
2022-08-31T02:40:16.708Z,74.12
2022-08-31T02:42:53.516Z,74.15
2022-08-31T02:45:25.638Z,74.31
2022-08-31T02:47:58.991Z,74.56
2022-08-31T02:50:40.355Z,74.81
2022-08-31T02:53:09.972Z,74.76
2022-08-31T02:55:40.006Z,74.56
2022-08-31T02:58:11.178Z,74.71
2022-08-31T03:00:41.349Z,75.04
2022-08-31T03:03:10.126Z,74.60
2022-08-31T03:05:39.647Z,74.59
2022-08-31T03:08:09.586Z,74.36
2022-08-31T03:10:38.811Z,74.53
2022-08-31T03:13:09.649Z,74.67
2022-08-31T03:15:38.741Z,74.34
2022-08-31T03:18:08.191Z,74.35
2022-08-31T03:20:37.269Z,74.29
2022-08-31T03:23:07.739Z,74.26
2022-08-31T03:25:39.561Z,74.18
2022-08-31T03:28:11.069Z,74.22
2022-08-31T03:30:43.843Z,74.18
2022-08-31T03:33:14.356Z,74.33
2022-08-31T03:35:44.914Z,74.74
2022-08-31T03:38:16.923Z,74.93
2022-08-31T03:40:46.316Z,75.03
2022-08-31T03:43:16.624Z,74.85
2022-08-31T03:45:46.153Z,75.09
2022-08-31T03:48:15.243Z,75.11
2022-08-31T03:50:46.497Z,75.38
2022-08-31T03:53:24.830Z,75.32
2022-08-31T03:56:02.088Z,75.28
2022-08-31T03:58:38.915Z,75.06
2022-08-31T04:01:09.030Z,75.02
2022-08-31T04:03:56.570Z,75.26
2022-08-31T04:06:48.190Z,75.42
2022-08-31T04:09:43.697Z,75.58
2022-08-31T04:12:31.675Z,75.59
2022-08-31T04:15:21.034Z,75.77
2022-08-31T04:18:14.049Z,75.87
2022-08-31T04:20:49.817Z,75.87
2022-08-31T04:23:20.247Z,75.76
2022-08-31T04:26:19.758Z,75.44
2022-08-31T04:28:50.548Z,75.66
2022-08-31T04:31:22.564Z,75.47
2022-08-31T04:33:56.783Z,75.61
2022-08-31T04:36:29.010Z,75.70
2022-08-31T04:39:24.157Z,75.93
2022-08-31T04:41:53.381Z,76.31
2022-08-31T04:44:23.107Z,76.36
2022-08-31T04:46:59.710Z,75.86
2022-08-31T04:49:28.842Z,75.82
2022-08-31T04:51:57.902Z,76.09
2022-08-31T04:54:26.691Z,76.26
2022-08-31T04:56:55.926Z,76.12
2022-08-31T04:59:31.410Z,75.96
2022-08-31T05:02:18.331Z,75.96
2022-08-31T05:04:53.339Z,76.20
2022-08-31T05:07:22.249Z,76.23
2022-08-31T05:09:51.096Z,76.19
2022-08-31T05:12:20.093Z,75.96
2022-08-31T05:14:49.210Z,75.81
2022-08-31T05:17:28.172Z,76.07
2022-08-31T05:19:57.081Z,76.14
2022-08-31T05:22:26.099Z,75.93
2022-08-31T05:24:58.079Z,76.39
2022-08-31T05:27:26.978Z,76.36
2022-08-31T05:29:55.667Z,76.71
2022-08-31T05:32:44.330Z,76.31
2022-08-31T05:35:13.719Z,76.60
2022-08-31T05:37:44.177Z,76.34
2022-08-31T05:40:14.620Z,76.56
2022-08-31T05:42:43.554Z,76.18
2022-08-31T05:45:12.614Z,76.25
2022-08-31T05:47:44.396Z,76.43
2022-08-31T05:50:14.169Z,76.34
2022-08-31T05:52:44.657Z,76.66
2022-08-31T05:55:15.412Z,76.69
2022-08-31T05:57:44.286Z,77.12
2022-08-31T06:00:14.641Z,77.70
2022-08-31T06:02:52.235Z,77.51
2022-08-31T06:05:23.078Z,77.58
2022-08-31T06:07:53.465Z,77.60
2022-08-31T06:10:22.663Z,78.23
2022-08-31T06:12:52.192Z,77.92
2022-08-31T06:15:21.950Z,78.10
2022-08-31T06:17:53.221Z,77.88
2022-08-31T06:20:22.657Z,78.09
2022-08-31T06:22:51.393Z,78.25
2022-08-31T06:25:43.248Z,77.80
2022-08-31T06:28:14.402Z,77.71
2022-08-31T06:30:54.957Z,78.28
2022-08-31T06:33:25.938Z,78.58
2022-08-31T06:36:15.482Z,78.61
2022-08-31T06:39:02.507Z,79.50
2022-08-31T06:41:52.700Z,79.59
2022-08-31T06:44:38.047Z,79.76
2022-08-31T06:47:22.114Z,79.47
2022-08-31T06:49:54.920Z,79.74
2022-08-31T06:52:23.699Z,79.78
2022-08-31T06:55:09.378Z,79.76
2022-08-31T06:57:53.419Z,80.27
2022-08-31T07:00:49.485Z,81.17
2022-08-31T07:03:24.421Z,81.06
2022-08-31T07:05:56.473Z,80.72
2022-08-31T07:08:25.405Z,80.75
2022-08-31T07:10:54.583Z,81.11
2022-08-31T07:13:23.377Z,81.31
2022-08-31T07:15:52.417Z,81.32
2022-08-31T07:18:21.551Z,81.52
2022-08-31T07:20:50.320Z,81.59
2022-08-31T07:23:20.768Z,81.40
2022-08-31T07:25:59.704Z,81.74
2022-08-31T07:28:29.729Z,82.26
2022-08-31T07:30:58.651Z,81.63
2022-08-31T07:33:27.628Z,81.82
2022-08-31T07:35:59.894Z,82.20
2022-08-31T07:39:03.477Z,82.18
2022-08-31T07:41:50.522Z,80.77
2022-08-31T07:44:20.814Z,79.79
2022-08-31T07:46:51.161Z,79.24
2022-08-31T07:49:21.708Z,78.86
2022-08-31T07:52:06.209Z,78.54
2022-08-31T07:54:56.728Z,77.90
2022-08-31T07:57:36.356Z,78.65
2022-08-31T08:00:09.675Z,78.71
2022-08-31T08:02:52.986Z,78.79
2022-08-31T08:05:31.930Z,77.70
2022-08-31T08:08:25.300Z,76.97
2022-08-31T08:11:23.146Z,77.81
2022-08-31T08:14:08.837Z,77.08
2022-08-31T08:17:01.082Z,77.00
2022-08-31T08:19:52.447Z,76.96
2022-08-31T08:22:41.621Z,76.03
2022-08-31T08:25:43.121Z,76.14
2022-08-31T08:28:40.258Z,75.03
2022-08-31T08:31:16.749Z,74.86
2022-08-31T08:33:46.960Z,74.91
2022-08-31T08:36:18.530Z,74.38
2022-08-31T08:38:51.334Z,73.73
2022-08-31T08:41:24.899Z,73.83
2022-08-31T08:44:04.248Z,72.79
2022-08-31T08:46:44.214Z,73.25
2022-08-31T08:49:22.483Z,72.37
2022-08-31T08:52:02.205Z,72.27
2022-08-31T08:54:35.881Z,73.18
2022-08-31T08:57:14.168Z,71.53
2022-08-31T08:59:48.444Z,70.93
2022-08-31T09:02:24.385Z,71.77
2022-08-31T09:05:40.032Z,71.18
2022-08-31T09:09:08.874Z,70.98
2022-08-31T09:12:01.474Z,69.57
2022-08-31T09:14:53.716Z,70.13
2022-08-31T09:17:45.765Z,70.29
2022-08-31T09:20:16.684Z,71.09
2022-08-31T09:22:50.214Z,70.69
2022-08-31T09:25:29.900Z,69.14
2022-08-31T09:28:08.226Z,69.49
2022-08-31T09:30:53.241Z,69.21
2022-08-31T09:33:25.735Z,69.44
2022-08-31T09:36:14.067Z,68.38
2022-08-31T09:38:47.296Z,68.07
2022-08-31T09:41:33.253Z,67.55
2022-08-31T09:44:31.510Z,68.05
2022-08-31T09:47:08.390Z,68.20
2022-08-31T09:49:45.723Z,68.41
2022-08-31T09:52:45.097Z,65.28
2022-08-31T09:55:21.465Z,66.03
2022-08-31T09:57:59.303Z,64.94
2022-08-31T10:00:39.928Z,65.19
2022-08-31T10:03:20.680Z,64.48
2022-08-31T10:05:54.753Z,63.98
2022-08-31T10:08:43.483Z,63.11
2022-08-31T10:11:19.817Z,64.39
2022-08-31T10:13:57.841Z,64.50
2022-08-31T10:16:35.010Z,64.43
2022-08-31T10:19:09.707Z,64.38
2022-08-31T10:21:52.422Z,64.02
2022-08-31T10:24:33.942Z,63.79
2022-08-31T10:27:16.941Z,62.35
2022-08-31T10:29:57.092Z,63.50
2022-08-31T10:32:36.456Z,62.26
2022-08-31T10:35:15.066Z,64.07
2022-08-31T10:37:59.871Z,63.96
2022-08-31T10:40:37.066Z,61.94
2022-08-31T10:43:17.040Z,63.01
2022-08-31T10:45:51.151Z,62.32
2022-08-31T10:48:23.423Z,59.67
2022-08-31T10:51:13.285Z,59.69
2022-08-31T10:54:13.522Z,60.12
2022-08-31T10:56:59.291Z,59.46
2022-08-31T10:59:39.428Z,58.21
2022-08-31T11:02:39.821Z,59.25
2022-08-31T11:05:35.370Z,57.63
2022-08-31T11:08:33.434Z,58.13
2022-08-31T11:11:06.080Z,56.56
2022-08-31T11:14:08.141Z,56.97
2022-08-31T11:17:02.080Z,58.07
2022-08-31T11:20:03.546Z,56.89
2022-08-31T11:23:06.291Z,57.13
2022-08-31T11:26:34.595Z,55.32
2022-08-31T11:29:13.719Z,55.72
2022-08-31T11:31:43.763Z,56.55
2022-08-31T11:34:25.768Z,55.60
2022-08-31T11:36:57.549Z,56.55
2022-08-31T11:39:43.163Z,54.83
2022-08-31T11:43:01.356Z,56.64
2022-08-31T11:45:34.670Z,56.48
2022-08-31T11:48:03.522Z,57.02
2022-08-31T11:51:07.455Z,54.55
2022-08-31T11:53:44.390Z,54.15
2022-08-31T11:56:15.323Z,54.80
2022-08-31T11:58:48.281Z,53.91
2022-08-31T12:01:43.172Z,52.92
2022-08-31T12:05:02.734Z,53.98
2022-08-31T12:07:41.229Z,54.52
2022-08-31T12:10:36.513Z,53.97
2022-08-31T12:13:49.799Z,53.93
2022-08-31T12:16:42.925Z,52.97
2022-08-31T12:19:56.748Z,52.34
2022-08-31T12:23:35.139Z,52.47
2022-08-31T12:26:26.706Z,52.98
2022-08-31T12:29:24.180Z,51.52
2022-08-31T12:32:23.528Z,51.29
2022-08-31T12:35:03.424Z,50.80
2022-08-31T12:37:35.991Z,52.01
2022-08-31T12:40:30.687Z,49.96
2022-08-31T12:43:11.654Z,49.97
2022-08-31T12:46:15.116Z,49.79
2022-08-31T12:49:10.960Z,51.94
2022-08-31T12:51:47.206Z,51.28
2022-08-31T12:54:47.283Z,52.29
2022-08-31T12:57:36.311Z,50.13
2022-08-31T13:00:16.065Z,51.16
2022-08-31T13:02:49.445Z,50.64
2022-08-31T13:05:27.508Z,51.34
2022-08-31T13:07:57.335Z,51.17
2022-08-31T13:10:34.089Z,50.36
2022-08-31T13:13:06.849Z,51.14
2022-08-31T13:15:41.670Z,51.68
2022-08-31T13:18:14.792Z,52.39
2022-08-31T13:20:46.930Z,49.94
2022-08-31T13:23:29.226Z,50.52
2022-08-31T13:26:03.856Z,48.65
2022-08-31T13:28:35.329Z,49.41
2022-08-31T13:31:09.248Z,49.69
2022-08-31T13:33:41.378Z,51.09
2022-08-31T13:36:32.066Z,50.51
2022-08-31T13:39:05.555Z,51.20
2022-08-31T13:41:40.001Z,49.21
2022-08-31T13:44:13.225Z,49.23
2022-08-31T13:47:01.307Z,48.66
2022-08-31T13:49:35.867Z,48.94
2022-08-31T13:52:15.445Z,48.21
2022-08-31T13:54:44.716Z,46.76
2022-08-31T13:57:25.955Z,46.81
2022-08-31T13:59:55.169Z,47.33
2022-08-31T14:02:39.282Z,48.69
2022-08-31T14:05:10.609Z,46.01
2022-08-31T14:08:02.392Z,48.00
2022-08-31T14:10:37.335Z,48.77
2022-08-31T14:13:19.263Z,49.16
2022-08-31T14:15:56.754Z,50.04
2022-08-31T14:18:30.471Z,51.55
2022-08-31T14:21:23.065Z,51.37
2022-08-31T14:24:01.616Z,51.51
2022-08-31T14:26:34.094Z,51.33
2022-08-31T14:29:10.377Z,51.04
2022-08-31T14:31:49.521Z,52.06
2022-08-31T14:34:25.034Z,52.14
2022-08-31T14:37:02.369Z,51.80
2022-08-31T14:39:36.810Z,51.76
2022-08-31T14:42:10.017Z,52.40
2022-08-31T14:44:43.110Z,53.00
2022-08-31T14:47:12.863Z,53.29
2022-08-31T14:49:44.256Z,54.60
2022-08-31T14:52:13.216Z,54.71
2022-08-31T14:54:44.544Z,54.03
2022-08-31T14:57:19.191Z,52.77
2022-08-31T14:59:48.420Z,52.73
2022-08-31T15:02:21.362Z,54.28
2022-08-31T15:04:51.437Z,54.54
2022-08-31T15:07:21.710Z,55.00
2022-08-31T15:09:51.885Z,55.08
2022-08-31T15:12:23.758Z,54.12
2022-08-31T15:15:00.236Z,54.32
2022-08-31T15:17:33.943Z,54.45
2022-08-31T15:20:03.768Z,54.10
2022-08-31T15:22:35.202Z,54.74
2022-08-31T15:25:07.136Z,55.04
2022-08-31T15:27:36.405Z,55.93
2022-08-31T15:30:08.932Z,55.43
2022-08-31T15:32:46.788Z,56.45
2022-08-31T15:35:20.029Z,54.82
2022-08-31T15:37:56.807Z,56.73
2022-08-31T15:40:38.676Z,55.00
2022-08-31T15:43:15.632Z,54.82
2022-08-31T15:46:52.561Z,55.79
2022-08-31T15:49:26.034Z,54.63
2022-08-31T15:51:55.279Z,54.11
2022-08-31T15:54:34.349Z,55.09
2022-08-31T15:57:06.130Z,55.26
2022-08-31T15:59:40.118Z,55.71
2022-08-31T16:02:14.956Z,53.35
2022-08-31T16:04:48.666Z,52.63
2022-08-31T16:07:19.257Z,53.54
2022-08-31T16:09:47.987Z,55.96
2022-08-31T16:12:19.578Z,55.60
2022-08-31T16:14:51.550Z,56.23
2022-08-31T16:17:20.578Z,54.67
2022-08-31T16:19:50.271Z,53.35
2022-08-31T16:22:22.597Z,53.61
2022-08-31T16:25:00.288Z,54.07
2022-08-31T16:27:31.097Z,53.99
2022-08-31T16:30:00.533Z,54.60
2022-08-31T16:32:31.000Z,56.09
2022-08-31T16:34:59.956Z,56.85
2022-08-31T16:37:32.064Z,55.14
2022-08-31T16:40:04.321Z,55.87
2022-08-31T16:42:35.230Z,56.62
2022-08-31T16:45:04.186Z,57.25
2022-08-31T16:47:33.020Z,57.73
2022-08-31T16:50:04.554Z,58.50
2022-08-31T16:52:34.862Z,57.28
2022-08-31T16:55:04.057Z,57.99
2022-08-31T16:57:35.777Z,58.20
2022-08-31T17:00:06.723Z,58.85
2022-08-31T17:02:36.066Z,59.22
2022-08-31T17:05:05.594Z,59.16
2022-08-31T17:07:34.785Z,59.60
2022-08-31T17:10:06.735Z,59.91
2022-08-31T17:12:38.510Z,59.90
2022-08-31T17:15:12.257Z,60.29
2022-08-31T17:17:42.592Z,60.32
2022-08-31T17:20:13.342Z,61.42
2022-08-31T17:22:42.318Z,61.73
2022-08-31T17:25:13.256Z,62.15
2022-08-31T17:27:43.763Z,62.72
2022-08-31T17:30:20.290Z,62.65
2022-08-31T17:32:49.475Z,63.19
2022-08-31T17:35:19.197Z,63.92
2022-08-31T17:37:49.104Z,64.45
2022-08-31T17:40:19.118Z,64.92
2022-08-31T17:42:55.009Z,64.93
2022-08-31T17:45:27.758Z,64.68
2022-08-31T17:47:56.581Z,65.55
2022-08-31T17:50:28.173Z,65.73
2022-08-31T17:52:57.087Z,65.98
2022-08-31T17:55:25.830Z,66.10
2022-08-31T17:57:56.594Z,66.34
2022-08-31T18:00:26.381Z,66.69
2022-08-31T18:02:55.236Z,66.56
2022-08-31T18:05:31.840Z,66.65
2022-08-31T18:08:01.945Z,66.46
2022-08-31T18:10:31.125Z,66.76
2022-08-31T18:13:03.391Z,66.94
2022-08-31T18:15:32.586Z,67.04
2022-08-31T18:18:02.388Z,67.25
2022-08-31T18:20:32.738Z,67.14
2022-08-31T18:23:01.581Z,67.61
2022-08-31T18:25:35.945Z,67.62
2022-08-31T18:28:07.271Z,67.75
2022-08-31T18:30:41.349Z,67.76
2022-08-31T18:33:15.036Z,68.11
2022-08-31T18:35:48.831Z,68.35
2022-08-31T18:38:20.228Z,68.45
2022-08-31T18:41:06.212Z,68.38
2022-08-31T18:43:53.845Z,68.26
2022-08-31T18:46:25.358Z,68.66
2022-08-31T18:49:01.163Z,68.64
2022-08-31T18:51:46.435Z,68.85
2022-08-31T18:54:16.125Z,69.06
2022-08-31T18:56:45.125Z,69.42
2022-08-31T18:59:16.210Z,69.46
2022-08-31T19:01:46.769Z,69.89
2022-08-31T19:04:19.881Z,69.75
2022-08-31T19:06:51.057Z,69.41
2022-08-31T19:09:22.414Z,69.60
2022-08-31T19:11:51.837Z,69.80
2022-08-31T19:14:26.117Z,70.37
2022-08-31T19:17:02.314Z,70.66
2022-08-31T19:19:33.911Z,70.79
2022-08-31T19:22:02.690Z,71.14
2022-08-31T19:24:36.323Z,70.91
2022-08-31T19:27:05.506Z,71.03
2022-08-31T19:29:36.176Z,71.43
2022-08-31T19:32:08.745Z,71.74
2022-08-31T19:34:40.452Z,72.01
2022-08-31T19:37:10.260Z,71.82
2022-08-31T19:39:43.161Z,71.99
2022-08-31T19:42:16.825Z,71.89
2022-08-31T19:45:22.678Z,72.21
2022-08-31T19:47:38.787Z,72.02
2022-08-31T19:50:13.692Z,72.41
2022-08-31T19:52:43.718Z,72.22
2022-08-31T19:55:13.414Z,71.67
2022-08-31T19:57:43.562Z,71.66
2022-08-31T20:00:16.210Z,72.72
2022-08-31T20:02:48.068Z,72.73
2022-08-31T20:05:17.431Z,72.88
2022-08-31T20:07:46.493Z,73.11
2022-08-31T20:10:15.410Z,73.21
2022-08-31T20:12:45.027Z,73.10
2022-08-31T20:15:16.072Z,73.00
2022-08-31T20:17:46.327Z,73.04
2022-08-31T20:20:15.234Z,72.63
2022-08-31T20:22:46.623Z,72.49
2022-08-31T20:25:18.002Z,72.86
2022-08-31T20:27:50.515Z,73.18
2022-08-31T20:30:21.135Z,72.78
2022-08-31T20:32:49.869Z,72.75
2022-08-31T20:35:19.116Z,72.55
2022-08-31T20:37:48.131Z,72.84
2022-08-31T20:40:19.088Z,73.15
2022-08-31T20:42:48.381Z,73.56
2022-08-31T20:45:17.297Z,73.50
2022-08-31T20:48:04.906Z,73.85
2022-08-31T20:50:35.812Z,73.73
2022-08-31T20:53:09.068Z,73.34
2022-08-31T20:55:38.422Z,73.42
2022-08-31T20:58:07.850Z,73.46
2022-08-31T21:00:43.597Z,73.98
2022-08-31T21:03:14.573Z,73.71
2022-08-31T21:05:45.355Z,73.84
2022-08-31T21:08:16.026Z,73.58
2022-08-31T21:10:44.783Z,73.11
2022-08-31T21:13:16.851Z,72.92
2022-08-31T21:15:47.824Z,73.38
2022-08-31T21:18:19.196Z,73.68
2022-08-31T21:20:51.641Z,73.45
2022-08-31T21:23:20.679Z,73.44
2022-08-31T21:25:49.663Z,73.53
2022-08-31T21:28:19.755Z,73.77
2022-08-31T21:30:50.563Z,73.81
2022-08-31T21:33:21.058Z,73.90
2022-08-31T21:35:49.883Z,73.79
2022-08-31T21:38:18.611Z,73.54
2022-08-31T21:40:51.496Z,73.87
2022-08-31T21:43:20.824Z,73.81
2022-08-31T21:45:55.370Z,74.04
2022-08-31T21:48:25.698Z,73.54
2022-08-31T21:50:55.771Z,73.78
2022-08-31T21:53:27.202Z,73.94
2022-08-31T21:55:56.004Z,73.93
2022-08-31T21:58:24.836Z,74.38
2022-08-31T22:00:55.541Z,74.07
2022-08-31T22:03:26.164Z,74.08
2022-08-31T22:05:55.250Z,74.51
2022-08-31T22:08:27.194Z,74.49
2022-08-31T22:10:55.899Z,74.28
2022-08-31T22:13:24.645Z,74.52
2022-08-31T22:15:57.144Z,74.27
2022-08-31T22:19:00.216Z,74.55
2022-08-31T22:21:24.176Z,74.32
2022-08-31T22:23:56.892Z,73.77
2022-08-31T22:26:30.245Z,73.69
2022-08-31T22:28:59.393Z,74.11
2022-08-31T22:31:28.581Z,74.30
2022-08-31T22:33:58.969Z,74.30
2022-08-31T22:36:32.783Z,74.38
2022-08-31T22:39:04.407Z,74.37
2022-08-31T22:41:35.739Z,74.77
2022-08-31T22:44:05.099Z,74.62
2022-08-31T22:46:35.254Z,74.55
2022-08-31T22:49:06.327Z,74.60
2022-08-31T22:51:35.881Z,74.55
2022-08-31T22:54:06.190Z,74.17
2022-08-31T22:56:38.175Z,74.49
2022-08-31T22:59:13.998Z,74.45
2022-08-31T23:01:47.695Z,74.43
2022-08-31T23:04:20.450Z,74.39
2022-08-31T23:06:51.890Z,74.81
2022-08-31T23:09:27.699Z,74.71
2022-08-31T23:11:58.779Z,74.54
2022-08-31T23:14:28.049Z,74.65
2022-08-31T23:17:00.934Z,74.43
2022-08-31T23:19:37.094Z,74.34
2022-08-31T23:22:10.714Z,74.95
2022-08-31T23:24:43.950Z,74.73
2022-08-31T23:27:14.955Z,74.70
2022-08-31T23:29:48.913Z,74.67
2022-08-31T23:32:21.083Z,74.94
2022-08-31T23:34:52.767Z,75.08
2022-08-31T23:37:25.580Z,74.95
2022-08-31T23:39:56.761Z,75.25
2022-08-31T23:42:29.542Z,74.80
2022-08-31T23:44:59.085Z,75.20
2022-08-31T23:47:31.983Z,74.90
2022-08-31T23:50:07.679Z,74.72
2022-08-31T23:52:41.768Z,75.07
2022-08-31T23:55:12.272Z,75.42
2022-08-31T23:57:41.978Z,75.18
