createdAt,value
2019-01-30T00:01:22.959Z,34.20
2019-01-30T00:04:12.338Z,22.13
2019-01-30T00:07:01.626Z,16.10
2019-01-30T00:09:50.683Z,12.43
2019-01-30T00:12:40.071Z,8.10
2019-01-30T00:15:28.921Z,8.63
2019-01-30T00:18:18.350Z,6.70
2019-01-30T00:21:07.747Z,4.23
2019-01-30T00:23:56.931Z,6.70
2019-01-30T00:26:46.584Z,25.13
2019-01-30T00:29:35.611Z,16.80
2019-01-30T00:32:24.911Z,17.47
2019-01-30T00:35:14.607Z,17.17
2019-01-30T00:38:06.391Z,18.20
2019-01-30T00:40:55.671Z,20.87
2019-01-30T00:43:44.877Z,26.13
2019-01-30T00:46:34.097Z,18.80
2019-01-30T00:49:23.175Z,17.40
2019-01-30T00:52:11.936Z,18.73
2019-01-30T00:55:01.463Z,17.33
2019-01-30T00:57:51.076Z,18.70
2019-01-30T01:00:40.244Z,18.53
2019-01-30T01:03:29.335Z,20.63
2019-01-30T01:06:18.126Z,17.70
2019-01-30T01:09:10.606Z,20.73
2019-01-30T01:11:59.404Z,23.47
2019-01-30T01:14:48.874Z,21.33
2019-01-30T01:17:38.333Z,23.60
2019-01-30T01:20:26.849Z,22.23
2019-01-30T01:23:16.635Z,31.87
2019-01-30T01:26:05.834Z,21.57
2019-01-30T01:28:55.153Z,28.63
2019-01-30T01:31:44.781Z,27.00
2019-01-30T01:34:34.140Z,25.90
2019-01-30T01:37:23.401Z,24.70
2019-01-30T01:40:14.994Z,22.40
2019-01-30T01:43:04.385Z,25.23
2019-01-30T01:45:53.734Z,25.60
2019-01-30T01:48:43.326Z,23.57
2019-01-30T01:51:32.249Z,25.53
2019-01-30T01:54:21.397Z,25.40
2019-01-30T01:57:10.290Z,27.57
2019-01-30T01:59:59.571Z,29.60
2019-01-30T02:02:48.846Z,30.20
2019-01-30T02:05:38.158Z,30.00
2019-01-30T02:08:27.678Z,33.97
2019-01-30T02:11:17.324Z,32.83
2019-01-30T02:14:06.384Z,26.23
2019-01-30T02:16:55.163Z,27.77
2019-01-30T02:19:44.270Z,24.73
2019-01-30T02:22:33.551Z,22.43
2019-01-30T02:25:22.975Z,16.23
2019-01-30T02:28:12.257Z,17.00
2019-01-30T02:31:01.644Z,11.77
2019-01-30T02:33:50.738Z,14.60
2019-01-30T02:36:59.127Z,18.60
2019-01-30T02:39:48.372Z,16.13
2019-01-30T02:42:38.698Z,14.47
2019-01-30T02:45:28.093Z,13.67
2019-01-30T02:48:17.978Z,16.90
2019-01-30T02:51:07.136Z,18.10
2019-01-30T02:53:56.382Z,19.90
2019-01-30T02:56:46.048Z,25.70
2019-01-30T02:59:35.706Z,13.80
2019-01-30T03:02:25.589Z,14.70
2019-01-30T03:05:14.756Z,15.23
2019-01-30T03:08:04.615Z,16.17
2019-01-30T03:10:54.094Z,18.23
2019-01-30T03:13:43.379Z,19.50
2019-01-30T03:16:32.212Z,18.57
2019-01-30T03:19:21.464Z,21.20
2019-01-30T03:22:11.111Z,18.60
2019-01-30T03:25:00.567Z,17.60
2019-01-30T03:27:49.965Z,17.93
2019-01-30T03:30:39.231Z,18.57
2019-01-30T03:33:28.518Z,18.27
2019-01-30T03:36:17.769Z,23.53
2019-01-30T03:39:08.597Z,23.10
2019-01-30T03:41:58.198Z,25.40
2019-01-30T03:44:48.922Z,27.13
2019-01-30T03:47:38.605Z,29.63
2019-01-30T03:50:27.910Z,23.57
2019-01-30T03:53:17.280Z,30.90
2019-01-30T03:56:06.665Z,22.40
2019-01-30T03:58:55.964Z,33.63
2019-01-30T04:01:45.406Z,36.37
2019-01-30T04:04:34.289Z,18.47
2019-01-30T04:07:23.559Z,16.90
2019-01-30T04:10:15.618Z,10.33
2019-01-30T04:13:05.294Z,9.77
2019-01-30T04:15:54.505Z,7.63
2019-01-30T04:18:43.782Z,8.03
2019-01-30T04:21:33.337Z,8.60
2019-01-30T04:24:22.839Z,10.33
2019-01-30T04:27:12.106Z,14.93
2019-01-30T04:30:01.709Z,8.13
2019-01-30T04:32:50.885Z,5.90
2019-01-30T04:35:39.638Z,6.10
2019-01-30T04:38:28.896Z,9.07
2019-01-30T04:41:18.708Z,4.50
2019-01-30T04:44:07.974Z,16.60
2019-01-30T04:46:58.266Z,58.63
2019-01-30T04:49:47.735Z,20.23
2019-01-30T04:52:36.385Z,11.23
2019-01-30T04:55:25.619Z,9.80
2019-01-30T04:58:15.091Z,6.80
2019-01-30T05:01:05.084Z,16.03
2019-01-30T05:03:53.854Z,16.97
2019-01-30T05:06:43.188Z,11.77
2019-01-30T05:09:32.773Z,10.80
2019-01-30T05:12:22.376Z,12.77
2019-01-30T05:15:14.349Z,7.33
2019-01-30T05:18:03.992Z,7.20
2019-01-30T05:20:53.480Z,5.20
2019-01-30T05:23:42.726Z,3.27
2019-01-30T05:26:32.049Z,5.17
2019-01-30T05:29:21.638Z,7.37
2019-01-30T05:32:11.130Z,6.17
2019-01-30T05:35:00.394Z,10.43
2019-01-30T05:37:51.449Z,10.13
2019-01-30T05:40:41.118Z,9.20
2019-01-30T05:43:30.531Z,5.43
2019-01-30T05:46:19.789Z,6.53
2019-01-30T05:49:09.471Z,8.53
2019-01-30T05:51:59.028Z,5.10
2019-01-30T05:54:48.644Z,17.60
2019-01-30T05:57:37.608Z,8.13
2019-01-30T06:00:35.622Z,9.93
2019-01-30T06:03:24.866Z,12.80
2019-01-30T06:06:14.590Z,17.63
2019-01-30T06:09:05.182Z,13.37
2019-01-30T06:11:54.041Z,20.30
2019-01-30T06:14:43.330Z,12.80
2019-01-30T06:17:32.643Z,12.87
2019-01-30T06:20:24.483Z,14.43
2019-01-30T06:23:13.711Z,23.77
2019-01-30T06:26:02.855Z,18.20
2019-01-30T06:28:52.226Z,12.90
2019-01-30T06:31:41.644Z,18.30
2019-01-30T06:34:31.083Z,13.80
2019-01-30T06:37:20.285Z,24.10
2019-01-30T06:40:13.124Z,12.80
2019-01-30T06:43:03.003Z,16.13
2019-01-30T06:45:51.871Z,19.63
2019-01-30T06:48:41.131Z,18.83
2019-01-30T06:51:30.679Z,16.97
2019-01-30T06:54:19.953Z,19.43
2019-01-30T06:57:09.237Z,30.77
2019-01-30T06:59:58.538Z,25.73
2019-01-30T07:02:48.118Z,17.00
2019-01-30T07:05:37.558Z,15.63
2019-01-30T07:08:27.039Z,16.13
2019-01-30T07:11:16.484Z,16.67
2019-01-30T07:14:05.939Z,21.43
2019-01-30T07:16:55.446Z,34.70
2019-01-30T07:19:44.266Z,13.30
2019-01-30T07:22:33.558Z,15.70
2019-01-30T07:25:23.293Z,6.57
2019-01-30T07:28:12.961Z,25.93
2019-01-30T07:31:02.129Z,43.03
2019-01-30T07:34:42.145Z,47.63
2019-01-30T07:37:31.621Z,38.10
2019-01-30T07:40:21.548Z,34.47
2019-01-30T07:43:10.886Z,52.87
2019-01-30T07:46:00.181Z,31.53
2019-01-30T07:48:49.621Z,21.90
2019-01-30T07:51:38.788Z,18.83
2019-01-30T07:58:05.909Z,27.63
2019-01-30T08:00:55.779Z,31.57
2019-01-30T08:03:44.892Z,41.23
2019-01-30T08:06:34.131Z,23.97
2019-01-30T08:09:23.738Z,31.80
2019-01-30T08:12:13.184Z,36.80
2019-01-30T08:15:02.218Z,46.40
2019-01-30T08:17:51.748Z,50.67
2019-01-30T08:20:41.310Z,71.30
2019-01-30T08:23:30.853Z,54.67
2019-01-30T08:26:21.051Z,58.43
2019-01-30T08:29:10.843Z,46.70
2019-01-30T08:32:00.587Z,48.67
2019-01-30T08:34:50.476Z,57.77
2019-01-30T08:37:39.927Z,66.60
2019-01-30T08:40:29.322Z,67.67
2019-01-30T08:43:18.938Z,36.87
2019-01-30T08:46:08.235Z,39.13
2019-01-30T08:48:57.456Z,29.27
2019-01-30T08:51:46.713Z,40.03
2019-01-30T08:54:35.544Z,46.60
2019-01-30T08:57:24.816Z,45.20
2019-01-30T09:00:17.012Z,31.47
2019-01-30T09:03:14.575Z,56.60
2019-01-30T09:05:57.369Z,32.03
2019-01-30T09:08:46.718Z,41.27
2019-01-30T09:11:36.285Z,40.60
2019-01-30T09:14:25.605Z,47.30
2019-01-30T09:17:15.084Z,17.80
2019-01-30T09:20:03.885Z,81.07
2019-01-30T09:22:53.130Z,36.47
2019-01-30T09:25:42.402Z,34.47
2019-01-30T09:28:31.540Z,65.10
2019-01-30T09:31:20.806Z,41.67
2019-01-30T09:34:10.415Z,46.20
2019-01-30T09:36:59.754Z,25.13
2019-01-30T09:39:49.151Z,21.20
2019-01-30T09:42:38.400Z,13.57
2019-01-30T09:45:28.142Z,15.23
2019-01-30T09:48:17.517Z,24.37
2019-01-30T09:51:06.775Z,17.93
2019-01-30T09:53:58.620Z,8.93
2019-01-30T09:56:47.946Z,9.63
2019-01-30T09:59:37.530Z,7.03
2019-01-30T10:02:27.062Z,12.13
2019-01-30T10:05:16.656Z,9.10
2019-01-30T10:08:06.717Z,15.07
2019-01-30T10:10:56.344Z,10.90
2019-01-30T10:13:45.176Z,7.77
2019-01-30T10:16:34.494Z,14.87
2019-01-30T10:19:23.804Z,14.00
2019-01-30T10:22:13.106Z,22.90
2019-01-30T10:25:02.682Z,15.10
2019-01-30T10:27:51.950Z,18.40
2019-01-30T10:30:43.499Z,13.73
2019-01-30T10:33:32.957Z,28.27
2019-01-30T10:36:22.577Z,20.97
2019-01-30T10:39:13.389Z,23.07
2019-01-30T10:42:02.857Z,15.67
2019-01-30T10:44:52.219Z,5.70
2019-01-30T10:47:41.686Z,14.27
2019-01-30T10:50:31.422Z,18.57
2019-01-30T10:53:20.963Z,16.70
2019-01-30T10:56:10.410Z,35.67
2019-01-30T10:58:59.803Z,26.10
2019-01-30T11:01:49.178Z,27.27
2019-01-30T11:04:37.972Z,12.40
2019-01-30T11:07:27.411Z,33.23
2019-01-30T11:10:18.097Z,191.30
2019-01-30T11:13:08.166Z,155.50
2019-01-30T11:15:57.574Z,194.70
2019-01-30T11:18:46.926Z,191.57
2019-01-30T11:21:36.060Z,99.50
2019-01-30T11:24:25.112Z,59.50
2019-01-30T11:27:14.742Z,43.10
2019-01-30T11:30:04.787Z,42.63
2019-01-30T11:32:55.573Z,52.07
2019-01-30T11:35:44.873Z,48.60
2019-01-30T11:38:34.674Z,51.10
2019-01-30T11:41:24.127Z,67.37
2019-01-30T11:44:13.297Z,73.03
2019-01-30T11:47:02.746Z,68.57
2019-01-30T11:49:52.313Z,78.63
2019-01-30T11:52:41.824Z,80.30
2019-01-30T11:55:31.093Z,108.30
2019-01-30T11:58:19.882Z,74.67
2019-01-30T12:01:09.237Z,65.33
2019-01-30T12:03:58.755Z,174.70
2019-01-30T12:06:48.662Z,133.90
2019-01-30T12:09:37.676Z,113.40
2019-01-30T12:12:26.762Z,111.73
2019-01-30T12:15:17.750Z,116.97
2019-01-30T12:18:06.901Z,81.17
2019-01-30T12:20:56.495Z,99.83
2019-01-30T12:23:45.801Z,97.73
2019-01-30T12:26:35.101Z,89.60
2019-01-30T12:29:25.821Z,91.27
2019-01-30T12:32:15.226Z,93.73
2019-01-30T12:35:05.628Z,96.80
2019-01-30T12:37:54.446Z,96.73
2019-01-30T12:40:44.054Z,85.87
2019-01-30T12:43:33.811Z,118.53
2019-01-30T12:46:23.221Z,73.73
2019-01-30T12:49:12.469Z,64.17
2019-01-30T12:52:01.782Z,69.80
2019-01-30T12:54:51.106Z,76.13
2019-01-30T12:57:22.092Z,96.47
2019-01-30T12:59:53.148Z,102.83
2019-01-30T13:02:24.059Z,95.30
2019-01-30T13:04:54.965Z,114.87
2019-01-30T13:07:25.840Z,99.43
2019-01-30T13:09:56.888Z,95.73
2019-01-30T13:12:27.824Z,71.70
2019-01-30T13:14:58.692Z,66.13
2019-01-30T13:17:29.642Z,64.83
2019-01-30T13:20:00.639Z,46.87
2019-01-30T13:22:31.734Z,65.50
2019-01-30T13:25:02.617Z,63.07
2019-01-30T13:27:33.604Z,51.87
2019-01-30T13:30:06.088Z,73.93
2019-01-30T13:32:36.958Z,70.03
2019-01-30T13:35:08.335Z,62.70
2019-01-30T13:37:39.193Z,55.03
2019-01-30T13:40:16.774Z,53.53
2019-01-30T13:42:47.818Z,58.07
2019-01-30T13:45:19.172Z,59.10
2019-01-30T13:47:50.421Z,55.13
2019-01-30T13:50:22.757Z,48.10
2019-01-30T13:52:53.806Z,44.53
2019-01-30T13:55:24.799Z,50.13
2019-01-30T13:57:55.760Z,48.53
2019-01-30T14:00:31.841Z,46.13
2019-01-30T14:03:03.026Z,44.33
2019-01-30T14:05:34.219Z,54.40
2019-01-30T14:08:07.216Z,83.93
2019-01-30T14:10:38.089Z,84.70
2019-01-30T14:13:12.076Z,72.23
2019-01-30T14:15:42.992Z,104.07
2019-01-30T14:18:13.971Z,82.50
2019-01-30T14:20:44.861Z,95.20
2019-01-30T14:23:15.712Z,98.43
2019-01-30T14:25:46.848Z,93.83
2019-01-30T14:28:17.708Z,94.50
2019-01-30T14:30:53.081Z,98.43
2019-01-30T14:33:24.184Z,84.53
2019-01-30T14:35:55.126Z,104.30
2019-01-30T14:38:26.096Z,137.93
2019-01-30T14:40:56.984Z,127.47
2019-01-30T14:43:27.856Z,127.83
2019-01-30T14:45:58.786Z,144.07
2019-01-30T14:48:29.795Z,143.13
2019-01-30T14:51:00.797Z,152.53
2019-01-30T14:53:31.654Z,151.00
2019-01-30T14:56:02.535Z,165.53
2019-01-30T14:58:33.659Z,132.90
2019-01-30T15:01:06.947Z,138.07
2019-01-30T15:03:38.242Z,86.60
2019-01-30T15:06:09.210Z,83.37
2019-01-30T15:08:40.125Z,93.87
2019-01-30T15:11:11.870Z,129.20
2019-01-30T15:13:42.979Z,156.83
2019-01-30T15:16:13.870Z,144.83
2019-01-30T15:18:44.877Z,108.57
2019-01-30T15:21:15.826Z,109.17
2019-01-30T15:23:46.691Z,106.37
2019-01-30T15:26:17.577Z,141.03
2019-01-30T15:28:48.560Z,126.37
2019-01-30T15:31:19.459Z,174.20
2019-01-30T15:33:50.446Z,170.77
2019-01-30T15:36:21.409Z,178.80
2019-01-30T15:38:52.621Z,239.93
2019-01-30T15:41:23.526Z,381.83
2019-01-30T15:43:54.523Z,188.03
2019-01-30T15:46:25.478Z,210.03
2019-01-30T15:48:56.495Z,163.07
2019-01-30T15:51:27.416Z,158.67
2019-01-30T15:53:58.310Z,193.57
2019-01-30T15:56:29.201Z,169.23
2019-01-30T15:59:00.248Z,146.30
2019-01-30T16:01:37.852Z,141.20
2019-01-30T16:04:10.423Z,137.03
2019-01-30T16:06:41.602Z,122.03
2019-01-30T16:09:12.586Z,94.83
2019-01-30T16:11:43.692Z,73.03
2019-01-30T16:14:16.146Z,66.23
2019-01-30T16:16:47.144Z,55.73
2019-01-30T16:19:18.038Z,147.87
2019-01-30T16:21:48.914Z,99.30
2019-01-30T16:24:19.884Z,78.07
2019-01-30T16:26:52.416Z,72.10
2019-01-30T16:29:23.293Z,67.27
2019-01-30T16:31:54.300Z,87.27
2019-01-30T16:34:25.397Z,69.83
2019-01-30T16:36:56.270Z,76.30
2019-01-30T16:39:29.149Z,87.40
2019-01-30T16:41:59.856Z,95.10
2019-01-30T16:44:30.737Z,111.90
2019-01-30T16:47:01.762Z,111.53
2019-01-30T16:49:32.735Z,288.53
2019-01-30T16:52:03.748Z,236.13
2019-01-30T16:54:34.719Z,197.77
2019-01-30T16:57:05.851Z,136.50
2019-01-30T16:59:36.860Z,119.77
2019-01-30T17:02:07.821Z,151.00
2019-01-30T17:04:38.714Z,176.60
2019-01-30T17:07:12.998Z,163.97
2019-01-30T17:09:43.961Z,156.80
2019-01-30T17:12:14.974Z,175.77
2019-01-30T17:14:45.975Z,207.17
2019-01-30T17:17:17.115Z,123.07
2019-01-30T17:19:48.081Z,83.53
2019-01-30T17:22:24.814Z,101.20
2019-01-30T17:25:12.763Z,99.63
2019-01-30T17:27:43.824Z,135.23
2019-01-30T17:30:24.534Z,123.30
2019-01-30T17:32:55.443Z,112.63
2019-01-30T17:35:29.857Z,131.27
2019-01-30T17:38:00.878Z,176.17
2019-01-30T17:40:31.769Z,140.90
2019-01-30T17:43:02.988Z,182.53
2019-01-30T17:45:33.981Z,157.80
2019-01-30T17:48:05.631Z,142.70
2019-01-30T17:50:37.491Z,272.00
2019-01-30T17:53:08.419Z,106.90
2019-01-30T17:55:39.317Z,74.77
2019-01-30T17:58:10.489Z,52.33
2019-01-30T18:00:53.190Z,58.23
2019-01-30T18:03:29.119Z,52.27
2019-01-30T18:06:00.090Z,53.43
2019-01-30T18:08:31.066Z,50.47
2019-01-30T18:11:01.994Z,54.60
2019-01-30T18:13:32.910Z,47.83
2019-01-30T18:16:04.247Z,53.97
2019-01-30T18:18:35.133Z,60.63
2019-01-30T18:21:06.109Z,97.90
2019-01-30T18:23:37.275Z,142.70
2019-01-30T18:26:08.308Z,180.63
2019-01-30T18:28:39.230Z,125.37
2019-01-30T18:31:10.152Z,146.40
2019-01-30T18:33:41.028Z,96.97
2019-01-30T18:36:12.040Z,65.23
2019-01-30T18:38:42.911Z,71.00
2019-01-30T18:41:13.799Z,86.17
2019-01-30T18:43:45.547Z,109.97
2019-01-30T18:46:16.562Z,78.50
2019-01-30T18:48:55.284Z,50.17
2019-01-30T18:51:25.323Z,94.27
2019-01-30T18:53:56.471Z,109.00
2019-01-30T18:56:27.724Z,139.50
2019-01-30T18:58:58.656Z,113.90
2019-01-30T19:01:30.022Z,142.10
2019-01-30T19:04:01.049Z,144.17
2019-01-30T19:06:32.041Z,153.80
2019-01-30T19:09:05.072Z,140.57
2019-01-30T19:11:36.124Z,153.57
2019-01-30T19:14:10.563Z,175.87
2019-01-30T19:16:41.830Z,163.97
2019-01-30T19:19:12.970Z,133.90
2019-01-30T19:21:44.121Z,132.27
2019-01-30T19:24:19.875Z,110.90
2019-01-30T19:26:53.148Z,90.30
2019-01-30T19:29:24.078Z,100.53
2019-01-30T19:31:55.316Z,91.73
2019-01-30T19:34:26.477Z,97.47
2019-01-30T19:37:03.545Z,122.33
2019-01-30T19:39:36.377Z,106.60
2019-01-30T19:42:07.435Z,119.20
2019-01-30T19:44:38.711Z,110.50
2019-01-30T19:47:09.756Z,83.63
2019-01-30T19:49:41.149Z,89.77
2019-01-30T19:52:12.481Z,92.00
2019-01-30T19:54:44.827Z,94.60
2019-01-30T19:57:17.972Z,98.97
2019-01-30T19:59:54.451Z,95.43
2019-01-30T20:02:30.819Z,102.73
2019-01-30T20:05:06.908Z,115.40
2019-01-30T20:07:41.362Z,102.53
2019-01-30T20:10:30.952Z,93.30
2019-01-30T20:13:04.655Z,81.57
2019-01-30T20:15:38.448Z,120.73
2019-01-30T20:18:11.882Z,79.93
2019-01-30T20:20:44.123Z,77.87
2019-01-30T20:23:17.796Z,69.03
2019-01-30T20:25:49.005Z,46.17
2019-01-30T20:28:20.138Z,51.83
2019-01-30T20:30:51.578Z,60.53
2019-01-30T20:33:22.769Z,52.43
2019-01-30T20:35:53.690Z,48.23
2019-01-30T20:38:24.677Z,47.77
2019-01-30T20:40:55.902Z,47.77
2019-01-30T20:43:31.794Z,64.63
2019-01-30T20:46:05.775Z,65.30
2019-01-30T20:48:47.203Z,73.87
2019-01-30T20:51:12.091Z,69.40
2019-01-30T20:53:47.319Z,70.13
2019-01-30T20:56:20.113Z,61.43
2019-01-30T20:59:09.727Z,64.00
2019-01-30T21:01:59.618Z,66.23
2019-01-30T21:04:49.316Z,66.63
2019-01-30T21:08:13.964Z,65.17
2019-01-30T21:11:02.918Z,57.33
2019-01-30T21:13:51.819Z,56.57
2019-01-30T21:16:42.351Z,76.97
2019-01-30T21:19:32.043Z,58.03
2019-01-30T21:22:23.729Z,62.00
2019-01-30T21:25:15.950Z,71.97
2019-01-30T21:28:07.798Z,83.67
2019-01-30T21:30:57.209Z,84.33
2019-01-30T21:33:46.491Z,72.70
2019-01-30T21:36:35.839Z,67.97
2019-01-30T21:39:25.436Z,61.83
2019-01-30T21:42:14.798Z,71.13
2019-01-30T21:45:04.346Z,74.97
2019-01-30T21:47:53.539Z,137.77
2019-01-30T21:50:42.656Z,113.17
2019-01-30T21:53:32.787Z,146.63
2019-01-30T21:56:22.020Z,173.17
2019-01-30T21:59:11.509Z,174.70
2019-01-30T22:02:08.001Z,167.43
2019-01-30T22:04:51.939Z,169.87
2019-01-30T22:07:41.501Z,87.40
2019-01-30T22:10:34.160Z,79.23
2019-01-30T22:13:23.217Z,68.23
2019-01-30T22:16:12.333Z,58.17
2019-01-30T22:19:01.674Z,59.40
2019-01-30T22:21:50.962Z,97.70
2019-01-30T22:24:40.492Z,69.87
2019-01-30T22:27:29.340Z,65.93
2019-01-30T22:30:32.805Z,108.43
2019-01-30T22:33:22.349Z,107.23
2019-01-30T22:36:11.988Z,112.87
2019-01-30T22:39:01.095Z,111.73
2019-01-30T22:41:50.670Z,110.77
2019-01-30T22:44:40.039Z,110.07
2019-01-30T22:47:29.302Z,107.63
2019-01-30T22:50:19.435Z,116.23
2019-01-30T22:53:09.292Z,119.97
2019-01-30T22:55:58.680Z,120.10
2019-01-30T22:58:48.327Z,126.03
2019-01-30T23:02:00.608Z,117.60
2019-01-30T23:05:20.588Z,119.60
2019-01-30T23:08:27.613Z,114.17
2019-01-30T23:11:57.551Z,109.90
2019-01-30T23:14:55.273Z,128.67
2019-01-30T23:18:13.279Z,88.03
2019-01-30T23:21:16.514Z,110.37
2019-01-30T23:24:48.248Z,105.63
2019-01-30T23:27:45.745Z,95.87
2019-01-30T23:30:56.477Z,86.43
2019-01-30T23:34:25.686Z,83.30
2019-01-30T23:37:53.033Z,100.90
2019-01-30T23:41:07.655Z,91.20
2019-01-30T23:44:30.882Z,99.27
2019-01-30T23:48:00.027Z,101.03
2019-01-30T23:51:37.514Z,99.13
2019-01-30T23:54:59.054Z,100.47
2019-01-30T23:58:14.611Z,103.53
