createdAt,value
2022-12-18T00:00:00.800Z,-4.3
2022-12-18T00:02:04.433Z,-4.3
2022-12-18T00:04:10.837Z,-4.3
2022-12-18T00:06:14.276Z,-4.4
2022-12-18T00:08:17.797Z,-4.4
2022-12-18T00:10:21.264Z,-4.4
2022-12-18T00:12:24.890Z,-4.4
2022-12-18T00:14:28.263Z,-4.4
2022-12-18T00:16:31.813Z,-4.5
2022-12-18T00:18:38.436Z,-4.6
2022-12-18T00:20:41.656Z,-4.6
2022-12-18T00:22:45.159Z,-4.6
2022-12-18T00:26:52.122Z,-4.6
2022-12-18T00:28:55.603Z,-4.6
2022-12-18T00:33:05.535Z,-4.5
2022-12-18T00:35:09.029Z,-4.5
2022-12-18T00:37:16.824Z,-4.6
2022-12-18T00:39:15.988Z,-4.7
2022-12-18T00:41:19.465Z,-4.7
2022-12-18T00:43:22.956Z,-4.8
2022-12-18T00:45:26.500Z,-4.8
2022-12-18T00:47:32.845Z,-5
2022-12-18T00:49:36.344Z,-5.1
2022-12-18T00:51:39.844Z,-5.1
2022-12-18T00:52:43.047Z,-5.2
2022-12-18T00:56:51.456Z,-5.2
2022-12-18T00:58:54.965Z,-5.2
2022-12-18T01:01:01.469Z,-5.3
2022-12-18T01:03:04.907Z,-5.3
2022-12-18T01:07:11.823Z,-5.3
2022-12-18T01:11:18.781Z,-5.3
2022-12-18T01:13:22.239Z,-5.3
2022-12-18T01:15:28.659Z,-5.3
2022-12-18T01:17:32.138Z,-5.3
2022-12-18T01:19:35.631Z,-5.4
2022-12-18T01:21:39.089Z,-5.3
2022-12-18T01:23:42.735Z,-5.3
2022-12-18T01:25:46.018Z,-5.4
2022-12-18T01:27:49.504Z,-5.4
2022-12-18T01:29:55.906Z,-5.4
2022-12-18T01:31:59.458Z,-5.4
2022-12-18T01:34:03.000Z,-5.4
2022-12-18T01:36:06.275Z,-5.4
2022-12-18T01:38:09.738Z,-5.4
2022-12-18T01:44:23.044Z,-5.4
2022-12-18T01:46:26.480Z,-5.5
2022-12-18T01:48:29.966Z,-5.5
2022-12-18T01:49:33.176Z,-5.4
2022-12-18T01:51:36.610Z,-5.4
2022-12-18T01:53:40.488Z,-5.4
2022-12-18T01:55:43.503Z,-5.4
2022-12-18T01:57:49.900Z,-5.5
2022-12-18T01:59:53.360Z,-5.5
2022-12-18T02:01:57.027Z,-5.5
2022-12-18T02:04:00.255Z,-5.5
2022-12-18T02:06:03.672Z,-5.5
2022-12-18T02:08:07.144Z,-5.6
2022-12-18T02:10:10.590Z,-5.5
2022-12-18T02:14:20.425Z,-5.6
2022-12-18T02:16:23.903Z,-5.6
2022-12-18T02:18:27.311Z,-5.6
2022-12-18T02:20:30.779Z,-5.6
2022-12-18T02:22:34.224Z,-5.6
2022-12-18T02:26:43.984Z,-5.6
2022-12-18T02:28:47.437Z,-5.6
2022-12-18T02:30:50.959Z,-5.6
2022-12-18T02:32:54.270Z,-5.6
2022-12-18T02:41:10.968Z,-5.7
2022-12-18T02:43:14.332Z,-5.7
2022-12-18T02:46:21.029Z,-5.7
2022-12-18T02:48:24.386Z,-5.7
2022-12-18T02:50:27.809Z,-5.8
2022-12-18T02:52:31.232Z,-5.7
2022-12-18T02:56:41.032Z,-5.7
2022-12-18T02:58:44.476Z,-5.7
2022-12-18T03:00:47.877Z,-5.7
2022-12-18T03:02:51.399Z,-5.7
2022-12-18T03:04:54.735Z,-5.8
2022-12-18T03:06:58.154Z,-5.7
2022-12-18T03:09:04.483Z,-5.7
2022-12-18T03:11:07.904Z,-5.7
2022-12-18T03:13:11.339Z,-5.8
2022-12-18T03:15:17.811Z,-5.8
2022-12-18T03:17:18.157Z,-5.8
2022-12-18T03:19:21.560Z,-5.8
2022-12-18T03:21:24.944Z,-5.8
2022-12-18T03:23:31.318Z,-5.9
2022-12-18T03:25:34.735Z,-5.9
2022-12-18T03:27:38.114Z,-5.9
2022-12-18T03:29:41.521Z,-5.9
2022-12-18T03:31:44.928Z,-5.9
2022-12-18T03:33:48.361Z,-6
2022-12-18T03:35:51.743Z,-6
2022-12-18T03:37:58.084Z,-6.1
2022-12-18T03:40:01.635Z,-6.1
2022-12-18T03:42:04.922Z,-6
2022-12-18T03:44:28.691Z,-6.1
2022-12-18T03:46:32.162Z,-6.1
2022-12-18T03:48:35.520Z,-6.2
2022-12-18T03:50:41.828Z,-6.2
2022-12-18T03:52:45.250Z,-6.2
2022-12-18T03:54:48.636Z,-6.2
2022-12-18T03:56:52.015Z,-6.2
2022-12-18T03:58:55.401Z,-6.2
2022-12-18T04:00:58.800Z,-6.2
2022-12-18T04:03:02.200Z,-6.2
2022-12-18T04:05:08.521Z,-6.2
2022-12-18T04:07:11.893Z,-6.2
2022-12-18T04:09:15.290Z,-6.2
2022-12-18T04:11:18.673Z,-6.2
2022-12-18T04:13:22.076Z,-6.2
2022-12-18T04:15:25.483Z,-6.2
2022-12-18T04:17:28.836Z,-6.2
2022-12-18T04:19:35.165Z,-6.2
2022-12-18T04:21:39.236Z,-6.3
2022-12-18T04:23:43.159Z,-6.2
2022-12-18T04:25:45.998Z,-6.2
2022-12-18T04:27:49.361Z,-6.3
2022-12-18T04:29:52.728Z,-6.3
2022-12-18T04:34:02.459Z,-6.4
2022-12-18T04:39:12.372Z,-6.4
2022-12-18T04:41:15.793Z,-6.4
2022-12-18T04:43:19.175Z,-6.3
2022-12-18T04:45:22.491Z,-6.4
2022-12-18T04:49:32.207Z,-6.4
2022-12-18T04:51:35.600Z,-6.4
2022-12-18T04:53:39.344Z,-6.4
2022-12-18T04:55:42.341Z,-6.4
2022-12-18T04:57:45.712Z,-6.3
2022-12-18T04:59:49.115Z,-6.3
2022-12-18T05:01:55.721Z,-6.4
2022-12-18T05:03:58.835Z,-6.4
2022-12-18T05:06:02.156Z,-6.3
2022-12-18T05:08:05.554Z,-6.3
2022-12-18T05:10:08.968Z,-6.3
2022-12-18T05:12:12.265Z,-6.4
2022-12-18T05:14:15.648Z,-6.4
2022-12-18T05:16:21.976Z,-6.3
2022-12-18T05:18:25.333Z,-6.4
2022-12-18T05:24:35.404Z,-6.5
2022-12-18T05:28:42.156Z,-6.4
2022-12-18T05:32:51.825Z,-6.3
2022-12-18T05:34:55.186Z,-6.4
2022-12-18T05:35:58.346Z,-6.4
2022-12-18T05:38:01.716Z,-6.4
2022-12-18T05:40:05.050Z,-6.4
2022-12-18T05:42:08.419Z,-6.4
2022-12-18T05:44:14.774Z,-6.4
2022-12-18T05:46:18.138Z,-6.4
2022-12-18T05:48:21.458Z,-6.4
2022-12-18T05:50:24.814Z,-6.4
2022-12-18T05:52:28.175Z,-6.4
2022-12-18T05:54:31.544Z,-6.4
2022-12-18T05:56:34.904Z,-6.4
2022-12-18T05:58:41.227Z,-6.4
2022-12-18T06:00:44.570Z,-6.4
2022-12-18T06:02:48.093Z,-6.4
2022-12-18T06:04:51.343Z,-6.4
2022-12-18T06:06:54.696Z,-6.4
2022-12-18T06:08:58.054Z,-6.4
2022-12-18T06:11:01.431Z,-6.4
2022-12-18T06:13:07.732Z,-6.4
2022-12-18T06:15:11.053Z,-6.3
2022-12-18T06:21:21.121Z,-6.3
2022-12-18T06:23:24.476Z,-6.3
2022-12-18T06:25:27.839Z,-6.3
2022-12-18T06:27:34.172Z,-6.3
2022-12-18T06:29:37.515Z,-6.3
2022-12-18T06:31:40.931Z,-6.4
2022-12-18T06:32:44.027Z,-6.4
2022-12-18T06:34:47.395Z,-6.4
2022-12-18T06:36:50.752Z,-6.3
2022-12-18T06:38:54.081Z,-6.3
2022-12-18T06:41:00.790Z,-6.4
2022-12-18T06:43:04.202Z,-6.4
2022-12-18T06:45:07.491Z,-6.4
2022-12-18T06:47:10.848Z,-6.4
2022-12-18T06:49:14.208Z,-6.5
2022-12-18T06:51:19.079Z,-6.5
2022-12-18T06:53:22.375Z,-6.5
2022-12-18T06:55:28.672Z,-6.5
2022-12-18T06:57:32.239Z,-6.5
2022-12-18T06:59:35.432Z,-6.6
2022-12-18T07:01:38.994Z,-6.5
2022-12-18T07:03:42.544Z,-6.5
2022-12-18T07:05:45.470Z,-6.5
2022-12-18T07:07:48.830Z,-6.5
2022-12-18T07:09:55.143Z,-6.5
2022-12-18T07:11:58.520Z,-6.5
2022-12-18T07:14:01.838Z,-6.5
2022-12-18T07:16:08.545Z,-6.5
2022-12-18T07:18:08.588Z,-6.5
2022-12-18T07:20:11.924Z,-6.5
2022-12-18T07:22:15.284Z,-6.5
2022-12-18T07:26:24.937Z,-6.4
2022-12-18T07:28:28.325Z,-6.4
2022-12-18T07:30:52.058Z,-6.3
2022-12-18T07:32:55.396Z,-6.4
2022-12-18T07:34:58.763Z,-6.4
2022-12-18T07:37:05.045Z,-6.3
2022-12-18T07:39:08.437Z,-6.3
2022-12-18T07:41:11.803Z,-6.3
2022-12-18T07:43:15.249Z,-6.3
2022-12-18T07:45:18.542Z,-6.3
2022-12-18T07:47:21.915Z,-6.3
2022-12-18T07:49:25.287Z,-6.3
2022-12-18T07:51:31.586Z,-6.2
2022-12-18T07:53:34.914Z,-6.2
2022-12-18T07:56:05.539Z,-6.2
2022-12-18T07:57:50.448Z,-6.1
2022-12-18T07:59:45.067Z,-6.1
2022-12-18T08:01:48.469Z,-6.1
2022-12-18T08:03:52.123Z,-6.1
2022-12-18T08:05:58.101Z,-6.1
2022-12-18T08:08:01.477Z,-6.1
2022-12-18T08:10:04.839Z,-6.1
2022-12-18T08:12:08.206Z,-6.1
2022-12-18T08:14:11.580Z,-6.1
2022-12-18T08:16:15.034Z,-6
2022-12-18T08:18:18.320Z,-6
2022-12-18T08:20:24.632Z,-5.9
2022-12-18T08:24:31.392Z,-5.8
2022-12-18T08:25:34.559Z,-5.7
2022-12-18T08:27:37.926Z,-5.8
2022-12-18T08:29:41.285Z,-5.8
2022-12-18T08:31:44.729Z,-5.7
2022-12-18T08:35:54.370Z,-5.5
2022-12-18T08:42:09.849Z,-5.3
2022-12-18T08:44:07.897Z,-5.3
2022-12-18T08:46:11.361Z,-5.2
2022-12-18T08:48:21.991Z,-5.2
2022-12-18T08:50:21.019Z,-5.1
2022-12-18T08:58:34.620Z,-4.5
2022-12-18T09:00:38.044Z,-4.4
2022-12-18T09:02:44.498Z,-4.4
2022-12-18T09:08:54.668Z,-4.2
2022-12-18T09:10:58.104Z,-4
2022-12-18T09:13:01.537Z,-3.9
2022-12-18T09:15:04.977Z,-3.5
2022-12-18T09:17:11.380Z,-3.1
2022-12-18T09:19:14.806Z,-3
2022-12-18T09:21:18.274Z,-2.5
2022-12-18T09:24:25.009Z,-2.2
2022-12-18T09:26:28.467Z,-2.5
2022-12-18T09:28:31.952Z,-2.9
2022-12-18T09:30:38.449Z,-3.1
2022-12-18T09:32:41.844Z,-3.1
2022-12-18T09:34:45.326Z,-2.8
2022-12-18T09:36:48.855Z,-2.7
2022-12-18T09:38:52.304Z,-2.8
2022-12-18T09:40:55.796Z,-2.8
2022-12-18T09:42:59.313Z,-3
2022-12-18T09:45:05.852Z,-3.2
2022-12-18T09:47:09.237Z,-3.3
2022-12-18T09:49:12.775Z,-3.3
2022-12-18T09:51:16.276Z,-3.3
2022-12-18T09:55:23.174Z,-3.2
2022-12-18T09:57:26.699Z,-3.1
2022-12-18T09:59:33.149Z,-3
2022-12-18T10:01:43.948Z,-3
2022-12-18T10:05:43.745Z,-2.9
2022-12-18T10:11:54.307Z,-2.9
2022-12-18T10:14:00.773Z,-2.9
2022-12-18T10:16:04.391Z,-2.8
2022-12-18T10:18:07.884Z,-2.8
2022-12-18T10:19:11.112Z,-2.8
2022-12-18T10:21:14.699Z,-2.8
2022-12-18T10:23:18.220Z,-2.7
2022-12-18T10:25:21.775Z,-2.7
2022-12-18T10:27:28.263Z,-2.6
2022-12-18T10:29:31.816Z,-2.6
2022-12-18T10:31:35.426Z,-2.6
2022-12-18T10:33:38.905Z,-2.5
2022-12-18T10:35:42.477Z,-2.4
2022-12-18T10:37:46.050Z,-2.4
2022-12-18T10:39:49.616Z,-2.4
2022-12-18T10:41:56.102Z,-2.4
2022-12-18T10:46:03.268Z,-2.4
2022-12-18T10:48:06.751Z,-2.4
2022-12-18T10:50:10.334Z,-2.4
2022-12-18T10:52:13.906Z,-2.3
2022-12-18T10:54:17.515Z,-2.2
2022-12-18T10:56:24.034Z,-2.1
2022-12-18T10:58:27.604Z,-2.1
2022-12-18T11:00:31.201Z,-2
2022-12-18T11:02:35.058Z,-1.9
2022-12-18T11:04:38.321Z,-1.9
2022-12-18T11:06:41.945Z,-1.8
2022-12-18T11:08:45.517Z,-1.8
2022-12-18T11:10:52.077Z,-1.6
2022-12-18T11:12:55.646Z,-1.6
2022-12-18T11:14:59.290Z,-1.6
2022-12-18T11:17:25.765Z,-1.5
2022-12-18T11:19:26.531Z,-1.5
2022-12-18T11:21:30.187Z,-1.4
2022-12-18T11:23:36.721Z,-1.4
2022-12-18T11:25:40.364Z,-1.4
2022-12-18T11:27:43.984Z,-1.4
2022-12-18T11:29:47.581Z,-1.4
2022-12-18T11:31:51.293Z,-1.4
2022-12-18T11:34:26.715Z,-1.3
2022-12-18T11:35:58.549Z,-1.3
2022-12-18T11:38:05.084Z,-1.3
2022-12-18T11:40:08.740Z,-1.3
2022-12-18T11:42:12.394Z,-1.3
2022-12-18T11:44:16.010Z,-1.3
2022-12-18T11:46:20.150Z,-1.3
2022-12-18T11:48:23.286Z,-1.2
2022-12-18T11:52:33.519Z,-1.2
2022-12-18T11:54:37.124Z,-1.1
2022-12-18T11:58:44.682Z,-1.1
2022-12-18T12:00:48.010Z,-1.1
2022-12-18T12:04:55.186Z,-1.1
2022-12-18T12:07:03.240Z,-1
2022-12-18T12:11:09.102Z,-1
2022-12-18T12:12:12.426Z,-1
2022-12-18T12:14:16.185Z,-1
2022-12-18T12:16:19.804Z,-0.9
2022-12-18T12:18:23.353Z,-1
2022-12-18T12:20:33.586Z,-1
2022-12-18T12:22:33.488Z,-1
2022-12-18T12:24:37.149Z,-0.9
2022-12-18T12:26:40.808Z,-0.9
2022-12-18T12:28:44.461Z,-0.9
2022-12-18T12:30:48.146Z,-0.8
2022-12-18T12:32:51.808Z,-0.8
2022-12-18T12:35:01.736Z,-0.8
2022-12-18T12:37:01.976Z,-0.7
2022-12-18T12:39:05.669Z,-0.8
2022-12-18T12:41:09.349Z,-0.7
2022-12-18T12:45:16.666Z,-0.7
2022-12-18T12:47:21.852Z,-0.7
2022-12-18T12:49:28.409Z,-0.7
2022-12-18T12:51:32.061Z,-0.7
2022-12-18T12:53:35.760Z,-0.7
2022-12-18T12:55:39.437Z,-0.7
2022-12-18T12:57:43.119Z,-0.6
2022-12-18T12:59:46.690Z,-0.6
2022-12-18T13:01:50.435Z,-0.6
2022-12-18T13:03:56.950Z,-0.6
2022-12-18T13:06:00.568Z,-0.6
2022-12-18T13:08:04.223Z,-0.6
2022-12-18T13:09:07.531Z,-0.6
2022-12-18T13:11:11.218Z,-0.5
2022-12-18T13:13:17.128Z,-0.5
2022-12-18T13:17:25.240Z,-0.5
2022-12-18T13:19:28.894Z,-0.5
2022-12-18T13:21:32.628Z,-0.5
2022-12-18T13:23:36.293Z,-0.4
2022-12-18T13:25:40.037Z,-0.4
2022-12-18T13:27:43.662Z,-0.4
2022-12-18T13:31:53.950Z,-0.5
2022-12-18T13:34:25.310Z,-0.5
2022-12-18T13:36:01.330Z,-0.5
2022-12-18T13:38:04.935Z,-0.5
2022-12-18T13:40:08.689Z,-0.5
2022-12-18T13:42:12.320Z,-0.5
2022-12-18T13:44:16.010Z,-0.5
2022-12-18T13:46:22.658Z,-0.5
2022-12-18T13:48:26.345Z,-0.4
2022-12-18T13:52:33.720Z,-0.4
2022-12-18T13:54:37.421Z,-0.4
2022-12-18T13:56:41.117Z,-0.4
2022-12-18T13:58:44.880Z,-0.4
2022-12-18T14:00:51.334Z,-0.4
2022-12-18T14:02:55.034Z,-0.4
2022-12-18T14:04:58.598Z,-0.4
2022-12-18T14:06:01.890Z,-0.5
2022-12-18T14:08:05.598Z,-0.5
2022-12-18T14:10:41.278Z,-0.5
2022-12-18T14:12:12.997Z,-0.5
2022-12-18T14:14:19.395Z,-0.5
2022-12-18T14:16:23.124Z,-0.5
2022-12-18T14:18:26.777Z,-0.5
2022-12-18T14:20:30.526Z,-0.5
2022-12-18T14:22:34.207Z,-0.5
2022-12-18T14:24:37.875Z,-0.5
2022-12-18T14:26:41.565Z,-0.5
2022-12-18T14:28:48.189Z,-0.6
2022-12-18T14:30:51.963Z,-0.5
2022-12-18T14:32:55.583Z,-0.5
2022-12-18T14:37:02.950Z,-0.6
2022-12-18T14:41:10.340Z,-0.6
2022-12-18T14:43:16.850Z,-0.6
2022-12-18T14:45:20.553Z,-0.6
2022-12-18T14:47:24.130Z,-0.6
2022-12-18T14:49:27.859Z,-0.6
2022-12-18T14:51:31.541Z,-0.6
2022-12-18T14:53:35.121Z,-0.6
2022-12-18T14:55:38.816Z,-0.7
2022-12-18T14:57:45.479Z,-0.7
2022-12-18T14:59:49.141Z,-0.7
2022-12-18T15:01:52.853Z,-0.7
2022-12-18T15:04:22.270Z,-0.8
2022-12-18T15:06:25.857Z,-0.8
2022-12-18T15:08:29.487Z,-0.8
2022-12-18T15:10:35.951Z,-0.8
2022-12-18T15:12:39.951Z,-0.7
2022-12-18T15:16:47.244Z,-0.7
2022-12-18T15:18:50.856Z,-0.7
2022-12-18T15:20:54.383Z,-0.8
2022-12-18T15:27:08.170Z,-0.7
2022-12-18T15:29:15.758Z,-0.7
2022-12-18T15:33:19.119Z,-0.8
2022-12-18T15:35:22.800Z,-0.8
2022-12-18T15:37:26.506Z,-0.8
2022-12-18T15:39:33.083Z,-0.8
2022-12-18T15:41:36.873Z,-0.8
2022-12-18T15:43:40.840Z,-0.8
2022-12-18T15:45:44.189Z,-0.8
2022-12-18T15:47:47.867Z,-0.8
2022-12-18T15:49:51.530Z,-0.8
2022-12-18T15:51:55.213Z,-0.8
2022-12-18T15:54:01.765Z,-0.7
2022-12-18T15:56:05.319Z,-0.7
2022-12-18T15:58:08.900Z,-0.7
2022-12-18T15:59:12.217Z,-0.7
2022-12-18T16:01:15.991Z,-0.7
2022-12-18T16:03:19.684Z,-0.7
2022-12-18T16:05:23.200Z,-0.7
2022-12-18T16:07:30.876Z,-0.7
2022-12-18T16:09:33.486Z,-0.7
2022-12-18T16:11:37.187Z,-0.7
2022-12-18T16:13:41.218Z,-0.7
2022-12-18T16:15:44.536Z,-0.7
2022-12-18T16:17:48.070Z,-0.7
2022-12-18T16:19:51.772Z,-0.7
2022-12-18T16:21:58.198Z,-0.7
2022-12-18T16:24:01.824Z,-0.6
2022-12-18T16:26:05.385Z,-0.6
2022-12-18T16:28:09.088Z,-0.6
2022-12-18T16:30:12.792Z,-0.6
2022-12-18T16:32:16.502Z,-0.6
2022-12-18T16:34:20.222Z,-0.6
2022-12-18T16:36:26.735Z,-0.6
2022-12-18T16:38:30.448Z,-0.6
2022-12-18T16:40:34.155Z,-0.5
2022-12-18T16:44:41.559Z,-0.4
2022-12-18T16:46:45.359Z,-0.4
2022-12-18T16:48:48.962Z,-0.4
2022-12-18T16:50:55.482Z,-0.4
2022-12-18T16:52:59.114Z,-0.3
2022-12-18T16:55:02.723Z,-0.3
2022-12-18T16:56:05.929Z,-0.2
2022-12-18T16:58:09.545Z,-0.3
2022-12-18T17:00:13.268Z,-0.2
2022-12-18T17:02:17.020Z,-0.2
2022-12-18T17:04:23.421Z,-0.1
2022-12-18T17:08:30.729Z,-0.1
2022-12-18T17:12:38.073Z,-0.1
2022-12-18T17:14:41.664Z,-0.1
2022-12-18T17:16:45.388Z,-0.1
2022-12-18T17:18:51.918Z,-0.1
2022-12-18T17:20:55.634Z,-0.1
2022-12-18T17:22:59.270Z,-0.1
2022-12-18T17:25:02.952Z,-0.1
2022-12-18T17:27:06.574Z,-0.1
2022-12-18T17:29:10.208Z,-0.1
2022-12-18T17:31:13.866Z,-0.1
2022-12-18T17:33:20.225Z,-0.1
2022-12-18T17:35:23.836Z,-0.1
2022-12-18T17:39:31.179Z,-0.1
2022-12-18T17:41:34.817Z,-0.1
2022-12-18T17:43:38.868Z,-0.1
2022-12-18T17:45:42.057Z,-0.1
2022-12-18T17:47:48.584Z,-0.2
2022-12-18T17:49:52.221Z,-0.2
2022-12-18T17:51:55.919Z,-0.2
2022-12-18T17:52:59.231Z,-0.2
2022-12-18T17:55:02.994Z,-0.2
2022-12-18T17:57:06.705Z,-0.2
2022-12-18T17:59:10.437Z,-0.2
2022-12-18T18:01:17.210Z,-0.2
2022-12-18T18:03:20.846Z,-0.2
2022-12-18T18:05:24.479Z,-0.2
2022-12-18T18:07:28.207Z,-0.2
2022-12-18T18:13:44.948Z,-0.2
2022-12-18T18:17:49.738Z,-0.2
2022-12-18T18:21:57.168Z,-0.3
2022-12-18T18:24:00.877Z,-0.2
2022-12-18T18:26:04.604Z,-0.2
2022-12-18T18:28:08.369Z,-0.3
2022-12-18T18:30:15.009Z,-0.2
2022-12-18T18:32:18.725Z,-0.2
2022-12-18T18:34:22.428Z,-0.3
2022-12-18T18:36:26.145Z,-0.3
2022-12-18T18:38:29.861Z,-0.3
2022-12-18T18:40:33.582Z,-0.2
2022-12-18T18:42:37.272Z,-0.2
2022-12-18T18:44:48.971Z,-0.2
2022-12-18T18:46:49.148Z,-0.3
2022-12-18T18:48:52.864Z,-0.3
2022-12-18T18:51:22.559Z,-0.3
2022-12-18T18:53:26.275Z,-0.3
2022-12-18T18:55:30.002Z,-0.2
2022-12-18T18:59:40.359Z,-0.3
2022-12-18T19:01:44.465Z,-0.3
2022-12-18T19:03:47.789Z,-0.2
2022-12-18T19:05:51.517Z,-0.2
2022-12-18T19:07:55.219Z,-0.2
2022-12-18T19:09:59.643Z,-0.3
2022-12-18T19:12:05.564Z,-0.2
2022-12-18T19:14:09.334Z,-0.2
2022-12-18T19:16:13.104Z,-0.2
2022-12-18T19:18:16.720Z,-0.2
2022-12-18T19:20:20.431Z,-0.2
2022-12-18T19:24:27.895Z,-0.2
2022-12-18T19:26:34.456Z,-0.2
2022-12-18T19:28:38.614Z,-0.2
2022-12-18T19:30:41.871Z,-0.2
2022-12-18T19:32:45.610Z,-0.2
2022-12-18T19:34:49.325Z,-0.2
2022-12-18T19:36:59.288Z,-0.2
2022-12-18T19:38:56.745Z,-0.2
2022-12-18T19:41:03.383Z,-0.1
2022-12-18T19:43:07.108Z,-0.1
2022-12-18T19:45:10.838Z,-0.1
2022-12-18T19:46:14.294Z,-0.1
2022-12-18T19:48:17.875Z,-0.1
2022-12-18T19:50:21.649Z,-0.1
2022-12-18T19:54:31.997Z,-0.1
2022-12-18T19:56:35.696Z,-0.1
2022-12-18T19:58:39.730Z,-0.1
2022-12-18T20:00:43.155Z,0
2022-12-18T20:02:47.023Z,0
2022-12-18T20:04:50.601Z,0
2022-12-18T20:06:54.294Z,0
2022-12-18T20:13:08.433Z,0
2022-12-18T20:15:12.138Z,0
2022-12-18T20:17:15.853Z,0
2022-12-18T20:19:19.673Z,0
2022-12-18T20:21:23.329Z,0
2022-12-18T20:23:29.984Z,0
2022-12-18T20:25:33.732Z,0
2022-12-18T20:27:37.459Z,0
2022-12-18T20:29:41.165Z,0
2022-12-18T20:33:49.977Z,0.1
2022-12-18T20:37:58.812Z,0.1
2022-12-18T20:40:03.131Z,0.1
2022-12-18T20:42:06.839Z,0
2022-12-18T20:43:13.845Z,0
2022-12-18T20:45:13.886Z,0
2022-12-18T20:47:17.646Z,0
2022-12-18T20:49:21.371Z,0
2022-12-18T20:51:28.014Z,0
2022-12-18T20:53:31.745Z,0
2022-12-18T20:55:35.494Z,-0.1
2022-12-18T20:57:39.213Z,-0.1
2022-12-18T20:59:47.889Z,-0.1
2022-12-18T21:01:48.271Z,-0.1
2022-12-18T21:03:50.444Z,-0.1
2022-12-18T21:05:57.008Z,-0.1
2022-12-18T21:08:00.730Z,-0.1
2022-12-18T21:10:04.449Z,-0.2
2022-12-18T21:12:08.153Z,-0.2
2022-12-18T21:14:11.863Z,-0.2
2022-12-18T21:16:15.631Z,-0.2
2022-12-18T21:18:19.286Z,-0.2
2022-12-18T21:20:25.898Z,-0.3
2022-12-18T21:22:29.623Z,-0.3
2022-12-18T21:24:33.355Z,-0.3
2022-12-18T21:26:41.858Z,-0.3
2022-12-18T21:28:40.744Z,-0.3
2022-12-18T21:30:44.502Z,-0.2
2022-12-18T21:32:48.163Z,-0.3
2022-12-18T21:34:54.814Z,-0.3
2022-12-18T21:36:58.555Z,-0.3
2022-12-18T21:40:05.529Z,-0.4
2022-12-18T21:42:09.218Z,-0.4
2022-12-18T21:44:12.955Z,-0.4
2022-12-18T21:46:16.780Z,-0.4
2022-12-18T21:48:23.295Z,-0.4
2022-12-18T21:52:32.223Z,-0.4
2022-12-18T21:56:38.103Z,-0.4
2022-12-18T22:03:17.521Z,-0.4
2022-12-18T22:06:59.603Z,-0.4
2022-12-18T22:09:03.319Z,-0.4
2022-12-18T22:11:07.056Z,-0.4
2022-12-18T22:13:10.737Z,-0.4
2022-12-18T22:15:21.053Z,-0.4
2022-12-18T22:17:21.068Z,-0.4
2022-12-18T22:19:24.785Z,-0.4
2022-12-18T22:21:29.493Z,-0.3
2022-12-18T22:23:32.205Z,-0.4
2022-12-18T22:25:39.829Z,-0.3
2022-12-18T22:27:39.603Z,-0.3
2022-12-18T22:29:43.330Z,-0.3
2022-12-18T22:31:49.992Z,-0.3
2022-12-18T22:33:53.684Z,-0.3
2022-12-18T22:35:57.357Z,-0.3
2022-12-18T22:38:21.068Z,-0.3
2022-12-18T22:40:25.783Z,-0.3
2022-12-18T22:42:28.484Z,-0.3
2022-12-18T22:44:35.120Z,-0.3
2022-12-18T22:46:38.952Z,-0.2
2022-12-18T22:48:42.563Z,-0.3
2022-12-18T22:50:46.293Z,-0.2
2022-12-18T22:52:49.994Z,-0.2
2022-12-18T22:54:54.116Z,-0.2
2022-12-18T22:56:57.396Z,-0.2
2022-12-18T22:59:04.054Z,-0.1
2022-12-18T23:03:11.589Z,-0.1
2022-12-18T23:05:15.174Z,-0.1
2022-12-18T23:07:18.880Z,-0.1
2022-12-18T23:09:22.625Z,-0.2
2022-12-18T23:11:26.332Z,-0.2
2022-12-18T23:13:32.986Z,-0.2
2022-12-18T23:15:36.793Z,-0.2
2022-12-18T23:17:40.418Z,-0.2
2022-12-18T23:19:47.278Z,-0.2
2022-12-18T23:21:47.834Z,-0.2
2022-12-18T23:23:51.532Z,-0.2
2022-12-18T23:25:55.304Z,-0.2
2022-12-18T23:32:09.364Z,-0.2
2022-12-18T23:33:12.670Z,-0.2
2022-12-18T23:37:49.881Z,-0.2
2022-12-18T23:39:29.824Z,-0.2
2022-12-18T23:41:30.480Z,-0.2
2022-12-18T23:43:34.216Z,-0.2
2022-12-18T23:45:37.956Z,-0.1
2022-12-18T23:47:41.660Z,-0.1
2022-12-18T23:49:45.411Z,-0.2
2022-12-18T23:51:49.096Z,-0.1
2022-12-18T23:53:52.836Z,-0.1
2022-12-18T23:55:59.491Z,0
2022-12-18T23:58:03.202Z,0
