createdAt,value
2023-02-15T00:02:01.391Z,99.90
2023-02-15T00:04:46.953Z,99.90
2023-02-15T00:07:15.813Z,99.90
2023-02-15T00:09:42.856Z,99.90
2023-02-15T00:12:10.928Z,99.90
2023-02-15T00:14:37.694Z,99.90
2023-02-15T00:17:04.668Z,99.90
2023-02-15T00:19:31.510Z,99.90
2023-02-15T00:21:58.263Z,99.90
2023-02-15T00:24:25.050Z,99.90
2023-02-15T00:26:51.857Z,99.90
2023-02-15T00:29:20.095Z,99.90
2023-02-15T00:31:47.617Z,99.90
2023-02-15T00:34:17.189Z,99.90
2023-02-15T00:36:44.765Z,99.90
2023-02-15T00:39:12.679Z,99.90
2023-02-15T00:41:40.045Z,99.90
2023-02-15T00:44:07.202Z,99.90
2023-02-15T00:46:34.366Z,99.90
2023-02-15T00:49:01.715Z,99.90
2023-02-15T00:51:28.575Z,99.90
2023-02-15T00:53:55.786Z,99.90
2023-02-15T00:56:22.519Z,99.90
2023-02-15T00:58:49.360Z,99.90
2023-02-15T01:01:20.518Z,99.90
2023-02-15T01:03:47.637Z,99.90
2023-02-15T01:06:16.384Z,99.90
2023-02-15T01:08:45.232Z,99.90
2023-02-15T01:11:16.462Z,99.90
2023-02-15T01:13:43.242Z,99.90
2023-02-15T01:16:10.218Z,99.90
2023-02-15T01:18:37.287Z,99.90
2023-02-15T01:21:12.045Z,99.90
2023-02-15T01:23:38.791Z,99.90
2023-02-15T01:26:05.916Z,99.90
2023-02-15T01:28:33.201Z,99.90
2023-02-15T01:31:00.339Z,99.90
2023-02-15T01:33:27.201Z,99.90
2023-02-15T01:36:00.957Z,99.90
2023-02-15T01:38:27.831Z,99.90
2023-02-15T01:41:15.272Z,99.90
2023-02-15T01:43:44.444Z,99.90
2023-02-15T01:46:14.960Z,99.90
2023-02-15T01:48:47.385Z,99.90
2023-02-15T01:51:16.780Z,99.90
2023-02-15T01:53:58.908Z,99.90
2023-02-15T01:56:30.383Z,99.90
2023-02-15T01:58:59.573Z,99.90
2023-02-15T02:01:28.232Z,99.90
2023-02-15T02:04:23.988Z,99.90
2023-02-15T02:06:51.398Z,99.90
2023-02-15T02:09:18.087Z,99.90
2023-02-15T02:11:47.733Z,99.90
2023-02-15T02:14:15.392Z,99.90
2023-02-15T02:17:04.876Z,99.90
2023-02-15T02:20:12.564Z,99.90
2023-02-15T02:23:23.193Z,99.90
2023-02-15T02:26:13.497Z,99.90
2023-02-15T02:29:10.283Z,99.90
2023-02-15T02:32:17.288Z,99.90
2023-02-15T02:35:10.426Z,99.90
2023-02-15T02:37:49.418Z,99.90
2023-02-15T02:40:27.014Z,99.90
2023-02-15T02:43:21.932Z,99.90
2023-02-15T02:46:01.361Z,99.90
2023-02-15T02:48:33.084Z,99.90
2023-02-15T02:50:59.934Z,99.90
2023-02-15T02:53:29.366Z,99.90
2023-02-15T02:56:26.935Z,99.90
2023-02-15T02:59:10.648Z,99.90
2023-02-15T03:05:04.527Z,99.90
2023-02-15T03:07:35.192Z,99.90
2023-02-15T03:10:04.660Z,99.90
2023-02-15T03:12:38.362Z,99.90
2023-02-15T03:15:20.278Z,99.90
2023-02-15T03:17:56.809Z,99.90
2023-02-15T03:20:50.433Z,99.90
2023-02-15T03:23:24.392Z,99.90
2023-02-15T03:25:59.658Z,99.90
2023-02-15T03:28:37.163Z,99.90
2023-02-15T03:31:08.229Z,99.90
2023-02-15T03:33:39.334Z,99.90
2023-02-15T03:36:19.912Z,99.90
2023-02-15T03:39:00.682Z,99.90
2023-02-15T03:41:32.927Z,99.90
2023-02-15T03:44:14.523Z,99.90
2023-02-15T03:46:53.944Z,99.90
2023-02-15T03:49:25.716Z,99.90
2023-02-15T03:51:55.600Z,99.90
2023-02-15T03:54:48.667Z,99.90
2023-02-15T03:57:39.540Z,99.90
2023-02-15T04:00:45.310Z,99.90
2023-02-15T04:03:39.431Z,99.90
2023-02-15T04:06:06.334Z,99.90
2023-02-15T04:08:51.483Z,99.90
2023-02-15T04:11:18.531Z,99.90
2023-02-15T04:13:45.465Z,99.90
2023-02-15T04:16:12.128Z,99.90
2023-02-15T04:19:00.775Z,99.90
2023-02-15T04:21:49.232Z,99.90
2023-02-15T04:24:35.182Z,99.90
2023-02-15T04:27:03.323Z,99.90
2023-02-15T04:29:30.562Z,99.90
2023-02-15T04:31:58.845Z,99.90
2023-02-15T04:34:26.287Z,99.90
2023-02-15T04:36:53.160Z,99.90
2023-02-15T04:39:20.237Z,99.90
2023-02-15T04:41:48.660Z,99.90
2023-02-15T04:44:15.917Z,99.90
2023-02-15T04:46:42.563Z,99.90
2023-02-15T04:49:09.659Z,99.90
2023-02-15T04:51:36.295Z,99.90
2023-02-15T04:54:02.975Z,99.90
2023-02-15T04:56:31.021Z,99.90
2023-02-15T04:58:57.861Z,99.90
2023-02-15T05:01:24.603Z,99.90
2023-02-15T05:03:51.329Z,99.90
2023-02-15T05:06:18.268Z,99.90
2023-02-15T05:08:45.022Z,99.90
2023-02-15T05:11:11.673Z,99.90
2023-02-15T05:13:38.405Z,99.90
2023-02-15T05:16:05.333Z,99.90
2023-02-15T05:18:32.058Z,99.90
2023-02-15T05:20:58.808Z,99.90
2023-02-15T05:23:25.753Z,99.90
2023-02-15T05:26:10.967Z,99.90
2023-02-15T05:28:38.691Z,99.90
2023-02-15T05:31:20.164Z,99.90
2023-02-15T05:33:47.064Z,99.90
2023-02-15T05:36:14.014Z,99.90
2023-02-15T05:38:41.081Z,99.90
2023-02-15T05:41:09.434Z,99.90
2023-02-15T05:43:36.379Z,99.90
2023-02-15T05:46:04.380Z,99.90
2023-02-15T05:48:32.279Z,99.90
2023-02-15T05:51:02.611Z,99.90
2023-02-15T05:53:31.518Z,99.90
2023-02-15T05:56:01.518Z,99.90
2023-02-15T05:58:29.881Z,99.90
2023-02-15T06:00:56.865Z,99.90
2023-02-15T06:03:26.662Z,99.90
2023-02-15T06:05:53.804Z,99.90
2023-02-15T06:08:20.597Z,99.90
2023-02-15T06:10:47.950Z,99.90
2023-02-15T06:13:14.812Z,99.90
2023-02-15T06:15:41.530Z,99.90
2023-02-15T06:18:08.208Z,99.90
2023-02-15T06:20:34.997Z,99.90
2023-02-15T06:23:01.726Z,99.90
2023-02-15T06:25:28.490Z,99.90
2023-02-15T06:27:55.207Z,99.90
2023-02-15T06:30:22.134Z,99.90
2023-02-15T06:32:48.969Z,99.90
2023-02-15T06:35:15.771Z,99.90
2023-02-15T06:37:42.552Z,99.90
2023-02-15T06:40:09.793Z,99.90
2023-02-15T06:42:36.511Z,99.90
2023-02-15T06:45:04.291Z,99.90
2023-02-15T06:47:31.150Z,99.90
2023-02-15T06:49:58.570Z,99.90
2023-02-15T06:52:25.456Z,99.90
2023-02-15T06:54:52.203Z,99.90
2023-02-15T06:57:18.946Z,99.90
2023-02-15T06:59:45.637Z,99.90
2023-02-15T07:02:15.712Z,99.90
2023-02-15T07:04:42.741Z,99.90
2023-02-15T07:07:11.443Z,99.90
2023-02-15T07:09:39.045Z,99.90
2023-02-15T07:12:24.336Z,99.90
2023-02-15T07:14:51.011Z,99.90
2023-02-15T07:17:34.954Z,99.90
2023-02-15T07:20:08.767Z,99.90
2023-02-15T07:22:37.107Z,99.90
2023-02-15T07:25:05.584Z,99.90
2023-02-15T07:27:33.188Z,99.90
2023-02-15T07:30:01.186Z,99.90
2023-02-15T07:32:32.526Z,99.90
2023-02-15T07:35:00.206Z,99.90
2023-02-15T07:37:27.943Z,99.90
2023-02-15T07:39:54.652Z,99.90
2023-02-15T07:42:22.826Z,99.90
2023-02-15T07:44:49.633Z,99.90
2023-02-15T07:47:16.415Z,99.90
2023-02-15T07:49:43.273Z,99.90
2023-02-15T07:52:10.148Z,99.90
2023-02-15T07:54:36.880Z,99.90
2023-02-15T07:57:03.665Z,99.90
2023-02-15T07:59:30.362Z,99.90
2023-02-15T08:01:58.168Z,99.90
2023-02-15T08:04:25.303Z,99.90
2023-02-15T08:06:55.133Z,99.90
2023-02-15T08:09:22.625Z,99.90
2023-02-15T08:11:49.555Z,99.90
2023-02-15T08:14:21.447Z,99.90
2023-02-15T08:16:58.160Z,99.90
2023-02-15T08:19:30.648Z,99.90
2023-02-15T08:22:00.520Z,99.90
2023-02-15T08:24:29.850Z,99.90
2023-02-15T08:26:57.478Z,99.90
2023-02-15T08:29:26.834Z,99.90
2023-02-15T08:32:03.553Z,99.90
2023-02-15T08:34:32.524Z,99.90
2023-02-15T08:36:59.450Z,99.90
2023-02-15T08:39:26.178Z,99.90
2023-02-15T08:41:53.109Z,99.90
2023-02-15T08:44:20.589Z,99.90
2023-02-15T08:46:49.306Z,99.90
2023-02-15T08:49:22.026Z,99.90
2023-02-15T08:51:50.103Z,99.90
2023-02-15T08:54:19.608Z,99.90
2023-02-15T08:56:46.760Z,99.90
2023-02-15T08:59:24.213Z,99.90
2023-02-15T09:01:52.516Z,99.90
2023-02-15T09:04:20.462Z,99.90
2023-02-15T09:06:49.459Z,99.90
2023-02-15T09:09:18.037Z,99.90
2023-02-15T09:11:47.871Z,99.90
2023-02-15T09:14:18.035Z,99.90
2023-02-15T09:16:49.393Z,99.90
2023-02-15T09:19:18.532Z,99.90
2023-02-15T09:21:45.522Z,99.90
2023-02-15T09:24:15.013Z,99.90
2023-02-15T09:26:44.027Z,99.90
2023-02-15T09:29:12.170Z,99.90
2023-02-15T09:31:42.495Z,99.90
2023-02-15T09:34:09.281Z,99.90
2023-02-15T09:36:38.746Z,99.90
2023-02-15T09:39:11.921Z,99.90
2023-02-15T09:42:01.935Z,99.90
2023-02-15T09:44:58.655Z,99.90
2023-02-15T09:47:55.321Z,99.90
2023-02-15T09:50:27.816Z,99.90
2023-02-15T09:53:15.765Z,99.90
2023-02-15T09:55:54.796Z,99.90
2023-02-15T09:58:37.963Z,99.90
2023-02-15T10:01:11.641Z,99.90
2023-02-15T10:03:47.337Z,99.90
2023-02-15T10:07:05.995Z,99.90
2023-02-15T10:10:02.246Z,99.90
2023-02-15T10:12:46.107Z,99.90
2023-02-15T10:15:27.597Z,99.90
2023-02-15T10:18:02.498Z,99.90
2023-02-15T10:20:56.972Z,99.90
2023-02-15T10:23:57.135Z,99.90
2023-02-15T10:26:35.767Z,99.90
2023-02-15T10:29:34.627Z,99.90
2023-02-15T10:32:27.140Z,99.90
2023-02-15T10:35:00.328Z,99.90
2023-02-15T10:37:46.148Z,99.90
2023-02-15T10:40:51.169Z,99.90
2023-02-15T10:43:25.183Z,99.90
2023-02-15T10:46:28.245Z,99.90
2023-02-15T10:49:43.407Z,99.90
2023-02-15T10:52:32.246Z,99.90
2023-02-15T10:55:13.940Z,99.90
2023-02-15T10:57:51.481Z,99.90
2023-02-15T11:00:29.973Z,99.90
2023-02-15T11:03:13.513Z,99.90
2023-02-15T11:05:45.982Z,99.90
2023-02-15T11:08:13.171Z,99.90
2023-02-15T11:10:48.295Z,99.90
2023-02-15T11:13:19.656Z,99.90
2023-02-15T11:16:04.873Z,99.90
2023-02-15T11:18:31.607Z,99.90
2023-02-15T11:21:17.529Z,99.90
2023-02-15T11:23:48.241Z,99.90
2023-02-15T11:26:30.006Z,99.90
2023-02-15T11:29:07.946Z,99.90
2023-02-15T11:31:46.527Z,99.90
2023-02-15T11:34:34.258Z,99.90
2023-02-15T11:37:07.203Z,99.90
2023-02-15T11:39:37.982Z,99.90
2023-02-15T11:42:15.331Z,99.90
2023-02-15T11:45:08.315Z,98.20
2023-02-15T11:47:35.063Z,95.60
2023-02-15T11:50:01.897Z,92.80
2023-02-15T11:52:28.831Z,91.30
2023-02-15T11:54:55.940Z,90.20
2023-02-15T11:57:29.005Z,89.80
2023-02-15T12:00:12.399Z,90.00
2023-02-15T12:02:42.600Z,90.90
2023-02-15T12:05:20.216Z,91.90
2023-02-15T12:08:04.957Z,92.00
2023-02-15T12:10:45.107Z,92.00
2023-02-15T12:13:20.671Z,92.30
2023-02-15T12:15:51.264Z,92.70
2023-02-15T12:18:41.569Z,92.70
2023-02-15T12:21:12.759Z,92.30
2023-02-15T12:23:51.925Z,91.50
2023-02-15T12:26:35.043Z,91.30
2023-02-15T12:29:08.104Z,92.00
2023-02-15T12:31:41.417Z,91.00
2023-02-15T12:34:20.080Z,91.10
2023-02-15T12:36:51.829Z,92.10
2023-02-15T12:39:27.015Z,91.10
2023-02-15T12:41:56.875Z,91.60
2023-02-15T12:44:38.057Z,91.60
2023-02-15T12:47:29.059Z,91.00
2023-02-15T12:50:17.700Z,91.10
2023-02-15T12:52:48.582Z,90.80
2023-02-15T12:55:25.353Z,91.00
2023-02-15T12:58:18.338Z,90.10
2023-02-15T13:00:45.555Z,89.40
2023-02-15T13:03:21.290Z,89.70
2023-02-15T13:05:51.966Z,90.60
2023-02-15T13:08:21.458Z,89.70
2023-02-15T13:11:05.460Z,89.20
2023-02-15T13:13:39.981Z,90.00
2023-02-15T13:16:12.160Z,90.30
2023-02-15T13:18:47.736Z,90.20
2023-02-15T13:21:19.434Z,88.90
2023-02-15T13:23:58.412Z,89.80
2023-02-15T13:26:29.803Z,90.10
2023-02-15T13:29:00.527Z,90.10
2023-02-15T13:31:33.183Z,88.10
2023-02-15T13:34:08.735Z,90.00
2023-02-15T13:36:42.397Z,90.20
2023-02-15T13:39:45.245Z,89.80
2023-02-15T13:42:22.150Z,89.70
2023-02-15T13:45:26.242Z,87.90
2023-02-15T13:48:01.029Z,88.20
2023-02-15T13:51:03.354Z,88.30
2023-02-15T13:54:04.240Z,87.80
2023-02-15T13:56:58.652Z,90.00
2023-02-15T13:59:57.120Z,90.00
2023-02-15T14:02:34.002Z,87.50
2023-02-15T14:05:14.941Z,87.60
2023-02-15T14:08:11.000Z,88.00
2023-02-15T14:10:43.824Z,89.10
2023-02-15T14:13:31.362Z,87.90
2023-02-15T14:16:16.672Z,88.50
2023-02-15T14:18:53.448Z,89.50
2023-02-15T14:21:32.061Z,89.60
2023-02-15T14:24:24.356Z,90.30
2023-02-15T14:27:12.757Z,90.40
2023-02-15T14:29:47.694Z,90.70
2023-02-15T14:32:36.489Z,91.40
2023-02-15T14:35:05.481Z,91.40
2023-02-15T14:37:57.961Z,91.30
2023-02-15T14:41:01.891Z,92.00
2023-02-15T14:43:53.252Z,90.50
2023-02-15T14:46:32.226Z,91.50
2023-02-15T14:49:31.210Z,92.20
2023-02-15T14:52:09.589Z,92.30
2023-02-15T14:54:36.234Z,92.40
2023-02-15T14:57:02.948Z,93.20
2023-02-15T15:00:01.015Z,92.30
2023-02-15T15:02:50.972Z,92.30
2023-02-15T15:05:35.731Z,92.70
2023-02-15T15:08:04.890Z,93.40
2023-02-15T15:10:41.012Z,94.20
2023-02-15T15:13:32.808Z,93.80
2023-02-15T15:16:30.890Z,95.20
2023-02-15T15:18:59.455Z,95.10
2023-02-15T15:21:51.141Z,94.80
2023-02-15T15:24:48.074Z,95.10
2023-02-15T15:27:48.569Z,96.50
2023-02-15T15:30:15.287Z,96.30
2023-02-15T15:32:46.143Z,95.90
2023-02-15T15:35:19.451Z,96.30
2023-02-15T15:38:19.985Z,96.80
2023-02-15T15:41:09.906Z,97.20
2023-02-15T15:44:09.372Z,98.20
2023-02-15T15:47:02.871Z,97.70
2023-02-15T15:49:31.777Z,98.60
2023-02-15T15:52:13.502Z,98.20
2023-02-15T15:54:41.748Z,98.90
2023-02-15T15:57:20.360Z,99.20
2023-02-15T15:59:47.735Z,99.70
2023-02-15T16:02:17.927Z,99.60
2023-02-15T16:04:45.742Z,99.90
2023-02-15T16:07:18.675Z,99.90
2023-02-15T16:09:57.538Z,99.90
2023-02-15T16:12:25.912Z,99.90
2023-02-15T16:14:54.306Z,99.90
2023-02-15T16:17:27.674Z,99.90
2023-02-15T16:20:14.395Z,99.90
2023-02-15T16:22:41.301Z,99.90
2023-02-15T16:25:31.232Z,99.90
2023-02-15T16:27:58.034Z,99.90
2023-02-15T16:30:33.893Z,99.90
2023-02-15T16:33:11.221Z,99.90
2023-02-15T16:35:40.694Z,99.90
2023-02-15T16:38:11.702Z,99.90
2023-02-15T16:40:53.596Z,99.90
2023-02-15T16:43:27.119Z,99.90
2023-02-15T16:46:03.616Z,99.90
2023-02-15T16:48:30.453Z,99.90
2023-02-15T16:50:59.373Z,99.90
2023-02-15T16:53:28.658Z,99.90
2023-02-15T16:56:01.019Z,99.90
2023-02-15T16:58:44.416Z,99.90
2023-02-15T17:01:15.642Z,99.90
2023-02-15T17:03:43.387Z,99.90
2023-02-15T17:06:23.053Z,99.90
2023-02-15T17:08:50.256Z,99.90
2023-02-15T17:11:21.250Z,99.90
2023-02-15T17:14:06.581Z,99.90
2023-02-15T17:16:55.536Z,99.90
2023-02-15T17:19:27.416Z,99.90
2023-02-15T17:22:04.022Z,99.90
2023-02-15T17:24:42.712Z,99.90
2023-02-15T17:27:31.970Z,99.90
2023-02-15T17:30:01.952Z,99.90
2023-02-15T17:32:31.832Z,99.90
2023-02-15T17:35:04.922Z,99.90
2023-02-15T17:38:01.125Z,99.90
2023-02-15T17:40:38.610Z,99.90
2023-02-15T17:43:05.246Z,99.90
2023-02-15T17:45:39.381Z,99.90
2023-02-15T17:48:06.984Z,99.90
2023-02-15T17:50:34.276Z,99.90
2023-02-15T17:53:02.139Z,99.90
2023-02-15T17:55:35.269Z,99.90
2023-02-15T17:58:04.062Z,99.90
2023-02-15T18:00:50.926Z,99.90
2023-02-15T18:03:36.718Z,99.90
2023-02-15T18:06:22.176Z,99.90
2023-02-15T18:09:07.677Z,99.90
2023-02-15T18:11:37.939Z,99.90
2023-02-15T18:14:10.187Z,99.90
2023-02-15T18:16:44.505Z,99.90
2023-02-15T18:19:20.725Z,99.90
2023-02-15T18:21:48.196Z,99.90
2023-02-15T18:24:26.552Z,99.90
2023-02-15T18:26:54.475Z,99.90
2023-02-15T18:29:21.681Z,99.90
2023-02-15T18:31:52.481Z,99.90
2023-02-15T18:34:24.539Z,99.90
2023-02-15T18:36:52.151Z,99.90
2023-02-15T18:39:29.933Z,99.90
2023-02-15T18:41:56.592Z,99.90
2023-02-15T18:44:23.718Z,99.90
2023-02-15T18:46:50.422Z,99.90
2023-02-15T18:49:17.159Z,99.90
2023-02-15T18:51:44.223Z,99.90
2023-02-15T18:54:21.514Z,99.90
2023-02-15T18:57:09.398Z,99.90
2023-02-15T18:59:36.060Z,99.90
2023-02-15T19:02:02.845Z,99.90
2023-02-15T19:04:29.706Z,99.90
2023-02-15T19:06:56.432Z,99.90
2023-02-15T19:09:24.556Z,99.90
2023-02-15T19:11:55.736Z,99.90
2023-02-15T19:14:30.798Z,99.90
2023-02-15T19:16:59.945Z,99.90
2023-02-15T19:19:27.284Z,99.90
2023-02-15T19:21:54.382Z,99.90
2023-02-15T19:24:37.068Z,99.90
2023-02-15T19:27:04.021Z,99.90
2023-02-15T19:29:31.213Z,99.90
2023-02-15T19:31:58.399Z,99.90
2023-02-15T19:34:25.235Z,99.90
2023-02-15T19:36:54.375Z,99.90
2023-02-15T19:39:28.136Z,99.90
2023-02-15T19:41:55.292Z,99.90
2023-02-15T19:44:22.625Z,99.90
2023-02-15T19:46:49.394Z,99.90
2023-02-15T19:49:16.300Z,99.90
2023-02-15T19:51:43.182Z,99.90
2023-02-15T19:54:27.608Z,99.90
2023-02-15T19:56:54.928Z,99.90
2023-02-15T19:59:30.542Z,99.90
2023-02-15T20:01:57.485Z,99.90
2023-02-15T20:04:25.549Z,99.90
2023-02-15T20:06:55.075Z,99.90
2023-02-15T20:09:25.417Z,99.90
2023-02-15T20:11:52.983Z,99.90
2023-02-15T20:14:21.215Z,99.90
2023-02-15T20:16:48.013Z,99.90
2023-02-15T20:19:14.810Z,99.90
2023-02-15T20:21:43.873Z,99.90
2023-02-15T20:24:16.318Z,99.90
2023-02-15T20:26:43.610Z,99.90
2023-02-15T20:29:18.499Z,99.90
2023-02-15T20:31:45.798Z,99.90
2023-02-15T20:34:12.545Z,99.90
2023-02-15T20:36:40.013Z,99.90
2023-02-15T20:39:17.307Z,99.90
2023-02-15T20:41:49.855Z,99.90
2023-02-15T20:44:18.154Z,99.90
2023-02-15T20:46:44.874Z,99.90
2023-02-15T20:49:11.574Z,99.90
2023-02-15T20:51:40.905Z,99.90
2023-02-15T20:54:16.592Z,99.90
2023-02-15T20:56:43.648Z,99.90
2023-02-15T20:59:31.868Z,99.90
2023-02-15T21:02:12.596Z,99.90
2023-02-15T21:04:39.254Z,99.90
2023-02-15T21:07:06.079Z,99.90
2023-02-15T21:09:32.744Z,99.90
2023-02-15T21:12:02.225Z,99.90
2023-02-15T21:14:29.125Z,99.90
2023-02-15T21:16:56.384Z,99.90
2023-02-15T21:19:24.264Z,99.90
2023-02-15T21:21:53.125Z,99.90
2023-02-15T21:24:26.998Z,99.90
2023-02-15T21:26:54.624Z,99.90
2023-02-15T21:29:26.682Z,99.90
2023-02-15T21:31:53.533Z,99.90
2023-02-15T21:34:20.737Z,99.90
2023-02-15T21:36:50.595Z,99.90
2023-02-15T21:39:29.317Z,99.90
2023-02-15T21:42:15.166Z,99.90
2023-02-15T21:45:01.074Z,99.90
2023-02-15T21:47:48.409Z,99.90
2023-02-15T21:50:36.020Z,99.90
2023-02-15T21:53:04.850Z,99.90
2023-02-15T21:55:32.884Z,99.90
2023-02-15T21:58:00.305Z,99.90
2023-02-15T22:00:27.893Z,99.90
2023-02-15T22:02:58.078Z,99.90
2023-02-15T22:05:32.434Z,99.90
2023-02-15T22:08:00.314Z,99.90
2023-02-15T22:10:30.886Z,99.90
2023-02-15T22:12:59.843Z,99.90
2023-02-15T22:15:28.938Z,99.90
2023-02-15T22:17:55.595Z,99.90
2023-02-15T22:20:24.070Z,99.90
2023-02-15T22:22:52.123Z,99.90
2023-02-15T22:25:22.977Z,99.90
2023-02-15T22:27:51.255Z,99.90
2023-02-15T22:30:27.227Z,99.90
2023-02-15T22:32:55.813Z,99.90
2023-02-15T22:35:27.261Z,99.90
2023-02-15T22:37:54.321Z,99.90
2023-02-15T22:40:24.037Z,99.90
2023-02-15T22:42:52.637Z,99.90
2023-02-15T22:45:25.301Z,99.90
2023-02-15T22:47:54.715Z,99.90
2023-02-15T22:50:27.678Z,99.90
2023-02-15T22:52:54.749Z,99.90
2023-02-15T22:55:24.466Z,99.90
2023-02-15T22:57:56.565Z,99.90
2023-02-15T23:00:26.608Z,99.90
2023-02-15T23:02:54.621Z,99.90
2023-02-15T23:05:26.823Z,99.90
2023-02-15T23:07:54.103Z,99.90
2023-02-15T23:10:23.299Z,99.90
2023-02-15T23:13:14.350Z,99.90
2023-02-15T23:15:42.880Z,99.90
2023-02-15T23:18:20.433Z,99.90
2023-02-15T23:20:52.149Z,99.90
2023-02-15T23:23:24.199Z,99.90
2023-02-15T23:25:50.892Z,99.90
2023-02-15T23:28:27.401Z,99.90
2023-02-15T23:30:54.995Z,99.90
2023-02-15T23:33:24.960Z,99.90
2023-02-15T23:35:51.753Z,99.90
2023-02-15T23:38:20.777Z,99.90
2023-02-15T23:41:18.142Z,99.90
2023-02-15T23:43:49.152Z,99.90
2023-02-15T23:46:28.007Z,99.90
2023-02-15T23:48:55.210Z,99.90
2023-02-15T23:51:27.376Z,99.90
2023-02-15T23:53:54.022Z,99.90
2023-02-15T23:56:20.782Z,99.90
2023-02-15T23:58:47.917Z,99.90
