createdAt,value
2018-08-27T00:00:25.223Z,74.62
2018-08-27T00:01:25.238Z,74.90
2018-08-27T00:02:25.255Z,74.33
2018-08-27T00:03:25.268Z,74.62
2018-08-27T00:04:25.295Z,74.99
2018-08-27T00:05:25.300Z,74.52
2018-08-27T00:06:25.314Z,74.71
2018-08-27T00:07:25.335Z,74.80
2018-08-27T00:08:25.349Z,74.90
2018-08-27T00:09:25.360Z,74.90
2018-08-27T00:10:25.375Z,75.57
2018-08-27T00:11:25.392Z,75.38
2018-08-27T00:12:25.407Z,75.57
2018-08-27T00:13:25.421Z,75.28
2018-08-27T00:14:25.438Z,76.42
2018-08-27T00:15:25.453Z,76.42
2018-08-27T00:16:25.467Z,76.23
2018-08-27T00:17:25.481Z,77.00
2018-08-27T00:18:25.497Z,76.52
2018-08-27T00:19:25.511Z,77.00
2018-08-27T00:20:25.526Z,77.43
2018-08-27T00:21:25.543Z,77.19
2018-08-27T00:22:25.556Z,77.43
2018-08-27T00:23:25.572Z,77.81
2018-08-27T00:24:25.586Z,78.14
2018-08-27T00:25:25.636Z,77.53
2018-08-27T00:26:25.620Z,77.43
2018-08-27T00:27:25.636Z,77.81
2018-08-27T00:28:25.651Z,77.62
2018-08-27T00:29:25.664Z,77.24
2018-08-27T00:30:25.677Z,77.34
2018-08-27T00:31:25.698Z,77.24
2018-08-27T00:32:25.709Z,77.28
2018-08-27T00:33:25.724Z,76.76
2018-08-27T00:34:25.740Z,76.71
2018-08-27T00:35:25.753Z,76.67
2018-08-27T00:36:25.774Z,77.05
2018-08-27T00:37:25.784Z,77.00
2018-08-27T00:38:25.798Z,77.37
2018-08-27T00:39:25.820Z,77.15
2018-08-27T00:40:25.834Z,77.28
2018-08-27T00:41:25.845Z,77.37
2018-08-27T00:42:25.860Z,77.15
2018-08-27T00:43:25.874Z,77.43
2018-08-27T00:44:25.892Z,78.29
2018-08-27T00:45:25.904Z,77.43
2018-08-27T00:46:25.920Z,77.34
2018-08-27T00:47:25.933Z,77.15
2018-08-27T00:48:25.949Z,77.05
2018-08-27T00:49:25.964Z,76.48
2018-08-27T00:50:25.981Z,76.57
2018-08-27T00:51:25.993Z,76.76
2018-08-27T00:52:26.008Z,75.05
2018-08-27T00:53:26.025Z,74.20
2018-08-27T00:54:26.039Z,74.39
2018-08-27T00:55:26.055Z,73.34
2018-08-27T00:56:26.077Z,73.91
2018-08-27T00:57:26.085Z,74.10
2018-08-27T00:58:26.104Z,74.20
2018-08-27T00:59:26.122Z,75.15
2018-08-27T01:00:26.131Z,75.34
2018-08-27T01:01:26.146Z,74.67
2018-08-27T01:02:26.163Z,75.34
2018-08-27T01:03:26.180Z,76.39
2018-08-27T01:04:26.195Z,77.15
2018-08-27T01:05:26.206Z,77.05
2018-08-27T01:06:26.221Z,76.96
2018-08-27T01:07:26.236Z,77.62
2018-08-27T01:08:26.254Z,77.34
2018-08-27T01:09:26.266Z,76.86
2018-08-27T01:10:26.282Z,77.43
2018-08-27T01:11:26.297Z,76.48
2018-08-27T01:12:26.312Z,77.15
2018-08-27T01:13:26.327Z,76.86
2018-08-27T01:14:26.340Z,76.39
2018-08-27T01:15:26.357Z,75.81
2018-08-27T01:16:26.374Z,75.43
2018-08-27T01:17:26.389Z,74.77
2018-08-27T01:18:26.402Z,73.25
2018-08-27T01:19:26.418Z,71.82
2018-08-27T01:20:26.434Z,71.82
2018-08-27T01:21:26.450Z,71.34
2018-08-27T01:22:26.519Z,70.68
2018-08-27T01:23:26.478Z,69.73
2018-08-27T01:24:26.495Z,69.44
2018-08-27T01:25:26.509Z,69.44
2018-08-27T01:26:26.522Z,69.73
2018-08-27T01:27:26.538Z,67.16
2018-08-27T01:28:26.558Z,65.73
2018-08-27T01:29:26.571Z,66.39
2018-08-27T01:30:26.590Z,66.39
2018-08-27T01:31:26.627Z,67.54
2018-08-27T01:32:26.615Z,67.44
2018-08-27T01:33:26.630Z,68.01
2018-08-27T01:34:26.643Z,68.68
2018-08-27T01:35:26.659Z,68.96
2018-08-27T01:36:26.675Z,69.54
2018-08-27T01:37:26.689Z,69.73
2018-08-27T01:38:26.704Z,69.35
2018-08-27T01:39:26.717Z,69.25
2018-08-27T01:40:26.736Z,68.96
2018-08-27T01:41:26.750Z,68.77
2018-08-27T01:42:26.764Z,69.29
2018-08-27T01:43:26.779Z,69.06
2018-08-27T01:44:26.793Z,68.62
2018-08-27T01:45:26.810Z,69.06
2018-08-27T01:46:26.825Z,69.06
2018-08-27T01:47:26.840Z,69.35
2018-08-27T01:48:26.855Z,68.90
2018-08-27T01:49:26.869Z,69.29
2018-08-27T01:50:26.884Z,68.71
2018-08-27T01:51:26.898Z,68.15
2018-08-27T01:52:26.913Z,68.30
2018-08-27T01:53:26.928Z,68.59
2018-08-27T01:54:26.946Z,68.77
2018-08-27T01:55:26.958Z,68.15
2018-08-27T01:56:26.974Z,67.29
2018-08-27T01:57:26.988Z,66.43
2018-08-27T01:58:27.002Z,65.48
2018-08-27T01:59:27.018Z,64.90
2018-08-27T02:00:27.034Z,65.10
2018-08-27T02:01:27.049Z,64.53
2018-08-27T02:02:27.067Z,65.00
2018-08-27T02:03:27.082Z,65.19
2018-08-27T02:04:27.093Z,63.96
2018-08-27T02:05:27.118Z,64.24
2018-08-27T02:06:27.123Z,65.25
2018-08-27T02:07:27.139Z,64.62
2018-08-27T02:08:27.155Z,64.43
2018-08-27T02:09:27.170Z,64.05
2018-08-27T02:10:27.184Z,64.62
2018-08-27T02:11:27.203Z,65.06
2018-08-27T02:12:27.217Z,65.16
2018-08-27T02:13:27.234Z,65.16
2018-08-27T02:14:27.246Z,65.06
2018-08-27T02:15:27.262Z,64.59
2018-08-27T02:16:27.278Z,65.06
2018-08-27T02:17:27.294Z,65.54
2018-08-27T02:18:27.308Z,65.25
2018-08-27T02:19:27.322Z,65.06
2018-08-27T02:20:27.337Z,64.40
2018-08-27T02:21:27.353Z,64.97
2018-08-27T02:22:27.373Z,65.35
2018-08-27T02:23:27.381Z,64.97
2018-08-27T02:24:27.396Z,65.06
2018-08-27T02:25:27.414Z,65.06
2018-08-27T02:26:27.425Z,65.25
2018-08-27T02:27:27.440Z,64.21
2018-08-27T02:28:27.456Z,62.97
2018-08-27T02:29:27.470Z,62.97
2018-08-27T02:30:27.487Z,62.12
2018-08-27T02:31:27.503Z,61.83
2018-08-27T02:32:27.516Z,62.88
2018-08-27T02:33:27.531Z,62.88
2018-08-27T02:34:27.545Z,62.69
2018-08-27T02:35:27.561Z,62.78
2018-08-27T02:36:27.576Z,62.78
2018-08-27T02:37:27.592Z,61.93
2018-08-27T02:38:27.604Z,62.30
2018-08-27T02:39:27.621Z,61.93
2018-08-27T02:40:27.635Z,61.93
2018-08-27T02:41:27.652Z,61.77
2018-08-27T02:42:27.665Z,62.21
2018-08-27T02:43:27.678Z,63.10
2018-08-27T02:44:27.696Z,63.29
2018-08-27T02:45:27.710Z,63.29
2018-08-27T02:46:27.729Z,62.62
2018-08-27T02:47:27.753Z,63.20
2018-08-27T02:48:27.757Z,62.91
2018-08-27T02:49:27.772Z,62.43
2018-08-27T02:50:27.783Z,62.05
2018-08-27T02:51:27.801Z,61.96
2018-08-27T02:52:27.816Z,61.29
2018-08-27T02:53:27.830Z,61.38
2018-08-27T02:54:27.845Z,60.63
2018-08-27T02:55:27.858Z,60.63
2018-08-27T02:56:27.877Z,60.34
2018-08-27T02:57:27.892Z,60.63
2018-08-27T02:58:27.904Z,59.96
2018-08-27T02:59:27.919Z,59.77
2018-08-27T03:00:27.935Z,59.77
2018-08-27T03:01:27.957Z,58.62
2018-08-27T03:02:27.963Z,58.06
2018-08-27T03:03:27.980Z,57.29
2018-08-27T03:04:27.992Z,57.96
2018-08-27T03:05:28.010Z,58.25
2018-08-27T03:06:28.027Z,58.53
2018-08-27T03:07:28.040Z,59.01
2018-08-27T03:08:28.054Z,58.62
2018-08-27T03:09:28.072Z,57.87
2018-08-27T03:10:28.084Z,57.77
2018-08-27T03:11:28.097Z,57.67
2018-08-27T03:12:28.118Z,56.92
2018-08-27T03:13:28.130Z,56.92
2018-08-27T03:14:28.147Z,57.48
2018-08-27T03:15:28.162Z,57.67
2018-08-27T03:16:28.176Z,57.77
2018-08-27T03:17:28.215Z,58.25
2018-08-27T03:18:28.266Z,58.62
2018-08-27T03:19:28.219Z,59.39
2018-08-27T03:20:28.234Z,58.62
2018-08-27T03:21:28.251Z,59.01
2018-08-27T03:22:28.264Z,58.62
2018-08-27T03:23:28.282Z,59.10
2018-08-27T03:24:28.294Z,59.39
2018-08-27T03:25:28.311Z,58.81
2018-08-27T03:26:28.324Z,58.53
2018-08-27T03:27:28.339Z,59.48
2018-08-27T03:28:28.356Z,59.20
2018-08-27T03:29:28.371Z,58.91
2018-08-27T03:30:28.387Z,58.84
2018-08-27T03:31:28.401Z,59.20
2018-08-27T03:32:28.418Z,59.10
2018-08-27T03:33:28.434Z,59.89
2018-08-27T03:34:28.447Z,59.80
2018-08-27T03:35:28.463Z,59.99
2018-08-27T03:36:28.479Z,59.29
2018-08-27T03:37:28.498Z,59.39
2018-08-27T03:38:28.509Z,59.96
2018-08-27T03:39:28.522Z,59.89
2018-08-27T03:40:28.579Z,58.37
2018-08-27T03:41:28.553Z,57.51
2018-08-27T03:42:28.567Z,56.18
2018-08-27T03:43:28.585Z,55.99
2018-08-27T03:44:28.605Z,54.66
2018-08-27T03:45:28.615Z,54.94
2018-08-27T03:46:28.629Z,54.08
2018-08-27T03:47:28.647Z,52.94
2018-08-27T03:48:28.666Z,52.66
2018-08-27T03:49:28.688Z,52.37
2018-08-27T03:50:28.692Z,52.28
2018-08-27T03:51:28.705Z,52.37
2018-08-27T03:52:28.723Z,51.99
2018-08-27T03:53:28.738Z,52.18
2018-08-27T03:54:28.753Z,52.37
2018-08-27T03:55:28.768Z,51.51
2018-08-27T03:56:28.784Z,50.56
2018-08-27T03:57:28.798Z,50.37
2018-08-27T03:58:28.812Z,51.32
2018-08-27T03:59:28.828Z,51.70
2018-08-27T04:00:28.845Z,51.99
2018-08-27T04:01:28.860Z,51.99
2018-08-27T04:02:28.875Z,51.51
2018-08-27T04:03:28.891Z,52.37
2018-08-27T04:04:28.907Z,52.37
2018-08-27T04:05:28.924Z,52.37
2018-08-27T04:06:28.939Z,52.28
2018-08-27T04:07:28.955Z,51.70
2018-08-27T04:08:28.969Z,51.70
2018-08-27T04:09:28.984Z,52.28
2018-08-27T04:10:28.998Z,52.75
2018-08-27T04:11:29.016Z,53.23
2018-08-27T04:12:29.031Z,53.61
2018-08-27T04:13:29.049Z,54.37
2018-08-27T04:14:29.060Z,54.47
2018-08-27T04:15:29.076Z,54.08
2018-08-27T04:16:29.093Z,53.89
2018-08-27T04:17:29.115Z,53.23
2018-08-27T04:18:29.125Z,52.84
2018-08-27T04:19:29.141Z,52.37
2018-08-27T04:20:29.158Z,51.89
2018-08-27T04:21:29.169Z,51.61
2018-08-27T04:22:29.186Z,50.66
2018-08-27T04:23:29.201Z,50.85
2018-08-27T04:24:29.216Z,50.56
2018-08-27T04:25:29.232Z,50.66
2018-08-27T04:26:29.246Z,50.85
2018-08-27T04:27:29.264Z,50.75
2018-08-27T04:28:29.280Z,51.04
2018-08-27T04:29:29.294Z,51.32
2018-08-27T04:30:29.310Z,51.61
2018-08-27T04:31:29.324Z,52.37
2018-08-27T04:32:29.342Z,53.32
2018-08-27T04:33:29.357Z,53.23
2018-08-27T04:34:29.370Z,54.91
2018-08-27T04:35:29.395Z,54.15
2018-08-27T04:36:29.403Z,53.87
2018-08-27T04:37:29.417Z,53.99
2018-08-27T04:38:29.433Z,54.72
2018-08-27T04:39:29.458Z,54.91
2018-08-27T04:40:29.466Z,54.72
2018-08-27T04:41:29.481Z,55.01
2018-08-27T04:42:29.555Z,54.91
2018-08-27T04:43:29.515Z,54.06
2018-08-27T04:44:29.524Z,52.92
2018-08-27T04:45:29.540Z,52.25
2018-08-27T04:46:29.554Z,51.49
2018-08-27T04:47:29.571Z,50.92
2018-08-27T04:48:29.589Z,51.01
2018-08-27T04:49:29.601Z,50.92
2018-08-27T04:50:29.616Z,50.92
2018-08-27T04:51:29.632Z,50.92
2018-08-27T04:52:29.647Z,52.15
2018-08-27T04:53:29.666Z,53.67
2018-08-27T04:54:29.678Z,54.82
2018-08-27T04:55:29.696Z,55.20
2018-08-27T04:56:29.709Z,55.10
2018-08-27T04:57:29.728Z,55.39
2018-08-27T04:58:29.738Z,55.10
2018-08-27T04:59:29.755Z,55.20
2018-08-27T05:00:29.772Z,55.87
2018-08-27T05:01:29.786Z,55.99
2018-08-27T05:02:29.801Z,55.39
2018-08-27T05:03:29.817Z,55.39
2018-08-27T05:04:29.832Z,55.13
2018-08-27T05:05:29.848Z,54.94
2018-08-27T05:06:29.860Z,54.27
2018-08-27T05:07:29.877Z,52.92
2018-08-27T05:08:29.892Z,51.51
2018-08-27T05:09:29.916Z,51.42
2018-08-27T05:10:29.922Z,50.37
2018-08-27T05:11:29.943Z,49.99
2018-08-27T05:12:29.955Z,49.32
2018-08-27T05:13:29.971Z,48.47
2018-08-27T05:14:29.988Z,48.47
2018-08-27T05:15:30.001Z,48.27
2018-08-27T05:16:30.017Z,49.42
2018-08-27T05:17:30.035Z,50.94
2018-08-27T05:18:30.049Z,52.47
2018-08-27T05:19:30.063Z,53.23
2018-08-27T05:20:30.079Z,54.27
2018-08-27T05:21:30.094Z,54.37
2018-08-27T05:22:30.110Z,54.94
2018-08-27T05:23:30.127Z,55.32
2018-08-27T05:24:30.141Z,56.94
2018-08-27T05:25:30.156Z,55.90
2018-08-27T05:26:30.170Z,56.37
2018-08-27T05:27:30.187Z,55.22
2018-08-27T05:28:30.204Z,54.75
2018-08-27T05:29:30.220Z,54.27
2018-08-27T05:30:30.254Z,52.94
2018-08-27T05:31:30.323Z,52.28
2018-08-27T05:32:30.265Z,53.32
2018-08-27T05:33:30.281Z,53.42
2018-08-27T05:34:30.296Z,53.61
2018-08-27T05:35:30.313Z,54.18
2018-08-27T05:36:30.327Z,54.47
2018-08-27T05:37:30.344Z,55.13
2018-08-27T05:38:30.369Z,55.13
2018-08-27T05:39:30.376Z,54.08
2018-08-27T05:40:30.390Z,53.89
2018-08-27T05:41:30.404Z,54.18
2018-08-27T05:42:30.423Z,53.23
2018-08-27T05:43:30.438Z,53.32
2018-08-27T05:44:30.516Z,52.84
2018-08-27T05:45:30.471Z,52.84
2018-08-27T05:46:30.484Z,52.28
2018-08-27T05:47:30.500Z,52.28
2018-08-27T05:48:30.514Z,52.28
2018-08-27T05:49:30.532Z,52.18
2018-08-27T05:50:30.550Z,51.32
2018-08-27T05:51:30.564Z,49.99
2018-08-27T05:52:30.585Z,50.46
2018-08-27T05:53:30.595Z,50.09
2018-08-27T05:54:30.607Z,50.94
2018-08-27T05:55:30.626Z,51.04
2018-08-27T05:56:30.641Z,51.14
2018-08-27T05:57:30.659Z,51.89
2018-08-27T05:58:30.673Z,52.84
2018-08-27T05:59:30.689Z,51.61
2018-08-27T06:00:30.706Z,50.85
2018-08-27T06:01:30.743Z,51.32
2018-08-27T06:02:30.736Z,50.94
2018-08-27T06:03:30.752Z,50.66
2018-08-27T06:04:30.767Z,50.46
2018-08-27T06:05:30.783Z,50.27
2018-08-27T06:06:30.798Z,49.51
2018-08-27T06:07:30.815Z,49.51
2018-08-27T06:08:30.828Z,48.47
2018-08-27T06:09:30.848Z,47.89
2018-08-27T06:10:30.860Z,47.52
2018-08-27T06:11:30.877Z,47.42
2018-08-27T06:12:30.893Z,47.42
2018-08-27T06:13:30.910Z,48.37
2018-08-27T06:14:30.923Z,48.56
2018-08-27T06:15:30.938Z,48.75
2018-08-27T06:16:31.006Z,48.27
2018-08-27T06:17:30.971Z,47.42
2018-08-27T06:18:30.986Z,47.25
2018-08-27T06:19:31.001Z,46.87
2018-08-27T06:20:31.017Z,47.06
2018-08-27T06:21:31.035Z,46.87
2018-08-27T06:22:31.047Z,46.49
2018-08-27T06:23:31.067Z,47.34
2018-08-27T06:24:31.082Z,47.94
2018-08-27T06:25:31.098Z,46.99
2018-08-27T06:26:31.114Z,45.84
2018-08-27T06:27:31.131Z,46.13
2018-08-27T06:28:31.142Z,46.04
2018-08-27T06:29:31.163Z,45.65
2018-08-27T06:30:31.175Z,45.18
2018-08-27T06:31:31.191Z,44.60
2018-08-27T06:32:31.233Z,44.70
2018-08-27T06:33:31.222Z,43.27
2018-08-27T06:34:31.244Z,42.99
2018-08-27T06:35:31.254Z,43.08
2018-08-27T06:36:31.273Z,43.10
2018-08-27T06:37:31.287Z,42.91
2018-08-27T06:38:31.315Z,43.87
2018-08-27T06:39:31.320Z,43.68
2018-08-27T06:40:31.335Z,44.53
2018-08-27T06:41:31.351Z,44.63
2018-08-27T06:42:31.368Z,43.39
2018-08-27T06:43:31.382Z,41.48
2018-08-27T06:44:31.436Z,43.10
2018-08-27T06:45:31.414Z,44.63
2018-08-27T06:46:31.429Z,43.39
2018-08-27T06:47:31.446Z,40.44
2018-08-27T06:48:31.461Z,42.46
2018-08-27T06:49:31.475Z,45.49
2018-08-27T06:50:31.494Z,46.25
2018-08-27T06:51:31.510Z,47.39
2018-08-27T06:52:31.526Z,48.16
2018-08-27T06:53:31.540Z,47.39
2018-08-27T06:54:31.557Z,46.92
2018-08-27T06:55:31.573Z,47.58
2018-08-27T06:56:31.611Z,48.63
2018-08-27T06:57:31.606Z,47.97
2018-08-27T06:58:31.623Z,48.16
2018-08-27T06:59:31.636Z,47.68
2018-08-27T07:00:31.659Z,45.78
2018-08-27T07:01:31.669Z,45.58
2018-08-27T07:02:31.683Z,44.53
2018-08-27T07:03:31.699Z,43.39
2018-08-27T07:04:31.738Z,44.56
2018-08-27T07:05:31.740Z,45.32
2018-08-27T07:06:31.750Z,43.41
2018-08-27T07:07:31.829Z,41.88
2018-08-27T07:08:31.782Z,41.22
2018-08-27T07:09:31.800Z,40.45
2018-08-27T07:10:31.816Z,40.26
2018-08-27T07:11:31.832Z,39.98
2018-08-27T07:12:31.849Z,39.22
2018-08-27T07:13:31.865Z,40.17
2018-08-27T07:14:31.879Z,40.64
2018-08-27T07:15:31.895Z,40.76
2018-08-27T07:16:31.913Z,39.31
2018-08-27T07:17:32.028Z,40.36
2018-08-27T07:18:31.946Z,42.36
2018-08-27T07:19:31.966Z,43.03
2018-08-27T07:20:31.976Z,39.69
2018-08-27T07:21:31.993Z,40.26
2018-08-27T07:22:32.012Z,43.32
2018-08-27T07:23:32.024Z,42.36
2018-08-27T07:24:32.041Z,41.69
2018-08-27T07:25:32.057Z,40.64
2018-08-27T07:26:32.077Z,39.50
2018-08-27T07:27:32.172Z,39.90
2018-08-27T07:28:32.108Z,38.66
2018-08-27T07:29:32.125Z,38.37
2018-08-27T07:30:32.141Z,39.23
2018-08-27T07:31:32.154Z,39.71
2018-08-27T07:32:32.173Z,40.57
2018-08-27T07:33:32.190Z,41.52
2018-08-27T07:34:32.204Z,42.00
2018-08-27T07:35:32.299Z,41.93
2018-08-27T07:36:32.321Z,42.02
2018-08-27T07:37:32.254Z,40.11
2018-08-27T07:38:32.270Z,39.54
2018-08-27T07:39:32.285Z,38.78
2018-08-27T07:40:32.303Z,39.73
2018-08-27T07:41:32.318Z,41.14
2018-08-27T07:42:32.334Z,42.57
2018-08-27T07:43:32.398Z,43.07
2018-08-27T07:44:32.368Z,42.00
2018-08-27T07:45:32.388Z,42.69
2018-08-27T07:46:32.399Z,41.16
2018-08-27T07:47:32.416Z,41.74
2018-08-27T07:48:32.434Z,42.69
2018-08-27T07:49:32.454Z,41.74
2018-08-27T07:50:32.544Z,39.92
2018-08-27T07:51:32.488Z,39.35
2018-08-27T07:52:32.501Z,39.15
2018-08-27T07:53:32.518Z,38.79
2018-08-27T07:54:32.534Z,39.18
2018-08-27T07:55:32.551Z,37.93
2018-08-27T07:56:32.570Z,37.93
2018-08-27T07:57:32.587Z,38.22
2018-08-27T07:58:32.697Z,36.88
2018-08-27T07:59:32.618Z,38.34
2018-08-27T08:00:32.634Z,38.24
2018-08-27T08:01:32.652Z,36.43
2018-08-27T08:02:32.669Z,36.43
2018-08-27T08:03:32.686Z,36.80
2018-08-27T08:04:32.745Z,38.14
2018-08-27T08:05:32.719Z,39.77
2018-08-27T08:06:32.735Z,40.34
2018-08-27T08:07:32.763Z,39.96
2018-08-27T08:08:32.771Z,38.62
2018-08-27T08:09:32.785Z,39.20
2018-08-27T08:10:32.804Z,41.11
2018-08-27T08:11:32.819Z,39.20
2018-08-27T08:12:32.837Z,39.75
2018-08-27T08:13:32.857Z,41.47
2018-08-27T08:14:32.874Z,41.28
2018-08-27T08:15:32.888Z,42.90
2018-08-27T08:16:32.905Z,44.72
2018-08-27T08:17:32.923Z,44.07
2018-08-27T08:18:32.939Z,43.29
2018-08-27T08:19:33.001Z,43.57
2018-08-27T08:20:32.974Z,44.45
2018-08-27T08:21:33.000Z,44.45
2018-08-27T08:22:33.008Z,43.80
2018-08-27T08:23:33.027Z,43.71
2018-08-27T08:24:33.047Z,43.23
2018-08-27T08:25:33.065Z,43.21
2018-08-27T08:26:33.079Z,41.87
2018-08-27T08:27:33.097Z,40.92
2018-08-27T08:28:33.116Z,43.21
2018-08-27T08:29:33.132Z,43.21
2018-08-27T08:30:33.150Z,44.74
2018-08-27T08:31:33.167Z,42.93
2018-08-27T08:32:33.184Z,42.54
2018-08-27T08:33:33.203Z,41.01
2018-08-27T08:34:33.217Z,43.02
2018-08-27T08:35:33.237Z,43.04
2018-08-27T08:36:33.252Z,41.78
2018-08-27T08:37:33.271Z,43.21
2018-08-27T08:38:33.288Z,42.64
2018-08-27T08:39:33.305Z,43.30
2018-08-27T08:40:33.323Z,42.07
2018-08-27T08:41:33.342Z,41.89
2018-08-27T08:42:33.356Z,40.55
2018-08-27T08:43:33.377Z,39.72
2018-08-27T08:44:33.393Z,37.51
2018-08-27T08:45:33.413Z,37.70
2018-08-27T08:46:33.428Z,38.49
2018-08-27T08:47:33.447Z,38.20
2018-08-27T08:48:33.465Z,36.77
2018-08-27T08:49:33.484Z,35.31
2018-08-27T08:50:33.500Z,35.60
2018-08-27T08:51:33.519Z,33.89
2018-08-27T08:52:33.536Z,33.99
2018-08-27T08:53:33.642Z,34.55
2018-08-27T08:54:33.574Z,36.08
2018-08-27T08:55:33.593Z,35.81
2018-08-27T08:56:33.608Z,37.55
2018-08-27T08:57:33.627Z,39.75
2018-08-27T08:58:33.644Z,36.88
2018-08-27T08:59:33.663Z,37.57
2018-08-27T09:00:33.682Z,38.12
2018-08-27T09:01:33.768Z,39.37
2018-08-27T09:02:33.721Z,39.56
2018-08-27T09:03:33.738Z,36.79
2018-08-27T09:04:33.757Z,39.47
2018-08-27T09:05:33.775Z,40.61
2018-08-27T09:06:33.792Z,40.61
2018-08-27T09:07:33.809Z,40.52
2018-08-27T09:08:33.932Z,41.86
2018-08-27T09:09:33.848Z,42.63
2018-08-27T09:10:33.869Z,43.30
2018-08-27T09:11:33.883Z,42.63
2018-08-27T09:12:33.907Z,42.63
2018-08-27T09:13:33.925Z,43.20
2018-08-27T09:14:33.940Z,41.48
2018-08-27T09:15:33.958Z,40.52
2018-08-27T09:16:33.978Z,42.05
2018-08-27T09:17:34.064Z,40.90
2018-08-27T09:18:34.027Z,41.57
2018-08-27T09:19:34.035Z,41.28
2018-08-27T09:20:34.057Z,41.31
2018-08-27T09:21:34.072Z,40.75
2018-08-27T09:22:34.091Z,39.87
2018-08-27T09:23:34.121Z,36.90
2018-08-27T09:24:34.130Z,39.48
2018-08-27T09:25:34.155Z,39.65
2018-08-27T09:26:34.167Z,40.42
2018-08-27T09:27:34.189Z,40.52
2018-08-27T09:28:34.203Z,39.56
2018-08-27T09:29:34.225Z,38.43
2018-08-27T09:30:34.243Z,40.06
2018-08-27T09:31:34.263Z,40.47
2018-08-27T09:32:34.281Z,39.50
2018-08-27T09:33:34.300Z,39.04
2018-08-27T09:34:34.321Z,39.04
2018-08-27T09:35:34.339Z,35.30
2018-08-27T09:36:34.358Z,36.26
2018-08-27T09:37:34.486Z,36.07
2018-08-27T09:38:34.405Z,38.28
2018-08-27T09:39:34.414Z,25.31
2018-08-27T09:40:34.436Z,33.00
2018-08-27T09:41:34.499Z,38.18
2018-08-27T09:42:34.476Z,36.84
2018-08-27T09:43:34.497Z,38.45
2018-08-27T09:44:34.517Z,38.35
2018-08-27T09:45:34.534Z,38.47
2018-08-27T09:46:34.553Z,38.35
2018-08-27T09:47:34.573Z,38.49
2018-08-27T09:48:34.598Z,33.86
2018-08-27T09:49:34.612Z,34.82
2018-08-27T09:50:34.633Z,33.86
2018-08-27T09:51:34.665Z,36.53
2018-08-27T09:52:34.726Z,36.55
2018-08-27T09:53:34.693Z,36.93
2018-08-27T09:54:34.711Z,33.96
2018-08-27T09:55:34.733Z,34.73
2018-08-27T09:56:34.750Z,36.82
2018-08-27T09:57:34.771Z,39.70
2018-08-27T09:58:34.802Z,39.70
2018-08-27T09:59:34.813Z,38.93
2018-08-27T10:00:34.831Z,40.10
2018-08-27T10:01:34.852Z,38.29
2018-08-27T10:02:34.869Z,36.38
2018-08-27T10:03:34.891Z,33.96
2018-08-27T10:04:34.910Z,37.13
2018-08-27T10:05:34.931Z,37.72
2018-08-27T10:06:34.957Z,40.02
2018-08-27T10:07:34.969Z,40.70
2018-08-27T10:08:34.989Z,40.31
2018-08-27T10:09:35.010Z,37.62
2018-08-27T10:10:35.032Z,34.07
2018-08-27T10:11:35.050Z,34.06
2018-08-27T10:12:35.071Z,40.70
2018-08-27T10:13:35.091Z,41.27
2018-08-27T10:14:35.112Z,41.29
2018-08-27T10:15:35.133Z,41.10
2018-08-27T10:16:35.154Z,39.87
2018-08-27T10:17:35.173Z,35.93
2018-08-27T10:18:35.191Z,39.56
2018-08-27T10:19:35.215Z,39.68
2018-08-27T10:20:35.335Z,37.57
2018-08-27T10:21:35.253Z,40.83
2018-08-27T10:22:35.338Z,38.89
2018-08-27T10:23:35.296Z,37.72
2018-08-27T10:24:35.321Z,37.34
2018-08-27T10:25:35.337Z,35.59
2018-08-27T10:26:35.499Z,35.30
2018-08-27T10:27:35.378Z,34.65
2018-08-27T10:28:35.400Z,35.71
2018-08-27T10:29:35.421Z,34.47
2018-08-27T10:30:35.444Z,33.23
2018-08-27T10:31:35.462Z,36.01
2018-08-27T10:32:35.488Z,34.39
2018-08-27T10:33:35.505Z,32.10
2018-08-27T10:34:35.529Z,29.99
2018-08-27T10:35:35.546Z,28.84
2018-08-27T10:36:35.567Z,25.96
2018-08-27T10:37:35.592Z,25.48
2018-08-27T10:38:35.610Z,25.48
2018-08-27T10:39:35.631Z,26.16
2018-08-27T10:40:35.653Z,26.43
2018-08-27T10:41:35.674Z,25.85
2018-08-27T10:42:35.696Z,25.76
2018-08-27T10:43:35.717Z,24.80
2018-08-27T10:44:35.741Z,22.50
2018-08-27T10:45:35.764Z,21.53
2018-08-27T10:46:35.788Z,21.92
2018-08-27T10:47:35.808Z,17.88
2018-08-27T10:48:35.828Z,17.01
2018-08-27T10:49:35.851Z,23.94
2018-08-27T10:50:36.046Z,26.35
2018-08-27T10:51:35.893Z,28.07
2018-08-27T10:52:35.915Z,27.28
2018-08-27T10:53:35.937Z,27.59
2018-08-27T10:54:35.958Z,26.83
2018-08-27T10:55:35.980Z,26.25
2018-08-27T10:56:36.004Z,25.48
2018-08-27T10:57:36.051Z,27.80
2018-08-27T10:58:36.049Z,27.80
2018-08-27T10:59:36.070Z,27.78
2018-08-27T11:00:36.093Z,27.58
2018-08-27T11:01:36.115Z,28.64
2018-08-27T11:02:36.136Z,27.60
2018-08-27T11:03:36.157Z,26.05
2018-08-27T11:04:36.181Z,27.97
2018-08-27T11:05:36.203Z,29.59
2018-08-27T11:06:36.227Z,30.44
2018-08-27T11:07:36.253Z,31.13
2018-08-27T11:08:36.271Z,29.88
2018-08-27T11:09:36.291Z,30.17
2018-08-27T11:10:36.332Z,30.36
2018-08-27T11:11:36.335Z,29.58
2018-08-27T11:12:36.358Z,30.15
2018-08-27T11:13:36.381Z,32.76
2018-08-27T11:14:36.401Z,33.54
2018-08-27T11:15:36.427Z,33.56
2018-08-27T11:16:36.449Z,31.35
2018-08-27T11:17:36.471Z,32.43
2018-08-27T11:18:36.493Z,32.73
2018-08-27T11:19:36.614Z,31.85
2018-08-27T11:20:36.770Z,31.54
2018-08-27T11:21:36.563Z,31.74
2018-08-27T11:22:36.582Z,32.62
2018-08-27T11:23:36.607Z,32.03
2018-08-27T11:24:36.626Z,32.49
2018-08-27T11:25:36.649Z,32.68
2018-08-27T11:26:36.811Z,32.10
2018-08-27T11:27:36.695Z,32.10
2018-08-27T11:28:36.717Z,32.51
2018-08-27T11:29:36.742Z,32.68
2018-08-27T11:30:36.760Z,32.51
2018-08-27T11:31:36.784Z,31.72
2018-08-27T11:32:36.808Z,32.41
2018-08-27T11:33:36.830Z,32.04
2018-08-27T11:34:36.854Z,32.04
2018-08-27T11:35:36.873Z,31.08
2018-08-27T11:36:36.896Z,30.58
2018-08-27T11:37:36.920Z,29.99
2018-08-27T11:38:36.944Z,30.68
2018-08-27T11:39:36.965Z,28.74
2018-08-27T11:40:36.987Z,28.37
2018-08-27T11:41:37.010Z,29.04
2018-08-27T11:42:37.034Z,27.87
2018-08-27T11:43:37.055Z,29.91
2018-08-27T11:44:37.076Z,28.29
2018-08-27T11:45:37.104Z,27.89
2018-08-27T11:46:37.124Z,27.97
2018-08-27T11:47:37.148Z,29.63
2018-08-27T11:48:37.169Z,29.06
2018-08-27T11:49:37.193Z,29.27
2018-08-27T11:50:37.286Z,28.58
2018-08-27T11:51:37.235Z,28.29
2018-08-27T11:52:37.259Z,29.33
2018-08-27T11:53:37.283Z,29.43
2018-08-27T11:54:37.308Z,30.22
2018-08-27T11:55:37.336Z,27.92
2018-08-27T11:56:37.355Z,28.80
2018-08-27T11:57:37.374Z,29.00
2018-08-27T11:58:37.432Z,28.13
2018-08-27T11:59:37.419Z,28.81
2018-08-27T12:00:37.444Z,28.23
2018-08-27T12:01:37.469Z,28.99
2018-08-27T12:02:37.490Z,30.35
2018-08-27T12:03:37.515Z,29.13
2018-08-27T12:04:37.540Z,26.98
2018-08-27T12:05:37.561Z,27.08
2018-08-27T12:06:37.584Z,27.85
2018-08-27T12:07:37.606Z,27.85
2018-08-27T12:08:37.634Z,26.98
2018-08-27T12:09:37.655Z,28.03
2018-08-27T12:10:37.729Z,29.00
2018-08-27T12:11:37.702Z,27.96
2018-08-27T12:12:37.730Z,26.70
2018-08-27T12:13:37.750Z,26.92
2018-08-27T12:14:37.772Z,26.64
2018-08-27T12:15:37.799Z,25.75
2018-08-27T12:16:37.831Z,27.97
2018-08-27T12:17:37.846Z,26.12
2018-08-27T12:18:37.876Z,24.88
2018-08-27T12:19:37.894Z,26.62
2018-08-27T12:20:37.918Z,26.64
2018-08-27T12:21:37.947Z,25.46
2018-08-27T12:22:37.967Z,26.81
2018-08-27T12:23:38.017Z,27.70
2018-08-27T12:24:38.015Z,26.82
2018-08-27T12:25:38.040Z,24.32
2018-08-27T12:26:38.064Z,24.80
2018-08-27T12:27:38.089Z,24.90
2018-08-27T12:28:38.116Z,26.26
2018-08-27T12:29:38.137Z,24.90
2018-08-27T12:30:38.163Z,25.96
2018-08-27T12:31:38.192Z,26.75
2018-08-27T12:32:38.212Z,24.72
2018-08-27T12:33:38.236Z,25.60
2018-08-27T12:34:38.286Z,23.85
2018-08-27T12:35:38.285Z,23.38
2018-08-27T12:36:38.311Z,23.94
2018-08-27T12:37:38.336Z,23.93
2018-08-27T12:38:38.361Z,24.99
2018-08-27T12:39:38.384Z,25.19
2018-08-27T12:40:38.511Z,25.87
2018-08-27T12:41:38.437Z,25.70
2018-08-27T12:42:38.457Z,24.05
2018-08-27T12:43:38.532Z,23.96
2018-08-27T12:44:38.509Z,24.35
2018-08-27T12:45:38.534Z,23.36
2018-08-27T12:46:38.564Z,24.62
2018-08-27T12:47:38.586Z,23.56
2018-08-27T12:48:38.610Z,24.77
2018-08-27T12:49:38.635Z,26.62
2018-08-27T12:50:38.662Z,25.56
2018-08-27T12:51:38.688Z,26.82
2018-08-27T12:52:38.712Z,26.65