createdAt,value
2019-02-06T00:00:29.483Z,33.91
2019-02-06T00:01:29.415Z,34.77
2019-02-06T00:02:29.330Z,34.95
2019-02-06T00:03:29.266Z,36.19
2019-02-06T00:04:29.214Z,37.24
2019-02-06T00:05:29.132Z,37.92
2019-02-06T00:06:29.058Z,38.68
2019-02-06T00:07:28.989Z,39.92
2019-02-06T00:08:28.918Z,40.69
2019-02-06T00:09:28.836Z,41.26
2019-02-06T00:10:28.789Z,42.33
2019-02-06T00:11:28.720Z,43.29
2019-02-06T00:12:28.625Z,43.86
2019-02-06T00:13:28.569Z,43.74
2019-02-06T00:14:28.519Z,43.36
2019-02-06T00:15:28.414Z,43.55
2019-02-06T00:16:28.340Z,43.07
2019-02-06T00:17:28.290Z,43.36
2019-02-06T00:18:28.219Z,43.93
2019-02-06T00:19:28.143Z,44.70
2019-02-06T00:20:28.066Z,44.41
2019-02-06T00:21:27.986Z,42.96
2019-02-06T00:22:27.923Z,42.29
2019-02-06T00:23:27.854Z,42.48
2019-02-06T00:24:27.772Z,42.48
2019-02-06T00:25:27.713Z,41.24
2019-02-06T00:26:27.666Z,39.81
2019-02-06T00:27:27.574Z,38.09
2019-02-06T00:28:27.504Z,36.16
2019-02-06T00:29:27.424Z,35.49
2019-02-06T00:30:27.350Z,35.21
2019-02-06T00:31:27.281Z,35.21
2019-02-06T00:32:27.213Z,34.63
2019-02-06T00:33:27.217Z,35.21
2019-02-06T00:34:27.064Z,35.59
2019-02-06T00:35:26.988Z,35.03
2019-02-06T00:36:26.919Z,36.08
2019-02-06T00:37:26.858Z,36.56
2019-02-06T00:38:26.789Z,35.49
2019-02-06T00:39:26.703Z,35.39
2019-02-06T00:40:26.630Z,34.73
2019-02-06T00:41:26.567Z,34.82
2019-02-06T00:42:26.494Z,35.11
2019-02-06T00:43:26.429Z,34.54
2019-02-06T00:44:26.387Z,35.39
2019-02-06T00:45:26.268Z,35.39
2019-02-06T00:46:26.197Z,36.37
2019-02-06T00:47:26.139Z,37.13
2019-02-06T00:48:26.063Z,37.42
2019-02-06T00:49:25.987Z,37.02
2019-02-06T00:50:25.917Z,36.44
2019-02-06T00:51:25.847Z,36.56
2019-02-06T00:52:25.770Z,36.54
2019-02-06T00:53:25.712Z,35.97
2019-02-06T00:54:25.637Z,35.78
2019-02-06T00:55:25.565Z,36.07
2019-02-06T00:56:25.492Z,35.59
2019-02-06T00:57:25.414Z,36.07
2019-02-06T00:58:25.347Z,36.25
2019-02-06T00:59:25.266Z,36.54
2019-02-06T01:00:25.195Z,36.16
2019-02-06T01:01:25.135Z,37.32
2019-02-06T01:02:25.063Z,37.23
2019-02-06T01:03:24.992Z,37.51
2019-02-06T01:04:24.912Z,38.09
2019-02-06T01:05:24.856Z,38.76
2019-02-06T01:06:24.788Z,38.37
2019-02-06T01:07:24.707Z,38.18
2019-02-06T01:08:24.639Z,38.28
2019-02-06T01:09:24.554Z,38.56
2019-02-06T01:10:24.480Z,38.37
2019-02-06T01:11:24.412Z,37.61
2019-02-06T01:12:24.343Z,38.18
2019-02-06T01:13:24.332Z,38.18
2019-02-06T01:14:24.204Z,38.37
2019-02-06T01:15:24.137Z,38.09
2019-02-06T01:16:24.108Z,38.56
2019-02-06T01:17:25.921Z,38.56
2019-02-06T01:18:23.908Z,38.85
2019-02-06T01:19:23.845Z,39.04
2019-02-06T01:20:23.772Z,39.81
2019-02-06T01:21:23.688Z,40.09
2019-02-06T01:22:23.619Z,40.09
2019-02-06T01:23:23.550Z,39.69
2019-02-06T01:24:23.478Z,39.31
2019-02-06T01:25:23.456Z,39.02
2019-02-06T01:26:23.353Z,39.12
2019-02-06T01:27:23.292Z,39.32
2019-02-06T01:28:23.198Z,39.98
2019-02-06T01:29:23.140Z,40.17
2019-02-06T01:30:23.059Z,40.86
2019-02-06T01:31:22.974Z,40.95
2019-02-06T01:32:22.926Z,41.24
2019-02-06T01:33:22.847Z,41.62
2019-02-06T01:34:22.773Z,41.52
2019-02-06T01:35:22.699Z,41.79
2019-02-06T01:36:22.618Z,42.29
2019-02-06T01:37:22.564Z,41.69
2019-02-06T01:38:22.491Z,41.60
2019-02-06T01:39:22.416Z,42.38
2019-02-06T01:40:22.338Z,42.29
2019-02-06T01:41:22.256Z,42.55
2019-02-06T01:42:22.192Z,43.13
2019-02-06T01:43:22.130Z,42.74
2019-02-06T01:44:22.054Z,42.46
2019-02-06T01:45:21.970Z,43.22
2019-02-06T01:46:21.916Z,43.32
2019-02-06T01:47:21.826Z,43.13
2019-02-06T01:48:21.762Z,41.98
2019-02-06T01:49:21.701Z,42.17
2019-02-06T01:50:21.625Z,43.32
2019-02-06T01:51:21.546Z,42.93
2019-02-06T01:52:21.471Z,42.46
2019-02-06T01:53:21.413Z,42.55
2019-02-06T01:54:21.401Z,42.93
2019-02-06T01:55:21.270Z,43.51
2019-02-06T01:56:21.199Z,43.32
2019-02-06T01:57:21.114Z,43.70
2019-02-06T01:58:21.040Z,43.51
2019-02-06T01:59:20.974Z,44.56
2019-02-06T02:00:20.900Z,44.27
2019-02-06T02:01:20.841Z,43.98
2019-02-06T02:02:20.800Z,44.37
2019-02-06T02:03:20.697Z,44.56
2019-02-06T02:04:20.628Z,44.27
2019-02-06T02:05:20.545Z,44.27
2019-02-06T02:06:20.473Z,44.37
2019-02-06T02:07:20.411Z,44.46
2019-02-06T02:08:20.337Z,45.03
2019-02-06T02:09:20.260Z,45.42
2019-02-06T02:10:20.186Z,45.32
2019-02-06T02:11:20.114Z,45.51
2019-02-06T02:12:20.042Z,45.99
2019-02-06T02:13:19.975Z,46.58
2019-02-06T02:14:19.908Z,47.06
2019-02-06T02:15:19.912Z,47.16
2019-02-06T02:16:19.808Z,47.92
2019-02-06T02:17:19.693Z,48.11
2019-02-06T02:18:19.625Z,48.30
2019-02-06T02:19:19.556Z,48.21
2019-02-06T02:20:19.478Z,48.78
2019-02-06T02:21:19.395Z,48.68
2019-02-06T02:22:19.328Z,49.16
2019-02-06T02:23:19.265Z,49.26
2019-02-06T02:24:19.194Z,50.31
2019-02-06T02:25:19.111Z,50.78
2019-02-06T02:26:19.040Z,50.59
2019-02-06T02:27:18.969Z,51.54
2019-02-06T02:28:18.906Z,51.54
2019-02-06T02:29:18.840Z,51.93
2019-02-06T02:30:18.761Z,51.74
2019-02-06T02:31:18.696Z,52.79
2019-02-06T02:32:18.619Z,52.88
2019-02-06T02:33:18.534Z,53.45
2019-02-06T02:34:18.471Z,53.36
2019-02-06T02:35:18.403Z,53.36
2019-02-06T02:36:18.328Z,53.27
2019-02-06T02:37:18.266Z,52.88
2019-02-06T02:38:18.196Z,53.43
2019-02-06T02:39:18.110Z,53.45
2019-02-06T02:40:18.041Z,52.98
2019-02-06T02:41:17.977Z,53.36
2019-02-06T02:42:17.909Z,53.74
2019-02-06T02:43:17.839Z,53.65
2019-02-06T02:44:17.764Z,53.24
2019-02-06T02:45:17.682Z,53.24
2019-02-06T02:46:17.604Z,52.95
2019-02-06T02:47:17.557Z,53.14
2019-02-06T02:48:17.499Z,52.86
2019-02-06T02:49:17.390Z,53.36
2019-02-06T02:50:17.322Z,53.43
2019-02-06T02:51:17.252Z,53.55
2019-02-06T02:52:17.196Z,53.62
2019-02-06T02:53:17.122Z,53.72
2019-02-06T02:54:17.047Z,53.81
2019-02-06T02:55:16.969Z,54.22
2019-02-06T02:56:16.947Z,54.41
2019-02-06T02:57:16.833Z,54.32
2019-02-06T02:58:16.759Z,54.32
2019-02-06T02:59:16.698Z,54.50
2019-02-06T03:00:16.614Z,54.67
2019-02-06T03:01:16.534Z,54.19
2019-02-06T03:02:16.601Z,53.62
2019-02-06T03:03:16.392Z,53.43
2019-02-06T03:04:16.320Z,53.53
2019-02-06T03:05:16.262Z,53.81
2019-02-06T03:06:27.582Z,53.72
2019-02-06T03:07:16.116Z,53.81
2019-02-06T03:08:16.045Z,53.91
2019-02-06T03:09:15.960Z,54.38
2019-02-06T03:10:15.888Z,54.67
2019-02-06T03:11:15.837Z,54.57
2019-02-06T03:12:15.760Z,54.38
2019-02-06T03:13:15.684Z,54.57
2019-02-06T03:14:15.700Z,54.29
2019-02-06T03:15:15.549Z,54.67
2019-02-06T03:16:15.460Z,55.24
2019-02-06T03:17:15.397Z,55.24
2019-02-06T03:18:15.339Z,54.86
2019-02-06T03:19:15.258Z,54.96
2019-02-06T03:20:15.184Z,55.43
2019-02-06T03:21:15.124Z,55.55
2019-02-06T03:22:15.031Z,55.75
2019-02-06T03:23:14.959Z,55.82
2019-02-06T03:24:14.899Z,55.72
2019-02-06T03:25:14.828Z,56.80
2019-02-06T03:26:14.775Z,56.29
2019-02-06T03:27:14.686Z,56.67
2019-02-06T03:28:14.602Z,56.48
2019-02-06T03:29:14.536Z,56.20
2019-02-06T03:30:14.476Z,56.29
2019-02-06T03:31:14.415Z,56.77
2019-02-06T03:32:14.363Z,57.24
2019-02-06T03:33:14.242Z,57.46
2019-02-06T03:34:14.172Z,57.15
2019-02-06T03:35:14.195Z,57.34
2019-02-06T03:36:14.030Z,57.63
2019-02-06T03:37:13.990Z,57.63
2019-02-06T03:38:13.901Z,57.43
2019-02-06T03:39:13.888Z,57.53
2019-02-06T03:40:13.758Z,57.53
2019-02-06T03:41:13.668Z,57.53
2019-02-06T03:42:13.597Z,57.72
2019-02-06T03:43:13.540Z,57.82
2019-02-06T03:44:13.478Z,57.43
2019-02-06T03:45:13.382Z,57.43
2019-02-06T03:46:13.308Z,58.20
2019-02-06T03:47:13.239Z,58.29
2019-02-06T03:48:13.166Z,58.11
2019-02-06T03:49:13.138Z,58.01
2019-02-06T03:50:13.040Z,58.29
2019-02-06T03:51:12.952Z,58.29
2019-02-06T03:52:12.886Z,58.20
2019-02-06T03:53:12.823Z,58.20
2019-02-06T03:54:12.754Z,58.48
2019-02-06T03:55:12.686Z,58.29
2019-02-06T03:56:12.605Z,58.29
2019-02-06T03:57:12.527Z,58.11
2019-02-06T03:58:12.450Z,58.11
2019-02-06T03:59:12.460Z,58.29
2019-02-06T04:00:12.320Z,57.98
2019-02-06T04:01:12.236Z,57.70
2019-02-06T04:02:12.174Z,56.74
2019-02-06T04:03:12.092Z,56.55
2019-02-06T04:04:12.018Z,56.55
2019-02-06T04:05:11.959Z,56.55
2019-02-06T04:06:11.887Z,56.26
2019-02-06T04:07:11.853Z,56.55
2019-02-06T04:08:11.811Z,56.46
2019-02-06T04:09:11.660Z,56.84
2019-02-06T04:10:11.588Z,56.74
2019-02-06T04:11:11.518Z,56.55
2019-02-06T04:12:11.444Z,56.93
2019-02-06T04:13:11.387Z,56.46
2019-02-06T04:14:11.312Z,56.74
2019-02-06T04:15:11.232Z,56.84
2019-02-06T04:16:11.156Z,57.12
2019-02-06T04:17:11.151Z,57.34
2019-02-06T04:18:11.030Z,57.31
2019-02-06T04:19:10.959Z,57.53
2019-02-06T04:20:10.883Z,57.63
2019-02-06T04:21:10.802Z,57.63
2019-02-06T04:22:10.734Z,57.53
2019-02-06T04:23:10.654Z,57.82
2019-02-06T04:24:10.586Z,57.72
2019-02-06T04:25:10.531Z,57.43
2019-02-06T04:26:10.450Z,57.60
2019-02-06T04:27:10.381Z,57.50
2019-02-06T04:28:10.309Z,57.72
2019-02-06T04:29:10.222Z,57.72
2019-02-06T04:30:10.158Z,57.41
2019-02-06T04:31:10.093Z,57.63
2019-02-06T04:32:10.019Z,57.82
2019-02-06T04:33:09.936Z,57.79
2019-02-06T04:34:09.861Z,57.60
2019-02-06T04:35:09.797Z,57.50
2019-02-06T04:36:09.720Z,57.72
2019-02-06T04:37:09.665Z,58.20
2019-02-06T04:38:09.591Z,57.98
2019-02-06T04:39:09.539Z,58.29
2019-02-06T04:40:09.441Z,58.01
2019-02-06T04:41:09.360Z,58.26
2019-02-06T04:42:09.346Z,58.07
2019-02-06T04:43:09.220Z,57.98
2019-02-06T04:44:09.154Z,58.29
2019-02-06T04:45:09.087Z,58.46
2019-02-06T04:46:09.017Z,59.34
2019-02-06T04:47:08.936Z,58.68
2019-02-06T04:48:08.856Z,58.77
2019-02-06T04:49:08.794Z,58.77
2019-02-06T04:50:08.733Z,58.68
2019-02-06T04:51:08.655Z,59.03
2019-02-06T04:52:08.577Z,58.46
2019-02-06T04:53:08.495Z,58.55
2019-02-06T04:54:08.424Z,58.17
2019-02-06T04:55:08.364Z,57.98
2019-02-06T04:56:08.292Z,57.79
2019-02-06T04:57:09.529Z,57.60
2019-02-06T04:58:08.145Z,57.41
2019-02-06T04:59:08.070Z,57.41
2019-02-06T05:00:08.001Z,57.41
2019-02-06T05:01:07.934Z,57.22
2019-02-06T05:02:07.858Z,57.22
2019-02-06T05:03:07.778Z,57.22
2019-02-06T05:04:07.715Z,57.12
2019-02-06T05:05:07.645Z,57.12
2019-02-06T05:06:07.572Z,57.31
2019-02-06T05:07:18.637Z,57.89
2019-02-06T05:08:07.431Z,57.79
2019-02-06T05:09:07.352Z,57.60
2019-02-06T05:10:07.274Z,57.41
2019-02-06T05:11:07.278Z,57.31
2019-02-06T05:12:09.535Z,57.22
2019-02-06T05:13:07.073Z,57.41
2019-02-06T05:14:06.999Z,57.12
2019-02-06T05:15:06.926Z,56.04
2019-02-06T05:16:06.851Z,56.14
2019-02-06T05:17:06.778Z,55.19
2019-02-06T05:18:06.694Z,54.71
2019-02-06T05:19:06.638Z,54.61
2019-02-06T05:20:06.569Z,54.90
2019-02-06T05:21:06.483Z,54.80
2019-02-06T05:22:06.408Z,54.52
2019-02-06T05:23:06.338Z,54.43
2019-02-06T05:24:06.265Z,54.04
2019-02-06T05:25:06.204Z,54.43
2019-02-06T05:26:06.183Z,54.52
2019-02-06T05:27:06.060Z,54.43
2019-02-06T05:28:05.983Z,55.28
2019-02-06T05:29:05.900Z,54.61
2019-02-06T05:30:05.838Z,54.61
2019-02-06T05:31:05.760Z,54.14
2019-02-06T05:32:05.684Z,54.80
2019-02-06T05:33:05.635Z,54.33
2019-02-06T05:34:05.554Z,54.80
2019-02-06T05:35:05.467Z,54.24
2019-02-06T05:36:05.392Z,53.85
2019-02-06T05:37:05.338Z,53.66
2019-02-06T05:38:05.280Z,53.85
2019-02-06T05:39:05.186Z,53.06
2019-02-06T05:40:05.116Z,52.30
2019-02-06T05:41:05.030Z,51.64
2019-02-06T05:42:04.968Z,51.76
2019-02-06T05:43:04.888Z,52.14
2019-02-06T05:44:04.821Z,51.85
2019-02-06T05:45:04.757Z,52.80
2019-02-06T05:46:04.683Z,52.90
2019-02-06T05:47:04.612Z,53.00
2019-02-06T05:48:04.550Z,53.56
2019-02-06T05:49:04.453Z,53.38
2019-02-06T05:50:04.380Z,53.56
2019-02-06T05:51:04.337Z,53.28
2019-02-06T05:52:04.246Z,53.85
2019-02-06T05:53:04.159Z,53.56
2019-02-06T05:54:04.089Z,53.85
2019-02-06T05:55:04.869Z,54.52
2019-02-06T05:56:03.939Z,55.09
2019-02-06T05:57:03.897Z,54.71
2019-02-06T05:58:03.809Z,55.28
2019-02-06T05:59:03.726Z,55.38
2019-02-06T06:00:03.678Z,55.66
2019-02-06T06:01:03.617Z,56.14
2019-02-06T06:02:03.518Z,56.33
2019-02-06T06:03:03.449Z,56.14
2019-02-06T06:04:03.371Z,56.52
2019-02-06T06:05:03.299Z,56.14
2019-02-06T06:06:03.214Z,56.62
2019-02-06T06:07:03.154Z,56.04
2019-02-06T06:08:03.084Z,56.04
2019-02-06T06:09:03.001Z,56.90
2019-02-06T06:10:02.932Z,57.38
2019-02-06T06:11:02.851Z,56.62
2019-02-06T06:12:02.786Z,56.90
2019-02-06T06:13:02.720Z,56.62
2019-02-06T06:14:02.652Z,56.14
2019-02-06T06:15:02.578Z,55.16
2019-02-06T06:16:02.501Z,54.02
2019-02-06T06:17:02.415Z,54.59
2019-02-06T06:18:02.344Z,54.43
2019-02-06T06:19:02.282Z,55.00
2019-02-06T06:20:02.207Z,55.47
2019-02-06T06:21:02.137Z,55.38
2019-02-06T06:22:02.265Z,55.47
2019-02-06T06:23:01.982Z,56.14
2019-02-06T06:24:01.913Z,55.85
2019-02-06T06:25:01.947Z,55.76
2019-02-06T06:26:01.774Z,56.43
2019-02-06T06:27:01.706Z,55.85
2019-02-06T06:28:01.626Z,55.66
2019-02-06T06:29:01.575Z,55.85
2019-02-06T06:30:01.473Z,55.66
2019-02-06T06:31:01.411Z,55.57
2019-02-06T06:32:01.347Z,55.66
2019-02-06T06:33:01.275Z,55.57
2019-02-06T06:34:01.220Z,55.73
2019-02-06T06:35:01.118Z,55.44
2019-02-06T06:36:01.040Z,55.28
2019-02-06T06:37:00.978Z,55.44
2019-02-06T06:38:02.779Z,56.62
2019-02-06T06:39:00.817Z,56.81
2019-02-06T06:40:00.748Z,56.02
2019-02-06T06:41:00.689Z,56.59
2019-02-06T06:42:00.613Z,56.59
2019-02-06T06:43:00.539Z,56.49
2019-02-06T06:44:00.464Z,56.90
2019-02-06T06:45:00.383Z,56.87
2019-02-06T06:46:00.311Z,56.40
2019-02-06T06:47:00.235Z,56.21
2019-02-06T06:48:00.162Z,55.73
2019-02-06T06:49:00.113Z,55.35
2019-02-06T06:50:00.027Z,55.44
2019-02-06T06:50:59.958Z,55.63
2019-02-06T06:51:59.882Z,55.44
2019-02-06T06:52:59.800Z,55.44
2019-02-06T06:53:59.734Z,55.73
2019-02-06T06:54:59.668Z,56.40
2019-02-06T06:55:59.594Z,55.54
2019-02-06T06:56:59.502Z,56.11
2019-02-06T06:57:59.436Z,56.40
2019-02-06T06:58:59.358Z,56.40
2019-02-06T06:59:59.290Z,56.40
2019-02-06T07:00:59.230Z,56.49
2019-02-06T07:01:59.155Z,56.30
2019-02-06T07:02:59.073Z,56.11
2019-02-06T07:03:59.003Z,56.40
2019-02-06T07:04:58.929Z,56.21
2019-02-06T07:05:58.861Z,56.21
2019-02-06T07:06:58.797Z,56.87
2019-02-06T07:08:09.333Z,56.49
2019-02-06T07:08:58.632Z,56.30
2019-02-06T07:09:58.558Z,56.87
2019-02-06T07:10:58.501Z,56.40
2019-02-06T07:11:58.422Z,56.97
2019-02-06T07:12:58.340Z,56.78
2019-02-06T07:13:58.281Z,57.19
2019-02-06T07:14:58.206Z,57.64
2019-02-06T07:16:00.295Z,57.82
2019-02-06T07:16:58.059Z,57.45
2019-02-06T07:17:57.983Z,56.49
2019-02-06T07:18:57.915Z,56.21
2019-02-06T07:19:57.837Z,56.11
2019-02-06T07:20:57.758Z,56.40
2019-02-06T07:21:57.678Z,56.11
2019-02-06T07:22:57.613Z,56.40
2019-02-06T07:23:57.541Z,56.59
2019-02-06T07:24:57.477Z,56.30
2019-02-06T07:25:57.403Z,56.21
2019-02-06T07:26:57.319Z,57.16
2019-02-06T07:27:57.250Z,57.09
2019-02-06T07:28:57.190Z,57.38
2019-02-06T07:29:57.115Z,57.35
2019-02-06T07:30:57.038Z,57.64
2019-02-06T07:31:56.973Z,57.73
2019-02-06T07:32:56.880Z,58.21
2019-02-06T07:33:56.942Z,57.95
2019-02-06T07:34:56.736Z,58.52
2019-02-06T07:35:56.665Z,58.43
2019-02-06T07:36:56.604Z,58.24
2019-02-06T07:37:56.533Z,58.43
2019-02-06T07:38:56.456Z,58.43
2019-02-06T07:39:56.384Z,59.19
2019-02-06T07:40:56.316Z,59.09
2019-02-06T07:41:56.226Z,59.28
2019-02-06T07:42:56.165Z,59.28
2019-02-06T07:43:56.097Z,58.62
2019-02-06T07:44:56.010Z,59.09
2019-02-06T07:45:55.932Z,59.00
2019-02-06T07:46:55.866Z,59.00
2019-02-06T07:47:55.788Z,58.91
2019-02-06T07:48:55.735Z,59.19
2019-02-06T07:49:55.657Z,59.28
2019-02-06T07:50:55.580Z,59.38
2019-02-06T07:51:55.515Z,59.86
2019-02-06T07:52:55.428Z,59.86
2019-02-06T07:53:55.352Z,60.14
2019-02-06T07:54:55.284Z,59.67
2019-02-06T07:55:55.211Z,60.08
2019-02-06T07:56:55.151Z,59.99
2019-02-06T07:57:55.074Z,60.36
2019-02-06T07:58:55.024Z,60.55
2019-02-06T07:59:54.948Z,61.04
2019-02-06T08:00:54.857Z,60.84
2019-02-06T08:01:54.791Z,60.65
2019-02-06T08:02:54.717Z,61.22
2019-02-06T08:03:54.645Z,61.22
2019-02-06T08:04:54.561Z,61.70
2019-02-06T08:05:54.490Z,61.70
2019-02-06T08:06:54.437Z,62.08
2019-02-06T08:07:54.357Z,61.60
2019-02-06T08:08:54.272Z,62.46
2019-02-06T08:09:54.199Z,62.46
2019-02-06T08:10:54.126Z,62.75
2019-02-06T08:11:54.074Z,62.37
2019-02-06T08:12:53.995Z,62.37
2019-02-06T08:13:53.932Z,62.40
2019-02-06T08:14:53.846Z,63.04
2019-02-06T08:15:53.770Z,63.45
2019-02-06T08:16:53.723Z,63.83
2019-02-06T08:17:53.642Z,63.45
2019-02-06T08:18:53.569Z,64.02
2019-02-06T08:19:53.498Z,64.21
2019-02-06T08:20:53.414Z,64.02
2019-02-06T08:21:53.347Z,64.78
2019-02-06T08:22:53.287Z,64.40
2019-02-06T08:23:53.203Z,64.59
2019-02-06T08:24:53.157Z,65.17
2019-02-06T08:25:53.071Z,64.88
2019-02-06T08:26:53.001Z,65.26
2019-02-06T08:27:52.928Z,65.55
2019-02-06T08:28:52.852Z,65.64
2019-02-06T08:29:52.798Z,65.55
2019-02-06T08:30:52.713Z,66.02
2019-02-06T08:31:52.639Z,66.02
2019-02-06T08:32:52.569Z,66.35
2019-02-06T08:33:52.500Z,66.72
2019-02-06T08:34:52.424Z,66.53
2019-02-06T08:35:52.346Z,66.35
2019-02-06T08:36:52.288Z,66.82
2019-02-06T08:37:52.448Z,66.69
2019-02-06T08:38:52.139Z,66.92
2019-02-06T08:39:52.068Z,67.01
2019-02-06T08:40:52.007Z,66.88
2019-02-06T08:41:51.941Z,66.88
2019-02-06T08:42:51.868Z,67.74
2019-02-06T08:43:51.799Z,67.40
2019-02-06T08:44:51.716Z,67.49
2019-02-06T08:45:51.644Z,67.30
2019-02-06T08:46:51.593Z,67.58
2019-02-06T08:47:51.512Z,67.49
2019-02-06T08:48:51.428Z,68.06
2019-02-06T08:49:51.363Z,67.87
2019-02-06T08:50:51.304Z,68.06
2019-02-06T08:51:51.224Z,67.87
2019-02-06T08:52:51.171Z,67.87
2019-02-06T08:53:51.099Z,67.68
2019-02-06T08:54:51.020Z,68.06
2019-02-06T08:55:50.949Z,68.82
2019-02-06T08:56:50.878Z,68.82
2019-02-06T08:57:50.800Z,68.82
2019-02-06T08:58:50.730Z,69.02
2019-02-06T08:59:50.656Z,68.82
2019-02-06T09:00:50.625Z,69.40
2019-02-06T09:01:50.533Z,69.21
2019-02-06T09:02:50.448Z,69.40
2019-02-06T09:03:50.378Z,69.49
2019-02-06T09:04:55.873Z,69.11
2019-02-06T09:05:50.255Z,69.40
2019-02-06T09:06:50.183Z,69.21
2019-02-06T09:07:50.115Z,69.31
2019-02-06T09:08:59.195Z,69.11
2019-02-06T09:09:49.964Z,69.21
2019-02-06T09:10:49.905Z,69.43
2019-02-06T09:11:49.837Z,69.43
2019-02-06T09:12:49.754Z,69.34
2019-02-06T09:13:49.711Z,69.15
2019-02-06T09:14:49.613Z,69.24
2019-02-06T09:15:49.540Z,69.62
2019-02-06T09:16:49.480Z,69.43
2019-02-06T09:17:49.514Z,69.82
2019-02-06T09:18:49.339Z,69.91
2019-02-06T09:19:49.262Z,70.14
2019-02-06T09:20:49.211Z,69.95
2019-02-06T09:21:49.135Z,70.20
2019-02-06T09:22:49.071Z,70.81
2019-02-06T09:23:48.996Z,70.52
2019-02-06T09:24:48.918Z,70.90
2019-02-06T09:25:48.848Z,70.67
2019-02-06T09:26:48.779Z,71.25
2019-02-06T09:27:48.716Z,71.09
2019-02-06T09:28:48.653Z,71.38
2019-02-06T09:29:48.578Z,71.44
2019-02-06T09:30:48.509Z,71.38
2019-02-06T09:31:48.438Z,71.19
2019-02-06T09:32:48.364Z,71.47
2019-02-06T09:33:48.302Z,71.38
2019-02-06T09:34:48.234Z,71.76
2019-02-06T09:35:48.176Z,71.57
2019-02-06T09:36:48.084Z,71.57
2019-02-06T09:37:48.018Z,71.95
2019-02-06T09:38:47.974Z,72.24
2019-02-06T09:39:47.889Z,72.24
2019-02-06T09:40:49.517Z,71.95
2019-02-06T09:41:47.762Z,72.72
2019-02-06T09:42:47.689Z,72.33
2019-02-06T09:43:47.709Z,72.24
2019-02-06T09:44:47.540Z,72.62
2019-02-06T09:45:47.464Z,72.81
2019-02-06T09:46:47.400Z,72.91
2019-02-06T09:47:47.342Z,72.91
2019-02-06T09:48:47.276Z,73.00
2019-02-06T09:49:49.780Z,73.14
2019-02-06T09:50:47.134Z,72.85
2019-02-06T09:51:47.063Z,73.04
2019-02-06T09:52:46.996Z,72.94
2019-02-06T09:53:46.927Z,73.04
2019-02-06T09:54:46.865Z,72.94
2019-02-06T09:55:46.811Z,73.33
2019-02-06T09:56:46.712Z,73.04
2019-02-06T09:57:46.645Z,73.14
2019-02-06T09:58:46.576Z,73.52
2019-02-06T09:59:46.514Z,73.52
2019-02-06T10:00:46.452Z,73.14
2019-02-06T10:01:46.386Z,73.33
2019-02-06T10:02:46.313Z,73.33
2019-02-06T10:03:47.000Z,73.43
2019-02-06T10:04:46.166Z,73.90
2019-02-06T10:05:46.103Z,73.90
2019-02-06T10:06:46.046Z,73.99
2019-02-06T10:07:46.316Z,73.90
2019-02-06T10:08:45.887Z,73.99
2019-02-06T10:09:45.827Z,73.90
2019-02-06T10:10:45.754Z,73.80
2019-02-06T10:11:45.785Z,73.52
2019-02-06T10:12:45.633Z,73.71
2019-02-06T10:13:45.562Z,73.43
2019-02-06T10:14:45.490Z,73.80
2019-02-06T10:15:45.423Z,73.90
2019-02-06T10:16:45.366Z,73.90
2019-02-06T10:17:45.322Z,73.84
2019-02-06T10:18:45.220Z,74.04
2019-02-06T10:19:45.172Z,73.75
2019-02-06T10:20:45.069Z,74.32
2019-02-06T10:21:45.018Z,74.13
2019-02-06T10:22:44.946Z,74.70
2019-02-06T10:23:44.867Z,74.32
2019-02-06T10:24:44.807Z,74.61
2019-02-06T10:25:44.730Z,74.61
2019-02-06T10:26:44.665Z,74.13
2019-02-06T10:27:44.616Z,74.22
2019-02-06T10:28:44.536Z,74.80
2019-02-06T10:29:44.476Z,74.61
2019-02-06T10:30:44.403Z,74.51
2019-02-06T10:31:44.319Z,74.41
2019-02-06T10:32:44.259Z,74.32
2019-02-06T10:33:44.187Z,74.76
2019-02-06T10:34:44.120Z,74.51
2019-02-06T10:35:44.074Z,74.41
2019-02-06T10:36:43.990Z,74.61
2019-02-06T10:37:43.916Z,74.61
2019-02-06T10:38:43.870Z,74.22
2019-02-06T10:39:43.789Z,74.32
2019-02-06T10:40:43.731Z,74.41
2019-02-06T10:41:43.661Z,74.61
2019-02-06T10:42:43.588Z,74.51
2019-02-06T10:43:43.509Z,74.70
2019-02-06T10:44:43.441Z,74.90
2019-02-06T10:45:43.389Z,74.51
2019-02-06T10:46:43.312Z,74.32
2019-02-06T10:47:43.235Z,74.51
2019-02-06T10:48:43.861Z,74.51
2019-02-06T10:49:43.105Z,74.51
2019-02-06T10:50:43.034Z,74.32
2019-02-06T10:51:42.994Z,74.70
2019-02-06T10:52:42.915Z,74.61
2019-02-06T10:53:42.830Z,74.41
2019-02-06T10:54:42.763Z,74.13
2019-02-06T10:55:42.708Z,74.41
2019-02-06T10:56:42.639Z,74.70
2019-02-06T10:57:42.572Z,74.51
2019-02-06T10:58:42.571Z,75.27
2019-02-06T10:59:42.422Z,75.27
2019-02-06T11:00:42.359Z,75.09
2019-02-06T11:01:42.295Z,74.90
2019-02-06T11:02:42.223Z,75.09
2019-02-06T11:03:42.158Z,75.18
2019-02-06T11:04:42.094Z,75.27
2019-02-06T11:05:42.113Z,75.66
2019-02-06T11:06:41.968Z,75.47
2019-02-06T11:07:41.875Z,75.34
2019-02-06T11:08:41.813Z,76.20
2019-02-06T11:09:45.967Z,76.04
2019-02-06T11:10:41.688Z,76.00
2019-02-06T11:11:41.605Z,76.29
2019-02-06T11:12:41.535Z,76.29
2019-02-06T11:13:41.477Z,76.67
2019-02-06T11:14:41.401Z,76.48
2019-02-06T11:15:41.348Z,76.23
2019-02-06T11:16:41.275Z,75.85
2019-02-06T11:17:41.197Z,75.95
2019-02-06T11:18:44.242Z,75.37
2019-02-06T11:19:43.176Z,75.56
2019-02-06T11:20:41.006Z,75.37
2019-02-06T11:21:40.939Z,75.18
2019-02-06T11:22:40.896Z,75.18
2019-02-06T11:23:40.787Z,75.66
2019-02-06T11:24:40.720Z,75.76
2019-02-06T11:25:40.661Z,75.70
2019-02-06T11:26:40.597Z,74.99
2019-02-06T11:27:40.511Z,75.02
2019-02-06T11:28:40.504Z,74.93
2019-02-06T11:29:40.377Z,75.02
2019-02-06T11:30:40.316Z,75.22
2019-02-06T11:31:40.255Z,75.02
2019-02-06T11:32:40.183Z,75.66
2019-02-06T11:33:40.121Z,75.60
2019-02-06T11:34:40.052Z,75.41
2019-02-06T11:35:40.036Z,75.41
2019-02-06T11:36:39.899Z,75.27
2019-02-06T11:37:39.840Z,75.76
2019-02-06T11:38:39.765Z,75.27
2019-02-06T11:39:39.707Z,75.66
2019-02-06T11:40:39.681Z,75.95
2019-02-06T11:41:39.557Z,75.95
2019-02-06T11:42:39.491Z,76.04
2019-02-06T11:43:39.437Z,76.14
2019-02-06T11:44:39.372Z,76.04
2019-02-06T11:45:39.304Z,76.81
2019-02-06T11:46:39.236Z,76.90
2019-02-06T11:47:39.148Z,76.39
2019-02-06T11:48:39.083Z,77.25
2019-02-06T11:49:39.015Z,77.09
2019-02-06T11:50:38.948Z,76.90
2019-02-06T11:51:38.884Z,76.81
2019-02-06T11:52:38.825Z,76.90
2019-02-06T11:53:38.751Z,76.90
2019-02-06T11:54:38.681Z,76.62
2019-02-06T11:55:38.599Z,76.71
2019-02-06T11:56:38.541Z,76.81
2019-02-06T11:57:38.496Z,76.42
2019-02-06T11:58:38.411Z,76.52
2019-02-06T11:59:38.331Z,76.71
2019-02-06T12:00:38.261Z,76.23
2019-02-06T12:01:38.193Z,76.62
2019-02-06T12:02:38.129Z,76.52
2019-02-06T12:03:38.076Z,76.62
2019-02-06T12:04:38.004Z,76.33
2019-02-06T12:05:37.932Z,76.42
2019-02-06T12:06:37.866Z,76.81
2019-02-06T12:07:37.779Z,76.04
2019-02-06T12:08:37.722Z,76.33
2019-02-06T12:09:37.646Z,76.04
2019-02-06T12:10:37.577Z,76.81
2019-02-06T12:11:37.526Z,77.00
2019-02-06T12:12:37.453Z,76.62
2019-02-06T12:13:37.368Z,76.71
2019-02-06T12:14:37.307Z,76.62
2019-02-06T12:15:37.867Z,77.09
2019-02-06T12:16:37.176Z,76.90
2019-02-06T12:17:37.106Z,77.09
2019-02-06T12:18:37.037Z,76.52
2019-02-06T12:19:36.959Z,76.71
2019-02-06T12:20:36.888Z,76.65
2019-02-06T12:21:36.832Z,76.27
2019-02-06T12:22:36.816Z,76.62
2019-02-06T12:23:36.685Z,76.65
2019-02-06T12:24:36.615Z,76.84
2019-02-06T12:25:36.549Z,77.09
2019-02-06T12:26:36.480Z,77.13
2019-02-06T12:27:36.422Z,77.23
2019-02-06T12:28:36.359Z,77.09
2019-02-06T12:29:36.309Z,76.94
2019-02-06T12:30:36.202Z,77.13
2019-02-06T12:31:36.150Z,77.23
2019-02-06T12:32:36.077Z,76.46
2019-02-06T12:33:36.764Z,77.04
2019-02-06T12:34:35.940Z,76.27
2019-02-06T12:35:35.860Z,76.94
2019-02-06T12:36:35.801Z,76.65
2019-02-06T12:37:35.727Z,76.56
2019-02-06T12:38:35.655Z,77.04
2019-02-06T12:39:35.599Z,76.84
2019-02-06T12:40:35.530Z,76.65
2019-02-06T12:41:35.463Z,76.75
2019-02-06T12:42:35.389Z,77.23
2019-02-06T12:43:35.312Z,76.56
2019-02-06T12:44:35.249Z,76.84
2019-02-06T12:45:35.204Z,77.23
2019-02-06T12:46:35.123Z,76.56
2019-02-06T12:47:35.041Z,77.04
2019-02-06T12:48:34.965Z,77.04
2019-02-06T12:49:34.903Z,77.04
2019-02-06T12:50:34.835Z,77.42
2019-02-06T12:51:34.771Z,76.84