createdAt,value
2023-05-12T00:09:42.185Z,10.89
2023-05-12T00:19:42.352Z,10.85
2023-05-12T00:29:42.532Z,10.68
2023-05-12T00:39:42.723Z,10.74
2023-05-12T00:49:42.894Z,10.64
2023-05-12T00:59:43.213Z,10.68
2023-05-12T01:09:43.177Z,10.67
2023-05-12T01:19:43.366Z,10.63
2023-05-12T01:29:43.531Z,10.68
2023-05-12T01:39:43.712Z,10.70
2023-05-12T01:49:43.864Z,10.71
2023-05-12T01:59:44.027Z,10.84
2023-05-12T02:09:44.210Z,10.89
2023-05-12T02:19:44.394Z,10.81
2023-05-12T02:29:44.576Z,10.85
2023-05-12T02:39:44.758Z,10.85
2023-05-12T02:49:44.999Z,10.81
2023-05-12T02:59:45.186Z,10.81
2023-05-12T03:09:45.380Z,10.85
2023-05-12T03:19:45.540Z,10.91
2023-05-12T03:29:45.725Z,10.68
2023-05-12T03:39:45.896Z,10.79
2023-05-12T03:49:46.062Z,10.86
2023-05-12T03:59:46.249Z,10.92
2023-05-12T04:09:46.473Z,10.96
2023-05-12T04:19:46.629Z,10.79
2023-05-12T04:29:46.836Z,10.82
2023-05-12T04:39:46.995Z,10.81
2023-05-12T04:49:47.139Z,10.91
2023-05-12T04:59:47.355Z,10.99
2023-05-12T05:09:47.537Z,11.00
2023-05-12T05:19:55.100Z,11.27
2023-05-12T05:29:48.906Z,11.24
2023-05-12T05:39:48.095Z,11.24
2023-05-12T05:49:48.248Z,11.33
2023-05-12T05:59:48.413Z,11.54
2023-05-12T06:09:48.559Z,11.69
2023-05-12T06:19:48.702Z,11.62
2023-05-12T06:29:48.877Z,11.78
2023-05-12T06:39:49.050Z,11.99
2023-05-12T06:49:49.196Z,12.41
2023-05-12T06:59:49.392Z,13.10
2023-05-12T07:09:49.553Z,13.59
2023-05-12T07:19:49.708Z,13.49
2023-05-12T07:29:49.883Z,13.42
2023-05-12T07:39:50.048Z,13.45
2023-05-12T07:49:50.215Z,13.19
2023-05-12T07:59:50.368Z,13.57
2023-05-12T08:09:50.531Z,14.02
2023-05-12T08:19:50.761Z,14.15
2023-05-12T08:29:50.916Z,14.17
2023-05-12T08:39:51.094Z,14.29
2023-05-12T08:49:52.470Z,14.25
2023-05-12T08:59:51.349Z,14.04
2023-05-12T09:09:51.522Z,14.35
2023-05-12T09:19:51.648Z,15.34
2023-05-12T09:29:59.325Z,16.11
2023-05-12T09:39:53.049Z,16.96
2023-05-12T09:49:52.230Z,16.50
2023-05-12T09:59:52.413Z,15.39
2023-05-12T10:09:52.595Z,15.28
2023-05-12T10:19:52.745Z,15.27
2023-05-12T10:29:53.730Z,15.84
2023-05-12T10:39:53.104Z,16.56
2023-05-12T10:49:53.243Z,16.45
2023-05-12T10:59:53.900Z,17.00
2023-05-12T11:09:59.206Z,17.04
2023-05-12T11:19:54.979Z,16.49
2023-05-12T11:29:54.097Z,16.45
2023-05-12T11:39:54.302Z,17.23
2023-05-12T11:49:54.471Z,17.52
2023-05-12T11:59:54.756Z,17.26
2023-05-12T12:09:54.743Z,17.81
2023-05-12T12:19:54.907Z,18.23
2023-05-12T12:29:55.150Z,17.36
2023-05-12T12:39:55.287Z,17.59
2023-05-12T12:49:55.454Z,19.47
2023-05-12T12:59:55.642Z,19.95
2023-05-12T13:09:55.802Z,19.84
2023-05-12T13:19:55.951Z,19.71
2023-05-12T13:29:56.134Z,19.94
2023-05-12T13:39:56.356Z,19.76
2023-05-12T13:49:56.574Z,19.08
2023-05-12T13:59:56.730Z,19.25
2023-05-12T14:09:57.018Z,19.96
2023-05-12T14:19:57.030Z,19.23
2023-05-12T14:29:57.245Z,20.05
2023-05-12T14:39:57.433Z,19.16
2023-05-12T14:49:57.599Z,19.29
2023-05-12T14:59:57.797Z,19.47
2023-05-12T15:09:57.999Z,19.46
2023-05-12T15:19:58.188Z,19.51
2023-05-12T15:29:58.394Z,18.81
2023-05-12T15:39:58.670Z,18.75
2023-05-12T15:49:58.655Z,18.67
2023-05-12T15:59:58.891Z,17.86
2023-05-12T16:09:59.070Z,17.26
2023-05-12T16:19:59.259Z,16.97
2023-05-12T16:29:59.673Z,17.08
2023-05-12T16:39:59.689Z,17.37
2023-05-12T16:50:00.011Z,17.26
2023-05-12T17:00:00.140Z,16.35
2023-05-12T17:10:00.264Z,15.94
2023-05-12T17:20:01.059Z,15.90
2023-05-12T17:30:00.817Z,15.84
2023-05-12T17:40:01.039Z,15.82
2023-05-12T17:50:01.318Z,15.74
2023-05-12T18:00:01.367Z,15.82
2023-05-12T18:10:01.671Z,15.62
2023-05-12T18:20:01.841Z,15.53
2023-05-12T18:30:01.909Z,15.46
2023-05-12T18:40:01.964Z,15.13
2023-05-12T18:50:02.053Z,14.96
2023-05-12T19:00:02.298Z,15.01
2023-05-12T19:10:02.566Z,14.95
2023-05-12T19:20:02.652Z,14.86
2023-05-12T19:30:02.779Z,14.62
2023-05-12T19:40:02.872Z,14.54
2023-05-12T19:50:02.996Z,14.28
2023-05-12T20:00:03.023Z,13.73
2023-05-12T20:10:03.287Z,13.69
2023-05-12T20:20:03.521Z,13.29
2023-05-12T20:30:03.782Z,13.05
2023-05-12T20:40:03.831Z,12.97
2023-05-12T20:50:03.962Z,12.93
2023-05-12T21:00:03.960Z,12.87
2023-05-12T21:10:03.926Z,13.01
2023-05-12T21:20:04.070Z,13.03
2023-05-12T21:30:04.261Z,13.04
2023-05-12T21:40:04.428Z,12.90
2023-05-12T21:50:04.733Z,13.03
2023-05-12T22:00:04.699Z,12.83
2023-05-12T22:10:04.929Z,12.85
2023-05-12T22:20:05.112Z,12.86
2023-05-12T22:30:05.306Z,12.83
2023-05-12T22:40:05.533Z,12.96
2023-05-12T22:50:05.705Z,12.92
2023-05-12T23:00:05.864Z,12.82
2023-05-12T23:10:06.057Z,12.93
2023-05-12T23:20:06.247Z,12.74
2023-05-12T23:30:06.405Z,12.49
2023-05-12T23:40:06.638Z,12.45
2023-05-12T23:50:06.831Z,12.41
