createdAt,value
2022-08-26T00:02:33.589Z,6.07
2022-08-26T00:05:22.455Z,8.10
2022-08-26T00:08:13.105Z,6.23
2022-08-26T00:11:02.028Z,6.50
2022-08-26T00:13:50.887Z,7.03
2022-08-26T00:16:41.020Z,6.13
2022-08-26T00:19:37.783Z,9.40
2022-08-26T00:22:26.687Z,7.00
2022-08-26T00:25:17.021Z,7.60
2022-08-26T00:28:06.308Z,7.00
2022-08-26T00:30:56.408Z,5.60
2022-08-26T00:33:45.913Z,8.07
2022-08-26T00:36:36.282Z,11.50
2022-08-26T00:39:25.256Z,6.03
2022-08-26T00:42:14.217Z,6.80
2022-08-26T00:45:10.216Z,7.00
2022-08-26T00:48:03.752Z,5.07
2022-08-26T00:50:55.502Z,8.60
2022-08-26T00:53:48.380Z,6.17
2022-08-26T00:56:39.775Z,8.47
2022-08-26T00:59:28.828Z,6.53
2022-08-26T01:02:21.193Z,7.60
2022-08-26T01:05:12.333Z,8.10
2022-08-26T01:08:01.172Z,6.87
2022-08-26T01:10:55.789Z,14.13
2022-08-26T01:13:44.929Z,8.50
2022-08-26T01:16:35.289Z,5.93
2022-08-26T01:19:25.663Z,8.57
2022-08-26T01:22:17.650Z,6.40
2022-08-26T01:25:08.452Z,11.50
2022-08-26T01:27:58.843Z,6.53
2022-08-26T01:30:47.914Z,8.60
2022-08-26T01:33:42.112Z,8.37
2022-08-26T01:36:31.615Z,7.23
2022-08-26T01:39:20.581Z,11.77
2022-08-26T01:42:13.063Z,11.30
2022-08-26T01:45:05.214Z,6.93
2022-08-26T01:47:56.880Z,7.70
2022-08-26T01:50:46.933Z,8.20
2022-08-26T01:53:36.039Z,10.47
2022-08-26T01:56:25.665Z,10.13
2022-08-26T01:59:24.791Z,8.00
2022-08-26T02:02:14.377Z,8.10
2022-08-26T02:05:07.050Z,7.53
2022-08-26T02:07:55.927Z,8.90
2022-08-26T02:10:44.909Z,9.00
2022-08-26T02:13:34.644Z,10.00
2022-08-26T02:16:28.213Z,11.63
2022-08-26T02:19:18.297Z,9.53
2022-08-26T02:22:08.558Z,8.70
2022-08-26T02:24:58.391Z,9.23
2022-08-26T02:27:48.291Z,12.10
2022-08-26T02:30:37.740Z,10.93
2022-08-26T02:33:29.230Z,9.70
2022-08-26T02:36:20.855Z,8.40
2022-08-26T02:39:10.506Z,11.60
2022-08-26T02:42:00.110Z,9.43
2022-08-26T02:44:48.956Z,8.87
2022-08-26T02:47:38.382Z,9.73
2022-08-26T02:50:28.792Z,15.93
2022-08-26T02:53:24.504Z,9.77
2022-08-26T02:56:14.044Z,10.43
2022-08-26T02:59:02.893Z,13.70
2022-08-26T03:01:53.002Z,12.37
2022-08-26T03:04:58.098Z,14.37
2022-08-26T03:07:52.713Z,15.00
2022-08-26T03:10:42.807Z,14.40
2022-08-26T03:13:31.785Z,14.10
2022-08-26T03:16:21.658Z,15.27
2022-08-26T03:19:15.226Z,15.47
2022-08-26T03:22:07.131Z,15.80
2022-08-26T03:24:58.849Z,11.57
2022-08-26T03:27:48.656Z,15.00
2022-08-26T03:30:39.639Z,12.73
2022-08-26T03:33:33.974Z,17.97
2022-08-26T03:36:23.062Z,18.63
2022-08-26T03:39:13.602Z,21.27
2022-08-26T03:42:03.802Z,20.33
2022-08-26T03:44:52.863Z,21.70
2022-08-26T03:47:42.487Z,18.20
2022-08-26T03:50:34.356Z,21.60
2022-08-26T03:53:24.765Z,23.27
2022-08-26T03:56:14.790Z,19.33
2022-08-26T03:59:05.323Z,27.90
2022-08-26T04:01:56.578Z,24.67
2022-08-26T04:04:45.438Z,26.30
2022-08-26T04:07:34.731Z,26.37
2022-08-26T04:10:28.515Z,20.20
2022-08-26T04:13:18.203Z,26.70
2022-08-26T04:16:10.196Z,27.10
2022-08-26T04:18:59.577Z,27.40
2022-08-26T04:21:48.874Z,29.67
2022-08-26T04:24:39.410Z,29.47
2022-08-26T04:27:28.445Z,31.73
2022-08-26T04:30:17.614Z,27.73
2022-08-26T04:33:13.036Z,33.27
2022-08-26T04:36:02.616Z,32.00
2022-08-26T04:38:53.128Z,34.37
2022-08-26T04:41:42.585Z,34.17
2022-08-26T04:44:31.864Z,29.93
2022-08-26T04:47:20.721Z,31.20
2022-08-26T04:50:11.639Z,32.03
2022-08-26T04:53:00.469Z,31.43
2022-08-26T04:55:52.353Z,33.87
2022-08-26T04:58:44.151Z,35.67
2022-08-26T05:01:33.069Z,32.00
2022-08-26T05:04:28.499Z,42.77
2022-08-26T05:07:19.145Z,40.13
2022-08-26T05:10:09.493Z,41.63
2022-08-26T05:13:00.195Z,44.60
2022-08-26T05:15:49.601Z,43.00
2022-08-26T05:18:39.635Z,46.67
2022-08-26T05:21:29.560Z,49.47
2022-08-26T05:24:19.802Z,49.43
2022-08-26T05:27:11.667Z,59.43
2022-08-26T05:30:01.720Z,51.20
2022-08-26T05:32:54.840Z,58.67
2022-08-26T05:35:44.318Z,55.37
2022-08-26T05:38:35.161Z,61.27
2022-08-26T05:41:34.391Z,56.80
2022-08-26T05:44:25.721Z,59.00
2022-08-26T05:47:14.575Z,56.40
2022-08-26T05:50:05.531Z,59.90
2022-08-26T05:52:54.410Z,56.40
2022-08-26T05:55:44.982Z,56.03
2022-08-26T05:58:36.143Z,57.10
2022-08-26T06:01:26.768Z,52.23
2022-08-26T06:04:17.113Z,53.23
2022-08-26T06:07:11.475Z,51.90
2022-08-26T06:10:28.170Z,53.73
2022-08-26T06:13:12.173Z,56.83
2022-08-26T06:16:04.842Z,53.97
2022-08-26T06:18:56.164Z,56.00
2022-08-26T06:21:47.313Z,52.77
2022-08-26T06:24:57.723Z,54.40
2022-08-26T06:27:46.581Z,49.67
2022-08-26T06:30:41.653Z,55.37
2022-08-26T06:33:32.505Z,52.37
2022-08-26T06:36:22.998Z,48.23
2022-08-26T06:39:13.495Z,48.83
2022-08-26T06:42:06.102Z,59.73
2022-08-26T06:44:56.303Z,45.73
2022-08-26T06:47:45.728Z,47.47
2022-08-26T06:50:39.794Z,50.77
2022-08-26T06:53:28.925Z,42.13
2022-08-26T06:56:19.166Z,44.43
2022-08-26T06:59:08.852Z,38.40
2022-08-26T07:01:57.778Z,45.50
2022-08-26T07:04:47.960Z,39.57
2022-08-26T07:07:39.074Z,43.93
2022-08-26T07:10:28.420Z,38.97
2022-08-26T07:13:17.551Z,40.97
2022-08-26T07:16:19.965Z,40.57
2022-08-26T07:19:10.890Z,40.03
2022-08-26T07:22:03.236Z,38.97
2022-08-26T07:24:54.205Z,34.07
2022-08-26T07:27:43.012Z,37.87
2022-08-26T07:30:32.367Z,40.83
2022-08-26T07:33:21.371Z,39.50
2022-08-26T07:36:11.158Z,37.97
2022-08-26T07:39:00.074Z,38.00
2022-08-26T07:41:53.952Z,37.57
2022-08-26T07:44:43.502Z,37.20
2022-08-26T07:47:32.401Z,38.20
2022-08-26T07:50:22.273Z,38.23
2022-08-26T07:53:31.107Z,37.00
2022-08-26T07:56:19.995Z,38.70
2022-08-26T07:59:13.539Z,39.80
2022-08-26T08:02:04.355Z,38.53
2022-08-26T08:05:06.435Z,31.23
2022-08-26T08:08:26.601Z,36.97
2022-08-26T08:11:06.427Z,40.20
2022-08-26T08:14:03.452Z,33.87
2022-08-26T08:17:04.506Z,30.20
2022-08-26T08:19:55.635Z,31.97
2022-08-26T08:22:46.982Z,37.97
2022-08-26T08:25:37.523Z,33.70
2022-08-26T08:28:27.690Z,29.13
2022-08-26T08:31:45.123Z,32.70
2022-08-26T08:34:37.009Z,30.00
2022-08-26T08:37:27.355Z,27.93
2022-08-26T08:40:18.273Z,29.17
2022-08-26T08:43:08.661Z,26.40
2022-08-26T08:45:59.936Z,27.13
2022-08-26T08:48:51.900Z,29.10
2022-08-26T08:51:45.670Z,29.13
2022-08-26T08:54:35.735Z,26.70
2022-08-26T08:57:29.523Z,25.60
2022-08-26T09:00:22.262Z,27.67
2022-08-26T09:03:25.715Z,29.00
2022-08-26T09:06:18.594Z,25.90
2022-08-26T09:09:09.377Z,24.97
2022-08-26T09:11:58.712Z,23.90
2022-08-26T09:14:48.253Z,24.97
2022-08-26T09:17:43.478Z,25.20
2022-08-26T09:20:39.261Z,26.30
2022-08-26T09:23:28.482Z,25.83
2022-08-26T09:26:19.948Z,22.60
2022-08-26T09:29:09.877Z,24.88
2022-08-26T09:32:13.970Z,19.90
2022-08-26T09:35:04.180Z,23.30
2022-08-26T09:37:55.172Z,22.30
2022-08-26T09:40:59.334Z,22.35
2022-08-26T09:44:09.208Z,24.08
2022-08-26T09:47:05.314Z,19.90
2022-08-26T09:49:59.667Z,20.65
2022-08-26T09:52:48.715Z,22.17
2022-08-26T09:55:41.858Z,22.58
2022-08-26T09:58:37.921Z,20.77
2022-08-26T10:01:30.460Z,21.48
2022-08-26T10:04:22.658Z,22.63
2022-08-26T10:07:11.754Z,24.93
2022-08-26T10:10:01.290Z,22.00
2022-08-26T10:12:57.755Z,20.27
2022-08-26T10:15:50.694Z,21.93
2022-08-26T10:18:44.391Z,19.50
2022-08-26T10:21:36.997Z,20.17
2022-08-26T10:24:30.238Z,23.00
2022-08-26T10:27:24.912Z,24.93
2022-08-26T10:30:15.262Z,19.50
2022-08-26T10:33:06.505Z,19.17
2022-08-26T10:35:58.384Z,18.80
2022-08-26T10:38:47.241Z,20.23
2022-08-26T10:41:39.181Z,19.23
2022-08-26T10:44:29.898Z,17.47
2022-08-26T10:47:20.998Z,21.17
2022-08-26T10:50:12.780Z,17.40
2022-08-26T10:53:06.659Z,18.45
2022-08-26T10:56:01.365Z,16.05
2022-08-26T10:58:54.749Z,18.15
2022-08-26T11:01:51.167Z,19.13
2022-08-26T11:04:48.251Z,21.95
2022-08-26T11:07:42.824Z,17.67
2022-08-26T11:11:04.833Z,16.95
2022-08-26T11:14:01.434Z,18.98
2022-08-26T11:16:52.103Z,17.67
2022-08-26T11:20:03.953Z,19.27
2022-08-26T11:23:02.469Z,20.40
2022-08-26T11:26:06.293Z,21.60
2022-08-26T11:28:58.263Z,18.33
2022-08-26T11:31:56.192Z,18.58
2022-08-26T11:34:59.150Z,23.85
2022-08-26T11:37:52.123Z,20.30
2022-08-26T11:40:41.995Z,16.98
2022-08-26T11:43:42.638Z,15.90
2022-08-26T11:46:39.346Z,17.95
2022-08-26T11:49:33.361Z,15.63
2022-08-26T11:52:24.795Z,15.88
2022-08-26T11:55:19.133Z,17.25
2022-08-26T11:58:10.828Z,15.73
2022-08-26T12:01:03.828Z,16.35
2022-08-26T12:03:56.190Z,19.67
2022-08-26T12:06:51.912Z,18.60
2022-08-26T12:09:56.281Z,17.48
2022-08-26T12:12:56.584Z,16.40
2022-08-26T12:15:53.210Z,17.40
2022-08-26T12:18:45.059Z,18.95
2022-08-26T12:21:35.115Z,20.63
2022-08-26T12:24:26.302Z,19.20
2022-08-26T12:27:18.085Z,23.25
2022-08-26T12:30:14.070Z,16.80
2022-08-26T12:33:22.707Z,17.02
2022-08-26T12:36:12.797Z,15.00
2022-08-26T12:39:11.235Z,15.57
2022-08-26T12:42:02.078Z,14.73
2022-08-26T12:44:53.955Z,18.40
2022-08-26T12:47:46.945Z,21.52
2022-08-26T12:50:37.233Z,15.02
2022-08-26T12:53:26.891Z,15.52
2022-08-26T12:56:31.014Z,12.43
2022-08-26T12:59:25.320Z,12.07
2022-08-26T13:05:37.819Z,13.35
2022-08-26T13:08:28.543Z,11.20
2022-08-26T13:11:21.845Z,13.82
2022-08-26T13:14:23.851Z,15.20
2022-08-26T13:17:19.457Z,10.32
2022-08-26T13:20:12.198Z,10.43
2022-08-26T13:23:03.504Z,11.23
2022-08-26T13:25:58.397Z,13.00
2022-08-26T13:29:01.630Z,9.73
2022-08-26T13:31:52.621Z,11.48
2022-08-26T13:34:51.233Z,9.82
2022-08-26T13:37:41.751Z,6.32
2022-08-26T13:40:34.724Z,7.63
2022-08-26T13:43:25.009Z,9.10
2022-08-26T13:46:22.074Z,7.93
2022-08-26T13:49:15.195Z,7.43
2022-08-26T13:52:06.784Z,7.97
2022-08-26T13:54:57.103Z,9.73
2022-08-26T13:57:46.169Z,7.38
2022-08-26T14:00:35.983Z,6.10
2022-08-26T14:03:25.527Z,8.07
2022-08-26T14:06:14.541Z,5.70
2022-08-26T14:09:04.946Z,12.60
2022-08-26T14:11:54.830Z,5.10
2022-08-26T14:14:44.113Z,8.68
2022-08-26T14:17:33.375Z,8.03
2022-08-26T14:20:29.002Z,5.75
2022-08-26T14:23:19.206Z,7.43
2022-08-26T14:26:28.204Z,7.75
2022-08-26T14:29:19.741Z,7.70
2022-08-26T14:32:13.742Z,4.60
2022-08-26T14:35:04.605Z,7.70
2022-08-26T14:37:56.693Z,10.27
2022-08-26T14:40:46.933Z,5.55
2022-08-26T14:43:38.519Z,7.17
2022-08-26T14:46:28.905Z,9.67
2022-08-26T14:49:22.688Z,13.60
2022-08-26T14:52:11.567Z,7.23
2022-08-26T14:54:59.448Z,6.70
2022-08-26T14:57:48.288Z,6.17
2022-08-26T15:00:39.036Z,6.70
2022-08-26T15:03:28.799Z,9.43
2022-08-26T15:06:18.371Z,6.03
2022-08-26T15:09:07.263Z,9.90
2022-08-26T15:11:56.861Z,10.50
2022-08-26T15:14:45.839Z,10.30
2022-08-26T15:17:37.230Z,7.63
2022-08-26T15:20:27.409Z,8.57
2022-08-26T15:23:17.866Z,7.00
2022-08-26T15:26:09.032Z,8.83
2022-08-26T15:29:00.820Z,5.37
2022-08-26T15:31:55.154Z,9.53
2022-08-26T15:34:47.427Z,4.50
2022-08-26T15:37:39.835Z,5.90
2022-08-26T15:40:28.858Z,4.87
2022-08-26T15:43:32.629Z,4.40
2022-08-26T15:46:25.319Z,7.27
2022-08-26T15:49:18.463Z,6.43
2022-08-26T15:52:11.856Z,7.50
2022-08-26T15:57:54.163Z,5.30
2022-08-26T16:00:45.220Z,6.37
2022-08-26T16:03:42.945Z,6.27
2022-08-26T16:06:34.195Z,7.77
2022-08-26T16:09:27.071Z,6.83
2022-08-26T16:12:18.825Z,5.90
2022-08-26T16:15:10.248Z,6.47
2022-08-26T16:18:01.855Z,8.77
2022-08-26T16:20:55.317Z,6.03
2022-08-26T16:24:05.242Z,5.40
2022-08-26T16:26:56.658Z,6.20
2022-08-26T16:29:46.901Z,5.60
2022-08-26T16:32:36.917Z,10.37
2022-08-26T16:35:26.557Z,6.10
2022-08-26T16:38:17.110Z,7.73
2022-08-26T16:41:06.458Z,6.93
2022-08-26T16:43:56.842Z,7.87
2022-08-26T16:46:46.002Z,6.43
2022-08-26T16:49:34.901Z,4.10
2022-08-26T16:52:23.841Z,3.80
2022-08-26T16:55:19.177Z,5.63
2022-08-26T16:58:09.506Z,6.17
2022-08-26T17:00:59.746Z,11.23
2022-08-26T17:03:48.630Z,9.20
2022-08-26T17:06:38.112Z,4.67
2022-08-26T17:09:27.322Z,4.97
2022-08-26T17:12:17.966Z,5.70
2022-08-26T17:15:07.465Z,3.70
2022-08-26T17:17:57.888Z,17.33
2022-08-26T17:20:46.972Z,5.30
2022-08-26T17:23:36.026Z,8.10
2022-08-26T17:26:26.106Z,6.70
2022-08-26T17:29:17.550Z,8.67
2022-08-26T17:32:12.279Z,9.40
2022-08-26T17:35:14.101Z,10.70
2022-08-26T17:38:05.666Z,6.83
2022-08-26T17:41:09.569Z,4.63
2022-08-26T17:44:00.018Z,7.53
2022-08-26T17:46:51.981Z,5.73
2022-08-26T17:49:47.759Z,8.13
2022-08-26T17:52:41.672Z,5.73
2022-08-26T17:55:45.316Z,10.83
2022-08-26T17:58:35.768Z,8.73
2022-08-26T18:01:29.698Z,5.73
2022-08-26T18:04:20.949Z,11.60
2022-08-26T18:07:18.554Z,8.23
2022-08-26T18:10:13.412Z,4.50
2022-08-26T18:13:05.643Z,4.23
2022-08-26T18:15:58.669Z,9.33
2022-08-26T18:18:55.477Z,7.47
2022-08-26T18:21:47.735Z,3.50
2022-08-26T18:24:39.988Z,5.90
2022-08-26T18:27:53.139Z,5.20
2022-08-26T18:30:53.627Z,5.30
2022-08-26T18:33:46.169Z,8.13
2022-08-26T18:36:42.138Z,5.50
2022-08-26T18:39:39.415Z,3.90
2022-08-26T18:42:37.353Z,5.43
2022-08-26T18:45:38.229Z,3.73
2022-08-26T18:48:29.554Z,5.53
2022-08-26T18:51:34.593Z,10.37
2022-08-26T18:54:25.884Z,3.63
2022-08-26T18:57:20.791Z,5.07
2022-08-26T19:00:16.948Z,4.47
2022-08-26T19:03:19.126Z,3.50
2022-08-26T19:06:10.323Z,5.07
2022-08-26T19:09:01.486Z,4.43
2022-08-26T19:11:53.588Z,5.13
2022-08-26T19:14:48.571Z,3.43
2022-08-26T19:17:48.515Z,5.00
2022-08-26T19:20:47.068Z,4.17
2022-08-26T19:23:36.673Z,4.70
2022-08-26T19:26:37.457Z,4.43
2022-08-26T19:29:31.423Z,5.07
2022-08-26T19:32:26.224Z,3.50
2022-08-26T19:35:20.388Z,5.83
2022-08-26T19:38:13.039Z,3.60
2022-08-26T19:41:10.594Z,2.60
2022-08-26T19:44:02.646Z,2.90
2022-08-26T19:46:58.680Z,3.10
2022-08-26T19:49:48.572Z,5.60
2022-08-26T19:52:39.566Z,7.27
2022-08-26T19:55:37.402Z,3.03
2022-08-26T19:58:36.963Z,7.53
2022-08-26T20:01:27.840Z,3.70
2022-08-26T20:04:33.682Z,2.63
2022-08-26T20:07:25.172Z,3.00
2022-08-26T20:10:17.660Z,5.80
2022-08-26T20:13:13.371Z,3.80
2022-08-26T20:16:05.253Z,5.23
2022-08-26T20:19:17.318Z,3.87
2022-08-26T20:22:12.601Z,3.80
2022-08-26T20:25:05.445Z,6.60
2022-08-26T20:27:55.543Z,5.00
2022-08-26T20:30:56.463Z,7.17
2022-08-26T20:33:47.003Z,5.73
2022-08-26T20:36:46.507Z,3.53
2022-08-26T20:39:38.751Z,4.10
2022-08-26T20:42:41.034Z,3.73
2022-08-26T20:45:33.482Z,6.77
2022-08-26T20:48:27.532Z,5.47
2022-08-26T20:51:18.417Z,6.00
2022-08-26T20:54:09.192Z,4.00
2022-08-26T20:57:03.658Z,8.30
2022-08-26T21:00:05.877Z,7.73
2022-08-26T21:02:58.820Z,4.43
2022-08-26T21:05:54.171Z,3.70
2022-08-26T21:08:47.187Z,5.43
2022-08-26T21:11:38.743Z,8.73
2022-08-26T21:14:33.365Z,5.10
2022-08-26T21:17:31.491Z,3.37
2022-08-26T21:20:25.244Z,3.50
2022-08-26T21:23:19.602Z,5.43
2022-08-26T21:26:20.521Z,7.13
2022-08-26T21:29:16.675Z,2.90
2022-08-26T21:32:15.745Z,5.73
2022-08-26T21:35:07.250Z,5.10
2022-08-26T21:37:57.513Z,7.50
2022-08-26T21:41:02.273Z,5.53
2022-08-26T21:43:54.532Z,4.67
2022-08-26T21:46:50.087Z,5.30
2022-08-26T21:49:47.719Z,4.20
2022-08-26T21:52:36.657Z,5.73
2022-08-26T21:55:27.954Z,6.23
2022-08-26T21:58:23.957Z,5.50
2022-08-26T22:01:15.473Z,4.13
2022-08-26T22:04:20.595Z,5.50
2022-08-26T22:07:13.187Z,8.00
2022-08-26T22:10:14.725Z,8.20
2022-08-26T22:13:07.085Z,5.07
2022-08-26T22:16:12.145Z,4.60
2022-08-26T22:19:06.261Z,5.33
2022-08-26T22:22:00.595Z,6.13
2022-08-26T22:24:52.151Z,5.00
2022-08-26T22:27:56.693Z,3.73
2022-08-26T22:30:46.677Z,3.20
2022-08-26T22:33:52.643Z,4.50
2022-08-26T22:36:48.414Z,5.27
2022-08-26T22:39:38.499Z,2.93
2022-08-26T22:42:27.527Z,5.60
2022-08-26T22:45:18.262Z,5.30
2022-08-26T22:48:09.593Z,3.30
2022-08-26T22:51:05.875Z,6.47
2022-08-26T22:53:59.874Z,6.90
2022-08-26T22:56:49.471Z,4.90
2022-08-26T22:59:44.149Z,5.10
2022-08-26T23:02:33.031Z,7.23
2022-08-26T23:05:25.319Z,3.60
2022-08-26T23:08:25.113Z,4.20
2022-08-26T23:11:21.268Z,3.80
2022-08-26T23:14:29.253Z,5.43
2022-08-26T23:17:23.385Z,3.97
2022-08-26T23:20:17.210Z,5.77
2022-08-26T23:23:09.147Z,4.70
2022-08-26T23:26:17.524Z,3.77
2022-08-26T23:29:09.563Z,5.23
2022-08-26T23:32:02.324Z,4.43
2022-08-26T23:34:59.913Z,4.53
2022-08-26T23:38:01.988Z,5.57
2022-08-26T23:40:54.479Z,6.03
2022-08-26T23:43:51.737Z,4.87
2022-08-26T23:46:41.773Z,5.57
2022-08-26T23:49:36.765Z,5.13
2022-08-26T23:52:43.495Z,5.80
2022-08-26T23:55:35.007Z,5.73
2022-08-26T23:58:23.975Z,3.73
