createdAt,value
2019-03-03T00:02:06.517Z,745.60
2019-03-03T00:08:37.659Z,750.17
2019-03-03T00:12:01.904Z,738.20
2019-03-03T00:18:32.555Z,743.15
2019-03-03T00:21:57.181Z,740.65
2019-03-03T00:28:27.886Z,727.07
2019-03-03T00:31:35.918Z,722.85
2019-03-03T00:38:10.318Z,724.85
2019-03-03T00:41:34.580Z,725.90
2019-03-03T00:48:09.418Z,732.35
2019-03-03T00:54:43.669Z,734.25
2019-03-03T00:57:17.748Z,735.83
2019-03-03T01:00:02.036Z,726.63
2019-03-03T01:06:36.468Z,735.78
2019-03-03T01:09:16.595Z,734.22
2019-03-03T01:15:54.521Z,734.70
2019-03-03T01:22:35.871Z,744.30
2019-03-03T01:29:06.643Z,736.33
2019-03-03T01:35:37.551Z,719.65
2019-03-03T01:39:02.607Z,727.97
2019-03-03T01:45:33.441Z,720.88
2019-03-03T01:48:57.651Z,728.42
2019-03-03T01:55:28.533Z,724.50
2019-03-03T01:58:52.992Z,722.63
2019-03-03T02:05:24.070Z,726.95
2019-03-03T02:07:54.298Z,721.70
2019-03-03T02:14:24.797Z,705.63
2019-03-03T02:20:55.372Z,702.90
2019-03-03T02:27:26.111Z,696.17
2019-03-03T02:30:50.540Z,700.22
2019-03-03T02:37:20.978Z,679.30
2019-03-03T02:40:45.408Z,687.45
2019-03-03T02:47:16.403Z,688.53
2019-03-03T02:49:59.026Z,680.80
2019-03-03T02:56:28.711Z,690.90
2019-03-03T02:59:53.053Z,699.35
2019-03-03T03:06:24.420Z,706.92
2019-03-03T03:09:10.786Z,710.65
2019-03-03T03:15:58.421Z,710.45
2019-03-03T03:22:32.683Z,709.47
2019-03-03T03:29:20.147Z,713.12
2019-03-03T03:35:58.728Z,712.12
2019-03-03T03:42:39.544Z,731.10
2019-03-03T03:45:46.222Z,729.70
2019-03-03T03:52:33.489Z,711.70
2019-03-03T03:55:58.385Z,710.08
2019-03-03T04:02:33.439Z,710.08
2019-03-03T04:09:09.322Z,709.65
2019-03-03T04:15:44.538Z,694.20
2019-03-03T04:19:08.616Z,694.30
2019-03-03T04:25:52.922Z,691.48
2019-03-03T04:28:35.918Z,679.85
2019-03-03T04:32:00.649Z,684.57
2019-03-03T04:38:49.143Z,676.95
2019-03-03T04:45:24.290Z,675.12
2019-03-03T04:51:59.402Z,677.97
2019-03-03T04:55:23.608Z,682.38
2019-03-03T05:01:58.828Z,686.12
2019-03-03T05:08:46.394Z,693.37
2019-03-03T05:15:24.202Z,691.00
2019-03-03T05:18:48.578Z,697.35
2019-03-03T05:25:19.057Z,691.42
2019-03-03T05:28:43.444Z,680.85
2019-03-03T05:35:14.811Z,683.65
2019-03-03T05:41:45.320Z,671.33
2019-03-03T05:45:09.644Z,677.23
2019-03-03T05:51:39.988Z,679.00
2019-03-03T05:55:04.294Z,682.88
2019-03-03T06:01:35.150Z,694.20
2019-03-03T06:08:06.073Z,712.55
2019-03-03T06:10:36.063Z,710.20
2019-03-03T06:17:06.637Z,712.12
2019-03-03T06:20:31.132Z,721.25
2019-03-03T06:27:01.588Z,721.20
2019-03-03T06:30:36.301Z,704.65
2019-03-03T06:37:07.940Z,714.00
2019-03-03T06:40:32.410Z,718.40
2019-03-03T06:47:02.919Z,712.95
2019-03-03T06:53:33.342Z,723.40
2019-03-03T07:00:05.910Z,727.23
2019-03-03T07:06:37.327Z,741.80
2019-03-03T07:13:08.213Z,759.30
2019-03-03T07:19:38.978Z,772.45
2019-03-03T07:23:03.319Z,775.53
2019-03-03T07:29:35.336Z,784.35
2019-03-03T07:32:59.997Z,787.35
2019-03-03T07:39:30.727Z,781.45
2019-03-03T07:42:55.043Z,795.35
2019-03-03T07:49:28.721Z,794.23
2019-03-03T07:52:53.181Z,785.30
2019-03-03T07:59:23.793Z,803.52
2019-03-03T08:02:48.507Z,816.23
2019-03-03T08:09:19.070Z,822.12
2019-03-03T08:12:09.064Z,837.10
2019-03-03T08:14:39.052Z,842.45
2019-03-03T08:21:09.118Z,832.83
2019-03-03T08:27:42.033Z,831.45
2019-03-03T08:34:12.278Z,844.48
2019-03-03T08:40:42.124Z,852.50
2019-03-03T08:47:28.866Z,868.77
2019-03-03T08:54:17.869Z,882.40
2019-03-03T08:57:42.112Z,887.80
2019-03-03T09:04:14.704Z,896.37
2019-03-03T09:07:39.076Z,892.92
2019-03-03T09:14:14.307Z,898.98
2019-03-03T09:20:52.449Z,919.43
2019-03-03T09:24:16.529Z,914.55
2019-03-03T09:30:51.478Z,920.63
2019-03-03T09:37:23.727Z,923.53
2019-03-03T09:40:48.594Z,931.80
2019-03-03T09:47:21.193Z,939.60
2019-03-03T09:53:56.897Z,944.30
2019-03-03T09:57:24.306Z,946.35
2019-03-03T10:03:56.645Z,960.43
2019-03-03T10:10:31.891Z,975.53
2019-03-03T10:17:16.767Z,975.92
2019-03-03T10:24:01.574Z,979.10
2019-03-03T10:27:26.164Z,983.30
2019-03-03T10:34:07.084Z,985.10
2019-03-03T10:37:31.822Z,982.35
2019-03-03T10:44:04.289Z,994.15
2019-03-03T10:50:36.804Z,990.70
2019-03-03T10:57:25.958Z,999.90
2019-03-03T11:00:50.024Z,998.20
2019-03-03T11:07:22.294Z,999.90
2019-03-03T11:14:07.339Z,999.90
2019-03-03T11:20:42.965Z,999.90
2019-03-03T11:27:18.149Z,999.90
2019-03-03T11:30:26.227Z,999.87
2019-03-03T11:37:16.127Z,999.90
2019-03-03T11:40:40.750Z,999.90
2019-03-03T11:47:15.529Z,999.90
2019-03-03T11:50:03.476Z,999.90
2019-03-03T11:56:38.715Z,999.90
2019-03-03T12:03:16.936Z,999.25
2019-03-03T12:05:48.516Z,993.92
2019-03-03T12:09:13.469Z,999.85
2019-03-03T12:15:52.466Z,992.58
2019-03-03T12:22:27.168Z,995.83
2019-03-03T12:29:08.730Z,994.63
2019-03-03T12:32:33.110Z,986.37
2019-03-03T12:39:11.866Z,995.70
2019-03-03T12:45:53.173Z,991.32
2019-03-03T12:49:17.622Z,990.32
2019-03-03T12:55:49.821Z,992.80
2019-03-03T12:58:36.447Z,998.53
2019-03-03T13:05:14.826Z,995.90
2019-03-03T13:11:47.378Z,996.55
2019-03-03T13:18:22.405Z,999.10
2019-03-03T13:21:47.231Z,991.83
2019-03-03T13:24:31.108Z,996.48
2019-03-03T13:27:02.733Z,999.90
2019-03-03T13:33:34.905Z,999.90
2019-03-03T13:40:12.315Z,991.92
2019-03-03T13:43:36.959Z,987.80
2019-03-03T13:50:10.908Z,983.83
2019-03-03T13:56:41.914Z,999.90
2019-03-03T14:00:06.424Z,994.82
2019-03-03T14:06:37.056Z,987.95
2019-03-03T14:10:01.675Z,995.90
2019-03-03T14:16:32.769Z,996.63
2019-03-03T14:19:57.158Z,977.35
2019-03-03T14:26:28.062Z,990.47
2019-03-03T14:32:59.301Z,986.52
2019-03-03T14:36:23.901Z,971.25
2019-03-03T14:42:54.706Z,967.98
2019-03-03T14:46:19.361Z,963.35
2019-03-03T14:52:52.382Z,961.80
2019-03-03T14:59:24.719Z,969.03
2019-03-03T15:05:59.600Z,976.88
2019-03-03T15:12:30.097Z,973.98
2019-03-03T15:15:54.069Z,961.90
2019-03-03T15:22:24.621Z,957.35
2019-03-03T15:25:12.341Z,959.28
2019-03-03T15:27:42.383Z,961.92
2019-03-03T15:34:15.988Z,965.45
2019-03-03T15:40:46.172Z,982.03
2019-03-03T15:47:16.151Z,977.70
2019-03-03T15:50:40.215Z,973.10
2019-03-03T15:57:10.521Z,992.85
2019-03-03T16:00:34.556Z,976.42
2019-03-03T16:07:05.666Z,985.67
2019-03-03T16:10:30.157Z,982.77
2019-03-03T16:17:01.555Z,978.55
2019-03-03T16:23:32.329Z,959.58
2019-03-03T16:30:03.246Z,945.15
2019-03-03T16:36:34.353Z,939.83
2019-03-03T16:43:05.351Z,931.93
2019-03-03T16:46:29.629Z,934.13
2019-03-03T16:53:00.325Z,925.88
2019-03-03T16:59:31.021Z,923.45
2019-03-03T17:06:01.264Z,923.10
2019-03-03T17:12:31.745Z,919.97
2019-03-03T17:15:58.724Z,917.13
2019-03-03T17:22:30.250Z,913.63
2019-03-03T17:25:55.007Z,909.22
2019-03-03T17:32:25.881Z,903.60
2019-03-03T17:35:50.465Z,903.97
2019-03-03T17:42:21.064Z,888.75
2019-03-03T17:48:52.051Z,897.60
2019-03-03T17:52:16.409Z,891.90
2019-03-03T17:58:48.157Z,890.50
2019-03-03T18:05:19.726Z,876.98
2019-03-03T18:11:50.631Z,866.32
2019-03-03T18:18:21.358Z,857.97
2019-03-03T18:21:45.667Z,846.57
2019-03-03T18:28:16.710Z,853.12
2019-03-03T18:31:24.148Z,849.27
2019-03-03T18:33:53.846Z,856.12
2019-03-03T18:40:25.289Z,855.83
2019-03-03T18:46:55.685Z,852.88
2019-03-03T18:53:25.528Z,862.45
2019-03-03T18:59:56.021Z,846.50
2019-03-03T19:06:26.184Z,832.42
2019-03-03T19:12:56.797Z,834.77
2019-03-03T19:16:21.230Z,837.75
2019-03-03T19:22:52.260Z,821.12
2019-03-03T19:29:23.043Z,824.05
2019-03-03T19:32:04.233Z,823.42
2019-03-03T19:34:34.261Z,824.55
2019-03-03T19:41:04.616Z,818.07
2019-03-03T19:47:34.652Z,813.25
2019-03-03T19:54:05.322Z,821.92
2019-03-03T20:00:42.504Z,821.67
2019-03-03T20:07:12.970Z,826.65
2019-03-03T20:13:43.653Z,820.85
2019-03-03T20:17:07.795Z,825.15
2019-03-03T20:23:38.233Z,820.27
2019-03-03T20:27:02.547Z,830.97
2019-03-03T20:33:33.013Z,839.05
2019-03-03T20:40:03.667Z,831.85
2019-03-03T20:43:29.111Z,832.67
2019-03-03T20:49:59.524Z,838.60
2019-03-03T20:53:23.768Z,836.20
2019-03-03T20:59:54.611Z,836.40
2019-03-03T21:03:18.894Z,843.60
2019-03-03T21:09:49.543Z,829.07
2019-03-03T21:13:13.779Z,830.95
2019-03-03T21:19:44.371Z,839.03
2019-03-03T21:22:43.465Z,838.70
2019-03-03T21:29:13.418Z,833.50
2019-03-03T21:32:37.473Z,840.67
2019-03-03T21:35:10.047Z,828.12
2019-03-03T21:41:40.085Z,829.60
2019-03-03T21:45:04.313Z,826.62
2019-03-03T21:51:34.172Z,833.10
2019-03-03T21:58:04.864Z,842.65
2019-03-03T22:01:28.995Z,845.85
2019-03-03T22:07:59.781Z,843.10
2019-03-03T22:11:24.156Z,841.32
2019-03-03T22:17:55.120Z,841.62
2019-03-03T22:24:25.759Z,836.75
2019-03-03T22:27:50.082Z,833.40
2019-03-03T22:34:20.681Z,833.98
2019-03-03T22:36:50.569Z,832.32
2019-03-03T22:43:21.425Z,827.48
2019-03-03T22:49:52.719Z,818.20
2019-03-03T22:53:17.215Z,813.23
2019-03-03T22:59:47.853Z,822.42
2019-03-03T23:06:24.414Z,822.08
2019-03-03T23:09:49.194Z,817.40
2019-03-03T23:16:38.198Z,802.73
2019-03-03T23:23:21.236Z,807.60
2019-03-03T23:26:45.635Z,800.58
2019-03-03T23:33:17.672Z,805.90
2019-03-03T23:39:48.722Z,785.92
2019-03-03T23:46:19.072Z,774.10
2019-03-03T23:52:50.330Z,778.38
2019-03-03T23:59:20.955Z,760.08
