createdAt,value
2018-11-14T00:00:25.791Z,20.00
2018-11-14T00:02:55.326Z,19.90
2018-11-14T00:05:24.631Z,19.90
2018-11-14T00:07:53.824Z,19.90
2018-11-14T00:10:24.007Z,19.90
2018-11-14T00:12:53.119Z,19.90
2018-11-14T00:15:24.742Z,19.90
2018-11-14T00:17:54.461Z,19.90
2018-11-14T00:20:23.714Z,19.90
2018-11-14T00:22:53.074Z,19.90
2018-11-14T00:25:22.577Z,19.90
2018-11-14T00:27:51.825Z,19.90
2018-11-14T00:30:22.400Z,19.90
2018-11-14T00:32:51.483Z,19.80
2018-11-14T00:35:20.841Z,19.80
2018-11-14T00:37:50.604Z,19.80
2018-11-14T00:40:20.535Z,19.80
2018-11-14T00:42:50.243Z,19.80
2018-11-14T00:45:20.667Z,19.80
2018-11-14T00:47:50.310Z,19.80
2018-11-14T00:50:20.039Z,19.80
2018-11-14T00:52:49.505Z,19.80
2018-11-14T00:55:20.316Z,19.80
2018-11-14T00:57:50.693Z,19.80
2018-11-14T01:00:22.385Z,19.80
2018-11-14T01:02:51.742Z,19.80
2018-11-14T01:05:21.044Z,19.80
2018-11-14T01:07:50.746Z,19.80
2018-11-14T01:10:21.273Z,19.80
2018-11-14T01:12:51.495Z,19.80
2018-11-14T01:15:21.724Z,19.80
2018-11-14T01:17:50.941Z,19.80
2018-11-14T01:20:21.345Z,19.80
2018-11-14T01:22:50.773Z,19.80
2018-11-14T01:25:20.374Z,19.80
2018-11-14T01:27:50.075Z,19.80
2018-11-14T01:30:23.734Z,19.80
2018-11-14T01:32:53.973Z,19.80
2018-11-14T01:35:23.443Z,19.80
2018-11-14T01:37:52.875Z,19.70
2018-11-14T01:40:24.365Z,19.80
2018-11-14T01:42:54.957Z,19.80
2018-11-14T01:45:24.279Z,19.70
2018-11-14T01:47:54.287Z,19.70
2018-11-14T01:50:23.632Z,19.70
2018-11-14T01:52:53.173Z,19.70
2018-11-14T01:55:23.012Z,19.70
2018-11-14T01:57:52.507Z,19.70
2018-11-14T02:00:23.869Z,19.70
2018-11-14T02:02:53.564Z,19.70
2018-11-14T02:05:22.623Z,19.70
2018-11-14T02:07:51.715Z,19.70
2018-11-14T02:10:21.560Z,19.70
2018-11-14T02:12:50.891Z,19.70
2018-11-14T02:15:21.342Z,19.70
2018-11-14T02:17:50.921Z,19.70
2018-11-14T02:20:20.294Z,19.60
2018-11-14T02:22:49.632Z,19.70
2018-11-14T02:25:19.294Z,19.70
2018-11-14T02:27:48.410Z,19.70
2018-11-14T02:30:19.596Z,19.60
2018-11-14T02:32:49.161Z,19.60
2018-11-14T02:35:18.583Z,19.60
2018-11-14T02:37:48.647Z,19.60
2018-11-14T02:40:19.388Z,19.60
2018-11-14T02:42:48.814Z,19.60
2018-11-14T02:45:18.429Z,19.60
2018-11-14T02:47:47.877Z,19.60
2018-11-14T02:50:17.949Z,19.60
2018-11-14T02:52:47.398Z,19.60
2018-11-14T02:55:17.364Z,19.70
2018-11-14T02:57:47.448Z,19.60
2018-11-14T03:00:19.160Z,19.60
2018-11-14T03:02:48.308Z,19.60
2018-11-14T03:05:17.641Z,19.60
2018-11-14T03:07:47.374Z,19.60
2018-11-14T03:10:18.860Z,19.60
2018-11-14T03:12:48.573Z,19.60
2018-11-14T03:15:22.530Z,19.60
2018-11-14T03:17:52.003Z,19.60
2018-11-14T03:20:22.134Z,19.60
2018-11-14T03:22:51.330Z,19.60
2018-11-14T03:25:21.273Z,19.60
2018-11-14T03:27:50.935Z,19.60
2018-11-14T03:30:20.232Z,19.60
2018-11-14T03:32:50.162Z,19.60
2018-11-14T03:35:19.601Z,19.60
2018-11-14T03:37:48.821Z,19.60
2018-11-14T03:40:18.541Z,19.60
2018-11-14T03:42:47.507Z,19.60
2018-11-14T03:45:16.798Z,19.60
2018-11-14T03:47:46.604Z,19.60
2018-11-14T03:50:15.773Z,19.60
2018-11-14T03:52:44.892Z,19.60
2018-11-14T03:55:14.195Z,19.60
2018-11-14T03:57:43.628Z,19.60
2018-11-14T04:00:15.792Z,19.60
2018-11-14T04:02:46.458Z,19.60
2018-11-14T04:05:15.706Z,19.60
2018-11-14T04:07:44.940Z,19.60
2018-11-14T04:10:14.955Z,19.60
2018-11-14T04:12:44.548Z,19.60
2018-11-14T04:15:14.602Z,19.50
2018-11-14T04:17:43.949Z,19.60
2018-11-14T04:20:15.601Z,19.60
2018-11-14T04:22:44.908Z,19.60
2018-11-14T04:25:16.792Z,19.60
2018-11-14T04:27:46.846Z,19.60
2018-11-14T04:30:20.024Z,19.60
2018-11-14T04:32:49.404Z,19.60
2018-11-14T04:35:19.325Z,19.60
2018-11-14T04:37:48.683Z,19.60
2018-11-14T04:40:19.374Z,19.60
2018-11-14T04:42:48.454Z,19.60
2018-11-14T04:45:23.929Z,19.60
2018-11-14T04:47:53.241Z,19.60
2018-11-14T04:50:24.132Z,19.60
2018-11-14T04:52:53.772Z,19.60
2018-11-14T04:55:23.979Z,19.60
2018-11-14T04:57:53.117Z,19.60
2018-11-14T05:00:23.347Z,19.60
2018-11-14T05:02:52.488Z,19.60
2018-11-14T05:05:22.496Z,19.60
2018-11-14T05:07:51.856Z,19.60
2018-11-14T05:10:22.282Z,19.60
2018-11-14T05:12:51.682Z,19.60
2018-11-14T05:15:22.414Z,19.60
2018-11-14T05:17:52.009Z,19.60
2018-11-14T05:20:21.598Z,19.60
2018-11-14T05:22:51.442Z,19.60
2018-11-14T05:25:20.957Z,19.60
2018-11-14T05:27:50.261Z,19.60
2018-11-14T05:30:20.775Z,19.60
2018-11-14T05:32:50.642Z,19.60
2018-11-14T05:35:19.620Z,19.60
2018-11-14T05:37:49.398Z,19.60
2018-11-14T05:40:20.078Z,19.60
2018-11-14T05:42:50.364Z,19.60
2018-11-14T05:45:23.092Z,19.60
2018-11-14T05:47:52.780Z,19.60
2018-11-14T05:50:22.724Z,19.60
2018-11-14T05:52:51.934Z,19.60
2018-11-14T05:55:21.728Z,19.60
2018-11-14T05:57:51.230Z,19.60
2018-11-14T06:00:27.485Z,19.60
2018-11-14T06:02:57.239Z,19.60
2018-11-14T06:05:26.694Z,19.60
2018-11-14T06:07:56.275Z,19.60
2018-11-14T06:10:25.683Z,19.60
2018-11-14T06:12:54.814Z,19.60
2018-11-14T06:15:23.967Z,19.60
2018-11-14T06:17:55.313Z,19.60
2018-11-14T06:20:24.435Z,19.60
2018-11-14T06:22:54.103Z,19.60
2018-11-14T06:25:31.048Z,19.60
2018-11-14T06:28:01.305Z,19.60
2018-11-14T06:30:30.700Z,19.60
2018-11-14T06:33:00.576Z,19.60
2018-11-14T06:35:30.114Z,19.60
2018-11-14T06:37:59.310Z,19.60
2018-11-14T06:40:28.575Z,19.60
2018-11-14T06:42:57.891Z,19.60
2018-11-14T06:45:28.683Z,19.60
2018-11-14T06:47:58.685Z,19.60
2018-11-14T06:50:28.172Z,19.60
2018-11-14T06:52:59.606Z,19.50
2018-11-14T06:55:28.740Z,19.60
2018-11-14T06:57:58.160Z,19.60
2018-11-14T07:00:28.488Z,19.50
2018-11-14T07:02:58.233Z,19.50
2018-11-14T07:05:27.609Z,19.50
2018-11-14T07:07:56.952Z,19.50
2018-11-14T07:10:27.358Z,19.50
2018-11-14T07:13:01.896Z,19.50
2018-11-14T07:15:31.114Z,19.50
2018-11-14T07:18:00.332Z,19.50
2018-11-14T07:20:30.667Z,19.50
2018-11-14T07:22:59.896Z,19.50
2018-11-14T07:25:29.155Z,19.50
2018-11-14T07:27:58.201Z,19.50
2018-11-14T07:30:28.652Z,19.50
2018-11-14T07:33:06.134Z,19.50
2018-11-14T07:35:35.578Z,19.50
2018-11-14T07:39:09.250Z,19.50
2018-11-14T07:41:40.447Z,19.50
2018-11-14T07:44:09.561Z,19.50
2018-11-14T07:46:38.973Z,19.50
2018-11-14T07:49:08.267Z,19.50
2018-11-14T07:51:37.869Z,19.50
2018-11-14T07:54:07.120Z,19.50
2018-11-14T07:56:36.670Z,19.50
2018-11-14T07:59:05.945Z,19.50
2018-11-14T08:01:35.439Z,19.50
2018-11-14T08:04:04.953Z,19.50
2018-11-14T08:06:34.154Z,19.50
2018-11-14T08:09:03.542Z,19.50
2018-11-14T08:11:32.915Z,19.50
2018-11-14T08:14:02.245Z,19.50
2018-11-14T08:16:31.725Z,19.50
2018-11-14T08:19:00.959Z,19.50
2018-11-14T08:21:30.567Z,19.50
2018-11-14T08:23:59.896Z,19.50
2018-11-14T08:26:29.146Z,19.50
2018-11-14T08:28:58.350Z,19.50
2018-11-14T08:31:27.405Z,19.50
2018-11-14T08:33:56.637Z,19.50
2018-11-14T08:36:25.834Z,19.50
2018-11-14T08:38:54.979Z,19.50
2018-11-14T08:41:23.810Z,19.50
2018-11-14T08:43:53.101Z,19.50
2018-11-14T08:46:22.526Z,19.60
2018-11-14T08:48:51.911Z,19.60
2018-11-14T08:51:21.126Z,19.50
2018-11-14T08:53:50.532Z,19.90
2018-11-14T08:56:19.736Z,19.50
2018-11-14T08:58:49.089Z,19.60
2018-11-14T09:01:18.497Z,19.60
2018-11-14T09:03:47.715Z,19.60
2018-11-14T09:06:16.946Z,19.60
2018-11-14T09:08:46.534Z,19.60
2018-11-14T09:11:16.214Z,19.60
2018-11-14T09:13:45.542Z,19.60
2018-11-14T09:16:15.017Z,19.60
2018-11-14T09:18:44.506Z,19.60
2018-11-14T09:21:13.620Z,19.60
2018-11-14T09:23:43.037Z,19.60
2018-11-14T09:26:12.526Z,19.60
2018-11-14T09:28:42.081Z,19.60
2018-11-14T09:31:11.431Z,19.60
2018-11-14T09:33:40.765Z,19.60
2018-11-14T09:36:10.072Z,19.60
2018-11-14T09:38:39.571Z,19.60
2018-11-14T09:41:09.154Z,19.60
2018-11-14T09:43:38.373Z,19.60
2018-11-14T09:46:07.751Z,19.60
2018-11-14T09:48:37.011Z,19.60
2018-11-14T09:51:06.403Z,19.60
2018-11-14T09:53:35.752Z,19.60
2018-11-14T09:56:05.148Z,19.60
2018-11-14T09:58:34.493Z,19.60
2018-11-14T10:01:04.064Z,19.60
2018-11-14T10:03:33.305Z,19.60
2018-11-14T10:06:02.381Z,19.60
2018-11-14T10:08:31.719Z,19.60
2018-11-14T10:11:01.085Z,19.60
2018-11-14T10:13:30.051Z,19.60
2018-11-14T10:15:59.438Z,19.60
2018-11-14T10:18:28.616Z,19.60
2018-11-14T10:20:57.693Z,19.60
2018-11-14T10:23:27.172Z,19.60
2018-11-14T10:25:56.589Z,19.60
2018-11-14T10:28:25.849Z,19.60
2018-11-14T10:30:55.389Z,19.60
2018-11-14T10:33:24.858Z,19.60
2018-11-14T10:35:54.292Z,19.60
2018-11-14T10:38:23.697Z,19.70
2018-11-14T10:40:53.116Z,19.60
2018-11-14T10:43:22.361Z,19.60
2018-11-14T10:45:51.719Z,19.60
2018-11-14T10:48:21.219Z,19.60
2018-11-14T10:50:50.925Z,19.60
2018-11-14T10:53:20.469Z,19.60
2018-11-14T10:55:50.110Z,19.60
2018-11-14T10:58:19.593Z,19.60
2018-11-14T11:00:53.960Z,19.60
2018-11-14T11:03:28.475Z,19.60
2018-11-14T11:06:02.997Z,19.60
2018-11-14T11:08:37.500Z,19.70
2018-11-14T11:11:12.421Z,19.70
2018-11-14T11:14:14.108Z,19.70
2018-11-14T11:16:49.056Z,19.70
2018-11-14T11:19:19.944Z,19.70
2018-11-14T11:21:49.162Z,19.70
2018-11-14T11:24:19.466Z,19.70
2018-11-14T11:26:49.009Z,19.70
2018-11-14T11:29:18.566Z,19.70
2018-11-14T11:31:48.349Z,19.70
2018-11-14T11:34:18.153Z,19.70
2018-11-14T11:36:47.541Z,19.70
2018-11-14T11:39:18.349Z,19.70
2018-11-14T11:41:48.170Z,19.70
2018-11-14T11:44:17.404Z,19.70
2018-11-14T11:46:47.038Z,19.70
2018-11-14T11:49:16.567Z,19.70
2018-11-14T11:51:45.921Z,19.70
2018-11-14T11:54:15.294Z,19.70
2018-11-14T11:56:44.264Z,19.70
2018-11-14T11:59:13.411Z,19.70
2018-11-14T12:01:43.001Z,19.70
2018-11-14T12:04:11.884Z,19.70
2018-11-14T12:06:41.137Z,19.70
2018-11-14T12:09:11.844Z,19.70
2018-11-14T12:11:41.024Z,19.70
2018-11-14T12:14:10.324Z,19.70
2018-11-14T12:16:39.724Z,19.70
2018-11-14T12:19:09.041Z,19.70
2018-11-14T12:21:38.012Z,19.70
2018-11-14T12:24:07.578Z,19.70
2018-11-14T12:26:36.657Z,19.70
2018-11-14T12:29:06.000Z,19.70
2018-11-14T12:31:35.382Z,19.70
2018-11-14T12:34:05.029Z,19.70
2018-11-14T12:36:34.041Z,19.70
2018-11-14T12:39:03.367Z,19.70
2018-11-14T12:41:32.529Z,19.70
2018-11-14T12:44:01.582Z,19.70
2018-11-14T12:46:30.925Z,19.60
2018-11-14T12:49:00.426Z,19.60
2018-11-14T12:51:29.613Z,19.60
2018-11-14T12:53:58.822Z,19.60
2018-11-14T12:56:28.306Z,19.60
2018-11-14T12:58:57.491Z,19.60
2018-11-14T13:01:27.118Z,19.60
2018-11-14T13:03:56.614Z,19.60
2018-11-14T13:06:25.648Z,19.60
2018-11-14T13:08:54.702Z,19.60
2018-11-14T13:11:23.989Z,19.60
2018-11-14T13:13:53.070Z,19.70
2018-11-14T13:16:22.138Z,19.60
2018-11-14T13:18:51.574Z,19.60
2018-11-14T13:21:20.808Z,19.60
2018-11-14T13:23:50.092Z,19.70
2018-11-14T13:26:19.581Z,19.70
2018-11-14T13:28:48.846Z,19.60
2018-11-14T13:31:18.308Z,19.60
2018-11-14T13:33:48.109Z,19.60
2018-11-14T13:36:17.281Z,19.60
2018-11-14T13:38:46.753Z,19.60
2018-11-14T13:41:16.231Z,19.60
2018-11-14T13:43:45.508Z,19.60
2018-11-14T13:46:15.030Z,19.70
2018-11-14T13:48:44.905Z,19.60
2018-11-14T13:51:14.181Z,19.70
2018-11-14T13:53:43.302Z,19.60
2018-11-14T13:56:12.462Z,19.60
2018-11-14T13:58:41.706Z,19.60
2018-11-14T14:01:11.116Z,19.60
2018-11-14T14:03:40.247Z,19.60
2018-11-14T14:06:09.541Z,19.60
2018-11-14T14:08:38.798Z,19.60
2018-11-14T14:11:08.409Z,19.60
2018-11-14T14:13:41.855Z,19.60
2018-11-14T14:16:11.335Z,19.60
2018-11-14T14:18:40.403Z,19.60
2018-11-14T14:21:09.889Z,19.60
2018-11-14T14:23:39.115Z,19.60
2018-11-14T14:26:08.307Z,19.60
2018-11-14T14:28:37.854Z,19.60
2018-11-14T14:31:07.422Z,19.70
2018-11-14T14:33:36.552Z,19.60
2018-11-14T14:36:06.541Z,19.70
2018-11-14T14:38:35.687Z,19.60
2018-11-14T14:41:04.921Z,19.60
2018-11-14T14:43:33.970Z,19.60
2018-11-14T14:46:03.454Z,19.60
2018-11-14T14:48:32.501Z,19.60
2018-11-14T14:51:01.917Z,19.60
2018-11-14T14:53:31.359Z,19.70
2018-11-14T14:56:00.658Z,19.70
2018-11-14T14:58:29.965Z,19.70
2018-11-14T15:00:59.327Z,19.70
2018-11-14T15:03:28.502Z,19.70
2018-11-14T15:05:57.826Z,19.70
2018-11-14T15:08:27.165Z,19.70
2018-11-14T15:10:56.563Z,19.70
2018-11-14T15:13:26.049Z,19.70
2018-11-14T15:15:55.339Z,19.70
2018-11-14T15:18:24.453Z,19.70
2018-11-14T15:20:53.612Z,19.70
2018-11-14T15:23:22.739Z,19.70
2018-11-14T15:25:51.927Z,19.70
2018-11-14T15:28:21.480Z,19.70
2018-11-14T15:30:50.746Z,19.70
2018-11-14T15:33:20.060Z,19.70
2018-11-14T15:35:49.908Z,19.60
2018-11-14T15:38:19.039Z,19.70
2018-11-14T15:40:48.548Z,19.70
2018-11-14T15:43:18.148Z,19.70
2018-11-14T15:45:47.510Z,19.70
2018-11-14T15:48:16.856Z,19.70
2018-11-14T15:50:46.115Z,19.70
2018-11-14T15:53:15.267Z,19.70
2018-11-14T15:55:44.809Z,19.70
2018-11-14T15:58:14.141Z,19.70
2018-11-14T16:00:43.259Z,19.70
2018-11-14T16:03:12.584Z,19.70
2018-11-14T16:05:42.146Z,19.70
2018-11-14T16:08:11.390Z,19.70
2018-11-14T16:10:40.350Z,19.70
2018-11-14T16:13:09.641Z,19.70
2018-11-14T16:15:39.092Z,19.70
2018-11-14T16:18:08.444Z,19.70
2018-11-14T16:20:38.059Z,19.70
2018-11-14T16:23:07.140Z,19.70
2018-11-14T16:25:36.369Z,19.70
2018-11-14T16:28:06.122Z,19.70
2018-11-14T16:30:36.901Z,19.70
2018-11-14T16:33:07.530Z,19.70
2018-11-14T16:35:37.071Z,19.70
2018-11-14T16:38:06.516Z,19.70
2018-11-14T16:40:36.202Z,19.70
2018-11-14T16:43:06.936Z,19.70
2018-11-14T16:45:36.287Z,19.70
2018-11-14T16:48:05.707Z,19.70
2018-11-14T16:50:35.117Z,19.80
2018-11-14T16:53:04.716Z,19.70
2018-11-14T16:55:34.132Z,19.80
2018-11-14T16:58:03.184Z,19.70
2018-11-14T17:00:32.633Z,19.70
2018-11-14T17:03:02.225Z,19.70
2018-11-14T17:05:32.182Z,19.70
2018-11-14T17:08:01.632Z,19.70
2018-11-14T17:10:31.049Z,19.80
2018-11-14T17:13:01.099Z,19.70
2018-11-14T17:15:30.329Z,19.70
2018-11-14T17:17:59.620Z,19.70
2018-11-14T17:20:29.040Z,19.80
2018-11-14T17:22:58.351Z,19.70
2018-11-14T17:25:27.631Z,19.70
2018-11-14T17:27:56.825Z,19.70
2018-11-14T17:30:27.272Z,19.70
2018-11-14T17:32:56.814Z,19.70
2018-11-14T17:35:26.396Z,19.70
2018-11-14T17:37:55.338Z,19.70
2018-11-14T17:40:27.142Z,19.70
2018-11-14T17:42:56.622Z,19.70
2018-11-14T17:45:27.359Z,19.70
2018-11-14T17:47:57.014Z,19.70
2018-11-14T17:50:30.938Z,19.70
2018-11-14T17:53:01.150Z,19.70
2018-11-14T17:55:30.698Z,19.70
2018-11-14T17:58:00.358Z,19.70
2018-11-14T18:00:30.762Z,19.70
2018-11-14T18:03:00.254Z,19.70
2018-11-14T18:05:30.657Z,19.70
2018-11-14T18:08:00.037Z,19.70
2018-11-14T18:10:30.340Z,19.70
2018-11-14T18:13:00.767Z,19.70
2018-11-14T18:15:30.136Z,19.70
2018-11-14T18:17:59.275Z,19.70
2018-11-14T18:20:29.858Z,19.70
2018-11-14T18:22:59.402Z,19.70
2018-11-14T18:25:28.498Z,19.70
2018-11-14T18:27:57.979Z,19.60
2018-11-14T18:30:28.304Z,19.60
2018-11-14T18:32:58.332Z,19.60
2018-11-14T18:35:28.064Z,19.60
2018-11-14T18:37:58.342Z,19.60
2018-11-14T18:40:29.219Z,19.60
2018-11-14T18:42:58.484Z,19.60
2018-11-14T18:45:34.009Z,19.50
2018-11-14T18:48:03.934Z,19.50
2018-11-14T18:50:33.226Z,19.50
2018-11-14T18:53:02.883Z,19.50
2018-11-14T18:55:33.698Z,19.50
2018-11-14T18:58:03.823Z,19.50
2018-11-14T19:00:33.949Z,19.50
2018-11-14T19:03:03.172Z,19.50
2018-11-14T19:05:32.624Z,19.50
2018-11-14T19:08:02.080Z,19.50
2018-11-14T19:10:32.762Z,19.50
2018-11-14T19:13:02.208Z,19.50
2018-11-14T19:15:32.669Z,19.50
2018-11-14T19:18:02.036Z,19.50
2018-11-14T19:20:32.544Z,19.50
2018-11-14T19:23:02.442Z,19.50
2018-11-14T19:25:33.281Z,19.50
2018-11-14T19:28:02.559Z,19.50
2018-11-14T19:30:32.937Z,19.50
2018-11-14T19:33:03.110Z,19.50
2018-11-14T19:35:32.228Z,19.50
2018-11-14T19:38:01.681Z,19.50
2018-11-14T19:40:34.507Z,19.50
2018-11-14T19:43:04.535Z,19.50
2018-11-14T19:45:35.256Z,19.50
2018-11-14T19:48:04.685Z,19.50
2018-11-14T19:50:34.164Z,19.50
2018-11-14T19:53:03.777Z,19.50
2018-11-14T19:55:33.539Z,19.50
2018-11-14T19:58:03.908Z,19.50
2018-11-14T20:00:35.213Z,19.50
2018-11-14T20:03:04.637Z,19.50
2018-11-14T20:05:33.968Z,19.50
2018-11-14T20:08:03.315Z,19.50
2018-11-14T20:10:33.828Z,19.50
2018-11-14T20:13:03.138Z,19.50
2018-11-14T20:15:34.978Z,19.50
2018-11-14T20:18:04.359Z,19.50
2018-11-14T20:20:35.549Z,19.50
2018-11-14T20:23:05.236Z,19.50
2018-11-14T20:25:34.420Z,19.50
2018-11-14T20:28:03.811Z,19.50
2018-11-14T20:30:37.258Z,19.50
2018-11-14T20:33:11.744Z,19.50
2018-11-14T20:35:41.053Z,19.50
2018-11-14T20:38:10.281Z,19.50
2018-11-14T20:40:41.496Z,19.40
2018-11-14T20:43:11.310Z,19.40
2018-11-14T20:45:41.482Z,19.40
2018-11-14T20:48:10.932Z,19.40
2018-11-14T20:50:40.335Z,19.30
2018-11-14T20:53:09.565Z,19.30
2018-11-14T20:55:39.175Z,19.30
2018-11-14T20:58:08.441Z,19.30
2018-11-14T21:00:38.523Z,19.30
2018-11-14T21:03:08.193Z,19.30
2018-11-14T21:05:37.461Z,19.30
2018-11-14T21:08:07.176Z,19.30
2018-11-14T21:10:36.494Z,19.30
2018-11-14T21:13:06.406Z,19.30
2018-11-14T21:15:37.066Z,19.30
2018-11-14T21:18:06.820Z,19.30
2018-11-14T21:20:36.082Z,19.30
2018-11-14T21:23:05.128Z,19.20
2018-11-14T21:25:34.440Z,19.20
2018-11-14T21:28:03.819Z,19.20
2018-11-14T21:30:33.009Z,19.20
2018-11-14T21:33:02.044Z,19.20
2018-11-14T21:35:34.042Z,19.20
2018-11-14T21:38:04.155Z,19.20
2018-11-14T21:40:33.371Z,19.20
2018-11-14T21:43:02.672Z,19.20
2018-11-14T21:45:31.921Z,19.20
2018-11-14T21:48:06.313Z,19.20
2018-11-14T21:50:35.497Z,19.30
2018-11-14T21:53:04.864Z,19.20
2018-11-14T21:55:34.311Z,19.20
2018-11-14T21:58:03.777Z,19.20
2018-11-14T22:00:33.996Z,19.30
2018-11-14T22:03:03.837Z,19.30
2018-11-14T22:05:33.275Z,19.20
2018-11-14T22:08:02.446Z,19.20
2018-11-14T22:10:31.966Z,19.30
2018-11-14T22:13:01.171Z,19.30
2018-11-14T22:15:31.122Z,19.30
2018-11-14T22:18:00.513Z,19.30
2018-11-14T22:20:30.222Z,19.30
2018-11-14T22:22:59.606Z,19.30
2018-11-14T22:25:29.777Z,19.30
2018-11-14T22:27:59.133Z,19.30
2018-11-14T22:30:29.422Z,19.30
2018-11-14T22:32:58.765Z,19.30
2018-11-14T22:35:29.011Z,19.30
2018-11-14T22:37:58.231Z,19.30
2018-11-14T22:40:28.608Z,19.30
2018-11-14T22:42:57.962Z,19.30
2018-11-14T22:45:31.457Z,19.30
2018-11-14T22:48:00.469Z,19.30
2018-11-14T22:50:29.646Z,19.30
2018-11-14T22:52:59.135Z,19.30
2018-11-14T22:55:28.333Z,19.30
2018-11-14T22:57:57.525Z,19.30
2018-11-14T23:00:33.788Z,19.30
2018-11-14T23:03:03.857Z,19.30
2018-11-14T23:05:36.183Z,19.30
2018-11-14T23:08:05.505Z,19.30
2018-11-14T23:10:34.670Z,19.30
2018-11-14T23:13:04.189Z,19.30
2018-11-14T23:15:33.676Z,19.30
2018-11-14T23:18:02.820Z,19.30
2018-11-14T23:20:32.202Z,19.30
2018-11-14T23:23:01.418Z,19.30
2018-11-14T23:25:30.836Z,19.30
2018-11-14T23:28:00.388Z,19.30
2018-11-14T23:30:29.723Z,19.30
2018-11-14T23:32:59.035Z,19.30
2018-11-14T23:35:29.851Z,19.30
2018-11-14T23:38:00.136Z,19.20
2018-11-14T23:40:29.640Z,19.20
2018-11-14T23:43:01.124Z,19.20
2018-11-14T23:45:30.915Z,19.20
2018-11-14T23:48:00.356Z,19.20
2018-11-14T23:50:31.545Z,19.20
2018-11-14T23:53:01.485Z,19.20
2018-11-14T23:55:31.394Z,19.20
2018-11-14T23:58:01.155Z,19.20
