createdAt,value
2022-08-25T00:00:21.615Z,22.46
2022-08-25T00:02:55.268Z,22.43
2022-08-25T00:05:29.225Z,22.35
2022-08-25T00:08:00.240Z,22.27
2022-08-25T00:10:28.746Z,22.31
2022-08-25T00:12:56.652Z,22.29
2022-08-25T00:15:26.608Z,22.25
2022-08-25T00:17:54.899Z,22.19
2022-08-25T00:20:23.563Z,22.20
2022-08-25T00:22:51.427Z,22.23
2022-08-25T00:25:20.477Z,22.19
2022-08-25T00:27:48.689Z,22.22
2022-08-25T00:30:17.450Z,22.14
2022-08-25T00:32:55.347Z,22.13
2022-08-25T00:35:28.522Z,22.13
2022-08-25T00:37:56.900Z,22.04
2022-08-25T00:40:28.482Z,22.07
2022-08-25T00:42:57.571Z,22.06
2022-08-25T00:45:25.930Z,22.14
2022-08-25T00:47:56.691Z,21.98
2022-08-25T00:50:29.997Z,21.97
2022-08-25T00:53:01.432Z,21.90
2022-08-25T00:55:32.628Z,21.87
2022-08-25T00:58:06.453Z,21.82
2022-08-25T01:00:39.546Z,21.87
2022-08-25T01:03:09.050Z,21.83
2022-08-25T01:05:37.849Z,21.79
2022-08-25T01:08:07.726Z,21.79
2022-08-25T01:10:40.659Z,21.79
2022-08-25T01:13:16.434Z,21.79
2022-08-25T01:15:45.553Z,21.81
2022-08-25T01:18:15.303Z,21.72
2022-08-25T01:20:43.682Z,21.68
2022-08-25T01:23:12.962Z,21.69
2022-08-25T01:25:50.252Z,21.66
2022-08-25T01:28:19.677Z,21.65
2022-08-25T01:30:48.936Z,21.63
2022-08-25T01:33:18.027Z,21.59
2022-08-25T01:35:46.612Z,21.68
2022-08-25T01:38:16.443Z,21.60
2022-08-25T01:40:44.835Z,21.54
2022-08-25T01:43:22.377Z,21.62
2022-08-25T01:45:56.034Z,21.61
2022-08-25T01:48:23.912Z,21.47
2022-08-25T01:50:51.853Z,21.40
2022-08-25T01:53:29.080Z,21.39
2022-08-25T01:56:02.719Z,21.45
2022-08-25T01:58:34.575Z,21.46
2022-08-25T02:01:04.450Z,21.34
2022-08-25T02:03:32.613Z,21.39
2022-08-25T02:06:04.203Z,21.48
2022-08-25T02:08:34.361Z,21.40
2022-08-25T02:11:02.627Z,21.44
2022-08-25T02:13:31.603Z,21.35
2022-08-25T02:16:02.509Z,21.38
2022-08-25T02:18:30.838Z,21.42
2022-08-25T02:20:58.825Z,21.36
2022-08-25T02:23:27.229Z,21.39
2022-08-25T02:25:57.467Z,21.41
2022-08-25T02:28:26.217Z,21.38
2022-08-25T02:30:58.650Z,21.30
2022-08-25T02:33:29.612Z,21.32
2022-08-25T02:35:59.167Z,21.28
2022-08-25T02:38:28.565Z,21.32
2022-08-25T02:40:59.169Z,21.35
2022-08-25T02:43:28.092Z,21.33
2022-08-25T02:45:56.772Z,21.29
2022-08-25T02:48:24.820Z,21.27
2022-08-25T02:50:53.840Z,21.13
2022-08-25T02:53:23.453Z,21.19
2022-08-25T02:55:51.384Z,21.15
2022-08-25T02:58:21.206Z,21.18
2022-08-25T03:00:50.014Z,21.04
2022-08-25T03:03:18.354Z,21.04
2022-08-25T03:05:46.412Z,21.06
2022-08-25T03:08:15.266Z,21.10
2022-08-25T03:10:43.407Z,21.10
2022-08-25T03:13:11.355Z,21.07
2022-08-25T03:15:42.633Z,20.97
2022-08-25T03:18:11.747Z,20.94
2022-08-25T03:20:42.481Z,20.93
2022-08-25T03:23:10.505Z,20.79
2022-08-25T03:25:58.253Z,20.89
2022-08-25T03:28:31.187Z,20.91
2022-08-25T03:31:01.373Z,20.94
2022-08-25T03:33:30.954Z,20.85
2022-08-25T03:35:59.577Z,20.87
2022-08-25T03:38:28.184Z,20.97
2022-08-25T03:40:56.409Z,20.92
2022-08-25T03:43:24.551Z,20.86
2022-08-25T03:45:53.305Z,20.86
2022-08-25T03:48:22.671Z,20.83
2022-08-25T03:50:54.561Z,20.82
2022-08-25T03:53:23.993Z,20.84
2022-08-25T03:55:51.876Z,20.73
2022-08-25T03:58:19.864Z,20.75
2022-08-25T04:00:47.840Z,20.73
2022-08-25T04:03:15.866Z,20.75
2022-08-25T04:05:46.052Z,20.71
2022-08-25T04:08:14.004Z,20.71
2022-08-25T04:10:41.984Z,20.60
2022-08-25T04:13:12.179Z,20.57
2022-08-25T04:15:43.702Z,20.59
2022-08-25T04:18:13.511Z,20.62
2022-08-25T04:20:46.421Z,20.66
2022-08-25T04:23:16.101Z,20.62
2022-08-25T04:25:44.077Z,20.67
2022-08-25T04:28:14.223Z,20.63
2022-08-25T04:30:43.898Z,20.62
2022-08-25T04:33:11.826Z,20.67
2022-08-25T04:35:41.235Z,20.69
2022-08-25T04:38:09.255Z,20.63
2022-08-25T04:40:38.534Z,20.63
2022-08-25T04:43:06.632Z,20.67
2022-08-25T04:45:38.468Z,20.64
2022-08-25T04:48:06.954Z,20.66
2022-08-25T04:50:35.343Z,20.74
2022-08-25T04:53:03.390Z,20.76
2022-08-25T04:55:31.513Z,20.73
2022-08-25T04:58:00.897Z,20.70
2022-08-25T05:00:28.935Z,20.72
2022-08-25T05:02:56.907Z,20.70
2022-08-25T05:05:24.812Z,20.76
2022-08-25T05:07:54.497Z,20.73
2022-08-25T05:10:22.363Z,20.78
2022-08-25T05:12:51.337Z,20.77
2022-08-25T05:15:38.530Z,20.83
2022-08-25T05:18:06.697Z,20.74
2022-08-25T05:20:38.077Z,20.78
2022-08-25T05:23:06.156Z,20.84
2022-08-25T05:25:36.429Z,20.90
2022-08-25T05:28:05.572Z,21.03
2022-08-25T05:30:34.988Z,21.09
2022-08-25T05:33:03.212Z,21.05
2022-08-25T05:35:31.267Z,21.08
2022-08-25T05:37:59.277Z,21.08
2022-08-25T05:40:27.228Z,21.14
2022-08-25T05:42:55.629Z,21.21
2022-08-25T05:45:23.847Z,21.26
2022-08-25T05:47:53.153Z,21.18
2022-08-25T05:50:21.175Z,21.16
2022-08-25T05:52:49.039Z,21.27
2022-08-25T05:55:17.326Z,21.25
2022-08-25T05:57:45.590Z,21.24
2022-08-25T06:00:14.429Z,21.13
2022-08-25T06:02:43.585Z,21.08
2022-08-25T06:05:16.253Z,20.78
2022-08-25T06:07:44.427Z,20.85
2022-08-25T06:10:13.444Z,20.84
2022-08-25T06:12:45.111Z,20.99
2022-08-25T06:15:13.895Z,21.03
2022-08-25T06:17:43.004Z,20.88
2022-08-25T06:20:16.108Z,20.97
2022-08-25T06:22:44.575Z,20.97
2022-08-25T06:25:15.268Z,21.21
2022-08-25T06:27:43.352Z,21.37
2022-08-25T06:30:15.076Z,21.53
2022-08-25T06:32:45.842Z,21.56
2022-08-25T06:35:17.558Z,21.59
2022-08-25T06:37:46.183Z,21.64
2022-08-25T06:40:15.940Z,21.69
2022-08-25T06:42:43.954Z,21.59
2022-08-25T06:45:12.794Z,21.67
2022-08-25T06:47:42.908Z,21.66
2022-08-25T06:50:14.995Z,21.55
2022-08-25T06:52:43.193Z,21.65
2022-08-25T06:55:11.500Z,21.59
2022-08-25T06:57:39.434Z,21.64
2022-08-25T07:00:09.306Z,21.69
2022-08-25T07:02:38.540Z,21.66
2022-08-25T07:05:08.298Z,21.57
2022-08-25T07:07:44.070Z,21.76
2022-08-25T07:10:13.070Z,21.65
2022-08-25T07:12:41.565Z,21.52
2022-08-25T07:15:19.830Z,21.64
2022-08-25T07:17:48.717Z,21.61
2022-08-25T07:20:16.914Z,21.52
2022-08-25T07:22:49.314Z,21.69
2022-08-25T07:25:17.996Z,21.71
2022-08-25T07:27:47.550Z,21.84
2022-08-25T07:30:15.865Z,22.00
2022-08-25T07:32:43.825Z,21.98
2022-08-25T07:35:19.103Z,21.94
2022-08-25T07:37:50.403Z,22.00
2022-08-25T07:40:21.369Z,21.99
2022-08-25T07:42:50.503Z,22.05
2022-08-25T07:45:21.018Z,22.12
2022-08-25T07:50:42.015Z,22.27
2022-08-25T07:53:12.646Z,22.33
2022-08-25T07:55:41.779Z,22.34
2022-08-25T07:58:13.561Z,22.22
2022-08-25T08:00:42.413Z,22.14
2022-08-25T08:03:19.938Z,22.23
2022-08-25T08:05:59.905Z,22.24
2022-08-25T08:08:29.597Z,22.14
2022-08-25T08:11:05.396Z,22.12
2022-08-25T08:13:39.227Z,22.33
2022-08-25T08:16:10.665Z,22.34
2022-08-25T08:18:39.603Z,22.45
2022-08-25T08:21:12.937Z,22.44
2022-08-25T08:23:50.128Z,22.56
2022-08-25T08:26:18.209Z,22.63
2022-08-25T08:28:52.089Z,22.78
2022-08-25T08:31:21.434Z,22.80
2022-08-25T08:33:50.195Z,22.74
2022-08-25T08:36:19.419Z,22.66
2022-08-25T08:38:50.593Z,22.78
2022-08-25T08:42:10.926Z,22.87
2022-08-25T08:44:52.272Z,22.82
2022-08-25T08:47:29.892Z,22.65
2022-08-25T08:50:06.130Z,22.83
2022-08-25T08:52:41.936Z,22.85
2022-08-25T08:55:20.376Z,22.89
2022-08-25T08:57:55.711Z,23.02
2022-08-25T09:00:24.413Z,23.14
2022-08-25T09:02:57.944Z,23.23
2022-08-25T09:05:30.682Z,23.32
2022-08-25T09:08:06.742Z,23.32
2022-08-25T09:10:46.813Z,23.46
2022-08-25T09:13:26.094Z,23.47
2022-08-25T09:16:33.843Z,23.56
2022-08-25T09:19:21.430Z,23.67
2022-08-25T09:21:59.313Z,23.80
2022-08-25T09:24:43.541Z,24.18
2022-08-25T09:27:24.277Z,25.03
2022-08-25T09:30:05.231Z,25.63
2022-08-25T09:32:38.096Z,25.86
2022-08-25T09:35:15.147Z,26.41
2022-08-25T09:37:43.127Z,26.20
2022-08-25T09:40:12.839Z,26.01
2022-08-25T09:42:57.732Z,25.73
2022-08-25T09:45:37.842Z,26.27
2022-08-25T09:48:22.475Z,26.77
2022-08-25T09:50:52.103Z,26.90
2022-08-25T09:53:21.870Z,26.62
2022-08-25T09:56:00.720Z,26.69
2022-08-25T09:58:30.111Z,26.93
2022-08-25T10:01:07.021Z,26.87
2022-08-25T10:03:36.712Z,27.26
2022-08-25T10:06:08.044Z,27.43
2022-08-25T10:08:55.627Z,27.51
2022-08-25T10:11:34.328Z,27.72
2022-08-25T10:14:08.691Z,27.95
2022-08-25T10:16:36.790Z,28.13
2022-08-25T10:19:09.198Z,28.21
2022-08-25T10:21:39.411Z,28.15
2022-08-25T10:24:08.836Z,28.34
2022-08-25T10:26:47.854Z,28.50
2022-08-25T10:29:32.758Z,28.91
2022-08-25T10:32:12.234Z,29.08
2022-08-25T10:34:51.723Z,29.33
2022-08-25T10:37:33.152Z,29.89
2022-08-25T10:40:12.267Z,29.66
2022-08-25T10:42:50.249Z,29.52
2022-08-25T10:45:40.351Z,29.32
2022-08-25T10:48:26.167Z,28.94
2022-08-25T10:51:00.892Z,28.70
2022-08-25T10:53:35.851Z,28.39
2022-08-25T10:56:09.050Z,28.67
2022-08-25T10:58:59.852Z,28.21
2022-08-25T11:01:43.980Z,27.93
2022-08-25T11:04:16.578Z,27.89
2022-08-25T11:06:53.044Z,27.79
2022-08-25T11:09:29.490Z,27.84
2022-08-25T11:12:01.397Z,27.92
2022-08-25T11:14:34.978Z,28.01
2022-08-25T11:17:11.170Z,28.21
2022-08-25T11:19:43.046Z,28.19
2022-08-25T11:22:19.367Z,28.11
2022-08-25T11:25:01.417Z,28.04
2022-08-25T11:27:38.543Z,28.12
2022-08-25T11:30:09.777Z,28.27
2022-08-25T11:32:41.036Z,28.40
2022-08-25T11:35:13.292Z,28.17
2022-08-25T11:37:54.712Z,28.27
2022-08-25T11:40:40.543Z,28.31
2022-08-25T11:43:26.797Z,28.26
2022-08-25T11:46:05.631Z,28.33
2022-08-25T11:48:43.445Z,28.30
2022-08-25T11:51:13.593Z,28.50
2022-08-25T11:53:43.896Z,28.61
2022-08-25T11:56:32.606Z,28.45
2022-08-25T11:59:00.917Z,28.17
2022-08-25T12:02:11.599Z,28.33
2022-08-25T12:04:45.464Z,28.16
2022-08-25T12:07:27.623Z,28.03
2022-08-25T12:10:20.905Z,27.96
2022-08-25T12:13:02.675Z,28.01
2022-08-25T12:15:55.602Z,28.21
2022-08-25T12:18:46.342Z,28.45
2022-08-25T12:21:31.691Z,28.58
2022-08-25T12:24:17.696Z,28.48
2022-08-25T12:26:54.965Z,28.36
2022-08-25T12:29:32.402Z,28.30
2022-08-25T12:32:13.411Z,28.25
2022-08-25T12:35:10.345Z,28.28
2022-08-25T12:37:59.468Z,27.98
2022-08-25T12:40:33.690Z,28.11
2022-08-25T12:43:09.182Z,28.01
2022-08-25T12:45:43.737Z,28.15
2022-08-25T12:48:44.474Z,28.42
2022-08-25T12:51:20.387Z,28.88
2022-08-25T12:53:53.328Z,28.99
2022-08-25T12:56:30.661Z,29.14
2022-08-25T12:59:14.183Z,29.28
2022-08-25T13:01:57.648Z,29.36
2022-08-25T13:04:58.317Z,29.27
2022-08-25T13:07:41.879Z,29.10
2022-08-25T13:10:21.307Z,29.11
2022-08-25T13:12:54.365Z,29.29
2022-08-25T13:15:34.515Z,29.11
2022-08-25T13:18:17.188Z,29.28
2022-08-25T13:20:45.413Z,29.36
2022-08-25T13:23:19.201Z,29.34
2022-08-25T13:25:53.173Z,29.34
2022-08-25T13:28:27.807Z,29.27
2022-08-25T13:31:08.945Z,29.22
2022-08-25T13:33:38.737Z,29.24
2022-08-25T13:36:24.987Z,29.13
2022-08-25T13:38:52.959Z,29.06
2022-08-25T13:41:29.193Z,29.17
2022-08-25T13:43:59.786Z,29.12
2022-08-25T13:46:29.290Z,29.20
2022-08-25T13:49:05.892Z,29.19
2022-08-25T13:51:34.304Z,29.08
2022-08-25T13:54:05.942Z,28.97
2022-08-25T13:56:41.096Z,28.90
2022-08-25T13:59:27.914Z,28.85
2022-08-25T14:01:57.165Z,28.96
2022-08-25T14:04:32.082Z,28.97
2022-08-25T14:07:14.704Z,29.00
2022-08-25T14:09:49.968Z,29.15
2022-08-25T14:12:31.009Z,29.34
2022-08-25T14:15:01.332Z,29.35
2022-08-25T14:17:38.670Z,29.33
2022-08-25T14:20:17.278Z,29.34
2022-08-25T14:22:45.336Z,28.99
2022-08-25T14:25:13.448Z,28.89
2022-08-25T14:28:06.507Z,28.97
2022-08-25T14:30:36.607Z,29.10
2022-08-25T14:33:06.855Z,29.29
2022-08-25T14:35:35.474Z,29.54
2022-08-25T14:38:08.498Z,29.82
2022-08-25T14:40:37.381Z,29.82
2022-08-25T14:43:09.827Z,29.77
2022-08-25T14:45:40.859Z,29.67
2022-08-25T14:48:11.635Z,29.57
2022-08-25T14:50:42.005Z,29.50
2022-08-25T14:53:11.097Z,29.36
2022-08-25T14:55:39.823Z,29.23
2022-08-25T14:58:10.001Z,29.63
2022-08-25T15:00:41.776Z,29.77
2022-08-25T15:03:13.370Z,29.76
2022-08-25T15:05:41.861Z,29.69
2022-08-25T15:08:32.919Z,29.46
2022-08-25T15:11:01.628Z,29.23
2022-08-25T15:13:38.365Z,29.27
2022-08-25T15:16:10.457Z,29.19
2022-08-25T15:18:39.231Z,29.29
2022-08-25T15:21:07.605Z,29.41
2022-08-25T15:23:35.666Z,29.41
2022-08-25T15:26:05.249Z,29.41
2022-08-25T15:28:33.527Z,29.37
2022-08-25T15:31:03.002Z,29.28
2022-08-25T15:33:31.309Z,29.13
2022-08-25T15:35:59.485Z,28.98
2022-08-25T15:38:27.424Z,28.94
2022-08-25T15:40:56.189Z,29.04
2022-08-25T15:43:26.175Z,29.01
2022-08-25T15:45:54.137Z,29.02
2022-08-25T15:48:23.682Z,28.94
2022-08-25T15:50:55.853Z,28.89
2022-08-25T15:53:26.318Z,28.91
2022-08-25T15:55:54.697Z,28.81
2022-08-25T15:58:22.630Z,28.78
2022-08-25T16:00:56.555Z,28.68
2022-08-25T16:03:26.349Z,28.70
2022-08-25T16:05:54.394Z,28.72
2022-08-25T16:08:22.274Z,28.65
2022-08-25T16:10:50.228Z,28.69
2022-08-25T16:13:19.613Z,28.69
2022-08-25T16:15:53.144Z,28.73
2022-08-25T16:18:23.538Z,28.70
2022-08-25T16:20:53.232Z,28.66
2022-08-25T16:23:22.308Z,28.72
2022-08-25T16:25:50.737Z,28.70
2022-08-25T16:28:20.632Z,28.65
2022-08-25T16:30:53.215Z,28.59
2022-08-25T16:33:22.460Z,28.64
2022-08-25T16:35:50.423Z,28.66
2022-08-25T16:38:19.945Z,28.73
2022-08-25T16:40:47.957Z,28.78
2022-08-25T16:43:17.667Z,28.72
2022-08-25T16:45:45.787Z,28.71
2022-08-25T16:48:14.402Z,28.66
2022-08-25T16:50:42.508Z,28.51
2022-08-25T16:53:28.332Z,28.52
2022-08-25T16:56:03.309Z,28.52
2022-08-25T16:58:31.551Z,28.58
2022-08-25T17:01:06.193Z,28.56
2022-08-25T17:03:37.669Z,28.44
2022-08-25T17:06:07.171Z,28.43
2022-08-25T17:08:37.209Z,28.43
2022-08-25T17:11:11.168Z,28.35
2022-08-25T17:13:44.343Z,28.33
2022-08-25T17:16:14.615Z,28.31
2022-08-25T17:18:47.616Z,28.24
2022-08-25T17:21:23.945Z,28.23
2022-08-25T17:23:53.188Z,28.26
2022-08-25T17:26:27.504Z,28.23
2022-08-25T17:28:56.252Z,28.24
2022-08-25T17:31:24.389Z,28.23
2022-08-25T17:33:52.822Z,28.23
2022-08-25T17:36:21.400Z,28.15
2022-08-25T17:38:55.321Z,28.15
2022-08-25T17:41:26.391Z,28.15
2022-08-25T17:43:54.320Z,28.14
2022-08-25T17:46:22.700Z,28.06
2022-08-25T17:48:50.785Z,28.01
2022-08-25T17:51:19.338Z,27.92
2022-08-25T17:53:47.618Z,27.92
2022-08-25T17:56:19.170Z,27.89
2022-08-25T17:58:49.123Z,27.86
2022-08-25T18:01:19.860Z,27.81
2022-08-25T18:03:50.552Z,27.79
2022-08-25T18:06:19.208Z,27.72
2022-08-25T18:08:50.258Z,27.68
2022-08-25T18:11:21.686Z,27.59
2022-08-25T18:13:52.375Z,27.58
2022-08-25T18:16:22.038Z,27.48
2022-08-25T18:18:50.340Z,27.46
2022-08-25T18:21:21.515Z,27.38
2022-08-25T18:23:50.764Z,27.33
2022-08-25T18:26:21.871Z,27.30
2022-08-25T18:28:54.887Z,27.25
2022-08-25T18:31:23.337Z,27.23
2022-08-25T18:33:53.761Z,27.20
2022-08-25T18:36:22.442Z,27.14
2022-08-25T18:39:08.463Z,27.05
2022-08-25T18:41:40.063Z,26.92
2022-08-25T18:44:11.022Z,26.83
2022-08-25T18:46:39.906Z,26.75
2022-08-25T18:49:08.534Z,26.65
2022-08-25T18:51:37.200Z,26.57
2022-08-25T18:54:06.677Z,26.54
2022-08-25T18:56:35.360Z,26.44
2022-08-25T18:59:04.208Z,26.39
2022-08-25T19:01:33.780Z,26.32
2022-08-25T19:04:01.954Z,26.29
2022-08-25T19:06:29.953Z,26.25
2022-08-25T19:08:58.028Z,26.17
2022-08-25T19:11:26.414Z,26.12
2022-08-25T19:13:55.169Z,26.10
2022-08-25T19:16:35.772Z,26.07
2022-08-25T19:19:06.431Z,25.93
2022-08-25T19:21:35.393Z,25.88
2022-08-25T19:24:03.712Z,25.86
2022-08-25T19:26:33.294Z,25.83
2022-08-25T19:29:01.410Z,25.75
2022-08-25T19:31:33.017Z,25.70
2022-08-25T19:34:04.012Z,25.69
2022-08-25T19:36:33.100Z,25.64
2022-08-25T19:39:02.322Z,25.61
2022-08-25T19:41:32.146Z,25.58
2022-08-25T19:44:02.650Z,25.57
2022-08-25T19:46:35.699Z,25.55
2022-08-25T19:49:08.935Z,25.49
2022-08-25T19:51:38.858Z,25.43
2022-08-25T19:54:09.243Z,25.43
2022-08-25T19:56:43.967Z,25.42
2022-08-25T19:59:23.124Z,25.35
2022-08-25T20:01:51.285Z,25.36
2022-08-25T20:04:21.043Z,25.33
2022-08-25T20:06:52.229Z,25.25
2022-08-25T20:09:21.084Z,25.24
2022-08-25T20:12:06.158Z,25.18
2022-08-25T20:14:35.201Z,25.17
2022-08-25T20:17:03.809Z,25.17
2022-08-25T20:19:44.202Z,25.13
2022-08-25T20:22:17.666Z,25.03
2022-08-25T20:24:49.525Z,25.06
2022-08-25T20:27:20.974Z,25.03
2022-08-25T20:29:50.632Z,24.99
2022-08-25T20:32:20.251Z,24.88
2022-08-25T20:34:49.693Z,24.85
2022-08-25T20:37:17.974Z,24.79
2022-08-25T20:39:47.731Z,24.80
2022-08-25T20:42:16.343Z,24.79
2022-08-25T20:44:44.281Z,24.78
2022-08-25T20:47:12.185Z,24.71
2022-08-25T20:49:40.559Z,24.67
2022-08-25T20:52:12.139Z,24.62
2022-08-25T20:54:43.899Z,24.60
2022-08-25T20:57:15.230Z,24.59
2022-08-25T20:59:43.118Z,24.60
2022-08-25T21:02:11.053Z,24.57
2022-08-25T21:04:49.957Z,24.54
2022-08-25T21:07:20.137Z,24.53
2022-08-25T21:09:49.066Z,24.48
2022-08-25T21:12:17.423Z,24.47
2022-08-25T21:14:45.860Z,24.44
2022-08-25T21:17:15.338Z,24.45
2022-08-25T21:22:14.907Z,24.43
2022-08-25T21:24:44.849Z,24.43
2022-08-25T21:27:12.903Z,24.43
2022-08-25T21:29:44.632Z,24.42
2022-08-25T21:32:22.348Z,24.42
2022-08-25T21:34:53.175Z,24.40
2022-08-25T21:37:21.703Z,24.40
2022-08-25T21:39:51.347Z,24.37
2022-08-25T21:42:20.252Z,24.31
2022-08-25T21:44:48.151Z,24.30
2022-08-25T21:47:16.056Z,24.34
2022-08-25T21:49:49.616Z,24.29
2022-08-25T21:52:18.170Z,24.27
2022-08-25T21:54:46.188Z,24.28
2022-08-25T21:57:18.020Z,24.29
2022-08-25T21:59:47.116Z,24.20
2022-08-25T22:02:19.326Z,24.23
2022-08-25T22:04:52.632Z,24.25
2022-08-25T22:07:22.022Z,24.27
2022-08-25T22:09:52.792Z,24.27
2022-08-25T22:12:22.231Z,24.23
2022-08-25T22:14:50.711Z,24.22
2022-08-25T22:17:24.122Z,24.20
2022-08-25T22:19:53.910Z,24.19
2022-08-25T22:22:25.434Z,24.21
2022-08-25T22:24:53.448Z,24.26
2022-08-25T22:27:23.682Z,24.26
2022-08-25T22:29:52.861Z,24.15
2022-08-25T22:32:21.069Z,24.16
2022-08-25T22:34:49.751Z,24.26
2022-08-25T22:37:18.380Z,24.31
2022-08-25T22:39:47.153Z,24.32
2022-08-25T22:42:15.877Z,24.32
2022-08-25T22:44:45.582Z,24.25
2022-08-25T22:47:13.542Z,24.27
2022-08-25T22:49:41.818Z,24.17
2022-08-25T22:52:13.092Z,24.16
2022-08-25T22:54:42.254Z,24.17
2022-08-25T22:57:10.904Z,24.22
2022-08-25T22:59:39.385Z,24.19
2022-08-25T23:02:08.747Z,24.18
2022-08-25T23:04:41.486Z,24.11
2022-08-25T23:07:12.596Z,24.07
2022-08-25T23:09:41.129Z,24.09
2022-08-25T23:12:09.828Z,24.08
2022-08-25T23:14:42.280Z,24.11
2022-08-25T23:17:13.659Z,24.13
2022-08-25T23:19:41.509Z,24.15
2022-08-25T23:22:12.638Z,24.19
2022-08-25T23:24:43.092Z,24.21
2022-08-25T23:27:13.457Z,24.16
2022-08-25T23:29:43.646Z,24.17
2022-08-25T23:32:14.813Z,24.15
2022-08-25T23:34:46.747Z,24.15
2022-08-25T23:37:18.799Z,24.13
2022-08-25T23:39:50.009Z,24.13
2022-08-25T23:42:19.258Z,24.06
2022-08-25T23:44:47.373Z,24.04
2022-08-25T23:47:16.875Z,23.97
2022-08-25T23:49:45.000Z,23.95
2022-08-25T23:52:17.253Z,23.94
2022-08-25T23:54:45.755Z,23.85
2022-08-25T23:57:13.865Z,23.77
2022-08-25T23:59:43.297Z,23.77
