createdAt,value
2023-03-14T00:00:20.896Z,55.91
2023-03-14T00:00:52.900Z,55.91
2023-03-14T00:01:25.061Z,55.54
2023-03-14T00:01:56.756Z,55.59
2023-03-14T00:02:28.574Z,55.41
2023-03-14T00:03:00.396Z,55.75
2023-03-14T00:03:32.089Z,55.73
2023-03-14T00:04:06.405Z,55.58
2023-03-14T00:04:38.072Z,55.66
2023-03-14T00:05:10.699Z,55.63
2023-03-14T00:05:42.338Z,55.81
2023-03-14T00:06:15.379Z,55.94
2023-03-14T00:06:47.940Z,55.86
2023-03-14T00:07:19.664Z,55.67
2023-03-14T00:07:51.486Z,55.49
2023-03-14T00:08:23.165Z,55.46
2023-03-14T00:08:55.748Z,55.39
2023-03-14T00:09:27.689Z,55.67
2023-03-14T00:09:59.352Z,55.37
2023-03-14T00:10:30.994Z,54.90
2023-03-14T00:11:11.703Z,55.19
2023-03-14T00:11:43.556Z,55.48
2023-03-14T00:12:15.500Z,55.41
2023-03-14T00:12:47.329Z,55.30
2023-03-14T00:13:18.952Z,54.91
2023-03-14T00:13:51.907Z,55.15
2023-03-14T00:14:24.388Z,55.37
2023-03-14T00:14:56.054Z,55.47
2023-03-14T00:15:28.089Z,55.29
2023-03-14T00:16:04.983Z,55.29
2023-03-14T00:16:36.697Z,55.56
2023-03-14T00:17:08.347Z,55.41
2023-03-14T00:17:40.255Z,55.34
2023-03-14T00:18:11.902Z,55.40
2023-03-14T00:18:43.597Z,55.47
2023-03-14T00:19:15.595Z,55.46
2023-03-14T00:19:47.277Z,55.90
2023-03-14T00:20:19.077Z,55.82
2023-03-14T00:20:50.770Z,55.78
2023-03-14T00:21:22.447Z,55.62
2023-03-14T00:21:54.103Z,55.60
2023-03-14T00:22:25.760Z,55.62
2023-03-14T00:22:57.403Z,55.85
2023-03-14T00:23:30.744Z,55.78
2023-03-14T00:24:02.348Z,55.94
2023-03-14T00:24:34.063Z,55.70
2023-03-14T00:25:06.832Z,55.83
2023-03-14T00:25:38.496Z,56.51
2023-03-14T00:26:13.167Z,56.15
2023-03-14T00:26:44.816Z,55.70
2023-03-14T00:27:16.487Z,55.93
2023-03-14T00:27:48.146Z,55.68
2023-03-14T00:28:19.794Z,55.85
2023-03-14T00:28:55.734Z,55.95
2023-03-14T00:29:27.401Z,55.70
2023-03-14T00:29:59.729Z,55.80
2023-03-14T00:30:31.377Z,55.84
2023-03-14T00:31:05.128Z,55.79
2023-03-14T00:31:37.220Z,56.13
2023-03-14T00:32:08.962Z,56.17
2023-03-14T00:32:40.654Z,55.97
2023-03-14T00:33:12.352Z,56.41
2023-03-14T00:33:45.713Z,56.93
2023-03-14T00:34:17.367Z,56.64
2023-03-14T00:34:49.096Z,56.63
2023-03-14T00:35:20.787Z,56.47
2023-03-14T00:36:01.779Z,56.46
2023-03-14T00:36:33.558Z,56.64
2023-03-14T00:37:05.246Z,56.52
2023-03-14T00:37:36.995Z,56.53
2023-03-14T00:38:08.714Z,56.18
2023-03-14T00:38:41.752Z,56.39
2023-03-14T00:39:13.396Z,56.70
2023-03-14T00:39:45.059Z,56.85
2023-03-14T00:40:16.860Z,56.87
2023-03-14T00:40:48.499Z,56.86
2023-03-14T00:41:24.444Z,57.01
2023-03-14T00:41:56.093Z,57.01
2023-03-14T00:42:28.326Z,56.67
2023-03-14T00:43:00.048Z,56.63
2023-03-14T00:43:31.764Z,56.50
2023-03-14T00:44:03.497Z,56.72
2023-03-14T00:44:35.245Z,56.81
2023-03-14T00:45:08.749Z,56.66
2023-03-14T00:45:40.410Z,57.09
2023-03-14T00:46:12.694Z,57.28
2023-03-14T00:46:44.408Z,57.00
2023-03-14T00:47:16.142Z,57.21
2023-03-14T00:47:47.878Z,57.19
2023-03-14T00:48:21.284Z,57.07
2023-03-14T00:48:52.954Z,56.88
2023-03-14T00:49:24.738Z,57.34
2023-03-14T00:49:56.451Z,57.00
2023-03-14T00:50:28.074Z,57.13
2023-03-14T00:50:59.723Z,57.29
2023-03-14T00:51:31.379Z,57.14
2023-03-14T00:52:03.087Z,56.76
2023-03-14T00:52:34.819Z,57.11
2023-03-14T00:53:06.581Z,56.98
2023-03-14T00:53:39.974Z,56.93
2023-03-14T00:54:11.694Z,56.85
2023-03-14T00:54:43.342Z,56.94
2023-03-14T00:55:15.044Z,57.22
2023-03-14T00:55:47.096Z,57.16
2023-03-14T00:56:18.865Z,57.01
2023-03-14T00:56:50.511Z,57.29
2023-03-14T00:57:22.163Z,57.21
2023-03-14T00:57:53.805Z,56.79
2023-03-14T00:58:25.512Z,57.29
2023-03-14T00:58:57.619Z,57.42
2023-03-14T00:59:29.258Z,57.50
2023-03-14T01:00:00.929Z,57.26
2023-03-14T01:00:33.021Z,57.19
2023-03-14T01:01:14.475Z,57.34
2023-03-14T01:01:46.305Z,57.40
2023-03-14T01:02:18.100Z,57.79
2023-03-14T01:02:49.956Z,57.63
2023-03-14T01:03:21.714Z,57.91
2023-03-14T01:03:56.673Z,57.39
2023-03-14T01:04:28.318Z,57.39
2023-03-14T01:05:00.024Z,57.48
2023-03-14T01:05:31.816Z,57.33
2023-03-14T01:06:08.982Z,57.76
2023-03-14T01:06:41.284Z,57.76
2023-03-14T01:07:12.956Z,57.81
2023-03-14T01:07:44.615Z,57.27
2023-03-14T01:08:16.318Z,57.68
2023-03-14T01:08:48.743Z,57.49
2023-03-14T01:09:20.470Z,57.69
2023-03-14T01:09:55.172Z,57.51
2023-03-14T01:10:27.043Z,57.56
2023-03-14T01:10:58.695Z,57.90
2023-03-14T01:11:33.043Z,57.87
2023-03-14T01:12:04.856Z,57.89
2023-03-14T01:12:36.509Z,57.70
2023-03-14T01:13:09.329Z,57.46
2023-03-14T01:13:41.807Z,57.79
2023-03-14T01:14:13.982Z,58.19
2023-03-14T01:14:45.716Z,57.69
2023-03-14T01:15:17.615Z,57.58
2023-03-14T01:15:49.331Z,57.69
2023-03-14T01:16:23.133Z,57.83
2023-03-14T01:16:54.894Z,57.78
2023-03-14T01:17:26.605Z,57.60
2023-03-14T01:17:58.257Z,57.87
2023-03-14T01:18:29.960Z,58.20
2023-03-14T01:19:02.054Z,58.41
2023-03-14T01:19:33.804Z,57.81
2023-03-14T01:20:10.043Z,58.54
2023-03-14T01:20:41.668Z,58.21
2023-03-14T01:21:19.476Z,58.55
2023-03-14T01:21:51.198Z,58.12
2023-03-14T01:22:23.103Z,58.29
2023-03-14T01:22:54.935Z,57.53
2023-03-14T01:23:26.612Z,57.67
2023-03-14T01:24:00.409Z,57.98
2023-03-14T01:24:32.074Z,58.38
2023-03-14T01:25:03.937Z,58.08
2023-03-14T01:25:35.602Z,58.43
2023-03-14T01:26:11.527Z,57.96
2023-03-14T01:26:43.196Z,58.42
2023-03-14T01:27:14.896Z,58.08
2023-03-14T01:27:46.751Z,58.09
2023-03-14T01:28:18.406Z,58.56
2023-03-14T01:28:51.698Z,58.54
2023-03-14T01:29:23.382Z,58.68
2023-03-14T01:29:55.042Z,58.41
2023-03-14T01:30:26.692Z,58.69
2023-03-14T01:31:04.655Z,58.43
2023-03-14T01:31:36.614Z,57.71
2023-03-14T01:32:08.319Z,58.48
2023-03-14T01:32:40.546Z,58.95
2023-03-14T01:33:14.055Z,58.20
2023-03-14T01:33:46.601Z,58.96
2023-03-14T01:34:18.253Z,58.23
2023-03-14T01:34:49.901Z,58.43
2023-03-14T01:35:21.590Z,58.48
2023-03-14T01:35:53.245Z,58.37
2023-03-14T01:36:25.035Z,58.82
2023-03-14T01:36:56.725Z,58.87
2023-03-14T01:37:28.381Z,58.41
2023-03-14T01:38:00.032Z,58.81
2023-03-14T01:38:33.959Z,58.40
2023-03-14T01:39:07.096Z,58.48
2023-03-14T01:39:39.388Z,58.68
2023-03-14T01:40:12.550Z,58.53
2023-03-14T01:40:46.795Z,58.74
2023-03-14T01:41:26.527Z,58.08
2023-03-14T01:41:58.218Z,58.82
2023-03-14T01:42:29.874Z,58.53
2023-03-14T01:43:15.343Z,58.96
2023-03-14T01:43:47.147Z,58.56
2023-03-14T01:44:18.879Z,58.12
2023-03-14T01:44:59.306Z,58.78
2023-03-14T01:46:04.915Z,58.57
2023-03-14T01:46:40.067Z,58.56
2023-03-14T01:47:11.700Z,58.39
2023-03-14T01:47:43.356Z,58.07
2023-03-14T01:48:15.342Z,58.32
2023-03-14T01:48:49.723Z,58.76
2023-03-14T01:49:24.200Z,58.15
2023-03-14T01:50:13.077Z,58.85
2023-03-14T01:50:44.800Z,58.16
2023-03-14T01:51:26.525Z,58.78
2023-03-14T01:52:05.763Z,58.97
2023-03-14T01:52:43.274Z,58.26
2023-03-14T01:53:16.135Z,59.07
2023-03-14T01:53:50.479Z,58.49
2023-03-14T01:54:37.061Z,58.53
2023-03-14T01:55:16.226Z,58.74
2023-03-14T01:55:53.600Z,58.83
2023-03-14T01:56:25.723Z,58.85
2023-03-14T01:57:07.702Z,59.32
2023-03-14T01:57:50.870Z,58.86
2023-03-14T01:58:22.560Z,58.67
2023-03-14T01:58:54.814Z,59.18
2023-03-14T01:59:28.720Z,59.12
2023-03-14T02:00:15.303Z,58.75
2023-03-14T02:00:47.566Z,58.96
2023-03-14T02:01:25.651Z,58.89
2023-03-14T02:01:57.626Z,58.60
2023-03-14T02:02:31.256Z,58.61
2023-03-14T02:03:10.798Z,59.13
2023-03-14T02:03:53.022Z,59.20
2023-03-14T02:04:27.870Z,59.83
2023-03-14T02:05:00.561Z,59.91
2023-03-14T02:05:39.862Z,59.54
2023-03-14T02:06:13.533Z,59.45
2023-03-14T02:06:54.095Z,59.76
2023-03-14T02:07:35.496Z,59.79
2023-03-14T02:08:11.710Z,59.18
2023-03-14T02:08:44.918Z,59.45
2023-03-14T02:09:16.772Z,59.69
2023-03-14T02:09:50.067Z,59.49
2023-03-14T02:10:26.033Z,60.24
2023-03-14T02:10:57.944Z,59.68
2023-03-14T02:11:31.178Z,59.88
2023-03-14T02:12:03.021Z,59.71
2023-03-14T02:12:36.314Z,59.95
2023-03-14T02:13:08.494Z,59.59
2023-03-14T02:13:40.131Z,60.16
2023-03-14T02:14:26.436Z,59.64
2023-03-14T02:14:58.098Z,59.73
2023-03-14T02:15:30.522Z,59.57
2023-03-14T02:16:02.417Z,59.37
2023-03-14T02:16:36.179Z,59.47
2023-03-14T02:17:08.999Z,59.39
2023-03-14T02:17:44.402Z,59.47
2023-03-14T02:18:18.398Z,59.50
2023-03-14T02:18:50.170Z,59.45
2023-03-14T02:19:34.000Z,58.78
2023-03-14T02:20:11.877Z,58.99
2023-03-14T02:21:01.328Z,59.17
2023-03-14T02:21:44.724Z,59.34
2023-03-14T02:22:17.439Z,59.20
2023-03-14T02:22:49.220Z,58.60
2023-03-14T02:23:56.213Z,59.48
2023-03-14T02:24:45.943Z,60.10
2023-03-14T02:25:42.099Z,59.84
2023-03-14T02:26:23.798Z,59.52
2023-03-14T02:27:18.234Z,59.43
2023-03-14T02:27:50.807Z,59.50
2023-03-14T02:28:22.750Z,59.53
2023-03-14T02:28:55.048Z,59.69
2023-03-14T02:29:27.139Z,59.40
2023-03-14T02:30:12.013Z,59.51
2023-03-14T02:30:44.029Z,59.75
2023-03-14T02:31:16.285Z,59.73
2023-03-14T02:31:48.124Z,59.55
2023-03-14T02:32:22.833Z,60.03
2023-03-14T02:33:06.284Z,60.08
2023-03-14T02:33:39.990Z,59.79
2023-03-14T02:34:12.007Z,59.88
2023-03-14T02:34:48.924Z,59.94
2023-03-14T02:35:25.151Z,59.96
2023-03-14T02:36:10.900Z,59.87
2023-03-14T02:36:42.750Z,59.69
2023-03-14T02:37:19.626Z,60.13
2023-03-14T02:38:01.796Z,60.24
2023-03-14T02:38:36.442Z,60.01
2023-03-14T02:39:13.754Z,60.14
2023-03-14T02:39:46.826Z,60.16
2023-03-14T02:40:18.790Z,60.46
2023-03-14T02:40:51.025Z,60.24
2023-03-14T02:41:22.710Z,59.95
2023-03-14T02:41:54.366Z,60.00
2023-03-14T02:42:26.025Z,60.29
2023-03-14T02:42:57.686Z,60.50
2023-03-14T02:43:29.373Z,60.04
2023-03-14T02:44:01.027Z,60.50
2023-03-14T02:44:32.839Z,60.57
2023-03-14T02:45:10.441Z,60.47
2023-03-14T02:45:45.667Z,60.26
2023-03-14T02:46:21.144Z,60.49
2023-03-14T02:46:52.926Z,60.65
2023-03-14T02:47:30.154Z,60.72
2023-03-14T02:48:08.419Z,61.15
2023-03-14T02:48:42.457Z,60.63
2023-03-14T02:49:15.590Z,60.80
2023-03-14T02:49:47.800Z,61.05
2023-03-14T02:50:25.512Z,60.88
2023-03-14T02:51:00.454Z,61.12
2023-03-14T02:51:33.694Z,61.04
2023-03-14T02:52:05.398Z,60.91
2023-03-14T02:52:37.063Z,60.51
2023-03-14T02:53:08.906Z,61.02
2023-03-14T02:53:42.331Z,61.28
2023-03-14T02:54:15.564Z,61.14
2023-03-14T02:54:47.236Z,60.80
2023-03-14T02:55:27.937Z,61.39
2023-03-14T02:55:59.716Z,61.41
2023-03-14T02:56:31.356Z,61.05
2023-03-14T02:57:04.232Z,60.94
2023-03-14T02:57:36.181Z,60.43
2023-03-14T02:58:07.903Z,61.04
2023-03-14T02:58:40.066Z,60.62
2023-03-14T02:59:11.693Z,60.41
2023-03-14T02:59:43.343Z,60.43
2023-03-14T03:00:15.854Z,60.19
2023-03-14T03:00:48.887Z,60.21
2023-03-14T03:01:20.639Z,60.35
2023-03-14T03:01:52.356Z,60.44
2023-03-14T03:02:24.579Z,60.68
2023-03-14T03:02:56.264Z,59.91
2023-03-14T03:03:28.053Z,60.35
2023-03-14T03:03:59.721Z,60.31
2023-03-14T03:04:31.447Z,60.40
2023-03-14T03:05:03.168Z,60.05
2023-03-14T03:05:35.398Z,60.14
2023-03-14T03:06:07.496Z,60.83
2023-03-14T03:06:39.158Z,60.79
2023-03-14T03:07:11.392Z,60.50
2023-03-14T03:07:43.064Z,60.68
2023-03-14T03:08:14.684Z,60.52
2023-03-14T03:08:46.578Z,60.41
2023-03-14T03:09:18.228Z,60.41
2023-03-14T03:09:49.881Z,60.37
2023-03-14T03:10:21.596Z,60.26
2023-03-14T03:10:54.094Z,60.79
2023-03-14T03:11:25.730Z,60.51
2023-03-14T03:11:57.356Z,60.19
2023-03-14T03:12:29.010Z,60.60
2023-03-14T03:13:00.882Z,60.83
2023-03-14T03:13:32.594Z,60.54
2023-03-14T03:14:04.277Z,60.54
2023-03-14T03:14:35.939Z,60.81
2023-03-14T03:15:08.121Z,60.64
2023-03-14T03:15:40.632Z,60.51
2023-03-14T03:16:14.648Z,60.39
2023-03-14T03:16:46.663Z,60.17
2023-03-14T03:17:18.355Z,60.67
2023-03-14T03:17:50.079Z,60.23
2023-03-14T03:18:22.435Z,60.35
2023-03-14T03:18:54.086Z,60.59
2023-03-14T03:19:25.737Z,60.32
2023-03-14T03:19:57.373Z,60.01
2023-03-14T03:20:29.385Z,60.56
2023-03-14T03:21:03.475Z,60.20
2023-03-14T03:21:35.928Z,60.71
2023-03-14T03:22:08.242Z,60.74
2023-03-14T03:22:40.242Z,60.76
2023-03-14T03:23:11.914Z,60.62
2023-03-14T03:23:43.575Z,60.35
2023-03-14T03:24:15.379Z,60.41
2023-03-14T03:24:47.032Z,60.41
2023-03-14T03:25:18.744Z,60.51
2023-03-14T03:25:52.363Z,60.59
2023-03-14T03:26:24.063Z,60.63
2023-03-14T03:26:56.076Z,61.06
2023-03-14T03:27:27.703Z,60.64
2023-03-14T03:27:59.366Z,60.70
2023-03-14T03:28:31.249Z,61.18
2023-03-14T03:29:03.654Z,60.74
2023-03-14T03:29:35.327Z,61.00
2023-03-14T03:30:08.843Z,61.14
2023-03-14T03:30:41.423Z,61.05
2023-03-14T03:31:13.422Z,60.65
2023-03-14T03:31:46.443Z,60.69
2023-03-14T03:32:18.083Z,60.88
2023-03-14T03:32:49.888Z,60.86
2023-03-14T03:33:23.482Z,61.13
2023-03-14T03:33:55.227Z,61.12
2023-03-14T03:34:28.506Z,61.14
2023-03-14T03:35:00.190Z,61.12
2023-03-14T03:35:32.005Z,61.24
2023-03-14T03:36:03.999Z,60.73
2023-03-14T03:36:35.641Z,61.11
2023-03-14T03:37:07.272Z,60.51
2023-03-14T03:37:39.199Z,60.54
2023-03-14T03:38:12.701Z,61.15
2023-03-14T03:38:44.362Z,60.60
2023-03-14T03:39:16.022Z,61.17
2023-03-14T03:39:47.673Z,61.14
2023-03-14T03:40:19.326Z,61.07
2023-03-14T03:40:51.043Z,61.33
2023-03-14T03:41:22.713Z,61.09
2023-03-14T03:41:54.352Z,61.35
2023-03-14T03:42:28.027Z,61.29
2023-03-14T03:42:59.711Z,61.43
2023-03-14T03:43:31.563Z,61.14
2023-03-14T03:44:03.500Z,61.25
2023-03-14T03:44:35.235Z,61.28
2023-03-14T03:45:07.466Z,61.35
2023-03-14T03:45:39.196Z,61.40
2023-03-14T03:46:10.837Z,61.09
2023-03-14T03:46:42.548Z,61.75
2023-03-14T03:47:14.192Z,61.21
2023-03-14T03:47:45.853Z,61.72
2023-03-14T03:48:17.519Z,61.10
2023-03-14T03:48:49.320Z,60.93
2023-03-14T03:49:20.934Z,61.41
2023-03-14T03:49:52.689Z,61.52
2023-03-14T03:50:24.345Z,61.56
2023-03-14T03:50:56.033Z,61.55
2023-03-14T03:51:28.081Z,61.51
2023-03-14T03:52:00.426Z,61.44
2023-03-14T03:52:32.092Z,61.46
2023-03-14T03:53:04.053Z,61.33
2023-03-14T03:53:35.764Z,61.41
2023-03-14T03:54:07.604Z,61.93
2023-03-14T03:54:39.248Z,62.16
2023-03-14T03:55:10.880Z,61.92
2023-03-14T03:55:43.498Z,61.57
2023-03-14T03:56:15.137Z,61.61
2023-03-14T03:56:46.775Z,61.63
2023-03-14T03:57:18.427Z,61.92
2023-03-14T03:57:50.058Z,61.43
2023-03-14T03:58:21.734Z,61.77
2023-03-14T03:58:53.404Z,61.42
2023-03-14T03:59:25.221Z,61.56
2023-03-14T03:59:56.862Z,61.08
2023-03-14T04:00:28.540Z,61.46
2023-03-14T04:01:00.196Z,61.55
2023-03-14T04:01:31.980Z,62.10
2023-03-14T04:02:03.957Z,61.36
2023-03-14T04:02:35.740Z,62.03
2023-03-14T04:03:07.788Z,61.86
2023-03-14T04:03:40.272Z,61.39
2023-03-14T04:04:12.373Z,61.77
2023-03-14T04:04:44.092Z,61.66
2023-03-14T04:05:15.989Z,61.80
2023-03-14T04:05:47.634Z,61.54
2023-03-14T04:06:19.358Z,62.04
2023-03-14T04:06:51.016Z,61.61
2023-03-14T04:07:22.645Z,62.03
2023-03-14T04:07:54.271Z,62.06
2023-03-14T04:08:25.912Z,61.49
2023-03-14T04:08:57.962Z,62.41
2023-03-14T04:09:29.674Z,61.94
2023-03-14T04:10:01.374Z,62.19
2023-03-14T04:10:35.641Z,62.07
2023-03-14T04:11:07.736Z,62.35
2023-03-14T04:11:39.402Z,61.92
2023-03-14T04:12:12.144Z,62.11
2023-03-14T04:12:43.851Z,62.13
2023-03-14T04:13:15.514Z,61.93
2023-03-14T04:13:47.285Z,62.27
2023-03-14T04:14:19.030Z,61.87
2023-03-14T04:14:50.733Z,61.85
2023-03-14T04:15:22.440Z,61.47
2023-03-14T04:15:55.356Z,62.00
2023-03-14T04:16:28.516Z,61.93
2023-03-14T04:17:00.157Z,62.08
2023-03-14T04:17:31.788Z,62.88
2023-03-14T04:18:03.506Z,62.32
2023-03-14T04:18:35.156Z,62.12
2023-03-14T04:19:06.888Z,62.55
2023-03-14T04:19:38.549Z,62.30
2023-03-14T04:20:12.000Z,62.76
2023-03-14T04:20:43.645Z,62.66
2023-03-14T04:21:15.728Z,62.74
2023-03-14T04:21:48.068Z,62.66
2023-03-14T04:22:19.762Z,62.44
2023-03-14T04:22:51.387Z,62.51
2023-03-14T04:23:25.296Z,62.12
2023-03-14T04:23:56.951Z,62.10
2023-03-14T04:24:28.594Z,63.02
2023-03-14T04:25:00.388Z,62.32
2023-03-14T04:25:32.206Z,62.77
2023-03-14T04:26:04.330Z,62.58
2023-03-14T04:26:36.029Z,62.57
2023-03-14T04:27:07.698Z,63.12
2023-03-14T04:27:39.345Z,62.72
2023-03-14T04:28:10.990Z,62.95
2023-03-14T04:28:42.809Z,62.78
2023-03-14T04:29:14.496Z,62.48
2023-03-14T04:29:46.129Z,62.77
2023-03-14T04:30:17.763Z,63.04
2023-03-14T04:30:49.425Z,62.18
2023-03-14T04:31:22.692Z,62.26
2023-03-14T04:31:54.361Z,62.31
2023-03-14T04:32:26.025Z,62.66
2023-03-14T04:32:57.757Z,62.56
2023-03-14T04:33:29.446Z,62.68
2023-03-14T04:34:01.129Z,62.07
2023-03-14T04:34:32.794Z,62.71
2023-03-14T04:35:04.821Z,62.41
2023-03-14T04:35:36.603Z,62.34
2023-03-14T04:36:09.237Z,62.66
2023-03-14T04:36:40.893Z,62.59
2023-03-14T04:37:12.622Z,62.72
2023-03-14T04:37:44.471Z,63.00
2023-03-14T04:38:16.143Z,63.13
2023-03-14T04:38:47.871Z,62.19
2023-03-14T04:39:19.535Z,62.50
2023-03-14T04:39:51.230Z,62.88
2023-03-14T04:40:22.939Z,62.25
2023-03-14T04:40:54.646Z,62.85
2023-03-14T04:41:26.359Z,62.34
2023-03-14T04:41:58.097Z,62.45
2023-03-14T04:42:29.739Z,62.51
2023-03-14T04:43:01.399Z,62.28
2023-03-14T04:43:33.730Z,62.24
2023-03-14T04:44:05.548Z,62.61
2023-03-14T04:44:37.236Z,61.98
2023-03-14T04:45:09.417Z,62.31
2023-03-14T04:45:44.464Z,62.49
2023-03-14T04:46:16.218Z,62.99
2023-03-14T04:46:48.058Z,62.57
2023-03-14T04:47:19.747Z,62.23
2023-03-14T04:47:51.438Z,62.63
2023-03-14T04:48:23.528Z,62.05
2023-03-14T04:48:57.161Z,62.33
2023-03-14T04:49:28.882Z,62.51
2023-03-14T04:50:00.607Z,62.64
2023-03-14T04:50:32.281Z,62.07
2023-03-14T04:51:04.151Z,62.36
2023-03-14T04:51:35.811Z,62.35
2023-03-14T04:52:07.510Z,62.22
2023-03-14T04:52:39.146Z,62.20
2023-03-14T04:53:10.796Z,62.64
2023-03-14T04:53:42.465Z,62.13
2023-03-14T04:54:14.158Z,62.52
2023-03-14T04:54:45.806Z,62.39
2023-03-14T04:55:17.620Z,62.19
2023-03-14T04:55:50.974Z,61.81
2023-03-14T04:56:22.719Z,62.18
2023-03-14T04:56:54.394Z,62.05
2023-03-14T04:57:26.112Z,62.63
2023-03-14T04:57:57.770Z,62.55
2023-03-14T04:58:29.460Z,62.15
2023-03-14T04:59:01.128Z,62.49
2023-03-14T04:59:32.813Z,62.02
2023-03-14T05:00:08.704Z,62.16
2023-03-14T05:00:40.332Z,62.32
2023-03-14T05:01:12.058Z,62.27
2023-03-14T05:01:43.751Z,62.13
2023-03-14T05:02:15.398Z,62.10
2023-03-14T05:02:47.252Z,62.15
2023-03-14T05:03:19.856Z,61.77
2023-03-14T05:03:51.855Z,61.85
2023-03-14T05:04:23.516Z,61.89
2023-03-14T05:04:55.202Z,62.40
2023-03-14T05:05:27.294Z,62.01
2023-03-14T05:05:59.935Z,62.17
2023-03-14T05:06:31.603Z,62.28
2023-03-14T05:07:03.354Z,62.43
2023-03-14T05:07:35.024Z,62.42
2023-03-14T05:08:06.797Z,61.92
2023-03-14T05:08:38.565Z,61.83
2023-03-14T05:09:10.302Z,62.24
2023-03-14T05:09:41.947Z,61.83
2023-03-14T05:10:13.670Z,62.04
2023-03-14T05:10:45.426Z,61.33
2023-03-14T05:11:17.100Z,60.95
2023-03-14T05:11:48.896Z,61.19
2023-03-14T05:12:21.800Z,61.04
2023-03-14T05:12:53.455Z,61.07
2023-03-14T05:13:25.304Z,61.27
2023-03-14T05:13:56.993Z,60.66
2023-03-14T05:14:28.990Z,60.96
2023-03-14T05:15:00.700Z,60.90
2023-03-14T05:15:32.344Z,60.44
2023-03-14T05:16:09.249Z,60.31
2023-03-14T05:16:40.984Z,60.61
2023-03-14T05:17:15.351Z,60.36
2023-03-14T05:17:47.632Z,60.58
2023-03-14T05:18:19.838Z,60.44
2023-03-14T05:18:51.898Z,61.08
2023-03-14T05:19:23.639Z,60.41
2023-03-14T05:19:55.355Z,60.34
2023-03-14T05:20:26.977Z,60.72
2023-03-14T05:20:58.650Z,60.48
2023-03-14T05:21:30.386Z,60.48
2023-03-14T05:22:02.126Z,60.33
2023-03-14T05:22:33.775Z,59.50
2023-03-14T05:23:05.403Z,59.61
2023-03-14T05:23:37.080Z,59.29
2023-03-14T05:24:08.762Z,59.17
2023-03-14T05:24:40.448Z,59.51
2023-03-14T05:25:12.291Z,59.71
2023-03-14T05:25:45.494Z,59.15
2023-03-14T05:26:18.011Z,59.02
2023-03-14T05:26:49.791Z,58.80
2023-03-14T05:27:21.431Z,58.67
2023-03-14T05:27:55.863Z,58.81
2023-03-14T05:28:27.878Z,58.73
2023-03-14T05:28:59.515Z,58.56
2023-03-14T05:29:31.383Z,58.40
2023-03-14T05:30:04.961Z,58.26
2023-03-14T05:30:36.645Z,58.17
2023-03-14T05:31:09.161Z,58.38
2023-03-14T05:31:40.853Z,58.58
2023-03-14T05:32:12.519Z,58.62
2023-03-14T05:32:44.203Z,58.26
2023-03-14T05:33:15.905Z,58.08
2023-03-14T05:33:47.585Z,58.27
2023-03-14T05:34:19.210Z,58.05
2023-03-14T05:34:50.882Z,58.30
2023-03-14T05:35:22.638Z,58.31
2023-03-14T05:35:54.376Z,58.41
2023-03-14T05:36:26.073Z,58.26
2023-03-14T05:36:57.746Z,58.27
2023-03-14T05:37:29.511Z,58.42
2023-03-14T05:38:01.235Z,57.98
2023-03-14T05:38:32.880Z,58.23
2023-03-14T05:39:04.600Z,58.41
2023-03-14T05:39:36.415Z,58.43
2023-03-14T05:40:09.777Z,58.16
2023-03-14T05:40:41.550Z,58.33
2023-03-14T05:41:13.222Z,58.21
2023-03-14T05:41:44.924Z,58.08
2023-03-14T05:42:16.604Z,58.33
2023-03-14T05:42:48.336Z,58.26
2023-03-14T05:43:20.001Z,58.30
2023-03-14T05:43:51.648Z,58.32
2023-03-14T05:44:23.521Z,58.35
2023-03-14T05:44:55.169Z,58.51
2023-03-14T05:45:27.256Z,58.31
2023-03-14T05:45:58.949Z,58.45
2023-03-14T05:46:31.751Z,58.01
2023-03-14T05:47:03.460Z,58.12
2023-03-14T05:47:35.227Z,58.63
2023-03-14T05:48:06.963Z,58.17
2023-03-14T05:48:38.964Z,58.05
2023-03-14T05:49:10.608Z,57.98
2023-03-14T05:49:42.243Z,57.91
2023-03-14T05:50:13.917Z,58.25
2023-03-14T05:50:45.596Z,57.96
2023-03-14T05:51:17.447Z,58.10
2023-03-14T05:51:49.114Z,57.84
2023-03-14T05:52:21.216Z,58.06
2023-03-14T05:52:52.854Z,57.88
2023-03-14T05:53:24.553Z,58.48
2023-03-14T05:53:56.196Z,57.89
2023-03-14T05:54:27.838Z,58.01
2023-03-14T05:54:59.525Z,57.60
2023-03-14T05:55:31.249Z,57.89
2023-03-14T05:56:06.428Z,57.55
2023-03-14T05:56:38.269Z,57.92
2023-03-14T05:57:09.941Z,58.01
2023-03-14T05:57:41.653Z,58.02
2023-03-14T05:58:13.337Z,57.65
2023-03-14T05:58:44.994Z,57.67
2023-03-14T05:59:16.649Z,57.64
2023-03-14T05:59:48.291Z,57.52
2023-03-14T06:00:20.359Z,57.30
2023-03-14T06:00:52.255Z,57.27
2023-03-14T06:01:23.925Z,57.06
2023-03-14T06:01:55.677Z,56.96
2023-03-14T06:02:27.350Z,56.85
2023-03-14T06:02:59.129Z,56.81
2023-03-14T06:03:30.993Z,57.34
2023-03-14T06:04:02.778Z,57.17
2023-03-14T06:04:34.416Z,57.01
2023-03-14T06:05:06.661Z,56.85
2023-03-14T06:05:38.310Z,56.97
2023-03-14T06:06:09.999Z,57.01
2023-03-14T06:06:41.683Z,56.92
2023-03-14T06:07:13.375Z,56.61
2023-03-14T06:07:45.088Z,56.47
2023-03-14T06:08:18.026Z,56.53
2023-03-14T06:08:49.799Z,56.35
2023-03-14T06:09:23.883Z,56.61
2023-03-14T06:09:55.550Z,56.71
2023-03-14T06:10:27.184Z,56.47
2023-03-14T06:10:59.444Z,56.56
2023-03-14T06:11:31.102Z,56.22
2023-03-14T06:12:02.826Z,56.25
2023-03-14T06:12:34.677Z,56.10
2023-03-14T06:13:06.408Z,56.17
2023-03-14T06:13:38.102Z,56.27
2023-03-14T06:14:10.446Z,56.10
2023-03-14T06:14:42.104Z,56.26
2023-03-14T06:15:13.740Z,56.16
2023-03-14T06:15:45.397Z,56.37
2023-03-14T06:16:17.144Z,56.32
2023-03-14T06:16:51.888Z,56.18
2023-03-14T06:17:23.684Z,56.22
2023-03-14T06:17:56.494Z,56.14
2023-03-14T06:18:28.365Z,56.04
2023-03-14T06:19:00.189Z,55.94
2023-03-14T06:19:31.802Z,56.05
2023-03-14T06:20:03.717Z,55.97
2023-03-14T06:20:40.165Z,56.05
2023-03-14T06:21:11.915Z,55.73
2023-03-14T06:21:43.629Z,55.75
2023-03-14T06:22:15.315Z,55.94
2023-03-14T06:22:47.169Z,55.64
2023-03-14T06:23:18.863Z,55.80
2023-03-14T06:23:50.627Z,55.99
2023-03-14T06:24:22.264Z,55.95
2023-03-14T06:24:53.910Z,55.81
2023-03-14T06:25:25.784Z,55.91
2023-03-14T06:25:57.478Z,55.90
2023-03-14T06:26:29.640Z,55.89
2023-03-14T06:27:03.483Z,55.89
2023-03-14T06:27:35.208Z,56.10
2023-03-14T06:28:06.878Z,55.97
2023-03-14T06:28:39.209Z,55.76
2023-03-14T06:29:11.539Z,55.77
2023-03-14T06:29:43.187Z,56.09
2023-03-14T06:30:14.979Z,55.97
2023-03-14T06:30:46.656Z,55.77
2023-03-14T06:31:18.863Z,56.10
2023-03-14T06:31:50.538Z,55.77
2023-03-14T06:32:22.304Z,55.96
2023-03-14T06:32:54.629Z,56.02
2023-03-14T06:33:26.303Z,60.03
2023-03-14T06:33:57.991Z,56.01
2023-03-14T06:34:29.667Z,55.51
2023-03-14T06:35:02.119Z,55.72
2023-03-14T06:35:34.295Z,55.39
2023-03-14T06:36:06.440Z,55.62
2023-03-14T06:36:38.115Z,55.44
2023-03-14T06:37:09.803Z,55.24
2023-03-14T06:37:41.597Z,55.61
2023-03-14T06:38:13.320Z,55.84
2023-03-14T06:38:44.992Z,55.43
2023-03-14T06:39:16.643Z,55.15
2023-03-14T06:39:48.324Z,55.32
2023-03-14T06:40:20.154Z,55.40
2023-03-14T06:40:51.828Z,55.51
2023-03-14T06:41:24.805Z,55.25
2023-03-14T06:41:56.476Z,55.41
2023-03-14T06:42:28.165Z,55.43
2023-03-14T06:42:59.846Z,55.31
2023-03-14T06:43:31.668Z,55.36
2023-03-14T06:44:03.403Z,55.21
2023-03-14T06:44:35.290Z,55.04
2023-03-14T06:45:07.756Z,55.15
2023-03-14T06:45:39.397Z,55.29
2023-03-14T06:46:11.307Z,55.25
2023-03-14T06:46:43.049Z,55.49
2023-03-14T06:47:15.124Z,55.41
2023-03-14T06:47:46.747Z,55.17
2023-03-14T06:48:19.961Z,55.10
2023-03-14T06:48:51.717Z,54.99
2023-03-14T06:49:23.748Z,55.01
2023-03-14T06:49:55.399Z,55.33
2023-03-14T06:50:27.044Z,55.47
2023-03-14T06:50:58.759Z,55.66
2023-03-14T06:51:30.484Z,55.42
2023-03-14T06:52:02.166Z,55.91
2023-03-14T06:52:34.051Z,55.70
2023-03-14T06:53:05.866Z,55.47
2023-03-14T06:53:37.614Z,55.44
2023-03-14T06:54:10.275Z,55.23
2023-03-14T06:54:41.922Z,55.04
2023-03-14T06:55:13.533Z,54.79
2023-03-14T06:55:46.625Z,54.90
2023-03-14T06:56:18.345Z,54.82
2023-03-14T06:56:50.003Z,54.96
2023-03-14T06:57:21.700Z,54.77
2023-03-14T06:57:53.442Z,54.80
2023-03-14T06:58:25.159Z,55.12
2023-03-14T06:58:56.840Z,55.21
2023-03-14T06:59:28.469Z,54.85
2023-03-14T07:00:00.150Z,55.09
2023-03-14T07:00:31.829Z,55.03
2023-03-14T07:01:03.766Z,54.77
2023-03-14T07:01:36.240Z,54.83
2023-03-14T07:02:13.172Z,54.73