createdAt,value
2019-04-29T00:01:33.056Z,46.94
2019-04-29T00:04:38.852Z,46.87
2019-04-29T00:07:44.615Z,46.91
2019-04-29T00:10:50.293Z,47.11
2019-04-29T00:13:56.163Z,46.61
2019-04-29T00:17:11.288Z,46.44
2019-04-29T00:20:23.746Z,46.41
2019-04-29T00:23:29.454Z,46.26
2019-04-29T00:26:35.293Z,46.62
2019-04-29T00:29:41.020Z,46.46
2019-04-29T00:32:46.815Z,46.64
2019-04-29T00:35:52.669Z,46.56
2019-04-29T00:39:16.224Z,47.05
2019-04-29T00:42:34.723Z,46.91
2019-04-29T00:45:40.674Z,47.27
2019-04-29T00:48:46.358Z,47.69
2019-04-29T00:51:52.065Z,48.16
2019-04-29T00:55:03.604Z,47.97
2019-04-29T00:58:09.277Z,47.80
2019-04-29T01:01:19.497Z,48.21
2019-04-29T01:04:25.248Z,47.63
2019-04-29T01:07:31.002Z,48.07
2019-04-29T01:10:43.778Z,48.34
2019-04-29T01:13:49.566Z,49.70
2019-04-29T01:16:55.314Z,50.44
2019-04-29T01:20:01.004Z,49.86
2019-04-29T01:23:08.077Z,49.43
2019-04-29T01:26:38.403Z,49.75
2019-04-29T01:29:44.217Z,49.71
2019-04-29T01:32:49.900Z,49.86
2019-04-29T01:36:10.506Z,50.67
2019-04-29T01:39:17.682Z,50.02
2019-04-29T01:42:33.809Z,50.76
2019-04-29T01:45:39.508Z,50.78
2019-04-29T01:48:45.146Z,48.99
2019-04-29T01:51:50.922Z,48.44
2019-04-29T01:54:57.722Z,47.99
2019-04-29T01:58:03.404Z,48.20
2019-04-29T02:01:09.115Z,49.02
2019-04-29T02:04:14.768Z,48.88
2019-04-29T02:07:20.590Z,49.77
2019-04-29T02:10:32.751Z,52.10
2019-04-29T02:13:38.437Z,51.32
2019-04-29T02:16:44.108Z,51.44
2019-04-29T02:19:49.775Z,52.27
2019-04-29T02:23:26.628Z,51.31
2019-04-29T02:26:32.353Z,52.13
2019-04-29T02:29:38.002Z,52.81
2019-04-29T02:32:43.677Z,52.18
2019-04-29T02:35:49.321Z,51.98
2019-04-29T02:39:12.728Z,50.89
2019-04-29T02:42:36.195Z,50.14
2019-04-29T02:45:42.990Z,50.16
2019-04-29T02:48:48.764Z,50.87
2019-04-29T02:51:54.493Z,51.79
2019-04-29T02:55:02.170Z,53.80
2019-04-29T02:58:22.669Z,54.42
2019-04-29T03:01:45.964Z,52.49
2019-04-29T03:05:12.895Z,52.00
2019-04-29T03:08:18.560Z,53.19
2019-04-29T03:11:24.254Z,55.80
2019-04-29T03:14:30.081Z,53.88
2019-04-29T03:17:37.392Z,53.00
2019-04-29T03:21:08.141Z,52.37
2019-04-29T03:24:13.854Z,51.81
2019-04-29T03:27:19.583Z,50.88
2019-04-29T03:30:25.264Z,50.87
2019-04-29T03:33:30.923Z,50.61
2019-04-29T03:36:36.592Z,50.70
2019-04-29T03:39:42.371Z,53.89
2019-04-29T03:42:48.091Z,53.10
2019-04-29T03:45:54.076Z,52.38
2019-04-29T03:48:59.718Z,51.98
2019-04-29T03:52:05.678Z,51.71
2019-04-29T03:55:11.353Z,51.51
2019-04-29T03:58:17.054Z,51.47
2019-04-29T04:01:28.509Z,51.67
2019-04-29T04:04:51.916Z,51.41
2019-04-29T04:08:02.429Z,51.83
2019-04-29T04:11:08.271Z,51.84
2019-04-29T04:14:14.014Z,51.81
2019-04-29T04:17:30.328Z,52.26
2019-04-29T04:20:36.191Z,51.99
2019-04-29T04:23:41.840Z,51.99
2019-04-29T04:26:47.704Z,51.99
2019-04-29T04:29:53.515Z,53.22
2019-04-29T04:32:59.297Z,52.23
2019-04-29T04:36:05.031Z,51.77
2019-04-29T04:39:10.922Z,51.44
2019-04-29T04:42:16.819Z,51.08
2019-04-29T04:45:23.655Z,51.08
2019-04-29T04:48:29.310Z,50.65
2019-04-29T04:51:35.117Z,50.27
2019-04-29T04:54:40.854Z,50.16
2019-04-29T04:57:48.249Z,50.86
2019-04-29T05:00:57.712Z,48.83
2019-04-29T05:04:10.359Z,50.43
2019-04-29T05:07:23.251Z,49.14
2019-04-29T05:10:33.040Z,48.88
2019-04-29T05:13:38.891Z,49.01
2019-04-29T05:16:44.662Z,48.85
2019-04-29T05:19:57.253Z,48.80
2019-04-29T05:23:03.274Z,49.09
2019-04-29T05:26:10.460Z,48.96
2019-04-29T05:29:16.239Z,50.14
2019-04-29T05:32:25.877Z,49.60
2019-04-29T05:35:49.515Z,50.19
2019-04-29T05:39:14.077Z,50.19
2019-04-29T05:42:19.739Z,49.45
2019-04-29T05:45:32.818Z,49.31
2019-04-29T05:48:38.578Z,48.19
2019-04-29T05:52:03.256Z,48.17
2019-04-29T05:55:09.428Z,47.19
2019-04-29T05:58:16.583Z,46.20
2019-04-29T06:01:25.573Z,45.04
2019-04-29T06:04:31.395Z,44.31
2019-04-29T06:07:37.051Z,44.08
2019-04-29T06:10:42.792Z,44.00
2019-04-29T06:13:48.537Z,42.59
2019-04-29T06:16:57.487Z,42.63
2019-04-29T06:20:03.490Z,41.84
2019-04-29T06:23:09.132Z,41.16
2019-04-29T06:26:14.897Z,41.03
2019-04-29T06:29:22.928Z,42.25
2019-04-29T06:32:28.619Z,42.68
2019-04-29T06:35:34.322Z,42.07
2019-04-29T06:38:40.039Z,42.60
2019-04-29T06:41:46.972Z,41.38
2019-04-29T06:44:54.037Z,40.78
2019-04-29T06:47:59.914Z,39.73
2019-04-29T06:51:05.597Z,39.06
2019-04-29T06:54:11.291Z,39.05
2019-04-29T06:57:16.971Z,39.51
2019-04-29T07:00:23.964Z,39.42
2019-04-29T07:03:29.870Z,39.27
2019-04-29T07:06:56.417Z,38.82
2019-04-29T07:09:49.796Z,39.95
2019-04-29T07:12:55.497Z,38.66
2019-04-29T07:16:01.283Z,38.60
2019-04-29T07:19:07.079Z,39.32
2019-04-29T07:22:12.842Z,38.56
2019-04-29T07:25:18.553Z,37.87
2019-04-29T07:28:24.348Z,38.86
2019-04-29T07:31:34.818Z,40.57
2019-04-29T07:34:42.053Z,39.28
2019-04-29T07:37:47.730Z,39.72
2019-04-29T07:40:53.550Z,39.46
2019-04-29T07:43:59.279Z,39.61
2019-04-29T07:47:05.098Z,38.60
2019-04-29T07:50:11.761Z,38.12
2019-04-29T07:53:20.981Z,39.13
2019-04-29T07:56:25.542Z,38.56
2019-04-29T07:59:33.753Z,37.56
2019-04-29T08:02:38.728Z,38.17
2019-04-29T08:05:44.405Z,38.55
2019-04-29T08:08:54.997Z,38.15
2019-04-29T08:11:59.055Z,37.99
2019-04-29T08:15:07.734Z,38.47
2019-04-29T08:18:16.346Z,37.97
2019-04-29T08:21:20.808Z,38.60
2019-04-29T08:24:26.486Z,39.24
2019-04-29T08:27:39.832Z,39.11
2019-04-29T08:30:41.819Z,39.23
2019-04-29T08:33:48.520Z,38.49
2019-04-29T08:36:54.384Z,38.46
2019-04-29T08:40:15.090Z,38.91
2019-04-29T08:43:25.397Z,39.17
2019-04-29T08:46:51.723Z,38.41
2019-04-29T08:49:57.942Z,38.10
2019-04-29T08:53:04.031Z,38.25
2019-04-29T08:56:10.551Z,37.63
2019-04-29T08:59:20.659Z,38.02
2019-04-29T09:02:34.969Z,37.91
2019-04-29T09:05:34.868Z,37.85
2019-04-29T09:08:54.018Z,38.31
2019-04-29T09:11:49.428Z,37.23
2019-04-29T09:14:55.337Z,37.65
2019-04-29T09:18:01.009Z,37.27
2019-04-29T09:21:06.803Z,36.61
2019-04-29T09:24:12.455Z,36.78
2019-04-29T09:27:19.333Z,38.42
2019-04-29T09:30:25.094Z,38.21
2019-04-29T09:33:30.913Z,38.10
2019-04-29T09:36:37.192Z,36.08
2019-04-29T09:39:45.526Z,36.10
2019-04-29T09:43:16.068Z,36.60
2019-04-29T09:46:25.483Z,35.54
2019-04-29T09:49:31.206Z,35.54
2019-04-29T09:52:36.894Z,35.67
2019-04-29T09:55:42.765Z,35.08
2019-04-29T09:58:50.083Z,34.84
2019-04-29T10:02:05.252Z,33.78
2019-04-29T10:05:28.906Z,33.67
2019-04-29T10:08:34.663Z,34.32
2019-04-29T10:11:40.522Z,35.30
2019-04-29T10:14:46.474Z,33.79
2019-04-29T10:18:07.705Z,33.85
2019-04-29T10:21:16.719Z,33.09
2019-04-29T10:24:22.470Z,31.92
2019-04-29T10:27:28.121Z,31.69
2019-04-29T10:30:34.132Z,31.41
2019-04-29T10:33:39.833Z,31.95
2019-04-29T10:36:45.611Z,32.92
2019-04-29T10:40:25.949Z,32.03
2019-04-29T10:43:53.439Z,32.51
2019-04-29T10:47:15.770Z,33.11
2019-04-29T10:50:29.542Z,33.78
2019-04-29T10:53:35.906Z,34.99
2019-04-29T10:56:41.878Z,34.31
2019-04-29T10:59:50.377Z,35.45
2019-04-29T11:02:56.498Z,34.56
2019-04-29T11:06:02.461Z,35.13
2019-04-29T11:09:31.472Z,34.51
2019-04-29T11:12:37.229Z,34.57
2019-04-29T11:15:44.915Z,34.41
2019-04-29T11:18:50.520Z,34.78
2019-04-29T11:21:56.470Z,34.66
2019-04-29T11:25:30.013Z,33.93
2019-04-29T11:28:37.123Z,33.54
2019-04-29T11:31:43.086Z,33.75
2019-04-29T11:35:01.783Z,35.18
2019-04-29T11:38:10.059Z,33.44
2019-04-29T11:41:19.874Z,33.36
2019-04-29T11:44:26.523Z,33.83
2019-04-29T11:47:31.309Z,34.08
2019-04-29T11:50:57.478Z,33.15
2019-04-29T11:54:03.361Z,33.44
2019-04-29T11:57:12.579Z,32.67
2019-04-29T12:00:36.278Z,32.24
2019-04-29T12:03:44.106Z,31.96
2019-04-29T12:06:51.143Z,31.91
2019-04-29T12:09:57.386Z,32.87
2019-04-29T12:13:05.815Z,32.67
2019-04-29T12:16:19.863Z,33.01
2019-04-29T12:19:30.120Z,33.93
2019-04-29T12:22:47.636Z,33.31
2019-04-29T12:25:44.350Z,32.97
2019-04-29T12:28:50.031Z,32.20
2019-04-29T12:32:20.623Z,32.07
2019-04-29T12:35:30.543Z,31.92
2019-04-29T12:38:57.920Z,31.84
2019-04-29T12:42:21.449Z,32.22
2019-04-29T12:45:31.087Z,31.91
2019-04-29T12:48:38.808Z,32.27
2019-04-29T12:51:44.732Z,32.54
2019-04-29T12:54:50.411Z,31.73
2019-04-29T12:57:56.088Z,31.68
2019-04-29T13:01:12.639Z,30.37
2019-04-29T13:04:45.012Z,30.18
2019-04-29T13:08:23.934Z,30.85
2019-04-29T13:11:45.572Z,30.36
2019-04-29T13:14:40.526Z,30.19
2019-04-29T13:18:03.653Z,30.68
2019-04-29T13:21:10.484Z,31.40
2019-04-29T13:24:23.102Z,31.37
2019-04-29T13:27:25.328Z,32.02
2019-04-29T13:30:28.597Z,33.35
2019-04-29T13:33:34.335Z,33.40
2019-04-29T13:36:41.688Z,34.21
2019-04-29T13:39:47.346Z,35.10
2019-04-29T13:42:53.123Z,35.44
2019-04-29T13:46:20.634Z,35.73
2019-04-29T13:49:37.212Z,36.01
2019-04-29T13:52:42.983Z,36.84
2019-04-29T13:55:49.939Z,36.26
2019-04-29T13:59:05.402Z,36.59
2019-04-29T14:02:17.143Z,37.14
2019-04-29T14:05:23.712Z,37.94
2019-04-29T14:08:30.619Z,37.09
2019-04-29T14:11:36.335Z,37.05
2019-04-29T14:14:42.198Z,37.77
2019-04-29T14:17:48.315Z,38.09
2019-04-29T14:20:55.051Z,36.93
2019-04-29T14:24:00.957Z,36.65
2019-04-29T14:27:07.015Z,35.86
2019-04-29T14:30:16.579Z,35.21
2019-04-29T14:33:30.445Z,35.47
2019-04-29T14:36:36.339Z,34.97
2019-04-29T14:39:41.972Z,34.86
2019-04-29T14:43:31.017Z,34.90
2019-04-29T14:47:01.890Z,35.93
2019-04-29T14:50:10.584Z,36.15
2019-04-29T14:53:19.469Z,35.41
2019-04-29T14:56:23.193Z,35.33
2019-04-29T14:59:29.281Z,34.87
2019-04-29T15:02:37.293Z,35.32
2019-04-29T15:05:52.512Z,35.03
2019-04-29T15:08:58.767Z,35.43
2019-04-29T15:12:27.129Z,35.04
2019-04-29T15:16:03.826Z,35.31
2019-04-29T15:19:24.375Z,36.50
2019-04-29T15:22:33.399Z,35.65
2019-04-29T15:25:39.094Z,35.28
2019-04-29T15:28:54.421Z,35.36
2019-04-29T15:32:00.287Z,35.31
2019-04-29T15:35:06.522Z,35.74
2019-04-29T15:38:12.185Z,35.70
2019-04-29T15:41:18.242Z,35.93
2019-04-29T15:44:24.395Z,36.47
2019-04-29T15:47:31.464Z,36.54
2019-04-29T15:50:39.065Z,36.86
2019-04-29T15:53:45.186Z,37.09
2019-04-29T15:56:52.777Z,37.16
2019-04-29T16:00:01.441Z,37.50
2019-04-29T16:03:06.751Z,37.25
2019-04-29T16:06:41.434Z,37.05
2019-04-29T16:10:20.746Z,37.26
2019-04-29T16:13:27.903Z,37.45
2019-04-29T16:16:49.351Z,37.78
2019-04-29T16:19:59.469Z,37.94
2019-04-29T16:23:06.022Z,38.72
2019-04-29T16:26:13.452Z,38.85
2019-04-29T16:29:21.137Z,39.42
2019-04-29T16:32:47.728Z,39.43
2019-04-29T16:36:04.924Z,39.39
2019-04-29T16:39:12.228Z,39.88
2019-04-29T16:42:39.020Z,40.42
2019-04-29T16:46:00.926Z,40.38
2019-04-29T16:49:06.877Z,40.87
2019-04-29T16:52:15.685Z,41.17
2019-04-29T16:55:22.357Z,41.35
2019-04-29T16:58:28.850Z,41.56
2019-04-29T17:01:34.830Z,42.07
2019-04-29T17:04:41.023Z,42.23
2019-04-29T17:07:47.123Z,42.31
2019-04-29T17:11:05.111Z,42.52
2019-04-29T17:14:12.989Z,42.90
2019-04-29T17:17:42.655Z,43.12
2019-04-29T17:20:40.786Z,43.02
2019-04-29T17:23:46.690Z,43.70
2019-04-29T17:27:03.347Z,43.83
2019-04-29T17:30:30.167Z,44.11
2019-04-29T17:33:49.698Z,44.36
2019-04-29T17:36:50.387Z,44.23
2019-04-29T17:39:57.162Z,44.34
2019-04-29T17:43:23.528Z,44.39
2019-04-29T17:46:50.979Z,44.64
2019-04-29T17:50:30.127Z,44.37
2019-04-29T17:53:36.365Z,44.76
2019-04-29T17:57:25.385Z,45.25
2019-04-29T18:00:42.236Z,45.36
2019-04-29T18:03:58.063Z,45.45
2019-04-29T18:07:25.828Z,45.68
2019-04-29T18:10:40.192Z,46.21
2019-04-29T18:13:46.235Z,46.11
2019-04-29T18:16:52.269Z,45.94
2019-04-29T18:20:17.476Z,46.05
2019-04-29T18:23:57.948Z,46.90
2019-04-29T18:27:11.553Z,47.08
2019-04-29T18:30:34.642Z,47.13
2019-04-29T18:33:30.440Z,47.90
2019-04-29T18:36:36.281Z,47.59
2019-04-29T18:39:47.779Z,47.70
2019-04-29T18:43:24.337Z,47.25
2019-04-29T18:46:35.177Z,47.00
2019-04-29T18:49:41.104Z,47.41
2019-04-29T18:52:46.884Z,47.11
2019-04-29T18:55:55.104Z,47.84
2019-04-29T18:59:02.306Z,47.68
2019-04-29T19:02:15.565Z,47.72
2019-04-29T19:05:32.464Z,48.22
2019-04-29T19:08:38.009Z,48.34
2019-04-29T19:11:43.676Z,47.95
2019-04-29T19:14:49.441Z,48.67
2019-04-29T19:18:01.362Z,48.41
2019-04-29T19:21:03.731Z,48.45
2019-04-29T19:24:09.411Z,48.84
2019-04-29T19:27:16.126Z,48.50
2019-04-29T19:30:26.289Z,48.17
2019-04-29T19:33:30.654Z,47.98
2019-04-29T19:36:37.527Z,48.05
2019-04-29T19:39:44.933Z,48.24
2019-04-29T19:42:52.186Z,48.07
2019-04-29T19:45:57.909Z,48.85
2019-04-29T19:49:08.443Z,49.24
2019-04-29T19:52:11.280Z,49.47
2019-04-29T19:55:17.231Z,50.01
2019-04-29T19:58:29.148Z,50.09
2019-04-29T20:01:32.709Z,49.21
2019-04-29T20:04:54.159Z,49.56
2019-04-29T20:08:01.175Z,50.41
2019-04-29T20:11:14.612Z,51.43
2019-04-29T20:14:20.644Z,51.31
2019-04-29T20:17:53.637Z,50.94
2019-04-29T20:21:28.811Z,51.73
2019-04-29T20:24:15.437Z,50.24
2019-04-29T20:27:20.570Z,50.08
2019-04-29T20:30:27.471Z,49.83
2019-04-29T20:33:33.412Z,48.80
2019-04-29T20:36:42.857Z,47.92
2019-04-29T20:40:00.800Z,48.47
2019-04-29T20:43:08.392Z,48.65
2019-04-29T20:46:17.635Z,49.36
2019-04-29T20:49:22.930Z,48.21
2019-04-29T20:52:38.607Z,48.64
2019-04-29T20:55:46.114Z,48.05
2019-04-29T20:58:52.264Z,47.75
2019-04-29T21:02:12.026Z,47.73
2019-04-29T21:05:10.023Z,47.55
2019-04-29T21:08:19.237Z,47.62
2019-04-29T21:11:33.347Z,47.32
2019-04-29T21:14:43.559Z,46.50
2019-04-29T21:17:49.430Z,46.88
2019-04-29T21:20:55.311Z,47.63
2019-04-29T21:24:06.485Z,47.58
2019-04-29T21:27:09.628Z,47.03
2019-04-29T21:30:15.634Z,47.06
2019-04-29T21:33:21.652Z,46.90
2019-04-29T21:36:39.976Z,46.96
2019-04-29T21:40:01.926Z,47.02
2019-04-29T21:43:13.960Z,47.89
2019-04-29T21:46:28.047Z,47.59
2019-04-29T21:49:27.667Z,47.30
2019-04-29T21:52:33.337Z,47.58
2019-04-29T21:55:39.053Z,47.74
2019-04-29T21:58:44.735Z,47.80
2019-04-29T22:01:50.446Z,47.58
2019-04-29T22:04:56.305Z,48.69
2019-04-29T22:08:02.112Z,48.18
2019-04-29T22:11:07.951Z,47.75
2019-04-29T22:14:14.078Z,47.64
2019-04-29T22:17:21.177Z,47.94
2019-04-29T22:20:27.056Z,48.15
2019-04-29T22:23:32.965Z,47.95
2019-04-29T22:26:38.747Z,48.00
2019-04-29T22:29:45.385Z,48.12
2019-04-29T22:32:58.064Z,47.91
2019-04-29T22:35:59.479Z,48.36
2019-04-29T22:39:06.367Z,48.40
2019-04-29T22:42:32.593Z,48.68
2019-04-29T22:45:38.467Z,48.68
2019-04-29T22:48:45.457Z,48.73
2019-04-29T22:51:54.585Z,48.94
2019-04-29T22:55:01.580Z,49.28
2019-04-29T22:58:09.647Z,49.53
2019-04-29T23:01:15.584Z,49.18
2019-04-29T23:04:21.440Z,49.25
2019-04-29T23:07:27.190Z,49.30
2019-04-29T23:10:32.879Z,50.00
2019-04-29T23:13:38.553Z,49.89
2019-04-29T23:16:45.443Z,50.76
2019-04-29T23:19:56.936Z,50.19
2019-04-29T23:23:07.646Z,49.59
2019-04-29T23:26:14.843Z,50.09
2019-04-29T23:29:20.933Z,50.10
2019-04-29T23:32:26.607Z,50.65
2019-04-29T23:35:32.297Z,50.78
2019-04-29T23:38:38.600Z,51.34
2019-04-29T23:41:45.413Z,51.41
2019-04-29T23:44:51.132Z,51.26
2019-04-29T23:47:56.902Z,51.05
2019-04-29T23:51:02.632Z,51.19
2019-04-29T23:54:08.333Z,52.10
2019-04-29T23:57:42.273Z,52.82
