createdAt,value
2018-03-15T00:01:57.903Z,96064.89
2018-03-15T00:04:23.965Z,96062.16
2018-03-15T00:06:49.998Z,96062.41
2018-03-15T00:09:16.082Z,96058.41
2018-03-15T00:11:42.061Z,96057.48
2018-03-15T00:14:08.047Z,96053.06
2018-03-15T00:16:34.139Z,96048.89
2018-03-15T00:19:00.181Z,96043.96
2018-03-15T00:21:26.196Z,96047.38
2018-03-15T00:23:52.219Z,96044.39
2018-03-15T00:26:18.790Z,96039.11
2018-03-15T00:28:44.858Z,96040.27
2018-03-15T00:31:10.913Z,96029.64
2018-03-15T00:33:36.877Z,96027.23
2018-03-15T00:36:02.902Z,96024.95
2018-03-15T00:38:28.917Z,96020.94
2018-03-15T00:40:54.938Z,96018.31
2018-03-15T00:43:20.993Z,96010.75
2018-03-15T00:45:47.045Z,96005.86
2018-03-15T00:48:13.165Z,96006.42
2018-03-15T00:50:39.241Z,96000.22
2018-03-15T00:53:05.300Z,95995.02
2018-03-15T00:55:31.301Z,95989.94
2018-03-15T00:57:57.278Z,95992.27
2018-03-15T01:00:23.340Z,95987.36
2018-03-15T01:02:49.356Z,95979.67
2018-03-15T01:05:15.344Z,95977.91
2018-03-15T01:07:41.370Z,95981.12
2018-03-15T01:10:07.435Z,95975.51
2018-03-15T01:12:33.465Z,95966.44
2018-03-15T01:14:59.477Z,95961.77
2018-03-15T01:17:25.505Z,95955.70
2018-03-15T01:19:51.513Z,95951.59
2018-03-15T01:22:17.542Z,95946.36
2018-03-15T01:24:43.573Z,95943.02
2018-03-15T01:27:09.607Z,95938.47
2018-03-15T01:29:35.554Z,95926.48
2018-03-15T01:32:01.597Z,95934.71
2018-03-15T01:34:27.628Z,95912.79
2018-03-15T01:36:53.641Z,95920.80
2018-03-15T01:39:19.677Z,95916.27
2018-03-15T01:41:45.722Z,95912.34
2018-03-15T01:44:11.760Z,95907.85
2018-03-15T01:46:37.761Z,95910.72
2018-03-15T01:49:03.801Z,95900.20
2018-03-15T01:51:29.837Z,95905.38
2018-03-15T01:53:55.826Z,95893.19
2018-03-15T01:56:21.866Z,95894.27
2018-03-15T01:58:47.899Z,95893.48
2018-03-15T02:01:13.917Z,95889.98
2018-03-15T02:03:39.954Z,95884.40
2018-03-15T02:06:06.033Z,95882.72
2018-03-15T02:08:32.057Z,95879.61
2018-03-15T02:10:58.144Z,95871.42
2018-03-15T02:13:24.162Z,95878.69
2018-03-15T02:15:50.219Z,95869.09
2018-03-15T02:18:16.258Z,95871.68
2018-03-15T02:20:42.266Z,95872.47
2018-03-15T02:23:08.378Z,95873.75
2018-03-15T02:25:34.412Z,95869.09
2018-03-15T02:28:00.430Z,95866.94
2018-03-15T02:30:26.466Z,95864.36
2018-03-15T02:32:52.501Z,95859.34
2018-03-15T02:35:18.540Z,95857.36
2018-03-15T02:37:44.552Z,95858.36
2018-03-15T02:40:10.650Z,95858.87
2018-03-15T02:42:36.711Z,95859.42
2018-03-15T02:45:02.773Z,95853.50
2018-03-15T02:47:28.902Z,95852.48
2018-03-15T02:49:54.953Z,95849.23
2018-03-15T02:52:20.986Z,95850.81
2018-03-15T02:54:47.066Z,95844.95
2018-03-15T02:57:13.106Z,95845.36
2018-03-15T02:59:39.129Z,95852.36
2018-03-15T03:02:05.219Z,95848.61
2018-03-15T03:04:31.262Z,95849.23
2018-03-15T03:06:57.251Z,95852.50
2018-03-15T03:09:23.770Z,95848.00
2018-03-15T03:11:49.773Z,95852.03
2018-03-15T03:14:15.799Z,95842.69
2018-03-15T03:16:41.797Z,95841.16
2018-03-15T03:19:07.768Z,95848.30
2018-03-15T03:21:33.805Z,95849.45
2018-03-15T03:23:59.842Z,95845.56
2018-03-15T03:26:25.875Z,95847.13
2018-03-15T03:28:51.882Z,95851.14
2018-03-15T03:31:17.865Z,95845.80
2018-03-15T03:33:43.870Z,95849.06
2018-03-15T03:36:09.934Z,95851.92
2018-03-15T03:38:35.948Z,95852.83
2018-03-15T03:41:01.967Z,95851.00
2018-03-15T03:43:28.004Z,95855.67
2018-03-15T03:45:54.048Z,95858.28
2018-03-15T03:48:20.046Z,95853.36
2018-03-15T03:50:46.062Z,95853.88
2018-03-15T03:53:12.126Z,95851.80
2018-03-15T03:55:38.128Z,95854.52
2018-03-15T03:58:04.257Z,95859.42
2018-03-15T04:00:30.318Z,95857.38
2018-03-15T04:02:56.327Z,95856.20
2018-03-15T04:05:22.427Z,95865.78
2018-03-15T04:07:48.482Z,95864.50
2018-03-15T04:10:14.506Z,95865.02
2018-03-15T04:12:40.506Z,95862.28
2018-03-15T04:15:06.544Z,95868.24
2018-03-15T04:17:32.530Z,95871.22
2018-03-15T04:19:58.577Z,95877.20
2018-03-15T04:22:24.593Z,95869.66
2018-03-15T04:24:50.606Z,95877.96
2018-03-15T04:27:16.621Z,95876.79
2018-03-15T04:29:42.851Z,95882.75
2018-03-15T04:32:08.877Z,95880.66
2018-03-15T04:34:34.878Z,95878.19
2018-03-15T04:37:00.973Z,95878.58
2018-03-15T04:39:27.377Z,95869.37
2018-03-15T04:41:53.428Z,95867.33
2018-03-15T04:44:19.385Z,95867.58
2018-03-15T04:46:45.352Z,95866.55
2018-03-15T04:49:11.380Z,95863.33
2018-03-15T04:51:37.395Z,95865.02
2018-03-15T04:54:03.490Z,95855.82
2018-03-15T04:56:29.473Z,95839.49
2018-03-15T04:58:55.453Z,95841.42
2018-03-15T05:01:21.538Z,95852.02
2018-03-15T05:03:47.553Z,95851.35
2018-03-15T05:06:13.583Z,95856.42
2018-03-15T05:08:39.594Z,95844.28
2018-03-15T05:11:05.645Z,95851.48
2018-03-15T05:13:31.655Z,95854.47
2018-03-15T05:15:57.661Z,95841.66
2018-03-15T05:18:23.729Z,95838.61
2018-03-15T05:20:49.778Z,95836.95
2018-03-15T05:23:15.810Z,95834.78
2018-03-15T05:25:41.813Z,95832.59
2018-03-15T05:28:07.840Z,95832.61
2018-03-15T05:30:33.892Z,95825.77
2018-03-15T05:32:59.948Z,95819.41
2018-03-15T05:35:25.945Z,95810.63
2018-03-15T05:37:51.948Z,95808.02
2018-03-15T05:40:18.020Z,95807.26
2018-03-15T05:42:44.036Z,95799.46
2018-03-15T05:45:10.062Z,95798.82
2018-03-15T05:47:36.069Z,95798.19
2018-03-15T05:50:02.229Z,95794.43
2018-03-15T05:52:28.248Z,95788.73
2018-03-15T05:54:54.242Z,95787.04
2018-03-15T05:57:20.270Z,95790.28
2018-03-15T05:59:46.250Z,95780.69
2018-03-15T06:02:12.353Z,95783.39
2018-03-15T06:04:38.403Z,95780.15
2018-03-15T06:07:04.422Z,95782.34
2018-03-15T06:09:30.437Z,95779.07
2018-03-15T06:11:56.536Z,95776.06
2018-03-15T06:14:22.573Z,95773.59
2018-03-15T06:16:48.631Z,95778.09
2018-03-15T06:19:14.671Z,95774.75
2018-03-15T06:21:40.682Z,95769.44
2018-03-15T06:24:06.664Z,95773.03
2018-03-15T06:26:33.186Z,95768.13
2018-03-15T06:28:59.528Z,95766.89
2018-03-15T06:31:25.530Z,95769.35
2018-03-15T06:33:51.550Z,95764.88
2018-03-15T06:36:17.628Z,95757.45
2018-03-15T06:38:43.660Z,95754.00
2018-03-15T06:41:09.705Z,95756.72
2018-03-15T06:43:35.662Z,95751.10
2018-03-15T06:46:01.793Z,95755.24
2018-03-15T06:48:27.896Z,95759.59
2018-03-15T06:50:53.937Z,95754.31
2018-03-15T06:53:19.924Z,95751.81
2018-03-15T06:55:46.416Z,95749.13
2018-03-15T06:58:12.427Z,95753.47
2018-03-15T07:00:38.429Z,95756.19
2018-03-15T07:03:04.510Z,95755.48
2018-03-15T07:05:30.509Z,95753.02
2018-03-15T07:07:56.521Z,95763.27
2018-03-15T07:10:22.690Z,95751.44
2018-03-15T07:12:48.686Z,95752.52
2018-03-15T07:15:14.742Z,95749.25
2018-03-15T07:17:40.777Z,95750.48
2018-03-15T07:20:06.794Z,95744.70
2018-03-15T07:22:32.813Z,95744.61
2018-03-15T07:24:58.844Z,95746.03
2018-03-15T07:27:24.887Z,95741.20
2018-03-15T07:29:50.941Z,95741.70
2018-03-15T07:32:16.955Z,95727.23
2018-03-15T07:34:42.953Z,95732.03
2018-03-15T07:37:09.026Z,95728.64
2018-03-15T07:39:35.062Z,95729.52
2018-03-15T07:42:01.106Z,95728.65
2018-03-15T07:44:27.117Z,95728.33
2018-03-15T07:46:53.216Z,95725.98
2018-03-15T07:49:19.264Z,95722.77
2018-03-15T07:51:45.276Z,95718.83
2018-03-15T07:54:11.281Z,95717.19
2018-03-15T07:56:37.366Z,95706.86
2018-03-15T07:59:03.375Z,95695.81
2018-03-15T08:01:29.399Z,95694.28
2018-03-15T08:03:55.405Z,95682.82
2018-03-15T08:06:21.445Z,95684.28
2018-03-15T08:08:47.890Z,95690.51
2018-03-15T08:11:13.940Z,95684.89
2018-03-15T08:13:39.986Z,95680.44
2018-03-15T08:16:05.977Z,95687.22
2018-03-15T08:18:31.998Z,95683.05
2018-03-15T08:20:58.117Z,95682.71
2018-03-15T08:23:24.150Z,95685.87
2018-03-15T08:25:50.165Z,95680.13
2018-03-15T08:28:16.160Z,95677.43
2018-03-15T08:30:42.170Z,95675.31
2018-03-15T08:33:08.197Z,95670.49
2018-03-15T08:35:34.221Z,95672.06
2018-03-15T08:38:00.182Z,95664.64
2018-03-15T08:40:26.213Z,95663.30
2018-03-15T08:42:52.237Z,95663.13
2018-03-15T08:45:18.658Z,95669.36
2018-03-15T08:47:44.741Z,95665.06
2018-03-15T08:50:10.748Z,95649.34
2018-03-15T08:52:36.769Z,95652.25
2018-03-15T08:55:03.102Z,95642.15
2018-03-15T08:57:29.181Z,95633.16
2018-03-15T08:59:55.189Z,95622.16
2018-03-15T09:02:21.252Z,95626.59
2018-03-15T09:04:47.382Z,95629.82
2018-03-15T09:07:13.383Z,95630.44
2018-03-15T09:09:39.406Z,95631.95
2018-03-15T09:12:05.440Z,95632.33
2018-03-15T09:14:31.453Z,95626.42
2018-03-15T09:16:57.471Z,95624.12
2018-03-15T09:19:23.552Z,95627.62
2018-03-15T09:21:49.596Z,95625.09
2018-03-15T09:24:15.664Z,95618.36
2018-03-15T09:26:41.738Z,95613.11
2018-03-15T09:29:07.862Z,95613.61
2018-03-15T09:31:33.888Z,95597.02
2018-03-15T09:33:59.904Z,95609.94
2018-03-15T09:36:25.865Z,95605.83
2018-03-15T09:38:51.878Z,95605.35
2018-03-15T09:41:17.949Z,95613.79
2018-03-15T09:43:43.961Z,95616.13
2018-03-15T09:46:10.064Z,95611.45
2018-03-15T09:48:36.009Z,95615.71
2018-03-15T09:51:02.084Z,95617.92
2018-03-15T09:53:28.154Z,95614.75
2018-03-15T09:55:54.187Z,95605.53
2018-03-15T09:58:20.230Z,95601.69
2018-03-15T10:00:46.305Z,95610.96
2018-03-15T10:03:12.305Z,95611.77
2018-03-15T10:05:38.367Z,95605.85
2018-03-15T10:08:04.372Z,95605.91
2018-03-15T10:10:30.393Z,95597.63
2018-03-15T10:12:56.433Z,95599.56
2018-03-15T10:15:22.453Z,95597.55
2018-03-15T10:17:48.481Z,95594.81
2018-03-15T10:20:14.535Z,95593.40
2018-03-15T10:22:40.529Z,95598.11
2018-03-15T10:25:13.767Z,95586.68
2018-03-15T10:27:32.539Z,95586.03
2018-03-15T10:29:58.648Z,95575.41
2018-03-15T10:32:24.658Z,95584.60
2018-03-15T10:34:57.010Z,95581.12
2018-03-15T10:37:23.030Z,95563.46
2018-03-15T10:39:49.053Z,95567.30
2018-03-15T10:42:15.201Z,95554.99
2018-03-15T10:44:41.237Z,95554.48
2018-03-15T10:47:07.717Z,95557.98
2018-03-15T10:49:33.749Z,95559.72
2018-03-15T10:51:59.856Z,95555.31
2018-03-15T10:54:25.868Z,95564.38
2018-03-15T10:56:51.892Z,95562.88
2018-03-15T10:59:17.945Z,95565.94
2018-03-15T11:01:48.937Z,95556.42
2018-03-15T11:04:14.938Z,95555.05
2018-03-15T11:06:40.982Z,95552.42
2018-03-15T11:09:13.219Z,95554.49
2018-03-15T11:11:39.249Z,95551.98
2018-03-15T11:14:05.316Z,95551.48
2018-03-15T11:16:31.283Z,95539.77
2018-03-15T11:18:57.286Z,95532.97
2018-03-15T11:21:23.381Z,95526.27
2018-03-15T11:23:49.457Z,95520.06
2018-03-15T11:26:15.406Z,95520.50
2018-03-15T11:28:41.457Z,95526.52
2018-03-15T11:31:07.976Z,95524.99
2018-03-15T11:33:33.997Z,95531.92
2018-03-15T11:36:00.022Z,95521.09
2018-03-15T11:38:26.094Z,95508.00
2018-03-15T11:40:52.110Z,95497.52
2018-03-15T11:43:18.157Z,95507.71
2018-03-15T11:45:44.190Z,95506.17
2018-03-15T11:48:10.259Z,95499.55
2018-03-15T11:50:36.312Z,95495.96
2018-03-15T11:53:02.314Z,95487.70
2018-03-15T11:58:21.315Z,95479.06
2018-03-15T12:00:47.377Z,95476.30
2018-03-15T12:03:13.392Z,95467.41
2018-03-15T12:05:39.406Z,95457.77
2018-03-15T12:08:05.496Z,95458.20
2018-03-15T12:10:31.479Z,95462.48
2018-03-15T12:12:57.549Z,95458.80
2018-03-15T12:15:23.713Z,95443.60
2018-03-15T12:17:49.742Z,95444.83
2018-03-15T12:20:15.737Z,95441.82
2018-03-15T12:22:41.777Z,95428.82
2018-03-15T12:25:07.806Z,95430.25
2018-03-15T12:27:33.859Z,95422.92
2018-03-15T12:29:59.828Z,95415.11
2018-03-15T12:32:25.858Z,95419.69
2018-03-15T12:34:51.881Z,95410.61
2018-03-15T12:37:17.933Z,95403.91
2018-03-15T12:39:43.991Z,95398.86
2018-03-15T12:42:10.013Z,95373.14
2018-03-15T12:44:36.091Z,95374.59
2018-03-15T12:47:02.071Z,95366.75
2018-03-15T12:49:28.109Z,95363.31
2018-03-15T12:51:54.125Z,95349.56
2018-03-15T12:54:20.161Z,95341.65
2018-03-15T12:56:46.185Z,95329.06
2018-03-15T12:59:12.215Z,95327.44
2018-03-15T13:01:38.257Z,95328.42
2018-03-15T13:04:04.320Z,95325.14
2018-03-15T13:06:30.365Z,95331.02
2018-03-15T13:08:56.322Z,95326.13
2018-03-15T13:11:22.726Z,95326.46
2018-03-15T13:13:48.829Z,95331.80
2018-03-15T13:16:14.914Z,95327.10
2018-03-15T13:18:40.954Z,95323.16
2018-03-15T13:21:06.945Z,95319.95
2018-03-15T13:23:33.078Z,95321.73
2018-03-15T13:25:59.107Z,95319.95
2018-03-15T13:28:25.149Z,95330.92
2018-03-15T13:30:51.211Z,95329.83
2018-03-15T13:33:17.217Z,95336.64
2018-03-15T13:35:43.257Z,95333.61
2018-03-15T13:38:09.376Z,95338.49
2018-03-15T13:40:35.449Z,95348.38
2018-03-15T13:43:01.486Z,95343.63
2018-03-15T13:45:27.572Z,95334.45
2018-03-15T13:47:53.642Z,95332.78
2018-03-15T13:50:19.648Z,95337.92
2018-03-15T13:52:45.741Z,95322.27
2018-03-15T13:55:11.740Z,95313.02
2018-03-15T13:57:37.766Z,95311.14
2018-03-15T14:00:04.054Z,95303.78
2018-03-15T14:02:30.094Z,95304.89
2018-03-15T14:04:56.097Z,95291.14
2018-03-15T14:07:22.121Z,95291.97
2018-03-15T14:09:48.142Z,95292.08
2018-03-15T14:12:14.165Z,95297.03
2018-03-15T14:14:40.212Z,95296.59
2018-03-15T14:17:06.222Z,95296.42
2018-03-15T14:19:32.275Z,95288.22
2018-03-15T14:21:58.304Z,95283.46
2018-03-15T14:24:24.333Z,95271.34
2018-03-15T14:26:50.353Z,95271.14
2018-03-15T14:29:16.408Z,95259.72
2018-03-15T14:31:42.387Z,95269.33
2018-03-15T14:34:08.405Z,95258.25
2018-03-15T14:36:34.479Z,95259.92
2018-03-15T14:39:00.526Z,95256.89
2018-03-15T14:41:26.548Z,95256.55
2018-03-15T14:43:52.595Z,95251.30
2018-03-15T14:46:18.597Z,95262.78
2018-03-15T14:48:44.625Z,95251.53
2018-03-15T14:51:10.641Z,95250.63
2018-03-15T14:53:36.690Z,95240.66
2018-03-15T14:56:02.723Z,95242.55
2018-03-15T14:58:28.778Z,95240.05
2018-03-15T15:00:54.773Z,95235.78
2018-03-15T15:03:20.809Z,95235.63
2018-03-15T15:05:46.960Z,95233.44
2018-03-15T15:08:12.981Z,95234.14
2018-03-15T15:10:38.997Z,95227.48
2018-03-15T15:13:05.066Z,95230.01
2018-03-15T15:15:31.129Z,95229.27
2018-03-15T15:17:57.146Z,95235.26
2018-03-15T15:20:23.182Z,95230.78
2018-03-15T15:22:49.265Z,95236.58
2018-03-15T15:25:15.342Z,95232.00
2018-03-15T15:27:41.413Z,95232.02
2018-03-15T15:30:07.453Z,95228.48
2018-03-15T15:32:33.454Z,95236.18
2018-03-15T15:34:59.473Z,95234.88
2018-03-15T15:37:25.548Z,95232.14
2018-03-15T15:39:51.647Z,95234.96
2018-03-15T15:42:17.693Z,95236.13
2018-03-15T15:44:43.746Z,95225.86
2018-03-15T15:47:09.825Z,95223.41
2018-03-15T15:49:35.873Z,95229.48
2018-03-15T15:52:02.057Z,95223.56
2018-03-15T15:54:28.082Z,95225.48
2018-03-15T15:56:54.119Z,95226.58
2018-03-15T15:59:20.139Z,95229.70
2018-03-15T16:01:46.194Z,95223.37
2018-03-15T16:04:12.396Z,95214.87
2018-03-15T16:06:38.425Z,95206.91
2018-03-15T16:09:04.960Z,95209.23
2018-03-15T16:11:31.246Z,95207.34
2018-03-15T16:13:57.285Z,95208.82
2018-03-15T16:16:23.312Z,95209.50
2018-03-15T16:18:49.599Z,95206.32
2018-03-15T16:21:15.555Z,95203.77
2018-03-15T16:23:41.603Z,95198.73
2018-03-15T16:26:07.952Z,95207.97
2018-03-15T16:28:33.996Z,95193.25
2018-03-15T16:31:00.026Z,95198.67
2018-03-15T16:33:26.031Z,95186.20
2018-03-15T16:35:52.061Z,95186.28
2018-03-15T16:38:18.109Z,95179.25
2018-03-15T16:40:44.130Z,95179.06
2018-03-15T16:43:10.197Z,95175.75
2018-03-15T16:45:36.200Z,95173.12
2018-03-15T16:48:02.263Z,95172.11
2018-03-15T16:50:28.333Z,95171.85
2018-03-15T16:52:54.408Z,95175.31
2018-03-15T16:55:20.434Z,95175.55
2018-03-15T16:57:46.505Z,95187.05
2018-03-15T17:00:12.494Z,95185.88
2018-03-15T17:02:38.509Z,95182.30
2018-03-15T17:05:04.560Z,95184.17
2018-03-15T17:07:30.602Z,95192.61
2018-03-15T17:09:56.637Z,95194.56
2018-03-15T17:12:22.602Z,95202.73
2018-03-15T17:14:48.639Z,95204.98
2018-03-15T17:17:14.732Z,95202.55
2018-03-15T17:19:41.115Z,95197.27
2018-03-15T17:22:07.222Z,95194.79
2018-03-15T17:24:33.272Z,95205.74
2018-03-15T17:26:59.441Z,95212.95
2018-03-15T17:29:25.409Z,95215.69
2018-03-15T17:31:51.450Z,95216.97
2018-03-15T17:34:17.574Z,95219.55
2018-03-15T17:36:43.666Z,95223.54
2018-03-15T17:39:10.484Z,95232.02
2018-03-15T17:41:36.500Z,95231.22
2018-03-15T17:44:02.558Z,95233.08
2018-03-15T17:46:28.576Z,95234.01
2018-03-15T17:48:54.666Z,95243.05
2018-03-15T17:51:20.652Z,95253.16
2018-03-15T17:53:46.752Z,95237.53
2018-03-15T17:56:12.791Z,95240.87
2018-03-15T17:58:39.358Z,95245.88
2018-03-15T18:01:06.083Z,95244.84
2018-03-15T18:03:32.121Z,95237.13
2018-03-15T18:05:58.162Z,95234.63
2018-03-15T18:08:24.208Z,95232.20
2018-03-15T18:10:50.359Z,95234.23
2018-03-15T18:13:16.530Z,95234.95
2018-03-15T18:15:42.503Z,95228.77
2018-03-15T18:18:08.562Z,95231.05
2018-03-15T18:20:34.614Z,95234.84
2018-03-15T18:23:00.712Z,95234.93
2018-03-15T18:25:26.754Z,95229.80
2018-03-15T18:27:52.856Z,95231.59
2018-03-15T18:30:19.313Z,95227.51
2018-03-15T18:32:45.372Z,95227.00
2018-03-15T18:35:11.452Z,95232.89
2018-03-15T18:37:37.563Z,95232.78
2018-03-15T18:40:03.597Z,95231.98
2018-03-15T18:42:29.652Z,95233.16
2018-03-15T18:44:55.731Z,95229.00
2018-03-15T18:47:21.793Z,95229.81
2018-03-15T18:49:47.917Z,95226.22
2018-03-15T18:52:14.011Z,95223.97
2018-03-15T18:54:40.443Z,95218.58
2018-03-15T18:57:06.502Z,95228.45
2018-03-15T18:59:32.530Z,95218.73
2018-03-15T19:01:58.551Z,95228.82
2018-03-15T19:04:35.776Z,95225.73
2018-03-15T19:07:02.254Z,95225.73
2018-03-15T19:09:28.291Z,95225.08
2018-03-15T19:11:54.394Z,95229.69
2018-03-15T19:14:20.874Z,95228.45
2018-03-15T19:16:46.916Z,95221.87
2018-03-15T19:19:13.099Z,95221.01
2018-03-15T19:21:39.268Z,95217.82
2018-03-15T19:24:05.298Z,95217.67
2018-03-15T19:26:31.395Z,95219.03
2018-03-15T19:28:57.452Z,95222.36
2018-03-15T19:31:23.511Z,95221.66
2018-03-15T19:33:49.603Z,95209.20
2018-03-15T19:36:15.645Z,95206.48
2018-03-15T19:38:41.721Z,95203.52
2018-03-15T19:41:07.762Z,95206.04
2018-03-15T19:43:33.877Z,95193.48
2018-03-15T19:46:00.042Z,95188.41
2018-03-15T19:48:26.127Z,95180.27
2018-03-15T19:50:53.271Z,95188.52
2018-03-15T19:53:19.404Z,95186.33
2018-03-15T19:55:45.509Z,95186.06
2018-03-15T19:58:11.617Z,95191.55
2018-03-15T20:00:37.699Z,95188.48
2018-03-15T20:03:03.877Z,95192.75
2018-03-15T20:05:29.982Z,95191.37
2018-03-15T20:07:56.187Z,95205.24
2018-03-15T20:10:22.350Z,95211.95
2018-03-15T20:12:49.279Z,95222.72
2018-03-15T20:15:15.293Z,95222.23
2018-03-15T20:17:41.354Z,95217.34
2018-03-15T20:20:07.342Z,95213.61
2018-03-15T20:22:39.373Z,95223.86
2018-03-15T20:25:12.357Z,95220.20
2018-03-15T20:27:44.526Z,95208.53
2018-03-15T20:30:10.552Z,95212.95
2018-03-15T20:32:42.648Z,95217.05
2018-03-15T20:35:08.731Z,95211.80
2018-03-15T20:37:35.232Z,95212.42
2018-03-15T20:40:07.198Z,95214.52
2018-03-15T20:42:33.250Z,95215.70
2018-03-15T20:44:59.291Z,95211.45
2018-03-15T20:47:31.394Z,95205.72
2018-03-15T20:49:57.368Z,95210.25
2018-03-15T20:52:23.430Z,95212.27
2018-03-15T20:54:49.473Z,95220.89
2018-03-15T20:57:15.485Z,95212.59
2018-03-15T20:59:41.537Z,95209.81
2018-03-15T21:02:07.593Z,95209.26
2018-03-15T21:04:33.646Z,95198.34
2018-03-15T21:06:59.642Z,95205.33
2018-03-15T21:09:25.758Z,95207.34
2018-03-15T21:11:51.778Z,95215.65
2018-03-15T21:14:17.869Z,95224.76
2018-03-15T21:16:43.988Z,95234.97
2018-03-15T21:19:10.034Z,95236.22
2018-03-15T21:21:36.479Z,95239.28
2018-03-15T21:24:02.550Z,95245.16
2018-03-15T21:26:28.554Z,95242.55
2018-03-15T21:28:54.761Z,95243.38
2018-03-15T21:31:20.806Z,95239.67
2018-03-15T21:33:46.837Z,95235.52
2018-03-15T21:36:12.977Z,95228.81
2018-03-15T21:38:38.963Z,95230.98
2018-03-15T21:41:04.964Z,95240.23
2018-03-15T21:43:30.982Z,95235.84
2018-03-15T21:45:56.997Z,95237.47
2018-03-15T21:48:23.053Z,95237.30
2018-03-15T21:50:49.165Z,95242.06
2018-03-15T21:53:15.223Z,95236.50
2018-03-15T21:55:41.185Z,95236.98
2018-03-15T21:58:07.222Z,95244.23
2018-03-15T22:00:33.300Z,95235.91
2018-03-15T22:02:59.498Z,95206.63
2018-03-15T22:05:25.553Z,95239.80
2018-03-15T22:07:51.561Z,95232.94
2018-03-15T22:10:17.616Z,95228.46
2018-03-15T22:12:43.644Z,95227.57
2018-03-15T22:15:09.686Z,95231.14
2018-03-15T22:17:35.746Z,95242.00
2018-03-15T22:20:01.809Z,95231.08
2018-03-15T22:22:27.855Z,95229.34
2018-03-15T22:24:53.978Z,95230.22
2018-03-15T22:27:20.061Z,95230.83
2018-03-15T22:29:46.073Z,95244.72
2018-03-15T22:32:12.061Z,95240.49
2018-03-15T22:34:38.089Z,95244.52
2018-03-15T22:37:04.123Z,95241.02
2018-03-15T22:39:30.130Z,95237.21
2018-03-15T22:41:56.145Z,95240.22
2018-03-15T22:44:22.170Z,95236.54
2018-03-15T22:46:48.277Z,95244.14
2018-03-15T22:49:14.284Z,95240.76
2018-03-15T22:51:40.326Z,95245.59
2018-03-15T22:54:06.462Z,95237.28
2018-03-15T22:56:32.479Z,95245.74
2018-03-15T22:58:58.541Z,95247.22
2018-03-15T23:01:24.584Z,95251.81
2018-03-15T23:03:50.649Z,95255.23
2018-03-15T23:06:16.700Z,95253.09
2018-03-15T23:08:42.748Z,95249.29
2018-03-15T23:11:08.791Z,95257.50
2018-03-15T23:13:34.786Z,95259.13
2018-03-15T23:16:00.794Z,95259.77
2018-03-15T23:18:26.806Z,95268.93
2018-03-15T23:20:52.845Z,95265.73
2018-03-15T23:23:18.869Z,95269.98
2018-03-15T23:25:44.909Z,95276.85
2018-03-15T23:28:10.969Z,95273.69
2018-03-15T23:30:37.046Z,95275.19
2018-03-15T23:33:03.069Z,95271.09
2018-03-15T23:35:29.101Z,95268.37
2018-03-15T23:37:55.113Z,95269.55
2018-03-15T23:40:21.135Z,95270.70
2018-03-15T23:42:47.136Z,95271.88
2018-03-15T23:45:13.176Z,95267.87
2018-03-15T23:47:39.181Z,95266.95
2018-03-15T23:50:05.224Z,95267.87
2018-03-15T23:52:31.294Z,95265.17
2018-03-15T23:54:57.301Z,95268.36
2018-03-15T23:57:23.412Z,95264.12
2018-03-15T23:59:49.450Z,95261.89
