createdAt,value
2017-06-28T00:01:02.265Z,1006.8
2017-06-28T00:02:24.751Z,1006.74
2017-06-28T00:03:46.907Z,1006.75
2017-06-28T00:05:09.053Z,1006.7
2017-06-28T00:06:31.274Z,1006.65
2017-06-28T00:07:53.398Z,1006.62
2017-06-28T00:09:15.209Z,1006.63
2017-06-28T00:10:37.335Z,1006.54
2017-06-28T00:11:59.815Z,1006.54
2017-06-28T00:13:21.460Z,1006.51
2017-06-28T00:14:43.294Z,1006.52
2017-06-28T00:16:04.804Z,1006.48
2017-06-28T00:17:27.566Z,1006.48
2017-06-28T00:18:50.012Z,1006.45
2017-06-28T00:20:11.545Z,1006.43
2017-06-28T00:21:33.355Z,1006.41
2017-06-28T00:22:55.667Z,1006.44
2017-06-28T00:24:18.120Z,1006.4
2017-06-28T00:25:40.304Z,1006.35
2017-06-28T00:27:02.466Z,1006.41
2017-06-28T00:28:24.305Z,1006.38
2017-06-28T00:29:46.115Z,1006.4
2017-06-28T00:31:07.944Z,1006.37
2017-06-28T00:32:29.745Z,1006.37
2017-06-28T00:33:52.165Z,1006.3
2017-06-28T00:35:14.284Z,1006.36
2017-06-28T00:36:35.785Z,1006.27
2017-06-28T00:37:58.235Z,1006.26
2017-06-28T00:39:20.035Z,1006.24
2017-06-28T00:40:41.544Z,1006.22
2017-06-28T00:42:03.334Z,1006.22
2017-06-28T00:43:24.825Z,1006.16
2017-06-28T00:44:47.075Z,1006.15
2017-06-28T00:46:09.207Z,1006.13
2017-06-28T00:47:31.134Z,1006.13
2017-06-28T00:48:53.054Z,1006.08
2017-06-28T00:50:15.225Z,1006.06
2017-06-28T00:51:37.667Z,1006.1
2017-06-28T00:52:59.805Z,1006.08
2017-06-28T00:54:21.725Z,1006.09
2017-06-28T00:55:44.204Z,1006.09
2017-06-28T00:57:06.026Z,1006.04
2017-06-28T00:58:28.464Z,1006.05
2017-06-28T00:59:49.704Z,1006.04
2017-06-28T01:01:11.572Z,1006
2017-06-28T01:02:33.056Z,1005.98
2017-06-28T01:03:55.517Z,1005.99
2017-06-28T01:05:17.675Z,1005.97
2017-06-28T01:06:40.427Z,1005.97
2017-06-28T01:08:02.387Z,1005.97
2017-06-28T01:09:24.235Z,1005.92
2017-06-28T01:10:46.385Z,1005.94
2017-06-28T01:12:08.848Z,1005.88
2017-06-28T01:13:30.368Z,1005.85
2017-06-28T01:14:52.664Z,1005.83
2017-06-28T01:16:14.805Z,1005.8
2017-06-28T01:17:37.745Z,1005.77
2017-06-28T01:19:00.174Z,1005.81
2017-06-28T01:20:22.134Z,1005.77
2017-06-28T01:21:43.671Z,1005.79
2017-06-28T01:23:05.785Z,1005.76
2017-06-28T01:24:28.005Z,1005.72
2017-06-28T01:25:50.455Z,1005.68
2017-06-28T01:27:12.585Z,1005.71
2017-06-28T01:28:34.460Z,1005.68
2017-06-28T01:29:56.285Z,1005.66
2017-06-28T01:31:18.864Z,1005.65
2017-06-28T01:32:40.365Z,1005.58
2017-06-28T01:34:02.224Z,1005.61
2017-06-28T01:35:24.355Z,1005.58
2017-06-28T01:36:46.482Z,1005.56
2017-06-28T01:38:08.034Z,1005.51
2017-06-28T01:39:30.477Z,1005.47
2017-06-28T01:40:53.014Z,1005.42
2017-06-28T01:42:14.824Z,1005.43
2017-06-28T01:43:36.947Z,1005.45
2017-06-28T01:44:59.360Z,1005.45
2017-06-28T01:46:21.855Z,1005.38
2017-06-28T01:47:43.681Z,1005.35
2017-06-28T01:49:06.127Z,1005.33
2017-06-28T01:50:28.705Z,1005.27
2017-06-28T01:51:50.506Z,1005.28
2017-06-28T01:53:12.378Z,1005.21
2017-06-28T01:54:33.895Z,1005.2
2017-06-28T01:55:56.379Z,1005.14
2017-06-28T01:57:18.508Z,1005.17
2017-06-28T01:58:40.326Z,1005.13
2017-06-28T02:00:02.202Z,1005.16
2017-06-28T02:01:24.674Z,1005.1
2017-06-28T02:02:46.551Z,1005.16
2017-06-28T02:04:08.053Z,1005.14
2017-06-28T02:05:30.502Z,1005.19
2017-06-28T02:06:52.954Z,1005.16
2017-06-28T02:08:14.449Z,1005.15
2017-06-28T02:09:36.281Z,1005.1
2017-06-28T02:10:58.192Z,1005.11
2017-06-28T02:12:20.955Z,1005.13
2017-06-28T02:13:42.756Z,1005.11
2017-06-28T02:15:04.896Z,1005.09
2017-06-28T02:16:27.044Z,1005.06
2017-06-28T02:17:48.955Z,1005.02
2017-06-28T02:19:10.777Z,1005.04
2017-06-28T02:20:32.984Z,1004.99
2017-06-28T02:21:54.170Z,1004.96
2017-06-28T02:23:17.062Z,1004.92
2017-06-28T02:24:39.179Z,1004.91
2017-06-28T02:26:01.115Z,1004.92
2017-06-28T02:27:23.296Z,1004.83
2017-06-28T02:28:45.465Z,1004.8
2017-06-28T02:30:06.954Z,1004.79
2017-06-28T02:31:28.773Z,1004.76
2017-06-28T02:32:50.604Z,1004.78
2017-06-28T02:34:13.084Z,1004.75
2017-06-28T02:35:35.263Z,1004.76
2017-06-28T02:36:57.198Z,1004.74
2017-06-28T02:38:19.013Z,1004.71
2017-06-28T02:39:41.525Z,1004.69
2017-06-28T02:41:03.335Z,1004.7
2017-06-28T02:42:25.304Z,1004.7
2017-06-28T02:43:47.122Z,1004.67
2017-06-28T02:45:10.034Z,1004.69
2017-06-28T02:46:31.534Z,1004.64
2017-06-28T02:47:53.770Z,1004.6
2017-06-28T02:49:16.209Z,1004.62
2017-06-28T02:50:38.386Z,1004.58
2017-06-28T02:52:00.803Z,1004.55
2017-06-28T02:53:22.940Z,1004.53
2017-06-28T02:54:45.134Z,1004.5
2017-06-28T02:56:07.305Z,1004.46
2017-06-28T02:57:29.754Z,1004.45
2017-06-28T02:58:51.866Z,1004.43
2017-06-28T03:00:14.049Z,1004.41
2017-06-28T03:01:36.534Z,1004.37
2017-06-28T03:02:57.976Z,1004.34
2017-06-28T03:04:19.787Z,1004.34
2017-06-28T03:05:42.228Z,1004.31
2017-06-28T03:07:04.641Z,1004.28
2017-06-28T03:08:27.124Z,1004.29
2017-06-28T03:09:49.017Z,1004.25
2017-06-28T03:11:11.254Z,1004.22
2017-06-28T03:12:32.774Z,1004.2
2017-06-28T03:13:54.277Z,1004.15
2017-06-28T03:15:16.087Z,1004.1
2017-06-28T03:16:37.897Z,1004.08
2017-06-28T03:18:00.668Z,1004.06
2017-06-28T03:19:22.174Z,1004.03
2017-06-28T03:20:43.693Z,1004.02
2017-06-28T03:22:05.525Z,1004.04
2017-06-28T03:23:27.964Z,1004.03
2017-06-28T03:24:50.506Z,1003.99
2017-06-28T03:26:12.695Z,1004.05
2017-06-28T03:27:34.948Z,1003.98
2017-06-28T03:28:57.866Z,1003.98
2017-06-28T03:30:20.058Z,1003.97
2017-06-28T03:31:41.875Z,1003.95
2017-06-28T03:33:04.005Z,1003.93
2017-06-28T03:34:26.184Z,1003.87
2017-06-28T03:35:47.728Z,1003.9
2017-06-28T03:37:09.882Z,1003.91
2017-06-28T03:38:32.017Z,1003.95
2017-06-28T03:39:54.266Z,1003.9
2017-06-28T03:41:16.502Z,1003.88
2017-06-28T03:42:38.360Z,1003.91
2017-06-28T03:43:59.866Z,1003.91
2017-06-28T03:45:21.685Z,1003.95
2017-06-28T03:46:44.001Z,1003.94
2017-06-28T03:48:05.854Z,1003.9
2017-06-28T03:49:28.365Z,1003.81
2017-06-28T03:50:50.795Z,1003.8
2017-06-28T03:52:13.035Z,1003.77
2017-06-28T03:53:35.465Z,1003.74
2017-06-28T03:54:57.767Z,1003.73
2017-06-28T03:56:19.875Z,1003.72
2017-06-28T03:57:41.404Z,1003.75
2017-06-28T03:59:02.895Z,1003.74
2017-06-28T04:00:25.024Z,1003.73
2017-06-28T04:01:47.182Z,1003.77
2017-06-28T04:03:08.375Z,1003.79
2017-06-28T04:04:30.204Z,1003.76
2017-06-28T04:05:51.836Z,1003.79
2017-06-28T04:07:14.168Z,1003.74
2017-06-28T04:08:35.975Z,1003.72
2017-06-28T04:09:58.502Z,1003.74
2017-06-28T04:11:20.620Z,1003.74
2017-06-28T04:12:43.406Z,1003.74
2017-06-28T04:14:05.545Z,1003.65
2017-06-28T04:15:27.705Z,1003.65
2017-06-28T04:16:49.865Z,1003.71
2017-06-28T04:18:12.013Z,1003.69
2017-06-28T04:19:34.146Z,1003.69
2017-06-28T04:20:56.687Z,1003.73
2017-06-28T04:22:18.823Z,1003.77
2017-06-28T04:23:40.995Z,1003.73
2017-06-28T04:25:02.798Z,1003.75
2017-06-28T04:26:24.933Z,1003.74
2017-06-28T04:27:46.886Z,1003.66
2017-06-28T04:29:09.684Z,1003.69
2017-06-28T04:30:31.823Z,1003.65
2017-06-28T04:31:53.960Z,1003.69
2017-06-28T04:33:16.421Z,1003.62
2017-06-28T04:34:38.235Z,1003.66
2017-06-28T04:36:00.364Z,1003.6
2017-06-28T04:37:22.584Z,1003.57
2017-06-28T04:38:44.391Z,1003.55
2017-06-28T04:40:06.864Z,1003.54
2017-06-28T04:41:29.335Z,1003.57
2017-06-28T04:42:51.516Z,1003.52
2017-06-28T04:44:13.644Z,1003.52
2017-06-28T04:45:35.798Z,1003.48
2017-06-28T04:46:57.304Z,1003.45
2017-06-28T04:48:18.815Z,1003.43
2017-06-28T04:49:41.265Z,1003.42
2017-06-28T04:51:03.783Z,1003.35
2017-06-28T04:52:25.594Z,1003.34
2017-06-28T04:53:47.711Z,1003.33
2017-06-28T04:55:09.835Z,1003.31
2017-06-28T04:56:32.611Z,1003.34
2017-06-28T04:57:54.426Z,1003.37
2017-06-28T04:59:16.252Z,1003.33
2017-06-28T05:00:38.683Z,1003.41
2017-06-28T05:02:00.275Z,1003.33
2017-06-28T05:03:22.534Z,1003.29
2017-06-28T05:04:44.343Z,1003.19
2017-06-28T05:06:06.836Z,1003.13
2017-06-28T05:07:29.306Z,1003.15
2017-06-28T05:08:51.435Z,1003.1
2017-06-28T05:10:13.665Z,1003
2017-06-28T05:11:35.485Z,1003
2017-06-28T05:12:57.675Z,1002.98
2017-06-28T05:14:19.909Z,1002.97
2017-06-28T05:15:41.412Z,1003.01
2017-06-28T05:17:03.477Z,1002.95
2017-06-28T05:18:25.638Z,1003.02
2017-06-28T05:19:47.835Z,1003.01
2017-06-28T05:21:10.447Z,1003.04
2017-06-28T05:22:32.694Z,1002.98
2017-06-28T05:23:55.224Z,1002.97
2017-06-28T05:25:17.035Z,1003.07
2017-06-28T05:26:38.858Z,1003.05
2017-06-28T05:28:01.307Z,1003.08
2017-06-28T05:29:23.384Z,1003.14
2017-06-28T05:30:45.494Z,1003.16
2017-06-28T05:32:07.661Z,1003.13
2017-06-28T05:33:29.585Z,1003.22
2017-06-28T05:34:52.103Z,1003.15
2017-06-28T05:36:13.622Z,1003.23
2017-06-28T05:37:35.502Z,1003.18
2017-06-28T05:38:57.658Z,1003.14
2017-06-28T05:40:19.924Z,1003.17
2017-06-28T05:41:41.744Z,1003.15
2017-06-28T05:43:03.884Z,1003.16
2017-06-28T05:44:25.757Z,1003.13
2017-06-28T05:45:47.994Z,1003.17
2017-06-28T05:47:09.814Z,1003.18
2017-06-28T05:48:32.246Z,1003.2
2017-06-28T05:49:54.115Z,1003.05
2017-06-28T05:51:16.584Z,1003.03
2017-06-28T05:52:38.114Z,1002.9
2017-06-28T05:53:59.615Z,1002.93
2017-06-28T05:55:21.847Z,1002.92
2017-06-28T05:56:43.403Z,1002.95
2017-06-28T05:58:05.846Z,1002.94
2017-06-28T05:59:27.667Z,1002.88
2017-06-28T06:00:48.909Z,1002.91
2017-06-28T06:02:11.025Z,1002.93
2017-06-28T06:03:33.474Z,1002.97
2017-06-28T06:04:55.622Z,1002.94
2017-06-28T06:06:17.749Z,1002.93
2017-06-28T06:07:39.959Z,1002.92
2017-06-28T06:09:01.788Z,1002.85
2017-06-28T06:10:23.925Z,1002.82
2017-06-28T06:11:45.784Z,1002.8
2017-06-28T06:13:08.256Z,1002.76
2017-06-28T06:14:30.697Z,1002.79
2017-06-28T06:15:52.853Z,1002.78
2017-06-28T06:17:14.664Z,1002.79
2017-06-28T06:18:37.444Z,1002.82
2017-06-28T06:19:59.881Z,1002.85
2017-06-28T06:21:22.051Z,1002.79
2017-06-28T06:22:44.498Z,1002.81
2017-06-28T06:24:06.980Z,1003.01
2017-06-28T06:25:29.130Z,1002.84
2017-06-28T06:26:51.621Z,1002.99
2017-06-28T06:28:14.070Z,1002.97
2017-06-28T06:29:36.585Z,1002.9
2017-06-28T06:30:59.022Z,1002.88
2017-06-28T06:32:21.242Z,1002.69
2017-06-28T06:33:43.128Z,1002.72
2017-06-28T06:35:05.633Z,1003.1
2017-06-28T06:36:27.815Z,1003.06
2017-06-28T06:37:49.933Z,1003.04
2017-06-28T06:39:11.463Z,1003.09
2017-06-28T06:40:34.087Z,1002.99
2017-06-28T06:41:55.904Z,1002.92
2017-06-28T06:43:18.113Z,1002.88
2017-06-28T06:44:40.413Z,1002.9
2017-06-28T06:46:02.225Z,1002.92
2017-06-28T06:47:24.806Z,1002.89
2017-06-28T06:48:46.980Z,1002.93
2017-06-28T06:50:09.234Z,1002.92
2017-06-28T06:51:31.424Z,1002.96
2017-06-28T06:52:53.582Z,1002.93
2017-06-28T06:54:15.734Z,1002.56
2017-06-28T06:55:37.919Z,1002.91
2017-06-28T06:57:00.776Z,1002.82
2017-06-28T06:58:22.606Z,1002.76
2017-06-28T06:59:45.088Z,1002.74
2017-06-28T07:02:42.743Z,1002.69
2017-06-28T07:04:04.891Z,1002.68
2017-06-28T07:05:26.723Z,1002.73
2017-06-28T07:09:43.372Z,1002.76
2017-06-28T07:11:05.523Z,1002.65
2017-06-28T07:12:27.675Z,1002.6
2017-06-28T07:13:49.755Z,1002.54
2017-06-28T07:15:11.993Z,1002.61
2017-06-28T07:16:33.814Z,1002.7
2017-06-28T07:17:56.316Z,1002.56
2017-06-28T07:19:19.035Z,1002.56
2017-06-28T07:20:41.496Z,1002.4
2017-06-28T07:22:03.329Z,1002.35
2017-06-28T07:23:24.901Z,1002.46
2017-06-28T07:24:47.104Z,1002.43
2017-06-28T07:26:09.263Z,1002.24
2017-06-28T07:27:31.516Z,1002.3
2017-06-28T07:28:53.771Z,1002.42
2017-06-28T07:30:16.323Z,1002.39
2017-06-28T07:31:38.504Z,1002.32
2017-06-28T07:33:00.778Z,1002.5
2017-06-28T07:34:22.927Z,1002.27
2017-06-28T07:35:45.074Z,1002.17
2017-06-28T07:37:07.222Z,1002.22
2017-06-28T07:38:29.363Z,1002.43
2017-06-28T07:39:51.295Z,1002.23
2017-06-28T07:41:13.792Z,1002.27
2017-06-28T07:42:35.353Z,1002.36
2017-06-28T07:43:57.941Z,1002.38
2017-06-28T07:45:20.173Z,1002.21
2017-06-28T07:46:43.013Z,1002.2
2017-06-28T07:48:05.165Z,1002.25
2017-06-28T07:49:27.333Z,1002.37
2017-06-28T07:50:48.839Z,1002.23
2017-06-28T07:52:11.354Z,1002.23
2017-06-28T07:53:33.187Z,1002.22
2017-06-28T07:54:55.053Z,1002.21
2017-06-28T07:56:17.242Z,1002.24
2017-06-28T07:57:39.133Z,1002.22
2017-06-28T07:59:00.992Z,1002.36
2017-06-28T08:00:23.450Z,1002.36
2017-06-28T08:01:44.989Z,1002.23
2017-06-28T08:03:07.135Z,1002.14
2017-06-28T08:04:29.061Z,1002.18
2017-06-28T08:05:51.303Z,1002.1
2017-06-28T08:07:13.767Z,1002
2017-06-28T08:08:36.309Z,1001.9
2017-06-28T08:09:58.463Z,1001.83
2017-06-28T08:11:20.629Z,1001.77
2017-06-28T08:12:42.783Z,1001.83
2017-06-28T08:14:05.039Z,1001.81
2017-06-28T08:15:27.192Z,1001.81
2017-06-28T08:16:49.020Z,1001.78
2017-06-28T08:18:11.480Z,1001.78
2017-06-28T08:19:34.329Z,1001.84
2017-06-28T08:20:56.185Z,1001.8
2017-06-28T08:22:18.664Z,1001.86
2017-06-28T08:23:40.645Z,1001.89
2017-06-28T08:25:03.482Z,1001.82
2017-06-28T08:26:25.315Z,1001.78
2017-06-28T08:27:47.788Z,1001.86
2017-06-28T08:29:10.260Z,1001.84
2017-06-28T08:30:32.893Z,1001.82
2017-06-28T08:31:55.029Z,1001.76
2017-06-28T08:33:16.864Z,1001.72
2017-06-28T08:34:38.695Z,1001.72
2017-06-28T08:36:01.081Z,1001.76
2017-06-28T08:37:22.653Z,1001.75
2017-06-28T08:38:44.497Z,1001.72
2017-06-28T08:40:06.694Z,1001.67
2017-06-28T08:41:28.912Z,1001.72
2017-06-28T08:42:51.082Z,1001.74
2017-06-28T08:44:12.601Z,1001.76
2017-06-28T08:45:35.122Z,1001.76
2017-06-28T08:46:57.683Z,1001.7
2017-06-28T08:48:19.547Z,1001.68
2017-06-28T08:49:41.383Z,1001.65
2017-06-28T08:51:03.211Z,1001.69
2017-06-28T08:52:25.982Z,1001.65
2017-06-28T08:53:47.793Z,1001.66
2017-06-28T08:55:09.636Z,1001.59
2017-06-28T08:56:31.850Z,1001.59
2017-06-28T08:57:53.975Z,1001.63
2017-06-28T08:59:16.427Z,1001.67
2017-06-28T09:00:37.646Z,1001.64
2017-06-28T09:02:00.110Z,1001.63
2017-06-28T09:03:21.861Z,1001.63
2017-06-28T09:04:44.001Z,1001.62
2017-06-28T09:06:06.202Z,1001.62
2017-06-28T09:07:28.354Z,1001.63
2017-06-28T09:08:51.163Z,1001.67
2017-06-28T09:10:13.314Z,1001.47
2017-06-28T09:11:35.553Z,1001.48
2017-06-28T09:12:57.706Z,1001.52
2017-06-28T09:14:20.478Z,1001.51
2017-06-28T09:15:42.762Z,1001.46
2017-06-28T09:17:04.993Z,1001.48
2017-06-28T09:18:27.129Z,1001.45
2017-06-28T09:19:49.653Z,1001.51
2017-06-28T09:21:11.236Z,1001.45
2017-06-28T09:22:33.074Z,1001.44
2017-06-28T09:23:55.259Z,1001.45
2017-06-28T09:25:18.083Z,1001.43
2017-06-28T09:26:40.572Z,1001.37
2017-06-28T09:28:02.726Z,1001.37
2017-06-28T09:29:24.625Z,1001.35
2017-06-28T09:30:47.412Z,1001.39
2017-06-28T09:32:09.568Z,1001.31
2017-06-28T09:33:32.130Z,1001.31
2017-06-28T09:34:54.027Z,1001.35
2017-06-28T09:36:16.482Z,1001.29
2017-06-28T09:37:38.657Z,1001.21
2017-06-28T09:39:00.822Z,1001.19
2017-06-28T09:40:22.684Z,1001.16
2017-06-28T09:41:44.774Z,1001.16
2017-06-28T09:43:07.352Z,1001.2
2017-06-28T09:44:29.503Z,1001.18
2017-06-28T09:45:51.684Z,1001.12
2017-06-28T09:47:14.143Z,1001.12
2017-06-28T09:48:36.301Z,1001.12
2017-06-28T09:49:58.142Z,1001.1
2017-06-28T09:51:19.995Z,1001.06
2017-06-28T09:52:42.382Z,1001.07
2017-06-28T09:54:04.837Z,1001.06
2017-06-28T09:55:27.044Z,1001.04
2017-06-28T09:56:48.568Z,1001.05
2017-06-28T09:58:11.390Z,1001.02
2017-06-28T09:59:33.634Z,1001.04
2017-06-28T10:00:56.090Z,1001.04
2017-06-28T10:02:18.713Z,1001.02
2017-06-28T10:03:41.302Z,1000.99
2017-06-28T10:05:03.770Z,1001
2017-06-28T10:06:25.013Z,1001.01
2017-06-28T10:07:46.620Z,1001.05
2017-06-28T10:09:08.929Z,1001.1
2017-06-28T10:10:30.884Z,1001.03
2017-06-28T10:11:52.798Z,1001.03
2017-06-28T10:13:14.741Z,1001
2017-06-28T10:14:37.089Z,1001.01
2017-06-28T10:15:58.922Z,1001
2017-06-28T10:17:21.046Z,1000.96
2017-06-28T10:18:43.591Z,1000.97
2017-06-28T10:20:06.082Z,1000.91
2017-06-28T10:21:27.588Z,1000.87
2017-06-28T10:22:49.441Z,1000.81
2017-06-28T10:24:11.893Z,1000.84
2017-06-28T10:25:34.382Z,1000.86
2017-06-28T10:26:56.868Z,1000.82
2017-06-28T10:28:19.166Z,1000.81
2017-06-28T10:29:41.303Z,1000.79
2017-06-28T10:31:04.105Z,1000.79
2017-06-28T10:32:25.651Z,1000.79
2017-06-28T10:33:47.155Z,1000.72
2017-06-28T10:35:08.683Z,1000.75
2017-06-28T10:36:30.794Z,1000.73
2017-06-28T10:37:53.263Z,1000.67
2017-06-28T10:39:15.400Z,1000.68
2017-06-28T10:40:37.862Z,1000.66
2017-06-28T10:42:00.246Z,1000.7
2017-06-28T10:43:22.479Z,1000.69
2017-06-28T10:44:44.638Z,1000.63
2017-06-28T10:46:06.459Z,1000.6
2017-06-28T10:47:28.759Z,1000.57
2017-06-28T10:48:50.282Z,1000.56
2017-06-28T10:50:12.169Z,1000.56
2017-06-28T10:51:34.425Z,1000.57
2017-06-28T10:52:56.619Z,1000.54
2017-06-28T10:54:18.770Z,1000.56
2017-06-28T10:55:40.033Z,1000.51
2017-06-28T10:57:02.502Z,1000.49
2017-06-28T10:58:24.999Z,1000.49
2017-06-28T10:59:47.480Z,1000.43
2017-06-28T11:01:09.334Z,1000.43
2017-06-28T11:02:31.483Z,1000.33
2017-06-28T11:03:53.342Z,1000.33
2017-06-28T11:05:15.813Z,1000.33
2017-06-28T11:06:37.014Z,1000.32
2017-06-28T11:07:59.446Z,1000.31
2017-06-28T11:09:22.002Z,1000.29
2017-06-28T11:10:43.821Z,1000.31
2017-06-28T11:12:06.294Z,1000.31
2017-06-28T11:13:28.762Z,1000.28
2017-06-28T11:14:51.710Z,1000.26
2017-06-28T11:16:13.858Z,1000.21
2017-06-28T11:17:36.009Z,1000.21
2017-06-28T11:18:58.521Z,1000.22
2017-06-28T11:20:21.280Z,1000.2
2017-06-28T11:21:43.754Z,1000.18
2017-06-28T11:23:06.284Z,1000.2
2017-06-28T11:24:28.732Z,1000.16
2017-06-28T11:25:51.656Z,1000.19
2017-06-28T11:27:13.840Z,1000.22
2017-06-28T11:28:35.987Z,1000.18
2017-06-28T11:29:57.840Z,1000.16
2017-06-28T11:31:20.794Z,1000.13
2017-06-28T11:32:43.277Z,1000.16
2017-06-28T11:34:05.173Z,1000.14
2017-06-28T11:35:27.641Z,1000.13
2017-06-28T11:36:50.456Z,1000.14
2017-06-28T11:38:12.930Z,1000.14
2017-06-28T11:39:35.068Z,1000.14
2017-06-28T11:40:57.233Z,1000.14
2017-06-28T11:42:19.379Z,1000.1
2017-06-28T11:43:41.853Z,1000.12
2017-06-28T11:45:03.363Z,1000.05
2017-06-28T11:46:25.833Z,1000.03
2017-06-28T11:47:48.269Z,1000.01
2017-06-28T11:49:10.086Z,999.93
2017-06-28T11:50:31.709Z,999.94
2017-06-28T11:51:54.186Z,999.96
2017-06-28T11:53:16.795Z,999.91
2017-06-28T11:54:38.631Z,999.99
2017-06-28T11:56:01.093Z,999.98
2017-06-28T11:57:23.572Z,999.98
2017-06-28T11:58:46.312Z,1000
2017-06-28T12:00:07.886Z,1000
2017-06-28T12:01:29.723Z,999.99
2017-06-28T12:02:52.164Z,1000.03
2017-06-28T12:04:14.863Z,1000
2017-06-28T12:05:37.052Z,999.99
2017-06-28T12:06:58.980Z,1000
2017-06-28T12:08:21.103Z,1000.01
2017-06-28T12:09:43.574Z,999.98
2017-06-28T12:11:06.046Z,999.99
2017-06-28T12:12:28.533Z,999.93
2017-06-28T12:13:50.458Z,999.89
2017-06-28T12:15:12.388Z,999.93
2017-06-28T12:16:34.312Z,999.92
2017-06-28T12:17:56.475Z,999.87
2017-06-28T12:19:18.983Z,999.89
2017-06-28T12:20:41.363Z,999.82
2017-06-28T12:22:03.511Z,999.82
2017-06-28T12:23:25.533Z,999.81
2017-06-28T12:24:47.750Z,999.78
2017-06-28T12:26:09.872Z,999.75
2017-06-28T12:27:31.715Z,999.77
2017-06-28T12:28:53.958Z,999.79
2017-06-28T12:30:15.807Z,999.7
2017-06-28T12:31:38.512Z,999.7
2017-06-28T12:33:00.756Z,999.69
2017-06-28T12:34:23.293Z,999.69
2017-06-28T12:35:45.135Z,999.64
2017-06-28T12:37:07.575Z,999.63
2017-06-28T12:38:29.720Z,999.63
2017-06-28T12:39:51.266Z,999.62
2017-06-28T12:41:13.845Z,999.6
2017-06-28T12:42:36.568Z,999.56
2017-06-28T12:43:58.122Z,999.52
2017-06-28T12:45:19.373Z,999.43
2017-06-28T12:46:41.835Z,999.43
2017-06-28T12:48:04.421Z,999.34
2017-06-28T12:49:26.586Z,999.38
2017-06-28T12:50:48.434Z,999.33
2017-06-28T12:52:10.604Z,999.37
2017-06-28T12:53:33.037Z,999.43
2017-06-28T12:54:55.500Z,999.38
2017-06-28T12:56:17.661Z,999.43
2017-06-28T12:57:39.923Z,999.36
2017-06-28T12:59:02.468Z,999.39
2017-06-28T13:00:24.297Z,999.37
2017-06-28T13:01:46.149Z,999.36
2017-06-28T13:03:08.356Z,999.34
2017-06-28T13:04:30.862Z,999.36
2017-06-28T13:05:52.683Z,999.33
2017-06-28T13:07:15.155Z,999.36
2017-06-28T13:08:37.749Z,999.36
2017-06-28T13:10:00.693Z,999.33
2017-06-28T13:11:22.905Z,999.36
2017-06-28T13:12:45.182Z,999.35
2017-06-28T13:14:07.327Z,999.36
2017-06-28T13:15:29.113Z,999.33
2017-06-28T13:16:51.043Z,999.27
2017-06-28T13:18:13.313Z,999.3
2017-06-28T13:19:34.833Z,999.25
2017-06-28T13:20:57.235Z,999.23
2017-06-28T13:22:19.112Z,999.23
2017-06-28T13:23:40.952Z,999.25
2017-06-28T13:25:02.784Z,999.24
2017-06-28T13:26:25.265Z,999.23
2017-06-28T13:27:47.119Z,999.21
2017-06-28T13:29:09.005Z,999.2
2017-06-28T13:30:31.004Z,999.2
2017-06-28T13:31:53.847Z,999.21
2017-06-28T13:33:15.679Z,999.2
2017-06-28T13:34:37.819Z,999.16
2017-06-28T13:35:59.329Z,999.14
2017-06-28T13:37:22.223Z,999.12
2017-06-28T13:38:44.479Z,999.14
2017-06-28T13:40:06.627Z,999.13
2017-06-28T13:41:28.448Z,999.1
2017-06-28T13:42:50.523Z,999.06
2017-06-28T13:44:13.154Z,999.05
2017-06-28T13:45:35.303Z,999.08
2017-06-28T13:46:57.760Z,999.07
2017-06-28T13:48:19.984Z,999.08
2017-06-28T13:49:42.444Z,999.03
2017-06-28T13:51:04.280Z,999.06
2017-06-28T13:52:26.748Z,999.08
2017-06-28T13:53:49.370Z,999.05
2017-06-28T13:55:11.319Z,999.06
2017-06-28T13:56:33.466Z,999.02
2017-06-28T13:57:55.032Z,999
2017-06-28T13:59:17.435Z,999.01
2017-06-28T14:00:39.641Z,998.99
2017-06-28T14:02:01.837Z,998.98
2017-06-28T14:03:24.044Z,999.01
2017-06-28T14:04:45.934Z,998.98
2017-06-28T14:06:08.400Z,998.94
2017-06-28T14:07:30.234Z,998.96
2017-06-28T14:08:52.364Z,998.92
2017-06-28T14:10:15.234Z,998.9
2017-06-28T14:11:37.245Z,998.86
2017-06-28T14:12:59.717Z,998.85
2017-06-28T14:14:21.883Z,998.83
2017-06-28T14:15:44.000Z,998.84
2017-06-28T14:17:05.834Z,998.75
2017-06-28T14:18:27.684Z,998.75
2017-06-28T14:19:50.163Z,998.71
2017-06-28T14:21:12.654Z,998.71
2017-06-28T14:22:35.283Z,998.7
2017-06-28T14:23:57.455Z,998.69
2017-06-28T14:25:19.722Z,998.66
2017-06-28T14:26:42.309Z,998.67
2017-06-28T14:28:04.466Z,998.62
2017-06-28T14:29:26.997Z,998.58
2017-06-28T14:30:48.865Z,998.59
2017-06-28T14:32:11.656Z,998.54
2017-06-28T14:33:34.204Z,998.45
2017-06-28T14:34:56.085Z,998.44
2017-06-28T14:36:18.550Z,998.44
2017-06-28T14:37:40.883Z,998.42
2017-06-28T14:39:02.727Z,998.42
2017-06-28T14:40:24.882Z,998.37
2017-06-28T14:41:47.097Z,998.37
2017-06-28T14:43:09.835Z,998.37
2017-06-28T14:44:32.298Z,998.33
2017-06-28T14:45:54.215Z,998.28
2017-06-28T14:47:16.134Z,998.28
2017-06-28T14:48:38.572Z,998.24
2017-06-28T14:50:00.507Z,998.24
2017-06-28T14:51:22.683Z,998.21
2017-06-28T14:52:45.130Z,998.2
2017-06-28T14:54:07.226Z,998.18
2017-06-28T14:55:28.756Z,998.17
2017-06-28T14:56:50.627Z,998.13
2017-06-28T14:58:12.134Z,998.16
2017-06-28T14:59:34.231Z,998.16
2017-06-28T15:00:55.853Z,998.15
2017-06-28T15:02:18.055Z,998.16
2017-06-28T15:03:39.900Z,998.12
2017-06-28T15:05:02.689Z,998.13
2017-06-28T15:06:24.839Z,998.1
2017-06-28T15:07:47.314Z,998.06
2017-06-28T15:09:09.182Z,998.09
2017-06-28T15:10:31.475Z,998.04
2017-06-28T15:11:53.937Z,998.03
2017-06-28T15:14:38.402Z,997.91
2017-06-28T15:16:01.259Z,997.89
2017-06-28T15:17:23.422Z,997.86
2017-06-28T15:18:45.939Z,997.89
2017-06-28T15:20:08.418Z,997.82
2017-06-28T15:21:31.234Z,997.84
2017-06-28T15:22:53.394Z,997.83
2017-06-28T15:24:14.935Z,997.78
2017-06-28T15:25:37.385Z,997.75
2017-06-28T15:26:59.983Z,997.71
2017-06-28T15:28:22.133Z,997.7
2017-06-28T15:29:44.289Z,997.68
2017-06-28T15:31:06.464Z,997.63
2017-06-28T15:32:29.263Z,997.63
2017-06-28T15:33:51.848Z,997.6
2017-06-28T15:35:14.330Z,997.62
2017-06-28T15:36:36.644Z,997.57
2017-06-28T15:37:59.461Z,997.55
2017-06-28T15:39:21.913Z,997.56
2017-06-28T15:40:44.100Z,997.48
2017-06-28T15:42:06.560Z,997.48
2017-06-28T15:43:29.076Z,997.49
2017-06-28T15:44:51.556Z,997.48
2017-06-28T15:46:14.134Z,997.45
2017-06-28T15:47:36.641Z,997.45
2017-06-28T15:48:59.693Z,997.42
2017-06-28T15:50:21.975Z,997.41
2017-06-28T15:51:44.432Z,997.42
2017-06-28T15:53:06.917Z,997.34
2017-06-28T15:54:28.752Z,997.37
2017-06-28T15:55:50.285Z,997.28
2017-06-28T15:57:12.127Z,997.27
2017-06-28T15:58:34.656Z,997.27
2017-06-28T15:59:57.114Z,997.26
2017-06-28T16:01:19.258Z,997.19
2017-06-28T16:02:41.724Z,997.22
2017-06-28T16:04:03.888Z,997.23
2017-06-28T16:05:26.415Z,997.26
2017-06-28T16:06:48.556Z,997.23
2017-06-28T16:08:11.013Z,997.25
2017-06-28T16:09:33.004Z,997.2
2017-06-28T16:10:55.870Z,997.14
2017-06-28T16:12:18.350Z,997.11
2017-06-28T16:13:40.819Z,997.05
2017-06-28T16:15:02.640Z,997.08
2017-06-28T16:16:24.514Z,997.04
2017-06-28T16:17:46.994Z,997.04
2017-06-28T16:19:09.468Z,997.05
2017-06-28T16:20:31.922Z,997.05
2017-06-28T16:21:54.539Z,997.08
2017-06-28T16:23:17.004Z,997.08
2017-06-28T16:24:39.156Z,997.11
2017-06-28T16:26:01.689Z,997.09
2017-06-28T16:27:24.513Z,997.15
2017-06-28T16:28:47.101Z,997.14
2017-06-28T16:30:09.264Z,997.1
2017-06-28T16:31:31.774Z,997.13
2017-06-28T16:32:54.588Z,997.18
2017-06-28T16:34:17.056Z,997.17
2017-06-28T16:35:39.334Z,997.16
2017-06-28T16:37:01.623Z,997.23
2017-06-28T16:38:24.580Z,997.19
2017-06-28T16:39:46.446Z,997.23
2017-06-28T16:41:09.071Z,997.23
2017-06-28T16:42:31.216Z,997.2
2017-06-28T16:43:53.047Z,997.25
2017-06-28T16:45:15.213Z,997.21
2017-06-28T16:46:37.385Z,997.21
2017-06-28T16:47:59.563Z,997.24
2017-06-28T16:49:22.333Z,997.24
2017-06-28T16:50:43.857Z,997.24
2017-06-28T16:52:06.330Z,997.24
2017-06-28T16:53:28.478Z,997.25