createdAt,value
2023-04-16T00:02:02.299Z,9.59
2023-04-16T00:04:29.616Z,9.57
2023-04-16T00:06:56.663Z,9.57
2023-04-16T00:09:23.592Z,9.57
2023-04-16T00:11:50.464Z,9.60
2023-04-16T00:14:17.288Z,9.61
2023-04-16T00:16:44.204Z,9.59
2023-04-16T00:19:11.428Z,9.62
2023-04-16T00:21:38.484Z,9.60
2023-04-16T00:24:06.403Z,9.60
2023-04-16T00:26:33.726Z,9.59
2023-04-16T00:29:01.260Z,9.57
2023-04-16T00:31:32.723Z,9.59
2023-04-16T00:34:00.525Z,9.59
2023-04-16T00:36:28.582Z,9.59
2023-04-16T00:38:56.290Z,9.57
2023-04-16T00:41:23.932Z,9.59
2023-04-16T00:43:51.738Z,9.60
2023-04-16T00:46:24.024Z,9.59
2023-04-16T00:48:53.022Z,9.56
2023-04-16T00:51:21.566Z,9.56
2023-04-16T00:53:48.877Z,9.55
2023-04-16T00:56:17.695Z,9.54
2023-04-16T00:58:45.046Z,9.56
2023-04-16T01:01:14.369Z,9.55
2023-04-16T01:03:45.473Z,9.55
2023-04-16T01:06:13.214Z,9.55
2023-04-16T01:08:40.814Z,9.56
2023-04-16T01:11:08.015Z,9.53
2023-04-16T01:13:39.829Z,9.53
2023-04-16T01:16:11.930Z,9.54
2023-04-16T01:18:39.751Z,9.53
2023-04-16T01:21:06.912Z,9.53
2023-04-16T01:23:34.195Z,9.53
2023-04-16T01:26:02.406Z,9.54
2023-04-16T01:28:29.429Z,9.52
2023-04-16T01:30:56.707Z,9.53
2023-04-16T01:33:56.071Z,9.53
2023-04-16T01:36:23.746Z,9.52
2023-04-16T01:38:50.543Z,9.52
2023-04-16T01:41:17.433Z,9.55
2023-04-16T01:43:44.264Z,9.53
2023-04-16T01:46:32.232Z,9.54
2023-04-16T01:48:59.606Z,9.54
2023-04-16T01:51:28.237Z,9.52
2023-04-16T01:53:55.389Z,9.53
2023-04-16T01:56:22.168Z,9.52
2023-04-16T01:58:49.180Z,9.50
2023-04-16T02:01:17.855Z,9.51
2023-04-16T02:03:46.542Z,9.52
2023-04-16T02:06:13.700Z,9.51
2023-04-16T02:08:41.532Z,9.50
2023-04-16T02:11:08.467Z,9.53
2023-04-16T02:13:35.793Z,9.52
2023-04-16T02:16:02.782Z,9.53
2023-04-16T02:18:51.277Z,9.51
2023-04-16T02:21:20.323Z,9.52
2023-04-16T02:23:52.082Z,9.51
2023-04-16T02:26:26.645Z,9.50
2023-04-16T02:28:56.764Z,9.50
2023-04-16T02:31:30.774Z,9.50
2023-04-16T02:33:58.471Z,9.51
2023-04-16T02:36:25.671Z,9.51
2023-04-16T02:38:54.922Z,9.50
2023-04-16T02:41:22.257Z,9.51
2023-04-16T02:43:49.291Z,9.48
2023-04-16T02:46:16.386Z,9.49
2023-04-16T02:48:43.284Z,9.48
2023-04-16T02:51:10.438Z,9.49
2023-04-16T02:53:37.333Z,9.47
2023-04-16T02:56:05.609Z,9.48
2023-04-16T02:58:32.545Z,9.46
2023-04-16T03:00:59.359Z,9.48
2023-04-16T03:03:26.333Z,9.46
2023-04-16T03:05:53.213Z,9.45
2023-04-16T03:08:20.193Z,9.46
2023-04-16T03:10:47.022Z,9.45
2023-04-16T03:13:14.992Z,9.45
2023-04-16T03:15:41.848Z,9.45
2023-04-16T03:18:08.793Z,9.42
2023-04-16T03:20:35.899Z,9.42
2023-04-16T03:23:03.644Z,9.42
2023-04-16T03:25:30.604Z,9.46
2023-04-16T03:27:57.679Z,9.46
2023-04-16T03:30:24.561Z,9.44
2023-04-16T03:32:52.191Z,9.44
2023-04-16T03:35:19.234Z,9.44
2023-04-16T03:37:46.425Z,9.45
2023-04-16T03:40:13.867Z,9.44
2023-04-16T03:42:41.193Z,9.42
2023-04-16T03:45:09.617Z,9.44
2023-04-16T03:47:37.776Z,9.42
2023-04-16T03:50:05.156Z,9.42
2023-04-16T03:52:32.250Z,9.41
2023-04-16T03:54:59.021Z,9.42
2023-04-16T03:57:28.198Z,9.40
2023-04-16T04:00:00.259Z,9.46
2023-04-16T04:02:30.191Z,9.44
2023-04-16T04:04:57.365Z,9.44
2023-04-16T04:07:24.385Z,9.40
2023-04-16T04:09:52.426Z,9.39
2023-04-16T04:12:19.538Z,9.40
2023-04-16T04:14:47.495Z,9.41
2023-04-16T04:17:14.405Z,9.40
2023-04-16T04:19:47.118Z,9.42
2023-04-16T04:22:19.312Z,9.40
2023-04-16T04:24:46.068Z,9.40
2023-04-16T04:27:13.598Z,9.40
2023-04-16T04:29:40.470Z,9.40
2023-04-16T04:32:07.867Z,9.41
2023-04-16T04:34:35.256Z,9.40
2023-04-16T04:37:02.819Z,9.40
2023-04-16T04:39:29.641Z,9.38
2023-04-16T04:41:57.604Z,9.40
2023-04-16T04:44:24.493Z,9.39
2023-04-16T04:46:51.746Z,9.38
2023-04-16T04:49:19.359Z,9.39
2023-04-16T04:51:47.041Z,9.41
2023-04-16T04:54:14.829Z,9.39
2023-04-16T04:56:45.876Z,9.39
2023-04-16T04:59:13.942Z,9.39
2023-04-16T05:01:41.508Z,9.38
2023-04-16T05:04:08.735Z,9.37
2023-04-16T05:06:35.634Z,9.35
2023-04-16T05:09:02.573Z,9.38
2023-04-16T05:11:30.239Z,9.37
2023-04-16T05:13:57.086Z,9.39
2023-04-16T05:16:23.932Z,9.38
2023-04-16T05:18:51.111Z,9.39
2023-04-16T05:21:18.806Z,9.38
2023-04-16T05:23:46.201Z,9.38
2023-04-16T05:26:13.100Z,9.39
2023-04-16T05:28:39.935Z,9.38
2023-04-16T05:31:06.858Z,9.37
2023-04-16T05:33:33.953Z,9.36
2023-04-16T05:36:00.860Z,9.38
2023-04-16T05:38:27.897Z,9.38
2023-04-16T05:40:55.378Z,9.37
2023-04-16T05:43:22.366Z,9.37
2023-04-16T05:45:49.310Z,9.37
2023-04-16T05:48:17.513Z,9.37
2023-04-16T05:50:44.384Z,9.37
2023-04-16T05:53:11.358Z,9.37
2023-04-16T05:55:38.267Z,9.37
2023-04-16T05:58:05.329Z,9.36
2023-04-16T06:00:35.976Z,9.35
2023-04-16T06:03:03.188Z,9.34
2023-04-16T06:05:31.132Z,9.32
2023-04-16T06:07:58.285Z,9.35
2023-04-16T06:10:25.049Z,9.32
2023-04-16T06:12:52.201Z,9.31
2023-04-16T06:15:19.921Z,9.31
2023-04-16T06:17:47.120Z,9.30
2023-04-16T06:20:14.151Z,9.27
2023-04-16T06:22:41.062Z,9.29
2023-04-16T06:25:08.594Z,9.30
2023-04-16T06:27:35.499Z,9.32
2023-04-16T06:30:02.328Z,9.33
2023-04-16T06:32:29.636Z,9.32
2023-04-16T06:34:58.729Z,9.32
2023-04-16T06:37:25.724Z,9.33
2023-04-16T06:39:52.614Z,9.35
2023-04-16T06:42:20.415Z,9.36
2023-04-16T06:44:47.871Z,9.38
2023-04-16T06:47:15.941Z,9.39
2023-04-16T06:49:42.829Z,9.40
2023-04-16T06:52:09.817Z,9.41
2023-04-16T06:54:36.702Z,9.44
2023-04-16T06:57:03.635Z,9.46
2023-04-16T06:59:30.416Z,9.47
2023-04-16T07:01:57.592Z,9.48
2023-04-16T07:04:24.519Z,9.51
2023-04-16T07:06:51.551Z,9.50
2023-04-16T07:09:18.331Z,9.51
2023-04-16T07:11:45.439Z,9.52
2023-04-16T07:14:13.843Z,9.52
2023-04-16T07:16:41.190Z,9.53
2023-04-16T07:19:08.252Z,9.54
2023-04-16T07:21:35.822Z,9.55
2023-04-16T07:24:03.177Z,9.56
2023-04-16T07:26:30.146Z,9.56
2023-04-16T07:28:57.085Z,9.57
2023-04-16T07:31:24.000Z,9.59
2023-04-16T07:33:51.107Z,9.60
2023-04-16T07:36:18.113Z,9.63
2023-04-16T07:38:45.034Z,9.63
2023-04-16T07:41:14.153Z,9.64
2023-04-16T07:43:41.018Z,9.66
2023-04-16T07:46:07.977Z,9.66
2023-04-16T07:48:34.816Z,9.66
2023-04-16T07:51:01.822Z,9.69
2023-04-16T07:53:28.721Z,9.70
2023-04-16T07:55:55.877Z,9.71
2023-04-16T07:58:22.620Z,9.70
2023-04-16T08:00:50.867Z,9.72
2023-04-16T08:03:18.588Z,9.72
2023-04-16T08:05:45.697Z,9.74
2023-04-16T08:08:12.639Z,9.77
2023-04-16T08:10:39.761Z,9.79
2023-04-16T08:13:06.581Z,9.81
2023-04-16T08:15:33.727Z,9.81
2023-04-16T08:18:00.867Z,9.82
2023-04-16T08:20:28.009Z,9.83
2023-04-16T08:22:55.008Z,9.83
2023-04-16T08:25:23.768Z,9.84
2023-04-16T08:27:51.127Z,9.85
2023-04-16T08:30:17.998Z,9.88
2023-04-16T08:32:45.187Z,9.89
2023-04-16T08:35:12.842Z,9.88
2023-04-16T08:37:39.678Z,9.91
2023-04-16T08:40:07.503Z,9.92
2023-04-16T08:42:44.252Z,9.92
2023-04-16T08:45:16.893Z,9.92
2023-04-16T08:47:52.070Z,9.93
2023-04-16T08:50:24.411Z,9.95
2023-04-16T08:52:53.709Z,9.96
2023-04-16T08:55:31.221Z,9.96
2023-04-16T08:57:59.727Z,9.97
2023-04-16T09:00:28.631Z,9.98
2023-04-16T09:02:55.878Z,9.98
2023-04-16T09:05:25.788Z,10.00
2023-04-16T09:07:54.575Z,10.01
2023-04-16T09:10:21.987Z,10.05
2023-04-16T09:12:48.887Z,10.06
2023-04-16T09:15:15.955Z,10.08
2023-04-16T09:17:43.443Z,10.09
2023-04-16T09:20:11.264Z,10.09
2023-04-16T09:22:40.571Z,10.10
2023-04-16T09:25:09.174Z,10.11
2023-04-16T09:27:36.654Z,10.12
2023-04-16T09:30:24.189Z,10.13
2023-04-16T09:32:53.378Z,10.14
2023-04-16T09:35:20.759Z,10.15
2023-04-16T09:37:58.069Z,10.15
2023-04-16T09:40:28.012Z,10.15
2023-04-16T09:42:58.579Z,10.18
2023-04-16T09:45:25.471Z,10.18
2023-04-16T09:47:52.308Z,10.18
2023-04-16T09:50:20.410Z,10.19
2023-04-16T09:52:54.035Z,10.19
2023-04-16T09:55:27.680Z,10.19
2023-04-16T09:58:18.733Z,10.20
2023-04-16T10:00:46.008Z,10.23
2023-04-16T10:03:12.858Z,10.25
2023-04-16T10:05:39.774Z,10.25
2023-04-16T10:08:17.391Z,10.25
2023-04-16T10:10:45.042Z,10.27
2023-04-16T10:13:12.839Z,10.27
2023-04-16T10:15:42.264Z,10.29
2023-04-16T10:18:09.650Z,10.29
2023-04-16T10:20:37.376Z,10.30
2023-04-16T10:23:05.301Z,10.31
2023-04-16T10:25:34.132Z,10.31
2023-04-16T10:28:01.130Z,10.31
2023-04-16T10:30:28.180Z,10.33
2023-04-16T10:32:56.324Z,10.35
2023-04-16T10:35:25.840Z,10.36
2023-04-16T10:37:57.200Z,10.36
2023-04-16T10:40:27.888Z,10.38
2023-04-16T10:42:56.498Z,10.39
2023-04-16T10:45:32.303Z,10.41
2023-04-16T10:47:59.255Z,10.41
2023-04-16T10:50:34.698Z,10.42
2023-04-16T10:53:22.762Z,10.42
2023-04-16T10:56:05.682Z,10.49
2023-04-16T10:58:36.341Z,10.50
2023-04-16T11:01:13.922Z,10.50
2023-04-16T11:03:46.759Z,10.54
2023-04-16T11:06:24.700Z,10.54
2023-04-16T11:08:54.885Z,10.56
2023-04-16T11:11:22.931Z,10.56
2023-04-16T11:13:50.050Z,10.57
2023-04-16T11:16:17.487Z,10.60
2023-04-16T11:18:51.199Z,10.63
2023-04-16T11:21:20.386Z,10.65
2023-04-16T11:23:52.506Z,10.66
2023-04-16T11:26:27.356Z,10.65
2023-04-16T11:28:57.054Z,10.65
2023-04-16T11:31:24.891Z,10.67
2023-04-16T11:33:51.898Z,10.67
2023-04-16T11:36:18.976Z,10.69
2023-04-16T11:38:45.857Z,10.70
2023-04-16T11:41:19.963Z,10.70
2023-04-16T11:43:46.872Z,10.70
2023-04-16T11:46:26.353Z,11.11
2023-04-16T11:48:56.248Z,10.94
2023-04-16T11:51:23.595Z,10.86
2023-04-16T11:53:53.410Z,10.82
2023-04-16T11:56:28.435Z,10.81
2023-04-16T11:59:10.841Z,10.78
2023-04-16T12:01:39.559Z,10.78
2023-04-16T12:04:07.489Z,10.80
2023-04-16T12:06:34.579Z,10.79
2023-04-16T12:09:25.075Z,10.82
2023-04-16T12:11:52.113Z,10.82
2023-04-16T12:14:19.370Z,10.81
2023-04-16T12:16:46.448Z,10.80
2023-04-16T12:19:13.729Z,10.78
2023-04-16T12:21:46.792Z,10.80
2023-04-16T12:24:16.901Z,10.82
2023-04-16T12:26:46.557Z,10.81
2023-04-16T12:29:22.545Z,10.81
2023-04-16T12:31:50.878Z,10.82
2023-04-16T12:34:18.707Z,10.82
2023-04-16T12:36:46.801Z,10.85
2023-04-16T12:39:15.189Z,10.84
2023-04-16T12:41:43.916Z,10.84
2023-04-16T12:44:17.849Z,10.87
2023-04-16T12:46:45.156Z,10.87
2023-04-16T12:49:12.263Z,10.87
2023-04-16T12:51:40.936Z,10.88
2023-04-16T12:54:08.369Z,10.90
2023-04-16T12:56:36.493Z,10.90
2023-04-16T12:59:03.693Z,10.90
2023-04-16T13:01:30.992Z,10.90
2023-04-16T13:03:58.109Z,10.90
2023-04-16T13:06:26.334Z,10.92
2023-04-16T13:08:53.182Z,10.92
2023-04-16T13:11:20.541Z,10.93
2023-04-16T13:13:47.541Z,10.92
2023-04-16T13:16:14.485Z,10.93
2023-04-16T13:18:41.617Z,10.95
2023-04-16T13:21:08.725Z,10.97
2023-04-16T13:23:35.775Z,10.98
2023-04-16T13:26:03.630Z,11.01
2023-04-16T13:28:30.907Z,11.03
2023-04-16T13:30:58.368Z,11.02
2023-04-16T13:33:26.065Z,11.03
2023-04-16T13:35:52.951Z,11.04
2023-04-16T13:38:19.780Z,11.07
2023-04-16T13:40:47.025Z,11.08
2023-04-16T13:43:16.343Z,11.10
2023-04-16T13:45:43.388Z,11.11
2023-04-16T13:48:10.409Z,11.15
2023-04-16T13:50:37.476Z,11.16
2023-04-16T13:53:05.082Z,11.18
2023-04-16T13:55:32.226Z,11.19
2023-04-16T13:57:59.314Z,11.22
2023-04-16T14:00:27.395Z,11.23
2023-04-16T14:02:54.562Z,11.25
2023-04-16T14:05:24.067Z,11.25
2023-04-16T14:07:52.127Z,11.27
2023-04-16T14:10:19.189Z,11.27
2023-04-16T14:12:46.333Z,11.27
2023-04-16T14:15:15.005Z,11.30
2023-04-16T14:17:45.191Z,11.30
2023-04-16T14:20:14.607Z,11.31
2023-04-16T14:22:43.828Z,11.36
2023-04-16T14:25:11.175Z,11.36
2023-04-16T14:27:38.090Z,11.38
2023-04-16T14:30:06.236Z,11.39
2023-04-16T14:32:33.356Z,11.40
2023-04-16T14:35:00.574Z,11.39
2023-04-16T14:37:27.787Z,11.40
2023-04-16T14:39:54.902Z,11.40
2023-04-16T14:42:22.476Z,11.40
2023-04-16T14:44:49.370Z,11.41
2023-04-16T14:47:17.703Z,11.40
2023-04-16T14:49:45.148Z,11.39
2023-04-16T14:52:12.500Z,11.41
2023-04-16T14:54:39.545Z,11.39
2023-04-16T14:57:06.351Z,11.39
2023-04-16T14:59:33.365Z,11.40
2023-04-16T15:02:00.296Z,11.41
2023-04-16T15:04:27.664Z,11.42
2023-04-16T15:06:58.892Z,11.43
2023-04-16T15:09:27.601Z,11.41
2023-04-16T15:11:54.663Z,11.42
2023-04-16T15:14:21.786Z,11.44
2023-04-16T15:16:48.793Z,11.44
2023-04-16T15:19:16.746Z,11.45
2023-04-16T15:21:44.618Z,11.44
2023-04-16T15:24:12.713Z,11.44
2023-04-16T15:26:39.660Z,11.45
2023-04-16T15:29:06.668Z,11.45
2023-04-16T15:31:33.859Z,11.44
2023-04-16T15:34:01.429Z,11.43
2023-04-16T15:36:28.270Z,11.44
2023-04-16T15:38:55.167Z,11.43
2023-04-16T15:41:22.035Z,11.45
2023-04-16T15:43:49.939Z,11.45
2023-04-16T15:46:17.371Z,11.45
2023-04-16T15:48:44.438Z,11.44
2023-04-16T15:51:11.431Z,11.43
2023-04-16T15:53:38.561Z,11.44
2023-04-16T15:56:05.680Z,11.44
2023-04-16T15:58:32.749Z,11.42
2023-04-16T16:00:59.895Z,11.40
2023-04-16T16:03:27.382Z,11.39
2023-04-16T16:05:54.416Z,11.40
2023-04-16T16:08:21.670Z,11.37
2023-04-16T16:10:50.032Z,11.39
2023-04-16T16:13:18.338Z,11.40
2023-04-16T16:15:45.609Z,11.40
2023-04-16T16:18:12.491Z,11.38
2023-04-16T16:20:40.559Z,11.36
2023-04-16T16:23:07.825Z,11.33
2023-04-16T16:25:34.662Z,11.34
2023-04-16T16:28:04.232Z,11.36
2023-04-16T16:30:32.961Z,11.34
2023-04-16T16:32:59.736Z,11.33
2023-04-16T16:35:26.729Z,11.36
2023-04-16T16:37:57.635Z,11.45
2023-04-16T16:40:25.000Z,11.55
2023-04-16T16:42:51.900Z,11.36
2023-04-16T16:45:18.992Z,11.41
2023-04-16T16:47:45.990Z,11.30
2023-04-16T16:50:13.010Z,11.32
2023-04-16T16:52:39.805Z,11.63
2023-04-16T16:55:10.852Z,11.99
2023-04-16T16:57:39.259Z,12.20
2023-04-16T17:00:14.453Z,12.44
2023-04-16T17:02:41.792Z,12.48
2023-04-16T17:05:09.214Z,12.25
2023-04-16T17:07:36.423Z,12.03
2023-04-16T17:10:06.005Z,11.86
2023-04-16T17:12:33.842Z,11.74
2023-04-16T17:15:01.996Z,11.66
2023-04-16T17:17:29.276Z,11.60
2023-04-16T17:19:56.324Z,11.57
2023-04-16T17:22:23.262Z,11.55
2023-04-16T17:24:50.173Z,11.51
2023-04-16T17:27:17.107Z,11.49
2023-04-16T17:29:43.907Z,11.48
2023-04-16T17:32:11.055Z,11.46
2023-04-16T17:34:47.224Z,11.44
2023-04-16T17:37:14.289Z,11.43
2023-04-16T17:39:41.048Z,11.41
2023-04-16T17:42:08.059Z,11.42
2023-04-16T17:44:34.922Z,11.41
2023-04-16T17:47:03.909Z,11.55
2023-04-16T17:49:30.724Z,11.48
2023-04-16T17:51:57.956Z,11.52
2023-04-16T17:54:25.529Z,11.59
2023-04-16T17:56:52.361Z,11.55
2023-04-16T17:59:19.312Z,11.51
2023-04-16T18:01:46.275Z,11.46
2023-04-16T18:04:13.598Z,11.44
2023-04-16T18:06:41.211Z,11.42
2023-04-16T18:09:08.460Z,11.41
2023-04-16T18:11:35.839Z,11.40
2023-04-16T18:14:02.805Z,11.38
2023-04-16T18:16:29.930Z,11.37
2023-04-16T18:18:58.439Z,11.37
2023-04-16T18:21:25.988Z,11.37
2023-04-16T18:23:52.905Z,11.37
2023-04-16T18:26:22.525Z,11.32
2023-04-16T18:28:49.855Z,11.33
2023-04-16T18:31:20.662Z,11.32
2023-04-16T18:33:55.290Z,11.29
2023-04-16T18:36:24.229Z,11.29
2023-04-16T18:38:59.956Z,11.29
2023-04-16T18:41:27.715Z,11.28
2023-04-16T18:43:54.704Z,11.27
2023-04-16T18:46:21.850Z,11.26
2023-04-16T18:48:48.697Z,11.24
2023-04-16T18:51:16.525Z,11.23
2023-04-16T18:53:44.513Z,11.23
2023-04-16T18:56:13.134Z,11.22
2023-04-16T18:58:40.710Z,11.23
2023-04-16T19:01:13.129Z,11.20
2023-04-16T19:03:40.259Z,11.22
2023-04-16T19:06:07.176Z,11.22
2023-04-16T19:08:34.030Z,11.20
2023-04-16T19:11:01.141Z,11.19
2023-04-16T19:13:30.814Z,11.17
2023-04-16T19:16:02.424Z,11.17
2023-04-16T19:18:29.490Z,11.16
2023-04-16T19:21:02.419Z,11.13
2023-04-16T19:23:29.773Z,11.13
2023-04-16T19:25:57.143Z,11.14
2023-04-16T19:28:25.479Z,11.15
2023-04-16T19:30:53.154Z,11.14
2023-04-16T19:33:20.407Z,11.11
2023-04-16T19:35:47.848Z,11.11
2023-04-16T19:38:15.061Z,11.11
2023-04-16T19:40:46.862Z,11.10
2023-04-16T19:43:14.053Z,11.08
2023-04-16T19:45:45.361Z,11.07
2023-04-16T19:48:12.957Z,11.08
2023-04-16T19:50:41.293Z,11.08
2023-04-16T19:53:08.832Z,11.07
2023-04-16T19:55:35.868Z,11.07
2023-04-16T19:58:08.602Z,11.08
2023-04-16T20:00:42.677Z,11.07
2023-04-16T20:03:10.110Z,11.07
2023-04-16T20:05:37.041Z,11.07
2023-04-16T20:08:04.333Z,11.08
2023-04-16T20:10:31.803Z,11.05
2023-04-16T20:12:59.570Z,11.05
2023-04-16T20:15:26.510Z,11.04
2023-04-16T20:17:53.614Z,11.05
2023-04-16T20:20:22.781Z,11.04
2023-04-16T20:22:49.993Z,11.04
2023-04-16T20:25:19.188Z,11.05
2023-04-16T20:27:46.909Z,11.01
2023-04-16T20:30:14.445Z,11.04
2023-04-16T20:32:41.438Z,11.01
2023-04-16T20:35:10.968Z,10.99
2023-04-16T20:37:39.427Z,10.99
2023-04-16T20:40:08.702Z,10.99
2023-04-16T20:42:35.713Z,10.97
2023-04-16T20:45:02.660Z,10.98
2023-04-16T20:47:29.726Z,10.97
2023-04-16T20:49:56.592Z,10.96
2023-04-16T20:52:24.057Z,10.94
2023-04-16T20:54:52.348Z,10.96
2023-04-16T20:57:19.565Z,10.95
2023-04-16T20:59:46.440Z,10.95
2023-04-16T21:02:13.593Z,10.98
2023-04-16T21:04:40.662Z,10.95
2023-04-16T21:07:07.776Z,10.95
2023-04-16T21:09:34.580Z,10.95
2023-04-16T21:12:01.805Z,10.94
2023-04-16T21:14:28.672Z,10.95
2023-04-16T21:16:56.673Z,10.95
2023-04-16T21:19:23.987Z,10.94
2023-04-16T21:21:50.787Z,10.95
2023-04-16T21:24:17.710Z,10.96
2023-04-16T21:26:44.622Z,10.94
2023-04-16T21:29:11.797Z,10.94
2023-04-16T21:31:39.127Z,10.93
2023-04-16T21:34:06.178Z,10.93
2023-04-16T21:36:34.108Z,10.90
2023-04-16T21:39:01.082Z,10.92
2023-04-16T21:41:28.044Z,10.90
2023-04-16T21:43:56.144Z,10.90
2023-04-16T21:46:23.618Z,10.90
2023-04-16T21:48:50.822Z,10.90
2023-04-16T21:51:18.239Z,10.90
2023-04-16T21:53:45.048Z,10.93
2023-04-16T21:56:11.919Z,10.89
2023-04-16T21:58:38.737Z,10.89
2023-04-16T22:01:05.800Z,10.89
2023-04-16T22:03:33.511Z,10.87
2023-04-16T22:06:01.748Z,10.90
2023-04-16T22:08:30.213Z,10.90
2023-04-16T22:11:02.911Z,10.87
2023-04-16T22:13:32.435Z,10.86
2023-04-16T22:16:03.026Z,10.87
2023-04-16T22:18:33.190Z,10.88
2023-04-16T22:21:00.846Z,10.88
2023-04-16T22:23:27.657Z,10.85
2023-04-16T22:25:56.029Z,10.83
2023-04-16T22:28:23.142Z,10.84
2023-04-16T22:30:50.422Z,10.85
2023-04-16T22:33:17.596Z,10.83
2023-04-16T22:35:44.657Z,10.84
2023-04-16T22:38:11.626Z,10.83
2023-04-16T22:40:38.553Z,10.84
2023-04-16T22:43:06.278Z,10.82
2023-04-16T22:45:34.735Z,10.82
2023-04-16T22:48:01.638Z,10.81
2023-04-16T22:50:31.174Z,10.81
2023-04-16T22:52:58.328Z,10.80
2023-04-16T22:55:25.114Z,10.81
2023-04-16T22:57:52.130Z,10.80
2023-04-16T23:00:19.450Z,10.81
2023-04-16T23:02:46.536Z,10.81
2023-04-16T23:05:13.516Z,10.81
2023-04-16T23:07:40.804Z,10.79
2023-04-16T23:10:09.247Z,10.79
2023-04-16T23:12:39.652Z,10.78
2023-04-16T23:15:07.126Z,10.80
2023-04-16T23:17:35.101Z,10.79
2023-04-16T23:20:05.175Z,10.79
2023-04-16T23:22:32.143Z,10.79
2023-04-16T23:24:59.097Z,10.80
2023-04-16T23:27:26.261Z,10.79
2023-04-16T23:29:53.178Z,10.78
2023-04-16T23:32:20.021Z,10.78
2023-04-16T23:34:46.890Z,10.77
2023-04-16T23:37:13.726Z,10.79
2023-04-16T23:39:40.767Z,10.77
2023-04-16T23:42:07.621Z,10.77
2023-04-16T23:44:34.818Z,10.74
2023-04-16T23:47:01.670Z,10.73
2023-04-16T23:49:28.779Z,10.72
2023-04-16T23:51:55.632Z,10.73
2023-04-16T23:54:22.768Z,10.73
2023-04-16T23:56:49.644Z,10.73
2023-04-16T23:59:16.947Z,10.71
