createdAt,value
2017-06-10T07:00:51.431Z,67.3
2017-06-10T07:01:35.152Z,66.94
2017-06-10T07:02:15.511Z,66.85
2017-06-10T07:02:55.944Z,66.85
2017-06-10T07:03:36.347Z,66.75
2017-06-10T07:04:16.771Z,66.66
2017-06-10T07:04:57.201Z,66.08
2017-06-10T07:05:37.608Z,65.78
2017-06-10T07:06:18.095Z,65.88
2017-06-10T07:06:58.519Z,65.63
2017-06-10T07:07:38.945Z,65.05
2017-06-10T07:08:19.330Z,64.56
2017-06-10T07:08:59.760Z,64.18
2017-06-10T07:09:40.146Z,64.28
2017-06-10T07:10:20.556Z,64.56
2017-06-10T07:11:01.097Z,64.59
2017-06-10T07:11:41.385Z,65.56
2017-06-10T07:12:21.811Z,65.69
2017-06-10T07:13:02.229Z,65.34
2017-06-10T07:13:43.374Z,64.53
2017-06-10T07:14:23.860Z,63.04
2017-06-10T07:15:04.333Z,61.75
2017-06-10T07:15:44.696Z,59.97
2017-06-10T07:16:25.091Z,58.67
2017-06-10T07:17:05.553Z,57.36
2017-06-10T07:17:46.906Z,55.66
2017-06-10T07:18:27.354Z,54.06
2017-06-10T07:20:15.090Z,50.78
2017-06-10T07:20:56.503Z,49.43
2017-06-10T07:21:37.398Z,48.21
2017-06-10T07:22:17.738Z,46.79
2017-06-10T07:22:58.166Z,46.74
2017-06-10T07:23:38.603Z,45.59
2017-06-10T07:24:18.999Z,44.82
2017-06-10T07:24:59.418Z,43.88
2017-06-10T07:25:39.811Z,43.12
2017-06-10T07:26:20.250Z,42.38
2017-06-10T07:27:00.679Z,41.51
2017-06-10T07:27:41.308Z,40.37
2017-06-10T07:28:21.556Z,39.6
2017-06-10T07:29:02.007Z,39.12
2017-06-10T07:31:34.843Z,36.68
2017-06-10T07:32:15.303Z,36.66
2017-06-10T07:32:55.767Z,37.12
2017-06-10T07:33:36.227Z,37.77
2017-06-10T07:34:16.684Z,38.62
2017-06-10T07:34:57.147Z,39.37
2017-06-10T07:35:37.612Z,40.21
2017-06-10T07:36:18.071Z,40.95
2017-06-10T07:36:58.529Z,41.89
2017-06-10T07:37:38.991Z,42.35
2017-06-10T07:38:19.447Z,43.01
2017-06-10T07:38:59.911Z,43.48
2017-06-10T07:39:40.363Z,44.02
2017-06-10T07:40:20.830Z,44.29
2017-06-10T07:41:01.290Z,44.76
2017-06-10T07:41:41.750Z,45.51
2017-06-10T07:42:22.207Z,45.68
2017-06-10T07:43:02.674Z,46.25
2017-06-10T07:43:43.132Z,46.34
2017-06-10T07:44:23.589Z,46.81
2017-06-10T07:45:04.062Z,47.47
2017-06-10T07:45:44.522Z,47.66
2017-06-10T07:46:24.976Z,48.13
2017-06-10T07:47:05.435Z,48.1
2017-06-10T07:47:45.892Z,48.58
2017-06-10T07:48:26.393Z,48.95
2017-06-10T07:49:06.848Z,48.75
2017-06-10T07:49:47.344Z,48.85
2017-06-10T07:50:27.801Z,49.32
2017-06-10T07:51:08.293Z,49.41
2017-06-10T07:51:48.783Z,49.41
2017-06-10T07:52:29.216Z,49.8
2017-06-10T07:53:09.665Z,49.51
2017-06-10T07:53:50.142Z,49.97
2017-06-10T07:54:30.578Z,49.97
2017-06-10T07:55:11.032Z,49.87
2017-06-10T07:55:51.495Z,50.36
2017-06-10T07:56:31.951Z,50.04
2017-06-10T07:57:12.403Z,50.24
2017-06-10T07:57:52.867Z,50.14
2017-06-10T07:58:33.327Z,50.04
2017-06-10T07:59:13.798Z,50.53
2017-06-10T07:59:54.253Z,50.99
2017-06-10T08:00:34.715Z,50.7
2017-06-10T08:01:15.174Z,50.5
2017-06-10T08:01:55.634Z,50.5
2017-06-10T08:02:36.088Z,50.41
2017-06-10T08:03:16.541Z,50.7
2017-06-10T08:03:57.002Z,50.6
2017-06-10T08:04:37.460Z,50.7
2017-06-10T08:05:17.920Z,51.09
2017-06-10T08:05:58.377Z,51.18
2017-06-10T08:06:38.835Z,51.09
2017-06-10T08:07:19.299Z,50.7
2017-06-10T08:07:59.759Z,51.18
2017-06-10T08:08:40.217Z,50.96
2017-06-10T08:09:20.678Z,50.87
2017-06-10T08:10:01.146Z,51.16
2017-06-10T08:10:41.606Z,51.16
2017-06-10T08:11:22.069Z,51.06
2017-06-10T08:12:02.530Z,51.54
2017-06-10T08:12:43.001Z,51.54
2017-06-10T08:13:23.442Z,51.35
2017-06-10T08:14:03.898Z,51.74
2017-06-10T08:14:44.351Z,51.74
2017-06-10T08:15:24.805Z,51.54
2017-06-10T08:16:05.266Z,51.64
2017-06-10T08:16:45.691Z,51.64
2017-06-10T08:17:26.163Z,51.84
2017-06-10T08:18:06.624Z,51.84
2017-06-10T08:18:47.087Z,51.54
2017-06-10T08:19:27.556Z,51.74
2017-06-10T08:20:08.001Z,51.45
2017-06-10T08:20:48.474Z,51.25
2017-06-10T08:21:28.910Z,51.84
2017-06-10T08:22:09.366Z,51.84
2017-06-10T08:22:49.850Z,51.84
2017-06-10T08:23:30.295Z,51.64
2017-06-10T08:24:10.746Z,51.54
2017-06-10T08:24:51.203Z,51.54
2017-06-10T08:25:31.660Z,51.64
2017-06-10T08:26:12.132Z,51.64
2017-06-10T08:26:52.585Z,51.64
2017-06-10T08:27:33.055Z,51.84
2017-06-10T08:28:13.512Z,51.72
2017-06-10T08:28:53.979Z,51.23
2017-06-10T08:29:34.431Z,51.32
2017-06-10T08:30:14.893Z,51.32
2017-06-10T08:30:55.341Z,51.32
2017-06-10T08:31:35.800Z,51.52
2017-06-10T08:32:16.260Z,51.54
2017-06-10T08:32:56.722Z,51.42
2017-06-10T08:33:37.180Z,51.32
2017-06-10T08:34:17.642Z,51.54
2017-06-10T08:34:58.095Z,51.52
2017-06-10T08:35:38.561Z,51.52
2017-06-10T08:36:19.016Z,51.32
2017-06-10T08:36:59.458Z,51.25
2017-06-10T08:37:39.918Z,51.25
2017-06-10T08:38:20.376Z,51.23
2017-06-10T08:39:00.832Z,51.45
2017-06-10T08:39:41.291Z,51.25
2017-06-10T08:40:21.759Z,51.84
2017-06-10T08:41:02.212Z,51.64
2017-06-10T08:41:42.667Z,51.45
2017-06-10T08:42:23.127Z,51.52
2017-06-10T08:43:03.593Z,51.64
2017-06-10T08:43:44.052Z,51.52
2017-06-10T08:44:24.509Z,51.42
2017-06-10T08:45:04.964Z,51.62
2017-06-10T08:45:45.418Z,51.45
2017-06-10T08:46:25.876Z,51.62
2017-06-10T08:47:06.329Z,51.23
2017-06-10T08:47:46.778Z,51.42
2017-06-10T08:48:27.266Z,51.42
2017-06-10T08:49:07.721Z,51.52
2017-06-10T08:49:48.181Z,51.81
2017-06-10T08:50:28.640Z,51.04
2017-06-10T08:51:09.093Z,51.52
2017-06-10T08:51:49.557Z,51.23
2017-06-10T08:52:30.014Z,51.42
2017-06-10T08:53:10.478Z,51.54
2017-06-10T08:53:50.923Z,51.32
2017-06-10T08:54:31.379Z,51.52
2017-06-10T08:55:11.833Z,51.52
2017-06-10T08:55:52.298Z,51.84
2017-06-10T08:56:32.742Z,51.25
2017-06-10T08:57:13.204Z,51.16
2017-06-10T08:57:53.670Z,51.06
2017-06-10T08:58:34.138Z,50.96
2017-06-10T08:59:14.591Z,51.06
2017-06-10T08:59:55.049Z,50.77
2017-06-10T09:00:35.490Z,51.16
2017-06-10T09:01:15.949Z,50.96
2017-06-10T09:01:56.403Z,50.67
2017-06-10T09:02:36.868Z,50.67
2017-06-10T09:03:17.329Z,50.57
2017-06-10T09:03:57.796Z,50.7
2017-06-10T09:04:38.253Z,50.67
2017-06-10T09:05:18.708Z,50.57
2017-06-10T09:05:59.297Z,50.67
2017-06-10T09:06:39.750Z,50.77
2017-06-10T09:07:20.211Z,50.96
2017-06-10T09:08:00.668Z,50.96
2017-06-10T09:08:41.126Z,51.06
2017-06-10T09:09:21.568Z,51.06
2017-06-10T09:10:02.049Z,50.6
2017-06-10T09:10:42.510Z,50.7
2017-06-10T09:11:22.965Z,50.57
2017-06-10T09:12:03.442Z,50.5
2017-06-10T09:12:43.882Z,50.67
2017-06-10T09:13:24.344Z,50.7
2017-06-10T09:14:04.801Z,50.67
2017-06-10T09:14:45.257Z,50.79
2017-06-10T09:15:25.715Z,50.79
2017-06-10T09:16:06.215Z,50.02
2017-06-10T09:16:46.672Z,50.5
2017-06-10T09:17:27.132Z,50.21
2017-06-10T09:18:07.590Z,50.02
2017-06-10T09:18:48.045Z,50.12
2017-06-10T09:19:28.499Z,49.92
2017-06-10T09:20:08.959Z,50.12
2017-06-10T09:20:49.421Z,50.02
2017-06-10T09:21:29.878Z,50.21
2017-06-10T09:22:10.332Z,50.02
2017-06-10T09:22:50.789Z,50.02
2017-06-10T09:23:31.246Z,49.73
2017-06-10T09:24:11.710Z,49.82
2017-06-10T09:24:52.159Z,49.92
2017-06-10T09:25:32.609Z,49.92
2017-06-10T09:26:13.070Z,49.92
2017-06-10T09:26:53.525Z,50.12
2017-06-10T09:27:33.984Z,50.12
2017-06-10T09:28:14.438Z,49.92
2017-06-10T09:28:54.898Z,49.82
2017-06-10T09:29:35.361Z,50.02
2017-06-10T09:30:15.825Z,50.02
2017-06-10T09:30:56.283Z,50.21
2017-06-10T09:31:36.741Z,49.82
2017-06-10T09:32:17.199Z,49.82
2017-06-10T09:32:57.654Z,49.92
2017-06-10T09:33:38.112Z,50.12
2017-06-10T09:34:18.564Z,50.02
2017-06-10T09:34:59.026Z,50.21
2017-06-10T09:35:39.481Z,50.02
2017-06-10T09:36:19.941Z,49.92
2017-06-10T09:37:00.400Z,49.92
2017-06-10T09:37:40.855Z,49.54
2017-06-10T09:38:21.331Z,49.44
2017-06-10T09:39:01.790Z,49.56
2017-06-10T09:39:42.251Z,49.54
2017-06-10T09:40:22.708Z,49.75
2017-06-10T09:41:03.168Z,49.56
2017-06-10T09:41:43.633Z,49.27
2017-06-10T09:42:24.088Z,49.27
2017-06-10T09:43:04.546Z,49.27
2017-06-10T09:43:45.004Z,49.37
2017-06-10T09:44:25.462Z,49.37
2017-06-10T09:45:05.928Z,49.37
2017-06-10T09:45:46.381Z,49.17
2017-06-10T09:46:26.835Z,48.88
2017-06-10T09:47:07.315Z,48.88
2017-06-10T09:47:47.771Z,48.88
2017-06-10T09:48:28.229Z,48.97
2017-06-10T09:49:08.687Z,48.88
2017-06-10T09:49:49.142Z,48.78
2017-06-10T09:50:29.600Z,48.78
2017-06-10T09:51:10.057Z,48.69
2017-06-10T09:51:50.519Z,48.71
2017-06-10T09:52:30.982Z,48.9
2017-06-10T09:53:11.441Z,48.52
2017-06-10T09:53:51.896Z,48.52
2017-06-10T09:54:32.359Z,48.8
2017-06-10T09:55:12.816Z,48.9
2017-06-10T09:55:53.276Z,48.71
2017-06-10T09:56:33.729Z,48.71
2017-06-10T09:57:14.185Z,48.8
2017-06-10T09:57:54.646Z,48.8
2017-06-10T09:58:35.102Z,48.9
2017-06-10T09:59:15.553Z,48.9
2017-06-10T09:59:56.022Z,48.13
2017-06-10T10:00:36.491Z,48.13
2017-06-10T10:01:16.951Z,48.22
2017-06-10T10:01:57.409Z,48.32
2017-06-10T10:02:37.865Z,48.13
2017-06-10T10:03:18.321Z,48.22
2017-06-10T10:03:58.780Z,48.71
2017-06-10T10:04:39.224Z,48.13
2017-06-10T10:05:19.677Z,48.03
2017-06-10T10:06:00.133Z,48.32
2017-06-10T10:06:40.593Z,48.52
2017-06-10T10:07:21.064Z,48.42
2017-06-10T10:08:01.523Z,48.52
2017-06-10T10:08:41.992Z,48.32
2017-06-10T10:09:22.447Z,48.32
2017-06-10T10:10:02.898Z,48.32
2017-06-10T10:10:43.343Z,48.42
2017-06-10T10:11:23.794Z,48.32
2017-06-10T10:12:04.249Z,48.22
2017-06-10T10:12:44.685Z,48.03
2017-06-10T10:13:25.149Z,47.83
2017-06-10T10:14:05.604Z,47.83
2017-06-10T10:14:46.061Z,48.03
2017-06-10T10:15:26.521Z,48.03
2017-06-10T10:16:06.979Z,47.83
2017-06-10T10:16:47.437Z,47.93
2017-06-10T10:17:27.897Z,47.83
2017-06-10T10:18:08.359Z,47.74
2017-06-10T10:18:48.815Z,47.83
2017-06-10T10:19:29.272Z,47.93
2017-06-10T10:20:09.728Z,48.03
2017-06-10T10:20:50.180Z,48.05
2017-06-10T10:21:30.653Z,47.86
2017-06-10T10:22:11.089Z,47.93
2017-06-10T10:22:51.548Z,47.96
2017-06-10T10:23:32.004Z,47.86
2017-06-10T10:24:12.467Z,47.93
2017-06-10T10:24:52.919Z,48.15
2017-06-10T10:25:33.376Z,48.15
2017-06-10T10:26:13.853Z,48.15
2017-06-10T10:26:54.316Z,48.05
2017-06-10T10:27:34.770Z,47.76
2017-06-10T10:28:15.224Z,47.76
2017-06-10T10:28:55.689Z,47.47
2017-06-10T10:29:36.153Z,47.66
2017-06-10T10:30:16.606Z,47.76
2017-06-10T10:30:57.063Z,47.66
2017-06-10T10:31:37.522Z,47.57
2017-06-10T10:32:17.975Z,47.47
2017-06-10T10:32:58.463Z,47.76
2017-06-10T10:33:38.904Z,47.66
2017-06-10T10:34:19.362Z,47.47
2017-06-10T10:34:59.831Z,47.66
2017-06-10T10:35:40.301Z,47.96
2017-06-10T10:36:20.760Z,47.08
2017-06-10T10:37:01.279Z,47.47
2017-06-10T10:37:41.687Z,47.66
2017-06-10T10:38:22.145Z,47.38
2017-06-10T10:39:02.602Z,47.38
2017-06-10T10:39:43.067Z,47.38
2017-06-10T10:40:23.519Z,47.08
2017-06-10T10:41:03.980Z,47.47
2017-06-10T10:41:44.440Z,47.38
2017-06-10T10:42:24.904Z,46.98
2017-06-10T10:43:05.365Z,47.57
2017-06-10T10:43:45.828Z,47.38
2017-06-10T10:44:26.282Z,47.08
2017-06-10T10:45:06.750Z,47.28
2017-06-10T10:45:47.206Z,47.38
2017-06-10T10:46:27.663Z,47.38
2017-06-10T10:47:08.130Z,46.89
2017-06-10T10:47:48.591Z,47.38
2017-06-10T10:48:29.047Z,46.98
2017-06-10T10:49:09.526Z,47.28
2017-06-10T10:49:49.967Z,47.38
2017-06-10T10:50:30.428Z,47.38
2017-06-10T10:51:10.891Z,47.28
2017-06-10T10:51:51.353Z,47.25
2017-06-10T10:52:31.835Z,47.28
2017-06-10T10:53:12.272Z,47.45
2017-06-10T10:53:52.729Z,47.64
2017-06-10T10:54:33.185Z,47.45
2017-06-10T10:55:13.639Z,47.64
2017-06-10T10:55:54.101Z,47.74
2017-06-10T10:56:34.551Z,47.74
2017-06-10T10:57:15.001Z,47.35
2017-06-10T10:57:55.455Z,47.74
2017-06-10T10:58:35.917Z,48.13
2017-06-10T10:59:16.381Z,47.93
2017-06-10T10:59:56.834Z,48.03
2017-06-10T11:00:37.301Z,47.93
2017-06-10T11:01:17.760Z,47.93
2017-06-10T11:01:58.217Z,47.81
2017-06-10T11:02:38.692Z,47.64
2017-06-10T11:03:19.150Z,48.13
2017-06-10T11:03:59.618Z,47.93
2017-06-10T11:04:40.073Z,47.55
2017-06-10T11:05:20.535Z,47.74
2017-06-10T11:06:00.999Z,47.74
2017-06-10T11:06:41.464Z,47.74
2017-06-10T11:07:22.042Z,47.55
2017-06-10T11:08:02.433Z,47.16
2017-06-10T11:08:42.923Z,47.25
2017-06-10T11:09:23.373Z,47.45
2017-06-10T11:10:03.831Z,47.25
2017-06-10T11:10:44.302Z,47.35
2017-06-10T11:11:24.768Z,47.25
2017-06-10T11:12:05.242Z,47.25
2017-06-10T11:12:45.701Z,46.98
2017-06-10T11:13:26.161Z,47.28
2017-06-10T11:14:06.628Z,47.25
2017-06-10T11:14:47.089Z,46.96
2017-06-10T11:15:27.550Z,47.06
2017-06-10T11:16:08.015Z,47.25
2017-06-10T11:16:48.451Z,47.16
2017-06-10T11:17:28.911Z,46.89
2017-06-10T11:18:09.371Z,46.79
2017-06-10T11:18:49.836Z,46.86
2017-06-10T11:19:30.295Z,47.18
2017-06-10T11:20:10.755Z,47.18
2017-06-10T11:20:51.203Z,46.89
2017-06-10T11:21:31.670Z,46.98
2017-06-10T11:22:12.122Z,46.98
2017-06-10T11:22:52.579Z,47.08
2017-06-10T11:23:33.037Z,46.98
2017-06-10T11:24:13.491Z,46.79
2017-06-10T11:24:53.949Z,46.79
2017-06-10T11:25:34.412Z,46.6
2017-06-10T11:26:14.867Z,46.79
2017-06-10T11:26:55.323Z,46.98
2017-06-10T11:27:35.783Z,46.69
2017-06-10T11:28:16.241Z,46.98
2017-06-10T11:28:56.697Z,46.69
2017-06-10T11:29:37.157Z,46.89
2017-06-10T11:30:17.617Z,47.18
2017-06-10T11:30:58.077Z,46.96
2017-06-10T11:31:38.544Z,46.69
2017-06-10T11:32:19.006Z,46.79
2017-06-10T11:32:59.468Z,46.69
2017-06-10T11:33:39.937Z,46.98
2017-06-10T11:34:20.423Z,46.79
2017-06-10T11:35:00.898Z,46.77
2017-06-10T11:35:41.353Z,47.18
2017-06-10T11:36:21.823Z,47.18
2017-06-10T11:37:02.279Z,46.98
2017-06-10T11:37:42.714Z,46.79
2017-06-10T11:38:23.168Z,46.79
2017-06-10T11:39:03.632Z,46.98
2017-06-10T11:39:44.105Z,46.98
2017-06-10T11:40:24.568Z,46.5
2017-06-10T11:41:05.105Z,46.48
2017-06-10T11:41:45.560Z,46.58
2017-06-10T11:42:26.022Z,46.77
2017-06-10T11:43:06.598Z,46.69
2017-06-10T11:43:47.066Z,46.96
2017-06-10T11:44:27.526Z,46.98
2017-06-10T11:45:07.982Z,46.58
2017-06-10T11:45:48.436Z,46.77
2017-06-10T11:46:28.890Z,46.58
2017-06-10T11:47:09.352Z,46.77
2017-06-10T11:47:49.790Z,46.67
2017-06-10T11:48:30.237Z,46.58
2017-06-10T11:49:10.703Z,46.38
2017-06-10T11:49:51.167Z,46.77
2017-06-10T11:50:31.672Z,46.38
2017-06-10T11:51:12.129Z,46.58
2017-06-10T11:51:52.578Z,46.58
2017-06-10T11:52:33.040Z,46.58
2017-06-10T11:53:13.502Z,46.77
2017-06-10T11:53:54.007Z,46.77
2017-06-10T11:54:34.469Z,46.86
2017-06-10T11:55:14.929Z,46.86
2017-06-10T11:55:55.386Z,46.77
2017-06-10T11:56:35.845Z,46.67
2017-06-10T11:57:16.303Z,46.58
2017-06-10T11:57:56.757Z,46.48
2017-06-10T11:58:37.215Z,46.48
2017-06-10T11:59:17.666Z,46.67
2017-06-10T11:59:58.127Z,46.58
2017-06-10T12:00:38.585Z,46.58
2017-06-10T12:01:19.047Z,46.28
2017-06-10T12:01:59.501Z,46.86
2017-06-10T12:02:39.959Z,47.06
2017-06-10T12:03:20.414Z,46.96
2017-06-10T12:04:00.867Z,46.67
2017-06-10T12:04:41.324Z,46.96
2017-06-10T12:05:21.783Z,46.86
2017-06-10T12:06:02.247Z,46.77
2017-06-10T12:06:42.709Z,46.86
2017-06-10T12:07:23.166Z,46.96
2017-06-10T12:08:03.629Z,46.96
2017-06-10T12:08:44.087Z,46.86
2017-06-10T12:09:24.541Z,46.86
2017-06-10T12:10:05.002Z,46.77
2017-06-10T12:10:45.462Z,46.86
2017-06-10T12:11:25.920Z,46.86
2017-06-10T12:13:44.039Z,46.77
2017-06-10T12:14:24.489Z,46.77
2017-06-10T12:15:04.949Z,46.77
2017-06-10T12:15:45.407Z,46.77
2017-06-10T12:16:25.861Z,46.86
2017-06-10T12:17:06.311Z,46.86
2017-06-10T12:17:46.751Z,46.77
2017-06-10T12:18:27.207Z,46.77
2017-06-10T12:19:07.665Z,46.86
2017-06-10T12:19:48.119Z,46.77
2017-06-10T12:20:28.828Z,46.86
2017-06-10T12:21:09.294Z,46.77
2017-06-10T12:21:49.869Z,46.86
2017-06-10T12:22:30.352Z,46.77
2017-06-10T12:23:10.833Z,46.77
2017-06-10T12:23:51.273Z,46.77
2017-06-10T12:24:31.722Z,46.96
2017-06-10T12:25:12.178Z,46.67
2017-06-10T12:25:52.629Z,46.96
2017-06-10T12:26:33.096Z,46.86
2017-06-10T12:27:13.555Z,46.86
2017-06-10T12:27:54.008Z,46.28
2017-06-10T12:28:34.459Z,46.77
2017-06-10T12:29:14.913Z,46.86
2017-06-10T12:29:55.363Z,46.86
2017-06-10T12:30:35.819Z,46.96
2017-06-10T12:31:16.280Z,46.96
2017-06-10T12:31:56.726Z,46.86
2017-06-10T12:32:37.187Z,46.86
2017-06-10T12:33:17.639Z,46.96
2017-06-10T12:33:58.096Z,46.77
2017-06-10T12:34:38.553Z,46.86
2017-06-10T12:35:19.004Z,46.38
2017-06-10T12:35:59.455Z,46.38
2017-06-10T12:36:39.915Z,46.48
2017-06-10T12:37:20.373Z,46.48
2017-06-10T12:38:00.830Z,46.38
2017-06-10T12:38:41.302Z,46.38
2017-06-10T12:39:21.766Z,46.38
2017-06-10T12:40:02.233Z,46.28
2017-06-10T12:40:42.688Z,46.38
2017-06-10T12:41:23.155Z,46.28
2017-06-10T12:42:03.603Z,46.28
2017-06-10T12:42:44.069Z,46.38
2017-06-10T12:43:24.524Z,46.09
2017-06-10T12:44:04.969Z,46.09
2017-06-10T12:44:45.418Z,46.09
2017-06-10T12:45:25.874Z,45.8
2017-06-10T12:46:06.370Z,45.89
2017-06-10T12:46:46.832Z,45.99
2017-06-10T12:47:27.291Z,45.99
2017-06-10T12:48:07.744Z,45.99
2017-06-10T12:48:48.205Z,45.89
2017-06-10T12:49:28.658Z,45.99
2017-06-10T12:50:09.105Z,45.89
2017-06-10T12:50:49.565Z,45.89
2017-06-10T12:51:30.017Z,45.89
2017-06-10T12:53:22.682Z,45.99
2017-06-10T12:54:03.122Z,45.89
2017-06-10T12:54:43.580Z,45.99
2017-06-10T12:55:24.051Z,45.89
2017-06-10T12:56:04.504Z,45.89
2017-06-10T12:56:44.959Z,46.09
2017-06-10T12:57:25.415Z,46.09
2017-06-10T12:58:05.878Z,45.89
2017-06-10T12:58:46.344Z,45.89
2017-06-10T12:59:26.811Z,46.09
2017-06-10T13:00:07.267Z,45.99
2017-06-10T13:00:47.725Z,45.89
2017-06-10T13:01:28.184Z,45.99
2017-06-10T13:02:08.638Z,45.89
2017-06-10T13:02:49.080Z,45.89
2017-06-10T13:03:29.540Z,45.89
2017-06-10T13:04:09.993Z,45.99
2017-06-10T13:04:50.450Z,45.99
2017-06-10T13:05:30.909Z,45.89
2017-06-10T13:06:11.359Z,45.8
2017-06-10T13:06:51.820Z,45.99
2017-06-10T13:07:32.272Z,45.99
2017-06-10T13:08:12.725Z,45.99
2017-06-10T13:08:53.205Z,46.19
2017-06-10T13:09:33.632Z,45.89
2017-06-10T13:10:14.171Z,46.38
2017-06-10T13:13:40.892Z,46.09
2017-06-10T13:14:21.525Z,46.48
2017-06-10T13:15:02.032Z,46.86
2017-06-10T13:15:42.596Z,46.96
2017-06-10T13:16:23.070Z,46.96
2017-06-10T13:17:03.521Z,46.77
2017-06-10T13:17:43.981Z,46.84
2017-06-10T13:18:24.442Z,46.94
2017-06-10T13:19:04.996Z,46.77
2017-06-10T13:19:45.558Z,46.75
2017-06-10T13:20:26.033Z,46.84
2017-06-10T13:21:06.611Z,46.86
2017-06-10T13:21:47.089Z,46.86
2017-06-10T13:22:27.551Z,46.75
2017-06-10T13:23:08.017Z,46.84
2017-06-10T13:25:06.220Z,46.75
2017-06-10T13:25:46.691Z,46.75
2017-06-10T13:26:27.247Z,46.84
2017-06-10T13:27:07.682Z,46.84
2017-06-10T13:27:48.137Z,46.94
2017-06-10T13:28:28.596Z,46.84
2017-06-10T13:29:09.055Z,46.84
2017-06-10T13:29:49.504Z,46.75
2017-06-10T13:31:47.288Z,46.75
2017-06-10T13:32:27.744Z,46.86
2017-06-10T13:33:08.207Z,46.84
2017-06-10T13:33:48.658Z,46.84
2017-06-10T13:34:29.120Z,46.84
2017-06-10T13:35:09.566Z,46.84
2017-06-10T13:35:50.010Z,46.86
2017-06-10T13:36:30.462Z,46.84
2017-06-10T13:37:10.914Z,46.86
2017-06-10T13:37:51.370Z,46.45
2017-06-10T13:38:31.817Z,46.84
2017-06-10T13:39:12.276Z,46.75
2017-06-10T13:39:52.800Z,46.55
2017-06-10T13:40:33.242Z,46.65
2017-06-10T13:41:13.686Z,46.84
2017-06-10T13:41:54.159Z,46.55
2017-06-10T13:42:34.599Z,46.36
2017-06-10T13:43:15.042Z,46.58
2017-06-10T13:43:55.487Z,46.55
2017-06-10T13:44:35.933Z,46.55
2017-06-10T13:45:16.386Z,46.55
2017-06-10T13:45:56.836Z,46.36
2017-06-10T13:46:37.340Z,46.45
2017-06-10T13:47:17.827Z,46.36
2017-06-10T13:47:58.310Z,46.55
2017-06-10T13:48:38.763Z,46.65
2017-06-10T13:49:19.227Z,46.94
2017-06-10T13:49:59.697Z,46.55
2017-06-10T13:50:40.152Z,46.55
2017-06-10T13:51:20.600Z,46.75
2017-06-10T13:52:01.052Z,46.55
2017-06-10T13:52:41.509Z,46.55
2017-06-10T13:53:21.968Z,46.94
2017-06-10T13:54:02.418Z,46.36
2017-06-10T13:54:42.869Z,46.65
2017-06-10T13:55:23.318Z,46.55
2017-06-10T13:56:03.933Z,46.45
2017-06-10T13:56:44.461Z,47.13
2017-06-10T13:57:24.834Z,47.13
2017-06-10T13:58:05.367Z,46.94
2017-06-10T13:58:45.904Z,47.23
2017-06-10T14:00:33.757Z,46.84
2017-06-10T14:01:14.215Z,46.94
2017-06-10T14:01:54.668Z,46.75
2017-06-10T14:02:35.124Z,46.75
2017-06-10T14:03:15.586Z,46.94
2017-06-10T14:03:56.038Z,46.94
2017-06-10T14:04:36.494Z,46.94
2017-06-10T14:05:16.951Z,46.94
2017-06-10T14:05:57.416Z,46.75
2017-06-10T14:06:37.872Z,46.94
2017-06-10T14:07:18.357Z,46.65
2017-06-10T14:07:58.809Z,46.94
2017-06-10T14:08:39.265Z,46.84
2017-06-10T14:09:19.722Z,46.65
2017-06-10T14:10:00.173Z,46.84
2017-06-10T14:10:40.627Z,47.03
2017-06-10T14:11:21.088Z,46.94
2017-06-10T14:12:01.592Z,46.94
2017-06-10T14:12:42.056Z,46.65
2017-06-10T14:13:22.514Z,46.94
2017-06-10T14:14:02.962Z,46.65
2017-06-10T14:14:43.416Z,46.84
2017-06-10T14:15:23.960Z,46.84
2017-06-10T14:16:04.425Z,46.84
2017-06-10T14:16:44.885Z,46.84
2017-06-10T14:17:25.348Z,46.65
2017-06-10T14:18:05.806Z,46.94
2017-06-10T14:18:46.306Z,46.65
2017-06-10T14:19:26.759Z,46.94
2017-06-10T14:20:07.217Z,46.84
2017-06-10T14:20:47.698Z,46.94
2017-06-10T14:21:28.267Z,46.84
2017-06-10T14:22:08.958Z,47.33
2017-06-10T14:22:49.427Z,46.94
2017-06-10T14:23:29.906Z,46.84
2017-06-10T14:24:10.404Z,46.94
2017-06-10T14:24:50.861Z,47.03
2017-06-10T14:25:31.321Z,47.33
2017-06-10T14:26:11.778Z,47.23
2017-06-10T14:26:52.235Z,47.23
2017-06-10T14:27:32.692Z,46.94
2017-06-10T14:28:13.145Z,46.65
2017-06-10T14:28:53.637Z,46.65
2017-06-10T14:29:34.206Z,46.75
2017-06-10T14:30:14.667Z,46.65
2017-06-10T14:30:55.128Z,46.94
2017-06-10T14:31:35.608Z,46.65
2017-06-10T14:32:16.067Z,46.94
2017-06-10T14:32:56.522Z,46.75
2017-06-10T14:33:36.984Z,46.75
2017-06-10T14:34:18.151Z,47.03
2017-06-10T14:34:58.611Z,47.13
2017-06-10T14:35:39.061Z,47.13
2017-06-10T14:36:19.608Z,46.84
2017-06-10T14:37:00.099Z,46.75
2017-06-10T14:37:40.555Z,47.13
2017-06-10T14:38:21.011Z,47.03
2017-06-10T14:39:01.523Z,46.84
2017-06-10T14:39:41.932Z,46.84
2017-06-10T14:40:22.381Z,47.23
2017-06-10T14:41:02.842Z,47.23
2017-06-10T14:41:43.300Z,46.55
2017-06-10T14:42:23.754Z,46.75
2017-06-10T14:43:04.218Z,47.23
2017-06-10T14:43:44.681Z,47.03
2017-06-10T14:44:25.141Z,46.55
2017-06-10T14:45:05.604Z,46.55
2017-06-10T14:45:46.101Z,46.55
2017-06-10T14:46:26.562Z,46.55
2017-06-10T14:47:07.013Z,46.94
2017-06-10T14:47:47.478Z,46.84
2017-06-10T14:48:27.927Z,46.94
2017-06-10T14:49:08.393Z,46.94
2017-06-10T14:49:48.851Z,46.84
2017-06-10T14:50:29.303Z,46.94
2017-06-10T14:51:09.764Z,46.75
2017-06-10T14:51:50.220Z,46.75
2017-06-10T14:52:30.677Z,46.65
2017-06-10T14:53:11.136Z,46.65
2017-06-10T14:53:51.598Z,46.94
2017-06-10T14:54:32.058Z,46.84
2017-06-10T14:55:12.521Z,47.13
2017-06-10T14:55:52.973Z,46.84
2017-06-10T14:56:33.439Z,47.13
2017-06-10T14:57:13.911Z,46.84
2017-06-10T14:57:54.375Z,46.65
2017-06-10T14:58:34.836Z,46.84
2017-06-10T14:59:15.311Z,46.84
2017-06-10T14:59:55.775Z,47.23
2017-06-10T15:00:36.223Z,47.23
2017-06-10T15:01:16.673Z,47.03
2017-06-10T15:01:57.120Z,47.23
2017-06-10T15:02:37.576Z,46.94
2017-06-10T15:03:18.031Z,47.03
2017-06-10T15:05:05.708Z,47.23
2017-06-10T15:05:46.166Z,46.84
2017-06-10T15:06:26.624Z,46.94
2017-06-10T15:07:07.071Z,47.23
2017-06-10T15:07:47.515Z,47.03
2017-06-10T15:09:35.116Z,47.23
2017-06-10T15:10:15.571Z,47.23
2017-06-10T15:10:56.042Z,47.03
2017-06-10T15:11:36.499Z,47.13
2017-06-10T15:12:16.955Z,46.84
2017-06-10T15:12:57.401Z,46.94
2017-06-10T15:13:37.858Z,47.23
2017-06-10T15:14:18.305Z,46.94
2017-06-10T15:14:58.768Z,47.03
2017-06-10T15:15:39.229Z,46.94
2017-06-10T15:16:19.717Z,46.84
2017-06-10T15:17:00.190Z,46.94
2017-06-10T15:17:40.781Z,46.94
2017-06-10T15:18:21.237Z,46.84
2017-06-10T15:19:01.694Z,46.65
2017-06-10T15:19:42.147Z,46.84
2017-06-10T15:20:22.599Z,46.84
2017-06-10T15:21:03.059Z,47.03
2017-06-10T15:21:43.535Z,46.94
2017-06-10T15:22:23.967Z,46.94
2017-06-10T15:23:04.411Z,46.94
2017-06-10T15:23:44.872Z,46.84
2017-06-10T15:24:25.325Z,47.23
2017-06-10T15:25:05.774Z,46.84
2017-06-10T15:25:46.232Z,46.84
2017-06-10T15:26:26.679Z,47.33
2017-06-10T15:27:07.130Z,47.13
2017-06-10T15:27:47.595Z,47.23
2017-06-10T15:28:28.029Z,47.13
2017-06-10T15:29:08.484Z,47.03
2017-06-10T15:29:48.943Z,47.33
2017-06-10T15:30:29.403Z,47.23
2017-06-10T15:31:09.861Z,47.23
2017-06-10T15:31:50.320Z,47.23
2017-06-10T15:32:30.780Z,46.84
2017-06-10T15:33:11.233Z,47.13
2017-06-10T15:33:51.694Z,47.23
2017-06-10T15:34:32.145Z,46.84
2017-06-10T15:35:12.600Z,47.42
2017-06-10T15:35:53.057Z,47.23
2017-06-10T15:36:33.536Z,47.33
2017-06-10T15:37:14.017Z,47.3
2017-06-10T15:37:54.475Z,47.33
2017-06-10T15:38:34.908Z,47.42
2017-06-10T15:39:15.362Z,47.2
2017-06-10T15:39:55.846Z,47.23
2017-06-10T15:40:36.320Z,47.3
2017-06-10T15:41:16.776Z,46.92
2017-06-10T15:41:57.235Z,47.23
2017-06-10T15:42:37.692Z,47.2
2017-06-10T15:43:18.153Z,47.33
2017-06-10T15:43:58.629Z,47.02
2017-06-10T15:44:39.080Z,47.23
2017-06-10T15:45:19.529Z,47.3
2017-06-10T15:45:59.995Z,46.92
2017-06-10T15:46:40.451Z,47.33
2017-06-10T15:47:20.912Z,47.11
2017-06-10T15:48:01.371Z,47.23
2017-06-10T15:48:41.831Z,46.94
2017-06-10T15:49:22.332Z,46.94
2017-06-10T15:50:02.755Z,47.33
2017-06-10T15:50:43.213Z,46.82
2017-06-10T15:51:23.667Z,47.23
2017-06-10T15:52:04.137Z,47.2
2017-06-10T15:52:44.584Z,47.3
2017-06-10T15:53:25.033Z,47.33
2017-06-10T15:54:05.510Z,47.2
2017-06-10T15:54:45.963Z,47.33
2017-06-10T15:55:26.406Z,47.33
2017-06-10T15:56:06.877Z,47.33
2017-06-10T15:56:47.332Z,47.3