createdAt,value
2017-10-03T00:01:35.230Z,5.30
2017-10-03T00:06:37.937Z,7.30
2017-10-03T00:11:40.539Z,5.77
2017-10-03T00:16:43.150Z,5.60
2017-10-03T00:21:45.797Z,6.00
2017-10-03T00:26:48.419Z,5.90
2017-10-03T00:31:51.064Z,4.30
2017-10-03T00:36:54.068Z,4.00
2017-10-03T00:41:56.742Z,5.43
2017-10-03T00:46:59.085Z,5.77
2017-10-03T00:52:01.917Z,4.83
2017-10-03T00:57:03.975Z,4.67
2017-10-03T01:02:06.005Z,4.20
2017-10-03T01:07:08.653Z,4.40
2017-10-03T01:12:11.977Z,4.90
2017-10-03T01:17:13.999Z,6.60
2017-10-03T01:22:16.518Z,4.90
2017-10-03T01:27:19.045Z,5.40
2017-10-03T01:32:20.982Z,5.93
2017-10-03T01:37:22.928Z,6.40
2017-10-03T01:42:24.844Z,5.33
2017-10-03T01:47:28.434Z,4.90
2017-10-03T01:52:31.089Z,4.77
2017-10-03T01:57:34.084Z,4.73
2017-10-03T02:02:36.731Z,4.67
2017-10-03T02:07:40.101Z,4.80
2017-10-03T02:12:43.253Z,4.83
2017-10-03T02:17:46.524Z,4.83
2017-10-03T02:22:49.260Z,5.73
2017-10-03T02:27:51.938Z,4.57
2017-10-03T02:32:54.592Z,4.27
2017-10-03T02:37:57.170Z,5.00
2017-10-03T02:42:59.393Z,4.83
2017-10-03T02:48:02.266Z,5.63
2017-10-03T02:53:04.280Z,5.80
2017-10-03T02:58:07.640Z,5.17
2017-10-03T03:03:10.015Z,6.63
2017-10-03T03:08:12.424Z,5.77
2017-10-03T03:13:14.400Z,5.20
2017-10-03T03:18:16.726Z,6.63
2017-10-03T03:23:19.422Z,5.50
2017-10-03T03:28:22.110Z,5.27
2017-10-03T03:33:24.902Z,5.43
2017-10-03T03:38:27.590Z,7.07
2017-10-03T03:43:29.946Z,6.17
2017-10-03T03:48:32.599Z,5.60
2017-10-03T03:53:35.246Z,5.80
2017-10-03T03:58:37.792Z,7.10
2017-10-03T04:03:40.399Z,6.47
2017-10-03T04:08:42.863Z,7.37
2017-10-03T04:13:48.928Z,6.60
2017-10-03T04:18:55.329Z,6.97
2017-10-03T04:23:58.213Z,9.00
2017-10-03T04:29:00.813Z,8.60
2017-10-03T04:34:03.594Z,7.20
2017-10-03T04:39:06.921Z,8.10
2017-10-03T04:44:09.225Z,7.40
2017-10-03T04:49:16.104Z,9.17
2017-10-03T04:54:20.702Z,7.87
2017-10-03T04:59:27.794Z,7.83
2017-10-03T05:04:30.703Z,9.10
2017-10-03T05:09:32.678Z,8.50
2017-10-03T05:14:35.378Z,8.30
2017-10-03T05:19:38.222Z,9.40
2017-10-03T05:24:41.244Z,9.50
2017-10-03T05:29:43.892Z,9.90
2017-10-03T05:34:46.192Z,9.33
2017-10-03T05:39:48.311Z,9.30
2017-10-03T05:44:50.889Z,10.27
2017-10-03T05:49:52.843Z,10.63
2017-10-03T05:54:54.795Z,9.23
2017-10-03T05:59:56.765Z,10.67
2017-10-03T06:04:59.447Z,9.60
2017-10-03T06:10:01.441Z,11.33
2017-10-03T06:15:03.468Z,10.90
2017-10-03T06:20:05.416Z,8.80
2017-10-03T06:25:07.376Z,10.43
2017-10-03T06:30:10.124Z,9.67
2017-10-03T06:35:14.074Z,9.47
2017-10-03T06:40:17.462Z,9.80
2017-10-03T06:45:20.072Z,7.23
2017-10-03T06:50:22.887Z,8.03
2017-10-03T06:55:26.217Z,6.90
2017-10-03T07:00:28.759Z,6.80
2017-10-03T07:05:31.227Z,5.80
2017-10-03T07:10:33.770Z,6.30
2017-10-03T07:15:36.662Z,4.87
2017-10-03T07:20:39.224Z,5.93
2017-10-03T07:25:41.779Z,5.60
2017-10-03T07:30:44.180Z,5.07
2017-10-03T07:35:46.734Z,4.97
2017-10-03T07:40:49.272Z,4.30
2017-10-03T07:45:51.713Z,5.50
2017-10-03T07:50:54.337Z,5.00
2017-10-03T07:55:56.543Z,4.23
2017-10-03T08:00:59.147Z,4.90
2017-10-03T08:06:02.613Z,4.63
2017-10-03T08:11:05.058Z,5.10
2017-10-03T08:16:07.567Z,4.40
2017-10-03T08:21:10.640Z,4.47
2017-10-03T08:26:13.982Z,4.40
2017-10-03T08:31:16.879Z,4.90
2017-10-03T08:36:19.747Z,3.37
2017-10-03T08:41:21.997Z,3.93
2017-10-03T08:46:24.125Z,3.67
2017-10-03T08:51:26.286Z,3.20
2017-10-03T08:56:28.955Z,3.47
2017-10-03T09:01:31.761Z,3.67
2017-10-03T09:06:34.394Z,2.50
2017-10-03T09:11:37.832Z,2.93
2017-10-03T09:16:40.522Z,2.87
2017-10-03T09:21:43.041Z,3.20
2017-10-03T09:26:45.653Z,3.77
2017-10-03T09:31:47.803Z,2.33
2017-10-03T09:36:50.078Z,3.40
2017-10-03T09:41:53.563Z,2.60
2017-10-03T09:46:56.818Z,2.13
2017-10-03T09:51:59.121Z,2.77
2017-10-03T09:57:01.994Z,1.90
2017-10-03T10:02:04.694Z,2.70
2017-10-03T10:07:07.347Z,2.40
2017-10-03T10:12:09.940Z,2.90
2017-10-03T10:17:12.244Z,2.30
2017-10-03T10:22:15.172Z,2.17
2017-10-03T10:27:18.520Z,2.13
2017-10-03T10:32:20.973Z,2.23
2017-10-03T10:37:23.339Z,2.67
2017-10-03T10:42:25.372Z,1.97
2017-10-03T10:47:28.050Z,1.90
2017-10-03T10:52:30.700Z,1.80
2017-10-03T10:57:33.014Z,2.20
2017-10-03T11:02:38.114Z,3.40
2017-10-03T11:07:40.947Z,1.70
2017-10-03T11:12:44.107Z,1.93
2017-10-03T11:17:49.233Z,1.87
2017-10-03T11:23:10.081Z,1.90
2017-10-03T11:28:12.743Z,1.43
2017-10-03T11:33:15.415Z,1.30
2017-10-03T11:38:17.895Z,1.77
2017-10-03T11:43:21.425Z,1.87
2017-10-03T11:48:23.952Z,1.67
2017-10-03T11:53:26.379Z,1.83
2017-10-03T11:58:29.081Z,2.10
2017-10-03T12:03:31.898Z,2.27
2017-10-03T12:08:36.235Z,2.17
2017-10-03T12:13:38.145Z,2.07
2017-10-03T12:18:41.490Z,1.23
2017-10-03T12:23:44.176Z,1.60
2017-10-03T12:28:46.846Z,1.07
2017-10-03T12:33:51.728Z,1.57
2017-10-03T12:38:54.346Z,1.60
2017-10-03T12:43:56.539Z,1.33
2017-10-03T12:48:59.368Z,1.40
2017-10-03T12:54:02.546Z,1.50
2017-10-03T12:59:05.636Z,1.70
2017-10-03T13:04:08.117Z,1.63
2017-10-03T13:09:12.629Z,1.00
2017-10-03T13:14:15.689Z,1.30
2017-10-03T13:19:18.102Z,1.47
2017-10-03T13:24:21.009Z,1.30
2017-10-03T13:29:23.644Z,1.10
2017-10-03T13:34:26.230Z,1.00
2017-10-03T13:39:28.299Z,1.40
2017-10-03T13:44:31.977Z,1.30
2017-10-03T13:49:34.511Z,1.10
2017-10-03T13:54:37.105Z,1.50
2017-10-03T13:59:39.357Z,2.33
2017-10-03T14:04:41.632Z,1.13
2017-10-03T14:09:43.841Z,1.70
2017-10-03T14:14:45.778Z,1.70
2017-10-03T14:19:48.122Z,1.13
2017-10-03T14:24:50.379Z,1.23
2017-10-03T14:29:53.017Z,1.63
2017-10-03T14:34:55.577Z,1.20
2017-10-03T14:39:57.964Z,1.40
2017-10-03T14:45:00.634Z,1.33
2017-10-03T14:50:02.809Z,1.03
2017-10-03T14:55:05.482Z,0.90
2017-10-03T15:00:07.449Z,1.10
2017-10-03T15:05:10.118Z,1.10
2017-10-03T15:10:12.707Z,1.10
2017-10-03T15:15:14.668Z,0.80
2017-10-03T15:20:18.612Z,1.27
2017-10-03T15:25:22.145Z,1.20
2017-10-03T15:30:24.789Z,1.07
2017-10-03T15:35:27.563Z,1.63
2017-10-03T15:40:29.786Z,1.30
2017-10-03T15:45:35.204Z,1.10
2017-10-03T15:50:38.535Z,1.87
2017-10-03T15:55:40.843Z,1.23
2017-10-03T16:00:43.375Z,1.37
2017-10-03T16:05:46.043Z,1.00
2017-10-03T16:10:48.388Z,1.00
2017-10-03T16:15:51.167Z,1.50
2017-10-03T16:20:54.211Z,1.07
2017-10-03T16:25:56.655Z,1.60
2017-10-03T16:30:59.265Z,1.13
2017-10-03T16:36:02.626Z,1.63
2017-10-03T16:41:06.083Z,1.47
2017-10-03T16:46:08.803Z,1.40
2017-10-03T16:51:11.405Z,1.47
2017-10-03T16:56:14.039Z,1.77
2017-10-03T17:01:16.662Z,1.80
2017-10-03T17:06:19.385Z,1.73
2017-10-03T17:11:21.312Z,2.03
2017-10-03T17:16:24.267Z,1.83
2017-10-03T17:21:26.267Z,1.73
2017-10-03T17:26:29.592Z,2.10
2017-10-03T17:31:31.593Z,1.40
2017-10-03T17:36:34.222Z,1.40
2017-10-03T17:41:37.377Z,1.30
2017-10-03T17:46:40.125Z,1.57
2017-10-03T17:51:43.695Z,1.60
2017-10-03T17:56:46.907Z,2.17
2017-10-03T18:01:50.310Z,2.07
2017-10-03T18:06:54.928Z,1.60
2017-10-03T18:11:56.940Z,3.37
2017-10-03T18:17:00.578Z,1.80
2017-10-03T18:22:03.705Z,1.87
2017-10-03T18:27:06.976Z,2.03
2017-10-03T18:32:09.021Z,1.77
2017-10-03T18:37:10.980Z,2.03
2017-10-03T18:42:14.587Z,2.07
2017-10-03T18:47:16.530Z,2.20
2017-10-03T18:52:19.290Z,2.20
2017-10-03T18:57:22.050Z,2.50
2017-10-03T19:02:24.052Z,2.50
2017-10-03T19:07:26.100Z,2.90
2017-10-03T19:12:28.115Z,2.80
2017-10-03T19:17:30.060Z,2.40
2017-10-03T19:22:32.763Z,2.50
2017-10-03T19:27:34.900Z,2.00
2017-10-03T19:32:36.953Z,2.30
2017-10-03T19:37:39.004Z,2.77
2017-10-03T19:42:41.050Z,2.30
2017-10-03T19:47:43.939Z,2.87
2017-10-03T19:52:45.931Z,2.70
2017-10-03T19:57:49.646Z,2.70
2017-10-03T20:02:53.185Z,2.03
2017-10-03T20:07:55.245Z,2.10
2017-10-03T20:12:57.222Z,2.47
2017-10-03T20:17:59.239Z,2.93
2017-10-03T20:23:01.167Z,2.57
2017-10-03T20:28:04.047Z,2.27
2017-10-03T20:33:06.022Z,3.33
2017-10-03T20:38:08.747Z,2.40
2017-10-03T20:43:10.700Z,2.37
2017-10-03T20:48:12.825Z,2.20
2017-10-03T20:53:15.375Z,2.40
2017-10-03T20:58:17.723Z,2.17
2017-10-03T21:03:19.973Z,2.50
2017-10-03T21:08:22.537Z,2.83
2017-10-03T21:13:24.858Z,2.37
2017-10-03T21:18:27.141Z,3.07
2017-10-03T21:23:30.159Z,2.53
2017-10-03T21:28:32.091Z,2.87
2017-10-03T21:33:34.182Z,3.10
2017-10-03T21:38:36.179Z,2.57
2017-10-03T21:43:38.175Z,2.60
2017-10-03T21:48:40.196Z,3.10
2017-10-03T21:53:42.096Z,2.53
2017-10-03T21:58:44.014Z,3.00
2017-10-03T22:03:45.910Z,3.77
2017-10-03T22:08:47.843Z,2.50
2017-10-03T22:13:49.777Z,2.53
2017-10-03T22:18:52.490Z,3.40
2017-10-03T22:23:54.462Z,2.73
2017-10-03T22:28:56.384Z,3.40
2017-10-03T22:33:58.915Z,3.23
2017-10-03T22:39:01.459Z,2.53
2017-10-03T22:44:03.987Z,4.53
2017-10-03T22:49:11.108Z,2.97
2017-10-03T22:54:13.009Z,2.60
2017-10-03T22:59:14.967Z,2.93
2017-10-03T23:04:16.972Z,2.70
2017-10-03T23:09:18.882Z,3.07
2017-10-03T23:14:21.565Z,2.33
2017-10-03T23:19:23.609Z,2.40
2017-10-03T23:24:25.526Z,1.87
2017-10-03T23:29:28.287Z,2.13
2017-10-03T23:34:31.014Z,2.90
2017-10-03T23:39:32.952Z,2.50
2017-10-03T23:44:34.953Z,3.00
2017-10-03T23:49:37.722Z,3.43
2017-10-03T23:54:40.355Z,4.13
2017-10-03T23:59:42.336Z,2.90
