createdAt,value
2018-03-03T00:00:29.190Z,1001.81
2018-03-03T00:01:29.082Z,1001.81
2018-03-03T00:02:29.025Z,1001.81
2018-03-03T00:03:28.961Z,1001.82
2018-03-03T00:04:28.903Z,1001.85
2018-03-03T00:05:28.844Z,1001.86
2018-03-03T00:06:28.793Z,1001.85
2018-03-03T00:07:28.726Z,1001.83
2018-03-03T00:08:28.665Z,1001.86
2018-03-03T00:09:28.608Z,1001.85
2018-03-03T00:10:28.549Z,1001.85
2018-03-03T00:11:28.487Z,1001.87
2018-03-03T00:12:28.430Z,1001.91
2018-03-03T00:13:28.369Z,1001.89
2018-03-03T00:14:28.310Z,1001.95
2018-03-03T00:15:28.250Z,1001.92
2018-03-03T00:16:28.190Z,1001.95
2018-03-03T00:17:28.131Z,1001.99
2018-03-03T00:18:28.072Z,1001.96
2018-03-03T00:19:28.063Z,1002.01
2018-03-03T00:20:27.957Z,1001.95
2018-03-03T00:21:27.898Z,1002.00
2018-03-03T00:22:27.835Z,1001.96
2018-03-03T00:23:27.776Z,1001.98
2018-03-03T00:24:27.765Z,1001.95
2018-03-03T00:25:27.706Z,1001.95
2018-03-03T00:26:27.600Z,1001.96
2018-03-03T00:27:27.538Z,1001.95
2018-03-03T00:28:27.479Z,1001.95
2018-03-03T00:29:27.419Z,1001.95
2018-03-03T00:30:27.360Z,1002.00
2018-03-03T00:31:27.301Z,1001.99
2018-03-03T00:32:27.242Z,1001.97
2018-03-03T00:33:27.182Z,1002.01
2018-03-03T00:34:27.123Z,1001.99
2018-03-03T00:35:27.063Z,1002.00
2018-03-03T00:36:27.004Z,1001.97
2018-03-03T00:37:26.946Z,1001.92
2018-03-03T00:38:26.886Z,1001.97
2018-03-03T00:39:26.825Z,1001.92
2018-03-03T00:40:26.766Z,1002.00
2018-03-03T00:41:26.757Z,1001.98
2018-03-03T00:42:26.649Z,1002.03
2018-03-03T00:43:26.588Z,1001.99
2018-03-03T00:44:26.529Z,1002.04
2018-03-03T00:45:26.469Z,1001.97
2018-03-03T00:46:26.410Z,1002.02
2018-03-03T00:47:26.350Z,1001.98
2018-03-03T00:48:26.290Z,1001.99
2018-03-03T00:49:26.232Z,1002.09
2018-03-03T00:50:26.173Z,1002.05
2018-03-03T00:51:26.112Z,1002.08
2018-03-03T00:52:26.053Z,1002.07
2018-03-03T00:53:25.994Z,1002.05
2018-03-03T00:54:25.934Z,1002.04
2018-03-03T00:55:25.875Z,1002.13
2018-03-03T00:56:25.815Z,1002.08
2018-03-03T00:57:25.756Z,1002.09
2018-03-03T00:58:25.697Z,1002.10
2018-03-03T00:59:25.686Z,1002.09
2018-03-03T01:00:25.578Z,1002.08
2018-03-03T01:01:25.518Z,1002.04
2018-03-03T01:02:25.458Z,1002.09
2018-03-03T01:03:25.399Z,1002.05
2018-03-03T01:04:25.340Z,1002.09
2018-03-03T01:05:25.280Z,1002.06
2018-03-03T01:06:25.221Z,1002.07
2018-03-03T01:07:25.161Z,1002.10
2018-03-03T01:08:25.101Z,1002.05
2018-03-03T01:09:25.049Z,1002.10
2018-03-03T01:10:24.984Z,1002.10
2018-03-03T01:11:24.923Z,1002.12
2018-03-03T01:12:24.864Z,1002.09
2018-03-03T01:13:24.805Z,1002.12
2018-03-03T01:14:24.746Z,1002.13
2018-03-03T01:15:24.686Z,1002.12
2018-03-03T01:16:24.626Z,1002.10
2018-03-03T01:17:24.567Z,1002.15
2018-03-03T01:18:24.508Z,1002.16
2018-03-03T01:19:24.448Z,1002.13
2018-03-03T01:20:24.395Z,1002.10
2018-03-03T01:21:24.331Z,1002.10
2018-03-03T01:22:24.271Z,1002.11
2018-03-03T01:23:24.213Z,1002.15
2018-03-03T01:24:24.152Z,1002.13
2018-03-03T01:25:24.093Z,1002.09
2018-03-03T01:26:24.034Z,1002.13
2018-03-03T01:27:23.974Z,1002.11
2018-03-03T01:28:23.914Z,1002.15
2018-03-03T01:29:23.855Z,1002.14
2018-03-03T01:30:23.796Z,1002.14
2018-03-03T01:31:23.737Z,1002.13
2018-03-03T01:32:23.678Z,1002.14
2018-03-03T01:33:23.621Z,1002.14
2018-03-03T01:34:23.559Z,1002.21
2018-03-03T01:35:23.498Z,1002.16
2018-03-03T01:36:23.439Z,1002.18
2018-03-03T01:37:23.382Z,1002.15
2018-03-03T01:38:23.321Z,1002.17
2018-03-03T01:39:23.261Z,1002.10
2018-03-03T01:40:23.202Z,1002.04
2018-03-03T01:41:23.145Z,1002.07
2018-03-03T01:42:23.083Z,1002.03
2018-03-03T01:43:23.023Z,1002.06
2018-03-03T01:44:22.963Z,1002.01
2018-03-03T01:45:22.904Z,1002.04
2018-03-03T01:46:22.849Z,1002.03
2018-03-03T01:47:22.785Z,1002.04
2018-03-03T01:48:22.726Z,1002.04
2018-03-03T01:49:22.666Z,1002.06
2018-03-03T01:50:22.607Z,1002.02
2018-03-03T01:51:22.547Z,1002.02
2018-03-03T01:52:22.489Z,1001.99
2018-03-03T01:53:22.428Z,1001.99
2018-03-03T01:54:22.369Z,1001.95
2018-03-03T01:55:22.309Z,1001.94
2018-03-03T01:56:22.250Z,1002.01
2018-03-03T01:57:22.190Z,1002.00
2018-03-03T01:58:22.132Z,1002.03
2018-03-03T01:59:22.069Z,1002.02
2018-03-03T02:00:22.012Z,1001.96
2018-03-03T02:01:21.953Z,1001.98
2018-03-03T02:02:21.894Z,1001.96
2018-03-03T02:03:21.833Z,1001.97
2018-03-03T02:04:21.774Z,1001.89
2018-03-03T02:05:21.715Z,1001.95
2018-03-03T02:06:21.655Z,1001.94
2018-03-03T02:07:21.595Z,1001.94
2018-03-03T02:08:21.536Z,1001.90
2018-03-03T02:09:21.476Z,1001.89
2018-03-03T02:10:21.418Z,1001.94
2018-03-03T02:11:21.357Z,1001.96
2018-03-03T02:12:21.298Z,1001.93
2018-03-03T02:13:21.242Z,1001.90
2018-03-03T02:14:21.179Z,1001.88
2018-03-03T02:15:21.119Z,1001.91
2018-03-03T02:16:21.060Z,1001.90
2018-03-03T02:17:21.000Z,1001.90
2018-03-03T02:18:20.941Z,1001.92
2018-03-03T02:19:20.881Z,1001.91
2018-03-03T02:20:20.821Z,1001.92
2018-03-03T02:21:20.772Z,1001.93
2018-03-03T02:22:20.703Z,1001.92
2018-03-03T02:23:20.642Z,1001.95
2018-03-03T02:24:20.583Z,1001.90
2018-03-03T02:25:20.523Z,1001.96
2018-03-03T02:26:20.463Z,1001.93
2018-03-03T02:27:20.403Z,1001.94
2018-03-03T02:28:20.344Z,1001.86
2018-03-03T02:29:20.284Z,1001.88
2018-03-03T02:30:20.224Z,1001.88
2018-03-03T02:31:20.164Z,1001.89
2018-03-03T02:32:20.105Z,1001.93
2018-03-03T02:33:20.045Z,1001.93
2018-03-03T02:34:19.986Z,1001.91
2018-03-03T02:35:19.925Z,1001.95
2018-03-03T02:36:19.870Z,1001.96
2018-03-03T02:37:19.811Z,1001.92
2018-03-03T02:38:19.746Z,1001.96
2018-03-03T02:39:19.687Z,1001.91
2018-03-03T02:40:19.629Z,1001.90
2018-03-03T02:41:19.567Z,1001.93
2018-03-03T02:42:19.507Z,1001.88
2018-03-03T02:43:19.446Z,1001.91
2018-03-03T02:44:19.396Z,1001.92
2018-03-03T02:45:19.327Z,1001.97
2018-03-03T02:46:19.269Z,1001.92
2018-03-03T02:47:19.213Z,1001.90
2018-03-03T02:48:19.147Z,1001.92
2018-03-03T02:49:19.087Z,1001.92
2018-03-03T02:50:19.034Z,1001.98
2018-03-03T02:51:18.966Z,1001.91
2018-03-03T02:52:18.906Z,1001.89
2018-03-03T02:53:18.850Z,1001.92
2018-03-03T02:54:18.788Z,1001.90
2018-03-03T02:55:18.725Z,1001.95
2018-03-03T02:56:18.666Z,1001.91
2018-03-03T02:57:18.606Z,1001.87
2018-03-03T02:58:18.548Z,1001.86
2018-03-03T02:59:18.485Z,1001.87
2018-03-03T03:00:18.425Z,1001.82
2018-03-03T03:01:18.365Z,1001.84
2018-03-03T03:02:18.305Z,1001.83
2018-03-03T03:03:18.244Z,1001.82
2018-03-03T03:04:18.184Z,1001.75
2018-03-03T03:05:18.124Z,1001.73
2018-03-03T03:06:18.067Z,1001.76
2018-03-03T03:07:18.002Z,1001.75
2018-03-03T03:08:17.942Z,1001.71
2018-03-03T03:09:17.882Z,1001.72
2018-03-03T03:10:17.822Z,1001.66
2018-03-03T03:11:17.761Z,1001.69
2018-03-03T03:12:17.701Z,1001.70
2018-03-03T03:13:17.641Z,1001.69
2018-03-03T03:14:17.585Z,1001.72
2018-03-03T03:15:17.520Z,1001.73
2018-03-03T03:16:17.459Z,1001.75
2018-03-03T03:17:17.401Z,1001.71
2018-03-03T03:18:17.339Z,1001.75
2018-03-03T03:19:17.279Z,1001.79
2018-03-03T03:20:17.218Z,1001.77
2018-03-03T03:21:17.158Z,1001.72
2018-03-03T03:22:17.148Z,1001.78
2018-03-03T03:23:17.038Z,1001.79
2018-03-03T03:24:16.977Z,1001.76
2018-03-03T03:25:16.917Z,1001.78
2018-03-03T03:26:16.858Z,1001.81
2018-03-03T03:27:16.797Z,1001.76
2018-03-03T03:28:16.736Z,1001.72
2018-03-03T03:29:16.727Z,1001.79
2018-03-03T03:30:16.619Z,1001.78
2018-03-03T03:31:16.558Z,1001.72
2018-03-03T03:32:16.497Z,1001.73
2018-03-03T03:33:16.436Z,1001.74
2018-03-03T03:34:16.377Z,1001.76
2018-03-03T03:35:16.316Z,1001.73
2018-03-03T03:36:16.256Z,1001.73
2018-03-03T03:37:16.196Z,1001.77
2018-03-03T03:38:16.137Z,1001.76
2018-03-03T03:39:16.076Z,1001.74
2018-03-03T03:40:16.016Z,1001.74
2018-03-03T03:41:15.955Z,1001.78
2018-03-03T03:42:15.896Z,1001.73
2018-03-03T03:43:15.835Z,1001.75
2018-03-03T03:44:15.775Z,1001.71
2018-03-03T03:45:15.715Z,1001.69
2018-03-03T03:46:15.656Z,1001.71
2018-03-03T03:47:15.595Z,1001.71
2018-03-03T03:48:15.535Z,1001.79
2018-03-03T03:49:15.475Z,1001.77
2018-03-03T03:50:15.415Z,1001.76
2018-03-03T03:51:15.355Z,1001.80
2018-03-03T03:52:15.295Z,1001.80
2018-03-03T03:53:15.236Z,1001.76
2018-03-03T03:54:15.176Z,1001.79
2018-03-03T03:55:15.114Z,1001.79
2018-03-03T03:56:15.054Z,1001.83
2018-03-03T03:57:14.994Z,1001.78
2018-03-03T03:58:14.935Z,1001.81
2018-03-03T03:59:14.873Z,1001.80
2018-03-03T04:00:14.814Z,1001.80
2018-03-03T04:01:14.761Z,1001.81
2018-03-03T04:02:14.694Z,1001.80
2018-03-03T04:03:14.633Z,1001.85
2018-03-03T04:04:14.624Z,1001.80
2018-03-03T04:05:14.514Z,1001.84
2018-03-03T04:06:14.454Z,1001.84
2018-03-03T04:07:14.393Z,1001.85
2018-03-03T04:08:14.333Z,1001.84
2018-03-03T04:09:14.273Z,1001.81
2018-03-03T04:10:14.213Z,1001.82
2018-03-03T04:11:14.153Z,1001.82
2018-03-03T04:12:14.093Z,1001.88
2018-03-03T04:13:14.033Z,1001.89
2018-03-03T04:14:13.972Z,1001.89
2018-03-03T04:15:13.912Z,1001.87
2018-03-03T04:16:13.855Z,1001.88
2018-03-03T04:17:13.794Z,1001.90
2018-03-03T04:18:13.735Z,1001.91
2018-03-03T04:19:13.672Z,1001.87
2018-03-03T04:20:13.634Z,1001.91
2018-03-03T04:21:13.552Z,1001.88
2018-03-03T04:22:13.492Z,1001.85
2018-03-03T04:23:13.432Z,1001.88
2018-03-03T04:24:13.373Z,1001.87
2018-03-03T04:25:13.312Z,1001.82
2018-03-03T04:26:13.252Z,1001.82
2018-03-03T04:27:13.201Z,1001.81
2018-03-03T04:28:13.132Z,1001.82
2018-03-03T04:29:13.072Z,1001.76
2018-03-03T04:30:13.012Z,1001.79
2018-03-03T04:31:12.951Z,1001.76
2018-03-03T04:32:12.892Z,1001.79
2018-03-03T04:33:12.831Z,1001.74
2018-03-03T04:34:12.773Z,1001.76
2018-03-03T04:35:12.711Z,1001.80
2018-03-03T04:36:12.652Z,1001.81
2018-03-03T04:37:12.592Z,1001.81
2018-03-03T04:38:12.532Z,1001.84
2018-03-03T04:39:12.471Z,1001.79
2018-03-03T04:40:12.412Z,1001.76
2018-03-03T04:41:12.351Z,1001.75
2018-03-03T04:42:12.291Z,1001.71
2018-03-03T04:43:12.230Z,1001.74
2018-03-03T04:44:12.170Z,1001.75
2018-03-03T04:45:12.110Z,1001.74
2018-03-03T04:46:12.050Z,1001.76
2018-03-03T04:47:11.989Z,1001.75
2018-03-03T04:48:11.931Z,1001.78
2018-03-03T04:49:11.886Z,1001.77
2018-03-03T04:50:11.809Z,1001.77
2018-03-03T04:51:11.748Z,1001.80
2018-03-03T04:52:11.689Z,1001.73
2018-03-03T04:53:11.631Z,1001.77
2018-03-03T04:54:11.569Z,1001.82
2018-03-03T04:55:11.508Z,1001.79
2018-03-03T04:56:11.448Z,1001.82
2018-03-03T04:57:11.392Z,1001.78
2018-03-03T04:58:11.327Z,1001.78
2018-03-03T04:59:11.268Z,1001.82
2018-03-03T05:00:11.207Z,1001.81
2018-03-03T05:01:11.147Z,1001.83
2018-03-03T05:02:11.087Z,1001.84
2018-03-03T05:03:11.026Z,1001.77
2018-03-03T05:04:10.966Z,1001.80
2018-03-03T05:05:10.907Z,1001.81
2018-03-03T05:06:10.846Z,1001.77
2018-03-03T05:07:10.784Z,1001.74
2018-03-03T05:08:10.725Z,1001.76
2018-03-03T05:09:10.667Z,1001.72
2018-03-03T05:10:10.605Z,1001.73
2018-03-03T05:11:10.544Z,1001.72
2018-03-03T05:12:10.484Z,1001.76
2018-03-03T05:13:10.424Z,1001.75
2018-03-03T05:14:10.379Z,1001.78
2018-03-03T05:15:10.303Z,1001.82
2018-03-03T05:16:10.252Z,1001.83
2018-03-03T05:17:10.182Z,1001.78
2018-03-03T05:18:10.125Z,1001.81
2018-03-03T05:19:10.062Z,1001.82
2018-03-03T05:20:10.001Z,1001.79
2018-03-03T05:21:09.942Z,1001.79
2018-03-03T05:22:09.882Z,1001.76
2018-03-03T05:23:09.841Z,1001.72
2018-03-03T05:24:09.760Z,1001.78
2018-03-03T05:25:09.700Z,1001.78
2018-03-03T05:26:09.681Z,1001.76
2018-03-03T05:27:09.580Z,1001.79
2018-03-03T05:28:09.520Z,1001.76
2018-03-03T05:29:09.461Z,1001.76
2018-03-03T05:30:09.400Z,1001.73
2018-03-03T05:31:09.339Z,1001.69
2018-03-03T05:32:09.279Z,1001.79
2018-03-03T05:33:09.219Z,1001.76
2018-03-03T05:34:09.159Z,1001.85
2018-03-03T05:35:09.099Z,1001.84
2018-03-03T05:36:09.038Z,1001.86
2018-03-03T05:37:08.978Z,1001.83
2018-03-03T05:38:08.919Z,1001.85
2018-03-03T05:39:08.859Z,1001.90
2018-03-03T05:40:08.797Z,1001.86
2018-03-03T05:41:08.737Z,1001.85
2018-03-03T05:42:08.677Z,1001.83
2018-03-03T05:43:08.617Z,1001.80
2018-03-03T05:44:08.559Z,1001.92
2018-03-03T05:45:08.497Z,1001.86
2018-03-03T05:46:08.436Z,1001.89
2018-03-03T05:47:08.376Z,1001.88
2018-03-03T05:48:08.316Z,1001.80
2018-03-03T05:49:08.256Z,1001.82
2018-03-03T05:50:08.196Z,1001.82
2018-03-03T05:51:08.135Z,1001.81
2018-03-03T05:52:08.075Z,1001.86
2018-03-03T05:53:08.015Z,1001.83
2018-03-03T05:54:07.955Z,1001.84
2018-03-03T05:55:07.893Z,1001.90
2018-03-03T05:56:07.840Z,1001.87
2018-03-03T05:57:07.773Z,1001.92
2018-03-03T05:58:07.713Z,1001.90
2018-03-03T05:59:07.653Z,1001.87
2018-03-03T06:00:07.593Z,1001.90
2018-03-03T06:01:07.533Z,1001.86
2018-03-03T06:02:07.472Z,1001.94
2018-03-03T06:03:07.411Z,1001.89
2018-03-03T06:04:07.351Z,1001.89
2018-03-03T06:05:07.290Z,1001.94
2018-03-03T06:06:07.230Z,1001.92
2018-03-03T06:07:07.169Z,1001.92
2018-03-03T06:08:07.115Z,1001.89
2018-03-03T06:09:07.051Z,1001.90
2018-03-03T06:10:06.990Z,1001.89
2018-03-03T06:11:06.928Z,1001.87
2018-03-03T06:12:06.875Z,1001.86
2018-03-03T06:13:06.808Z,1001.82
2018-03-03T06:14:06.751Z,1001.88
2018-03-03T06:15:06.687Z,1001.89
2018-03-03T06:16:06.627Z,1001.87
2018-03-03T06:17:06.565Z,1001.90
2018-03-03T06:18:06.508Z,1001.81
2018-03-03T06:19:06.446Z,1001.79
2018-03-03T06:20:06.385Z,1001.78
2018-03-03T06:21:06.393Z,1001.80
2018-03-03T06:22:06.269Z,1001.81
2018-03-03T06:23:06.249Z,1001.83
2018-03-03T06:24:06.146Z,1001.85
2018-03-03T06:25:06.085Z,1001.84
2018-03-03T06:26:06.026Z,1001.83
2018-03-03T06:27:05.964Z,1001.88
2018-03-03T06:28:05.905Z,1001.86
2018-03-03T06:29:05.845Z,1001.89
2018-03-03T06:30:05.785Z,1001.89
2018-03-03T06:31:05.724Z,1001.89
2018-03-03T06:32:05.664Z,1001.88
2018-03-03T06:33:05.604Z,1001.84
2018-03-03T06:34:05.545Z,1001.89
2018-03-03T06:35:05.484Z,1001.87
2018-03-03T06:36:05.425Z,1001.84
2018-03-03T06:37:05.366Z,1001.89
2018-03-03T06:38:05.305Z,1001.87
2018-03-03T06:39:05.249Z,1001.83
2018-03-03T06:40:05.186Z,1001.87
2018-03-03T06:41:05.130Z,1001.84
2018-03-03T06:42:05.066Z,1001.82
2018-03-03T06:43:05.006Z,1001.85
2018-03-03T06:44:04.946Z,1001.87
2018-03-03T06:45:04.892Z,1001.82
2018-03-03T06:46:04.828Z,1001.83
2018-03-03T06:47:04.770Z,1001.81
2018-03-03T06:48:04.708Z,1001.84
2018-03-03T06:49:04.649Z,1001.89
2018-03-03T06:50:04.590Z,1001.92
2018-03-03T06:51:04.528Z,1001.91
2018-03-03T06:52:04.470Z,1001.94
2018-03-03T06:53:04.417Z,1001.93
2018-03-03T06:54:04.352Z,1001.93
2018-03-03T06:55:04.291Z,1001.93
2018-03-03T06:56:04.232Z,1002.05
2018-03-03T06:57:04.173Z,1002.07
2018-03-03T06:58:04.118Z,1002.15
2018-03-03T06:59:04.055Z,1002.09
2018-03-03T07:00:03.996Z,1002.20
2018-03-03T07:01:03.938Z,1002.18
2018-03-03T07:02:03.879Z,1002.18
2018-03-03T07:03:03.824Z,1002.20
2018-03-03T07:04:03.763Z,1002.17
2018-03-03T07:05:03.902Z,1002.21
2018-03-03T07:06:03.649Z,1002.24
2018-03-03T07:07:03.590Z,1002.23
2018-03-03T07:08:03.534Z,1002.24
2018-03-03T07:09:03.479Z,1002.21
2018-03-03T07:10:03.421Z,1002.21
2018-03-03T07:11:03.367Z,1002.25
2018-03-03T07:12:03.317Z,1002.31
2018-03-03T07:13:03.253Z,1002.35
2018-03-03T07:14:03.198Z,1002.40
2018-03-03T07:15:03.143Z,1002.40
2018-03-03T07:16:03.087Z,1002.39
2018-03-03T07:17:03.033Z,1002.48
2018-03-03T07:18:02.978Z,1002.43
2018-03-03T07:19:02.923Z,1002.38
2018-03-03T07:20:02.869Z,1002.42
2018-03-03T07:21:02.816Z,1002.51
2018-03-03T07:22:02.762Z,1002.45
2018-03-03T07:23:02.707Z,1002.46
2018-03-03T07:24:02.654Z,1002.48
2018-03-03T07:25:02.602Z,1002.48
2018-03-03T07:26:02.549Z,1002.52
2018-03-03T07:27:02.528Z,1002.50
2018-03-03T07:28:02.446Z,1002.46
2018-03-03T07:29:02.393Z,1002.51
2018-03-03T07:30:02.339Z,1002.44
2018-03-03T07:31:02.286Z,1002.47
2018-03-03T07:32:02.247Z,1002.46
2018-03-03T07:33:02.184Z,1002.51
2018-03-03T07:34:02.136Z,1002.53
2018-03-03T07:35:02.080Z,1002.51
2018-03-03T07:36:02.029Z,1002.49
2018-03-03T07:37:01.980Z,1002.47
2018-03-03T07:38:01.928Z,1002.44
2018-03-03T07:39:01.880Z,1002.47
2018-03-03T07:40:01.829Z,1002.45
2018-03-03T07:41:01.775Z,1002.48
2018-03-03T07:42:01.726Z,1002.44
2018-03-03T07:43:01.677Z,1002.45
2018-03-03T07:44:01.629Z,1002.41
2018-03-03T07:45:01.576Z,1002.46
2018-03-03T07:46:01.526Z,1002.45
2018-03-03T07:47:01.475Z,1002.37
2018-03-03T07:48:01.427Z,1002.42
2018-03-03T07:49:01.378Z,1002.50
2018-03-03T07:50:01.330Z,1002.39
2018-03-03T07:51:01.280Z,1002.40
2018-03-03T07:52:01.232Z,1002.48
2018-03-03T07:53:01.184Z,1002.51
2018-03-03T07:54:01.241Z,1002.44
2018-03-03T07:55:01.086Z,1002.46
2018-03-03T07:56:01.039Z,1002.43
2018-03-03T07:57:00.992Z,1002.37
2018-03-03T07:58:00.945Z,1002.33
2018-03-03T07:59:00.896Z,1002.38
2018-03-03T08:00:00.849Z,1002.34
2018-03-03T08:01:00.802Z,1002.28
2018-03-03T08:02:00.757Z,1002.32
2018-03-03T08:03:00.708Z,1002.29
2018-03-03T08:04:00.662Z,1002.30
2018-03-03T08:05:00.616Z,1002.32
2018-03-03T08:06:00.570Z,1002.35
2018-03-03T08:07:00.524Z,1002.32
2018-03-03T08:08:00.478Z,1002.34
2018-03-03T08:09:00.431Z,1002.38
2018-03-03T08:10:00.385Z,1002.37
2018-03-03T08:11:00.340Z,1002.36
2018-03-03T08:12:00.294Z,1002.40
2018-03-03T08:13:00.249Z,1002.39
2018-03-03T08:14:00.211Z,1002.41
2018-03-03T08:15:00.158Z,1002.41
2018-03-03T08:16:00.117Z,1002.50
2018-03-03T08:17:00.069Z,1002.56
2018-03-03T08:18:00.029Z,1002.68
2018-03-03T08:18:59.979Z,1002.73
2018-03-03T08:19:59.934Z,1002.79
2018-03-03T08:20:59.891Z,1002.81
2018-03-03T08:21:59.844Z,1002.90
2018-03-03T08:22:59.799Z,1003.02
2018-03-03T08:23:59.755Z,1003.12
2018-03-03T08:24:59.710Z,1003.11
2018-03-03T08:25:59.667Z,1003.11
2018-03-03T08:26:59.622Z,1003.15
2018-03-03T08:27:59.580Z,1003.01
2018-03-03T08:28:59.533Z,1002.53
2018-03-03T08:29:59.489Z,1002.39
2018-03-03T08:30:59.444Z,1002.36
2018-03-03T08:31:59.400Z,1002.43
2018-03-03T08:32:59.355Z,1002.38
2018-03-03T08:33:59.312Z,1002.35
2018-03-03T08:34:59.267Z,1002.45
2018-03-03T08:35:59.223Z,1002.42
2018-03-03T08:36:59.188Z,1002.54
2018-03-03T08:37:59.144Z,1002.49
2018-03-03T08:38:59.091Z,1002.54
2018-03-03T08:39:59.048Z,1002.58
2018-03-03T08:40:59.005Z,1002.60
2018-03-03T08:41:58.963Z,1002.63
2018-03-03T08:42:58.917Z,1002.61
2018-03-03T08:43:58.878Z,1002.70
2018-03-03T08:44:58.831Z,1002.77
2018-03-03T08:45:58.789Z,1002.91
2018-03-03T08:46:58.745Z,1002.98
2018-03-03T08:47:58.705Z,1002.98
2018-03-03T08:48:58.660Z,1003.04
2018-03-03T08:49:58.624Z,1003.02
2018-03-03T08:50:58.574Z,1003.04
2018-03-03T08:51:58.532Z,1003.05
2018-03-03T08:52:58.507Z,1003.02
2018-03-03T08:53:58.447Z,1003.01
2018-03-03T08:54:58.406Z,1003.13
2018-03-03T08:55:58.362Z,1003.14
2018-03-03T08:56:58.321Z,1003.12
2018-03-03T08:57:58.279Z,1003.06
2018-03-03T08:58:58.237Z,1003.11
2018-03-03T08:59:58.196Z,1003.11
2018-03-03T09:00:58.155Z,1003.14
2018-03-03T09:01:58.114Z,1003.23
2018-03-03T09:02:58.074Z,1003.30
2018-03-03T09:03:58.033Z,1003.26
2018-03-03T09:04:57.997Z,1003.03
2018-03-03T09:05:57.949Z,1002.65
2018-03-03T09:06:57.907Z,1002.49
2018-03-03T09:07:57.868Z,1002.45
2018-03-03T09:08:57.827Z,1002.48
2018-03-03T09:09:57.786Z,1002.45
2018-03-03T09:10:57.745Z,1002.50
2018-03-03T09:11:57.704Z,1002.44
2018-03-03T09:12:57.664Z,1002.41
2018-03-03T09:13:57.623Z,1002.48
2018-03-03T09:14:57.582Z,1002.44
2018-03-03T09:15:57.541Z,1002.42
2018-03-03T09:16:57.500Z,1002.43
2018-03-03T09:17:57.459Z,1002.46
2018-03-03T09:18:57.418Z,1002.40
2018-03-03T09:19:57.378Z,1002.30
2018-03-03T09:20:57.335Z,1002.33
2018-03-03T09:21:57.300Z,1002.33
2018-03-03T09:22:57.304Z,1002.32
2018-03-03T09:23:57.210Z,1002.27
2018-03-03T09:24:57.169Z,1002.21
2018-03-03T09:25:57.127Z,1002.36
2018-03-03T09:26:57.085Z,1002.29
2018-03-03T09:27:57.042Z,1002.29
2018-03-03T09:28:57.001Z,1002.32
2018-03-03T09:29:56.960Z,1002.32
2018-03-03T09:30:56.918Z,1002.32
2018-03-03T09:31:56.875Z,1002.42
2018-03-03T09:32:56.831Z,1002.48
2018-03-03T09:33:56.789Z,1002.31
2018-03-03T09:34:56.746Z,1002.34
2018-03-03T09:35:56.704Z,1002.38
2018-03-03T09:36:56.661Z,1002.28
2018-03-03T09:37:56.618Z,1002.33
2018-03-03T09:38:56.578Z,1002.33
2018-03-03T09:39:56.534Z,1002.32
2018-03-03T09:40:56.489Z,1002.35
2018-03-03T09:41:56.446Z,1002.29
2018-03-03T09:42:56.401Z,1002.33
2018-03-03T09:43:56.370Z,1002.32
2018-03-03T09:44:56.314Z,1002.22
2018-03-03T09:45:56.271Z,1002.20
2018-03-03T09:46:56.226Z,1002.21
2018-03-03T09:47:56.181Z,1002.14
2018-03-03T09:48:56.137Z,1002.13
2018-03-03T09:49:56.092Z,1002.10
2018-03-03T09:50:56.045Z,1002.08
2018-03-03T09:51:56.001Z,1002.08
2018-03-03T09:52:55.953Z,1002.08
2018-03-03T09:53:55.908Z,1002.08
2018-03-03T09:54:55.857Z,1002.02
2018-03-03T09:55:55.846Z,1002.03
2018-03-03T09:56:55.761Z,1002.10
2018-03-03T09:57:55.714Z,1002.11
2018-03-03T09:58:55.666Z,1002.08
2018-03-03T09:59:55.614Z,1002.06
2018-03-03T10:00:55.569Z,1001.97
2018-03-03T10:02:05.924Z,1002.04
2018-03-03T10:02:55.463Z,1002.03
2018-03-03T10:03:55.412Z,1002.05
2018-03-03T10:04:55.361Z,1002.08
2018-03-03T10:05:55.310Z,1002.09
2018-03-03T10:06:55.258Z,1001.98
2018-03-03T10:07:55.207Z,1001.94
2018-03-03T10:08:55.154Z,1001.96
2018-03-03T10:09:55.103Z,1002.01
2018-03-03T10:10:55.050Z,1001.98
2018-03-03T10:11:54.998Z,1001.95
2018-03-03T10:12:54.945Z,1001.90
2018-03-03T10:13:54.893Z,1001.89
2018-03-03T10:14:54.845Z,1001.86
2018-03-03T10:15:54.787Z,1001.91
2018-03-03T10:16:54.737Z,1001.86
2018-03-03T10:17:54.681Z,1001.90
2018-03-03T10:18:54.628Z,1001.92
2018-03-03T10:19:54.575Z,1001.88
2018-03-03T10:20:54.521Z,1001.91
2018-03-03T10:21:54.478Z,1001.93
2018-03-03T10:22:54.415Z,1001.90
2018-03-03T10:23:54.362Z,1001.87
2018-03-03T10:24:54.308Z,1001.84
2018-03-03T10:25:54.256Z,1001.86
2018-03-03T10:26:54.202Z,1001.84
2018-03-03T10:27:54.148Z,1001.87
2018-03-03T10:28:54.096Z,1001.84
2018-03-03T10:29:54.042Z,1001.86
2018-03-03T10:30:53.988Z,1001.84
2018-03-03T10:31:53.935Z,1001.87
2018-03-03T10:32:53.882Z,1001.81
2018-03-03T10:33:53.828Z,1001.86
2018-03-03T10:34:53.774Z,1001.88
2018-03-03T10:35:53.720Z,1001.82
2018-03-03T10:36:53.712Z,1001.82
2018-03-03T10:37:53.613Z,1001.79
2018-03-03T10:38:53.558Z,1001.83
2018-03-03T10:39:53.505Z,1001.81
2018-03-03T10:40:53.451Z,1001.82
2018-03-03T10:41:53.397Z,1001.76
2018-03-03T10:42:53.343Z,1001.74
2018-03-03T10:43:53.289Z,1001.76
2018-03-03T10:44:53.235Z,1001.75
2018-03-03T10:45:53.186Z,1001.76
2018-03-03T10:46:53.129Z,1001.71
2018-03-03T10:47:53.073Z,1001.70
2018-03-03T10:48:53.020Z,1001.69
2018-03-03T10:49:52.966Z,1001.68
2018-03-03T10:50:52.912Z,1001.67
2018-03-03T10:51:52.858Z,1001.70
2018-03-03T10:52:52.804Z,1001.69
2018-03-03T10:53:52.751Z,1001.75
2018-03-03T10:54:52.696Z,1001.65
2018-03-03T10:55:52.643Z,1001.74
2018-03-03T10:56:52.589Z,1001.68
2018-03-03T10:57:52.535Z,1001.66
2018-03-03T10:58:52.480Z,1001.74
2018-03-03T10:59:52.426Z,1001.64
2018-03-03T11:00:52.373Z,1001.58
2018-03-03T11:01:52.320Z,1001.62
2018-03-03T11:02:52.264Z,1001.68
2018-03-03T11:03:52.211Z,1001.58
2018-03-03T11:04:52.157Z,1001.62
2018-03-03T11:05:52.102Z,1001.54
2018-03-03T11:06:52.048Z,1001.56
2018-03-03T11:07:51.994Z,1001.55
2018-03-03T11:08:51.940Z,1001.55
2018-03-03T11:09:51.886Z,1001.42
2018-03-03T11:10:51.835Z,1001.43
2018-03-03T11:11:51.777Z,1001.42
2018-03-03T11:12:51.724Z,1001.38
2018-03-03T11:13:51.669Z,1001.38
2018-03-03T11:14:51.616Z,1001.32
2018-03-03T11:15:51.603Z,1001.30
2018-03-03T11:16:51.506Z,1001.25
2018-03-03T11:17:51.453Z,1001.28
2018-03-03T11:18:51.397Z,1001.31
2018-03-03T11:19:51.343Z,1001.30
2018-03-03T11:20:51.289Z,1001.32
2018-03-03T11:21:51.235Z,1001.36
2018-03-03T11:22:51.180Z,1001.46
2018-03-03T11:23:51.126Z,1001.37
2018-03-03T11:24:51.071Z,1001.42
2018-03-03T11:25:51.017Z,1001.30
2018-03-03T11:26:51.006Z,1001.33
2018-03-03T11:27:50.909Z,1001.29
2018-03-03T11:28:50.855Z,1001.29
2018-03-03T11:29:50.804Z,1001.30
2018-03-03T11:30:50.744Z,1001.26
2018-03-03T11:31:50.690Z,1001.22
2018-03-03T11:32:50.636Z,1001.22
2018-03-03T11:33:50.581Z,1001.31
2018-03-03T11:34:50.525Z,1001.29
2018-03-03T11:35:50.472Z,1001.26
2018-03-03T11:36:50.417Z,1001.29
2018-03-03T11:37:50.370Z,1001.28
2018-03-03T11:38:50.308Z,1001.37
2018-03-03T11:39:50.253Z,1001.45
2018-03-03T11:40:50.199Z,1001.43
2018-03-03T11:41:50.160Z,1001.36
2018-03-03T11:42:50.089Z,1001.37
2018-03-03T11:43:50.035Z,1001.37
2018-03-03T11:44:49.981Z,1001.32
2018-03-03T11:45:49.927Z,1001.32
2018-03-03T11:46:49.871Z,1001.42
2018-03-03T11:47:49.816Z,1001.47
2018-03-03T11:48:49.768Z,1001.42
2018-03-03T11:49:49.708Z,1001.41
2018-03-03T11:50:49.653Z,1001.41
2018-03-03T11:51:49.599Z,1001.41
2018-03-03T11:52:49.546Z,1001.48
2018-03-03T11:53:49.490Z,1001.45
2018-03-03T11:54:49.437Z,1001.49
2018-03-03T11:55:49.382Z,1001.47
2018-03-03T11:56:49.327Z,1001.42
2018-03-03T11:57:49.276Z,1001.45
2018-03-03T11:58:49.221Z,1001.37
2018-03-03T11:59:49.168Z,1001.39
2018-03-03T12:00:49.110Z,1001.39
2018-03-03T12:01:49.056Z,1001.38
2018-03-03T12:02:49.003Z,1001.38
2018-03-03T12:03:48.946Z,1001.39
2018-03-03T12:04:48.892Z,1001.35