createdAt,value
2017-10-14T00:00:02.653Z,90.90
2017-10-14T00:02:28.943Z,90.70
2017-10-14T00:04:55.999Z,90.00
2017-10-14T00:07:23.091Z,90.10
2017-10-14T00:09:50.352Z,90.20
2017-10-14T00:12:16.685Z,90.40
2017-10-14T00:14:42.995Z,91.10
2017-10-14T00:17:09.341Z,91.90
2017-10-14T00:19:36.312Z,91.20
2017-10-14T00:22:02.615Z,91.50
2017-10-14T00:24:29.391Z,90.60
2017-10-14T00:26:56.138Z,90.90
2017-10-14T00:29:22.443Z,92.20
2017-10-14T00:31:49.148Z,92.00
2017-10-14T00:34:16.167Z,91.60
2017-10-14T00:36:42.479Z,90.50
2017-10-14T00:39:08.798Z,90.50
2017-10-14T00:41:36.285Z,90.90
2017-10-14T00:44:02.639Z,91.00
2017-10-14T00:46:29.380Z,91.20
2017-10-14T00:48:57.087Z,91.60
2017-10-14T00:51:23.473Z,93.10
2017-10-14T00:53:49.859Z,91.60
2017-10-14T00:56:16.943Z,91.20
2017-10-14T00:58:43.375Z,91.20
2017-10-14T01:01:10.478Z,90.10
2017-10-14T01:03:36.803Z,90.20
2017-10-14T01:06:03.551Z,90.50
2017-10-14T01:08:29.879Z,92.00
2017-10-14T01:10:56.845Z,91.30
2017-10-14T01:13:23.135Z,90.90
2017-10-14T01:15:50.199Z,90.70
2017-10-14T01:18:16.871Z,90.70
2017-10-14T01:20:43.199Z,91.70
2017-10-14T01:23:10.141Z,90.50
2017-10-14T01:25:37.006Z,90.70
2017-10-14T01:28:03.962Z,91.10
2017-10-14T01:30:30.847Z,91.50
2017-10-14T01:32:57.173Z,92.60
2017-10-14T01:35:24.195Z,91.20
2017-10-14T01:37:50.545Z,91.70
2017-10-14T01:40:16.880Z,91.10
2017-10-14T01:42:43.822Z,91.80
2017-10-14T01:45:10.155Z,92.10
2017-10-14T01:47:36.499Z,91.30
2017-10-14T01:50:02.867Z,92.40
2017-10-14T01:52:29.206Z,91.70
2017-10-14T01:54:56.375Z,94.00
2017-10-14T01:57:22.787Z,93.50
2017-10-14T01:59:49.127Z,93.40
2017-10-14T02:02:16.965Z,93.40
2017-10-14T02:04:43.270Z,93.10
2017-10-14T02:07:09.610Z,94.10
2017-10-14T02:09:36.694Z,92.60
2017-10-14T02:12:03.019Z,93.30
2017-10-14T02:14:29.319Z,93.70
2017-10-14T02:16:56.319Z,92.20
2017-10-14T02:19:23.163Z,92.70
2017-10-14T02:21:49.459Z,92.80
2017-10-14T02:24:17.047Z,92.30
2017-10-14T02:26:44.323Z,92.30
2017-10-14T02:29:11.148Z,92.20
2017-10-14T02:31:37.456Z,92.60
2017-10-14T02:34:04.811Z,93.30
2017-10-14T02:36:31.890Z,93.90
2017-10-14T02:38:58.206Z,93.80
2017-10-14T02:41:25.710Z,93.40
2017-10-14T02:43:52.003Z,93.40
2017-10-14T02:46:19.050Z,93.00
2017-10-14T02:48:46.116Z,93.10
2017-10-14T02:51:13.179Z,92.80
2017-10-14T02:53:39.575Z,92.80
2017-10-14T02:56:05.903Z,93.20
2017-10-14T02:58:32.201Z,93.30
2017-10-14T03:00:58.857Z,93.80
2017-10-14T03:03:25.145Z,93.20
2017-10-14T03:05:52.186Z,93.10
2017-10-14T03:08:19.262Z,93.30
2017-10-14T03:10:46.054Z,92.80
2017-10-14T03:13:12.331Z,92.50
2017-10-14T03:15:40.074Z,93.90
2017-10-14T03:18:07.110Z,94.00
2017-10-14T03:20:33.411Z,93.10
2017-10-14T03:23:00.494Z,91.60
2017-10-14T03:25:27.248Z,92.70
2017-10-14T03:27:54.098Z,92.40
2017-10-14T03:30:20.404Z,92.60
2017-10-14T03:32:46.703Z,92.50
2017-10-14T03:35:13.803Z,92.20
2017-10-14T03:37:40.133Z,92.30
2017-10-14T03:40:06.520Z,93.60
2017-10-14T03:42:33.439Z,93.60
2017-10-14T03:44:59.739Z,93.80
2017-10-14T03:47:26.037Z,94.20
2017-10-14T03:49:52.373Z,93.90
2017-10-14T03:52:18.667Z,93.40
2017-10-14T03:54:45.058Z,93.50
2017-10-14T03:57:12.147Z,93.90
2017-10-14T03:59:39.159Z,93.50
2017-10-14T04:02:06.995Z,92.20
2017-10-14T04:04:33.283Z,92.30
2017-10-14T04:07:00.327Z,92.10
2017-10-14T04:09:27.951Z,92.40
2017-10-14T04:11:54.271Z,92.30
2017-10-14T04:14:22.259Z,92.80
2017-10-14T04:16:49.111Z,93.00
2017-10-14T04:19:15.407Z,93.20
2017-10-14T04:21:42.391Z,92.30
2017-10-14T04:24:09.344Z,92.90
2017-10-14T04:26:35.636Z,93.00
2017-10-14T04:29:03.023Z,92.70
2017-10-14T04:31:29.328Z,92.80
2017-10-14T04:33:56.367Z,92.20
2017-10-14T04:36:23.449Z,92.60
2017-10-14T04:38:49.751Z,92.70
2017-10-14T04:41:16.873Z,92.10
2017-10-14T04:43:43.179Z,93.70
2017-10-14T04:46:10.100Z,92.60
2017-10-14T04:48:37.135Z,92.30
2017-10-14T04:51:03.447Z,92.30
2017-10-14T04:53:29.784Z,92.60
2017-10-14T04:55:56.540Z,92.80
2017-10-14T04:58:22.843Z,92.90
2017-10-14T05:00:49.136Z,92.80
2017-10-14T05:03:15.508Z,92.60
2017-10-14T05:05:41.833Z,91.70
2017-10-14T05:08:08.232Z,92.90
2017-10-14T05:10:35.159Z,93.00
2017-10-14T05:13:02.054Z,93.60
2017-10-14T05:15:29.604Z,93.80
2017-10-14T05:17:56.528Z,93.80
2017-10-14T05:20:22.839Z,92.50
2017-10-14T05:22:49.713Z,92.50
2017-10-14T05:25:17.275Z,92.40
2017-10-14T05:27:44.227Z,92.80
2017-10-14T05:30:10.523Z,92.90
2017-10-14T05:32:36.840Z,93.10
2017-10-14T05:35:04.568Z,92.50
2017-10-14T05:37:30.908Z,92.50
2017-10-14T05:39:57.192Z,92.10
2017-10-14T05:42:24.805Z,94.10
2017-10-14T05:44:51.114Z,92.30
2017-10-14T05:47:17.432Z,93.10
2017-10-14T05:49:43.773Z,92.70
2017-10-14T05:52:10.064Z,92.80
2017-10-14T05:54:37.096Z,92.80
2017-10-14T05:57:03.940Z,92.70
2017-10-14T05:59:31.101Z,92.80
2017-10-14T06:01:57.412Z,92.60
2017-10-14T06:04:23.715Z,92.70
2017-10-14T06:06:50.827Z,92.50
2017-10-14T06:09:17.584Z,92.50
2017-10-14T06:11:43.892Z,92.50
2017-10-14T06:14:10.856Z,92.40
2017-10-14T06:16:37.812Z,92.60
2017-10-14T06:19:05.064Z,92.30
2017-10-14T06:21:31.376Z,92.20
2017-10-14T06:23:58.227Z,92.50
2017-10-14T06:26:24.532Z,92.30
2017-10-14T06:28:52.040Z,92.10
2017-10-14T06:31:18.349Z,92.10
2017-10-14T06:33:44.679Z,91.90
2017-10-14T06:36:11.011Z,91.80
2017-10-14T06:38:37.325Z,91.60
2017-10-14T06:41:04.143Z,91.20
2017-10-14T06:43:30.450Z,91.00
2017-10-14T06:45:56.768Z,90.80
2017-10-14T06:48:23.120Z,90.50
2017-10-14T06:50:50.140Z,90.40
2017-10-14T06:53:17.336Z,89.60
2017-10-14T06:55:44.147Z,89.60
2017-10-14T06:58:11.235Z,89.10
2017-10-14T07:00:38.212Z,89.00
2017-10-14T07:03:04.579Z,88.70
2017-10-14T07:05:31.626Z,88.90
2017-10-14T07:07:57.955Z,88.10
2017-10-14T07:10:24.757Z,87.50
2017-10-14T07:12:52.000Z,87.30
2017-10-14T07:15:18.319Z,87.00
2017-10-14T07:17:46.059Z,85.80
2017-10-14T07:20:12.892Z,85.80
2017-10-14T07:22:40.048Z,86.20
2017-10-14T07:25:06.783Z,85.10
2017-10-14T07:27:33.540Z,84.70
2017-10-14T07:29:59.829Z,84.90
2017-10-14T07:32:26.727Z,84.30
2017-10-14T07:34:53.047Z,84.10
2017-10-14T07:37:19.359Z,84.00
2017-10-14T07:39:45.719Z,83.90
2017-10-14T07:42:12.585Z,83.20
2017-10-14T07:44:38.911Z,83.10
2017-10-14T07:47:05.864Z,82.80
2017-10-14T07:49:32.911Z,81.50
2017-10-14T07:51:59.219Z,81.50
2017-10-14T07:54:26.151Z,79.90
2017-10-14T07:56:53.196Z,81.30
2017-10-14T07:59:20.235Z,80.50
2017-10-14T08:01:46.875Z,80.40
2017-10-14T08:04:13.183Z,80.30
2017-10-14T08:06:39.523Z,81.10
2017-10-14T08:09:06.307Z,80.50
2017-10-14T08:11:33.827Z,78.70
2017-10-14T08:14:06.711Z,78.60
2017-10-14T08:16:33.320Z,78.90
2017-10-14T08:18:59.647Z,80.00
2017-10-14T08:21:26.981Z,78.80
2017-10-14T08:23:53.683Z,78.60
2017-10-14T08:26:20.543Z,80.30
2017-10-14T08:28:47.215Z,77.60
2017-10-14T08:31:13.519Z,77.80
2017-10-14T08:33:39.831Z,77.70
2017-10-14T08:36:07.491Z,77.70
2017-10-14T08:38:33.783Z,74.00
2017-10-14T08:41:01.020Z,75.40
2017-10-14T08:43:27.328Z,76.00
2017-10-14T08:45:54.235Z,75.80
2017-10-14T08:48:20.540Z,76.10
2017-10-14T08:50:47.155Z,75.40
2017-10-14T08:53:13.463Z,75.50
2017-10-14T08:55:40.504Z,72.80
2017-10-14T08:58:08.555Z,72.60
2017-10-14T09:00:34.863Z,74.40
2017-10-14T09:03:01.245Z,73.60
2017-10-14T09:05:27.577Z,74.40
2017-10-14T09:07:53.883Z,73.10
2017-10-14T09:10:20.687Z,72.30
2017-10-14T09:12:48.523Z,71.60
2017-10-14T09:15:14.927Z,71.50
2017-10-14T09:17:41.326Z,72.50
2017-10-14T09:20:08.851Z,70.60
2017-10-14T09:22:35.147Z,70.30
2017-10-14T09:25:02.658Z,70.30
2017-10-14T09:27:30.255Z,71.00
2017-10-14T09:29:57.323Z,70.80
2017-10-14T09:32:23.660Z,70.60
2017-10-14T09:34:50.479Z,69.90
2017-10-14T09:37:17.299Z,71.30
2017-10-14T09:39:44.095Z,69.80
2017-10-14T09:42:13.201Z,69.80
2017-10-14T09:44:40.095Z,69.70
2017-10-14T09:47:06.405Z,67.40
2017-10-14T09:49:33.357Z,68.60
2017-10-14T09:51:59.800Z,68.40
2017-10-14T09:54:26.220Z,67.60
2017-10-14T09:56:53.294Z,67.20
2017-10-14T09:59:20.225Z,67.80
2017-10-14T10:01:46.643Z,67.00
2017-10-14T10:10:11.493Z,67.40
2017-10-14T10:12:38.439Z,66.90
2017-10-14T10:15:05.729Z,64.80
2017-10-14T10:17:32.269Z,64.80
2017-10-14T10:19:59.238Z,66.00
2017-10-14T10:22:27.157Z,65.20
2017-10-14T10:24:54.945Z,65.30
2017-10-14T10:27:21.353Z,66.00
2017-10-14T10:29:49.087Z,63.10
2017-10-14T10:32:15.608Z,63.10
2017-10-14T10:34:42.767Z,65.10
2017-10-14T10:37:09.283Z,63.50
2017-10-14T10:39:36.291Z,62.90
2017-10-14T10:42:03.715Z,62.80
2017-10-14T10:44:30.473Z,63.40
2017-10-14T10:46:58.642Z,59.70
2017-10-14T10:49:24.983Z,59.50
2017-10-14T10:51:51.517Z,59.80
2017-10-14T10:54:18.845Z,57.70
2017-10-14T10:56:47.259Z,57.30
2017-10-14T10:59:13.935Z,57.20
2017-10-14T11:01:40.749Z,60.80
2017-10-14T11:04:07.231Z,59.00
2017-10-14T11:06:35.268Z,60.50
2017-10-14T11:09:02.976Z,60.00
2017-10-14T11:11:31.315Z,59.30
2017-10-14T11:13:57.756Z,59.00
2017-10-14T11:16:24.212Z,57.50
2017-10-14T11:18:50.641Z,58.10
2017-10-14T11:21:17.645Z,58.90
2017-10-14T11:23:46.082Z,55.50
2017-10-14T11:26:12.811Z,55.80
2017-10-14T11:28:39.327Z,57.60
2017-10-14T11:31:08.047Z,58.30
2017-10-14T11:33:34.587Z,58.30
2017-10-14T11:36:01.015Z,58.50
2017-10-14T11:38:27.492Z,56.90
2017-10-14T11:40:54.799Z,56.20
2017-10-14T11:43:21.983Z,56.50
2017-10-14T11:45:48.499Z,55.20
2017-10-14T11:48:15.897Z,55.20
2017-10-14T11:50:42.932Z,55.80
2017-10-14T11:53:11.843Z,55.60
2017-10-14T11:55:39.989Z,54.00
2017-10-14T11:58:06.545Z,53.80
2017-10-14T12:00:32.971Z,53.60
2017-10-14T12:02:59.627Z,55.60
2017-10-14T12:05:26.403Z,54.90
2017-10-14T12:07:53.731Z,54.10
2017-10-14T12:10:21.093Z,54.70
2017-10-14T12:12:48.473Z,53.60
2017-10-14T12:15:15.351Z,55.40
2017-10-14T12:17:44.222Z,54.60
2017-10-14T12:20:11.084Z,54.50
2017-10-14T12:22:37.995Z,53.60
2017-10-14T12:25:04.737Z,52.90
2017-10-14T12:27:31.543Z,53.60
2017-10-14T12:29:58.844Z,54.00
2017-10-14T12:32:25.355Z,53.90
2017-10-14T12:34:51.749Z,53.80
2017-10-14T12:37:18.775Z,54.10
2017-10-14T12:39:45.863Z,52.70
2017-10-14T12:42:12.366Z,54.30
2017-10-14T12:44:40.215Z,53.00
2017-10-14T12:47:06.515Z,51.90
2017-10-14T12:49:33.447Z,53.80
2017-10-14T12:51:59.769Z,54.10
2017-10-14T12:54:26.076Z,52.80
2017-10-14T12:56:52.969Z,54.90
2017-10-14T12:59:19.267Z,54.70
2017-10-14T13:01:45.563Z,53.00
2017-10-14T13:04:12.439Z,54.20
2017-10-14T13:06:38.739Z,54.70
2017-10-14T13:09:05.675Z,54.10
2017-10-14T13:11:32.618Z,53.80
2017-10-14T13:13:58.923Z,54.10
2017-10-14T13:16:25.900Z,54.10
2017-10-14T13:18:52.227Z,53.50
2017-10-14T13:21:19.187Z,54.30
2017-10-14T13:23:46.039Z,54.40
2017-10-14T13:26:14.099Z,54.30
2017-10-14T13:28:42.981Z,54.50
2017-10-14T13:31:09.823Z,54.90
2017-10-14T13:33:36.562Z,54.80
2017-10-14T13:36:02.921Z,54.80
2017-10-14T13:38:29.231Z,55.40
2017-10-14T13:40:57.223Z,55.00
2017-10-14T13:43:23.976Z,55.10
2017-10-14T13:45:51.343Z,55.20
2017-10-14T13:48:18.200Z,55.30
2017-10-14T13:50:45.443Z,55.10
2017-10-14T13:53:11.803Z,54.50
2017-10-14T13:55:38.877Z,55.20
2017-10-14T13:58:05.938Z,56.80
2017-10-14T14:00:32.719Z,56.80
2017-10-14T14:02:59.495Z,56.90
2017-10-14T14:05:25.823Z,58.00
2017-10-14T14:07:52.576Z,59.00
2017-10-14T14:10:19.425Z,58.50
2017-10-14T14:12:46.475Z,58.70
2017-10-14T14:15:12.793Z,59.20
2017-10-14T14:17:39.103Z,60.00
2017-10-14T14:20:06.760Z,59.10
2017-10-14T14:22:33.797Z,59.90
2017-10-14T14:25:00.595Z,59.90
2017-10-14T14:27:27.363Z,61.20
2017-10-14T14:29:53.691Z,60.20
2017-10-14T14:32:20.547Z,60.10
2017-10-14T14:34:47.007Z,60.00
2017-10-14T14:37:13.332Z,60.80
2017-10-14T14:39:39.671Z,61.60
2017-10-14T14:42:06.027Z,62.50
2017-10-14T14:44:32.947Z,62.60
2017-10-14T14:46:59.917Z,62.50
2017-10-14T14:49:26.236Z,62.30
2017-10-14T14:51:53.195Z,64.00
2017-10-14T14:54:19.496Z,64.80
2017-10-14T14:56:47.054Z,64.60
2017-10-14T14:59:13.943Z,64.80
2017-10-14T15:01:40.795Z,66.00
2017-10-14T15:04:07.128Z,64.70
2017-10-14T15:06:33.483Z,65.60
2017-10-14T15:09:00.818Z,65.90
2017-10-14T15:11:27.447Z,66.10
2017-10-14T15:13:54.100Z,65.60
2017-10-14T15:16:20.423Z,65.90
2017-10-14T15:18:46.749Z,66.80
2017-10-14T15:21:13.087Z,66.40
2017-10-14T15:23:40.199Z,68.70
2017-10-14T15:26:07.275Z,69.20
2017-10-14T15:28:33.948Z,69.30
2017-10-14T15:31:00.307Z,68.50
2017-10-14T15:33:27.144Z,68.20
2017-10-14T15:35:53.463Z,68.00
2017-10-14T15:38:19.783Z,68.10
2017-10-14T15:40:46.121Z,68.20
2017-10-14T15:43:12.999Z,68.70
2017-10-14T15:45:39.289Z,69.10
2017-10-14T15:48:06.338Z,69.60
2017-10-14T15:50:33.963Z,69.70
2017-10-14T15:53:00.815Z,69.80
2017-10-14T15:55:27.860Z,69.80
2017-10-14T15:57:54.627Z,70.40
2017-10-14T16:00:21.551Z,70.40
2017-10-14T16:02:48.505Z,71.20
2017-10-14T16:05:15.267Z,70.90
2017-10-14T16:07:42.119Z,71.10
2017-10-14T16:10:09.051Z,71.90
2017-10-14T16:12:35.372Z,72.00
2017-10-14T16:15:02.363Z,72.00
2017-10-14T16:17:30.021Z,72.40
2017-10-14T16:19:56.950Z,72.50
2017-10-14T16:22:23.271Z,72.50
2017-10-14T16:24:50.240Z,73.80
2017-10-14T16:27:17.300Z,73.90
2017-10-14T16:29:43.615Z,73.90
2017-10-14T16:32:11.156Z,76.90
2017-10-14T16:34:37.480Z,77.50
2017-10-14T16:37:04.367Z,76.40
2017-10-14T16:39:30.706Z,75.70
2017-10-14T16:41:57.555Z,75.10
2017-10-14T16:44:23.871Z,76.80
2017-10-14T16:46:50.519Z,75.80
2017-10-14T16:49:17.286Z,75.40
2017-10-14T16:51:44.205Z,75.90
2017-10-14T16:54:11.565Z,75.90
2017-10-14T16:56:38.808Z,75.80
2017-10-14T16:59:06.159Z,76.20
2017-10-14T17:01:33.192Z,76.60
2017-10-14T17:04:00.107Z,76.70
2017-10-14T17:06:26.526Z,76.80
2017-10-14T17:08:52.962Z,77.50
2017-10-14T17:11:19.839Z,78.80
2017-10-14T17:13:46.135Z,80.10
2017-10-14T17:16:13.015Z,83.20
2017-10-14T17:18:39.329Z,79.80
2017-10-14T17:21:05.652Z,79.60
2017-10-14T17:23:32.683Z,80.60
2017-10-14T17:26:00.267Z,78.80
2017-10-14T17:28:27.262Z,78.90
2017-10-14T17:30:53.569Z,80.20
2017-10-14T17:33:20.547Z,83.60
2017-10-14T17:35:47.275Z,80.70
2017-10-14T17:38:14.039Z,81.30
2017-10-14T17:40:40.340Z,80.20
2017-10-14T17:43:06.639Z,80.70
2017-10-14T17:45:33.349Z,80.90
2017-10-14T17:48:00.105Z,81.50
2017-10-14T17:50:26.930Z,80.70
2017-10-14T17:52:53.770Z,80.80
2017-10-14T17:55:20.520Z,84.60
2017-10-14T17:57:46.919Z,84.80
2017-10-14T18:00:14.626Z,84.20
2017-10-14T18:02:41.491Z,84.40
2017-10-14T18:05:07.821Z,83.50
2017-10-14T18:07:34.236Z,83.30
2017-10-14T18:10:01.152Z,82.70
2017-10-14T18:12:27.444Z,82.90
2017-10-14T18:14:53.760Z,82.10
2017-10-14T18:17:20.439Z,82.60
2017-10-14T18:19:46.976Z,83.30
2017-10-14T18:22:13.280Z,83.30
2017-10-14T18:24:40.268Z,83.70
2017-10-14T18:27:07.315Z,85.50
2017-10-14T18:29:33.624Z,83.30
2017-10-14T18:32:00.411Z,83.50
2017-10-14T18:34:27.182Z,83.00
2017-10-14T18:36:54.684Z,83.50
2017-10-14T18:39:21.089Z,83.70
2017-10-14T18:41:48.277Z,86.40
2017-10-14T18:44:14.614Z,86.60
2017-10-14T18:46:41.272Z,84.80
2017-10-14T18:49:08.092Z,83.90
2017-10-14T18:51:35.019Z,83.80
2017-10-14T18:54:02.635Z,83.80
2017-10-14T18:56:29.381Z,84.00
2017-10-14T18:58:57.579Z,84.40
2017-10-14T19:01:23.983Z,85.10
2017-10-14T19:03:51.659Z,84.60
2017-10-14T19:06:18.031Z,84.40
2017-10-14T19:08:44.327Z,84.50
2017-10-14T19:11:11.127Z,86.00
2017-10-14T19:13:38.192Z,85.40
2017-10-14T19:16:05.691Z,86.40
2017-10-14T19:18:32.611Z,86.70
2017-10-14T19:20:59.037Z,88.80
2017-10-14T19:23:26.563Z,87.10
2017-10-14T19:25:52.889Z,87.30
2017-10-14T19:28:19.944Z,85.90
2017-10-14T19:30:46.595Z,87.20
2017-10-14T19:33:13.644Z,85.80
2017-10-14T19:35:40.275Z,85.50
2017-10-14T19:38:06.619Z,87.10
2017-10-14T19:40:33.139Z,85.20
2017-10-14T19:42:59.547Z,87.50
2017-10-14T19:45:27.147Z,88.40
2017-10-14T19:47:54.016Z,88.70
2017-10-14T19:50:20.412Z,88.60
2017-10-14T19:52:47.156Z,87.00
2017-10-14T19:55:13.808Z,86.40
2017-10-14T19:57:41.424Z,87.00
2017-10-14T20:00:07.780Z,87.10
2017-10-14T20:02:34.823Z,90.20
2017-10-14T20:05:01.164Z,90.20
2017-10-14T20:07:27.468Z,90.30
2017-10-14T20:09:54.223Z,92.30
2017-10-14T20:12:20.538Z,88.40
2017-10-14T20:14:47.509Z,87.20
2017-10-14T20:17:14.470Z,87.50
2017-10-14T20:19:42.243Z,91.90
2017-10-14T20:22:08.556Z,92.00
2017-10-14T20:24:35.504Z,88.70
2017-10-14T20:27:02.316Z,91.00
2017-10-14T20:29:30.164Z,89.80
2017-10-14T20:31:57.894Z,87.70
2017-10-14T20:34:24.744Z,87.70
2017-10-14T20:36:51.492Z,89.10
2017-10-14T20:39:17.827Z,87.80
2017-10-14T20:41:44.139Z,88.50
2017-10-14T20:44:11.112Z,87.50
2017-10-14T20:46:38.272Z,87.30
2017-10-14T20:49:04.620Z,87.40
2017-10-14T20:51:30.966Z,88.50
2017-10-14T20:53:57.687Z,88.30
2017-10-14T20:56:24.692Z,88.80
2017-10-14T20:58:51.795Z,88.60
2017-10-14T21:01:18.591Z,88.10
2017-10-14T21:03:44.904Z,88.10
2017-10-14T21:06:11.589Z,89.50
2017-10-14T21:08:37.907Z,87.90
2017-10-14T21:11:04.804Z,88.30
2017-10-14T21:13:31.103Z,88.20
2017-10-14T21:15:57.431Z,87.80
2017-10-14T21:18:23.774Z,87.50
2017-10-14T21:20:50.967Z,87.60
2017-10-14T21:23:17.712Z,88.10
2017-10-14T21:25:44.031Z,88.40
2017-10-14T21:28:11.000Z,87.70
2017-10-14T21:30:37.752Z,88.70
2017-10-14T21:33:04.595Z,87.50
2017-10-14T21:35:30.948Z,88.00
2017-10-14T21:37:57.248Z,87.90
2017-10-14T21:40:23.609Z,88.00
2017-10-14T21:42:50.481Z,87.70
2017-10-14T21:45:17.528Z,88.30
2017-10-14T21:47:44.626Z,87.70
2017-10-14T21:50:11.754Z,88.50
2017-10-14T21:52:39.031Z,88.40
2017-10-14T21:55:06.935Z,88.40
2017-10-14T21:57:33.242Z,87.90
2017-10-14T22:00:00.120Z,86.90
2017-10-14T22:02:26.426Z,87.70
2017-10-14T22:04:53.206Z,87.80
2017-10-14T22:07:19.527Z,88.50
2017-10-14T22:09:46.391Z,88.10
2017-10-14T22:12:12.741Z,88.80
2017-10-14T22:14:39.043Z,88.70
2017-10-14T22:17:05.406Z,89.50
2017-10-14T22:19:31.724Z,89.90
2017-10-14T22:21:58.786Z,88.20
2017-10-14T22:24:25.639Z,87.60
2017-10-14T22:26:52.489Z,88.10
2017-10-14T22:29:18.787Z,87.90
2017-10-14T22:31:45.190Z,87.80
2017-10-14T22:34:12.723Z,87.70
2017-10-14T22:36:39.247Z,88.20
2017-10-14T22:39:07.035Z,88.50
2017-10-14T22:41:33.381Z,88.00
2017-10-14T22:43:59.725Z,87.90
2017-10-14T22:46:26.321Z,88.70
2017-10-14T22:48:52.634Z,88.30
2017-10-14T22:51:19.820Z,88.50
2017-10-14T22:53:46.687Z,88.60
2017-10-14T22:56:13.649Z,88.20
2017-10-14T22:58:40.401Z,88.40
2017-10-14T23:01:06.738Z,88.30
2017-10-14T23:03:34.512Z,88.80
2017-10-14T23:06:00.838Z,88.50
2017-10-14T23:08:27.774Z,88.60
2017-10-14T23:10:54.823Z,90.40
2017-10-14T23:13:22.266Z,90.20
2017-10-14T23:15:48.619Z,91.30
2017-10-14T23:18:14.963Z,89.90
2017-10-14T23:20:41.722Z,89.80
2017-10-14T23:23:09.709Z,89.70
2017-10-14T23:25:36.628Z,89.50
2017-10-14T23:28:02.945Z,90.30
2017-10-14T23:30:29.251Z,89.70
2017-10-14T23:32:56.979Z,88.70
2017-10-14T23:35:23.300Z,88.70
2017-10-14T23:37:49.939Z,89.10
2017-10-14T23:40:16.242Z,89.10
2017-10-14T23:42:42.935Z,90.70
2017-10-14T23:45:09.241Z,89.80
2017-10-14T23:47:35.539Z,90.40
2017-10-14T23:50:03.168Z,89.50
2017-10-14T23:52:30.114Z,89.50
2017-10-14T23:54:57.094Z,89.50
2017-10-14T23:57:23.419Z,89.30
2017-10-14T23:59:50.143Z,89.90
