createdAt,value
2022-10-24T00:03:28.682Z,95840.25
2022-10-24T00:08:30.470Z,95823.72
2022-10-24T00:13:32.093Z,95813.97
2022-10-24T00:18:33.881Z,95806.78
2022-10-24T00:23:36.461Z,95783.81
2022-10-24T00:28:39.832Z,95760.16
2022-10-24T00:33:43.188Z,95737.25
2022-10-24T00:38:45.332Z,95731.22
2022-10-24T00:43:47.621Z,95757.56
2022-10-24T00:48:53.913Z,95748.53
2022-10-24T00:54:06.217Z,95728.38
2022-10-24T00:59:10.847Z,95708.56
2022-10-24T01:04:13.540Z,95722.28
2022-10-24T01:09:30.321Z,95715.56
2022-10-24T01:14:50.066Z,95756.13
2022-10-24T01:20:01.058Z,95740.00
2022-10-24T01:25:23.817Z,95727.44
2022-10-24T01:30:29.524Z,95727.00
2022-10-24T01:35:58.694Z,95751.91
2022-10-24T01:41:10.409Z,95755.94
2022-10-24T01:46:18.151Z,95751.19
2022-10-24T01:51:24.471Z,95750.06
2022-10-24T01:56:26.746Z,95741.47
2022-10-24T02:01:29.075Z,95734.34
2022-10-24T02:06:35.176Z,95737.84
2022-10-24T02:11:37.951Z,95744.91
2022-10-24T02:16:40.789Z,95731.91
2022-10-24T02:22:01.220Z,95720.44
2022-10-24T02:27:10.165Z,95734.59
2022-10-24T02:32:27.366Z,95720.81
2022-10-24T02:37:32.329Z,95725.88
2022-10-24T02:42:36.025Z,95725.88
2022-10-24T02:47:40.501Z,95721.94
2022-10-24T02:52:43.716Z,95733.72
2022-10-24T02:57:45.867Z,95725.47
2022-10-24T03:02:47.652Z,95721.47
2022-10-24T03:07:49.906Z,95729.75
2022-10-24T03:12:52.078Z,95721.22
2022-10-24T03:17:54.306Z,95717.00
2022-10-24T03:22:55.919Z,95710.34
2022-10-24T03:27:57.486Z,95713.13
2022-10-24T03:32:59.315Z,95712.69
2022-10-24T03:38:01.146Z,95743.00
2022-10-24T03:43:03.369Z,95740.25
2022-10-24T03:48:06.220Z,95729.66
2022-10-24T03:53:07.855Z,95733.63
2022-10-24T03:58:09.706Z,95734.84
2022-10-24T04:03:12.051Z,95725.00
2022-10-24T04:08:13.896Z,95734.47
2022-10-24T04:13:15.664Z,95744.75
2022-10-24T04:18:17.252Z,95741.19
2022-10-24T04:23:18.906Z,95756.59
2022-10-24T04:28:20.485Z,95747.56
2022-10-24T04:33:22.279Z,95744.88
2022-10-24T04:38:24.218Z,95744.19
2022-10-24T04:43:27.258Z,95744.63
2022-10-24T04:48:29.158Z,95742.69
2022-10-24T04:53:30.821Z,95744.31
2022-10-24T04:58:32.505Z,95751.47
2022-10-24T05:03:34.156Z,95778.81
2022-10-24T05:08:36.306Z,95772.34
2022-10-24T05:13:40.226Z,95750.03
2022-10-24T05:18:41.847Z,95728.31
2022-10-24T05:23:43.448Z,95691.69
2022-10-24T05:28:48.832Z,95738.94
2022-10-24T05:33:53.910Z,95748.94
2022-10-24T05:38:56.360Z,95742.03
2022-10-24T05:43:58.114Z,95737.66
2022-10-24T05:48:59.953Z,95739.16
2022-10-24T05:54:01.948Z,95755.22
2022-10-24T05:59:04.165Z,95764.63
2022-10-24T06:04:07.807Z,95778.47
2022-10-24T06:09:12.544Z,95758.47
2022-10-24T06:14:14.230Z,95758.06
2022-10-24T06:19:15.787Z,95754.47
2022-10-24T06:24:17.419Z,95747.31
2022-10-24T06:29:19.088Z,95724.94
2022-10-24T06:39:27.628Z,95747.41
2022-10-24T06:44:29.266Z,95771.41
2022-10-24T06:49:30.902Z,95778.06
2022-10-24T06:54:33.712Z,95780.00
2022-10-24T06:59:35.398Z,95804.78
2022-10-24T07:04:37.221Z,95810.75
2022-10-24T07:09:38.845Z,95801.72
2022-10-24T07:14:40.457Z,95802.41
2022-10-24T07:19:42.352Z,95799.59
2022-10-24T07:24:43.917Z,95776.63
2022-10-24T07:29:46.846Z,95755.31
2022-10-24T07:34:48.789Z,95733.63
2022-10-24T07:39:50.636Z,95714.34
2022-10-24T07:44:52.266Z,95773.72
2022-10-24T07:49:53.872Z,95799.28
2022-10-24T07:54:56.039Z,95787.50
2022-10-24T07:59:57.801Z,95801.00
2022-10-24T08:04:59.901Z,95779.38
2022-10-24T08:10:01.953Z,95782.84
2022-10-24T08:15:04.246Z,95789.03
2022-10-24T08:20:07.870Z,95816.09
2022-10-24T08:25:11.334Z,95825.06
2022-10-24T08:30:13.262Z,95858.50
2022-10-24T08:35:19.647Z,95872.63
2022-10-24T08:40:21.547Z,95889.09
2022-10-24T08:45:33.347Z,95883.94
2022-10-24T08:50:36.026Z,95889.72
2022-10-24T08:55:49.648Z,95888.88
2022-10-24T09:00:55.639Z,95872.63
2022-10-24T09:06:08.049Z,95859.47
2022-10-24T09:11:15.916Z,95855.78
2022-10-24T09:16:21.695Z,95855.63
2022-10-24T09:21:24.023Z,95842.91
2022-10-24T09:26:29.994Z,95834.16
2022-10-24T09:31:31.894Z,95822.63
2022-10-24T09:36:33.566Z,95827.53
2022-10-24T09:41:36.394Z,95852.56
2022-10-24T09:46:45.903Z,95857.91
2022-10-24T09:51:51.401Z,95856.19
2022-10-24T09:56:58.839Z,95857.22
2022-10-24T10:02:24.257Z,95859.91
2022-10-24T10:07:28.258Z,95858.28
2022-10-24T10:12:32.859Z,95851.13
2022-10-24T10:17:34.491Z,95852.59
2022-10-24T10:22:36.189Z,95854.91
2022-10-24T10:27:41.061Z,95863.19
2022-10-24T10:32:51.997Z,95861.28
2022-10-24T10:38:16.116Z,95866.91
2022-10-24T10:43:33.155Z,95872.84
2022-10-24T10:48:43.770Z,95890.94
2022-10-24T10:53:54.367Z,95889.06
2022-10-24T10:59:32.559Z,95904.50
2022-10-24T11:04:52.696Z,95906.88
2022-10-24T11:09:59.279Z,95802.50
2022-10-24T11:15:07.895Z,95731.94
2022-10-24T11:20:21.933Z,95735.56
2022-10-24T11:25:28.160Z,95786.44
2022-10-24T11:30:42.425Z,95776.69
2022-10-24T11:36:06.387Z,95798.84
2022-10-24T11:41:27.220Z,95805.84
2022-10-24T11:46:41.296Z,95819.44
2022-10-24T11:51:47.406Z,95830.59
2022-10-24T11:56:55.110Z,95849.72
2022-10-24T12:02:30.930Z,95850.22
2022-10-24T12:07:54.896Z,95839.59
2022-10-24T12:13:05.720Z,95838.31
2022-10-24T12:18:25.018Z,95829.19
2022-10-24T12:23:27.939Z,95809.84
2022-10-24T12:28:31.293Z,95784.16
2022-10-24T12:33:32.893Z,95732.44
2022-10-24T12:38:56.949Z,95734.00
2022-10-24T12:44:35.110Z,95732.03
2022-10-24T12:49:36.679Z,95756.13
2022-10-24T12:54:44.213Z,95737.34
2022-10-24T12:59:49.124Z,95732.19
2022-10-24T13:05:18.583Z,95758.22
2022-10-24T13:10:39.056Z,95746.06
2022-10-24T13:15:54.378Z,95763.47
2022-10-24T13:21:24.272Z,95756.66
2022-10-24T13:26:37.752Z,95772.06
2022-10-24T13:31:42.307Z,95776.44
2022-10-24T13:36:47.492Z,95775.22
2022-10-24T13:41:56.218Z,95777.63
2022-10-24T13:47:03.829Z,95774.47
2022-10-24T13:52:19.203Z,95757.91
2022-10-24T13:57:34.262Z,95752.75
2022-10-24T14:02:41.901Z,95743.97
2022-10-24T14:07:44.897Z,95733.63
2022-10-24T14:12:47.689Z,95726.16
2022-10-24T14:17:55.074Z,95737.97
2022-10-24T14:22:59.461Z,95755.69
2022-10-24T14:28:09.391Z,95737.19
2022-10-24T14:33:14.100Z,95737.88
2022-10-24T14:38:17.394Z,95762.25
2022-10-24T14:43:23.739Z,95778.44
2022-10-24T14:48:27.453Z,95770.19
2022-10-24T14:53:29.328Z,95769.00
2022-10-24T14:58:33.929Z,95769.31
2022-10-24T15:03:57.457Z,95779.22
2022-10-24T15:09:26.387Z,95779.38
2022-10-24T15:14:32.449Z,95781.00
2022-10-24T15:19:38.631Z,95786.59
2022-10-24T15:24:44.140Z,95786.69
2022-10-24T15:29:46.056Z,95786.69
2022-10-24T15:34:47.743Z,95778.44
2022-10-24T15:39:49.942Z,95782.47
2022-10-24T15:44:51.590Z,95797.09
2022-10-24T15:49:53.346Z,95795.53
2022-10-24T15:54:54.972Z,95792.78
2022-10-24T15:59:57.744Z,95782.88
2022-10-24T16:04:59.366Z,95791.59
2022-10-24T16:10:01.033Z,95789.34
2022-10-24T16:15:03.539Z,95810.25
2022-10-24T16:20:07.026Z,95813.41
2022-10-24T16:25:15.753Z,95811.78
2022-10-24T16:30:20.653Z,95813.78
2022-10-24T16:35:26.049Z,95819.66
2022-10-24T16:40:29.300Z,95828.75
2022-10-24T16:45:31.308Z,95820.56
2022-10-24T16:50:33.202Z,95826.22
2022-10-24T16:55:35.999Z,95832.16
2022-10-24T17:00:37.812Z,95837.31
2022-10-24T17:05:43.139Z,95829.53
2022-10-24T17:10:44.834Z,95824.94
2022-10-24T17:15:47.090Z,95824.66
2022-10-24T17:20:50.282Z,95825.91
2022-10-24T17:25:52.849Z,95821.25
2022-10-24T17:30:56.186Z,95822.16
2022-10-24T17:36:00.182Z,95830.19
2022-10-24T17:41:19.735Z,95823.56
2022-10-24T17:46:23.283Z,95827.94
2022-10-24T17:51:27.384Z,95837.84
2022-10-24T17:56:31.915Z,95840.31
2022-10-24T18:01:35.173Z,95829.34
2022-10-24T18:06:40.777Z,95845.56
2022-10-24T18:11:43.885Z,95841.31
2022-10-24T18:16:47.480Z,95840.63
2022-10-24T18:21:50.282Z,95843.84
2022-10-24T18:26:51.909Z,95842.63
2022-10-24T18:31:55.756Z,95844.63
2022-10-24T18:36:57.841Z,95840.31
2022-10-24T18:42:16.199Z,95840.31
2022-10-24T18:47:21.968Z,95843.88
2022-10-24T18:52:39.897Z,95851.38
2022-10-24T18:57:43.448Z,95835.22
2022-10-24T19:02:56.807Z,95834.47
2022-10-24T19:07:59.651Z,95838.06
2022-10-24T19:13:01.311Z,95831.81
2022-10-24T19:18:03.088Z,95833.03
2022-10-24T19:23:06.353Z,95827.09
2022-10-24T19:28:10.638Z,95819.19
2022-10-24T19:33:17.158Z,95824.69
2022-10-24T19:38:19.486Z,95816.09
2022-10-24T19:43:23.121Z,95812.19
2022-10-24T19:48:25.631Z,95822.06
2022-10-24T19:53:27.455Z,95836.97
2022-10-24T19:58:29.795Z,95838.09
2022-10-24T20:03:33.187Z,95835.34
2022-10-24T20:08:35.634Z,95832.19
2022-10-24T20:13:37.555Z,95843.19
2022-10-24T20:23:49.627Z,95839.03
2022-10-24T20:28:53.831Z,95841.13
2022-10-24T20:34:06.861Z,95843.22
2022-10-24T20:39:11.005Z,95854.69
2022-10-24T20:44:14.776Z,95851.63
2022-10-24T20:49:16.377Z,95864.22
2022-10-24T20:54:18.942Z,95866.97
2022-10-24T20:59:20.562Z,95879.16
2022-10-24T21:04:22.175Z,95884.66
2022-10-24T21:09:24.095Z,95880.66
2022-10-24T21:14:25.775Z,95875.53
2022-10-24T21:19:27.422Z,95873.16
2022-10-24T21:24:31.719Z,95875.47
2022-10-24T21:29:34.601Z,95883.72
2022-10-24T21:34:36.567Z,95892.81
2022-10-24T21:39:38.344Z,95887.78
2022-10-24T21:44:40.081Z,95867.81
2022-10-24T21:49:43.695Z,95876.47
2022-10-24T21:54:45.314Z,95876.53
2022-10-24T21:59:47.184Z,95876.16
2022-10-24T22:04:48.953Z,95867.13
2022-10-24T22:09:50.606Z,95880.50
2022-10-24T22:14:52.793Z,95863.31
2022-10-24T22:19:54.437Z,95861.78
2022-10-24T22:24:56.068Z,95873.56
2022-10-24T22:30:01.770Z,95888.84
2022-10-24T22:35:04.086Z,95885.75
2022-10-24T22:40:19.372Z,95898.34
2022-10-24T22:45:21.947Z,95898.69
2022-10-24T22:50:49.623Z,95917.94
2022-10-24T22:55:57.815Z,95917.94
2022-10-24T23:01:15.911Z,95922.97
2022-10-24T23:06:36.743Z,95922.97
2022-10-24T23:11:40.088Z,95936.31
2022-10-24T23:16:53.419Z,95940.25
2022-10-24T23:21:55.571Z,95937.50
2022-10-24T23:27:06.345Z,95952.44
2022-10-24T23:32:16.169Z,95950.06
2022-10-24T23:37:29.257Z,95940.63
2022-10-24T23:42:31.146Z,95935.94
2022-10-24T23:48:05.504Z,95920.28
2022-10-24T23:53:23.881Z,95914.41
2022-10-24T23:58:25.489Z,95913.63
