createdAt,value
2017-10-06T00:01:13.792Z,98293.36
2017-10-06T00:03:43.547Z,98297.80
2017-10-06T00:06:13.318Z,98305.34
2017-10-06T00:08:43.154Z,98313.38
2017-10-06T00:11:12.899Z,98318.34
2017-10-06T00:13:42.645Z,98322.63
2017-10-06T00:16:12.391Z,98319.94
2017-10-06T00:18:42.126Z,98325.70
2017-10-06T00:21:11.866Z,98324.03
2017-10-06T00:23:41.627Z,98315.53
2017-10-06T00:26:11.379Z,98306.70
2017-10-06T00:28:41.161Z,98309.72
2017-10-06T00:31:10.977Z,98302.69
2017-10-06T00:33:40.697Z,98300.14
2017-10-06T00:36:10.443Z,98287.25
2017-10-06T00:38:40.191Z,98287.77
2017-10-06T00:41:09.738Z,98289.98
2017-10-06T00:43:39.364Z,98286.47
2017-10-06T00:46:09.121Z,98298.16
2017-10-06T00:48:38.853Z,98292.95
2017-10-06T00:51:08.612Z,98293.58
2017-10-06T00:53:38.007Z,98285.02
2017-10-06T00:56:07.754Z,98277.30
2017-10-06T00:58:37.182Z,98275.95
2017-10-06T01:01:06.738Z,98280.13
2017-10-06T01:03:36.493Z,98280.14
2017-10-06T01:06:06.232Z,98281.84
2017-10-06T01:08:35.964Z,98282.66
2017-10-06T01:11:05.699Z,98290.72
2017-10-06T01:13:35.457Z,98294.27
2017-10-06T01:16:05.182Z,98294.67
2017-10-06T01:18:34.920Z,98297.15
2017-10-06T01:21:04.320Z,98298.26
2017-10-06T01:23:33.724Z,98306.11
2017-10-06T01:26:03.477Z,98299.06
2017-10-06T01:28:32.855Z,98305.36
2017-10-06T01:31:02.588Z,98305.33
2017-10-06T01:33:32.330Z,98304.33
2017-10-06T01:36:01.735Z,98295.97
2017-10-06T01:38:31.482Z,98301.08
2017-10-06T01:41:01.225Z,98302.77
2017-10-06T01:43:30.962Z,98301.84
2017-10-06T01:46:00.713Z,98306.06
2017-10-06T01:48:30.458Z,98305.52
2017-10-06T01:50:59.866Z,98302.83
2017-10-06T01:53:29.595Z,98296.55
2017-10-06T01:55:59.406Z,98303.17
2017-10-06T01:58:29.148Z,98295.66
2017-10-06T02:00:58.540Z,98291.92
2017-10-06T02:03:28.292Z,98293.42
2017-10-06T02:05:58.048Z,98288.83
2017-10-06T02:08:27.779Z,98290.32
2017-10-06T02:10:57.528Z,98295.12
2017-10-06T02:13:27.281Z,98293.77
2017-10-06T02:15:57.030Z,98288.09
2017-10-06T02:18:26.778Z,98302.02
2017-10-06T02:20:56.228Z,98304.91
2017-10-06T02:23:25.768Z,98315.80
2017-10-06T02:25:55.000Z,98314.31
2017-10-06T02:28:24.560Z,98317.37
2017-10-06T02:30:54.314Z,98329.31
2017-10-06T02:33:24.074Z,98332.45
2017-10-06T02:35:53.830Z,98333.99
2017-10-06T02:38:23.573Z,98335.38
2017-10-06T02:40:53.374Z,98330.15
2017-10-06T02:43:23.151Z,98323.15
2017-10-06T02:45:52.908Z,98320.06
2017-10-06T02:48:22.667Z,98320.47
2017-10-06T02:50:52.249Z,98315.74
2017-10-06T02:53:22.684Z,98324.47
2017-10-06T02:55:52.458Z,98321.97
2017-10-06T02:58:22.204Z,98322.19
2017-10-06T03:00:51.429Z,98324.42
2017-10-06T03:03:20.994Z,98320.41
2017-10-06T03:05:50.726Z,98325.36
2017-10-06T03:08:20.478Z,98335.23
2017-10-06T03:10:50.250Z,98335.98
2017-10-06T03:13:20.066Z,98330.31
2017-10-06T03:15:49.792Z,98330.70
2017-10-06T03:18:19.662Z,98329.83
2017-10-06T03:20:49.386Z,98331.25
2017-10-06T03:23:19.190Z,98326.56
2017-10-06T03:25:48.917Z,98320.89
2017-10-06T03:28:18.675Z,98320.77
2017-10-06T03:30:48.419Z,98321.75
2017-10-06T03:33:18.174Z,98315.38
2017-10-06T03:35:47.900Z,98321.05
2017-10-06T03:38:17.745Z,98316.95
2017-10-06T03:40:47.516Z,98321.48
2017-10-06T03:43:18.210Z,98320.75
2017-10-06T03:45:47.999Z,98318.05
2017-10-06T03:48:17.828Z,98312.78
2017-10-06T03:50:47.609Z,98313.53
2017-10-06T03:53:17.366Z,98313.70
2017-10-06T03:55:47.173Z,98318.47
2017-10-06T03:58:16.937Z,98309.23
2017-10-06T04:00:46.701Z,98310.23
2017-10-06T04:03:16.470Z,98305.91
2017-10-06T04:05:46.239Z,98295.91
2017-10-06T04:08:16.040Z,98290.94
2017-10-06T04:10:45.805Z,98291.03
2017-10-06T04:13:15.600Z,98296.58
2017-10-06T04:15:45.070Z,98288.97
2017-10-06T04:18:15.210Z,98295.19
2017-10-06T04:20:45.969Z,98306.78
2017-10-06T04:23:15.798Z,98304.66
2017-10-06T04:25:45.564Z,98303.29
2017-10-06T04:28:15.296Z,98305.98
2017-10-06T04:30:45.063Z,98306.97
2017-10-06T04:33:14.796Z,98304.58
2017-10-06T04:35:44.538Z,98311.59
2017-10-06T04:38:14.404Z,98300.42
2017-10-06T04:40:44.180Z,98305.77
2017-10-06T04:43:13.973Z,98299.38
2017-10-06T04:45:43.746Z,98302.31
2017-10-06T04:48:13.529Z,98311.08
2017-10-06T04:50:43.289Z,98306.28
2017-10-06T04:53:13.683Z,98301.90
2017-10-06T04:55:43.409Z,98303.25
2017-10-06T04:58:13.419Z,98293.77
2017-10-06T05:00:42.989Z,98291.83
2017-10-06T05:03:12.738Z,98294.89
2017-10-06T05:05:42.600Z,98290.65
2017-10-06T05:08:12.424Z,98288.45
2017-10-06T05:10:42.214Z,98293.80
2017-10-06T05:13:11.968Z,98290.98
2017-10-06T05:15:41.693Z,98296.16
2017-10-06T05:18:11.457Z,98299.36
2017-10-06T05:20:41.064Z,98301.92
2017-10-06T05:23:10.871Z,98291.71
2017-10-06T05:25:40.725Z,98299.10
2017-10-06T05:28:10.450Z,98293.43
2017-10-06T05:30:40.233Z,98302.10
2017-10-06T05:33:09.770Z,98301.03
2017-10-06T05:35:39.529Z,98301.27
2017-10-06T05:38:09.322Z,98303.72
2017-10-06T05:40:39.054Z,98303.05
2017-10-06T05:43:08.797Z,98302.61
2017-10-06T05:45:38.567Z,98312.39
2017-10-06T05:48:09.242Z,98313.93
2017-10-06T05:50:39.001Z,98315.28
2017-10-06T05:53:08.758Z,98307.16
2017-10-06T05:55:38.601Z,98313.75
2017-10-06T05:58:08.389Z,98310.60
2017-10-06T06:00:37.790Z,98319.57
2017-10-06T06:03:07.376Z,98315.34
2017-10-06T06:05:37.113Z,98315.38
2017-10-06T06:08:06.882Z,98324.26
2017-10-06T06:10:36.619Z,98325.09
2017-10-06T06:13:06.377Z,98324.93
2017-10-06T06:15:36.156Z,98329.80
2017-10-06T06:18:05.959Z,98329.41
2017-10-06T06:20:35.678Z,98333.17
2017-10-06T06:23:05.434Z,98332.06
2017-10-06T06:25:35.206Z,98327.48
2017-10-06T06:28:04.959Z,98324.45
2017-10-06T06:30:34.756Z,98326.95
2017-10-06T06:33:04.516Z,98322.77
2017-10-06T06:35:34.351Z,98328.65
2017-10-06T06:38:04.126Z,98328.06
2017-10-06T06:40:33.883Z,98324.77
2017-10-06T06:43:03.671Z,98324.27
2017-10-06T06:45:33.410Z,98317.22
2017-10-06T06:48:03.157Z,98323.59
2017-10-06T06:50:33.125Z,98333.20
2017-10-06T06:53:02.850Z,98337.03
2017-10-06T06:55:32.613Z,98335.33
2017-10-06T06:58:02.352Z,98340.08
2017-10-06T07:00:31.686Z,98341.53
2017-10-06T07:03:01.764Z,98334.70
2017-10-06T07:05:31.542Z,98339.78
2017-10-06T07:08:01.301Z,98339.82
2017-10-06T07:10:30.725Z,98339.83
2017-10-06T07:13:00.307Z,98340.67
2017-10-06T07:15:29.716Z,98335.62
2017-10-06T07:17:59.473Z,98340.09
2017-10-06T07:20:29.240Z,98338.42
2017-10-06T07:22:58.819Z,98329.05
2017-10-06T07:25:28.555Z,98320.13
2017-10-06T07:27:58.299Z,98319.58
2017-10-06T07:30:28.058Z,98326.31
2017-10-06T07:32:57.538Z,98337.47
2017-10-06T07:35:26.648Z,98342.03
2017-10-06T07:37:55.979Z,98342.47
2017-10-06T07:40:25.444Z,98342.47
2017-10-06T07:42:54.918Z,98339.91
2017-10-06T07:45:24.181Z,98335.19
2017-10-06T07:47:53.475Z,98336.34
2017-10-06T07:50:22.751Z,98345.47
2017-10-06T07:52:52.214Z,98339.13
2017-10-06T07:55:21.663Z,98333.76
2017-10-06T07:57:51.122Z,98335.47
2017-10-06T08:00:20.635Z,98339.13
2017-10-06T08:02:49.939Z,98339.41
2017-10-06T08:05:19.433Z,98341.56
2017-10-06T08:07:48.916Z,98343.50
2017-10-06T08:10:18.387Z,98343.28
2017-10-06T08:12:47.855Z,98344.77
2017-10-06T08:15:17.347Z,98349.94
2017-10-06T08:17:46.807Z,98353.22
2017-10-06T08:20:16.266Z,98342.02
2017-10-06T08:22:45.733Z,98353.61
2017-10-06T08:25:15.235Z,98358.41
2017-10-06T08:27:44.790Z,98354.41
2017-10-06T08:30:14.271Z,98344.86
2017-10-06T08:32:43.739Z,98355.15
2017-10-06T08:35:13.265Z,98348.19
2017-10-06T08:37:42.733Z,98352.38
2017-10-06T08:40:12.215Z,98382.11
2017-10-06T08:42:41.553Z,98339.63
2017-10-06T08:45:10.902Z,98359.77
2017-10-06T08:47:40.358Z,98367.69
2017-10-06T08:50:09.857Z,98363.56
2017-10-06T08:52:39.331Z,98357.22
2017-10-06T08:55:08.881Z,98357.92
2017-10-06T08:57:38.468Z,98356.96
2017-10-06T09:00:07.737Z,98358.17
2017-10-06T09:02:37.199Z,98355.41
2017-10-06T09:05:06.334Z,98359.05
2017-10-06T09:07:39.703Z,98362.28
2017-10-06T09:10:09.190Z,98363.14
2017-10-06T09:12:38.656Z,98359.72
2017-10-06T09:15:08.147Z,98354.61
2017-10-06T09:17:37.705Z,98358.12
2017-10-06T09:20:07.161Z,98367.61
2017-10-06T09:22:36.659Z,98359.67
2017-10-06T09:25:06.731Z,98366.98
2017-10-06T09:27:36.202Z,98372.78
2017-10-06T09:30:05.711Z,98375.83
2017-10-06T09:32:35.191Z,98364.96
2017-10-06T09:35:08.912Z,98366.16
2017-10-06T09:37:38.382Z,98364.11
2017-10-06T09:40:07.866Z,98359.59
2017-10-06T09:42:37.322Z,98360.48
2017-10-06T09:45:06.817Z,98360.97
2017-10-06T09:47:36.090Z,98361.41
2017-10-06T09:50:05.714Z,98377.50
2017-10-06T09:52:35.226Z,98356.86
2017-10-06T09:55:04.702Z,98358.70
2017-10-06T09:57:34.196Z,98356.80
2017-10-06T10:00:03.676Z,98351.33
2017-10-06T10:02:33.088Z,98358.10
2017-10-06T10:05:02.631Z,98351.87
2017-10-06T10:07:32.171Z,98350.97
2017-10-06T10:10:01.641Z,98359.94
2017-10-06T10:12:31.164Z,98356.97
2017-10-06T10:15:00.740Z,98356.33
2017-10-06T10:17:30.193Z,98358.94
2017-10-06T10:19:59.671Z,98358.41
2017-10-06T10:22:29.242Z,98357.09
2017-10-06T10:24:58.724Z,98357.89
2017-10-06T10:27:28.320Z,98373.25
2017-10-06T10:29:57.808Z,98349.75
2017-10-06T10:32:27.353Z,98364.91
2017-10-06T10:34:57.214Z,98369.82
2017-10-06T10:37:26.966Z,98357.81
2017-10-06T10:39:57.424Z,98356.21
2017-10-06T10:42:26.938Z,98358.88
2017-10-06T10:44:56.455Z,98365.62
2017-10-06T10:47:25.804Z,98365.25
2017-10-06T10:49:55.353Z,98375.52
2017-10-06T10:52:24.877Z,98384.69
2017-10-06T10:54:54.414Z,98379.63
2017-10-06T10:57:23.913Z,98374.49
2017-10-06T10:59:53.012Z,98382.45
2017-10-06T11:02:23.033Z,98384.16
2017-10-06T11:04:52.542Z,98397.75
2017-10-06T11:07:22.283Z,98383.38
2017-10-06T11:09:51.889Z,98409.41
2017-10-06T11:12:21.115Z,98395.11
2017-10-06T11:14:50.627Z,98400.30
2017-10-06T11:17:20.851Z,98402.51
2017-10-06T11:19:50.326Z,98401.92
2017-10-06T11:22:19.616Z,98401.09
2017-10-06T11:24:52.559Z,98409.38
2017-10-06T11:27:21.757Z,98394.30
2017-10-06T11:29:51.236Z,98387.65
2017-10-06T11:32:20.383Z,98381.28
2017-10-06T11:34:49.750Z,98371.72
2017-10-06T11:37:18.948Z,98377.42
2017-10-06T11:39:48.472Z,98379.92
2017-10-06T11:42:17.700Z,98372.79
2017-10-06T11:44:47.056Z,98371.19
2017-10-06T11:47:16.614Z,98375.16
2017-10-06T11:49:45.849Z,98380.45
2017-10-06T11:52:14.962Z,98357.91
2017-10-06T11:54:44.583Z,98372.02
2017-10-06T11:57:13.711Z,98365.91
2017-10-06T11:59:43.721Z,98376.30
2017-10-06T12:02:12.931Z,98380.70
2017-10-06T12:04:43.221Z,98381.61
2017-10-06T12:07:12.728Z,98394.70
2017-10-06T12:09:41.917Z,98389.65
2017-10-06T12:12:11.051Z,98394.55
2017-10-06T12:14:40.622Z,98404.86
2017-10-06T12:17:09.813Z,98400.67
2017-10-06T12:19:39.741Z,98406.87
2017-10-06T12:22:09.089Z,98401.02
2017-10-06T12:24:38.202Z,98403.28
2017-10-06T12:27:07.435Z,98406.79
2017-10-06T12:29:37.658Z,98408.05
2017-10-06T12:32:07.742Z,98400.11
2017-10-06T12:34:37.066Z,98400.70
2017-10-06T12:37:06.435Z,98410.92
2017-10-06T12:39:35.713Z,98403.98
2017-10-06T12:42:05.601Z,98407.59
2017-10-06T12:44:34.835Z,98407.69
2017-10-06T12:47:04.166Z,98414.23
2017-10-06T12:49:33.423Z,98400.00
2017-10-06T12:52:03.018Z,98399.98
2017-10-06T12:54:32.998Z,98406.16
2017-10-06T12:57:07.125Z,98401.28
2017-10-06T12:59:37.319Z,98397.53
2017-10-06T13:02:06.498Z,98402.94
2017-10-06T13:04:35.764Z,98405.67
2017-10-06T13:07:05.298Z,98401.61
2017-10-06T13:09:35.011Z,98401.58
2017-10-06T13:12:04.289Z,98402.86
2017-10-06T13:14:34.026Z,98399.02
2017-10-06T13:17:03.525Z,98398.39
2017-10-06T13:19:33.251Z,98399.52
2017-10-06T13:22:02.414Z,98402.38
2017-10-06T13:24:31.954Z,98410.06
2017-10-06T13:27:01.577Z,98415.42
2017-10-06T13:29:31.205Z,98447.96
2017-10-06T13:32:00.645Z,98446.63
2017-10-06T13:34:30.607Z,98436.16
2017-10-06T13:37:00.372Z,98441.26
2017-10-06T13:39:30.135Z,98439.36
2017-10-06T13:42:00.023Z,98434.12
2017-10-06T13:44:29.753Z,98434.94
2017-10-06T13:46:59.669Z,98439.39
2017-10-06T13:49:29.545Z,98452.30
2017-10-06T13:51:59.297Z,98444.44
2017-10-06T13:54:29.950Z,98432.84
2017-10-06T13:56:59.983Z,98422.16
2017-10-06T13:59:29.783Z,98422.53
2017-10-06T14:01:59.412Z,98413.41
2017-10-06T14:04:28.930Z,98409.34
2017-10-06T14:07:00.415Z,98399.89
2017-10-06T14:09:30.184Z,98399.67
2017-10-06T14:11:59.642Z,98398.73
2017-10-06T14:14:29.100Z,98390.58
2017-10-06T14:16:58.624Z,98391.84
2017-10-06T14:19:28.172Z,98400.22
2017-10-06T14:21:57.913Z,98395.91
2017-10-06T14:24:27.383Z,98412.39
2017-10-06T14:26:57.138Z,98421.31
2017-10-06T14:29:26.957Z,98424.86
2017-10-06T14:31:56.682Z,98429.38
2017-10-06T14:34:26.618Z,98453.94
2017-10-06T14:36:56.382Z,98460.08
2017-10-06T14:39:26.131Z,98458.48
2017-10-06T14:41:55.892Z,98459.30
2017-10-06T14:44:25.646Z,98450.13
2017-10-06T14:46:55.413Z,98454.54
2017-10-06T14:49:25.146Z,98447.21
2017-10-06T14:51:54.897Z,98441.64
2017-10-06T14:54:24.637Z,98430.31
2017-10-06T14:56:54.392Z,98428.98
2017-10-06T14:59:24.129Z,98422.05
2017-10-06T15:01:53.888Z,98429.50
2017-10-06T15:04:23.658Z,98423.99
2017-10-06T15:06:53.445Z,98431.78
2017-10-06T15:09:23.193Z,98434.31
2017-10-06T15:11:52.940Z,98434.77
2017-10-06T15:14:22.708Z,98445.38
2017-10-06T15:16:52.473Z,98447.56
2017-10-06T15:19:22.354Z,98445.01
2017-10-06T15:21:52.091Z,98449.96
2017-10-06T15:24:23.454Z,98454.55
2017-10-06T15:26:53.443Z,98461.37
2017-10-06T15:29:23.227Z,98464.97
2017-10-06T15:31:52.972Z,98467.86
2017-10-06T15:34:22.716Z,98455.24
2017-10-06T15:36:52.551Z,98454.69
2017-10-06T15:39:22.333Z,98446.42
2017-10-06T15:41:52.204Z,98436.88
2017-10-06T15:44:21.974Z,98438.69
2017-10-06T15:46:51.737Z,98442.69
2017-10-06T15:49:21.559Z,98438.55
2017-10-06T15:51:51.298Z,98450.79
2017-10-06T15:54:20.905Z,98457.12
2017-10-06T15:56:50.688Z,98466.50
2017-10-06T15:59:20.545Z,98465.41
2017-10-06T16:01:50.310Z,98464.45
2017-10-06T16:04:20.038Z,98462.28
2017-10-06T16:06:49.778Z,98468.17
2017-10-06T16:09:21.394Z,98468.87
2017-10-06T16:11:51.557Z,98461.37
2017-10-06T16:14:23.676Z,98468.24
2017-10-06T16:16:54.119Z,98471.69
2017-10-06T16:19:23.893Z,98477.86
2017-10-06T16:21:53.803Z,98477.22
2017-10-06T16:24:23.700Z,98472.07
2017-10-06T16:26:53.482Z,98479.16
2017-10-06T16:29:23.253Z,98489.88
2017-10-06T16:31:53.099Z,98487.84
2017-10-06T16:34:22.982Z,98496.07
2017-10-06T16:36:52.632Z,98502.60
2017-10-06T16:39:22.463Z,98508.69
2017-10-06T16:41:52.451Z,98504.91
2017-10-06T16:44:22.330Z,98510.47
2017-10-06T16:46:52.103Z,98511.86
2017-10-06T16:49:21.892Z,98515.40
2017-10-06T16:51:51.650Z,98515.59
2017-10-06T16:54:21.386Z,98520.80
2017-10-06T16:56:51.227Z,98521.80
2017-10-06T16:59:21.019Z,98519.86
2017-10-06T17:01:50.763Z,98515.88
2017-10-06T17:04:20.728Z,98516.27
2017-10-06T17:06:50.629Z,98521.77
2017-10-06T17:09:20.479Z,98524.17
2017-10-06T17:11:50.235Z,98536.53
2017-10-06T17:14:19.796Z,98540.45
2017-10-06T17:16:49.529Z,98544.77
2017-10-06T17:19:19.112Z,98542.65
2017-10-06T17:21:48.934Z,98550.82
2017-10-06T17:24:18.494Z,98552.19
2017-10-06T17:26:48.258Z,98547.84
2017-10-06T17:29:18.007Z,98553.58
2017-10-06T17:31:47.798Z,98554.95
2017-10-06T17:34:17.367Z,98550.80
2017-10-06T17:36:47.201Z,98562.02
2017-10-06T17:39:16.948Z,98568.25
2017-10-06T17:41:46.510Z,98566.55
2017-10-06T17:44:16.117Z,98571.47
2017-10-06T17:46:45.896Z,98577.96
2017-10-06T17:49:15.894Z,98579.34
2017-10-06T17:51:45.650Z,98584.86
2017-10-06T17:54:19.017Z,98586.53
2017-10-06T17:56:48.783Z,98587.56
2017-10-06T17:59:18.507Z,98588.48
2017-10-06T18:01:48.274Z,98592.88
2017-10-06T18:04:18.018Z,98598.63
2017-10-06T18:06:47.799Z,98604.24
2017-10-06T18:09:17.897Z,98612.83
2017-10-06T18:11:48.292Z,98611.14
2017-10-06T18:14:18.062Z,98624.11
2017-10-06T18:16:47.801Z,98631.36
2017-10-06T18:19:17.603Z,98631.72
2017-10-06T18:21:47.362Z,98627.06
2017-10-06T18:24:18.234Z,98636.73
2017-10-06T18:26:48.008Z,98639.09
2017-10-06T18:29:17.608Z,98637.37
2017-10-06T18:31:47.323Z,98631.03
2017-10-06T18:34:17.091Z,98641.98
2017-10-06T18:36:46.972Z,98643.29
2017-10-06T18:39:16.568Z,98642.91
2017-10-06T18:41:46.346Z,98647.28
2017-10-06T18:44:16.483Z,98654.45
2017-10-06T18:46:46.316Z,98649.78
2017-10-06T18:49:15.853Z,98652.17
2017-10-06T18:51:45.809Z,98652.98
2017-10-06T18:54:15.577Z,98657.72
2017-10-06T18:56:45.401Z,98666.31
2017-10-06T18:59:15.202Z,98673.52
2017-10-06T19:01:44.943Z,98670.64
2017-10-06T19:04:14.718Z,98678.45
2017-10-06T19:06:44.468Z,98676.66
2017-10-06T19:09:14.226Z,98675.13
2017-10-06T19:11:43.975Z,98670.42
2017-10-06T19:14:13.714Z,98675.58
2017-10-06T19:16:43.465Z,98673.72
2017-10-06T19:19:13.840Z,98668.34
2017-10-06T19:21:43.612Z,98676.78
2017-10-06T19:24:13.398Z,98670.73
2017-10-06T19:26:43.138Z,98676.59
2017-10-06T19:29:12.882Z,98679.91
2017-10-06T19:31:42.726Z,98685.31
2017-10-06T19:34:12.455Z,98674.91
2017-10-06T19:36:42.002Z,98685.07
2017-10-06T19:39:11.416Z,98689.55
2017-10-06T19:41:41.178Z,98689.07
2017-10-06T19:44:10.886Z,98701.12
2017-10-06T19:46:40.714Z,98710.78
2017-10-06T19:49:10.470Z,98714.06
2017-10-06T19:51:40.242Z,98713.99
2017-10-06T19:54:09.996Z,98708.77
2017-10-06T19:56:39.739Z,98713.23
2017-10-06T19:59:09.502Z,98729.39
2017-10-06T20:01:39.265Z,98720.80
2017-10-06T20:04:09.743Z,98729.41
2017-10-06T20:06:39.489Z,98720.24
2017-10-06T20:09:09.214Z,98729.73
2017-10-06T20:11:38.988Z,98733.02
2017-10-06T20:14:09.259Z,98734.84
2017-10-06T20:16:39.461Z,98726.63
2017-10-06T20:19:09.203Z,98728.51
2017-10-06T20:21:39.033Z,98733.73
2017-10-06T20:24:10.229Z,98736.94
2017-10-06T20:26:39.975Z,98731.86
2017-10-06T20:29:09.747Z,98728.58
2017-10-06T20:31:39.581Z,98737.61
2017-10-06T20:34:09.816Z,98733.45
2017-10-06T20:36:40.155Z,98734.94
2017-10-06T20:39:10.182Z,98728.63
2017-10-06T20:41:40.090Z,98726.45
2017-10-06T20:44:09.984Z,98727.17
2017-10-06T20:46:40.106Z,98726.75
2017-10-06T20:49:10.029Z,98723.38
2017-10-06T20:51:39.584Z,98721.03
2017-10-06T20:54:09.876Z,98731.50
2017-10-06T20:56:40.165Z,98728.02
2017-10-06T20:59:11.026Z,98728.48
2017-10-06T21:01:41.375Z,98730.17
2017-10-06T21:04:11.573Z,98733.20
2017-10-06T21:06:41.486Z,98734.38
2017-10-06T21:09:12.567Z,98732.44
2017-10-06T21:11:43.461Z,98728.67
2017-10-06T21:14:14.370Z,98729.13
2017-10-06T21:16:45.375Z,98728.23
2017-10-06T21:19:15.504Z,98728.41
2017-10-06T21:21:45.545Z,98722.72
2017-10-06T21:24:16.313Z,98729.81
2017-10-06T21:26:46.872Z,98728.14
2017-10-06T21:29:17.373Z,98734.04
2017-10-06T21:31:47.903Z,98737.53
2017-10-06T21:34:17.682Z,98730.29
2017-10-06T21:36:47.413Z,98733.95
2017-10-06T21:39:17.154Z,98733.80
2017-10-06T21:41:46.902Z,98734.80
2017-10-06T21:44:16.645Z,98735.94
2017-10-06T21:46:46.397Z,98742.02
2017-10-06T21:49:16.154Z,98742.13
2017-10-06T21:51:45.903Z,98742.29
2017-10-06T21:54:15.647Z,98739.05
2017-10-06T21:56:45.394Z,98743.90
2017-10-06T21:59:15.810Z,98754.17
2017-10-06T22:01:45.544Z,98760.60
2017-10-06T22:04:15.277Z,98764.37
2017-10-06T22:06:45.025Z,98771.20
2017-10-06T22:09:14.755Z,98772.32
2017-10-06T22:11:44.497Z,98770.77
2017-10-06T22:14:14.230Z,98775.76
2017-10-06T22:16:44.024Z,98773.26
2017-10-06T22:19:13.779Z,98777.18
2017-10-06T22:21:43.526Z,98783.01
2017-10-06T22:24:13.074Z,98779.45
2017-10-06T22:26:42.825Z,98772.03
2017-10-06T22:29:12.665Z,98776.69
2017-10-06T22:31:42.219Z,98771.14
2017-10-06T22:34:11.953Z,98770.57
2017-10-06T22:36:41.698Z,98773.76
2017-10-06T22:39:11.449Z,98779.09
2017-10-06T22:41:41.019Z,98769.62
2017-10-06T22:44:11.612Z,98772.02
2017-10-06T22:46:41.366Z,98769.34
2017-10-06T22:49:11.092Z,98768.25
2017-10-06T22:51:40.824Z,98767.16
2017-10-06T22:54:10.570Z,98765.93
2017-10-06T22:56:40.308Z,98772.16
2017-10-06T22:59:10.062Z,98766.52
2017-10-06T23:01:39.782Z,98776.89
2017-10-06T23:04:09.594Z,98781.75
2017-10-06T23:06:39.335Z,98779.11
2017-10-06T23:09:09.699Z,98791.38
2017-10-06T23:11:39.479Z,98781.05
2017-10-06T23:14:09.216Z,98788.22
2017-10-06T23:16:39.229Z,98794.24
2017-10-06T23:19:08.948Z,98798.03
2017-10-06T23:21:38.707Z,98800.62
2017-10-06T23:24:08.457Z,98803.04
2017-10-06T23:26:38.184Z,98801.15
2017-10-06T23:29:07.917Z,98811.01
2017-10-06T23:31:37.654Z,98817.63
2017-10-06T23:34:07.392Z,98817.83
2017-10-06T23:36:37.166Z,98821.80
2017-10-06T23:39:06.939Z,98824.58
2017-10-06T23:41:36.696Z,98817.06
2017-10-06T23:44:06.452Z,98825.53
2017-10-06T23:46:36.200Z,98817.38
2017-10-06T23:49:05.924Z,98821.41
2017-10-06T23:51:35.665Z,98824.90
2017-10-06T23:54:05.423Z,98814.64
2017-10-06T23:56:35.193Z,98820.00
2017-10-06T23:59:04.936Z,98818.19
