createdAt,value
2022-10-26T00:01:15.966Z,3.28
2022-10-26T00:03:44.819Z,2.55
2022-10-26T00:06:17.051Z,2.75
2022-10-26T00:08:44.283Z,2.72
2022-10-26T00:11:12.360Z,3.22
2022-10-26T00:13:39.730Z,2.90
2022-10-26T00:16:11.616Z,2.58
2022-10-26T00:18:38.756Z,2.95
2022-10-26T00:21:06.936Z,2.90
2022-10-26T00:23:33.731Z,3.00
2022-10-26T00:26:00.516Z,3.38
2022-10-26T00:28:27.173Z,3.15
2022-10-26T00:30:54.331Z,2.55
2022-10-26T00:33:21.361Z,2.35
2022-10-26T00:35:49.275Z,2.60
2022-10-26T00:38:16.313Z,2.22
2022-10-26T00:40:44.261Z,2.33
2022-10-26T00:43:34.286Z,2.20
2022-10-26T00:46:02.465Z,2.33
2022-10-26T00:48:30.772Z,2.47
2022-10-26T00:50:59.311Z,2.40
2022-10-26T00:53:26.479Z,2.10
2022-10-26T00:55:54.552Z,2.42
2022-10-26T00:58:22.336Z,2.55
2022-10-26T01:00:49.657Z,2.22
2022-10-26T01:03:16.934Z,2.65
2022-10-26T01:05:45.879Z,1.80
2022-10-26T01:08:13.540Z,2.42
2022-10-26T01:10:41.265Z,2.10
2022-10-26T01:13:08.319Z,2.33
2022-10-26T01:15:53.926Z,2.45
2022-10-26T01:18:28.508Z,2.22
2022-10-26T01:21:10.784Z,2.03
2022-10-26T01:23:54.734Z,2.53
2022-10-26T01:26:40.981Z,1.90
2022-10-26T01:29:08.020Z,2.08
2022-10-26T01:31:39.434Z,2.67
2022-10-26T01:34:28.180Z,2.10
2022-10-26T01:37:00.359Z,2.90
2022-10-26T01:39:50.629Z,2.60
2022-10-26T01:42:18.890Z,2.40
2022-10-26T01:45:00.848Z,2.45
2022-10-26T01:47:28.921Z,2.72
2022-10-26T01:49:57.181Z,2.80
2022-10-26T01:52:24.488Z,2.17
2022-10-26T01:54:51.592Z,2.97
2022-10-26T01:57:20.853Z,2.40
2022-10-26T01:59:56.892Z,2.10
2022-10-26T02:02:27.092Z,2.50
2022-10-26T02:05:00.155Z,2.70
2022-10-26T02:07:36.154Z,2.37
2022-10-26T02:10:21.798Z,2.45
2022-10-26T02:12:57.825Z,2.38
2022-10-26T02:15:24.881Z,2.13
2022-10-26T02:17:54.898Z,2.33
2022-10-26T02:20:24.900Z,2.45
2022-10-26T02:22:53.389Z,2.33
2022-10-26T02:25:26.574Z,2.15
2022-10-26T02:27:58.669Z,2.30
2022-10-26T02:30:25.915Z,2.42
2022-10-26T02:32:54.681Z,3.20
2022-10-26T02:35:23.883Z,2.63
2022-10-26T02:37:52.957Z,2.72
2022-10-26T02:40:26.212Z,2.10
2022-10-26T02:42:54.654Z,2.17
2022-10-26T02:45:23.602Z,2.58
2022-10-26T02:47:51.461Z,2.20
2022-10-26T02:50:19.852Z,2.22
2022-10-26T02:52:52.052Z,2.13
2022-10-26T02:55:28.246Z,2.15
2022-10-26T02:57:56.565Z,1.33
2022-10-26T03:00:23.602Z,2.63
2022-10-26T03:02:55.486Z,2.08
2022-10-26T03:05:27.231Z,2.05
2022-10-26T03:07:54.887Z,2.05
2022-10-26T03:10:21.949Z,2.00
2022-10-26T03:12:49.201Z,2.75
2022-10-26T03:15:16.403Z,2.22
2022-10-26T03:17:43.413Z,2.72
2022-10-26T03:20:11.090Z,2.38
2022-10-26T03:22:38.127Z,2.20
2022-10-26T03:25:05.456Z,2.38
2022-10-26T03:27:32.503Z,2.50
2022-10-26T03:29:59.546Z,2.30
2022-10-26T03:32:26.586Z,2.20
2022-10-26T03:34:53.628Z,2.20
2022-10-26T03:37:20.627Z,2.30
2022-10-26T03:39:47.613Z,2.95
2022-10-26T03:42:14.645Z,2.05
2022-10-26T03:44:41.729Z,2.40
2022-10-26T03:47:08.718Z,2.28
2022-10-26T03:49:36.063Z,2.00
2022-10-26T03:52:03.513Z,2.20
2022-10-26T03:54:30.562Z,1.92
2022-10-26T03:56:57.556Z,2.20
2022-10-26T03:59:24.566Z,2.83
2022-10-26T04:01:54.184Z,1.75
2022-10-26T04:04:24.140Z,2.33
2022-10-26T04:06:51.230Z,2.25
2022-10-26T04:09:18.265Z,1.98
2022-10-26T04:11:45.243Z,2.30
2022-10-26T04:14:12.305Z,2.15
2022-10-26T04:16:39.363Z,2.10
2022-10-26T04:19:06.952Z,2.50
2022-10-26T04:21:35.254Z,2.10
2022-10-26T04:24:02.755Z,2.15
2022-10-26T04:26:29.784Z,2.65
2022-10-26T04:28:56.842Z,1.77
2022-10-26T04:31:24.031Z,1.95
2022-10-26T04:33:51.014Z,1.75
2022-10-26T04:36:18.063Z,2.13
2022-10-26T04:38:45.082Z,2.15
2022-10-26T04:41:12.108Z,1.98
2022-10-26T04:43:39.117Z,1.60
2022-10-26T04:46:06.245Z,1.77
2022-10-26T04:48:33.221Z,1.95
2022-10-26T04:51:00.686Z,1.98
2022-10-26T04:53:28.320Z,2.10
2022-10-26T04:55:58.933Z,2.15
2022-10-26T04:58:26.297Z,2.30
2022-10-26T05:00:53.370Z,2.13
2022-10-26T05:03:20.415Z,2.42
2022-10-26T05:05:47.866Z,2.30
2022-10-26T05:08:15.179Z,2.67
2022-10-26T05:10:42.467Z,2.00
2022-10-26T05:13:09.766Z,2.50
2022-10-26T05:15:36.809Z,2.75
2022-10-26T05:18:05.527Z,2.33
2022-10-26T05:20:33.912Z,1.95
2022-10-26T05:23:07.808Z,9.45
2022-10-26T05:28:05.905Z,3.42
2022-10-26T05:30:32.950Z,2.78
2022-10-26T05:33:02.061Z,3.72
2022-10-26T05:35:29.216Z,3.58
2022-10-26T05:37:56.291Z,2.45
2022-10-26T05:40:23.514Z,4.15
2022-10-26T05:42:54.337Z,2.85
2022-10-26T05:45:21.396Z,2.15
2022-10-26T05:47:48.659Z,2.20
2022-10-26T05:50:15.917Z,2.78
2022-10-26T05:52:43.658Z,2.40
2022-10-26T05:55:11.454Z,2.63
2022-10-26T05:57:38.936Z,2.47
2022-10-26T06:00:10.266Z,2.50
2022-10-26T06:02:38.653Z,2.05
2022-10-26T06:05:06.557Z,3.05
2022-10-26T06:07:33.768Z,3.40
2022-10-26T06:10:00.861Z,2.85
2022-10-26T06:12:28.316Z,3.05
2022-10-26T06:14:55.517Z,2.55
2022-10-26T06:17:34.753Z,3.67
2022-10-26T06:20:22.604Z,3.67
2022-10-26T06:23:19.125Z,3.70
2022-10-26T06:26:06.365Z,3.25
2022-10-26T06:28:44.032Z,3.45
2022-10-26T06:31:14.198Z,3.42
2022-10-26T06:33:41.823Z,2.92
2022-10-26T06:36:15.417Z,3.33
2022-10-26T06:38:44.330Z,3.13
2022-10-26T06:41:14.587Z,3.38
2022-10-26T06:43:41.847Z,3.50
2022-10-26T06:46:17.770Z,3.40
2022-10-26T06:48:57.662Z,2.97
2022-10-26T06:51:25.675Z,3.17
2022-10-26T06:53:57.868Z,3.80
2022-10-26T06:56:25.056Z,3.35
2022-10-26T06:58:55.103Z,3.30
2022-10-26T07:01:22.212Z,2.75
2022-10-26T07:03:49.271Z,2.88
2022-10-26T07:06:16.267Z,2.58
2022-10-26T07:08:43.338Z,2.50
2022-10-26T07:11:10.464Z,2.15
2022-10-26T07:13:37.528Z,2.83
2022-10-26T07:16:04.674Z,2.70
2022-10-26T07:18:31.690Z,3.15
2022-10-26T07:20:59.392Z,3.30
2022-10-26T07:23:26.427Z,3.08
2022-10-26T07:25:53.474Z,2.28
2022-10-26T07:28:20.506Z,2.55
2022-10-26T07:30:47.496Z,2.10
2022-10-26T07:33:14.818Z,2.25
2022-10-26T07:35:42.099Z,2.40
2022-10-26T07:38:09.486Z,2.03
2022-10-26T07:40:38.002Z,2.08
2022-10-26T07:43:05.120Z,2.33
2022-10-26T07:45:32.172Z,2.42
2022-10-26T07:47:59.199Z,2.00
2022-10-26T07:50:26.557Z,1.90
2022-10-26T07:52:54.355Z,1.85
2022-10-26T07:55:21.489Z,1.73
2022-10-26T07:57:51.062Z,1.70
2022-10-26T08:00:21.876Z,1.88
2022-10-26T08:02:49.023Z,1.70
2022-10-26T08:05:16.043Z,1.98
2022-10-26T08:07:44.452Z,1.80
2022-10-26T08:10:12.129Z,1.92
2022-10-26T08:12:39.253Z,1.83
2022-10-26T08:15:06.631Z,1.92
2022-10-26T08:17:33.662Z,1.45
2022-10-26T08:20:00.682Z,1.88
2022-10-26T08:22:29.825Z,2.00
2022-10-26T08:24:56.951Z,1.27
2022-10-26T08:27:23.944Z,1.48
2022-10-26T08:29:50.942Z,1.33
2022-10-26T08:32:18.098Z,1.40
2022-10-26T08:34:45.097Z,1.30
2022-10-26T08:37:12.134Z,1.60
2022-10-26T08:39:39.146Z,1.30
2022-10-26T08:42:19.543Z,1.52
2022-10-26T08:44:47.663Z,2.17
2022-10-26T08:47:20.383Z,1.38
2022-10-26T08:49:51.852Z,1.70
2022-10-26T08:52:22.133Z,1.35
2022-10-26T08:54:52.467Z,1.58
2022-10-26T08:57:19.658Z,1.33
2022-10-26T08:59:46.634Z,1.52
2022-10-26T09:02:14.864Z,1.40
2022-10-26T09:04:42.229Z,1.70
2022-10-26T09:07:13.766Z,1.33
2022-10-26T09:09:56.065Z,1.55
2022-10-26T09:12:37.726Z,1.42
2022-10-26T09:15:37.151Z,1.52
2022-10-26T09:18:06.983Z,1.45
2022-10-26T09:20:42.929Z,1.95
2022-10-26T09:23:28.300Z,1.20
2022-10-26T09:25:59.612Z,1.00
2022-10-26T09:28:27.604Z,1.33
2022-10-26T09:30:55.853Z,1.35
2022-10-26T09:33:24.846Z,1.45
2022-10-26T09:36:03.137Z,1.20
2022-10-26T09:38:34.938Z,1.35
2022-10-26T09:41:07.818Z,1.58
2022-10-26T09:43:55.439Z,1.88
2022-10-26T09:46:25.710Z,1.40
2022-10-26T09:48:55.559Z,1.15
2022-10-26T09:51:23.730Z,1.13
2022-10-26T09:53:50.729Z,1.20
2022-10-26T09:56:18.602Z,1.13
2022-10-26T09:58:47.984Z,1.40
2022-10-26T10:01:37.089Z,1.55
2022-10-26T10:04:10.806Z,1.13
2022-10-26T10:06:37.847Z,0.90
2022-10-26T10:09:06.187Z,1.92
2022-10-26T10:11:39.444Z,1.30
2022-10-26T10:14:08.337Z,1.17
2022-10-26T10:16:35.840Z,1.13
2022-10-26T10:19:02.896Z,0.82
2022-10-26T10:21:37.294Z,1.65
2022-10-26T10:24:22.538Z,1.38
2022-10-26T10:27:00.229Z,1.52
2022-10-26T10:29:31.902Z,1.90
2022-10-26T10:32:02.990Z,1.33
2022-10-26T10:34:36.003Z,1.05
2022-10-26T10:37:04.133Z,1.20
2022-10-26T10:39:33.922Z,1.52
2022-10-26T10:42:01.452Z,1.60
2022-10-26T10:44:31.322Z,2.08
2022-10-26T10:47:03.030Z,1.33
2022-10-26T10:49:31.273Z,1.48
2022-10-26T10:51:58.615Z,2.05
2022-10-26T10:54:36.580Z,1.63
2022-10-26T10:57:21.562Z,1.02
2022-10-26T11:00:08.862Z,1.55
2022-10-26T11:02:38.967Z,1.77
2022-10-26T11:05:20.942Z,2.00
2022-10-26T11:07:56.119Z,1.50
2022-10-26T11:10:25.214Z,1.95
2022-10-26T11:12:55.978Z,1.73
2022-10-26T11:15:25.052Z,1.10
2022-10-26T11:17:56.592Z,1.40
2022-10-26T11:20:25.262Z,1.40
2022-10-26T11:22:52.530Z,1.55
2022-10-26T11:25:25.829Z,1.58
2022-10-26T11:28:05.503Z,1.90
2022-10-26T11:30:34.408Z,1.42
2022-10-26T11:33:04.832Z,1.55
2022-10-26T11:35:33.786Z,2.00
2022-10-26T11:38:04.002Z,1.45
2022-10-26T11:40:40.946Z,1.75
2022-10-26T11:43:07.993Z,1.77
2022-10-26T11:45:36.787Z,2.03
2022-10-26T11:48:24.215Z,1.60
2022-10-26T11:50:53.895Z,1.83
2022-10-26T11:53:33.501Z,3.00
2022-10-26T11:56:00.814Z,1.55
2022-10-26T11:58:29.034Z,1.75
2022-10-26T12:00:59.023Z,2.45
2022-10-26T12:03:31.664Z,2.05
2022-10-26T12:05:58.781Z,1.90
2022-10-26T12:08:31.687Z,2.30
2022-10-26T12:11:10.440Z,2.28
2022-10-26T12:13:47.873Z,1.98
2022-10-26T12:16:42.194Z,1.58
2022-10-26T12:19:26.132Z,2.03
2022-10-26T12:21:53.862Z,2.63
2022-10-26T12:24:24.012Z,2.38
2022-10-26T12:27:04.154Z,2.42
2022-10-26T12:29:36.743Z,2.00
2022-10-26T12:32:22.850Z,1.98
2022-10-26T12:34:49.920Z,2.17
2022-10-26T12:37:24.587Z,1.75
2022-10-26T12:39:51.724Z,2.28
2022-10-26T12:42:18.744Z,1.85
2022-10-26T12:44:45.874Z,2.38
2022-10-26T12:47:28.442Z,2.63
2022-10-26T12:50:01.903Z,1.63
2022-10-26T12:52:48.271Z,2.15
2022-10-26T12:55:35.850Z,2.00
2022-10-26T12:58:08.892Z,1.65
2022-10-26T13:00:40.720Z,2.33
2022-10-26T13:03:19.657Z,2.00
2022-10-26T13:05:55.813Z,2.38
2022-10-26T13:08:23.009Z,2.78
2022-10-26T13:11:07.778Z,2.28
2022-10-26T13:13:36.116Z,1.98
2022-10-26T13:16:03.558Z,2.47
2022-10-26T13:18:31.039Z,2.10
2022-10-26T13:21:13.372Z,1.92
2022-10-26T13:23:41.654Z,1.95
2022-10-26T13:26:13.292Z,2.35
2022-10-26T13:28:40.305Z,2.28
2022-10-26T13:31:26.168Z,1.73
2022-10-26T13:33:55.127Z,2.22
2022-10-26T13:36:31.995Z,2.20
2022-10-26T13:39:01.193Z,1.95
2022-10-26T13:41:35.363Z,1.50
2022-10-26T13:44:05.139Z,1.85
2022-10-26T13:46:35.408Z,1.85
2022-10-26T13:49:06.479Z,2.13
2022-10-26T13:51:39.448Z,2.03
2022-10-26T13:54:20.475Z,1.92
2022-10-26T13:56:56.558Z,1.83
2022-10-26T13:59:24.098Z,2.03
2022-10-26T14:02:06.165Z,2.40
2022-10-26T14:04:33.189Z,1.75
2022-10-26T14:07:00.287Z,1.98
2022-10-26T14:09:29.889Z,2.30
2022-10-26T14:11:58.470Z,1.65
2022-10-26T14:14:27.330Z,1.73
2022-10-26T14:16:54.960Z,1.90
2022-10-26T14:19:31.102Z,2.33
2022-10-26T14:21:58.356Z,2.10
2022-10-26T14:24:45.831Z,1.88
2022-10-26T14:27:17.856Z,2.65
2022-10-26T14:29:49.876Z,2.20
2022-10-26T14:32:27.177Z,1.65
2022-10-26T14:34:54.680Z,2.63
2022-10-26T14:37:40.729Z,1.92
2022-10-26T14:40:08.128Z,1.88
2022-10-26T14:42:40.561Z,2.20
2022-10-26T14:45:29.317Z,2.50
2022-10-26T14:48:04.979Z,2.17
2022-10-26T14:50:34.357Z,2.60
2022-10-26T14:53:03.059Z,1.83
2022-10-26T14:55:48.063Z,1.98
2022-10-26T14:58:18.105Z,1.77
2022-10-26T15:00:45.832Z,2.17
2022-10-26T15:03:16.595Z,2.33
2022-10-26T15:05:43.812Z,1.85
2022-10-26T15:08:39.029Z,2.35
2022-10-26T15:11:17.681Z,2.15
2022-10-26T15:13:44.967Z,2.75
2022-10-26T15:16:22.455Z,2.85
2022-10-26T15:18:53.982Z,2.10
2022-10-26T15:21:26.479Z,2.55
2022-10-26T15:23:54.252Z,2.13
2022-10-26T15:26:21.623Z,2.25
2022-10-26T15:28:52.874Z,2.42
2022-10-26T15:31:19.957Z,1.80
2022-10-26T15:33:53.045Z,2.08
2022-10-26T15:36:26.874Z,2.07
2022-10-26T15:38:54.223Z,2.50
2022-10-26T15:41:30.632Z,2.22
2022-10-26T15:43:58.983Z,2.53
2022-10-26T15:46:29.569Z,2.17
2022-10-26T15:48:58.063Z,2.22
2022-10-26T15:51:25.454Z,2.13
2022-10-26T15:53:52.581Z,2.78
2022-10-26T15:56:20.757Z,2.85
2022-10-26T15:58:47.923Z,2.85
2022-10-26T16:01:17.084Z,4.50
2022-10-26T16:03:44.527Z,3.50
2022-10-26T16:06:17.028Z,3.90
2022-10-26T16:08:47.573Z,3.10
2022-10-26T16:11:14.640Z,9.07
2022-10-26T16:13:41.690Z,8.77
2022-10-26T16:16:12.378Z,6.65
2022-10-26T16:18:39.408Z,5.90
2022-10-26T16:21:06.625Z,5.18
2022-10-26T16:23:33.690Z,3.63
2022-10-26T16:26:00.795Z,3.47
2022-10-26T16:28:28.014Z,3.65
2022-10-26T16:30:59.265Z,3.38
2022-10-26T16:33:26.252Z,3.70
2022-10-26T16:35:57.343Z,3.67
2022-10-26T16:38:24.877Z,3.47
2022-10-26T16:40:52.198Z,3.75
2022-10-26T16:43:19.313Z,2.95
2022-10-26T16:45:46.435Z,4.47
2022-10-26T16:48:15.965Z,11.88
2022-10-26T16:50:43.062Z,6.30
2022-10-26T16:53:10.049Z,3.95
2022-10-26T16:55:37.089Z,4.15
2022-10-26T16:58:04.205Z,18.25
2022-10-26T17:00:31.200Z,11.98
2022-10-26T17:03:00.003Z,6.68
2022-10-26T17:05:27.020Z,7.90
2022-10-26T17:07:54.072Z,8.18
2022-10-26T17:10:21.077Z,15.07
2022-10-26T17:12:48.265Z,6.47
2022-10-26T17:15:17.402Z,5.93
2022-10-26T17:17:46.895Z,7.88
2022-10-26T17:20:13.982Z,4.50
2022-10-26T17:22:43.700Z,4.85
2022-10-26T17:25:10.934Z,11.10
2022-10-26T17:27:37.954Z,5.05
2022-10-26T17:30:05.184Z,11.10
2022-10-26T17:32:32.185Z,5.63
2022-10-26T17:34:59.420Z,6.72
2022-10-26T17:37:26.548Z,4.93
2022-10-26T17:39:53.626Z,4.88
2022-10-26T17:42:20.626Z,7.65
2022-10-26T17:44:47.695Z,8.63
2022-10-26T17:47:14.715Z,4.95
2022-10-26T17:49:41.751Z,6.25
2022-10-26T17:52:08.850Z,4.38
2022-10-26T17:54:35.843Z,5.13
2022-10-26T17:57:03.372Z,6.13
2022-10-26T17:59:30.571Z,5.30
2022-10-26T18:01:57.711Z,4.32
2022-10-26T18:04:24.812Z,5.55
2022-10-26T18:06:51.795Z,10.40
2022-10-26T18:09:18.959Z,9.05
2022-10-26T18:11:46.158Z,7.72
2022-10-26T18:14:13.828Z,7.68
2022-10-26T18:16:40.856Z,7.65
2022-10-26T18:19:07.963Z,8.63
2022-10-26T18:21:39.018Z,8.65
2022-10-26T18:24:09.805Z,6.22
2022-10-26T18:26:37.014Z,5.57
2022-10-26T18:29:04.864Z,5.57
2022-10-26T18:31:32.597Z,5.57
2022-10-26T18:34:00.696Z,5.22
2022-10-26T18:36:28.328Z,6.18
2022-10-26T18:38:55.785Z,6.05
2022-10-26T18:41:23.693Z,5.25
2022-10-26T18:43:51.617Z,6.55
2022-10-26T18:46:25.288Z,5.95
2022-10-26T18:48:52.942Z,5.95
2022-10-26T18:51:21.429Z,6.80
2022-10-26T18:53:48.954Z,6.18
2022-10-26T18:56:20.413Z,5.50
2022-10-26T18:58:51.250Z,5.63
2022-10-26T19:01:22.941Z,5.38
2022-10-26T19:03:53.939Z,4.82
2022-10-26T19:06:23.232Z,5.47
2022-10-26T19:08:50.478Z,4.57
2022-10-26T19:11:18.781Z,5.97
2022-10-26T19:13:46.075Z,4.63
2022-10-26T19:16:26.945Z,5.43
2022-10-26T19:19:10.605Z,5.93
2022-10-26T19:21:37.748Z,5.53
2022-10-26T19:24:04.958Z,5.43
2022-10-26T19:26:36.829Z,5.03
2022-10-26T19:31:36.315Z,5.07
2022-10-26T19:34:03.735Z,5.05
2022-10-26T19:36:31.072Z,7.35
2022-10-26T19:38:58.370Z,7.05
2022-10-26T19:41:26.930Z,4.57
2022-10-26T19:43:54.954Z,6.28
2022-10-26T19:46:23.630Z,5.10
2022-10-26T19:48:51.635Z,4.45
2022-10-26T19:51:18.959Z,4.00
2022-10-26T19:53:46.063Z,4.20
2022-10-26T19:56:13.508Z,4.85
2022-10-26T19:58:44.011Z,4.70
2022-10-26T20:01:12.139Z,5.32
2022-10-26T20:03:39.415Z,5.18
2022-10-26T20:06:12.840Z,4.72
2022-10-26T20:08:40.962Z,5.55
2022-10-26T20:11:10.292Z,5.57
2022-10-26T20:13:40.995Z,6.32
2022-10-26T20:16:08.173Z,5.28
2022-10-26T20:18:35.191Z,5.20
2022-10-26T20:21:02.500Z,5.13
2022-10-26T20:23:29.680Z,4.53
2022-10-26T20:26:00.194Z,4.40
2022-10-26T20:28:27.318Z,4.93
2022-10-26T20:30:54.497Z,5.38
2022-10-26T20:33:21.654Z,4.75
2022-10-26T20:35:48.792Z,5.80
2022-10-26T20:38:21.327Z,4.70
2022-10-26T20:40:53.897Z,5.65
2022-10-26T20:43:21.044Z,4.90
2022-10-26T20:45:48.211Z,4.70
2022-10-26T20:48:15.466Z,5.95
2022-10-26T20:50:45.370Z,4.95
2022-10-26T20:53:18.219Z,5.30
2022-10-26T20:56:01.399Z,5.57
2022-10-26T20:58:47.371Z,5.13
2022-10-26T21:01:26.989Z,5.30
2022-10-26T21:03:54.794Z,5.47
2022-10-26T21:06:22.219Z,5.03
2022-10-26T21:08:50.061Z,5.55
2022-10-26T21:11:18.065Z,5.32
2022-10-26T21:13:48.576Z,5.97
2022-10-26T21:16:16.204Z,5.43
2022-10-26T21:18:43.487Z,5.88
2022-10-26T21:21:10.498Z,5.63
2022-10-26T21:23:38.374Z,5.75
2022-10-26T21:26:05.486Z,6.50
2022-10-26T21:28:36.889Z,5.28
2022-10-26T21:31:05.299Z,7.72
2022-10-26T21:33:32.652Z,5.55
2022-10-26T21:36:03.435Z,6.13
2022-10-26T21:38:31.236Z,5.82
2022-10-26T21:41:13.634Z,5.88
2022-10-26T21:43:41.707Z,5.30
2022-10-26T21:46:09.313Z,5.78
2022-10-26T21:48:36.507Z,5.65
2022-10-26T21:51:04.659Z,5.57
2022-10-26T21:53:31.971Z,5.75
2022-10-26T21:56:02.422Z,6.93
2022-10-26T21:58:29.940Z,5.90
2022-10-26T22:01:04.544Z,5.32
2022-10-26T22:03:31.681Z,5.43
2022-10-26T22:05:58.759Z,5.32
2022-10-26T22:08:25.794Z,5.30
2022-10-26T22:10:52.800Z,4.97
2022-10-26T22:13:19.815Z,6.35
2022-10-26T22:15:46.820Z,5.13
2022-10-26T22:18:13.846Z,5.53
2022-10-26T22:20:40.970Z,5.13
2022-10-26T22:23:08.849Z,4.28
2022-10-26T22:25:35.855Z,4.95
2022-10-26T22:28:02.831Z,5.35
2022-10-26T22:30:29.847Z,4.22
2022-10-26T22:32:56.828Z,4.65
2022-10-26T22:35:29.329Z,4.00
2022-10-26T22:37:56.928Z,3.67
2022-10-26T22:40:23.924Z,3.80
2022-10-26T22:42:54.047Z,4.55
2022-10-26T22:45:21.239Z,4.05
2022-10-26T22:47:48.222Z,3.50
2022-10-26T22:50:15.307Z,3.75
2022-10-26T22:52:42.302Z,3.25
2022-10-26T22:55:09.363Z,4.18
2022-10-26T22:57:36.438Z,4.07
2022-10-26T23:00:03.432Z,3.70
2022-10-26T23:02:30.468Z,3.92
2022-10-26T23:04:57.576Z,3.70
2022-10-26T23:07:26.001Z,3.65
2022-10-26T23:09:53.078Z,3.30
2022-10-26T23:12:20.084Z,3.33
2022-10-26T23:14:47.105Z,3.92
2022-10-26T23:17:14.079Z,3.95
2022-10-26T23:19:41.104Z,3.20
2022-10-26T23:22:08.098Z,3.10
2022-10-26T23:24:35.074Z,3.58
2022-10-26T23:27:02.052Z,4.30
2022-10-26T23:29:29.036Z,3.67
2022-10-26T23:31:56.018Z,3.42
2022-10-26T23:34:23.110Z,3.83
2022-10-26T23:36:51.941Z,3.38
2022-10-26T23:39:18.942Z,3.83
2022-10-26T23:41:45.960Z,3.97
2022-10-26T23:44:12.979Z,3.20
2022-10-26T23:46:39.972Z,3.47
2022-10-26T23:49:06.971Z,3.88
2022-10-26T23:51:33.979Z,3.17
2022-10-26T23:54:00.977Z,3.63
2022-10-26T23:56:27.960Z,3.50
2022-10-26T23:58:55.060Z,3.90
