createdAt,value
2019-05-12T00:01:35.471Z,99.90
2019-05-12T00:04:08.254Z,99.90
2019-05-12T00:06:39.720Z,99.90
2019-05-12T00:09:10.993Z,99.90
2019-05-12T00:11:42.023Z,99.90
2019-05-12T00:14:13.279Z,99.90
2019-05-12T00:16:44.323Z,99.90
2019-05-12T00:19:17.809Z,99.90
2019-05-12T00:21:48.487Z,99.90
2019-05-12T00:24:19.801Z,99.90
2019-05-12T00:26:52.692Z,99.90
2019-05-12T00:29:24.150Z,99.90
2019-05-12T00:31:55.231Z,99.90
2019-05-12T00:34:28.704Z,99.90
2019-05-12T00:36:59.366Z,99.90
2019-05-12T00:39:30.565Z,99.90
2019-05-12T00:42:01.608Z,99.90
2019-05-12T00:44:32.862Z,99.90
2019-05-12T00:47:03.902Z,99.90
2019-05-12T00:49:35.245Z,99.90
2019-05-12T00:52:08.045Z,99.90
2019-05-12T00:54:39.380Z,99.90
2019-05-12T00:57:10.433Z,99.90
2019-05-12T00:59:41.785Z,99.90
2019-05-12T01:02:12.852Z,99.90
2019-05-12T01:04:44.168Z,99.90
2019-05-12T01:07:15.269Z,99.90
2019-05-12T01:09:48.614Z,99.90
2019-05-12T01:12:19.268Z,99.90
2019-05-12T01:14:50.486Z,99.90
2019-05-12T01:17:21.639Z,99.90
2019-05-12T01:19:52.983Z,99.90
2019-05-12T01:22:24.045Z,99.90
2019-05-12T01:25:08.673Z,99.90
2019-05-12T01:27:50.784Z,99.90
2019-05-12T01:30:22.046Z,99.90
2019-05-12T01:32:53.072Z,99.90
2019-05-12T01:35:24.426Z,99.90
2019-05-12T01:38:14.524Z,99.90
2019-05-12T01:40:47.513Z,99.90
2019-05-12T01:43:20.996Z,99.90
2019-05-12T01:45:51.736Z,99.90
2019-05-12T01:48:22.782Z,99.90
2019-05-12T01:50:54.129Z,99.90
2019-05-12T01:53:25.170Z,99.90
2019-05-12T01:55:58.511Z,99.90
2019-05-12T01:58:29.602Z,99.90
2019-05-12T02:01:02.960Z,99.90
2019-05-12T02:03:33.614Z,99.90
2019-05-12T02:06:04.895Z,99.90
2019-05-12T02:08:41.838Z,99.90
2019-05-12T02:11:44.251Z,99.90
2019-05-12T02:14:15.380Z,99.90
2019-05-12T02:16:47.724Z,99.90
2019-05-12T02:19:18.898Z,99.90
2019-05-12T02:21:50.185Z,99.90
2019-05-12T02:24:27.161Z,99.90
2019-05-12T02:26:57.823Z,99.90
2019-05-12T02:29:28.631Z,99.90
2019-05-12T02:31:59.961Z,99.90
2019-05-12T02:34:31.005Z,99.90
2019-05-12T02:37:05.249Z,99.90
2019-05-12T02:39:35.377Z,99.90
2019-05-12T02:42:08.139Z,99.90
2019-05-12T02:44:39.191Z,99.90
2019-05-12T02:47:10.522Z,99.90
2019-05-12T02:50:00.588Z,99.90
2019-05-12T02:52:34.523Z,99.90
2019-05-12T02:55:06.780Z,99.90
2019-05-12T02:57:40.598Z,99.90
2019-05-12T03:00:15.543Z,99.90
2019-05-12T03:02:47.608Z,99.90
2019-05-12T03:05:18.795Z,99.90
2019-05-12T03:07:50.904Z,99.90
2019-05-12T03:10:24.515Z,99.90
2019-05-12T03:12:55.551Z,99.90
2019-05-12T03:15:27.145Z,99.90
2019-05-12T03:17:58.458Z,99.90
2019-05-12T03:20:29.641Z,99.90
2019-05-12T03:23:00.948Z,99.90
2019-05-12T03:25:45.598Z,99.90
2019-05-12T03:28:16.446Z,99.90
2019-05-12T03:30:57.651Z,99.90
2019-05-12T03:33:33.112Z,99.90
2019-05-12T03:36:01.219Z,99.90
2019-05-12T03:38:35.696Z,99.90
2019-05-12T03:41:05.521Z,99.90
2019-05-12T03:43:37.037Z,99.90
2019-05-12T03:46:08.164Z,99.90
2019-05-12T03:48:39.435Z,99.90
2019-05-12T03:51:10.478Z,99.90
2019-05-12T03:53:45.135Z,99.90
2019-05-12T03:56:15.234Z,99.90
2019-05-12T03:58:46.737Z,99.90
2019-05-12T04:01:19.364Z,99.90
2019-05-12T04:03:50.607Z,99.90
2019-05-12T04:06:24.528Z,99.90
2019-05-12T04:08:57.490Z,99.90
2019-05-12T04:11:27.401Z,99.90
2019-05-12T04:13:58.793Z,99.90
2019-05-12T04:16:30.214Z,99.90
2019-05-12T04:19:14.615Z,99.90
2019-05-12T04:21:45.975Z,99.90
2019-05-12T04:24:17.261Z,99.90
2019-05-12T04:26:48.360Z,99.90
2019-05-12T04:29:20.080Z,99.90
2019-05-12T04:31:51.110Z,99.90
2019-05-12T04:34:25.095Z,99.90
2019-05-12T04:36:56.623Z,99.90
2019-05-12T04:39:28.040Z,99.90
2019-05-12T04:42:00.047Z,99.90
2019-05-12T04:44:34.548Z,99.90
2019-05-12T04:47:05.574Z,99.90
2019-05-12T04:49:38.448Z,99.90
2019-05-12T04:52:10.548Z,99.90
2019-05-12T04:54:44.447Z,99.90
2019-05-12T04:57:15.882Z,99.90
2019-05-12T04:59:47.005Z,99.90
2019-05-12T05:02:18.157Z,99.90
2019-05-12T05:04:49.176Z,99.90
2019-05-12T05:07:24.177Z,99.90
2019-05-12T05:09:54.997Z,99.90
2019-05-12T05:12:26.567Z,99.90
2019-05-12T05:14:57.584Z,99.90
2019-05-12T05:17:28.821Z,99.90
2019-05-12T05:19:59.883Z,99.90
2019-05-12T05:22:33.193Z,99.90
2019-05-12T05:25:04.412Z,99.90
2019-05-12T05:27:35.770Z,99.90
2019-05-12T05:30:07.250Z,99.90
2019-05-12T05:32:38.561Z,99.90
2019-05-12T05:35:09.692Z,99.90
2019-05-12T05:37:43.584Z,99.90
2019-05-12T05:40:14.314Z,99.90
2019-05-12T05:42:45.805Z,99.90
2019-05-12T05:45:23.408Z,99.90
2019-05-12T05:47:50.335Z,99.90
2019-05-12T05:50:25.170Z,99.90
2019-05-12T05:52:54.384Z,99.90
2019-05-12T05:55:25.548Z,99.90
2019-05-12T05:57:59.823Z,99.90
2019-05-12T06:00:29.595Z,99.90
2019-05-12T06:03:23.092Z,99.90
2019-05-12T06:05:53.451Z,99.90
2019-05-12T06:08:24.901Z,99.90
2019-05-12T06:10:56.329Z,99.90
2019-05-12T06:13:31.802Z,99.90
2019-05-12T06:16:20.115Z,99.90
2019-05-12T06:18:44.838Z,99.90
2019-05-12T06:21:15.871Z,99.90
2019-05-12T06:23:47.124Z,99.90
2019-05-12T06:26:21.004Z,99.90
2019-05-12T06:28:51.160Z,99.90
2019-05-12T06:31:28.255Z,99.90
2019-05-12T06:33:55.050Z,99.90
2019-05-12T06:36:27.361Z,99.90
2019-05-12T06:39:20.572Z,99.90
2019-05-12T06:42:16.750Z,99.90
2019-05-12T06:44:48.882Z,99.90
2019-05-12T06:47:18.538Z,99.90
2019-05-12T06:49:54.713Z,99.90
2019-05-12T06:52:23.782Z,99.90
2019-05-12T06:54:56.790Z,99.90
2019-05-12T06:57:28.993Z,99.90
2019-05-12T07:00:00.392Z,99.90
2019-05-12T07:02:37.202Z,99.90
2019-05-12T07:05:05.072Z,99.90
2019-05-12T07:07:46.036Z,99.90
2019-05-12T07:10:33.817Z,99.90
2019-05-12T07:12:59.017Z,99.90
2019-05-12T07:15:19.733Z,99.90
2019-05-12T07:18:10.361Z,99.90
2019-05-12T07:20:45.309Z,99.90
2019-05-12T07:23:19.673Z,99.90
2019-05-12T07:25:50.854Z,99.90
2019-05-12T07:28:23.738Z,99.90
2019-05-12T07:30:55.704Z,99.90
2019-05-12T07:33:32.842Z,99.90
2019-05-12T07:36:04.150Z,99.90
2019-05-12T07:38:35.281Z,99.90
2019-05-12T07:41:10.551Z,99.90
2019-05-12T07:43:40.160Z,99.90
2019-05-12T07:46:15.168Z,99.90
2019-05-12T07:48:50.971Z,99.90
2019-05-12T07:51:24.039Z,99.90
2019-05-12T07:53:58.844Z,99.90
2019-05-12T07:56:32.549Z,99.90
2019-05-12T07:59:00.698Z,99.90
2019-05-12T08:01:35.795Z,99.90
2019-05-12T08:04:05.194Z,99.90
2019-05-12T08:06:41.637Z,99.90
2019-05-12T08:09:09.145Z,99.90
2019-05-12T08:11:40.446Z,99.90
2019-05-12T08:14:23.404Z,99.90
2019-05-12T08:16:46.117Z,99.90
2019-05-12T08:19:23.708Z,99.90
2019-05-12T08:21:53.705Z,99.90
2019-05-12T08:24:25.113Z,99.90
2019-05-12T08:27:03.027Z,99.90
2019-05-12T08:29:29.344Z,99.90
2019-05-12T08:32:00.674Z,99.90
2019-05-12T08:34:33.963Z,99.90
2019-05-12T08:37:04.614Z,99.90
2019-05-12T08:39:38.841Z,99.90
2019-05-12T08:42:08.752Z,99.90
2019-05-12T08:44:40.805Z,99.90
2019-05-12T08:47:15.022Z,99.90
2019-05-12T08:49:51.183Z,99.90
2019-05-12T08:52:17.902Z,99.90
2019-05-12T08:54:49.527Z,99.90
2019-05-12T08:57:21.118Z,99.90
2019-05-12T09:00:02.740Z,99.90
2019-05-12T09:02:28.134Z,99.90
2019-05-12T09:04:59.183Z,99.90
2019-05-12T09:07:35.823Z,99.90
2019-05-12T09:10:04.291Z,99.90
2019-05-12T09:12:35.387Z,99.90
2019-05-12T09:15:08.336Z,99.90
2019-05-12T09:17:49.058Z,99.90
2019-05-12T09:20:14.851Z,99.90
2019-05-12T09:22:46.238Z,99.90
2019-05-12T09:25:17.585Z,99.90
2019-05-12T09:31:14.214Z,99.90
2019-05-12T09:33:45.544Z,99.90
2019-05-12T09:36:19.755Z,99.90
2019-05-12T09:38:55.919Z,99.90
2019-05-12T09:44:46.745Z,99.90
2019-05-12T09:50:51.462Z,99.90
2019-05-12T09:53:23.753Z,99.90
2019-05-12T09:55:58.253Z,99.90
2019-05-12T09:58:28.944Z,99.90
2019-05-12T10:01:00.507Z,99.90
2019-05-12T10:03:38.807Z,99.90
2019-05-12T10:06:04.530Z,99.90
2019-05-12T10:08:36.142Z,99.90
2019-05-12T10:11:21.096Z,99.90
2019-05-12T10:14:08.512Z,99.90
2019-05-12T10:16:39.444Z,99.90
2019-05-12T10:19:09.571Z,99.90
2019-05-12T10:21:40.830Z,99.90
2019-05-12T10:24:12.110Z,99.90
2019-05-12T10:26:48.697Z,99.90
2019-05-12T10:29:20.295Z,99.90
2019-05-12T10:31:49.609Z,99.90
2019-05-12T10:34:20.623Z,99.90
2019-05-12T10:36:53.791Z,98.90
2019-05-12T10:39:25.368Z,97.50
2019-05-12T10:41:56.706Z,98.20
2019-05-12T10:44:30.089Z,94.50
2019-05-12T10:47:04.419Z,96.40
2019-05-12T10:49:35.301Z,97.70
2019-05-12T10:52:07.957Z,96.20
2019-05-12T10:54:39.158Z,94.80
2019-05-12T10:57:10.739Z,94.00
2019-05-12T10:59:55.702Z,89.50
2019-05-12T11:02:30.501Z,89.20
2019-05-12T11:04:59.923Z,90.60
2019-05-12T11:07:31.294Z,86.40
2019-05-12T11:10:14.933Z,85.30
2019-05-12T11:12:35.738Z,79.00
2019-05-12T11:15:09.560Z,83.80
2019-05-12T11:18:06.225Z,82.70
2019-05-12T11:20:37.588Z,80.70
2019-05-12T11:23:08.833Z,85.60
2019-05-12T11:25:43.983Z,84.40
2019-05-12T11:28:18.529Z,87.40
2019-05-12T11:30:49.622Z,83.60
2019-05-12T11:33:20.775Z,84.60
2019-05-12T11:35:54.134Z,86.80
2019-05-12T11:38:25.448Z,85.30
2019-05-12T11:40:56.610Z,88.40
2019-05-12T11:43:29.752Z,76.50
2019-05-12T11:46:00.700Z,75.20
2019-05-12T11:48:33.827Z,79.80
2019-05-12T11:51:05.027Z,83.40
2019-05-12T11:53:48.307Z,83.20
2019-05-12T11:56:40.261Z,82.70
2019-05-12T11:59:13.691Z,82.30
2019-05-12T12:01:49.387Z,82.80
2019-05-12T12:04:21.065Z,80.70
2019-05-12T12:06:54.198Z,90.40
2019-05-12T12:09:25.507Z,82.30
2019-05-12T12:12:02.310Z,85.50
2019-05-12T12:14:31.761Z,78.50
2019-05-12T12:17:03.216Z,77.50
2019-05-12T12:19:43.623Z,77.90
2019-05-12T12:22:29.791Z,82.00
2019-05-12T12:25:04.676Z,76.80
2019-05-12T12:27:32.519Z,74.30
2019-05-12T12:30:15.726Z,74.50
2019-05-12T12:32:36.596Z,72.70
2019-05-12T12:35:11.055Z,72.00
2019-05-12T12:37:40.827Z,75.90
2019-05-12T12:40:14.250Z,67.80
2019-05-12T12:42:47.279Z,72.50
2019-05-12T12:45:43.408Z,70.60
2019-05-12T12:48:19.389Z,73.30
2019-05-12T12:50:47.442Z,70.20
2019-05-12T12:53:18.473Z,70.10
2019-05-12T12:55:49.710Z,69.60
2019-05-12T12:58:21.129Z,70.80
2019-05-12T13:00:56.877Z,74.10
2019-05-12T13:03:29.915Z,73.10
2019-05-12T13:05:59.579Z,75.10
2019-05-12T13:08:30.601Z,76.20
2019-05-12T13:11:04.136Z,73.70
2019-05-12T13:13:34.651Z,75.70
2019-05-12T13:16:18.940Z,72.80
2019-05-12T13:18:50.075Z,71.10
2019-05-12T13:21:21.323Z,70.60
2019-05-12T13:23:53.904Z,64.70
2019-05-12T13:26:25.332Z,68.40
2019-05-12T13:28:56.371Z,66.90
2019-05-12T13:31:27.638Z,66.40
2019-05-12T13:33:58.709Z,72.00
2019-05-12T13:36:34.670Z,65.20
2019-05-12T13:39:03.232Z,70.40
2019-05-12T13:41:34.466Z,66.00
2019-05-12T13:44:05.655Z,75.30
2019-05-12T13:46:37.075Z,64.50
2019-05-12T13:49:08.126Z,71.00
2019-05-12T13:51:43.066Z,73.60
2019-05-12T13:54:14.224Z,67.70
2019-05-12T13:56:46.367Z,71.30
2019-05-12T13:59:21.021Z,71.00
2019-05-12T14:01:50.495Z,65.70
2019-05-12T14:04:22.269Z,74.70
2019-05-12T14:06:54.537Z,68.30
2019-05-12T14:09:26.723Z,69.80
2019-05-12T14:11:58.041Z,69.10
2019-05-12T14:14:29.147Z,70.10
2019-05-12T14:17:00.447Z,67.70
2019-05-12T14:19:35.515Z,69.30
2019-05-12T14:22:04.676Z,71.50
2019-05-12T14:28:05.433Z,69.80
2019-05-12T14:30:51.366Z,66.50
2019-05-12T14:33:20.217Z,66.30
2019-05-12T14:35:53.783Z,67.20
2019-05-12T14:38:28.208Z,68.70
2019-05-12T14:41:01.375Z,69.80
2019-05-12T14:43:30.435Z,71.00
2019-05-12T14:46:08.245Z,72.20
2019-05-12T14:48:40.263Z,72.70
2019-05-12T14:51:11.083Z,72.00
2019-05-12T14:53:46.046Z,71.80
2019-05-12T14:56:15.111Z,72.40
2019-05-12T14:58:50.206Z,71.60
2019-05-12T15:01:19.533Z,71.50
2019-05-12T15:03:50.779Z,70.70
2019-05-12T15:06:25.698Z,71.20
2019-05-12T15:08:54.678Z,71.30
2019-05-12T15:11:25.734Z,73.10
2019-05-12T15:13:57.498Z,75.80
2019-05-12T15:16:31.849Z,72.90
2019-05-12T15:19:03.813Z,71.20
2019-05-12T15:21:35.480Z,71.30
2019-05-12T15:27:14.983Z,69.20
2019-05-12T15:29:49.970Z,71.60
2019-05-12T15:32:20.041Z,73.00
2019-05-12T15:34:51.243Z,71.90
2019-05-12T15:37:23.757Z,72.30
2019-05-12T15:40:06.609Z,73.80
2019-05-12T15:42:38.132Z,73.70
2019-05-12T15:45:12.830Z,75.00
2019-05-12T15:47:44.526Z,76.00
2019-05-12T15:50:16.932Z,78.20
2019-05-12T15:53:07.407Z,78.90
2019-05-12T15:55:38.460Z,78.80
2019-05-12T15:58:09.691Z,80.10
2019-05-12T16:00:43.809Z,84.10
2019-05-12T16:03:15.249Z,83.20
2019-05-12T16:05:46.431Z,84.50
2019-05-12T16:08:17.599Z,85.70
2019-05-12T16:10:48.717Z,85.00
2019-05-12T16:13:19.983Z,84.00
2019-05-12T16:15:57.632Z,86.80
2019-05-12T16:18:26.808Z,87.90
2019-05-12T16:21:04.450Z,88.20
2019-05-12T16:23:31.470Z,88.90
2019-05-12T16:26:10.363Z,89.80
2019-05-12T16:28:35.510Z,90.80
2019-05-12T16:31:08.641Z,91.30
2019-05-12T16:33:40.167Z,91.50
2019-05-12T16:36:13.877Z,92.00
2019-05-12T16:38:44.715Z,92.10
2019-05-12T16:41:19.880Z,92.60
2019-05-12T16:43:49.534Z,93.50
2019-05-12T16:46:23.491Z,93.00
2019-05-12T16:48:57.077Z,93.90
2019-05-12T16:51:39.787Z,93.40
2019-05-12T16:54:11.122Z,93.80
2019-05-12T16:56:43.395Z,93.50
2019-05-12T16:59:20.238Z,93.40
2019-05-12T17:01:48.633Z,93.60
2019-05-12T17:04:19.903Z,94.30
2019-05-12T17:06:51.063Z,94.60
2019-05-12T17:09:24.050Z,94.90
2019-05-12T17:11:55.659Z,94.90
2019-05-12T17:14:28.812Z,95.40
2019-05-12T17:17:00.067Z,95.70
2019-05-12T17:19:31.279Z,96.10
2019-05-12T17:22:04.079Z,95.80
2019-05-12T17:24:35.221Z,96.10
2019-05-12T17:27:09.225Z,96.90
2019-05-12T17:29:39.334Z,97.60
2019-05-12T17:32:13.344Z,97.60
2019-05-12T17:34:45.648Z,98.10
2019-05-12T17:37:17.723Z,98.90
2019-05-12T17:39:49.021Z,99.10
2019-05-12T17:42:24.025Z,99.90
2019-05-12T17:44:54.493Z,99.80
2019-05-12T17:47:26.376Z,99.90
2019-05-12T17:50:00.559Z,99.90
2019-05-12T17:52:30.744Z,99.90
2019-05-12T17:55:06.011Z,99.90
2019-05-12T17:57:34.725Z,99.90
2019-05-12T18:00:10.657Z,99.90
2019-05-12T18:02:43.597Z,99.90
2019-05-12T18:05:15.551Z,99.90
2019-05-12T18:07:50.909Z,99.90
2019-05-12T18:10:20.095Z,99.90
2019-05-12T18:12:53.464Z,99.90
2019-05-12T18:15:32.474Z,99.90
2019-05-12T18:17:57.799Z,99.90
2019-05-12T18:20:31.228Z,99.90
2019-05-12T18:23:04.366Z,99.90
2019-05-12T18:25:36.845Z,99.90
2019-05-12T18:28:07.971Z,99.90
2019-05-12T18:30:39.134Z,99.90
2019-05-12T18:33:10.231Z,99.90
2019-05-12T18:35:43.785Z,99.90
2019-05-12T18:38:23.018Z,99.90
2019-05-12T18:40:47.354Z,99.90
2019-05-12T18:43:18.395Z,99.90
2019-05-12T18:45:57.060Z,99.90
2019-05-12T18:48:25.122Z,99.90
2019-05-12T18:50:55.601Z,99.90
2019-05-12T18:53:38.043Z,99.90
2019-05-12T18:56:10.274Z,99.90
2019-05-12T18:59:05.104Z,99.90
2019-05-12T19:01:34.455Z,99.90
2019-05-12T19:04:05.640Z,99.90
2019-05-12T19:06:36.975Z,99.90
2019-05-12T19:09:09.135Z,99.90
2019-05-12T19:11:42.008Z,99.90
2019-05-12T19:14:13.580Z,99.90
2019-05-12T19:16:44.856Z,99.90
2019-05-12T19:19:35.043Z,99.90
2019-05-12T19:22:09.554Z,99.90
2019-05-12T19:24:39.021Z,99.90
2019-05-12T19:27:15.803Z,99.90
2019-05-12T19:29:48.323Z,99.90
2019-05-12T19:32:16.174Z,99.90
2019-05-12T19:34:47.217Z,99.90
2019-05-12T19:37:26.455Z,99.90
2019-05-12T19:39:54.192Z,99.90
2019-05-12T19:42:25.875Z,99.90
2019-05-12T19:44:59.954Z,99.90
2019-05-12T19:47:36.502Z,99.90
2019-05-12T19:50:06.998Z,99.90
2019-05-12T19:52:36.193Z,99.90
2019-05-12T19:55:07.438Z,99.90
2019-05-12T19:57:38.619Z,99.90
2019-05-12T20:00:09.870Z,99.90
2019-05-12T20:02:41.997Z,99.90
2019-05-12T20:05:17.318Z,99.90
2019-05-12T20:07:47.133Z,99.90
2019-05-12T20:10:44.625Z,99.90
2019-05-12T20:13:10.635Z,99.90
2019-05-12T20:15:43.677Z,99.90
2019-05-12T20:18:14.846Z,99.90
2019-05-12T20:20:46.197Z,99.90
2019-05-12T20:23:17.586Z,99.90
2019-05-12T20:25:48.682Z,99.90
2019-05-12T20:28:19.902Z,99.90
2019-05-12T20:30:54.401Z,99.90
2019-05-12T20:33:24.234Z,99.90
2019-05-12T20:35:55.343Z,99.90
2019-05-12T20:38:33.917Z,99.90
2019-05-12T20:40:59.271Z,99.90
2019-05-12T20:43:33.160Z,99.90
2019-05-12T20:46:04.399Z,99.90
2019-05-12T20:48:35.673Z,99.90
2019-05-12T20:51:08.888Z,99.90
2019-05-12T20:53:39.616Z,99.90
2019-05-12T20:56:29.902Z,99.90
2019-05-12T20:59:03.623Z,99.90
2019-05-12T21:01:34.107Z,99.90
2019-05-12T21:04:07.683Z,99.90
2019-05-12T21:06:41.691Z,99.90
2019-05-12T21:09:23.825Z,99.90
2019-05-12T21:11:54.992Z,99.90
2019-05-12T21:14:27.382Z,99.90
2019-05-12T21:17:03.220Z,99.90
2019-05-12T21:19:35.706Z,99.90
2019-05-12T21:22:04.177Z,99.90
2019-05-12T21:24:39.265Z,99.90
2019-05-12T21:27:09.491Z,99.90
2019-05-12T21:29:43.740Z,99.90
2019-05-12T21:32:16.940Z,99.90
2019-05-12T21:34:52.296Z,99.90
2019-05-12T21:37:20.508Z,99.90
2019-05-12T21:39:51.682Z,99.90
2019-05-12T21:42:24.943Z,99.90
2019-05-12T21:44:55.649Z,99.90
2019-05-12T21:47:27.811Z,99.90
2019-05-12T21:49:59.064Z,99.90
2019-05-12T21:52:37.185Z,99.90
2019-05-12T21:55:05.959Z,99.90
2019-05-12T21:57:36.971Z,99.90
2019-05-12T22:00:15.976Z,99.90
2019-05-12T22:02:48.355Z,99.90
2019-05-12T22:05:28.261Z,99.90
2019-05-12T22:07:53.292Z,99.90
2019-05-12T22:10:26.753Z,99.90
2019-05-12T22:13:00.542Z,99.90
2019-05-12T22:15:30.590Z,99.90
2019-05-12T22:18:04.152Z,99.90
2019-05-12T22:21:01.048Z,99.90
2019-05-12T22:23:26.411Z,99.90
2019-05-12T22:26:00.131Z,99.90
2019-05-12T22:28:30.353Z,99.90
2019-05-12T22:31:01.624Z,99.90
2019-05-12T22:33:33.483Z,99.90
2019-05-12T22:36:13.934Z,99.90
2019-05-12T22:38:38.020Z,99.90
2019-05-12T22:41:09.383Z,99.90
2019-05-12T22:43:43.479Z,99.90
2019-05-12T22:46:16.447Z,99.90
2019-05-12T22:48:46.247Z,99.90
2019-05-12T22:51:23.495Z,99.90
2019-05-12T22:53:50.347Z,99.90
2019-05-12T22:56:23.582Z,99.90
2019-05-12T22:58:59.980Z,99.90
2019-05-12T23:01:34.675Z,99.90
2019-05-12T23:04:00.250Z,99.90
2019-05-12T23:06:33.542Z,99.90
2019-05-12T23:09:06.110Z,99.90
2019-05-12T23:11:37.924Z,99.90
2019-05-12T23:14:12.488Z,99.90
2019-05-12T23:16:44.321Z,99.90
2019-05-12T23:19:15.407Z,99.90
2019-05-12T23:21:49.196Z,99.90
2019-05-12T23:24:19.482Z,99.90
2019-05-12T23:26:50.868Z,99.90
2019-05-12T23:29:26.744Z,99.90
2019-05-12T23:31:54.824Z,99.90
2019-05-12T23:34:25.942Z,99.90
2019-05-12T23:37:00.002Z,99.90
2019-05-12T23:39:32.402Z,99.90
2019-05-12T23:42:04.346Z,99.90
2019-05-12T23:44:35.579Z,99.90
2019-05-12T23:47:06.800Z,99.90
2019-05-12T23:49:38.072Z,99.90
2019-05-12T23:52:09.385Z,99.90
2019-05-12T23:54:59.502Z,99.90
2019-05-12T23:57:31.029Z,99.90
