createdAt,value
2023-01-23T00:01:13.273Z,31.40
2023-01-23T00:03:40.092Z,33.28
2023-01-23T00:06:15.045Z,34.10
2023-01-23T00:08:43.240Z,34.88
2023-01-23T00:11:14.501Z,38.15
2023-01-23T00:13:41.242Z,37.30
2023-01-23T00:16:10.682Z,37.97
2023-01-23T00:18:37.397Z,36.30
2023-01-23T00:21:08.916Z,37.90
2023-01-23T00:23:36.499Z,40.55
2023-01-23T00:26:04.233Z,36.50
2023-01-23T00:28:30.811Z,38.53
2023-01-23T00:31:04.892Z,37.83
2023-01-23T00:33:31.902Z,37.70
2023-01-23T00:35:59.895Z,39.65
2023-01-23T00:38:26.722Z,40.80
2023-01-23T00:40:54.607Z,41.63
2023-01-23T00:43:22.294Z,38.95
2023-01-23T00:45:48.844Z,38.33
2023-01-23T00:48:15.614Z,39.85
2023-01-23T00:50:42.216Z,42.97
2023-01-23T00:53:10.467Z,44.95
2023-01-23T00:55:37.064Z,43.72
2023-01-23T00:58:03.665Z,41.33
2023-01-23T01:00:30.332Z,41.78
2023-01-23T01:02:56.977Z,39.28
2023-01-23T01:05:23.571Z,41.55
2023-01-23T01:07:50.120Z,41.90
2023-01-23T01:10:16.997Z,43.20
2023-01-23T01:12:43.763Z,46.58
2023-01-23T01:15:11.075Z,47.72
2023-01-23T01:17:37.632Z,48.25
2023-01-23T01:20:05.782Z,46.25
2023-01-23T01:22:32.728Z,50.10
2023-01-23T01:24:59.362Z,48.67
2023-01-23T01:27:25.956Z,49.38
2023-01-23T01:29:52.748Z,48.67
2023-01-23T01:32:19.495Z,52.67
2023-01-23T01:34:46.071Z,51.63
2023-01-23T01:37:12.687Z,55.25
2023-01-23T01:39:39.279Z,61.78
2023-01-23T01:42:05.912Z,65.93
2023-01-23T01:44:53.934Z,64.53
2023-01-23T01:47:20.496Z,67.97
2023-01-23T01:49:47.843Z,69.82
2023-01-23T01:52:15.794Z,75.75
2023-01-23T01:54:48.360Z,77.40
2023-01-23T01:57:14.863Z,83.82
2023-01-23T01:59:54.411Z,84.20
2023-01-23T02:02:31.638Z,81.45
2023-01-23T02:05:03.609Z,81.43
2023-01-23T02:07:57.274Z,84.95
2023-01-23T02:10:24.340Z,80.40
2023-01-23T02:12:52.573Z,76.57
2023-01-23T02:15:21.697Z,73.63
2023-01-23T02:17:51.621Z,73.07
2023-01-23T02:20:24.931Z,71.55
2023-01-23T02:23:02.174Z,67.47
2023-01-23T02:25:34.857Z,65.22
2023-01-23T02:28:02.367Z,59.85
2023-01-23T02:30:29.049Z,61.35
2023-01-23T02:32:55.632Z,60.97
2023-01-23T02:35:28.077Z,55.30
2023-01-23T02:37:59.964Z,53.67
2023-01-23T02:40:36.672Z,54.45
2023-01-23T02:43:05.876Z,52.83
2023-01-23T02:45:33.459Z,45.47
2023-01-23T02:48:01.874Z,42.97
2023-01-23T02:50:29.205Z,40.42
2023-01-23T02:52:58.146Z,40.33
2023-01-23T02:55:33.086Z,36.25
2023-01-23T02:58:19.743Z,33.45
2023-01-23T03:00:47.231Z,30.75
2023-01-23T03:03:16.000Z,29.17
2023-01-23T03:05:42.719Z,28.88
2023-01-23T03:08:09.460Z,25.80
2023-01-23T03:10:36.186Z,24.48
2023-01-23T03:13:04.646Z,23.95
2023-01-23T03:15:33.355Z,22.38
2023-01-23T03:18:00.438Z,23.05
2023-01-23T03:20:28.304Z,22.17
2023-01-23T03:22:55.064Z,22.90
2023-01-23T03:25:22.051Z,21.65
2023-01-23T03:27:48.918Z,22.23
2023-01-23T03:30:17.881Z,22.30
2023-01-23T03:32:46.102Z,22.45
2023-01-23T03:35:16.791Z,22.02
2023-01-23T03:37:44.327Z,22.35
2023-01-23T03:40:41.275Z,23.23
2023-01-23T03:43:08.268Z,22.98
2023-01-23T03:45:35.079Z,22.90
2023-01-23T03:48:01.734Z,23.02
2023-01-23T03:50:28.329Z,28.08
2023-01-23T03:52:54.981Z,24.23
2023-01-23T03:55:21.630Z,24.75
2023-01-23T03:57:48.414Z,25.83
2023-01-23T04:00:16.912Z,27.25
2023-01-23T04:02:43.639Z,29.00
2023-01-23T04:05:10.554Z,29.55
2023-01-23T04:07:37.099Z,28.70
2023-01-23T04:10:03.813Z,29.23
2023-01-23T04:12:30.411Z,29.65
2023-01-23T04:14:57.158Z,30.65
2023-01-23T04:17:23.728Z,34.15
2023-01-23T04:19:50.258Z,33.85
2023-01-23T04:22:16.818Z,34.38
2023-01-23T04:24:43.343Z,35.42
2023-01-23T04:27:10.115Z,36.45
2023-01-23T04:29:36.696Z,39.08
2023-01-23T04:32:04.750Z,40.30
2023-01-23T04:34:31.474Z,38.63
2023-01-23T04:36:58.070Z,37.80
2023-01-23T04:39:24.691Z,40.40
2023-01-23T04:41:51.268Z,41.17
2023-01-23T04:44:20.713Z,41.13
2023-01-23T04:46:50.048Z,42.92
2023-01-23T04:49:18.744Z,43.25
2023-01-23T04:51:48.069Z,43.25
2023-01-23T04:54:15.621Z,44.85
2023-01-23T04:56:43.208Z,44.28
2023-01-23T04:59:09.966Z,46.08
2023-01-23T05:01:37.161Z,46.63
2023-01-23T05:04:04.521Z,45.67
2023-01-23T05:06:31.226Z,45.28
2023-01-23T05:08:58.166Z,46.20
2023-01-23T05:11:24.848Z,47.83
2023-01-23T05:13:51.463Z,48.00
2023-01-23T05:16:18.127Z,47.85
2023-01-23T05:18:44.717Z,48.25
2023-01-23T05:21:11.311Z,47.65
2023-01-23T05:23:37.928Z,47.72
2023-01-23T05:26:04.693Z,48.38
2023-01-23T05:28:31.275Z,45.85
2023-01-23T05:30:57.991Z,46.08
2023-01-23T05:33:24.599Z,49.13
2023-01-23T05:35:51.183Z,46.70
2023-01-23T05:38:17.745Z,48.53
2023-01-23T05:40:44.388Z,46.03
2023-01-23T05:43:17.299Z,46.15
2023-01-23T05:45:43.916Z,47.40
2023-01-23T05:48:10.574Z,47.25
2023-01-23T05:50:37.154Z,47.03
2023-01-23T05:53:04.389Z,45.92
2023-01-23T05:55:31.084Z,42.83
2023-01-23T05:57:57.717Z,42.83
2023-01-23T06:00:24.411Z,42.05
2023-01-23T06:02:51.046Z,43.08
2023-01-23T06:05:17.798Z,42.17
2023-01-23T06:07:44.446Z,42.83
2023-01-23T06:10:11.264Z,43.67
2023-01-23T06:12:37.850Z,44.67
2023-01-23T06:15:05.103Z,42.72
2023-01-23T06:17:31.687Z,42.78
2023-01-23T06:19:58.765Z,45.03
2023-01-23T06:22:25.383Z,45.35
2023-01-23T06:24:52.742Z,46.20
2023-01-23T06:27:19.554Z,46.13
2023-01-23T06:29:46.212Z,46.90
2023-01-23T06:32:12.889Z,45.38
2023-01-23T06:34:39.707Z,45.15
2023-01-23T06:37:06.350Z,47.85
2023-01-23T06:39:34.283Z,48.55
2023-01-23T06:42:01.028Z,47.17
2023-01-23T06:44:27.922Z,47.60
2023-01-23T06:46:54.462Z,46.45
2023-01-23T06:49:21.249Z,48.40
2023-01-23T06:51:47.820Z,46.78
2023-01-23T06:54:14.471Z,49.33
2023-01-23T06:56:41.058Z,48.58
2023-01-23T06:59:07.758Z,45.40
2023-01-23T07:01:34.364Z,46.05
2023-01-23T07:04:01.063Z,46.58
2023-01-23T07:06:27.614Z,45.17
2023-01-23T07:08:54.205Z,44.70
2023-01-23T07:11:20.883Z,44.80
2023-01-23T07:13:47.462Z,43.97
2023-01-23T07:16:14.102Z,43.97
2023-01-23T07:18:40.749Z,43.20
2023-01-23T07:21:07.580Z,41.65
2023-01-23T07:23:34.625Z,42.00
2023-01-23T07:26:03.734Z,42.88
2023-01-23T07:28:30.870Z,43.60
2023-01-23T07:30:59.089Z,44.38
2023-01-23T07:33:25.956Z,47.17
2023-01-23T07:35:52.600Z,48.97
2023-01-23T07:38:19.702Z,51.05
2023-01-23T07:40:46.313Z,50.60
2023-01-23T07:43:13.015Z,50.60
2023-01-23T07:45:39.609Z,53.35
2023-01-23T07:48:06.214Z,54.70
2023-01-23T07:50:32.853Z,56.50
2023-01-23T07:52:59.434Z,56.67
2023-01-23T07:55:25.981Z,59.85
2023-01-23T07:57:52.559Z,62.20
2023-01-23T08:00:20.043Z,65.60
2023-01-23T08:02:47.778Z,66.95
2023-01-23T08:05:14.415Z,71.35
2023-01-23T08:07:41.030Z,72.72
2023-01-23T08:10:08.994Z,81.13
2023-01-23T08:12:35.536Z,81.97
2023-01-23T08:15:02.288Z,86.45
2023-01-23T08:17:28.876Z,90.70
2023-01-23T08:19:55.519Z,99.63
2023-01-23T08:22:22.387Z,99.25
2023-01-23T08:24:49.098Z,104.00
2023-01-23T08:27:15.828Z,106.35
2023-01-23T08:29:42.568Z,113.32
2023-01-23T08:32:09.325Z,119.80
2023-01-23T08:34:35.931Z,94.88
2023-01-23T08:37:02.466Z,89.72
2023-01-23T08:39:29.139Z,90.95
2023-01-23T08:41:55.695Z,80.22
2023-01-23T08:44:23.369Z,68.35
2023-01-23T08:46:49.979Z,64.07
2023-01-23T08:49:19.578Z,52.38
2023-01-23T08:51:46.722Z,51.38
2023-01-23T08:54:13.390Z,52.80
2023-01-23T08:56:41.258Z,46.40
2023-01-23T08:59:07.918Z,49.00
2023-01-23T09:01:34.636Z,48.17
2023-01-23T09:04:01.224Z,54.55
2023-01-23T09:06:27.839Z,60.28
2023-01-23T09:08:54.512Z,58.88
2023-01-23T09:11:22.793Z,52.97
2023-01-23T09:13:51.210Z,58.78
2023-01-23T09:16:19.615Z,62.92
2023-01-23T09:18:46.340Z,74.57
2023-01-23T09:21:17.468Z,75.50
2023-01-23T09:23:44.248Z,80.35
2023-01-23T09:26:12.917Z,75.95
2023-01-23T09:28:42.155Z,63.63
2023-01-23T09:31:12.497Z,56.78
2023-01-23T09:33:41.001Z,52.85
2023-01-23T09:36:08.364Z,56.03
2023-01-23T09:38:35.448Z,45.53
2023-01-23T09:41:16.337Z,45.15
2023-01-23T09:43:45.946Z,42.45
2023-01-23T09:46:24.773Z,39.53
2023-01-23T09:48:59.319Z,37.78
2023-01-23T09:54:04.681Z,40.15
2023-01-23T09:56:36.363Z,32.58
2023-01-23T09:59:17.000Z,42.95
2023-01-23T10:01:43.926Z,35.45
2023-01-23T10:04:13.283Z,29.40
2023-01-23T10:06:57.313Z,26.25
2023-01-23T10:09:52.698Z,20.23
2023-01-23T10:13:08.018Z,21.25
2023-01-23T10:16:00.640Z,17.90
2023-01-23T10:18:58.000Z,20.05
2023-01-23T10:21:34.514Z,20.23
2023-01-23T10:24:22.938Z,21.63
2023-01-23T10:26:50.611Z,22.92
2023-01-23T10:29:38.960Z,21.88
2023-01-23T10:32:25.743Z,20.55
2023-01-23T10:34:56.070Z,19.90
2023-01-23T10:38:01.779Z,17.27
2023-01-23T10:40:47.728Z,15.77
2023-01-23T10:43:23.407Z,14.07
2023-01-23T10:45:50.388Z,13.52
2023-01-23T10:48:41.509Z,13.00
2023-01-23T10:51:44.829Z,12.98
2023-01-23T10:54:16.940Z,11.90
2023-01-23T10:56:52.410Z,13.32
2023-01-23T10:59:20.895Z,12.27
2023-01-23T11:01:58.214Z,11.63
2023-01-23T11:04:27.734Z,11.30
2023-01-23T11:07:08.441Z,11.75
2023-01-23T11:09:50.330Z,10.82
2023-01-23T11:12:21.707Z,11.25
2023-01-23T11:14:48.443Z,11.38
2023-01-23T11:17:32.555Z,11.40
2023-01-23T11:19:59.870Z,11.35
2023-01-23T11:22:32.872Z,11.68
2023-01-23T11:24:59.993Z,12.73
2023-01-23T11:27:31.219Z,12.32
2023-01-23T11:30:46.064Z,11.20
2023-01-23T11:33:28.304Z,12.23
2023-01-23T11:36:13.250Z,12.85
2023-01-23T11:38:51.991Z,11.15
2023-01-23T11:41:25.015Z,11.23
2023-01-23T11:43:52.906Z,12.55
2023-01-23T11:46:35.072Z,11.50
2023-01-23T11:49:19.867Z,11.23
2023-01-23T11:51:49.441Z,11.65
2023-01-23T11:54:36.700Z,11.93
2023-01-23T11:57:26.023Z,12.45
2023-01-23T11:59:55.163Z,12.70
2023-01-23T12:02:41.240Z,12.00
2023-01-23T12:05:27.576Z,12.75
2023-01-23T12:08:02.806Z,11.52
2023-01-23T12:10:40.018Z,12.55
2023-01-23T12:13:42.129Z,12.07
2023-01-23T12:16:16.503Z,11.43
2023-01-23T12:18:48.645Z,11.43
2023-01-23T12:21:20.827Z,11.13
2023-01-23T12:23:50.086Z,11.35
2023-01-23T12:26:19.806Z,11.63
2023-01-23T12:29:15.203Z,11.90
2023-01-23T12:32:14.237Z,12.07
2023-01-23T12:35:06.599Z,13.10
2023-01-23T12:38:03.962Z,11.00
2023-01-23T12:40:48.500Z,11.68
2023-01-23T12:43:35.068Z,12.00
2023-01-23T12:46:08.475Z,12.02
2023-01-23T12:49:13.967Z,11.82
2023-01-23T12:51:45.995Z,11.40
2023-01-23T12:54:32.859Z,12.10
2023-01-23T12:57:00.648Z,11.27
2023-01-23T12:59:37.254Z,11.70
2023-01-23T13:02:14.210Z,11.63
2023-01-23T13:05:04.037Z,11.20
2023-01-23T13:07:56.935Z,12.18
2023-01-23T13:10:52.934Z,11.60
2023-01-23T13:13:20.689Z,12.20
2023-01-23T13:16:09.247Z,11.27
2023-01-23T13:18:56.973Z,11.18
2023-01-23T13:21:42.383Z,11.38
2023-01-23T13:24:40.652Z,11.25
2023-01-23T13:27:47.890Z,12.35
2023-01-23T13:30:26.669Z,10.98
2023-01-23T13:32:57.807Z,11.15
2023-01-23T13:35:39.596Z,10.98
2023-01-23T13:38:21.615Z,11.05
2023-01-23T13:41:11.775Z,10.90
2023-01-23T13:43:52.409Z,11.70
2023-01-23T14:24:43.920Z,16.38
2023-01-23T14:27:44.497Z,17.75
2023-01-23T14:30:23.946Z,16.77
2023-01-23T14:32:50.600Z,19.10
2023-01-23T14:35:31.086Z,17.52
2023-01-23T14:38:05.137Z,18.35
2023-01-23T14:40:43.505Z,18.30
2023-01-23T14:43:24.006Z,19.38
2023-01-23T14:48:27.697Z,17.10
2023-01-23T14:51:21.814Z,17.83
2023-01-23T14:54:23.089Z,17.67
2023-01-23T14:56:51.171Z,16.67
2023-01-23T14:59:29.913Z,17.30
2023-01-23T15:01:59.933Z,18.48
2023-01-23T15:04:29.170Z,17.15
2023-01-23T15:07:01.071Z,17.67
2023-01-23T15:09:31.500Z,17.67
2023-01-23T15:12:16.167Z,18.77
2023-01-23T15:17:20.951Z,17.27
2023-01-23T15:19:55.397Z,17.52
2023-01-23T15:24:52.843Z,18.10
2023-01-23T15:27:33.254Z,20.00
2023-01-23T15:30:48.632Z,19.38
2023-01-23T15:33:31.047Z,23.67
2023-01-23T15:36:06.938Z,23.52
2023-01-23T15:38:34.183Z,23.90
2023-01-23T15:41:01.037Z,26.08
2023-01-23T15:43:27.627Z,30.00
2023-01-23T15:45:55.753Z,29.98
2023-01-23T15:48:24.835Z,34.92
2023-01-23T15:50:51.487Z,35.60
2023-01-23T15:53:18.557Z,38.28
2023-01-23T15:55:45.558Z,44.00
2023-01-23T15:58:15.002Z,44.53
2023-01-23T16:00:41.888Z,46.58
2023-01-23T16:03:08.684Z,50.55
2023-01-23T16:05:37.312Z,49.92
2023-01-23T16:08:06.380Z,50.53
2023-01-23T16:10:38.027Z,54.15
2023-01-23T16:13:05.284Z,54.28
2023-01-23T16:15:33.183Z,56.35
2023-01-23T16:18:00.864Z,53.67
2023-01-23T16:20:31.372Z,54.10
2023-01-23T16:23:01.915Z,55.55
2023-01-23T16:25:44.604Z,50.92
2023-01-23T16:28:14.089Z,51.20
2023-01-23T16:30:40.908Z,49.95
2023-01-23T16:33:07.743Z,46.22
2023-01-23T16:35:34.561Z,46.70
2023-01-23T16:38:01.270Z,44.05
2023-01-23T16:40:30.774Z,41.22
2023-01-23T16:42:58.156Z,37.20
2023-01-23T16:45:27.444Z,37.47
2023-01-23T16:47:54.390Z,35.70
2023-01-23T16:50:32.015Z,32.15
2023-01-23T16:53:05.502Z,28.83
2023-01-23T16:55:39.099Z,29.38
2023-01-23T16:58:07.803Z,27.52
2023-01-23T17:00:35.629Z,25.52
2023-01-23T17:03:07.915Z,25.48
2023-01-23T17:05:34.566Z,25.40
2023-01-23T17:08:01.310Z,24.23
2023-01-23T17:10:41.246Z,22.98
2023-01-23T17:13:14.005Z,23.43
2023-01-23T17:15:41.053Z,24.02
2023-01-23T17:18:32.620Z,24.02
2023-01-23T17:20:59.437Z,23.17
2023-01-23T17:23:26.312Z,22.05
2023-01-23T17:26:00.684Z,22.60
2023-01-23T17:28:28.149Z,23.45
2023-01-23T17:30:55.357Z,22.70
2023-01-23T17:33:25.003Z,23.70
2023-01-23T17:35:52.728Z,22.80
2023-01-23T17:38:22.935Z,24.17
2023-01-23T17:40:50.120Z,22.90
2023-01-23T17:43:19.213Z,22.05
2023-01-23T17:45:48.542Z,23.15
2023-01-23T17:48:17.723Z,24.73
2023-01-23T17:50:46.465Z,23.38
2023-01-23T17:53:15.890Z,23.65
2023-01-23T17:55:46.591Z,24.00
2023-01-23T17:58:14.235Z,24.75
2023-01-23T18:00:42.804Z,25.13
2023-01-23T18:03:14.138Z,25.92
2023-01-23T18:05:40.901Z,28.38
2023-01-23T18:08:10.251Z,29.73
2023-01-23T18:10:37.592Z,30.63
2023-01-23T18:13:37.006Z,30.30
2023-01-23T18:16:22.699Z,31.85
2023-01-23T18:18:57.554Z,33.72
2023-01-23T18:21:24.363Z,34.10
2023-01-23T18:23:51.256Z,36.30
2023-01-23T18:26:38.434Z,34.40
2023-01-23T18:29:23.133Z,35.03
2023-01-23T18:31:49.742Z,37.63
2023-01-23T18:34:47.251Z,39.95
2023-01-23T18:37:36.281Z,40.55
2023-01-23T18:40:21.279Z,40.30
2023-01-23T18:42:57.599Z,40.75
2023-01-23T18:45:27.517Z,40.75
2023-01-23T18:47:54.940Z,41.97
2023-01-23T18:50:27.003Z,41.47
2023-01-23T18:53:30.390Z,40.85
2023-01-23T18:56:23.106Z,41.22
2023-01-23T18:59:06.247Z,40.92
2023-01-23T19:02:03.557Z,41.40
2023-01-23T19:04:49.781Z,39.75
2023-01-23T19:07:18.872Z,40.80
2023-01-23T19:09:47.300Z,42.28
2023-01-23T19:12:52.168Z,41.03
2023-01-23T19:15:28.954Z,41.10
2023-01-23T19:18:40.804Z,41.25
2023-01-23T19:21:25.057Z,39.65
2023-01-23T19:24:02.874Z,40.93
2023-01-23T19:26:33.109Z,39.80
2023-01-23T19:29:15.521Z,40.55
2023-01-23T19:32:03.062Z,40.25
2023-01-23T19:34:30.543Z,39.00
2023-01-23T19:36:57.125Z,40.25
2023-01-23T19:39:23.739Z,39.72
2023-01-23T19:41:50.711Z,38.08
2023-01-23T19:44:19.687Z,40.38
2023-01-23T19:46:46.691Z,38.20
2023-01-23T19:49:13.899Z,36.50
2023-01-23T19:51:43.329Z,36.00
2023-01-23T19:54:14.449Z,36.85
2023-01-23T19:56:42.279Z,34.97
2023-01-23T19:59:09.134Z,34.45
2023-01-23T20:01:40.108Z,33.15
2023-01-23T20:04:11.928Z,37.08
2023-01-23T20:06:40.523Z,33.03
2023-01-23T20:09:08.605Z,33.65
2023-01-23T20:11:36.184Z,35.22
2023-01-23T20:14:03.633Z,35.78
2023-01-23T20:16:30.415Z,35.30
2023-01-23T20:18:57.134Z,34.60
2023-01-23T20:21:25.187Z,34.80
2023-01-23T20:23:52.282Z,35.47
2023-01-23T20:26:21.113Z,35.40
2023-01-23T20:28:49.736Z,33.95
2023-01-23T20:31:17.269Z,34.00
2023-01-23T20:33:44.035Z,34.97
2023-01-23T20:36:11.932Z,34.30
2023-01-23T20:38:39.687Z,37.03
2023-01-23T20:41:08.515Z,37.47
2023-01-23T20:43:35.339Z,38.92
2023-01-23T20:46:06.908Z,38.75
2023-01-23T20:48:40.176Z,40.72
2023-01-23T20:51:09.654Z,41.47
2023-01-23T20:53:39.647Z,44.83
2023-01-23T20:56:09.525Z,45.05
2023-01-23T20:58:56.797Z,45.42
2023-01-23T21:01:26.361Z,47.47
2023-01-23T21:03:53.011Z,48.78
2023-01-23T21:06:20.060Z,50.35
2023-01-23T21:08:47.221Z,53.47
2023-01-23T21:11:19.335Z,55.78
2023-01-23T21:13:51.220Z,57.92
2023-01-23T21:16:18.416Z,59.38
2023-01-23T21:18:46.888Z,62.00
2023-01-23T21:21:16.029Z,61.22
2023-01-23T21:23:43.498Z,59.65
2023-01-23T21:26:10.129Z,58.08
2023-01-23T21:28:36.864Z,60.38
2023-01-23T21:31:30.606Z,57.92
2023-01-23T21:33:59.334Z,56.42
2023-01-23T21:36:25.960Z,54.42
2023-01-23T21:38:53.742Z,53.78
2023-01-23T21:41:21.564Z,54.35
2023-01-23T21:43:48.360Z,49.88
2023-01-23T21:46:15.528Z,47.40
2023-01-23T21:48:42.170Z,47.58
2023-01-23T21:51:14.377Z,46.97
2023-01-23T21:53:43.128Z,45.72
2023-01-23T21:56:10.844Z,47.38
2023-01-23T21:58:37.714Z,45.70
2023-01-23T22:01:25.603Z,42.92
2023-01-23T22:03:52.706Z,44.28
2023-01-23T22:06:19.757Z,43.05
2023-01-23T22:08:46.388Z,43.38
2023-01-23T22:11:13.027Z,42.55
2023-01-23T22:13:39.920Z,42.17
2023-01-23T22:16:07.011Z,41.13
2023-01-23T22:18:34.174Z,39.65
2023-01-23T22:21:03.205Z,39.88
2023-01-23T22:23:30.148Z,40.38
2023-01-23T22:25:59.331Z,41.58
2023-01-23T22:28:26.404Z,40.53
2023-01-23T22:30:53.083Z,41.70
2023-01-23T22:33:20.378Z,40.83
2023-01-23T22:35:48.265Z,43.53
2023-01-23T22:38:16.160Z,42.25
2023-01-23T22:40:43.152Z,42.88
2023-01-23T22:43:10.303Z,42.72
2023-01-23T22:45:36.979Z,42.17
2023-01-23T22:48:03.622Z,42.30
2023-01-23T22:50:30.240Z,43.50
2023-01-23T22:52:56.768Z,42.08
2023-01-23T22:55:23.737Z,42.50
2023-01-23T22:57:52.928Z,44.65
2023-01-23T23:00:20.244Z,43.97
2023-01-23T23:02:47.062Z,42.53
2023-01-23T23:05:13.952Z,42.78
2023-01-23T23:07:40.689Z,45.63
2023-01-23T23:10:09.285Z,44.38
2023-01-23T23:12:35.874Z,45.30
2023-01-23T23:15:03.081Z,45.05
2023-01-23T23:17:30.482Z,43.95
2023-01-23T23:19:57.042Z,44.92
2023-01-23T23:22:23.702Z,44.05
2023-01-23T23:24:50.244Z,43.33
2023-01-23T23:27:16.907Z,44.60
2023-01-23T23:29:43.433Z,42.83
2023-01-23T23:32:10.300Z,41.50
2023-01-23T23:34:37.426Z,42.42
2023-01-23T23:37:04.626Z,43.30
2023-01-23T23:39:31.194Z,40.60
2023-01-23T23:41:58.675Z,39.38
2023-01-23T23:44:25.370Z,39.95
2023-01-23T23:46:51.961Z,39.28
2023-01-23T23:49:18.558Z,40.25
2023-01-23T23:51:45.135Z,40.20
2023-01-23T23:54:11.908Z,40.55
2023-01-23T23:56:38.454Z,39.28
2023-01-23T23:59:05.097Z,38.85
