createdAt,value
2018-11-29T00:00:38.405Z,101822.00
2018-11-29T00:03:09.276Z,101813.00
2018-11-29T00:05:38.723Z,101807.00
2018-11-29T00:08:08.030Z,101804.00
2018-11-29T00:10:37.349Z,101795.00
2018-11-29T00:13:06.781Z,101795.00
2018-11-29T00:15:36.353Z,101791.00
2018-11-29T00:18:05.687Z,101790.00
2018-11-29T00:20:35.171Z,101787.00
2018-11-29T00:23:04.481Z,101793.00
2018-11-29T00:25:33.774Z,101796.00
2018-11-29T00:28:03.077Z,101795.00
2018-11-29T00:30:32.394Z,101795.00
2018-11-29T00:33:01.665Z,101790.00
2018-11-29T00:35:31.080Z,101789.00
2018-11-29T00:38:01.217Z,101776.00
2018-11-29T00:40:31.246Z,101773.00
2018-11-29T00:43:01.242Z,101760.00
2018-11-29T00:45:35.929Z,101750.00
2018-11-29T00:48:05.318Z,101752.00
2018-11-29T00:50:34.649Z,101748.00
2018-11-29T00:53:03.971Z,101746.00
2018-11-29T00:55:33.283Z,101750.00
2018-11-29T00:58:02.600Z,101754.00
2018-11-29T01:00:31.984Z,101757.00
2018-11-29T01:08:01.124Z,101785.00
2018-11-29T01:10:30.437Z,101775.00
2018-11-29T01:12:59.738Z,101781.00
2018-11-29T01:15:29.042Z,101785.00
2018-11-29T01:17:58.355Z,101780.00
2018-11-29T01:20:27.631Z,101784.00
2018-11-29T01:22:56.882Z,101778.00
2018-11-29T01:25:26.131Z,101773.00
2018-11-29T01:27:55.401Z,101766.00
2018-11-29T01:30:24.695Z,101761.00
2018-11-29T01:32:53.995Z,101770.00
2018-11-29T01:35:24.259Z,101768.00
2018-11-29T01:37:52.619Z,101768.00
2018-11-29T01:40:22.943Z,101757.00
2018-11-29T01:42:57.642Z,101749.00
2018-11-29T01:45:27.282Z,101742.00
2018-11-29T01:47:56.721Z,101736.00
2018-11-29T01:50:26.103Z,101745.00
2018-11-29T01:52:55.389Z,101740.00
2018-11-29T01:55:24.712Z,101736.00
2018-11-29T01:57:54.003Z,101738.00
2018-11-29T02:00:26.890Z,101740.00
2018-11-29T02:02:56.195Z,101733.00
2018-11-29T02:05:25.498Z,101734.00
2018-11-29T02:07:54.788Z,101747.00
2018-11-29T02:10:26.383Z,101751.00
2018-11-29T02:12:56.270Z,101756.00
2018-11-29T02:15:25.592Z,101753.00
2018-11-29T02:17:54.893Z,101751.00
2018-11-29T02:20:24.189Z,101759.00
2018-11-29T02:22:53.482Z,101764.00
2018-11-29T02:25:22.833Z,101756.00
2018-11-29T02:27:52.128Z,101762.00
2018-11-29T02:30:23.381Z,101764.00
2018-11-29T02:32:53.043Z,101759.00
2018-11-29T02:35:22.390Z,101755.00
2018-11-29T02:37:51.656Z,101759.00
2018-11-29T02:40:21.005Z,101756.00
2018-11-29T02:42:50.994Z,101746.00
2018-11-29T02:45:24.880Z,101736.00
2018-11-29T02:47:54.168Z,101737.00
2018-11-29T02:50:23.509Z,101729.00
2018-11-29T02:52:52.791Z,101736.00
2018-11-29T02:55:22.094Z,101735.00
2018-11-29T02:57:51.339Z,101736.00
2018-11-29T03:00:21.103Z,101731.00
2018-11-29T03:02:50.396Z,101728.00
2018-11-29T03:05:19.830Z,101728.00
2018-11-29T03:07:49.132Z,101725.00
2018-11-29T03:10:23.738Z,101723.00
2018-11-29T03:12:53.296Z,101715.00
2018-11-29T03:15:22.635Z,101712.00
2018-11-29T03:17:52.050Z,101709.00
2018-11-29T03:20:21.337Z,101709.00
2018-11-29T03:22:50.626Z,101703.00
2018-11-29T03:25:19.936Z,101696.00
2018-11-29T03:27:49.327Z,101695.00
2018-11-29T03:30:20.610Z,101689.00
2018-11-29T03:32:49.943Z,101687.00
2018-11-29T03:35:19.326Z,101688.00
2018-11-29T03:37:48.652Z,101685.00
2018-11-29T03:40:18.113Z,101687.00
2018-11-29T03:42:47.491Z,101687.00
2018-11-29T03:45:17.286Z,101686.00
2018-11-29T03:47:46.873Z,101697.00
2018-11-29T03:50:18.844Z,101694.00
2018-11-29T03:52:48.258Z,101695.00
2018-11-29T03:55:17.636Z,101687.00
2018-11-29T03:57:46.982Z,101693.00
2018-11-29T04:00:17.634Z,101689.00
2018-11-29T04:02:48.294Z,101685.00
2018-11-29T04:05:17.721Z,101686.00
2018-11-29T04:07:47.053Z,101683.00
2018-11-29T04:10:17.042Z,101690.00
2018-11-29T04:12:46.384Z,101688.00
2018-11-29T04:15:16.440Z,101688.00
2018-11-29T04:17:46.052Z,101687.00
2018-11-29T04:20:16.652Z,101685.00
2018-11-29T04:22:45.976Z,101687.00
2018-11-29T04:25:16.065Z,101680.00
2018-11-29T04:27:45.443Z,101679.00
2018-11-29T04:30:17.046Z,101683.00
2018-11-29T04:32:46.428Z,101678.00
2018-11-29T04:35:15.909Z,101678.00
2018-11-29T04:37:45.267Z,101677.00
2018-11-29T04:40:16.086Z,101674.00
2018-11-29T04:42:45.482Z,101682.00
2018-11-29T04:45:18.298Z,101676.00
2018-11-29T04:47:48.089Z,101671.00
2018-11-29T04:50:18.734Z,101667.00
2018-11-29T04:52:48.071Z,101674.00
2018-11-29T04:55:17.395Z,101662.00
2018-11-29T04:57:46.734Z,101665.00
2018-11-29T05:00:16.813Z,101663.00
2018-11-29T05:02:46.222Z,101666.00
2018-11-29T05:05:15.704Z,101660.00
2018-11-29T05:07:44.984Z,101649.00
2018-11-29T05:10:18.322Z,101664.00
2018-11-29T05:12:48.227Z,101661.00
2018-11-29T05:15:17.570Z,101655.00
2018-11-29T05:17:46.887Z,101647.00
2018-11-29T05:20:16.261Z,101653.00
2018-11-29T05:22:45.576Z,101656.00
2018-11-29T05:25:14.878Z,101650.00
2018-11-29T05:27:44.207Z,101646.00
2018-11-29T05:30:14.734Z,101643.00
2018-11-29T05:32:44.111Z,101634.00
2018-11-29T05:35:13.821Z,101641.00
2018-11-29T05:37:43.349Z,101638.00
2018-11-29T05:40:13.955Z,101638.00
2018-11-29T05:42:43.581Z,101638.00
2018-11-29T05:45:12.995Z,101632.00
2018-11-29T05:47:42.400Z,101633.00
2018-11-29T05:50:12.891Z,101634.00
2018-11-29T05:52:42.452Z,101632.00
2018-11-29T05:55:12.842Z,101626.00
2018-11-29T05:57:42.466Z,101633.00
2018-11-29T06:00:14.209Z,101634.00
2018-11-29T06:02:44.005Z,101622.00
2018-11-29T06:05:15.314Z,101625.00
2018-11-29T06:07:44.598Z,101624.00
2018-11-29T06:10:13.935Z,101625.00
2018-11-29T06:12:43.182Z,101623.00
2018-11-29T06:15:13.396Z,101626.00
2018-11-29T06:17:43.243Z,101629.00
2018-11-29T06:20:17.825Z,101626.00
2018-11-29T06:22:47.197Z,101623.00
2018-11-29T06:25:16.573Z,101628.00
2018-11-29T06:27:45.905Z,101627.00
2018-11-29T06:30:18.806Z,101624.00
2018-11-29T06:32:48.796Z,101630.00
2018-11-29T06:35:18.095Z,101626.00
2018-11-29T06:37:47.563Z,101620.00
2018-11-29T06:40:17.780Z,101617.00
2018-11-29T06:42:47.059Z,101622.00
2018-11-29T06:45:19.700Z,101619.00
2018-11-29T06:47:50.899Z,101619.00
2018-11-29T06:50:20.232Z,101620.00
2018-11-29T06:52:51.013Z,101619.00
2018-11-29T06:55:24.638Z,101613.00
2018-11-29T06:57:54.588Z,101614.00
2018-11-29T07:00:32.891Z,101616.00
2018-11-29T07:03:02.191Z,101613.00
2018-11-29T07:05:31.518Z,101611.00
2018-11-29T07:08:00.792Z,101611.00
2018-11-29T07:10:35.034Z,101603.00
2018-11-29T07:13:06.113Z,101608.00
2018-11-29T07:15:35.471Z,101606.00
2018-11-29T07:18:04.873Z,101601.00
2018-11-29T07:20:34.275Z,101602.00
2018-11-29T07:23:03.664Z,101604.00
2018-11-29T07:25:33.279Z,101601.00
2018-11-29T07:28:02.672Z,101602.00
2018-11-29T07:30:32.042Z,101603.00
2018-11-29T07:33:01.355Z,101605.00
2018-11-29T07:35:30.674Z,101605.00
2018-11-29T07:37:59.966Z,101592.00
2018-11-29T07:40:29.477Z,101596.00
2018-11-29T07:42:58.840Z,101597.00
2018-11-29T07:45:28.177Z,101594.00
2018-11-29T07:47:57.474Z,101586.00
2018-11-29T07:50:26.881Z,101593.00
2018-11-29T07:52:56.147Z,101590.00
2018-11-29T07:55:25.522Z,101592.00
2018-11-29T07:57:54.888Z,101588.00
2018-11-29T08:00:24.249Z,101583.00
2018-11-29T08:02:53.571Z,101583.00
2018-11-29T08:05:22.907Z,101591.00
2018-11-29T08:07:52.239Z,101583.00
2018-11-29T08:10:21.613Z,101591.00
2018-11-29T08:12:51.024Z,101595.00
2018-11-29T08:15:22.282Z,101593.00
2018-11-29T08:17:51.604Z,101595.00
2018-11-29T08:20:22.085Z,101588.00
2018-11-29T08:22:51.370Z,101594.00
2018-11-29T08:25:20.703Z,101592.00
2018-11-29T08:27:49.997Z,101585.00
2018-11-29T08:30:19.373Z,101588.00
2018-11-29T08:32:48.610Z,101592.00
2018-11-29T08:35:18.085Z,101582.00
2018-11-29T08:37:48.464Z,101573.00
2018-11-29T08:40:21.751Z,101578.00
2018-11-29T08:42:51.108Z,101578.00
2018-11-29T08:45:20.463Z,101576.00
2018-11-29T08:47:49.863Z,101584.00
2018-11-29T08:50:19.164Z,101574.00
2018-11-29T08:52:49.402Z,101566.00
2018-11-29T08:55:20.192Z,101562.00
2018-11-29T08:57:50.287Z,101559.00
2018-11-29T09:00:21.806Z,101559.00
2018-11-29T09:02:51.277Z,101559.00
2018-11-29T09:05:21.365Z,101556.00
2018-11-29T09:07:50.709Z,101552.00
2018-11-29T09:10:21.824Z,101549.00
2018-11-29T09:12:51.595Z,101550.00
2018-11-29T09:15:20.923Z,101549.00
2018-11-29T09:17:50.399Z,101555.00
2018-11-29T09:20:21.026Z,101563.00
2018-11-29T09:22:50.415Z,101554.00
2018-11-29T09:25:21.296Z,101559.00
2018-11-29T09:27:50.655Z,101553.00
2018-11-29T09:30:23.779Z,101556.00
2018-11-29T09:32:54.496Z,101561.00
2018-11-29T09:35:23.831Z,101553.00
2018-11-29T09:37:53.182Z,101552.00
2018-11-29T09:40:22.507Z,101557.00
2018-11-29T09:42:51.858Z,101552.00
2018-11-29T09:45:22.627Z,101561.00
2018-11-29T09:47:54.637Z,101555.00
2018-11-29T09:50:24.929Z,101549.00
2018-11-29T09:52:54.257Z,101545.00
2018-11-29T09:55:23.600Z,101542.00
2018-11-29T09:57:52.992Z,101543.00
2018-11-29T10:00:27.986Z,101536.00
2018-11-29T10:03:09.722Z,101534.00
2018-11-29T10:05:39.506Z,101539.00
2018-11-29T10:08:11.991Z,101535.00
2018-11-29T10:10:40.047Z,101530.00
2018-11-29T10:13:09.388Z,101527.00
2018-11-29T10:15:38.744Z,101526.00
2018-11-29T10:18:09.226Z,101529.00
2018-11-29T10:20:38.516Z,101529.00
2018-11-29T10:23:09.272Z,101528.00
2018-11-29T10:25:40.536Z,101525.00
2018-11-29T10:28:15.824Z,101525.00
2018-11-29T10:30:57.468Z,101507.00
2018-11-29T10:33:26.879Z,101506.00
2018-11-29T10:35:59.256Z,101502.00
2018-11-29T10:38:25.564Z,101502.00
2018-11-29T10:40:54.898Z,101499.00
2018-11-29T10:43:24.205Z,101501.00
2018-11-29T10:45:53.589Z,101502.00
2018-11-29T10:48:24.479Z,101492.00
2018-11-29T10:50:53.831Z,101493.00
2018-11-29T10:53:23.111Z,101496.00
2018-11-29T10:55:52.893Z,101497.00
2018-11-29T10:58:22.829Z,101493.00
2018-11-29T11:00:57.867Z,101484.00
2018-11-29T11:03:27.316Z,101489.00
2018-11-29T11:05:56.789Z,101488.00
2018-11-29T11:08:26.099Z,101486.00
2018-11-29T11:10:55.459Z,101494.00
2018-11-29T11:13:24.789Z,101490.00
2018-11-29T11:15:54.160Z,101502.00
2018-11-29T11:18:23.591Z,101497.00
2018-11-29T11:20:53.457Z,101495.00
2018-11-29T11:23:22.875Z,101494.00
2018-11-29T11:25:52.291Z,101490.00
2018-11-29T11:28:21.682Z,101482.00
2018-11-29T11:30:51.049Z,101487.00
2018-11-29T11:33:20.330Z,101478.00
2018-11-29T11:35:49.673Z,101475.00
2018-11-29T11:38:18.978Z,101485.00
2018-11-29T11:40:48.335Z,101485.00
2018-11-29T11:43:17.672Z,101487.00
2018-11-29T11:45:46.996Z,101487.00
2018-11-29T11:48:16.317Z,101488.00
2018-11-29T11:50:46.920Z,101496.00
2018-11-29T11:53:16.264Z,101490.00
2018-11-29T11:55:45.765Z,101472.00
2018-11-29T11:58:15.048Z,101458.00
2018-11-29T12:00:44.436Z,101466.00
2018-11-29T12:03:16.385Z,101466.00
2018-11-29T12:05:45.671Z,101462.00
2018-11-29T12:08:15.103Z,101456.00
2018-11-29T12:10:44.687Z,101453.00
2018-11-29T12:13:14.107Z,101435.00
2018-11-29T12:15:43.315Z,101442.00
2018-11-29T12:18:13.568Z,101432.00
2018-11-29T12:20:42.913Z,101434.00
2018-11-29T12:23:12.230Z,101431.00
2018-11-29T12:25:41.551Z,101430.00
2018-11-29T12:28:10.927Z,101422.00
2018-11-29T12:30:45.289Z,101425.00
2018-11-29T12:33:14.607Z,101424.00
2018-11-29T12:35:43.934Z,101422.00
2018-11-29T12:38:13.320Z,101417.00
2018-11-29T12:40:42.635Z,101416.00
2018-11-29T12:43:11.979Z,101409.00
2018-11-29T12:45:41.265Z,101404.00
2018-11-29T12:48:10.617Z,101400.00
2018-11-29T12:50:40.604Z,101393.00
2018-11-29T12:53:10.021Z,101388.00
2018-11-29T12:55:43.539Z,101377.00
2018-11-29T12:58:12.924Z,101377.00
2018-11-29T13:00:42.229Z,101380.00
2018-11-29T13:03:12.219Z,101375.00
2018-11-29T13:05:41.577Z,101360.00
2018-11-29T13:08:11.173Z,101342.00
2018-11-29T13:10:40.550Z,101357.00
2018-11-29T13:13:09.885Z,101358.00
2018-11-29T13:15:39.227Z,101355.00
2018-11-29T13:18:09.609Z,101355.00
2018-11-29T13:20:38.943Z,101356.00
2018-11-29T13:23:08.305Z,101344.00
2018-11-29T13:25:37.751Z,101336.00
2018-11-29T13:28:08.030Z,101337.00
2018-11-29T13:30:42.219Z,101323.00
2018-11-29T13:33:11.759Z,101313.00
2018-11-29T13:35:41.143Z,101297.00
2018-11-29T13:38:13.457Z,101295.00
2018-11-29T13:40:45.018Z,101288.00
2018-11-29T13:43:14.328Z,101288.00
2018-11-29T13:45:43.736Z,101275.00
2018-11-29T13:48:13.804Z,101275.00
2018-11-29T13:50:43.234Z,101274.00
2018-11-29T13:53:12.494Z,101283.00
2018-11-29T13:55:41.870Z,101280.00
2018-11-29T13:58:11.226Z,101287.00
2018-11-29T14:00:40.564Z,101286.00
2018-11-29T14:03:12.922Z,101293.00
2018-11-29T14:05:42.277Z,101276.00
2018-11-29T14:08:11.843Z,101282.00
2018-11-29T14:10:42.879Z,101282.00
2018-11-29T14:13:12.418Z,101282.00
2018-11-29T14:15:41.756Z,101267.00
2018-11-29T14:18:11.116Z,101266.00
2018-11-29T14:20:40.436Z,101267.00
2018-11-29T14:23:09.784Z,101257.00
2018-11-29T14:25:39.140Z,101257.00
2018-11-29T14:28:08.751Z,101258.00
2018-11-29T14:30:38.099Z,101252.00
2018-11-29T14:33:08.015Z,101261.00
2018-11-29T14:35:37.335Z,101250.00
2018-11-29T14:38:06.952Z,101254.00
2018-11-29T14:40:37.197Z,101250.00
2018-11-29T14:43:07.514Z,101252.00
2018-11-29T14:45:36.894Z,101236.00
2018-11-29T14:48:06.284Z,101222.00
2018-11-29T14:50:39.395Z,101225.00
2018-11-29T14:53:09.808Z,101218.00
2018-11-29T14:55:40.019Z,101224.00
2018-11-29T14:58:11.944Z,101224.00
2018-11-29T15:00:41.302Z,101232.00
2018-11-29T15:03:12.652Z,101230.00
2018-11-29T15:05:42.102Z,101228.00
2018-11-29T15:08:11.589Z,101223.00
2018-11-29T15:10:40.927Z,101217.00
2018-11-29T15:13:11.863Z,101210.00
2018-11-29T15:15:42.368Z,101204.00
2018-11-29T15:18:12.262Z,101208.00
2018-11-29T15:20:46.202Z,101207.00
2018-11-29T15:23:17.428Z,101213.00
2018-11-29T15:25:46.798Z,101200.00
2018-11-29T15:28:16.123Z,101204.00
2018-11-29T15:33:26.141Z,101198.00
2018-11-29T15:35:55.473Z,101191.00
2018-11-29T15:38:24.753Z,101178.00
2018-11-29T15:40:54.124Z,101184.00
2018-11-29T15:43:23.408Z,101183.00
2018-11-29T15:45:52.757Z,101168.00
2018-11-29T15:48:22.115Z,101179.00
2018-11-29T15:50:51.465Z,101172.00
2018-11-29T15:53:20.812Z,101180.00
2018-11-29T15:55:50.177Z,101172.00
2018-11-29T15:58:19.466Z,101165.00
2018-11-29T16:00:48.823Z,101168.00
2018-11-29T16:03:18.150Z,101173.00
2018-11-29T16:05:47.467Z,101168.00
2018-11-29T16:08:16.834Z,101171.00
2018-11-29T16:10:46.151Z,101159.00
2018-11-29T16:13:15.423Z,101163.00
2018-11-29T16:15:44.804Z,101154.00
2018-11-29T16:18:14.071Z,101155.00
2018-11-29T16:20:43.429Z,101147.00
2018-11-29T16:23:12.762Z,101137.00
2018-11-29T16:25:42.155Z,101138.00
2018-11-29T16:28:11.498Z,101140.00
2018-11-29T16:30:52.590Z,101122.00
2018-11-29T16:33:27.025Z,101126.00
2018-11-29T16:35:56.327Z,101126.00
2018-11-29T16:38:25.660Z,101119.00
2018-11-29T16:40:55.093Z,101116.00
2018-11-29T16:43:24.322Z,101104.00
2018-11-29T16:45:53.659Z,101104.00
2018-11-29T16:48:23.011Z,101100.00
2018-11-29T16:50:52.300Z,101097.00
2018-11-29T16:53:21.698Z,101088.00
2018-11-29T16:55:51.895Z,101074.00
2018-11-29T16:58:23.965Z,101077.00
2018-11-29T17:00:53.302Z,101070.00
2018-11-29T17:03:22.883Z,101064.00
2018-11-29T17:05:52.456Z,101062.00
2018-11-29T17:08:22.094Z,101059.00
2018-11-29T17:10:51.727Z,101047.00
2018-11-29T17:13:22.492Z,101044.00
2018-11-29T17:15:52.035Z,101047.00
2018-11-29T17:18:21.505Z,101052.00
2018-11-29T17:20:51.178Z,101048.00
2018-11-29T17:23:20.622Z,101047.00
2018-11-29T17:25:50.558Z,101039.00
2018-11-29T17:28:20.081Z,101034.00
2018-11-29T17:30:49.589Z,101019.00
2018-11-29T17:33:19.244Z,101021.00
2018-11-29T17:35:49.089Z,101022.00
2018-11-29T17:38:18.833Z,101007.00
2018-11-29T17:40:48.498Z,100990.00
2018-11-29T17:43:18.026Z,100966.00
2018-11-29T17:45:47.656Z,100974.00
2018-11-29T17:48:17.331Z,100981.00
2018-11-29T17:50:46.923Z,100989.00
2018-11-29T17:53:16.400Z,100987.00
2018-11-29T17:55:46.385Z,100967.00
2018-11-29T17:58:16.651Z,100988.00
2018-11-29T18:00:48.880Z,101003.00
2018-11-29T18:03:25.546Z,101013.00
2018-11-29T18:05:55.972Z,101022.00
2018-11-29T18:08:25.505Z,101027.00
2018-11-29T18:10:58.040Z,101031.00
2018-11-29T18:13:33.028Z,101045.00
2018-11-29T18:16:02.612Z,101070.00
2018-11-29T18:18:32.132Z,101081.00
2018-11-29T18:21:01.582Z,101097.00
2018-11-29T18:23:30.993Z,101096.00
2018-11-29T18:26:00.725Z,101086.00
2018-11-29T18:28:30.754Z,101090.00
2018-11-29T18:31:01.081Z,101075.00
2018-11-29T18:33:30.921Z,101066.00
2018-11-29T18:36:00.828Z,101066.00
2018-11-29T18:38:34.938Z,101050.00
2018-11-29T18:41:04.861Z,101056.00
2018-11-29T18:43:34.935Z,101049.00
2018-11-29T18:46:04.832Z,101046.00
2018-11-29T18:48:34.771Z,101054.00
2018-11-29T18:51:04.869Z,101041.00
2018-11-29T18:53:34.916Z,101029.00
2018-11-29T19:11:44.746Z,101017.00
2018-11-29T19:14:14.109Z,101019.00
2018-11-29T19:16:43.411Z,101009.00
2018-11-29T19:19:12.784Z,101009.00
2018-11-29T19:21:42.035Z,101012.00
2018-11-29T19:24:11.360Z,101024.00
2018-11-29T19:26:40.770Z,101060.00
2018-11-29T19:29:10.064Z,101053.00
2018-11-29T19:31:39.403Z,101045.00
2018-11-29T19:34:08.708Z,101041.00
2018-11-29T19:36:38.024Z,101048.00
2018-11-29T19:39:08.973Z,101048.00
2018-11-29T19:41:38.409Z,101050.00
2018-11-29T19:44:07.876Z,101047.00
2018-11-29T19:46:37.964Z,101034.00
2018-11-29T19:49:07.302Z,101036.00
2018-11-29T19:51:36.628Z,101053.00
2018-11-29T19:54:05.937Z,101052.00
2018-11-29T19:56:35.291Z,101056.00
2018-11-29T19:59:04.587Z,101051.00
2018-11-29T20:01:33.955Z,101050.00
2018-11-29T20:04:03.303Z,101052.00
2018-11-29T20:06:36.483Z,101047.00
2018-11-29T20:09:06.428Z,101052.00
2018-11-29T20:11:35.808Z,101051.00
2018-11-29T20:14:05.114Z,101061.00
2018-11-29T20:16:34.480Z,101064.00
2018-11-29T20:19:03.826Z,101068.00
2018-11-29T20:21:33.156Z,101068.00
2018-11-29T20:24:02.496Z,101072.00
2018-11-29T20:26:31.847Z,101069.00
2018-11-29T20:29:01.174Z,101071.00
2018-11-29T20:31:30.499Z,101057.00
2018-11-29T20:33:59.787Z,101056.00
2018-11-29T20:36:29.138Z,101062.00
2018-11-29T20:38:58.890Z,101064.00
2018-11-29T20:41:29.078Z,101067.00
2018-11-29T20:43:58.896Z,101066.00
2018-11-29T20:46:29.010Z,101073.00
2018-11-29T20:48:59.090Z,101065.00
2018-11-29T20:51:28.925Z,101058.00
2018-11-29T20:53:58.211Z,101056.00
2018-11-29T20:56:27.518Z,101060.00
2018-11-29T20:58:56.824Z,101060.00
2018-11-29T21:01:26.094Z,101062.00
2018-11-29T21:03:55.451Z,101073.00
2018-11-29T21:06:24.749Z,101073.00
2018-11-29T21:08:54.083Z,101071.00
2018-11-29T21:11:23.315Z,101072.00
2018-11-29T21:13:52.666Z,101068.00
2018-11-29T21:16:22.002Z,101065.00
2018-11-29T21:18:51.343Z,101074.00
2018-11-29T21:21:20.643Z,101065.00
2018-11-29T21:23:50.000Z,101060.00
2018-11-29T21:26:19.331Z,101057.00
2018-11-29T21:28:48.686Z,101060.00
2018-11-29T21:31:17.999Z,101055.00
2018-11-29T21:33:47.296Z,101057.00
2018-11-29T21:36:16.596Z,101054.00
2018-11-29T21:38:45.859Z,101054.00
2018-11-29T21:41:15.176Z,101047.00
2018-11-29T21:43:44.477Z,101046.00
2018-11-29T21:46:13.798Z,101049.00
2018-11-29T21:48:43.140Z,101045.00
2018-11-29T21:51:12.444Z,101048.00
2018-11-29T21:53:41.767Z,101044.00
2018-11-29T21:56:11.118Z,101037.00
2018-11-29T21:58:40.425Z,101026.00
2018-11-29T22:01:09.796Z,101028.00
2018-11-29T22:03:39.085Z,101016.00
2018-11-29T22:06:08.388Z,101007.00
2018-11-29T22:08:37.666Z,101005.00
2018-11-29T22:11:06.982Z,101008.00
2018-11-29T22:13:36.270Z,101013.00
2018-11-29T22:16:05.598Z,101019.00
2018-11-29T22:18:34.922Z,101014.00
2018-11-29T22:21:05.756Z,101010.00
2018-11-29T22:23:37.036Z,101013.00
2018-11-29T22:26:11.793Z,101024.00
2018-11-29T22:28:41.779Z,101017.00
2018-11-29T22:31:11.114Z,101024.00
2018-11-29T22:33:40.416Z,101019.00
2018-11-29T22:36:09.729Z,101031.00
2018-11-29T22:38:38.980Z,101034.00
2018-11-29T22:41:08.311Z,101032.00
2018-11-29T22:43:37.563Z,101040.00
2018-11-29T22:46:06.948Z,101033.00
2018-11-29T22:48:36.289Z,101027.00
2018-11-29T22:51:05.575Z,101021.00
2018-11-29T22:53:34.842Z,101024.00
2018-11-29T22:56:04.164Z,101026.00
2018-11-29T22:58:33.436Z,101026.00
2018-11-29T23:01:03.400Z,101025.00
2018-11-29T23:03:32.658Z,101012.00
2018-11-29T23:06:02.013Z,101013.00
2018-11-29T23:08:31.300Z,101016.00
2018-11-29T23:11:00.625Z,101014.00
2018-11-29T23:13:29.879Z,101018.00
2018-11-29T23:15:59.209Z,101014.00
2018-11-29T23:18:28.476Z,101010.00
2018-11-29T23:20:57.819Z,101012.00
2018-11-29T23:23:27.097Z,101009.00
2018-11-29T23:25:56.441Z,101012.00
2018-11-29T23:28:25.768Z,101009.00
2018-11-29T23:30:55.120Z,101017.00
2018-11-29T23:33:24.422Z,100998.00
2018-11-29T23:35:53.769Z,101006.00
2018-11-29T23:38:23.110Z,100997.00
2018-11-29T23:40:52.431Z,100985.00
2018-11-29T23:43:21.691Z,100989.00
2018-11-29T23:45:51.025Z,100980.00
2018-11-29T23:48:20.354Z,100991.00
2018-11-29T23:50:49.703Z,100998.00
2018-11-29T23:53:18.997Z,100997.00
2018-11-29T23:55:48.315Z,101014.00
2018-11-29T23:58:17.590Z,101010.00
