createdAt,value
2023-01-26T00:01:30.042Z,100156.69
2023-01-26T00:03:34.159Z,100151.69
2023-01-26T00:05:38.207Z,100148.63
2023-01-26T00:07:45.511Z,100153.22
2023-01-26T00:09:48.555Z,100155.88
2023-01-26T00:11:51.487Z,100143.75
2023-01-26T00:13:57.434Z,100144.59
2023-01-26T00:16:00.538Z,100143.88
2023-01-26T00:18:04.085Z,100140.56
2023-01-26T00:20:07.768Z,100138.38
2023-01-26T00:22:10.754Z,100134.03
2023-01-26T00:24:13.611Z,100138.75
2023-01-26T00:26:18.715Z,100138.06
2023-01-26T00:28:22.163Z,100143.22
2023-01-26T00:30:26.637Z,100132.94
2023-01-26T00:32:29.442Z,100134.03
2023-01-26T00:34:32.365Z,100137.78
2023-01-26T00:36:37.999Z,100140.56
2023-01-26T00:38:41.834Z,100136.84
2023-01-26T00:40:44.834Z,100139.47
2023-01-26T00:42:49.854Z,100140.03
2023-01-26T00:44:55.034Z,100142.50
2023-01-26T00:46:59.434Z,100144.91
2023-01-26T00:49:03.395Z,100143.34
2023-01-26T00:51:06.522Z,100141.41
2023-01-26T00:53:11.800Z,100135.84
2023-01-26T00:55:14.963Z,100134.19
2023-01-26T00:57:17.842Z,100143.38
2023-01-26T00:59:20.959Z,100126.66
2023-01-26T01:01:23.935Z,100125.41
2023-01-26T01:03:28.335Z,100124.00
2023-01-26T01:05:32.759Z,100121.22
2023-01-26T01:07:35.755Z,100119.97
2023-01-26T01:09:38.610Z,100123.31
2023-01-26T01:11:43.378Z,100114.97
2023-01-26T01:13:46.264Z,100114.28
2023-01-26T01:15:49.480Z,100113.00
2023-01-26T01:17:52.442Z,100113.28
2023-01-26T01:19:56.813Z,100102.03
2023-01-26T01:21:59.718Z,100107.19
2023-01-26T01:24:03.188Z,100111.09
2023-01-26T01:26:07.175Z,100116.06
2023-01-26T01:28:10.266Z,100112.59
2023-01-26T01:30:14.483Z,100108.00
2023-01-26T01:32:17.834Z,100110.38
2023-01-26T01:34:22.195Z,100109.38
2023-01-26T01:36:26.881Z,100099.38
2023-01-26T01:38:30.087Z,100097.41
2023-01-26T01:40:33.118Z,100100.75
2023-01-26T01:42:35.955Z,100092.56
2023-01-26T01:44:39.515Z,100091.16
2023-01-26T01:46:53.352Z,100088.53
2023-01-26T01:49:00.796Z,100082.53
2023-01-26T01:51:06.164Z,100091.72
2023-01-26T01:53:16.195Z,100090.75
2023-01-26T01:55:20.133Z,100092.97
2023-01-26T01:57:30.355Z,100094.78
2023-01-26T01:59:33.964Z,100085.72
2023-01-26T02:01:36.939Z,100077.94
2023-01-26T02:03:42.559Z,100078.78
2023-01-26T02:05:56.279Z,100075.59
2023-01-26T02:07:59.514Z,100061.78
2023-01-26T02:10:20.883Z,100057.06
2023-01-26T02:12:30.435Z,100064.88
2023-01-26T02:14:34.254Z,100060.84
2023-01-26T02:16:40.354Z,100064.31
2023-01-26T02:18:48.717Z,100068.47
2023-01-26T02:20:55.754Z,100067.78
2023-01-26T02:23:07.436Z,100065.13
2023-01-26T02:25:26.001Z,100066.81
2023-01-26T02:27:30.875Z,100057.19
2023-01-26T02:29:33.958Z,100054.56
2023-01-26T02:31:38.538Z,100058.19
2023-01-26T02:33:42.044Z,100052.19
2023-01-26T02:35:44.961Z,100048.84
2023-01-26T02:37:48.797Z,100044.66
2023-01-26T02:39:59.002Z,100042.84
2023-01-26T02:42:20.475Z,100038.69
2023-01-26T02:44:26.281Z,100040.06
2023-01-26T02:46:28.746Z,100037.75
2023-01-26T02:48:50.197Z,100038.16
2023-01-26T02:50:53.066Z,100031.06
2023-01-26T02:52:56.074Z,100036.19
2023-01-26T02:55:18.955Z,100032.00
2023-01-26T02:57:22.153Z,100030.50
2023-01-26T02:59:27.857Z,100026.88
2023-01-26T03:01:32.538Z,100027.88
2023-01-26T03:03:45.914Z,100032.00
2023-01-26T03:05:50.601Z,100028.69
2023-01-26T03:07:54.474Z,100029.13
2023-01-26T03:10:00.400Z,100019.50
2023-01-26T03:12:05.189Z,100008.25
2023-01-26T03:14:08.327Z,100016.31
2023-01-26T03:16:12.819Z,100003.94
2023-01-26T03:18:35.811Z,100001.31
2023-01-26T03:20:57.795Z,99992.38
2023-01-26T03:23:19.437Z,99995.59
2023-01-26T03:25:40.687Z,99999.38
2023-01-26T03:27:45.994Z,99998.28
2023-01-26T03:29:49.887Z,99992.84
2023-01-26T03:31:54.836Z,99993.38
2023-01-26T03:33:57.956Z,99988.28
2023-01-26T03:36:01.054Z,99990.09
2023-01-26T03:38:03.915Z,99993.25
2023-01-26T03:40:36.605Z,99988.25
2023-01-26T03:42:58.882Z,99994.34
2023-01-26T03:45:22.755Z,99988.13
2023-01-26T03:47:45.956Z,99974.47
2023-01-26T03:50:07.558Z,99973.94
2023-01-26T03:52:29.076Z,99967.97
2023-01-26T03:54:50.236Z,99966.84
2023-01-26T03:56:53.295Z,99959.84
2023-01-26T03:58:57.949Z,99958.59
2023-01-26T04:01:04.419Z,99959.19
2023-01-26T04:03:27.514Z,99956.25
2023-01-26T04:05:49.597Z,99953.06
2023-01-26T04:08:11.158Z,99949.19
2023-01-26T04:10:14.193Z,99946.44
2023-01-26T04:12:18.308Z,99952.25
2023-01-26T04:14:52.392Z,99948.91
2023-01-26T04:17:19.796Z,99949.44
2023-01-26T04:19:43.115Z,99946.78
2023-01-26T04:21:46.075Z,99941.66
2023-01-26T04:23:57.669Z,99940.13
2023-01-26T04:26:00.754Z,99928.31
2023-01-26T04:28:03.794Z,99927.78
2023-01-26T04:30:08.613Z,99930.81
2023-01-26T04:32:11.937Z,99927.78
2023-01-26T04:34:16.625Z,99926.00
2023-01-26T04:36:21.108Z,99924.56
2023-01-26T04:38:26.104Z,99918.19
2023-01-26T04:40:30.316Z,99922.50
2023-01-26T04:42:33.510Z,99926.53
2023-01-26T04:44:38.077Z,99911.91
2023-01-26T04:46:41.756Z,99921.94
2023-01-26T04:48:47.558Z,99926.13
2023-01-26T04:50:54.916Z,99923.47
2023-01-26T04:53:00.398Z,99928.06
2023-01-26T04:55:03.482Z,99935.16
2023-01-26T04:57:09.701Z,99938.91
2023-01-26T04:59:13.397Z,99931.66
2023-01-26T05:01:18.344Z,99928.47
2023-01-26T05:03:22.597Z,99929.59
2023-01-26T05:05:25.519Z,99930.44
2023-01-26T05:07:28.619Z,99931.41
2023-01-26T05:09:33.314Z,99933.91
2023-01-26T05:11:55.193Z,99927.59
2023-01-26T05:14:18.035Z,99916.34
2023-01-26T05:16:34.565Z,99918.59
2023-01-26T05:18:43.915Z,99921.94
2023-01-26T05:21:13.186Z,99925.81
2023-01-26T05:23:21.076Z,99922.63
2023-01-26T05:25:44.117Z,99920.81
2023-01-26T05:27:49.055Z,99916.66
2023-01-26T05:29:52.528Z,99917.03
2023-01-26T05:31:55.736Z,99919.47
2023-01-26T05:33:58.718Z,99912.09
2023-01-26T05:36:05.971Z,99908.31
2023-01-26T05:38:09.619Z,99911.91
2023-01-26T05:40:13.952Z,99910.78
2023-01-26T05:42:18.647Z,99907.59
2023-01-26T05:44:47.527Z,99909.44
2023-01-26T05:46:51.943Z,99915.16
2023-01-26T05:48:55.205Z,99906.34
2023-01-26T05:50:58.913Z,99909.97
2023-01-26T05:53:03.358Z,99911.63
2023-01-26T05:55:08.584Z,99908.31
2023-01-26T05:57:12.655Z,99911.41
2023-01-26T05:59:22.235Z,99915.16
2023-01-26T06:01:25.333Z,99914.84
2023-01-26T06:03:34.485Z,99916.00
2023-01-26T06:05:39.159Z,99920.44
2023-01-26T06:07:49.985Z,99916.00
2023-01-26T06:09:57.544Z,99912.81
2023-01-26T06:12:20.955Z,99908.34
2023-01-26T06:14:37.676Z,99904.19
2023-01-26T06:16:41.167Z,99901.66
2023-01-26T06:18:48.714Z,99910.13
2023-01-26T06:20:51.956Z,99897.72
2023-01-26T06:22:55.017Z,99900.25
2023-01-26T06:24:57.994Z,99894.81
2023-01-26T06:27:00.837Z,99909.44
2023-01-26T06:29:03.963Z,99906.94
2023-01-26T06:31:11.685Z,99906.38
2023-01-26T06:33:15.873Z,99906.81
2023-01-26T06:35:18.874Z,99909.28
2023-01-26T06:37:26.080Z,99904.75
2023-01-26T06:39:29.815Z,99913.78
2023-01-26T06:41:34.774Z,99907.56
2023-01-26T06:43:38.034Z,99908.63
2023-01-26T06:45:42.234Z,99909.19
2023-01-26T06:47:51.021Z,99913.25
2023-01-26T06:49:55.015Z,99913.53
2023-01-26T06:52:04.404Z,99906.72
2023-01-26T06:54:24.533Z,99908.47
2023-01-26T06:56:46.710Z,99901.25
2023-01-26T06:59:25.333Z,99895.81
2023-01-26T07:01:32.231Z,99901.50
2023-01-26T07:03:36.698Z,99903.72
2023-01-26T07:05:39.914Z,99901.06
2023-01-26T07:07:42.825Z,99907.19
2023-01-26T07:09:45.796Z,99899.84
2023-01-26T07:11:48.758Z,99894.44
2023-01-26T07:13:51.734Z,99903.31
2023-01-26T07:16:01.851Z,99898.47
2023-01-26T07:18:04.972Z,99893.44
2023-01-26T07:20:11.056Z,99897.72
2023-01-26T07:22:14.978Z,99892.97
2023-01-26T07:24:17.928Z,99894.47
2023-01-26T07:26:22.538Z,99891.28
2023-01-26T07:28:26.235Z,99891.44
2023-01-26T07:30:29.173Z,99883.78
2023-01-26T07:32:32.436Z,99882.56
2023-01-26T07:34:36.474Z,99874.16
2023-01-26T07:36:40.974Z,99874.44
2023-01-26T07:38:44.076Z,99876.66
2023-01-26T07:40:47.044Z,99872.06
2023-01-26T07:42:49.933Z,99873.44
2023-01-26T07:45:18.237Z,99873.19
2023-01-26T07:47:21.199Z,99871.81
2023-01-26T07:49:24.105Z,99879.97
2023-01-26T07:51:27.204Z,99888.88
2023-01-26T07:53:34.394Z,99888.19
2023-01-26T07:55:37.324Z,99886.53
2023-01-26T07:57:40.324Z,99893.25
2023-01-26T07:59:43.314Z,99887.00
2023-01-26T08:01:46.842Z,99893.41
2023-01-26T08:03:51.734Z,99882.78
2023-01-26T08:05:54.583Z,99885.56
2023-01-26T08:07:58.833Z,99884.31
2023-01-26T08:10:03.433Z,99880.81
2023-01-26T08:12:07.785Z,99887.88
2023-01-26T08:14:10.828Z,99885.44
2023-01-26T08:16:13.949Z,99885.38
2023-01-26T08:18:17.284Z,99882.28
2023-01-26T08:20:20.914Z,99879.63
2023-01-26T08:22:23.793Z,99882.66
2023-01-26T08:24:28.323Z,99877.94
2023-01-26T08:26:33.347Z,99875.50
2023-01-26T08:28:37.120Z,99870.28
2023-01-26T08:30:40.440Z,99875.25
2023-01-26T08:32:43.439Z,99873.94
2023-01-26T08:34:46.482Z,99873.63
2023-01-26T08:36:49.822Z,99870.28
2023-01-26T08:38:54.434Z,99871.22
2023-01-26T08:40:57.471Z,99877.47
2023-01-26T08:43:05.000Z,99880.03
2023-01-26T08:45:08.924Z,99868.94
2023-01-26T08:47:11.756Z,99869.84
2023-01-26T08:49:15.040Z,99870.06
2023-01-26T08:51:18.234Z,99867.72
2023-01-26T08:53:21.264Z,99865.59
2023-01-26T08:55:24.168Z,99865.59
2023-01-26T08:57:27.114Z,99864.25
2023-01-26T08:59:31.485Z,99866.97
2023-01-26T09:01:34.435Z,99870.63
2023-01-26T09:03:38.038Z,99870.91
2023-01-26T09:05:41.714Z,99872.88
2023-01-26T09:07:44.954Z,99869.09
2023-01-26T09:09:47.974Z,99869.94
2023-01-26T09:11:50.893Z,99868.41
2023-01-26T09:13:56.870Z,99870.81
2023-01-26T09:16:04.116Z,99864.22
2023-01-26T09:18:07.413Z,99869.44
2023-01-26T09:20:11.557Z,99863.78
2023-01-26T09:22:14.664Z,99864.75
2023-01-26T09:24:17.645Z,99864.91
2023-01-26T09:26:20.794Z,99868.31
2023-01-26T09:28:23.717Z,99869.66
2023-01-26T09:30:26.920Z,99870.69
2023-01-26T09:32:31.443Z,99870.09
2023-01-26T09:34:34.502Z,99866.50
2023-01-26T09:36:38.100Z,99865.81
2023-01-26T09:38:42.588Z,99860.72
2023-01-26T09:40:56.517Z,99867.97
2023-01-26T09:43:13.113Z,99861.94
2023-01-26T09:45:29.984Z,99863.75
2023-01-26T09:47:45.263Z,99855.22
2023-01-26T09:49:51.795Z,99858.91
2023-01-26T09:52:03.119Z,99858.97
2023-01-26T09:54:17.277Z,99856.84
2023-01-26T09:56:22.742Z,99860.84
2023-01-26T09:58:34.683Z,99854.59
2023-01-26T10:00:44.678Z,99857.66
2023-01-26T10:03:04.132Z,99854.34
2023-01-26T10:05:15.296Z,99856.09
2023-01-26T10:07:18.260Z,99850.97
2023-01-26T10:09:25.085Z,99847.81
2023-01-26T10:11:32.634Z,99851.13
2023-01-26T10:13:36.200Z,99853.09
2023-01-26T10:15:41.926Z,99844.78
2023-01-26T10:17:48.307Z,99849.19
2023-01-26T10:19:57.555Z,99843.38
2023-01-26T10:22:06.255Z,99845.19
2023-01-26T10:24:12.486Z,99842.44
2023-01-26T10:26:17.984Z,99844.78
2023-01-26T10:28:26.834Z,99831.06
2023-01-26T10:30:29.831Z,99824.91
2023-01-26T10:32:33.023Z,99829.19
2023-01-26T10:34:41.426Z,99831.88
2023-01-26T10:36:47.682Z,99826.72
2023-01-26T10:38:51.276Z,99829.38
2023-01-26T10:40:54.273Z,99826.31
2023-01-26T10:42:59.031Z,99831.28
2023-01-26T10:45:04.225Z,99823.78
2023-01-26T10:47:14.264Z,99819.50
2023-01-26T10:49:17.945Z,99824.78
2023-01-26T10:51:26.256Z,99818.84
2023-01-26T10:53:31.150Z,99818.97
2023-01-26T10:55:36.665Z,99818.47
2023-01-26T10:57:42.004Z,99814.53
2023-01-26T10:59:56.355Z,99817.19
2023-01-26T11:02:02.678Z,99811.19
2023-01-26T11:04:07.559Z,99815.19
2023-01-26T11:06:16.004Z,99815.06
2023-01-26T11:08:34.953Z,99808.47
2023-01-26T11:10:38.966Z,99804.16
2023-01-26T11:12:41.944Z,99801.69
2023-01-26T11:15:01.895Z,99808.94
2023-01-26T11:17:18.154Z,99807.13
2023-01-26T11:19:41.604Z,99795.50
2023-01-26T11:21:48.915Z,99798.31
2023-01-26T11:24:03.862Z,99799.28
2023-01-26T11:26:31.244Z,99797.31
2023-01-26T11:28:45.276Z,99792.38
2023-01-26T11:31:10.038Z,99791.38
2023-01-26T11:33:21.155Z,99787.41
2023-01-26T11:35:32.897Z,99783.25
2023-01-26T11:37:48.037Z,99777.44
2023-01-26T11:40:02.494Z,99770.16
2023-01-26T11:42:22.638Z,99768.69
2023-01-26T11:44:50.236Z,99766.03
2023-01-26T11:47:12.881Z,99766.03
2023-01-26T11:49:33.614Z,99775.81
2023-01-26T11:51:52.314Z,99770.16
2023-01-26T11:54:19.526Z,99769.84
2023-01-26T11:56:38.357Z,99764.56
2023-01-26T11:58:45.554Z,99758.41
2023-01-26T12:00:52.575Z,99755.09
2023-01-26T12:03:03.402Z,99751.59
2023-01-26T12:05:15.816Z,99749.28
2023-01-26T12:07:24.358Z,99740.81
2023-01-26T12:09:35.185Z,99744.16
2023-01-26T12:11:42.798Z,99742.31
2023-01-26T12:13:50.754Z,99736.00
2023-01-26T12:16:00.315Z,99734.34
2023-01-26T12:18:11.037Z,99731.19
2023-01-26T12:20:28.120Z,99729.69
2023-01-26T12:22:35.684Z,99731.41
2023-01-26T12:25:18.178Z,99727.91
2023-01-26T12:27:18.315Z,99718.13
2023-01-26T12:29:26.715Z,99715.13
2023-01-26T12:31:36.256Z,99718.94
2023-01-26T12:33:39.717Z,99719.63
2023-01-26T12:35:57.636Z,99723.75
2023-01-26T12:38:17.254Z,99720.63
2023-01-26T12:40:31.707Z,99717.78
2023-01-26T12:42:44.795Z,99719.78
2023-01-26T12:44:53.739Z,99713.31
2023-01-26T12:47:04.318Z,99711.66
2023-01-26T12:49:15.658Z,99708.84
2023-01-26T12:51:24.198Z,99709.31
2023-01-26T12:53:32.571Z,99720.94
2023-01-26T12:55:42.479Z,99720.78
2023-01-26T12:57:51.314Z,99709.34
2023-01-26T13:00:02.909Z,99712.66
2023-01-26T13:02:20.127Z,99704.03
2023-01-26T13:04:23.481Z,99714.44
2023-01-26T13:06:27.716Z,99715.94
2023-01-26T13:08:54.009Z,99720.09
2023-01-26T13:10:57.879Z,99715.09
2023-01-26T13:13:29.990Z,99717.41
2023-01-26T13:15:33.466Z,99715.59
2023-01-26T13:17:51.784Z,99717.41
2023-01-26T13:20:00.285Z,99720.03
2023-01-26T13:22:03.555Z,99728.16
2023-01-26T13:24:44.399Z,99717.88
2023-01-26T13:26:48.523Z,99717.34
2023-01-26T13:29:13.314Z,99719.03
2023-01-26T13:31:31.914Z,99720.16
2023-01-26T13:33:34.953Z,99716.69
2023-01-26T13:35:38.594Z,99711.72
2023-01-26T13:37:48.689Z,99711.88
2023-01-26T13:39:57.479Z,99703.44
2023-01-26T13:42:00.404Z,99705.41
2023-01-26T13:44:13.585Z,99712.72
2023-01-26T13:46:24.534Z,99704.44
2023-01-26T13:48:40.505Z,99699.31
2023-01-26T13:50:46.442Z,99692.66
2023-01-26T13:52:49.637Z,99697.47
2023-01-26T13:54:54.035Z,99701.09
2023-01-26T13:57:02.198Z,99691.16
2023-01-26T13:59:12.892Z,99693.81
2023-01-26T14:01:17.636Z,99695.78
2023-01-26T14:03:22.598Z,99695.47
2023-01-26T14:05:25.683Z,99701.41
2023-01-26T14:07:34.474Z,99695.94
2023-01-26T14:09:46.955Z,99698.78
2023-01-26T14:11:57.435Z,99700.41
2023-01-26T14:14:01.878Z,99701.41
2023-01-26T14:16:07.962Z,99693.78
2023-01-26T14:18:22.195Z,99695.44
2023-01-26T14:20:27.515Z,99702.09
2023-01-26T14:22:30.651Z,99697.75
2023-01-26T14:24:35.644Z,99697.09
2023-01-26T14:26:38.954Z,99691.28
2023-01-26T14:28:43.720Z,99696.59
2023-01-26T14:30:52.617Z,99693.94
2023-01-26T14:33:04.397Z,99693.59
2023-01-26T14:35:20.374Z,99684.13
2023-01-26T14:37:24.614Z,99692.38
2023-01-26T14:39:27.557Z,99689.59
2023-01-26T14:41:32.368Z,99689.78
2023-01-26T14:43:35.277Z,99697.88
2023-01-26T14:45:40.449Z,99692.94
2023-01-26T14:47:45.545Z,99692.75
2023-01-26T14:49:54.755Z,99690.28
2023-01-26T14:51:58.994Z,99689.75
2023-01-26T14:54:05.131Z,99693.38
2023-01-26T14:56:17.798Z,99687.25
2023-01-26T14:58:23.861Z,99681.28
2023-01-26T15:00:30.323Z,99692.22
2023-01-26T15:02:37.787Z,99685.59
2023-01-26T15:04:42.194Z,99681.16
2023-01-26T15:06:46.596Z,99683.66
2023-01-26T15:08:56.116Z,99688.31
2023-01-26T15:11:19.876Z,99676.78
2023-01-26T15:13:24.906Z,99676.50
2023-01-26T15:15:29.878Z,99682.75
2023-01-26T15:17:39.357Z,99674.31
2023-01-26T15:19:42.433Z,99679.91
2023-01-26T15:21:47.656Z,99689.69
2023-01-26T15:23:52.697Z,99692.47
2023-01-26T15:25:56.594Z,99688.84
2023-01-26T15:28:00.765Z,99688.97
2023-01-26T15:30:06.850Z,99680.13
2023-01-26T15:32:28.425Z,99682.09
2023-01-26T15:34:34.196Z,99685.25
2023-01-26T15:36:50.191Z,99678.44
2023-01-26T15:38:56.684Z,99687.88
2023-01-26T15:40:59.604Z,99690.53
2023-01-26T15:43:12.905Z,99687.88
2023-01-26T15:45:26.039Z,99687.69
2023-01-26T15:47:29.104Z,99686.50
2023-01-26T15:49:31.984Z,99682.16
2023-01-26T15:51:36.336Z,99687.88
2023-01-26T15:53:41.109Z,99690.88
2023-01-26T15:55:45.260Z,99693.53
2023-01-26T15:57:48.370Z,99688.41
2023-01-26T15:59:51.374Z,99695.03
2023-01-26T16:01:54.267Z,99686.09
2023-01-26T16:03:57.252Z,99693.06
2023-01-26T16:06:00.121Z,99684.00
2023-01-26T16:08:03.110Z,99684.00
2023-01-26T16:10:08.917Z,99686.75
2023-01-26T16:12:30.370Z,99682.78
2023-01-26T16:14:33.876Z,99687.00
2023-01-26T16:16:36.859Z,99682.59
2023-01-26T16:18:40.037Z,99671.97
2023-01-26T16:20:44.461Z,99676.41
2023-01-26T16:22:47.358Z,99670.78
2023-01-26T16:24:50.367Z,99680.00
2023-01-26T16:26:55.088Z,99675.53
2023-01-26T16:28:58.454Z,99674.34
2023-01-26T16:31:02.719Z,99676.16
2023-01-26T16:33:05.841Z,99676.78
2023-01-26T16:35:13.305Z,99677.41
2023-01-26T16:37:16.383Z,99675.88
2023-01-26T16:39:19.284Z,99681.50
2023-01-26T16:41:26.200Z,99681.00
2023-01-26T16:43:31.343Z,99677.41
2023-01-26T16:45:34.465Z,99673.09
2023-01-26T16:47:37.405Z,99669.41
2023-01-26T16:49:40.316Z,99674.25
2023-01-26T16:51:44.414Z,99679.38
2023-01-26T16:53:48.225Z,99680.03
2023-01-26T16:55:51.104Z,99687.97
2023-01-26T16:57:54.063Z,99687.59
2023-01-26T16:59:58.684Z,99686.63
2023-01-26T17:02:02.367Z,99680.94
2023-01-26T17:04:05.909Z,99688.06
2023-01-26T17:06:09.084Z,99678.94
2023-01-26T17:08:12.164Z,99681.03
2023-01-26T17:10:16.699Z,99678.56
2023-01-26T17:12:19.574Z,99675.75
2023-01-26T17:14:22.463Z,99675.75
2023-01-26T17:16:35.106Z,99678.13
2023-01-26T17:18:38.124Z,99680.06
2023-01-26T17:20:42.235Z,99675.63
2023-01-26T17:22:45.088Z,99676.94
2023-01-26T17:24:47.842Z,99681.78
2023-01-26T17:26:50.829Z,99680.28
2023-01-26T17:28:55.199Z,99687.25
2023-01-26T17:31:00.801Z,99672.81
2023-01-26T17:33:05.410Z,99676.25
2023-01-26T17:35:09.285Z,99675.91
2023-01-26T17:37:12.122Z,99676.59
2023-01-26T17:39:15.074Z,99674.78
2023-01-26T17:41:18.408Z,99679.91
2023-01-26T17:43:22.063Z,99673.78
2023-01-26T17:45:26.037Z,99679.25
2023-01-26T17:47:28.931Z,99683.69
2023-01-26T17:49:33.231Z,99676.75
2023-01-26T17:51:36.241Z,99682.03
2023-01-26T17:53:40.041Z,99683.84
2023-01-26T17:55:42.962Z,99686.34
2023-01-26T17:57:45.681Z,99682.19
2023-01-26T17:59:49.041Z,99690.44
2023-01-26T18:01:51.980Z,99686.94
2023-01-26T18:03:54.955Z,99688.47
2023-01-26T18:05:59.942Z,99690.13
2023-01-26T18:08:02.793Z,99691.25
2023-01-26T18:10:06.696Z,99686.94
2023-01-26T18:12:09.715Z,99688.78
2023-01-26T18:14:12.549Z,99698.69
2023-01-26T18:16:18.673Z,99691.88
2023-01-26T18:18:21.980Z,99694.06
2023-01-26T18:20:25.288Z,99703.66
2023-01-26T18:22:29.767Z,99701.00
2023-01-26T18:24:32.965Z,99699.34
2023-01-26T18:26:37.519Z,99705.44
2023-01-26T18:28:41.104Z,99695.72
2023-01-26T18:30:44.106Z,99695.19
2023-01-26T18:32:47.168Z,99692.72
2023-01-26T18:34:50.035Z,99696.31
2023-01-26T18:36:53.075Z,99699.28
2023-01-26T18:39:00.256Z,99691.34
2023-01-26T18:41:03.234Z,99691.63
2023-01-26T18:43:06.178Z,99691.28
2023-01-26T18:45:10.593Z,99692.63
2023-01-26T18:47:13.662Z,99692.47
2023-01-26T18:49:16.541Z,99690.97
2023-01-26T18:51:19.537Z,99692.47
2023-01-26T18:53:22.352Z,99688.31
2023-01-26T18:55:26.851Z,99693.59
2023-01-26T18:57:30.169Z,99690.91
2023-01-26T18:59:33.193Z,99691.28
2023-01-26T19:01:36.045Z,99682.59
2023-01-26T19:03:41.965Z,99687.50
2023-01-26T19:05:44.871Z,99681.31
2023-01-26T19:07:47.573Z,99682.44
2023-01-26T19:09:50.393Z,99678.75
2023-01-26T19:11:55.730Z,99669.59
2023-01-26T19:13:59.393Z,99682.22
2023-01-26T19:16:02.729Z,99673.69
2023-01-26T19:18:05.715Z,99674.38
2023-01-26T19:20:09.834Z,99669.75
2023-01-26T19:22:12.781Z,99674.06
2023-01-26T19:24:15.654Z,99676.69
2023-01-26T19:26:19.952Z,99676.69
2023-01-26T19:28:24.349Z,99675.03
2023-01-26T19:30:27.316Z,99681.97
2023-01-26T19:32:30.185Z,99683.66
2023-01-26T19:34:34.126Z,99691.72
2023-01-26T19:36:37.385Z,99677.69
2023-01-26T19:38:40.340Z,99690.50
2023-01-26T19:40:45.158Z,99690.22
2023-01-26T19:42:48.135Z,99686.91
2023-01-26T19:44:52.435Z,99689.22
2023-01-26T19:46:56.237Z,99681.06
2023-01-26T19:48:59.270Z,99681.06
2023-01-26T19:51:03.702Z,99681.81
2023-01-26T19:53:07.737Z,99680.53
2023-01-26T19:55:11.011Z,99684.19
2023-01-26T19:57:14.105Z,99682.06
2023-01-26T19:59:17.144Z,99686.81
2023-01-26T20:01:22.598Z,99687.03
2023-01-26T20:03:25.575Z,99680.25
2023-01-26T20:05:28.395Z,99675.66
2023-01-26T20:07:31.565Z,99674.66
2023-01-26T20:09:35.124Z,99680.94
2023-01-26T20:11:38.145Z,99680.78
2023-01-26T20:13:41.142Z,99677.00
2023-01-26T20:15:44.396Z,99679.25
2023-01-26T20:17:49.158Z,99682.06
2023-01-26T20:19:52.155Z,99688.88
2023-01-26T20:21:55.666Z,99681.75
2023-01-26T20:24:05.154Z,99683.41
2023-01-26T20:26:10.375Z,99679.94
2023-01-26T20:28:13.894Z,99682.75
2023-01-26T20:30:17.722Z,99679.41
2023-01-26T20:32:20.712Z,99684.53
2023-01-26T20:34:25.135Z,99684.69
2023-01-26T20:36:29.057Z,99680.25
2023-01-26T20:38:32.257Z,99682.91
2023-01-26T20:40:35.164Z,99676.78
2023-01-26T20:42:38.025Z,99675.94
2023-01-26T20:44:43.318Z,99676.09
2023-01-26T20:46:46.679Z,99672.53
2023-01-26T20:48:49.814Z,99675.84
2023-01-26T20:50:54.431Z,99659.19
2023-01-26T20:52:57.435Z,99662.97
2023-01-26T20:55:02.417Z,99656.16
2023-01-26T20:57:05.395Z,99662.97
2023-01-26T20:59:08.688Z,99661.97
2023-01-26T21:01:14.592Z,99654.03
2023-01-26T21:03:20.091Z,99653.06
2023-01-26T21:05:23.394Z,99653.34
2023-01-26T21:07:28.874Z,99655.78
2023-01-26T21:09:32.069Z,99651.34
2023-01-26T21:11:35.874Z,99656.47
2023-01-26T21:13:41.499Z,99656.31
2023-01-26T21:15:44.351Z,99656.06
2023-01-26T21:17:47.438Z,99652.31
2023-01-26T21:19:50.364Z,99646.88
2023-01-26T21:21:53.359Z,99643.25
2023-01-26T21:23:57.843Z,99647.63
2023-01-26T21:26:02.241Z,99644.59
2023-01-26T21:28:05.355Z,99656.53
2023-01-26T21:30:10.021Z,99652.06
2023-01-26T21:32:12.935Z,99650.94
2023-01-26T21:34:15.932Z,99646.56
2023-01-26T21:36:20.250Z,99649.06
2023-01-26T21:38:24.071Z,99653.91
2023-01-26T21:40:28.401Z,99645.66
2023-01-26T21:42:31.347Z,99648.75
2023-01-26T21:44:54.433Z,99644.44
2023-01-26T21:47:00.721Z,99652.91
2023-01-26T21:49:04.544Z,99650.56
2023-01-26T21:51:27.382Z,99651.53
2023-01-26T21:53:30.214Z,99649.06
2023-01-26T21:55:34.714Z,99654.50
2023-01-26T21:57:56.306Z,99653.22
2023-01-26T21:59:59.250Z,99642.13
2023-01-26T22:02:03.260Z,99642.13
2023-01-26T22:04:09.014Z,99640.13
2023-01-26T22:06:11.865Z,99639.91
2023-01-26T22:08:14.957Z,99642.03
2023-01-26T22:10:18.235Z,99635.22
2023-01-26T22:12:23.273Z,99635.66
2023-01-26T22:14:29.202Z,99634.56
2023-01-26T22:16:32.651Z,99629.13
2023-01-26T22:18:35.607Z,99635.75
2023-01-26T22:20:38.554Z,99641.03
2023-01-26T22:22:41.379Z,99635.38
2023-01-26T22:24:44.340Z,99635.16
2023-01-26T22:26:47.804Z,99636.34
2023-01-26T22:28:53.233Z,99633.97
2023-01-26T22:31:03.116Z,99628.66
2023-01-26T22:33:06.716Z,99630.63
2023-01-26T22:35:10.882Z,99627.31
2023-01-26T22:37:13.835Z,99627.91
2023-01-26T22:39:16.855Z,99625.56
2023-01-26T22:41:22.126Z,99625.94
2023-01-26T22:43:25.435Z,99619.31
2023-01-26T22:45:29.972Z,99621.16
2023-01-26T22:47:32.835Z,99622.06
2023-01-26T22:49:35.955Z,99619.72
2023-01-26T22:51:39.058Z,99618.06
2023-01-26T22:53:42.344Z,99613.84
2023-01-26T22:55:45.355Z,99618.53
2023-01-26T22:57:48.195Z,99623.81
2023-01-26T22:59:51.039Z,99623.81
2023-01-26T23:01:55.445Z,99620.34
2023-01-26T23:03:59.190Z,99624.97
2023-01-26T23:06:03.298Z,99622.22
2023-01-26T23:08:06.726Z,99621.28
2023-01-26T23:10:10.773Z,99620.44
2023-01-26T23:12:13.757Z,99617.53
2023-01-26T23:14:16.816Z,99621.69
2023-01-26T23:16:21.616Z,99618.06
2023-01-26T23:18:26.514Z,99627.78
2023-01-26T23:20:29.397Z,99628.31
2023-01-26T23:22:32.395Z,99616.63
2023-01-26T23:24:35.407Z,99617.31
2023-01-26T23:26:38.355Z,99625.09
2023-01-26T23:28:42.845Z,99614.25
2023-01-26T23:30:45.760Z,99621.31
2023-01-26T23:32:48.747Z,99620.47
2023-01-26T23:34:53.188Z,99615.19
2023-01-26T23:36:56.074Z,99607.97
2023-01-26T23:38:59.024Z,99614.78
2023-01-26T23:41:02.574Z,99609.31
2023-01-26T23:43:16.178Z,99616.28
2023-01-26T23:45:20.123Z,99622.94
2023-01-26T23:47:23.103Z,99622.25
2023-01-26T23:49:26.079Z,99618.47
2023-01-26T23:51:30.536Z,99616.50
2023-01-26T23:53:33.985Z,99611.38
2023-01-26T23:55:40.684Z,99619.31
2023-01-26T23:57:43.595Z,99610.41
2023-01-26T23:59:46.476Z,99616.50
