createdAt,value
2023-02-07T00:01:30.465Z,27.00
2023-02-07T00:03:58.815Z,26.89
2023-02-07T00:06:27.651Z,26.83
2023-02-07T00:08:55.272Z,27.07
2023-02-07T00:11:23.386Z,26.88
2023-02-07T00:13:53.304Z,27.09
2023-02-07T00:16:22.385Z,27.00
2023-02-07T00:18:49.309Z,27.12
2023-02-07T00:21:18.120Z,26.97
2023-02-07T00:23:45.891Z,26.94
2023-02-07T00:26:17.410Z,27.07
2023-02-07T00:28:45.764Z,26.90
2023-02-07T00:31:15.310Z,26.93
2023-02-07T00:33:44.967Z,26.79
2023-02-07T00:36:13.901Z,26.95
2023-02-07T00:38:40.952Z,26.91
2023-02-07T00:41:08.201Z,26.91
2023-02-07T00:43:35.653Z,26.83
2023-02-07T00:46:04.218Z,26.85
2023-02-07T00:48:31.641Z,26.92
2023-02-07T00:51:00.755Z,27.02
2023-02-07T00:53:29.826Z,26.91
2023-02-07T00:55:56.927Z,26.89
2023-02-07T00:58:24.006Z,26.89
2023-02-07T01:00:51.377Z,26.83
2023-02-07T01:03:18.633Z,26.67
2023-02-07T01:05:45.741Z,26.91
2023-02-07T01:08:14.662Z,26.92
2023-02-07T01:10:43.304Z,26.90
2023-02-07T01:13:10.375Z,26.89
2023-02-07T01:15:38.763Z,26.67
2023-02-07T01:18:06.997Z,26.92
2023-02-07T01:20:34.279Z,27.07
2023-02-07T01:23:01.249Z,26.83
2023-02-07T01:25:29.517Z,26.93
2023-02-07T01:27:57.040Z,26.89
2023-02-07T01:30:24.059Z,26.80
2023-02-07T01:32:51.505Z,26.68
2023-02-07T01:35:18.466Z,26.86
2023-02-07T01:37:45.255Z,26.86
2023-02-07T01:40:13.132Z,26.86
2023-02-07T01:42:41.403Z,26.81
2023-02-07T01:45:22.345Z,26.80
2023-02-07T01:47:49.470Z,26.79
2023-02-07T01:50:17.694Z,26.80
2023-02-07T01:52:45.066Z,26.72
2023-02-07T01:55:15.390Z,26.80
2023-02-07T01:57:44.800Z,26.66
2023-02-07T02:00:14.113Z,26.75
2023-02-07T02:02:44.854Z,26.87
2023-02-07T02:05:14.341Z,26.90
2023-02-07T02:07:41.861Z,26.96
2023-02-07T02:11:20.398Z,26.77
2023-02-07T02:13:56.099Z,27.04
2023-02-07T02:16:31.366Z,26.79
2023-02-07T02:19:24.582Z,27.06
2023-02-07T02:22:28.381Z,26.83
2023-02-07T02:25:40.418Z,26.77
2023-02-07T02:28:26.369Z,27.01
2023-02-07T02:31:27.827Z,26.77
2023-02-07T02:34:00.364Z,26.85
2023-02-07T02:36:39.635Z,26.75
2023-02-07T02:39:13.263Z,26.79
2023-02-07T02:41:48.121Z,26.69
2023-02-07T02:44:20.611Z,26.69
2023-02-07T02:46:48.826Z,26.63
2023-02-07T02:49:19.312Z,26.70
2023-02-07T02:51:49.753Z,26.75
2023-02-07T02:54:31.583Z,26.78
2023-02-07T02:57:41.411Z,26.69
2023-02-07T03:00:24.085Z,26.97
2023-02-07T03:03:12.841Z,26.85
2023-02-07T03:05:49.333Z,26.73
2023-02-07T03:08:30.401Z,26.81
2023-02-07T03:11:04.016Z,26.74
2023-02-07T03:13:36.234Z,26.62
2023-02-07T03:16:11.321Z,26.99
2023-02-07T03:18:47.746Z,26.84
2023-02-07T03:21:22.977Z,26.79
2023-02-07T03:23:52.901Z,26.61
2023-02-07T03:26:23.033Z,26.68
2023-02-07T03:28:55.131Z,26.79
2023-02-07T03:31:25.414Z,26.68
2023-02-07T03:33:59.138Z,26.68
2023-02-07T03:36:32.016Z,26.87
2023-02-07T03:38:59.308Z,26.75
2023-02-07T03:41:33.036Z,26.65
2023-02-07T03:44:06.864Z,26.86
2023-02-07T03:46:36.850Z,26.88
2023-02-07T03:49:04.202Z,26.82
2023-02-07T03:51:32.483Z,26.77
2023-02-07T03:53:59.403Z,26.69
2023-02-07T03:56:26.492Z,26.85
2023-02-07T03:58:53.629Z,26.76
2023-02-07T04:01:20.542Z,26.90
2023-02-07T04:03:47.417Z,26.59
2023-02-07T04:06:14.514Z,26.69
2023-02-07T04:08:42.997Z,26.86
2023-02-07T04:11:09.856Z,26.93
2023-02-07T04:13:36.697Z,26.93
2023-02-07T04:16:05.433Z,26.85
2023-02-07T04:18:32.414Z,26.75
2023-02-07T04:21:02.888Z,26.84
2023-02-07T04:23:29.800Z,26.90
2023-02-07T04:25:58.097Z,26.83
2023-02-07T04:28:25.364Z,26.84
2023-02-07T04:30:52.751Z,26.64
2023-02-07T04:33:21.256Z,26.62
2023-02-07T04:35:54.377Z,26.67
2023-02-07T04:38:21.222Z,26.67
2023-02-07T04:40:48.049Z,26.84
2023-02-07T04:43:16.271Z,26.53
2023-02-07T04:45:43.101Z,26.85
2023-02-07T04:48:09.938Z,26.62
2023-02-07T04:50:36.770Z,26.43
2023-02-07T04:53:03.671Z,26.55
2023-02-07T04:55:30.517Z,26.67
2023-02-07T04:57:57.361Z,26.85
2023-02-07T05:00:25.686Z,26.63
2023-02-07T05:02:52.541Z,26.74
2023-02-07T05:05:19.339Z,26.72
2023-02-07T05:07:46.188Z,26.63
2023-02-07T05:10:13.091Z,26.85
2023-02-07T05:12:39.983Z,26.50
2023-02-07T05:15:07.342Z,26.53
2023-02-07T05:17:35.789Z,26.66
2023-02-07T05:20:02.696Z,26.78
2023-02-07T05:22:29.526Z,26.79
2023-02-07T05:24:56.489Z,26.65
2023-02-07T05:27:23.386Z,26.56
2023-02-07T05:29:50.252Z,26.35
2023-02-07T05:32:36.380Z,26.29
2023-02-07T05:35:05.169Z,26.52
2023-02-07T05:37:31.971Z,26.50
2023-02-07T05:39:58.856Z,26.48
2023-02-07T05:42:25.715Z,26.54
2023-02-07T05:44:52.555Z,26.38
2023-02-07T05:47:19.367Z,26.40
2023-02-07T05:49:46.257Z,26.40
2023-02-07T05:52:14.664Z,26.48
2023-02-07T05:54:41.645Z,26.30
2023-02-07T05:57:08.636Z,26.34
2023-02-07T05:59:35.487Z,26.52
2023-02-07T06:02:02.308Z,26.33
2023-02-07T06:04:29.146Z,26.27
2023-02-07T06:06:55.995Z,26.24
2023-02-07T06:09:24.211Z,26.09
2023-02-07T06:11:51.059Z,26.07
2023-02-07T06:14:17.849Z,25.98
2023-02-07T06:16:44.684Z,25.90
2023-02-07T06:19:13.042Z,25.80
2023-02-07T06:21:46.449Z,25.86
2023-02-07T06:24:14.070Z,25.67
2023-02-07T06:26:42.285Z,25.51
2023-02-07T06:29:09.496Z,25.40
2023-02-07T06:31:36.332Z,25.51
2023-02-07T06:34:03.142Z,25.44
2023-02-07T06:36:29.979Z,25.32
2023-02-07T06:38:57.629Z,25.15
2023-02-07T06:41:24.705Z,25.13
2023-02-07T06:43:52.872Z,25.21
2023-02-07T06:46:19.993Z,25.46
2023-02-07T06:48:46.864Z,25.03
2023-02-07T06:51:13.730Z,25.06
2023-02-07T06:53:40.590Z,25.01
2023-02-07T06:56:08.041Z,25.08
2023-02-07T06:58:34.892Z,24.87
2023-02-07T07:01:04.029Z,24.91
2023-02-07T07:03:30.883Z,24.78
2023-02-07T07:05:58.347Z,24.94
2023-02-07T07:08:26.061Z,24.61
2023-02-07T07:10:53.530Z,24.60
2023-02-07T07:13:20.981Z,24.69
2023-02-07T07:15:47.981Z,24.53
2023-02-07T07:18:16.239Z,24.81
2023-02-07T07:20:43.103Z,24.51
2023-02-07T07:23:09.965Z,24.77
2023-02-07T07:25:37.033Z,24.79
2023-02-07T07:28:04.579Z,24.69
2023-02-07T07:30:31.529Z,25.40
2023-02-07T07:32:58.339Z,25.85
2023-02-07T07:35:26.622Z,26.03
2023-02-07T07:37:53.442Z,26.04
2023-02-07T07:40:20.498Z,26.35
2023-02-07T07:42:47.366Z,26.37
2023-02-07T07:45:34.508Z,26.20
2023-02-07T07:48:01.413Z,26.13
2023-02-07T07:50:29.604Z,25.73
2023-02-07T07:52:56.451Z,25.36
2023-02-07T07:55:23.344Z,25.11
2023-02-07T07:57:50.162Z,25.24
2023-02-07T08:00:17.692Z,25.32
2023-02-07T08:02:44.622Z,24.71
2023-02-07T08:05:13.697Z,24.73
2023-02-07T08:07:42.467Z,24.86
2023-02-07T08:10:10.323Z,24.97
2023-02-07T08:12:37.238Z,24.21
2023-02-07T08:15:04.636Z,24.69
2023-02-07T08:17:31.568Z,24.24
2023-02-07T08:19:58.423Z,24.42
2023-02-07T08:22:25.410Z,24.22
2023-02-07T08:24:53.591Z,24.77
2023-02-07T08:27:20.478Z,24.17
2023-02-07T08:29:47.318Z,24.66
2023-02-07T08:32:14.415Z,24.28
2023-02-07T08:34:41.195Z,23.94
2023-02-07T08:37:09.046Z,23.91
2023-02-07T08:39:36.351Z,24.40
2023-02-07T08:42:05.556Z,24.30
2023-02-07T08:44:32.566Z,24.37
2023-02-07T08:46:59.848Z,24.35
2023-02-07T08:49:26.735Z,24.29
2023-02-07T08:51:53.687Z,24.32
2023-02-07T08:54:20.482Z,24.27
2023-02-07T08:56:47.309Z,23.87
2023-02-07T08:59:15.463Z,24.27
2023-02-07T09:01:42.296Z,23.58
2023-02-07T09:04:11.435Z,23.61
2023-02-07T09:06:38.993Z,24.01
2023-02-07T09:09:06.099Z,23.63
2023-02-07T09:11:33.487Z,23.54
2023-02-07T09:14:01.788Z,24.09
2023-02-07T09:16:30.551Z,23.63
2023-02-07T09:18:57.458Z,23.12
2023-02-07T09:21:24.376Z,23.34
2023-02-07T09:23:51.235Z,23.16
2023-02-07T09:26:20.013Z,22.96
2023-02-07T09:28:47.096Z,22.99
2023-02-07T09:31:16.423Z,23.01
2023-02-07T09:33:44.898Z,23.14
2023-02-07T09:36:20.206Z,23.13
2023-02-07T09:38:47.875Z,22.63
2023-02-07T09:41:27.315Z,22.74
2023-02-07T09:44:04.032Z,22.83
2023-02-07T09:46:36.358Z,22.93
2023-02-07T09:49:10.085Z,23.20
2023-02-07T09:51:37.472Z,23.03
2023-02-07T09:54:07.447Z,22.50
2023-02-07T09:56:36.444Z,22.72
2023-02-07T09:59:13.826Z,22.55
2023-02-07T10:01:44.358Z,22.81
2023-02-07T10:04:30.556Z,23.12
2023-02-07T10:06:59.751Z,22.93
2023-02-07T10:09:30.126Z,23.11
2023-02-07T10:12:05.311Z,22.78
2023-02-07T10:14:46.084Z,23.13
2023-02-07T10:17:32.365Z,22.97
2023-02-07T10:20:22.729Z,22.78
2023-02-07T10:22:59.026Z,23.08
2023-02-07T10:25:38.882Z,23.04
2023-02-07T10:28:36.652Z,22.70
2023-02-07T10:31:12.064Z,23.08
2023-02-07T10:33:43.871Z,22.99
2023-02-07T10:36:15.387Z,23.19
2023-02-07T10:38:48.844Z,23.44
2023-02-07T10:41:22.082Z,23.00
2023-02-07T10:43:49.128Z,23.29
2023-02-07T10:46:20.533Z,23.21
2023-02-07T10:48:48.525Z,23.42
2023-02-07T10:51:24.962Z,23.47
2023-02-07T10:54:04.311Z,23.41
2023-02-07T10:56:33.968Z,23.71
2023-02-07T10:59:00.925Z,23.31
2023-02-07T11:01:30.646Z,23.65
2023-02-07T11:03:58.049Z,23.41
2023-02-07T11:06:28.163Z,23.95
2023-02-07T11:09:23.516Z,23.76
2023-02-07T11:11:51.733Z,23.70
2023-02-07T11:14:27.973Z,23.44
2023-02-07T11:16:56.347Z,23.46
2023-02-07T11:19:25.836Z,23.30
2023-02-07T11:22:11.277Z,23.50
2023-02-07T11:24:38.616Z,23.26
2023-02-07T11:27:12.635Z,23.20
2023-02-07T11:29:47.614Z,23.10
2023-02-07T11:32:15.813Z,23.30
2023-02-07T11:34:46.610Z,23.41
2023-02-07T11:37:28.748Z,23.53
2023-02-07T11:39:57.136Z,23.59
2023-02-07T11:42:26.382Z,23.46
2023-02-07T11:44:53.491Z,23.60
2023-02-07T11:47:24.943Z,23.13
2023-02-07T11:49:58.139Z,23.57
2023-02-07T11:52:27.242Z,23.62
2023-02-07T11:54:58.404Z,23.54
2023-02-07T11:57:30.024Z,23.99
2023-02-07T12:00:06.909Z,23.52
2023-02-07T12:02:48.250Z,23.75
2023-02-07T12:05:20.944Z,23.67
2023-02-07T12:07:52.120Z,23.73
2023-02-07T12:10:24.096Z,23.53
2023-02-07T12:12:56.560Z,23.67
2023-02-07T12:15:28.638Z,23.80
2023-02-07T12:18:02.566Z,23.57
2023-02-07T12:20:33.521Z,23.88
2023-02-07T12:23:35.607Z,23.73
2023-02-07T12:26:02.225Z,23.91
2023-02-07T12:28:33.524Z,23.87
2023-02-07T12:31:11.750Z,23.75
2023-02-07T12:33:48.861Z,24.11
2023-02-07T12:36:22.943Z,24.11
2023-02-07T12:38:56.835Z,23.97
2023-02-07T12:41:29.478Z,24.32
2023-02-07T12:44:05.515Z,24.45
2023-02-07T12:46:41.851Z,24.52
2023-02-07T12:49:28.591Z,24.48
2023-02-07T12:52:07.949Z,24.35
2023-02-07T12:54:47.764Z,24.31
2023-02-07T12:57:21.238Z,24.35
2023-02-07T13:00:04.040Z,24.34
2023-02-07T13:02:40.571Z,24.28
2023-02-07T13:05:38.766Z,24.23
2023-02-07T13:08:17.860Z,24.38
2023-02-07T13:10:56.557Z,24.35
2023-02-07T13:13:28.190Z,24.24
2023-02-07T13:16:01.938Z,24.41
2023-02-07T13:18:40.734Z,24.17
2023-02-07T13:21:17.929Z,24.34
2023-02-07T13:23:48.006Z,24.22
2023-02-07T13:26:20.079Z,24.23
2023-02-07T13:28:52.178Z,24.19
2023-02-07T13:31:21.153Z,24.30
2023-02-07T13:33:50.142Z,24.25
2023-02-07T13:36:27.468Z,24.00
2023-02-07T13:39:07.988Z,24.21
2023-02-07T13:41:46.069Z,24.17
2023-02-07T13:44:22.683Z,24.06
2023-02-07T13:47:24.125Z,24.24
2023-02-07T13:49:58.634Z,24.09
2023-02-07T13:52:33.415Z,24.07
2023-02-07T13:55:11.206Z,24.25
2023-02-07T13:58:01.137Z,24.17
2023-02-07T14:00:30.259Z,24.29
2023-02-07T14:03:00.202Z,24.25
2023-02-07T14:05:30.763Z,24.13
2023-02-07T14:08:01.319Z,24.14
2023-02-07T14:10:45.849Z,24.38
2023-02-07T14:13:33.229Z,24.30
2023-02-07T14:16:07.662Z,24.32
2023-02-07T14:18:49.733Z,24.24
2023-02-07T14:21:41.705Z,24.11
2023-02-07T14:24:34.504Z,24.08
2023-02-07T14:27:25.346Z,24.26
2023-02-07T14:30:21.417Z,23.94
2023-02-07T14:33:13.622Z,24.29
2023-02-07T14:36:03.167Z,24.17
2023-02-07T14:38:33.844Z,23.99
2023-02-07T14:41:10.966Z,24.11
2023-02-07T14:43:56.801Z,24.14
2023-02-07T14:46:37.761Z,23.96
2023-02-07T14:49:08.144Z,23.95
2023-02-07T14:51:44.435Z,23.87
2023-02-07T14:54:18.203Z,24.00
2023-02-07T14:56:51.161Z,24.04
2023-02-07T14:59:27.048Z,23.98
2023-02-07T15:01:55.390Z,23.78
2023-02-07T15:04:22.317Z,23.90
2023-02-07T15:06:49.393Z,23.92
2023-02-07T15:09:24.843Z,23.86
2023-02-07T15:11:59.838Z,23.67
2023-02-07T15:14:34.568Z,24.15
2023-02-07T15:17:04.773Z,24.02
2023-02-07T15:19:34.513Z,23.80
2023-02-07T15:22:02.389Z,23.82
2023-02-07T15:24:39.810Z,23.69
2023-02-07T15:27:21.066Z,23.89
2023-02-07T15:29:55.026Z,23.83
2023-02-07T15:32:25.213Z,23.92
2023-02-07T15:34:52.170Z,23.77
2023-02-07T15:37:21.400Z,23.68
2023-02-07T15:39:51.970Z,23.80
2023-02-07T15:42:21.038Z,23.73
2023-02-07T15:44:50.084Z,23.90
2023-02-07T15:47:36.164Z,23.71
2023-02-07T15:50:07.875Z,23.68
2023-02-07T15:52:38.928Z,23.58
2023-02-07T15:55:17.729Z,23.58
2023-02-07T15:57:45.441Z,23.53
2023-02-07T16:00:17.951Z,23.51
2023-02-07T16:02:55.729Z,23.28
2023-02-07T16:05:26.643Z,23.55
2023-02-07T16:07:54.337Z,23.37
2023-02-07T16:10:33.257Z,23.67
2023-02-07T16:13:00.887Z,23.54
2023-02-07T16:15:29.903Z,23.59
2023-02-07T16:17:59.023Z,23.68
2023-02-07T16:20:27.674Z,23.64
2023-02-07T16:22:57.866Z,23.60
2023-02-07T16:25:29.504Z,23.46
2023-02-07T16:27:56.896Z,23.45
2023-02-07T16:30:30.158Z,23.44
2023-02-07T16:32:58.495Z,23.35
2023-02-07T16:35:26.897Z,23.23
2023-02-07T16:37:54.698Z,23.02
2023-02-07T16:40:26.669Z,23.41
2023-02-07T16:42:54.238Z,23.27
2023-02-07T16:45:23.629Z,23.19
2023-02-07T16:47:50.551Z,23.23
2023-02-07T16:50:20.739Z,23.15
2023-02-07T16:52:49.458Z,23.18
2023-02-07T16:55:16.969Z,23.33
2023-02-07T16:57:45.310Z,23.36
2023-02-07T17:00:15.620Z,23.43
2023-02-07T17:02:43.320Z,23.17
2023-02-07T17:05:10.309Z,23.50
2023-02-07T17:07:38.624Z,23.46
2023-02-07T17:10:19.241Z,23.33
2023-02-07T17:12:46.222Z,23.46
2023-02-07T17:15:13.148Z,23.99
2023-02-07T17:17:40.095Z,24.52
2023-02-07T17:20:20.302Z,25.74
2023-02-07T17:22:48.926Z,25.75
2023-02-07T17:25:17.153Z,25.89
2023-02-07T17:27:44.092Z,25.96
2023-02-07T17:30:16.690Z,24.96
2023-02-07T17:32:43.994Z,24.69
2023-02-07T17:35:10.863Z,24.34
2023-02-07T17:37:38.105Z,23.74
2023-02-07T17:40:26.083Z,24.35
2023-02-07T17:42:53.030Z,24.39
2023-02-07T17:45:20.342Z,24.84
2023-02-07T17:47:47.296Z,23.80
2023-02-07T17:50:18.055Z,23.67
2023-02-07T17:52:45.163Z,24.03
2023-02-07T17:55:13.804Z,23.58
2023-02-07T17:57:41.577Z,23.04
2023-02-07T18:00:16.213Z,22.99
2023-02-07T18:02:44.025Z,23.28
2023-02-07T18:05:12.375Z,22.80
2023-02-07T18:07:39.357Z,22.81
2023-02-07T18:10:09.664Z,22.92
2023-02-07T18:12:38.016Z,22.77
2023-02-07T18:15:08.519Z,23.02
2023-02-07T18:17:36.598Z,22.63
2023-02-07T18:20:05.739Z,22.67
2023-02-07T18:22:32.711Z,22.67
2023-02-07T18:24:59.534Z,22.54
2023-02-07T18:27:26.487Z,22.53
2023-02-07T18:29:54.752Z,22.62
2023-02-07T18:32:21.632Z,22.45
2023-02-07T18:34:48.537Z,22.79
2023-02-07T18:37:15.482Z,22.16
2023-02-07T18:39:42.475Z,22.82
2023-02-07T18:42:09.314Z,22.80
2023-02-07T18:44:36.220Z,22.45
2023-02-07T18:47:04.624Z,22.80
2023-02-07T18:49:33.276Z,22.43
2023-02-07T18:52:00.326Z,22.62
2023-02-07T18:54:27.439Z,22.48
2023-02-07T18:56:54.566Z,22.26
2023-02-07T18:59:23.357Z,22.52
2023-02-07T19:01:53.510Z,22.02
2023-02-07T19:04:22.412Z,22.69
2023-02-07T19:06:50.639Z,22.42
2023-02-07T19:09:19.093Z,22.09
2023-02-07T19:11:45.958Z,22.28
2023-02-07T19:14:15.353Z,21.93
2023-02-07T19:16:43.216Z,22.51
2023-02-07T19:19:11.279Z,22.03
2023-02-07T19:21:39.602Z,21.92
2023-02-07T19:24:09.178Z,21.83
2023-02-07T19:26:36.242Z,21.71
2023-02-07T19:29:05.229Z,22.02
2023-02-07T19:31:32.733Z,22.02
2023-02-07T19:33:59.840Z,21.68
2023-02-07T19:36:27.613Z,21.75
2023-02-07T19:38:55.942Z,21.64
2023-02-07T19:41:24.079Z,22.21
2023-02-07T19:43:51.128Z,22.08
2023-02-07T19:46:19.123Z,22.11
2023-02-07T19:48:47.225Z,21.58
2023-02-07T19:51:16.685Z,22.00
2023-02-07T19:53:45.143Z,21.99
2023-02-07T19:56:14.061Z,21.46
2023-02-07T19:58:44.734Z,22.06
2023-02-07T20:01:12.169Z,21.31
2023-02-07T20:03:39.576Z,21.46
2023-02-07T20:06:11.707Z,21.76
2023-02-07T20:08:40.066Z,22.03
2023-02-07T20:11:09.561Z,21.41
2023-02-07T20:13:39.795Z,21.68
2023-02-07T20:16:09.218Z,21.27
2023-02-07T20:18:36.139Z,21.61
2023-02-07T20:21:10.930Z,21.57
2023-02-07T20:23:39.133Z,21.61
2023-02-07T20:26:07.432Z,20.98
2023-02-07T20:28:34.832Z,21.20
2023-02-07T20:31:06.085Z,21.10
2023-02-07T20:33:34.024Z,21.46
2023-02-07T20:36:00.920Z,21.69
2023-02-07T20:38:27.815Z,21.40
2023-02-07T20:40:57.379Z,21.34
2023-02-07T20:43:24.548Z,20.85
2023-02-07T20:45:51.402Z,20.62
2023-02-07T20:48:19.630Z,20.90
2023-02-07T20:50:46.597Z,20.63
2023-02-07T20:53:13.489Z,20.92
2023-02-07T20:55:40.381Z,20.47
2023-02-07T20:58:07.243Z,20.56
2023-02-07T21:00:34.607Z,20.34
2023-02-07T21:03:01.570Z,20.04
2023-02-07T21:05:29.795Z,20.33
2023-02-07T21:07:56.691Z,20.13
2023-02-07T21:10:23.753Z,20.61
2023-02-07T21:12:50.617Z,20.57
2023-02-07T21:15:17.500Z,20.30
2023-02-07T21:17:44.923Z,20.30
2023-02-07T21:20:12.738Z,20.33
2023-02-07T21:22:41.581Z,20.08
2023-02-07T21:25:08.605Z,20.34
2023-02-07T21:27:35.638Z,20.12
2023-02-07T21:30:02.481Z,20.51
2023-02-07T21:32:29.430Z,20.89
2023-02-07T21:34:56.278Z,21.00
2023-02-07T21:37:24.002Z,20.87
2023-02-07T21:39:52.227Z,20.39
2023-02-07T21:42:19.102Z,20.42
2023-02-07T21:44:45.981Z,20.53
2023-02-07T21:47:12.891Z,20.73
2023-02-07T21:49:39.787Z,20.24
2023-02-07T21:52:06.753Z,20.49
2023-02-07T21:54:33.647Z,20.60
2023-02-07T21:57:02.027Z,20.53
2023-02-07T21:59:29.930Z,20.86
2023-02-07T22:01:58.140Z,20.77
2023-02-07T22:04:25.133Z,21.08
2023-02-07T22:06:52.578Z,20.73
2023-02-07T22:09:22.053Z,20.89
2023-02-07T22:11:49.624Z,21.09
2023-02-07T22:14:18.475Z,20.79
2023-02-07T22:16:46.513Z,20.90
2023-02-07T22:19:17.155Z,20.91
2023-02-07T22:21:44.464Z,20.98
2023-02-07T22:24:13.599Z,21.08
2023-02-07T22:26:41.050Z,20.97
2023-02-07T22:29:09.035Z,21.05
2023-02-07T22:31:39.820Z,21.11
2023-02-07T22:34:08.459Z,21.00
2023-02-07T22:36:38.029Z,20.85
2023-02-07T22:39:06.588Z,21.02
2023-02-07T22:41:33.545Z,20.88
2023-02-07T22:44:03.859Z,20.96
2023-02-07T22:46:31.261Z,20.92
2023-02-07T22:48:59.741Z,20.79
2023-02-07T22:51:29.224Z,20.96
2023-02-07T22:53:57.646Z,20.78
2023-02-07T22:56:25.606Z,20.67
2023-02-07T22:58:52.905Z,20.66
2023-02-07T23:01:21.956Z,20.78
2023-02-07T23:03:49.315Z,20.84
2023-02-07T23:06:18.099Z,20.89
2023-02-07T23:08:45.528Z,20.69
2023-02-07T23:11:14.677Z,20.76
2023-02-07T23:13:42.414Z,20.75
2023-02-07T23:16:11.486Z,20.64
2023-02-07T23:18:38.617Z,20.85
2023-02-07T23:21:08.550Z,20.74
2023-02-07T23:23:37.464Z,20.87
2023-02-07T23:26:07.009Z,20.54
2023-02-07T23:28:34.142Z,20.89
2023-02-07T23:31:01.210Z,20.77
2023-02-07T23:33:28.162Z,20.93
2023-02-07T23:35:55.056Z,20.90
2023-02-07T23:38:21.921Z,20.86
2023-02-07T23:40:50.245Z,20.88
2023-02-07T23:43:17.558Z,20.79
2023-02-07T23:45:44.599Z,20.97
2023-02-07T23:48:11.748Z,21.05
2023-02-07T23:50:38.975Z,20.93
2023-02-07T23:53:06.726Z,20.95
2023-02-07T23:55:33.990Z,20.80
2023-02-07T23:58:02.522Z,20.95
