createdAt,value
2022-10-15T00:01:08.736Z,41.38
2022-10-15T00:03:37.488Z,43.47
2022-10-15T00:06:10.081Z,43.67
2022-10-15T00:08:37.255Z,45.50
2022-10-15T00:11:06.918Z,43.38
2022-10-15T00:13:35.110Z,42.83
2022-10-15T00:16:08.375Z,43.85
2022-10-15T00:18:35.338Z,44.13
2022-10-15T00:21:02.449Z,45.67
2022-10-15T00:23:30.884Z,44.13
2022-10-15T00:26:07.006Z,45.05
2022-10-15T00:28:34.554Z,45.63
2022-10-15T00:31:13.104Z,42.42
2022-10-15T00:33:40.308Z,43.95
2022-10-15T00:36:18.286Z,45.97
2022-10-15T00:38:45.693Z,44.00
2022-10-15T00:41:16.345Z,46.22
2022-10-15T00:43:46.499Z,43.85
2022-10-15T00:46:27.921Z,46.33
2022-10-15T00:49:01.349Z,45.85
2022-10-15T00:51:33.475Z,44.67
2022-10-15T00:54:01.398Z,46.22
2022-10-15T00:56:33.165Z,42.40
2022-10-15T00:59:05.617Z,44.85
2022-10-15T01:01:33.003Z,44.35
2022-10-15T01:04:02.977Z,44.78
2022-10-15T01:06:30.545Z,43.58
2022-10-15T01:08:57.994Z,42.13
2022-10-15T01:11:48.585Z,43.85
2022-10-15T01:14:40.499Z,41.53
2022-10-15T01:17:20.602Z,43.65
2022-10-15T01:19:56.612Z,43.67
2022-10-15T01:22:46.883Z,42.08
2022-10-15T01:25:44.810Z,41.05
2022-10-15T01:28:33.741Z,39.60
2022-10-15T01:31:06.354Z,41.25
2022-10-15T01:33:39.911Z,40.45
2022-10-15T01:36:18.032Z,43.38
2022-10-15T01:39:12.525Z,40.08
2022-10-15T01:41:54.559Z,37.03
2022-10-15T01:44:42.660Z,41.88
2022-10-15T01:47:25.213Z,40.45
2022-10-15T01:49:55.402Z,37.83
2022-10-15T01:55:03.954Z,38.60
2022-10-15T01:57:32.577Z,37.83
2022-10-15T02:00:01.394Z,38.72
2022-10-15T02:02:28.545Z,39.78
2022-10-15T02:04:55.553Z,39.00
2022-10-15T02:07:53.735Z,36.65
2022-10-15T02:10:40.331Z,38.28
2022-10-15T02:13:23.644Z,38.70
2022-10-15T02:15:56.416Z,36.17
2022-10-15T02:18:40.949Z,39.83
2022-10-15T02:21:31.014Z,38.22
2022-10-15T02:24:14.182Z,38.10
2022-10-15T02:26:42.652Z,39.53
2022-10-15T02:29:14.174Z,38.40
2022-10-15T02:31:45.487Z,38.72
2022-10-15T02:34:19.368Z,38.35
2022-10-15T02:36:47.649Z,39.88
2022-10-15T02:39:20.180Z,37.60
2022-10-15T02:41:48.343Z,38.22
2022-10-15T02:44:15.423Z,37.92
2022-10-15T02:46:45.361Z,37.83
2022-10-15T02:49:12.436Z,36.75
2022-10-15T02:51:39.608Z,38.63
2022-10-15T02:54:07.890Z,37.03
2022-10-15T02:56:35.884Z,38.95
2022-10-15T02:59:05.972Z,37.28
2022-10-15T03:01:36.044Z,36.40
2022-10-15T03:04:03.237Z,36.67
2022-10-15T03:06:30.137Z,36.65
2022-10-15T03:08:57.424Z,37.00
2022-10-15T03:11:24.381Z,37.67
2022-10-15T03:13:52.951Z,39.05
2022-10-15T03:16:20.010Z,38.25
2022-10-15T03:18:47.473Z,40.15
2022-10-15T03:21:14.487Z,39.72
2022-10-15T03:23:42.066Z,37.90
2022-10-15T03:26:09.124Z,37.65
2022-10-15T03:28:36.146Z,40.13
2022-10-15T03:31:03.324Z,39.47
2022-10-15T03:33:30.309Z,37.58
2022-10-15T03:35:57.572Z,40.33
2022-10-15T03:38:24.619Z,40.15
2022-10-15T03:40:54.667Z,39.03
2022-10-15T03:43:25.356Z,40.20
2022-10-15T03:45:54.303Z,38.08
2022-10-15T03:48:22.136Z,36.65
2022-10-15T03:50:49.033Z,38.20
2022-10-15T03:53:16.034Z,38.65
2022-10-15T03:55:42.884Z,38.03
2022-10-15T03:58:10.041Z,38.03
2022-10-15T04:00:37.158Z,35.90
2022-10-15T04:03:05.219Z,37.25
2022-10-15T04:05:32.350Z,36.08
2022-10-15T04:07:59.409Z,34.65
2022-10-15T04:10:26.889Z,36.95
2022-10-15T04:12:53.754Z,39.63
2022-10-15T04:15:20.782Z,36.05
2022-10-15T04:17:47.710Z,40.65
2022-10-15T04:20:14.898Z,41.80
2022-10-15T04:22:45.782Z,40.33
2022-10-15T04:25:12.959Z,40.80
2022-10-15T04:27:40.115Z,40.38
2022-10-15T04:30:07.763Z,42.20
2022-10-15T04:32:34.854Z,41.67
2022-10-15T04:35:01.846Z,42.88
2022-10-15T04:37:35.463Z,41.45
2022-10-15T04:40:03.643Z,44.25
2022-10-15T04:42:31.636Z,41.90
2022-10-15T04:44:58.626Z,40.83
2022-10-15T04:47:25.955Z,41.50
2022-10-15T04:49:53.261Z,39.78
2022-10-15T04:52:20.178Z,41.83
2022-10-15T04:54:47.175Z,41.20
2022-10-15T04:57:14.182Z,40.47
2022-10-15T04:59:42.386Z,39.50
2022-10-15T05:02:09.703Z,41.40
2022-10-15T05:04:37.909Z,41.28
2022-10-15T05:07:04.907Z,39.60
2022-10-15T05:09:33.762Z,39.65
2022-10-15T05:12:02.855Z,37.47
2022-10-15T05:14:29.729Z,39.33
2022-10-15T05:16:56.659Z,38.58
2022-10-15T05:19:23.632Z,39.95
2022-10-15T05:21:50.523Z,41.03
2022-10-15T05:24:17.509Z,43.88
2022-10-15T05:26:44.507Z,41.15
2022-10-15T05:29:11.534Z,39.72
2022-10-15T05:31:38.459Z,41.38
2022-10-15T05:34:09.484Z,40.67
2022-10-15T05:36:37.120Z,41.25
2022-10-15T05:39:10.527Z,42.25
2022-10-15T05:41:37.655Z,42.53
2022-10-15T05:44:05.073Z,41.10
2022-10-15T05:46:32.138Z,43.30
2022-10-15T05:48:59.486Z,42.55
2022-10-15T05:51:28.109Z,46.30
2022-10-15T05:53:56.195Z,49.85
2022-10-15T05:56:23.635Z,48.25
2022-10-15T05:58:51.142Z,47.20
2022-10-15T06:01:18.734Z,48.42
2022-10-15T06:03:45.714Z,47.90
2022-10-15T06:06:18.661Z,48.55
2022-10-15T06:08:46.333Z,48.85
2022-10-15T06:11:13.337Z,48.58
2022-10-15T06:13:42.062Z,47.72
2022-10-15T06:16:09.848Z,50.65
2022-10-15T06:18:38.961Z,46.28
2022-10-15T06:21:07.769Z,47.80
2022-10-15T06:23:35.368Z,50.80
2022-10-15T06:26:06.746Z,48.78
2022-10-15T06:28:33.838Z,50.50
2022-10-15T06:31:01.653Z,51.58
2022-10-15T06:33:29.498Z,49.35
2022-10-15T06:36:00.667Z,51.05
2022-10-15T06:38:27.509Z,48.95
2022-10-15T06:40:54.457Z,49.38
2022-10-15T06:43:21.530Z,48.00
2022-10-15T06:45:48.429Z,51.50
2022-10-15T06:48:15.374Z,52.45
2022-10-15T06:50:42.861Z,47.88
2022-10-15T06:53:12.715Z,46.33
2022-10-15T06:55:39.697Z,49.83
2022-10-15T06:58:06.580Z,48.47
2022-10-15T07:03:07.251Z,48.95
2022-10-15T07:05:35.101Z,48.28
2022-10-15T07:08:01.945Z,50.70
2022-10-15T07:10:29.192Z,49.33
2022-10-15T07:12:56.207Z,49.30
2022-10-15T07:15:23.377Z,45.58
2022-10-15T07:18:01.268Z,48.35
2022-10-15T07:20:32.399Z,49.80
2022-10-15T07:23:01.178Z,48.47
2022-10-15T07:25:30.725Z,51.00
2022-10-15T07:27:58.303Z,45.85
2022-10-15T07:30:28.533Z,45.75
2022-10-15T07:32:59.812Z,46.30
2022-10-15T07:35:28.068Z,53.05
2022-10-15T07:37:55.330Z,47.45
2022-10-15T07:40:25.383Z,48.72
2022-10-15T07:42:59.569Z,48.70
2022-10-15T07:45:27.583Z,46.53
2022-10-15T07:47:54.914Z,47.33
2022-10-15T07:50:25.851Z,44.85
2022-10-15T07:52:54.025Z,47.80
2022-10-15T07:55:21.001Z,44.88
2022-10-15T07:57:48.016Z,41.47
2022-10-15T08:00:15.091Z,40.42
2022-10-15T08:02:42.040Z,43.00
2022-10-15T08:05:09.165Z,39.28
2022-10-15T08:07:36.133Z,39.53
2022-10-15T08:10:07.310Z,41.28
2022-10-15T08:12:34.427Z,34.70
2022-10-15T08:15:01.764Z,42.72
2022-10-15T08:17:28.730Z,37.05
2022-10-15T08:19:55.658Z,35.33
2022-10-15T08:22:22.751Z,35.28
2022-10-15T08:24:49.901Z,35.70
2022-10-15T08:27:17.110Z,34.25
2022-10-15T08:29:44.480Z,36.83
2022-10-15T08:32:13.000Z,36.35
2022-10-15T08:34:40.046Z,37.13
2022-10-15T08:37:07.201Z,37.42
2022-10-15T08:39:34.949Z,36.03
2022-10-15T08:42:08.144Z,35.67
2022-10-15T08:44:43.849Z,33.75
2022-10-15T08:47:21.603Z,33.35
2022-10-15T08:49:55.405Z,31.48
2022-10-15T08:52:27.137Z,33.42
2022-10-15T08:54:55.639Z,35.17
2022-10-15T08:57:34.842Z,36.70
2022-10-15T09:00:20.051Z,36.45
2022-10-15T09:02:50.824Z,35.85
2022-10-15T09:05:20.683Z,37.03
2022-10-15T09:08:02.975Z,38.25
2022-10-15T09:10:47.775Z,40.25
2022-10-15T09:13:24.616Z,38.80
2022-10-15T09:15:57.963Z,39.08
2022-10-15T09:18:28.819Z,33.05
2022-10-15T09:20:57.132Z,34.75
2022-10-15T09:23:29.907Z,33.22
2022-10-15T09:26:02.243Z,33.95
2022-10-15T09:28:52.197Z,33.95
2022-10-15T09:31:23.934Z,31.67
2022-10-15T09:34:07.344Z,29.58
2022-10-15T09:36:48.870Z,30.50
2022-10-15T09:39:32.594Z,30.38
2022-10-15T09:42:30.678Z,28.52
2022-10-15T09:45:04.871Z,29.05
2022-10-15T09:47:33.836Z,27.75
2022-10-15T09:50:01.865Z,29.75
2022-10-15T09:52:46.988Z,28.20
2022-10-15T09:55:36.566Z,27.20
2022-10-15T09:58:24.724Z,32.53
2022-10-15T10:01:02.090Z,31.65
2022-10-15T10:03:31.413Z,31.35
2022-10-15T10:06:10.506Z,33.30
2022-10-15T10:08:41.635Z,34.10
2022-10-15T10:11:11.353Z,35.08
2022-10-15T10:13:46.208Z,34.38
2022-10-15T10:16:15.369Z,35.50
2022-10-15T10:18:50.981Z,34.72
2022-10-15T10:21:24.411Z,33.42
2022-10-15T10:23:51.351Z,33.47
2022-10-15T10:26:18.697Z,30.40
2022-10-15T10:29:04.661Z,30.42
2022-10-15T10:31:42.729Z,28.42
2022-10-15T10:34:16.486Z,23.90
2022-10-15T10:36:48.370Z,24.35
2022-10-15T10:39:33.930Z,21.75
2022-10-15T10:42:04.888Z,23.98
2022-10-15T10:44:40.878Z,21.88
2022-10-15T10:47:29.075Z,22.52
2022-10-15T10:49:59.261Z,22.70
2022-10-15T10:52:27.757Z,21.58
2022-10-15T10:55:17.379Z,20.23
2022-10-15T10:57:59.658Z,23.10
2022-10-15T11:00:43.541Z,23.25
2022-10-15T11:03:31.327Z,19.90
2022-10-15T11:06:10.292Z,18.27
2022-10-15T11:08:56.485Z,17.77
2022-10-15T11:11:45.628Z,17.25
2022-10-15T11:14:36.933Z,18.10
2022-10-15T11:17:41.524Z,16.92
2022-10-15T11:20:35.253Z,16.00
2022-10-15T11:23:52.296Z,16.17
2022-10-15T11:26:58.998Z,15.70
2022-10-15T11:29:56.435Z,12.88
2022-10-15T11:32:28.113Z,13.68
2022-10-15T11:35:34.471Z,14.60
2022-10-15T11:38:32.141Z,13.70
2022-10-15T11:41:07.957Z,13.40
2022-10-15T11:44:09.320Z,15.05
2022-10-15T11:47:30.339Z,15.95
2022-10-15T11:50:26.781Z,15.27
2022-10-15T11:52:59.546Z,14.98
2022-10-15T11:55:41.028Z,16.02
2022-10-15T11:58:21.565Z,16.75
2022-10-15T12:00:55.622Z,15.18
2022-10-15T12:03:28.946Z,13.77
2022-10-15T12:06:11.740Z,15.85
2022-10-15T12:08:42.587Z,16.73
2022-10-15T12:11:22.227Z,15.30
2022-10-15T12:14:14.454Z,16.10
2022-10-15T12:16:54.595Z,14.38
2022-10-15T12:19:28.930Z,15.07
2022-10-15T12:21:55.867Z,14.10
2022-10-15T12:24:38.190Z,15.32
2022-10-15T12:27:27.147Z,14.60
2022-10-15T12:30:00.673Z,15.20
2022-10-15T12:32:51.199Z,13.43
2022-10-15T12:35:19.887Z,12.52
2022-10-15T12:37:49.557Z,13.52
2022-10-15T12:40:31.721Z,13.00
2022-10-15T12:43:05.658Z,13.60
2022-10-15T12:48:16.677Z,14.57
2022-10-15T12:50:46.817Z,13.75
2022-10-15T12:53:26.174Z,14.38
2022-10-15T12:56:24.121Z,13.75
2022-10-15T12:58:57.666Z,15.63
2022-10-15T13:01:50.882Z,15.90
2022-10-15T13:04:19.311Z,16.13
2022-10-15T13:06:47.390Z,17.73
2022-10-15T13:09:29.326Z,18.58
2022-10-15T13:11:59.178Z,17.55
2022-10-15T13:14:28.992Z,18.35
2022-10-15T13:16:57.730Z,19.65
2022-10-15T13:19:32.896Z,19.05
2022-10-15T13:22:02.626Z,20.33
2022-10-15T13:24:39.290Z,20.02
2022-10-15T13:27:21.816Z,19.50
2022-10-15T13:29:57.116Z,21.08
2022-10-15T13:32:26.691Z,18.10
2022-10-15T13:34:55.058Z,19.13
2022-10-15T13:37:28.586Z,19.52
2022-10-15T13:39:57.094Z,19.83
2022-10-15T13:42:26.272Z,21.80
2022-10-15T13:45:04.404Z,20.25
2022-10-15T13:47:37.145Z,19.83
2022-10-15T13:50:32.490Z,21.45
2022-10-15T13:53:30.272Z,20.30
2022-10-15T13:55:59.787Z,17.70
2022-10-15T13:58:37.237Z,17.67
2022-10-15T14:01:17.412Z,16.13
2022-10-15T14:04:03.678Z,16.25
2022-10-15T14:06:35.836Z,16.83
2022-10-15T14:09:18.446Z,20.50
2022-10-15T14:11:45.723Z,18.35
2022-10-15T14:14:27.929Z,18.02
2022-10-15T14:16:56.606Z,19.20
2022-10-15T14:19:29.775Z,17.30
2022-10-15T14:22:00.777Z,19.63
2022-10-15T14:24:33.688Z,17.15
2022-10-15T14:27:20.277Z,22.15
2022-10-15T14:29:55.828Z,17.38
2022-10-15T14:32:46.645Z,15.23
2022-10-15T14:35:32.594Z,13.93
2022-10-15T14:38:02.587Z,15.07
2022-10-15T14:40:32.352Z,15.63
2022-10-15T14:43:18.733Z,16.35
2022-10-15T14:45:52.403Z,14.02
2022-10-15T14:48:27.231Z,14.80
2022-10-15T14:51:08.884Z,12.70
2022-10-15T14:53:39.101Z,13.30
2022-10-15T14:56:16.555Z,12.27
2022-10-15T14:58:58.149Z,13.20
2022-10-15T15:01:27.712Z,12.85
2022-10-15T15:03:58.757Z,12.55
2022-10-15T15:06:26.544Z,11.63
2022-10-15T15:08:54.388Z,11.18
2022-10-15T15:11:25.079Z,11.60
2022-10-15T15:13:52.551Z,10.25
2022-10-15T15:16:20.343Z,10.25
2022-10-15T15:18:48.797Z,9.38
2022-10-15T15:21:20.225Z,9.40
2022-10-15T15:23:48.342Z,8.57
2022-10-15T15:26:16.110Z,9.82
2022-10-15T15:28:43.471Z,8.85
2022-10-15T15:31:17.715Z,9.43
2022-10-15T15:33:45.308Z,9.27
2022-10-15T15:36:20.998Z,10.00
2022-10-15T15:38:50.727Z,9.80
2022-10-15T15:41:23.160Z,9.27
2022-10-15T15:43:51.336Z,9.65
2022-10-15T15:46:19.011Z,8.85
2022-10-15T15:48:46.059Z,9.50
2022-10-15T15:51:28.448Z,8.80
2022-10-15T15:53:56.039Z,8.05
2022-10-15T15:56:26.292Z,6.93
2022-10-15T15:58:53.259Z,7.43
2022-10-15T16:01:20.965Z,7.03
2022-10-15T16:03:52.012Z,6.25
2022-10-15T16:06:19.019Z,6.28
2022-10-15T16:08:46.122Z,5.53
2022-10-15T16:11:13.145Z,5.22
2022-10-15T16:13:41.543Z,5.82
2022-10-15T16:16:09.295Z,6.63
2022-10-15T16:18:37.866Z,6.30
2022-10-15T16:21:04.995Z,6.90
2022-10-15T16:23:32.011Z,6.53
2022-10-15T16:25:58.901Z,5.57
2022-10-15T16:28:25.956Z,6.63
2022-10-15T16:30:52.874Z,5.10
2022-10-15T16:33:19.927Z,4.47
2022-10-15T16:35:52.654Z,5.13
2022-10-15T16:38:19.657Z,4.95
2022-10-15T16:40:47.477Z,5.43
2022-10-15T16:43:14.491Z,4.50
2022-10-15T16:45:41.521Z,5.28
2022-10-15T16:48:08.569Z,5.78
2022-10-15T16:50:35.510Z,5.55
2022-10-15T16:53:03.555Z,6.30
2022-10-15T16:55:32.401Z,5.10
2022-10-15T16:57:59.447Z,6.35
2022-10-15T17:00:26.432Z,6.35
2022-10-15T17:02:55.011Z,6.85
2022-10-15T17:05:22.023Z,6.53
2022-10-15T17:07:48.995Z,7.68
2022-10-15T17:10:15.898Z,7.72
2022-10-15T17:12:43.068Z,7.55
2022-10-15T17:15:10.312Z,7.65
2022-10-15T17:17:37.262Z,7.55
2022-10-15T17:20:04.805Z,7.65
2022-10-15T17:22:32.007Z,7.43
2022-10-15T17:24:58.910Z,8.38
2022-10-15T17:27:25.967Z,8.48
2022-10-15T17:29:52.984Z,8.48
2022-10-15T17:32:20.097Z,8.38
2022-10-15T17:34:47.014Z,7.65
2022-10-15T17:37:14.692Z,6.65
2022-10-15T17:39:41.831Z,6.45
2022-10-15T17:42:08.818Z,7.65
2022-10-15T17:44:35.922Z,6.03
2022-10-15T17:47:02.958Z,5.75
2022-10-15T17:49:29.969Z,5.22
2022-10-15T17:51:56.828Z,4.53
2022-10-15T17:54:23.736Z,5.28
2022-10-15T17:56:50.715Z,4.28
2022-10-15T17:59:18.176Z,4.47
2022-10-15T18:01:57.698Z,6.25
2022-10-15T18:04:25.480Z,4.22
2022-10-15T18:06:52.584Z,4.13
2022-10-15T18:09:19.938Z,4.57
2022-10-15T18:11:49.113Z,3.38
2022-10-15T18:16:47.803Z,3.38
2022-10-15T18:19:14.888Z,2.88
2022-10-15T18:21:44.449Z,3.78
2022-10-15T18:24:15.492Z,5.22
2022-10-15T18:26:44.267Z,3.88
2022-10-15T18:29:11.417Z,4.07
2022-10-15T18:31:43.921Z,2.42
2022-10-15T18:34:11.843Z,4.65
2022-10-15T18:36:41.570Z,2.55
2022-10-15T18:39:11.885Z,3.63
2022-10-15T18:41:40.495Z,4.57
2022-10-15T18:44:13.564Z,3.80
2022-10-15T18:46:42.251Z,3.00
2022-10-15T18:49:09.605Z,2.97
2022-10-15T18:51:36.561Z,2.92
2022-10-15T18:54:04.727Z,4.05
2022-10-15T18:56:31.985Z,2.67
2022-10-15T18:58:59.030Z,2.58
2022-10-15T19:01:30.936Z,2.40
2022-10-15T19:04:00.208Z,2.53
2022-10-15T19:06:42.434Z,2.08
2022-10-15T19:09:12.523Z,2.88
2022-10-15T19:11:41.142Z,3.40
2022-10-15T19:14:08.299Z,3.00
2022-10-15T19:16:35.875Z,4.72
2022-10-15T19:19:04.086Z,3.83
2022-10-15T19:21:33.749Z,2.70
2022-10-15T19:24:00.913Z,3.00
2022-10-15T19:26:28.547Z,2.90
2022-10-15T19:28:56.887Z,3.47
2022-10-15T19:31:38.877Z,2.92
2022-10-15T19:34:06.789Z,2.63
2022-10-15T19:36:39.514Z,3.60
2022-10-15T19:39:12.139Z,2.65
2022-10-15T19:41:40.795Z,3.42
2022-10-15T19:44:08.992Z,2.08
2022-10-15T19:46:37.139Z,2.45
2022-10-15T19:49:06.018Z,2.67
2022-10-15T19:51:33.479Z,3.08
2022-10-15T19:54:00.721Z,1.77
2022-10-15T19:56:28.426Z,2.45
2022-10-15T19:59:00.732Z,3.33
2022-10-15T20:01:29.233Z,2.80
2022-10-15T20:04:03.195Z,1.83
2022-10-15T20:06:33.671Z,3.78
2022-10-15T20:09:02.089Z,2.70
2022-10-15T20:11:39.028Z,1.90
2022-10-15T20:14:06.982Z,2.50
2022-10-15T20:16:37.301Z,3.45
2022-10-15T20:19:06.059Z,2.95
2022-10-15T20:21:34.212Z,2.10
2022-10-15T20:24:04.572Z,1.75
2022-10-15T20:26:32.294Z,2.33
2022-10-15T20:28:59.593Z,2.42
2022-10-15T20:31:32.048Z,6.07
2022-10-15T20:34:00.732Z,4.68
2022-10-15T20:36:28.413Z,2.30
2022-10-15T20:38:57.403Z,3.05
2022-10-15T20:41:24.631Z,2.83
2022-10-15T20:43:56.070Z,2.50
2022-10-15T20:46:27.897Z,2.97
2022-10-15T20:48:58.570Z,2.78
2022-10-15T20:51:28.529Z,2.80
2022-10-15T20:53:57.724Z,3.00
2022-10-15T20:56:25.042Z,4.60
2022-10-15T20:58:52.046Z,3.47
2022-10-15T21:01:19.863Z,3.55
2022-10-15T21:03:46.879Z,4.05
2022-10-15T21:06:14.049Z,4.47
2022-10-15T21:08:40.993Z,3.53
2022-10-15T21:11:09.581Z,4.03
2022-10-15T21:13:42.179Z,5.13
2022-10-15T21:16:09.845Z,4.55
2022-10-15T21:18:39.815Z,3.15
2022-10-15T21:21:12.334Z,2.63
2022-10-15T21:23:42.781Z,3.20
2022-10-15T21:26:11.947Z,2.83
2022-10-15T21:28:39.087Z,3.00
2022-10-15T21:31:11.001Z,2.85
2022-10-15T21:33:39.650Z,3.58
2022-10-15T21:36:27.332Z,2.20
2022-10-15T21:38:59.566Z,2.85
2022-10-15T21:41:29.154Z,2.92
2022-10-15T21:43:56.404Z,2.05
2022-10-15T21:46:23.909Z,2.83
2022-10-15T21:48:52.350Z,2.97
2022-10-15T21:51:21.951Z,3.00
2022-10-15T21:53:49.081Z,3.95
2022-10-15T21:56:16.862Z,3.83
2022-10-15T21:58:44.366Z,2.55
2022-10-15T22:01:23.197Z,3.13
2022-10-15T22:03:51.879Z,2.88
2022-10-15T22:06:20.067Z,2.78
2022-10-15T22:08:48.044Z,4.03
2022-10-15T22:11:17.464Z,3.65
2022-10-15T22:13:47.175Z,2.58
2022-10-15T22:16:15.450Z,1.77
2022-10-15T22:18:45.367Z,2.10
2022-10-15T22:21:18.377Z,2.13
2022-10-15T22:23:48.536Z,1.80
2022-10-15T22:26:17.445Z,2.83
2022-10-15T22:28:45.143Z,2.33
2022-10-15T22:31:14.844Z,2.30
2022-10-15T22:33:44.320Z,2.95
2022-10-15T22:36:18.164Z,2.40
2022-10-15T22:38:48.443Z,1.92
2022-10-15T22:41:16.146Z,2.92
2022-10-15T22:43:43.420Z,4.35
2022-10-15T22:46:10.649Z,2.35
2022-10-15T22:48:40.158Z,1.73
2022-10-15T22:51:09.293Z,1.80
2022-10-15T22:53:36.175Z,2.45
2022-10-15T22:56:11.402Z,3.03
2022-10-15T22:58:38.628Z,3.50
2022-10-15T23:01:15.930Z,2.40
2022-10-15T23:03:45.238Z,2.55
2022-10-15T23:06:13.062Z,2.22
2022-10-15T23:08:40.733Z,2.25
2022-10-15T23:11:10.025Z,4.28
2022-10-15T23:13:38.142Z,3.45
2022-10-15T23:16:26.371Z,1.98
2022-10-15T23:18:55.933Z,1.95
2022-10-15T23:21:44.542Z,3.42
2022-10-15T23:24:12.408Z,1.90
2022-10-15T23:26:40.830Z,2.50
2022-10-15T23:29:11.683Z,2.75
2022-10-15T23:31:38.608Z,1.70
2022-10-15T23:34:13.934Z,3.35
2022-10-15T23:36:41.871Z,2.90
2022-10-15T23:39:08.924Z,2.35
2022-10-15T23:41:35.816Z,2.10
2022-10-15T23:44:02.642Z,2.58
2022-10-15T23:46:29.652Z,2.30
2022-10-15T23:48:56.573Z,2.22
2022-10-15T23:51:28.576Z,1.50
2022-10-15T23:53:57.624Z,2.78
2022-10-15T23:56:25.999Z,2.97
2022-10-15T23:58:55.134Z,2.00
