createdAt,value
2023-01-08T00:03:08.273Z,6.82
2023-01-08T00:13:09.597Z,6.81
2023-01-08T00:23:10.884Z,6.84
2023-01-08T00:33:12.175Z,6.94
2023-01-08T00:43:13.439Z,7.00
2023-01-08T00:53:14.681Z,7.04
2023-01-08T01:03:15.931Z,7.25
2023-01-08T01:13:17.195Z,7.63
2023-01-08T01:23:18.494Z,8.00
2023-01-08T01:33:19.735Z,8.28
2023-01-08T01:43:21.014Z,8.18
2023-01-08T01:53:22.263Z,8.21
2023-01-08T02:03:23.502Z,8.07
2023-01-08T02:13:24.741Z,7.93
2023-01-08T02:23:26.067Z,7.89
2023-01-08T02:33:27.411Z,7.81
2023-01-08T02:43:28.686Z,7.82
2023-01-08T02:53:30.032Z,7.77
2023-01-08T03:03:31.318Z,7.75
2023-01-08T03:13:33.110Z,7.77
2023-01-08T03:23:34.390Z,7.72
2023-01-08T03:33:35.644Z,7.69
2023-01-08T03:43:36.912Z,7.66
2023-01-08T03:53:38.259Z,7.66
2023-01-08T04:03:39.543Z,7.63
2023-01-08T04:13:40.829Z,7.65
2023-01-08T04:23:42.117Z,7.67
2023-01-08T04:33:43.362Z,7.63
2023-01-08T04:43:44.614Z,7.60
2023-01-08T04:53:46.398Z,7.58
2023-01-08T05:03:47.744Z,7.53
2023-01-08T05:13:49.129Z,7.53
2023-01-08T05:23:50.385Z,7.56
2023-01-08T05:33:51.686Z,7.61
2023-01-08T05:43:53.115Z,7.62
2023-01-08T05:53:54.372Z,7.58
2023-01-08T06:03:55.852Z,7.62
2023-01-08T06:13:57.147Z,7.67
2023-01-08T06:23:58.391Z,7.88
2023-01-08T06:33:59.644Z,7.88
2023-01-08T06:44:00.885Z,7.82
2023-01-08T06:54:02.106Z,7.82
2023-01-08T07:04:03.380Z,7.96
2023-01-08T07:14:04.735Z,7.98
2023-01-08T07:24:07.503Z,7.95
2023-01-08T07:34:08.782Z,7.92
2023-01-08T07:44:10.085Z,7.91
2023-01-08T07:54:11.325Z,8.00
2023-01-08T08:04:12.912Z,7.93
2023-01-08T08:14:14.338Z,7.96
2023-01-08T08:24:16.164Z,8.01
2023-01-08T08:34:17.433Z,8.03
2023-01-08T08:44:18.808Z,8.08
2023-01-08T08:54:20.059Z,8.13
2023-01-08T09:04:21.360Z,8.25
2023-01-08T09:14:22.687Z,8.39
2023-01-08T09:24:23.952Z,8.40
2023-01-08T09:34:25.196Z,8.43
2023-01-08T09:44:26.519Z,8.61
2023-01-08T09:54:27.838Z,8.55
2023-01-08T10:04:29.113Z,8.70
2023-01-08T10:14:30.420Z,8.79
2023-01-08T10:24:31.706Z,8.94
2023-01-08T10:34:33.183Z,9.11
2023-01-08T10:44:35.938Z,9.23
2023-01-08T10:54:37.228Z,9.35
2023-01-08T11:04:38.505Z,9.59
2023-01-08T11:14:39.957Z,9.92
2023-01-08T11:24:42.261Z,9.96
2023-01-08T11:34:43.541Z,10.01
2023-01-08T11:44:45.986Z,10.11
2023-01-08T11:54:47.336Z,10.41
2023-01-08T12:04:48.594Z,10.60
2023-01-08T12:14:49.855Z,10.41
2023-01-08T12:24:51.221Z,10.26
2023-01-08T12:34:52.558Z,10.20
2023-01-08T12:44:54.490Z,10.18
2023-01-08T12:54:56.574Z,10.12
2023-01-08T13:04:57.956Z,10.01
2023-01-08T13:14:59.237Z,10.00
2023-01-08T13:25:02.289Z,10.18
2023-01-08T13:35:03.661Z,10.14
2023-01-08T13:45:05.039Z,10.31
2023-01-08T13:55:06.368Z,10.28
2023-01-08T14:05:07.765Z,10.17
2023-01-08T14:15:09.979Z,10.07
2023-01-08T14:25:12.357Z,9.90
2023-01-08T14:35:13.665Z,9.78
2023-01-08T14:45:15.217Z,9.73
2023-01-08T14:55:18.570Z,9.76
2023-01-08T15:05:20.087Z,9.68
2023-01-08T15:15:21.403Z,9.47
2023-01-08T15:25:22.653Z,9.23
2023-01-08T15:35:25.907Z,9.21
2023-01-08T15:45:28.422Z,9.18
2023-01-08T15:55:32.354Z,8.89
2023-01-08T16:05:33.657Z,8.63
2023-01-08T16:15:35.463Z,8.60
2023-01-08T16:25:36.855Z,8.68
2023-01-08T16:35:38.114Z,8.42
2023-01-08T16:45:39.433Z,8.31
2023-01-08T16:55:40.715Z,8.28
2023-01-08T17:05:42.270Z,8.34
2023-01-08T17:15:43.600Z,8.33
2023-01-08T17:25:44.879Z,8.31
2023-01-08T17:35:46.218Z,8.23
2023-01-08T17:45:47.479Z,8.03
2023-01-08T17:55:49.174Z,7.78
2023-01-08T18:05:50.471Z,7.61
2023-01-08T18:15:51.759Z,7.44
2023-01-08T18:25:53.072Z,7.33
2023-01-08T18:35:54.400Z,7.27
2023-01-08T18:45:55.683Z,7.26
2023-01-08T18:55:56.942Z,7.28
2023-01-08T19:05:58.327Z,7.33
2023-01-08T19:16:01.032Z,7.35
2023-01-08T19:26:02.312Z,7.33
2023-01-08T19:36:05.723Z,7.39
2023-01-08T19:46:07.154Z,7.45
2023-01-08T19:56:08.516Z,7.49
2023-01-08T20:06:09.918Z,7.43
2023-01-08T20:16:11.242Z,7.53
2023-01-08T20:26:14.233Z,7.51
2023-01-08T20:36:15.471Z,7.50
2023-01-08T20:46:16.778Z,7.48
2023-01-08T20:56:18.105Z,7.50
2023-01-08T21:06:19.512Z,7.56
2023-01-08T21:16:22.925Z,7.60
2023-01-08T21:26:24.433Z,7.67
2023-01-08T21:36:25.699Z,7.79
2023-01-08T21:46:26.969Z,7.89
2023-01-08T21:56:28.257Z,7.87
2023-01-08T22:06:29.553Z,7.85
2023-01-08T22:16:30.860Z,7.83
2023-01-08T22:26:35.062Z,7.83
2023-01-08T22:36:36.369Z,7.89
2023-01-08T22:46:37.646Z,7.94
2023-01-08T22:56:38.893Z,7.99
2023-01-08T23:06:40.312Z,8.01
2023-01-08T23:16:41.645Z,8.00
2023-01-08T23:26:43.174Z,8.02
2023-01-08T23:36:44.496Z,8.04
2023-01-08T23:46:45.748Z,8.18
2023-01-08T23:56:47.020Z,8.08
