createdAt,value
2018-03-20T00:00:34.630Z,0.00
2018-03-20T00:01:34.528Z,0.00
2018-03-20T00:02:34.519Z,0.00
2018-03-20T00:03:35.231Z,0.00
2018-03-20T00:04:34.507Z,0.00
2018-03-20T00:05:34.439Z,0.00
2018-03-20T00:06:34.410Z,0.00
2018-03-20T00:07:34.389Z,0.00
2018-03-20T00:08:34.393Z,0.00
2018-03-20T00:09:34.337Z,0.00
2018-03-20T00:10:34.308Z,0.00
2018-03-20T00:11:34.259Z,0.00
2018-03-20T00:12:34.260Z,0.00
2018-03-20T00:13:34.208Z,0.00
2018-03-20T00:14:34.249Z,0.00
2018-03-20T00:15:34.194Z,0.00
2018-03-20T00:16:34.133Z,0.00
2018-03-20T00:17:34.148Z,0.00
2018-03-20T00:18:34.116Z,0.00
2018-03-20T00:19:34.062Z,0.00
2018-03-20T00:20:34.009Z,0.00
2018-03-20T00:21:34.014Z,0.00
2018-03-20T00:22:34.034Z,0.00
2018-03-20T00:23:34.043Z,0.00
2018-03-20T00:24:33.927Z,0.00
2018-03-20T00:25:33.873Z,0.00
2018-03-20T00:26:33.913Z,0.00
2018-03-20T00:27:33.850Z,0.00
2018-03-20T00:28:33.872Z,0.00
2018-03-20T00:29:33.818Z,0.00
2018-03-20T00:30:33.735Z,0.00
2018-03-20T00:31:33.753Z,0.00
2018-03-20T00:32:33.740Z,0.00
2018-03-20T00:33:33.681Z,0.00
2018-03-20T00:34:33.652Z,0.00
2018-03-20T00:35:33.662Z,0.00
2018-03-20T00:36:33.591Z,0.00
2018-03-20T00:37:33.572Z,0.00
2018-03-20T00:38:33.593Z,0.00
2018-03-20T00:39:33.521Z,0.00
2018-03-20T00:40:33.456Z,0.00
2018-03-20T00:41:33.467Z,0.00
2018-03-20T00:42:33.401Z,0.00
2018-03-20T00:43:33.412Z,0.00
2018-03-20T00:44:33.363Z,0.00
2018-03-20T00:45:33.377Z,0.00
2018-03-20T00:46:33.440Z,0.00
2018-03-20T00:47:33.284Z,0.00
2018-03-20T00:48:33.275Z,0.00
2018-03-20T00:49:33.236Z,0.00
2018-03-20T00:50:33.177Z,0.00
2018-03-20T00:51:33.220Z,0.00
2018-03-20T00:52:33.211Z,0.00
2018-03-20T00:53:33.103Z,0.00
2018-03-20T00:54:33.108Z,0.00
2018-03-20T00:55:33.049Z,0.00
2018-03-20T00:56:33.032Z,0.00
2018-03-20T00:57:33.057Z,0.00
2018-03-20T00:58:32.975Z,0.00
2018-03-20T00:59:32.953Z,0.00
2018-03-20T01:00:32.927Z,0.00
2018-03-20T01:01:32.897Z,0.00
2018-03-20T01:02:32.878Z,0.00
2018-03-20T01:03:32.827Z,0.00
2018-03-20T01:04:32.822Z,0.00
2018-03-20T01:05:32.847Z,0.00
2018-03-20T01:06:32.789Z,0.00
2018-03-20T01:07:32.738Z,0.00
2018-03-20T01:08:32.712Z,0.00
2018-03-20T01:09:32.681Z,0.00
2018-03-20T01:10:32.655Z,0.00
2018-03-20T01:11:32.649Z,0.00
2018-03-20T01:12:32.592Z,0.00
2018-03-20T01:13:32.574Z,0.00
2018-03-20T01:14:32.614Z,0.00
2018-03-20T01:15:32.499Z,0.00
2018-03-20T01:16:32.543Z,0.00
2018-03-20T01:17:32.490Z,0.00
2018-03-20T01:18:32.434Z,0.00
2018-03-20T01:19:32.410Z,0.00
2018-03-20T01:20:32.409Z,0.00
2018-03-20T01:21:32.354Z,0.00
2018-03-20T01:22:32.292Z,0.00
2018-03-20T01:23:32.269Z,0.00
2018-03-20T01:24:32.249Z,0.00
2018-03-20T01:25:32.218Z,0.00
2018-03-20T01:26:32.246Z,0.00
2018-03-20T01:27:32.193Z,0.00
2018-03-20T01:28:32.199Z,0.00
2018-03-20T01:29:32.123Z,0.00
2018-03-20T01:30:32.065Z,0.00
2018-03-20T01:31:32.096Z,0.00
2018-03-20T01:32:32.066Z,0.00
2018-03-20T01:33:31.997Z,0.00
2018-03-20T01:34:32.018Z,0.00
2018-03-20T01:35:31.997Z,0.00
2018-03-20T01:36:31.977Z,0.00
2018-03-20T01:37:32.711Z,0.00
2018-03-20T01:38:31.862Z,0.00
2018-03-20T01:39:31.932Z,0.00
2018-03-20T01:40:31.815Z,0.00
2018-03-20T01:41:31.776Z,0.00
2018-03-20T01:42:31.748Z,0.00
2018-03-20T01:43:31.726Z,0.00
2018-03-20T01:44:31.737Z,0.00
2018-03-20T01:45:31.718Z,0.00
2018-03-20T01:46:31.672Z,0.00
2018-03-20T01:47:31.682Z,0.00
2018-03-20T01:48:31.574Z,0.00
2018-03-20T01:49:31.571Z,0.00
2018-03-20T01:50:31.534Z,0.00
2018-03-20T01:51:31.493Z,0.00
2018-03-20T01:52:31.503Z,0.00
2018-03-20T01:53:31.465Z,0.00
2018-03-20T01:54:31.431Z,0.00
2018-03-20T01:55:31.414Z,0.00
2018-03-20T01:56:31.381Z,0.00
2018-03-20T01:57:31.346Z,0.00
2018-03-20T01:58:31.315Z,0.00
2018-03-20T01:59:31.281Z,0.00
2018-03-20T02:00:31.274Z,0.00
2018-03-20T02:01:31.218Z,0.00
2018-03-20T02:02:31.191Z,0.00
2018-03-20T02:03:31.162Z,0.00
2018-03-20T02:04:31.141Z,0.00
2018-03-20T02:05:31.107Z,0.00
2018-03-20T02:06:31.132Z,0.00
2018-03-20T02:07:31.047Z,0.00
2018-03-20T02:08:31.027Z,0.00
2018-03-20T02:09:30.998Z,0.00
2018-03-20T02:10:30.959Z,0.00
2018-03-20T02:11:30.976Z,0.00
2018-03-20T02:12:30.928Z,0.00
2018-03-20T02:13:30.904Z,0.00
2018-03-20T02:14:30.902Z,0.00
2018-03-20T02:15:30.850Z,0.00
2018-03-20T02:16:30.822Z,0.00
2018-03-20T02:17:30.767Z,0.00
2018-03-20T02:18:30.762Z,0.00
2018-03-20T02:19:30.738Z,0.00
2018-03-20T02:20:30.797Z,0.00
2018-03-20T02:21:30.643Z,0.00
2018-03-20T02:22:30.664Z,0.00
2018-03-20T02:23:30.593Z,0.00
2018-03-20T02:24:30.574Z,0.00
2018-03-20T02:25:30.582Z,0.00
2018-03-20T02:26:30.541Z,0.00
2018-03-20T02:27:30.490Z,0.00
2018-03-20T02:28:30.504Z,0.00
2018-03-20T02:29:30.440Z,0.00
2018-03-20T02:30:30.427Z,0.00
2018-03-20T02:31:30.398Z,0.00
2018-03-20T02:32:30.348Z,0.00
2018-03-20T02:33:30.333Z,0.00
2018-03-20T02:34:30.318Z,0.00
2018-03-20T02:35:30.253Z,0.00
2018-03-20T02:36:30.247Z,0.00
2018-03-20T02:37:30.206Z,0.00
2018-03-20T02:38:30.192Z,0.00
2018-03-20T02:39:30.173Z,0.00
2018-03-20T02:40:30.118Z,0.00
2018-03-20T02:41:30.100Z,0.00
2018-03-20T02:42:30.080Z,0.00
2018-03-20T02:43:30.060Z,0.00
2018-03-20T02:44:30.024Z,0.00
2018-03-20T02:45:29.992Z,0.00
2018-03-20T02:46:29.969Z,0.00
2018-03-20T02:47:29.938Z,0.00
2018-03-20T02:48:29.918Z,0.00
2018-03-20T02:49:29.881Z,0.00
2018-03-20T02:50:29.883Z,0.00
2018-03-20T02:51:29.817Z,0.00
2018-03-20T02:52:29.795Z,0.00
2018-03-20T02:53:29.774Z,0.00
2018-03-20T02:54:29.745Z,0.00
2018-03-20T02:55:29.689Z,0.00
2018-03-20T02:56:29.678Z,0.00
2018-03-20T02:57:29.650Z,0.00
2018-03-20T02:58:29.618Z,0.00
2018-03-20T02:59:29.609Z,0.00
2018-03-20T03:00:29.564Z,0.00
2018-03-20T03:01:29.541Z,0.00
2018-03-20T03:02:29.496Z,0.00
2018-03-20T03:03:29.476Z,0.00
2018-03-20T03:04:29.471Z,0.00
2018-03-20T03:05:29.423Z,0.00
2018-03-20T03:06:29.381Z,0.00
2018-03-20T03:07:29.348Z,0.00
2018-03-20T03:08:29.327Z,0.00
2018-03-20T03:09:29.351Z,0.00
2018-03-20T03:10:29.277Z,0.00
2018-03-20T03:11:29.253Z,0.00
2018-03-20T03:12:31.734Z,0.00
2018-03-20T03:13:29.205Z,0.00
2018-03-20T03:14:29.201Z,0.00
2018-03-20T03:15:29.144Z,0.00
2018-03-20T03:16:29.098Z,0.00
2018-03-20T03:17:29.099Z,0.00
2018-03-20T03:18:29.042Z,0.00
2018-03-20T03:19:29.053Z,0.00
2018-03-20T03:20:29.003Z,0.00
2018-03-20T03:21:28.949Z,0.00
2018-03-20T03:22:28.923Z,0.00
2018-03-20T03:23:28.920Z,0.00
2018-03-20T03:24:28.869Z,0.00
2018-03-20T03:25:28.851Z,0.00
2018-03-20T03:26:28.867Z,0.00
2018-03-20T03:27:28.801Z,0.00
2018-03-20T03:28:28.796Z,0.00
2018-03-20T03:29:28.735Z,0.00
2018-03-20T03:30:28.702Z,0.00
2018-03-20T03:31:28.687Z,0.00
2018-03-20T03:32:28.650Z,0.00
2018-03-20T03:33:28.633Z,0.00
2018-03-20T03:34:28.635Z,0.00
2018-03-20T03:35:28.581Z,0.00
2018-03-20T03:36:28.536Z,0.00
2018-03-20T03:37:28.573Z,0.00
2018-03-20T03:38:28.466Z,0.00
2018-03-20T03:39:28.448Z,0.00
2018-03-20T03:40:28.445Z,0.00
2018-03-20T03:41:28.404Z,0.00
2018-03-20T03:42:29.263Z,0.00
2018-03-20T03:43:28.328Z,0.00
2018-03-20T03:44:28.306Z,0.00
2018-03-20T03:45:28.292Z,0.00
2018-03-20T03:46:28.264Z,0.00
2018-03-20T03:47:28.252Z,0.00
2018-03-20T03:48:28.187Z,0.00
2018-03-20T03:49:28.172Z,0.00
2018-03-20T03:50:28.137Z,0.00
2018-03-20T03:51:28.106Z,0.00
2018-03-20T03:52:28.087Z,0.00
2018-03-20T03:53:28.068Z,0.00
2018-03-20T03:54:28.064Z,0.00
2018-03-20T03:55:27.999Z,0.00
2018-03-20T03:56:27.994Z,0.00
2018-03-20T03:57:27.934Z,0.00
2018-03-20T03:58:27.911Z,0.00
2018-03-20T03:59:27.879Z,0.00
2018-03-20T04:00:27.860Z,0.00
2018-03-20T04:01:27.819Z,0.00
2018-03-20T04:02:27.818Z,0.00
2018-03-20T04:03:27.763Z,0.00
2018-03-20T04:04:27.761Z,0.00
2018-03-20T04:05:27.710Z,0.00
2018-03-20T04:06:27.703Z,0.00
2018-03-20T04:07:27.686Z,0.00
2018-03-20T04:08:27.623Z,0.00
2018-03-20T04:09:27.589Z,0.00
2018-03-20T04:10:27.592Z,0.00
2018-03-20T04:11:27.548Z,0.00
2018-03-20T04:12:27.522Z,0.00
2018-03-20T04:13:27.479Z,0.00
2018-03-20T04:14:27.489Z,0.00
2018-03-20T04:15:27.439Z,0.00
2018-03-20T04:16:27.390Z,0.00
2018-03-20T04:17:27.366Z,0.00
2018-03-20T04:18:27.374Z,0.00
2018-03-20T04:19:27.313Z,0.00
2018-03-20T04:20:27.319Z,0.00
2018-03-20T04:21:27.283Z,0.00
2018-03-20T04:22:27.225Z,0.00
2018-03-20T04:23:27.246Z,0.00
2018-03-20T04:24:27.162Z,0.00
2018-03-20T04:25:27.151Z,0.00
2018-03-20T04:26:27.138Z,0.00
2018-03-20T04:27:27.074Z,0.00
2018-03-20T04:28:27.048Z,0.00
2018-03-20T04:29:27.063Z,0.00
2018-03-20T04:30:27.047Z,0.00
2018-03-20T04:31:26.990Z,0.00
2018-03-20T04:32:26.939Z,0.00
2018-03-20T04:33:26.907Z,0.00
2018-03-20T04:34:26.953Z,0.00
2018-03-20T04:35:26.866Z,0.00
2018-03-20T04:36:26.834Z,0.00
2018-03-20T04:37:26.804Z,0.00
2018-03-20T04:38:26.808Z,0.00
2018-03-20T04:39:26.768Z,0.00
2018-03-20T04:40:26.751Z,0.00
2018-03-20T04:41:26.698Z,0.00
2018-03-20T04:42:26.656Z,0.00
2018-03-20T04:43:26.653Z,0.00
2018-03-20T04:44:26.613Z,0.00
2018-03-20T04:45:26.595Z,0.00
2018-03-20T04:46:26.575Z,0.00
2018-03-20T04:47:26.569Z,0.00
2018-03-20T04:48:26.569Z,0.00
2018-03-20T04:49:26.488Z,0.00
2018-03-20T04:50:26.460Z,0.00
2018-03-20T04:51:26.470Z,0.00
2018-03-20T04:52:26.474Z,0.00
2018-03-20T04:53:26.477Z,0.00
2018-03-20T04:54:26.440Z,0.00
2018-03-20T04:55:26.360Z,0.00
2018-03-20T04:56:26.294Z,0.00
2018-03-20T04:57:26.277Z,0.00
2018-03-20T04:58:27.058Z,0.00
2018-03-20T04:59:26.241Z,0.00
2018-03-20T05:00:26.183Z,4.00
2018-03-20T05:01:26.133Z,4.00
2018-03-20T05:02:26.139Z,0.00
2018-03-20T05:03:26.091Z,4.00
2018-03-20T05:04:26.180Z,4.00
2018-03-20T05:05:26.012Z,4.00
2018-03-20T05:06:25.998Z,4.00
2018-03-20T05:07:26.005Z,4.00
2018-03-20T05:08:25.944Z,4.00
2018-03-20T05:09:25.945Z,8.00
2018-03-20T05:10:25.939Z,12.00
2018-03-20T05:11:25.987Z,12.00
2018-03-20T05:12:25.859Z,16.00
2018-03-20T05:13:25.842Z,20.00
2018-03-20T05:14:25.818Z,20.00
2018-03-20T05:15:25.867Z,28.00
2018-03-20T05:16:25.722Z,32.00
2018-03-20T05:17:25.733Z,40.00
2018-03-20T05:18:25.727Z,40.00
2018-03-20T05:19:25.666Z,44.00
2018-03-20T05:20:25.603Z,56.00
2018-03-20T05:21:25.566Z,76.00
2018-03-20T05:22:25.573Z,96.00
2018-03-20T05:23:25.520Z,120.00
2018-03-20T05:24:25.539Z,144.00
2018-03-20T05:25:25.452Z,168.00
2018-03-20T05:26:25.502Z,188.00
2018-03-20T05:27:25.391Z,208.00
2018-03-20T05:28:25.395Z,216.00
2018-03-20T05:29:25.409Z,212.00
2018-03-20T05:30:25.389Z,212.00
2018-03-20T05:31:25.342Z,212.00
2018-03-20T05:32:25.284Z,208.00
2018-03-20T05:33:25.248Z,220.00
2018-03-20T05:34:25.211Z,244.00
2018-03-20T05:35:25.226Z,260.00
2018-03-20T05:36:25.189Z,284.00
2018-03-20T05:37:25.166Z,320.00
2018-03-20T05:38:25.161Z,360.00
2018-03-20T05:39:25.173Z,388.00
2018-03-20T05:40:25.103Z,444.00
2018-03-20T05:41:25.017Z,516.00
2018-03-20T05:42:25.034Z,540.00
2018-03-20T05:43:24.983Z,548.00
2018-03-20T05:44:24.953Z,548.00
2018-03-20T05:45:24.908Z,520.00
2018-03-20T05:46:24.904Z,488.00
2018-03-20T05:47:24.847Z,440.00
2018-03-20T05:48:24.839Z,444.00
2018-03-20T05:49:24.817Z,500.00
2018-03-20T05:50:24.773Z,552.00
2018-03-20T05:51:24.755Z,612.00
2018-03-20T05:52:24.755Z,640.00
2018-03-20T05:53:24.705Z,644.00
2018-03-20T05:54:24.703Z,624.00
2018-03-20T05:55:24.665Z,608.00
2018-03-20T05:56:24.611Z,644.00
2018-03-20T05:57:24.637Z,696.00
2018-03-20T05:58:24.558Z,744.00
2018-03-20T05:59:24.582Z,748.00
2018-03-20T06:00:24.562Z,736.00
2018-03-20T06:01:24.492Z,736.00
2018-03-20T06:02:24.475Z,756.00
2018-03-20T06:03:24.432Z,764.00
2018-03-20T06:04:24.406Z,748.00
2018-03-20T06:05:24.365Z,672.00
2018-03-20T06:06:24.347Z,628.00
2018-03-20T06:07:24.332Z,584.00
2018-03-20T06:08:24.320Z,592.00
2018-03-20T06:09:24.279Z,616.00
2018-03-20T06:10:24.285Z,612.00
2018-03-20T06:11:24.220Z,612.00
2018-03-20T06:12:24.192Z,696.00
2018-03-20T06:13:24.165Z,748.00
2018-03-20T06:14:24.120Z,692.00
2018-03-20T06:15:24.104Z,644.00
2018-03-20T06:16:24.079Z,688.00
2018-03-20T06:17:24.095Z,744.00
2018-03-20T06:18:24.038Z,728.00
2018-03-20T06:19:24.020Z,736.00
2018-03-20T06:20:23.989Z,716.00
2018-03-20T06:21:23.951Z,732.00
2018-03-20T06:22:23.920Z,716.00
2018-03-20T06:23:23.879Z,672.00
2018-03-20T06:24:23.892Z,648.00
2018-03-20T06:25:23.891Z,688.00
2018-03-20T06:26:23.832Z,720.00
2018-03-20T06:27:23.797Z,784.00
2018-03-20T06:28:23.778Z,868.00
2018-03-20T06:29:23.726Z,1008.00
2018-03-20T06:30:23.717Z,1140.00
2018-03-20T06:31:23.684Z,1232.00
2018-03-20T06:32:23.643Z,1284.00
2018-03-20T06:33:23.645Z,1296.00
2018-03-20T06:34:23.614Z,1268.00
2018-03-20T06:35:23.581Z,1240.00
2018-03-20T06:36:23.544Z,1356.00
2018-03-20T06:37:23.547Z,1440.00
2018-03-20T06:38:23.481Z,1528.00
2018-03-20T06:39:23.459Z,1588.00
2018-03-20T06:40:23.461Z,1624.00
2018-03-20T06:41:23.424Z,1704.00
2018-03-20T06:42:23.393Z,1808.00
2018-03-20T06:43:23.349Z,1924.00
2018-03-20T06:44:23.361Z,2004.00
2018-03-20T06:45:23.335Z,2032.00
2018-03-20T06:46:23.332Z,1868.00
2018-03-20T06:47:23.257Z,1688.00
2018-03-20T06:48:23.252Z,1640.00
2018-03-20T06:49:23.225Z,1644.00
2018-03-20T06:50:23.169Z,1608.00
2018-03-20T06:51:23.154Z,1560.00
2018-03-20T06:52:23.119Z,1504.00
2018-03-20T06:53:23.127Z,1556.00
2018-03-20T06:54:23.060Z,1708.00
2018-03-20T06:55:23.066Z,1924.00
2018-03-20T06:56:23.059Z,2000.00
2018-03-20T06:57:23.121Z,2140.00
2018-03-20T06:58:22.981Z,2352.00
2018-03-20T06:59:22.967Z,2492.00
2018-03-20T07:00:22.916Z,2484.00
2018-03-20T07:01:22.907Z,2508.00
2018-03-20T07:02:22.870Z,2484.00
2018-03-20T07:03:22.839Z,2276.00
2018-03-20T07:04:22.830Z,2096.00
2018-03-20T07:05:22.817Z,1964.00
2018-03-20T07:06:22.758Z,2140.00
2018-03-20T07:07:22.734Z,2196.00
2018-03-20T07:08:22.719Z,2116.00
2018-03-20T07:09:22.711Z,2076.00
2018-03-20T07:10:22.658Z,2164.00
2018-03-20T07:11:22.647Z,2292.00
2018-03-20T07:12:22.619Z,2240.00
2018-03-20T07:13:22.585Z,2184.00
2018-03-20T07:14:22.563Z,2520.00
2018-03-20T07:15:22.542Z,2568.00
2018-03-20T07:16:22.550Z,2512.00
2018-03-20T07:17:22.511Z,2592.00
2018-03-20T07:18:22.502Z,2660.00
2018-03-20T07:19:22.501Z,2776.00
2018-03-20T07:20:22.409Z,2904.00
2018-03-20T07:21:22.401Z,2728.00
2018-03-20T07:22:22.353Z,2676.00
2018-03-20T07:23:22.346Z,2760.00
2018-03-20T07:24:22.301Z,3004.00
2018-03-20T07:25:22.330Z,3228.00
2018-03-20T07:26:22.226Z,3500.00
2018-03-20T07:27:22.245Z,3880.00
2018-03-20T07:28:22.241Z,4108.00
2018-03-20T07:29:22.191Z,4480.00
2018-03-20T07:30:22.199Z,4444.00
2018-03-20T07:31:22.114Z,4128.00
2018-03-20T07:32:22.129Z,4048.00
2018-03-20T07:33:22.066Z,4340.00
2018-03-20T07:34:22.037Z,4588.00
2018-03-20T07:35:22.011Z,4752.00
2018-03-20T07:36:21.987Z,5288.00
2018-03-20T07:37:21.985Z,5680.00
2018-03-20T07:38:21.960Z,5748.00
2018-03-20T07:39:21.935Z,4524.00
2018-03-20T07:40:21.909Z,3620.00
2018-03-20T07:41:21.852Z,3392.00
2018-03-20T07:42:21.870Z,3584.00
2018-03-20T07:43:21.821Z,4092.00
2018-03-20T07:44:21.816Z,4856.00
2018-03-20T07:45:21.764Z,5076.00
2018-03-20T07:46:21.714Z,5008.00
2018-03-20T07:47:21.712Z,4868.00
2018-03-20T07:48:21.710Z,4512.00
2018-03-20T07:49:21.646Z,4248.00
2018-03-20T07:50:21.638Z,4036.00
2018-03-20T07:51:21.613Z,3652.00
2018-03-20T07:52:21.602Z,3524.00
2018-03-20T07:53:21.592Z,3316.00
2018-03-20T07:54:21.522Z,2992.00
2018-03-20T07:55:21.553Z,2780.00
2018-03-20T07:56:21.501Z,2744.00
2018-03-20T07:57:21.452Z,2652.00
2018-03-20T07:58:21.453Z,2776.00
2018-03-20T07:59:21.408Z,3036.00
2018-03-20T08:00:21.384Z,3068.00
2018-03-20T08:01:21.363Z,3276.00
2018-03-20T08:02:21.330Z,3192.00
2018-03-20T08:03:21.308Z,3104.00
2018-03-20T08:04:21.284Z,2876.00
2018-03-20T08:05:21.280Z,2704.00
2018-03-20T08:06:21.275Z,2644.00
2018-03-20T08:07:21.220Z,2652.00
2018-03-20T08:08:21.202Z,2740.00
2018-03-20T08:09:21.144Z,3320.00
2018-03-20T08:10:21.111Z,4292.00
2018-03-20T08:11:21.084Z,5268.00
2018-03-20T08:12:21.058Z,5936.00
2018-03-20T08:13:21.097Z,6064.00
2018-03-20T08:14:21.064Z,6016.00
2018-03-20T08:15:20.994Z,6016.00
2018-03-20T08:16:20.961Z,5988.00
2018-03-20T08:17:20.941Z,5108.00
2018-03-20T08:18:20.927Z,4912.00
2018-03-20T08:19:20.908Z,5088.00
2018-03-20T08:20:20.862Z,5628.00
2018-03-20T08:21:20.851Z,5684.00
2018-03-20T08:22:20.811Z,5544.00
2018-03-20T08:23:20.840Z,5900.00
2018-03-20T08:24:20.792Z,5492.00
2018-03-20T08:25:20.788Z,6368.00
2018-03-20T08:26:20.734Z,6132.00
2018-03-20T08:27:20.687Z,6168.00
2018-03-20T08:28:20.677Z,5100.00
2018-03-20T08:29:20.688Z,4892.00
2018-03-20T08:30:20.608Z,4832.00
2018-03-20T08:31:20.668Z,5312.00
2018-03-20T08:32:20.583Z,5136.00
2018-03-20T08:33:20.561Z,5064.00
2018-03-20T08:34:20.541Z,4892.00
2018-03-20T08:35:20.523Z,4880.00
2018-03-20T08:36:20.491Z,5196.00
2018-03-20T08:37:20.450Z,4672.00
2018-03-20T08:38:20.417Z,4284.00
2018-03-20T08:39:20.428Z,3692.00
2018-03-20T08:40:20.390Z,3504.00
2018-03-20T08:41:20.384Z,3660.00
2018-03-20T08:42:20.348Z,3216.00
2018-03-20T08:43:20.313Z,3160.00
2018-03-20T08:44:20.461Z,3200.00
2018-03-20T08:45:20.245Z,3140.00
2018-03-20T08:46:20.275Z,3424.00
2018-03-20T08:47:20.190Z,3764.00
2018-03-20T08:48:20.211Z,3520.00
2018-03-20T08:49:20.169Z,3208.00
2018-03-20T08:50:20.128Z,3412.00
2018-03-20T08:51:20.178Z,3672.00
2018-03-20T08:52:20.104Z,3720.00
2018-03-20T08:53:20.113Z,3668.00
2018-03-20T08:54:20.054Z,3860.00
2018-03-20T08:55:20.021Z,3948.00
2018-03-20T08:56:20.018Z,4104.00
2018-03-20T08:57:20.074Z,4152.00
2018-03-20T08:58:19.940Z,4144.00
2018-03-20T08:59:19.951Z,4320.00
2018-03-20T09:00:19.920Z,4184.00
2018-03-20T09:01:19.838Z,4012.00
2018-03-20T09:02:19.877Z,3952.00
2018-03-20T09:03:19.805Z,4036.00
2018-03-20T09:04:19.821Z,4068.00
2018-03-20T09:05:19.827Z,4004.00
2018-03-20T09:06:19.817Z,4168.00
2018-03-20T09:07:19.709Z,4116.00
2018-03-20T09:08:19.748Z,3888.00
2018-03-20T09:09:19.674Z,3580.00
2018-03-20T09:10:19.641Z,3284.00
2018-03-20T09:11:19.591Z,3228.00
2018-03-20T09:12:19.604Z,3068.00
2018-03-20T09:13:19.572Z,3044.00
2018-03-20T09:14:19.529Z,3044.00
2018-03-20T09:15:19.523Z,2884.00
2018-03-20T09:16:19.527Z,2968.00
2018-03-20T09:17:19.457Z,2964.00
2018-03-20T09:18:19.437Z,2996.00
2018-03-20T09:19:19.407Z,3060.00
2018-03-20T09:20:19.419Z,3040.00
2018-03-20T09:21:19.394Z,3176.00
2018-03-20T09:22:19.390Z,3464.00
2018-03-20T09:23:19.311Z,3756.00
2018-03-20T09:24:19.308Z,3620.00
2018-03-20T09:25:19.289Z,3640.00
2018-03-20T09:26:19.250Z,3608.00
2018-03-20T09:27:19.215Z,3648.00
2018-03-20T09:28:19.212Z,3696.00
2018-03-20T09:29:19.234Z,3508.00
2018-03-20T09:30:19.131Z,3460.00
2018-03-20T09:31:19.108Z,3504.00
2018-03-20T09:32:19.120Z,3652.00
2018-03-20T09:33:19.078Z,3528.00
2018-03-20T09:34:19.069Z,3448.00
2018-03-20T09:35:19.013Z,3668.00
2018-03-20T09:36:19.035Z,3920.00
2018-03-20T09:37:18.976Z,4024.00
2018-03-20T09:38:18.970Z,3968.00
2018-03-20T09:39:18.909Z,3676.00
2018-03-20T09:40:18.881Z,3616.00
2018-03-20T09:41:18.907Z,4104.00
2018-03-20T09:42:18.822Z,4264.00
2018-03-20T09:43:18.884Z,4252.00
2018-03-20T09:44:18.785Z,4336.00
2018-03-20T09:45:18.781Z,4168.00
2018-03-20T09:46:18.780Z,4128.00
2018-03-20T09:47:18.730Z,4020.00
2018-03-20T09:48:18.713Z,3936.00
2018-03-20T09:49:18.690Z,3576.00
2018-03-20T09:50:18.673Z,3700.00
2018-03-20T09:51:18.670Z,3692.00
2018-03-20T09:52:18.621Z,3596.00
2018-03-20T09:53:18.607Z,3720.00
2018-03-20T09:54:18.577Z,3672.00
2018-03-20T09:55:18.507Z,3880.00
2018-03-20T09:56:18.541Z,4048.00
2018-03-20T09:57:18.480Z,4188.00
2018-03-20T09:58:18.483Z,4208.00
2018-03-20T09:59:18.506Z,4308.00
2018-03-20T10:00:18.421Z,4576.00
2018-03-20T10:01:18.420Z,4544.00
2018-03-20T10:02:18.410Z,4904.00
2018-03-20T10:03:18.381Z,5256.00
2018-03-20T10:04:18.327Z,5516.00
2018-03-20T10:05:18.904Z,5288.00
2018-03-20T10:06:18.299Z,5092.00
2018-03-20T10:07:18.260Z,4684.00
2018-03-20T10:08:18.245Z,4200.00
2018-03-20T10:09:18.236Z,3784.00
2018-03-20T10:10:18.194Z,4048.00
2018-03-20T10:11:18.167Z,4368.00
2018-03-20T10:12:18.123Z,3984.00
2018-03-20T10:13:18.123Z,3944.00
2018-03-20T10:14:18.166Z,3832.00
2018-03-20T10:15:18.061Z,3368.00
2018-03-20T10:16:18.022Z,3404.00
2018-03-20T10:17:18.007Z,3828.00
2018-03-20T10:18:17.986Z,3848.00
2018-03-20T10:19:17.950Z,3788.00
2018-03-20T10:20:18.005Z,3904.00
2018-03-20T10:21:17.917Z,4008.00
2018-03-20T10:22:17.897Z,4000.00
2018-03-20T10:23:17.859Z,4044.00
2018-03-20T10:24:17.844Z,3980.00
2018-03-20T10:25:17.796Z,3692.00
2018-03-20T10:26:17.838Z,3608.00
2018-03-20T10:27:17.783Z,3812.00
2018-03-20T10:28:17.729Z,4164.00
2018-03-20T10:29:17.691Z,4068.00
2018-03-20T10:30:17.691Z,4056.00
2018-03-20T10:31:17.659Z,4108.00
2018-03-20T10:32:17.659Z,4256.00
2018-03-20T10:33:17.609Z,4220.00
2018-03-20T10:34:17.567Z,4160.00
2018-03-20T10:35:17.605Z,4212.00
2018-03-20T10:36:17.568Z,4256.00
2018-03-20T10:37:17.524Z,4264.00
2018-03-20T10:38:17.607Z,4456.00
2018-03-20T10:39:17.481Z,4108.00
2018-03-20T10:40:17.450Z,3800.00
2018-03-20T10:41:17.440Z,4324.00
2018-03-20T10:42:17.426Z,4144.00
2018-03-20T10:43:17.401Z,3980.00
2018-03-20T10:44:17.386Z,3692.00
2018-03-20T10:45:17.357Z,3628.00
2018-03-20T10:46:17.309Z,3520.00
2018-03-20T10:47:17.303Z,3500.00
2018-03-20T10:48:17.254Z,3536.00
2018-03-20T10:49:17.253Z,3572.00
2018-03-20T10:50:17.212Z,3596.00
2018-03-20T10:51:17.187Z,4092.00
2018-03-20T10:52:17.203Z,4248.00
2018-03-20T10:53:17.143Z,3768.00
2018-03-20T10:54:17.110Z,3620.00
2018-03-20T10:55:17.085Z,4204.00
2018-03-20T10:56:17.056Z,4208.00
2018-03-20T10:57:17.068Z,4712.00
2018-03-20T10:58:17.034Z,4492.00
2018-03-20T10:59:16.965Z,3924.00
2018-03-20T11:00:17.008Z,3788.00
2018-03-20T11:01:17.826Z,4504.00
2018-03-20T11:02:16.924Z,4056.00
2018-03-20T11:03:16.891Z,4460.00
2018-03-20T11:04:16.856Z,4112.00
2018-03-20T11:05:16.830Z,3460.00
2018-03-20T11:06:16.819Z,3616.00
2018-03-20T11:07:16.812Z,3620.00
2018-03-20T11:08:16.825Z,3456.00
2018-03-20T11:09:16.778Z,3464.00
2018-03-20T11:10:16.772Z,3324.00
2018-03-20T11:11:16.714Z,3568.00
2018-03-20T11:12:16.723Z,3708.00
2018-03-20T11:13:16.648Z,3624.00
2018-03-20T11:14:16.655Z,3284.00
2018-03-20T11:15:16.624Z,3568.00
2018-03-20T11:16:17.237Z,3392.00
2018-03-20T11:17:16.589Z,3640.00
2018-03-20T11:18:16.516Z,3648.00
2018-03-20T11:19:16.503Z,3884.00
2018-03-20T11:20:16.526Z,3868.00
2018-03-20T11:21:16.548Z,3924.00
2018-03-20T11:22:16.423Z,3544.00
2018-03-20T11:23:16.452Z,3820.00
2018-03-20T11:24:16.410Z,3420.00
2018-03-20T11:25:16.367Z,3328.00
2018-03-20T11:26:16.320Z,4112.00
2018-03-20T11:27:16.290Z,4072.00
2018-03-20T11:28:16.315Z,4016.00
2018-03-20T11:29:16.302Z,3968.00
2018-03-20T11:30:16.222Z,4148.00
2018-03-20T11:31:16.249Z,4840.00
2018-03-20T11:32:16.202Z,4408.00
2018-03-20T11:33:16.218Z,4064.00
2018-03-20T11:34:16.169Z,3960.00
2018-03-20T11:35:16.128Z,3576.00
2018-03-20T11:36:16.115Z,3432.00
2018-03-20T11:37:16.085Z,3616.00
2018-03-20T11:38:16.042Z,3716.00
2018-03-20T11:39:16.039Z,3460.00
2018-03-20T11:40:16.017Z,3460.00
2018-03-20T11:41:15.966Z,3620.00
2018-03-20T11:42:15.935Z,3432.00
2018-03-20T11:43:15.975Z,3188.00
2018-03-20T11:44:15.891Z,3104.00
2018-03-20T11:45:15.878Z,2948.00
2018-03-20T11:46:15.837Z,3220.00
2018-03-20T11:47:15.919Z,2684.00
2018-03-20T11:48:15.790Z,2624.00
2018-03-20T11:49:15.810Z,3240.00
2018-03-20T11:50:15.779Z,3008.00
2018-03-20T11:51:15.765Z,2656.00
2018-03-20T11:52:15.751Z,3156.00
2018-03-20T11:53:15.699Z,3048.00
2018-03-20T11:54:15.708Z,3376.00
2018-03-20T11:55:15.664Z,3176.00
2018-03-20T11:56:15.643Z,3824.00
2018-03-20T11:57:15.613Z,3780.00
2018-03-20T11:58:15.560Z,3484.00
2018-03-20T11:59:15.560Z,3276.00
2018-03-20T12:00:15.523Z,3284.00
2018-03-20T12:01:15.570Z,3920.00
2018-03-20T12:02:15.518Z,3996.00
2018-03-20T12:03:15.483Z,3580.00
2018-03-20T12:04:15.422Z,4068.00
2018-03-20T12:05:15.437Z,3620.00
2018-03-20T12:06:15.415Z,3488.00
2018-03-20T12:07:15.370Z,3336.00
2018-03-20T12:08:15.355Z,3668.00
2018-03-20T12:09:15.405Z,3860.00
2018-03-20T12:10:15.258Z,3588.00
2018-03-20T12:11:15.264Z,4044.00
2018-03-20T12:12:15.236Z,4508.00
2018-03-20T12:13:15.251Z,4760.00
2018-03-20T12:14:15.208Z,4556.00
2018-03-20T12:15:15.224Z,5344.00
2018-03-20T12:16:15.132Z,4836.00
2018-03-20T12:17:15.118Z,4768.00
2018-03-20T12:18:15.109Z,5020.00
2018-03-20T12:19:15.131Z,4636.00
2018-03-20T12:20:15.046Z,4792.00
2018-03-20T12:21:14.996Z,5044.00
2018-03-20T12:22:15.033Z,5696.00
2018-03-20T12:23:14.993Z,5284.00
2018-03-20T12:24:14.978Z,4820.00
2018-03-20T12:25:15.007Z,4876.00
2018-03-20T12:26:14.898Z,4864.00
2018-03-20T12:27:14.887Z,4876.00
2018-03-20T12:28:14.933Z,5320.00
2018-03-20T12:29:14.832Z,6036.00
2018-03-20T12:30:14.804Z,6856.00
2018-03-20T12:31:14.787Z,6852.00
2018-03-20T12:32:14.761Z,6248.00
2018-03-20T12:33:14.758Z,6064.00
2018-03-20T12:34:14.717Z,6180.00
2018-03-20T12:35:14.746Z,5496.00
2018-03-20T12:36:14.659Z,4692.00